createdAt,value
2018-12-02T00:00:30.276Z,97.40
2018-12-02T00:01:03.089Z,97.40
2018-12-02T00:01:35.689Z,97.40
2018-12-02T00:02:08.602Z,97.40
2018-12-02T00:02:41.230Z,97.20
2018-12-02T00:03:13.921Z,97.20
2018-12-02T00:03:46.516Z,97.20
2018-12-02T00:04:19.625Z,97.30
2018-12-02T00:04:52.270Z,97.20
2018-12-02T00:05:25.449Z,97.20
2018-12-02T00:05:59.513Z,97.00
2018-12-02T00:06:38.366Z,97.10
2018-12-02T00:07:11.526Z,97.10
2018-12-02T00:07:44.150Z,97.20
2018-12-02T00:08:16.835Z,97.10
2018-12-02T00:08:49.493Z,97.20
2018-12-02T00:09:22.092Z,97.20
2018-12-02T00:09:54.766Z,97.10
2018-12-02T00:10:27.527Z,97.20
2018-12-02T00:11:00.146Z,97.30
2018-12-02T00:11:32.922Z,97.00
2018-12-02T00:12:06.353Z,96.90
2018-12-02T00:12:39.016Z,97.00
2018-12-02T00:13:11.659Z,96.90
2018-12-02T00:13:44.271Z,96.80
2018-12-02T00:14:16.978Z,96.80
2018-12-02T00:14:49.607Z,96.70
2018-12-02T00:15:23.441Z,96.70
2018-12-02T00:15:56.070Z,96.60
2018-12-02T00:16:28.704Z,96.60
2018-12-02T00:17:01.338Z,96.70
2018-12-02T00:17:34.007Z,96.90
2018-12-02T00:18:09.051Z,96.80
2018-12-02T00:18:41.719Z,96.80
2018-12-02T00:19:14.346Z,96.80
2018-12-02T00:19:46.961Z,96.90
2018-12-02T00:20:19.592Z,96.80
2018-12-02T00:20:52.221Z,96.80
2018-12-02T00:21:24.851Z,96.80
2018-12-02T00:21:57.474Z,96.90
2018-12-02T00:22:30.183Z,97.00
2018-12-02T00:23:02.871Z,96.90
2018-12-02T00:23:35.498Z,96.90
2018-12-02T00:24:08.114Z,96.90
2018-12-02T00:24:40.751Z,96.80
2018-12-02T00:25:14.324Z,96.70
2018-12-02T00:25:46.958Z,96.90
2018-12-02T00:26:19.572Z,96.50
2018-12-02T00:26:52.190Z,96.40
2018-12-02T00:27:24.815Z,96.20
2018-12-02T00:27:58.646Z,96.20
2018-12-02T00:28:31.285Z,96.40
2018-12-02T00:29:03.922Z,96.30
2018-12-02T00:29:36.545Z,96.30
2018-12-02T00:30:12.249Z,96.20
2018-12-02T00:30:44.848Z,96.20
2018-12-02T00:31:17.472Z,96.10
2018-12-02T00:31:50.145Z,96.10
2018-12-02T00:32:22.746Z,95.90
2018-12-02T00:32:55.381Z,96.00
2018-12-02T00:33:27.987Z,96.00
2018-12-02T00:34:00.647Z,96.00
2018-12-02T00:34:33.265Z,96.00
2018-12-02T00:35:07.411Z,96.00
2018-12-02T00:35:40.025Z,96.00
2018-12-02T00:36:12.653Z,95.80
2018-12-02T00:36:45.263Z,95.90
2018-12-02T00:37:17.928Z,96.00
2018-12-02T00:37:51.746Z,95.90
2018-12-02T00:38:24.396Z,96.00
2018-12-02T00:38:57.024Z,95.90
2018-12-02T00:39:29.695Z,96.00
2018-12-02T00:40:03.059Z,96.00
2018-12-02T00:40:35.714Z,96.10
2018-12-02T00:41:08.343Z,96.00
2018-12-02T00:41:40.966Z,95.90
2018-12-02T00:42:13.576Z,95.90
2018-12-02T00:42:49.118Z,95.90
2018-12-02T00:43:21.728Z,95.90
2018-12-02T00:43:54.350Z,95.80
2018-12-02T00:44:26.961Z,95.70
2018-12-02T00:44:59.606Z,95.70
2018-12-02T00:45:35.120Z,95.90
2018-12-02T00:46:07.755Z,95.90
2018-12-02T00:46:40.386Z,96.00
2018-12-02T00:47:13.004Z,96.10
2018-12-02T00:47:45.683Z,95.80
2018-12-02T00:48:18.302Z,95.80
2018-12-02T00:48:50.926Z,96.00
2018-12-02T00:49:23.553Z,96.00
2018-12-02T00:49:56.172Z,95.80
2018-12-02T00:50:28.838Z,95.80
2018-12-02T00:51:01.459Z,95.80
2018-12-02T00:51:34.101Z,95.70
2018-12-02T00:52:06.723Z,95.60
2018-12-02T00:52:39.509Z,95.60
2018-12-02T00:53:12.146Z,95.90
2018-12-02T00:53:44.771Z,95.50
2018-12-02T00:54:17.425Z,95.50
2018-12-02T00:54:50.036Z,95.60
2018-12-02T00:55:25.614Z,95.60
2018-12-02T00:55:59.189Z,95.60
2018-12-02T00:56:33.764Z,95.50
2018-12-02T00:57:06.380Z,95.60
2018-12-02T00:57:39.018Z,95.60
2018-12-02T00:58:11.664Z,95.70
2018-12-02T00:58:44.281Z,95.70
2018-12-02T00:59:16.884Z,95.60
2018-12-02T00:59:49.497Z,95.50
2018-12-02T01:00:22.114Z,95.50
2018-12-02T01:00:54.775Z,95.50
2018-12-02T01:01:27.411Z,95.40
2018-12-02T01:02:00.019Z,95.40
2018-12-02T01:02:32.705Z,95.60
2018-12-02T01:03:07.810Z,95.30
2018-12-02T01:03:40.450Z,95.30
2018-12-02T01:04:13.073Z,95.30
2018-12-02T01:04:45.677Z,95.30
2018-12-02T01:05:19.208Z,95.40
2018-12-02T01:05:51.812Z,95.50
2018-12-02T01:06:24.433Z,95.50
2018-12-02T01:06:57.108Z,95.50
2018-12-02T01:07:29.758Z,95.60
2018-12-02T01:08:02.377Z,95.40
2018-12-02T01:08:35.007Z,95.50
2018-12-02T01:09:07.704Z,95.20
2018-12-02T01:09:40.335Z,95.20
2018-12-02T01:10:14.065Z,95.20
2018-12-02T01:10:46.688Z,95.20
2018-12-02T01:11:19.291Z,95.30
2018-12-02T01:11:51.888Z,95.20
2018-12-02T01:12:24.551Z,95.30
2018-12-02T01:12:58.054Z,95.30
2018-12-02T01:13:30.704Z,95.40
2018-12-02T01:14:03.343Z,95.60
2018-12-02T01:14:35.960Z,95.40
2018-12-02T01:15:10.559Z,95.50
2018-12-02T01:15:43.170Z,95.40
2018-12-02T01:16:15.792Z,95.40
2018-12-02T01:16:48.417Z,95.40
2018-12-02T01:17:21.034Z,95.40
2018-12-02T01:17:53.724Z,95.20
2018-12-02T01:18:26.348Z,95.10
2018-12-02T01:18:58.965Z,95.00
2018-12-02T01:19:31.595Z,95.10
2018-12-02T01:20:06.107Z,95.00
2018-12-02T01:20:39.221Z,94.60
2018-12-02T01:21:11.814Z,94.60
2018-12-02T01:21:44.415Z,94.70
2018-12-02T01:22:17.009Z,94.80
2018-12-02T01:22:49.671Z,94.80
2018-12-02T01:23:22.308Z,94.80
2018-12-02T01:23:54.946Z,94.80
2018-12-02T01:24:27.599Z,94.70
2018-12-02T01:25:00.235Z,94.80
2018-12-02T01:25:32.868Z,94.80
2018-12-02T01:26:05.530Z,94.90
2018-12-02T01:26:38.165Z,94.80
2018-12-02T01:27:10.793Z,94.80
2018-12-02T01:27:44.217Z,94.80
2018-12-02T01:28:16.847Z,94.90
2018-12-02T01:28:49.476Z,94.90
2018-12-02T01:29:22.107Z,94.90
2018-12-02T01:29:54.957Z,94.70
2018-12-02T01:30:27.605Z,94.60
2018-12-02T01:31:00.214Z,94.60
2018-12-02T01:31:32.824Z,94.50
2018-12-02T01:32:05.490Z,94.50
2018-12-02T01:32:38.204Z,94.30
2018-12-02T01:33:10.808Z,94.40
2018-12-02T01:33:43.428Z,94.50
2018-12-02T01:34:16.089Z,94.60
2018-12-02T01:34:48.684Z,94.50
2018-12-02T01:35:21.356Z,94.60
2018-12-02T01:35:53.971Z,94.80
2018-12-02T01:36:26.582Z,94.60
2018-12-02T01:36:59.200Z,94.70
2018-12-02T01:37:31.811Z,94.70
2018-12-02T01:38:04.649Z,94.60
2018-12-02T01:38:37.257Z,94.60
2018-12-02T01:39:09.877Z,94.50
2018-12-02T01:39:42.496Z,94.70
2018-12-02T01:40:16.210Z,94.70
2018-12-02T01:40:48.819Z,94.50
2018-12-02T01:41:21.420Z,94.70
2018-12-02T01:41:54.035Z,94.70
2018-12-02T01:42:26.642Z,94.80
2018-12-02T01:42:59.250Z,94.80
2018-12-02T01:43:31.857Z,94.80
2018-12-02T01:44:04.515Z,94.70
2018-12-02T01:44:37.128Z,94.70
2018-12-02T01:45:12.884Z,94.60
2018-12-02T01:45:45.509Z,94.50
2018-12-02T01:46:18.146Z,94.60
2018-12-02T01:46:50.769Z,94.50
2018-12-02T01:47:23.398Z,94.60
2018-12-02T01:47:56.283Z,94.50
2018-12-02T01:48:28.914Z,94.50
2018-12-02T01:49:01.530Z,94.50
2018-12-02T01:49:34.165Z,94.70
2018-12-02T01:50:15.741Z,94.70
2018-12-02T01:50:48.363Z,94.60
2018-12-02T01:51:20.988Z,94.60
2018-12-02T01:51:53.630Z,94.50
2018-12-02T01:52:26.260Z,94.50
2018-12-02T01:52:58.861Z,94.60
2018-12-02T01:53:31.466Z,94.50
2018-12-02T01:54:04.305Z,94.60
2018-12-02T01:54:36.907Z,94.60
2018-12-02T01:55:09.634Z,94.60
2018-12-02T01:55:42.282Z,94.60
2018-12-02T01:56:14.915Z,94.70
2018-12-02T01:56:47.547Z,94.50
2018-12-02T01:57:20.170Z,94.50
2018-12-02T01:57:52.814Z,94.60
2018-12-02T01:58:25.461Z,94.60
2018-12-02T01:58:58.084Z,94.50
2018-12-02T01:59:30.689Z,94.40
2018-12-02T02:00:08.612Z,94.40
2018-12-02T02:00:41.238Z,94.40
2018-12-02T02:01:13.885Z,94.30
2018-12-02T02:01:46.511Z,94.40
2018-12-02T02:02:19.126Z,94.40
2018-12-02T02:02:52.144Z,94.30
2018-12-02T02:03:24.755Z,94.30
2018-12-02T02:03:57.371Z,94.30
2018-12-02T02:04:30.016Z,94.20
2018-12-02T02:05:02.654Z,94.10
2018-12-02T02:05:35.255Z,94.20
2018-12-02T02:06:07.868Z,94.20
2018-12-02T02:06:40.506Z,94.20
2018-12-02T02:07:13.117Z,94.10
2018-12-02T02:07:45.860Z,94.00
2018-12-02T02:08:18.505Z,94.00
2018-12-02T02:08:51.137Z,94.10
2018-12-02T02:09:23.750Z,93.70
2018-12-02T02:09:56.363Z,93.60
2018-12-02T02:10:29.059Z,93.80
2018-12-02T02:11:01.672Z,93.90
2018-12-02T02:11:34.269Z,94.00
2018-12-02T02:12:06.938Z,94.00
2018-12-02T02:12:39.548Z,94.20
2018-12-02T02:13:12.171Z,94.10
2018-12-02T02:13:44.773Z,94.20
2018-12-02T02:14:17.382Z,94.10
2018-12-02T02:14:50.007Z,94.10
2018-12-02T02:15:22.777Z,94.00
2018-12-02T02:15:55.391Z,94.10
2018-12-02T02:16:28.023Z,94.00
2018-12-02T02:17:00.628Z,93.90
2018-12-02T02:17:33.287Z,93.80
2018-12-02T02:18:05.898Z,93.80
2018-12-02T02:18:38.521Z,93.90
2018-12-02T02:19:11.141Z,93.90
2018-12-02T02:19:43.777Z,94.30
2018-12-02T02:20:18.116Z,94.10
2018-12-02T02:20:50.748Z,94.10
2018-12-02T02:21:23.360Z,94.00
2018-12-02T02:21:55.968Z,94.10
2018-12-02T02:22:28.614Z,94.20
2018-12-02T02:23:01.294Z,94.20
2018-12-02T02:23:33.901Z,94.10
2018-12-02T02:24:06.532Z,94.10
2018-12-02T02:24:39.130Z,94.10
2018-12-02T02:25:12.734Z,94.20
2018-12-02T02:25:45.365Z,94.30
2018-12-02T02:26:17.956Z,94.20
2018-12-02T02:26:50.576Z,94.20
2018-12-02T02:27:23.195Z,94.20
2018-12-02T02:27:57.063Z,94.10
2018-12-02T02:28:29.701Z,94.10
2018-12-02T02:29:02.346Z,94.10
2018-12-02T02:29:34.947Z,94.10
2018-12-02T02:30:14.112Z,94.20
2018-12-02T02:30:46.723Z,94.20
2018-12-02T02:31:19.366Z,94.00
2018-12-02T02:31:51.976Z,94.10
2018-12-02T02:32:24.595Z,94.20
2018-12-02T02:32:57.301Z,94.10
2018-12-02T02:33:29.953Z,94.10
2018-12-02T02:34:02.615Z,94.10
2018-12-02T02:34:35.263Z,94.00
2018-12-02T02:35:08.440Z,94.20
2018-12-02T02:35:41.094Z,94.10
2018-12-02T02:36:13.722Z,94.10
2018-12-02T02:36:46.329Z,94.20
2018-12-02T02:37:18.935Z,94.10
2018-12-02T02:37:54.486Z,94.20
2018-12-02T02:38:27.103Z,94.20
2018-12-02T02:38:59.715Z,93.90
2018-12-02T02:39:32.349Z,94.00
2018-12-02T02:40:22.637Z,94.10
2018-12-02T02:40:55.264Z,94.10
2018-12-02T02:41:27.873Z,94.10
2018-12-02T02:42:00.474Z,94.00
2018-12-02T02:42:33.110Z,94.10
2018-12-02T02:43:05.794Z,94.00
2018-12-02T02:43:38.408Z,94.00
2018-12-02T02:44:11.023Z,94.10
2018-12-02T02:44:43.665Z,94.10
2018-12-02T02:45:16.338Z,94.10
2018-12-02T02:45:48.964Z,94.30
2018-12-02T02:46:21.587Z,94.20
2018-12-02T02:46:54.276Z,94.00
2018-12-02T02:47:26.889Z,94.10
2018-12-02T02:47:59.506Z,94.10
2018-12-02T02:48:32.141Z,94.30
2018-12-02T02:49:05.103Z,93.80
2018-12-02T02:49:37.718Z,93.80
2018-12-02T02:50:19.533Z,93.70
2018-12-02T02:50:52.174Z,93.80
2018-12-02T02:51:24.786Z,93.70
2018-12-02T02:51:57.433Z,93.80
2018-12-02T02:52:30.046Z,93.60
2018-12-02T02:53:02.679Z,93.60
2018-12-02T02:53:35.292Z,94.00
2018-12-02T02:54:07.923Z,93.60
2018-12-02T02:54:40.540Z,93.60
2018-12-02T02:55:13.241Z,93.70
2018-12-02T02:55:45.895Z,93.80
2018-12-02T02:56:18.497Z,93.70
2018-12-02T02:56:51.110Z,93.80
2018-12-02T02:57:23.720Z,93.80
2018-12-02T02:57:56.573Z,93.80
2018-12-02T02:58:29.204Z,93.90
2018-12-02T02:59:01.850Z,93.90
2018-12-02T02:59:34.493Z,93.80
2018-12-02T03:00:10.093Z,93.70
2018-12-02T03:00:42.690Z,93.60
2018-12-02T03:01:15.305Z,93.60
2018-12-02T03:01:47.924Z,93.70
2018-12-02T03:02:20.548Z,93.70
2018-12-02T03:02:53.208Z,93.60
2018-12-02T03:03:25.841Z,93.70
2018-12-02T03:03:58.474Z,93.80
2018-12-02T03:04:31.102Z,93.80
2018-12-02T03:05:03.873Z,93.80
2018-12-02T03:05:36.495Z,93.70
2018-12-02T03:06:09.132Z,93.70
2018-12-02T03:06:41.777Z,93.50
2018-12-02T03:07:14.403Z,93.50
2018-12-02T03:07:47.012Z,93.60
2018-12-02T03:08:19.614Z,93.70
2018-12-02T03:08:52.300Z,93.80
2018-12-02T03:09:24.906Z,93.90
2018-12-02T03:09:57.530Z,94.00
2018-12-02T03:10:30.158Z,94.00
2018-12-02T03:11:02.764Z,93.80
2018-12-02T03:11:35.490Z,93.90
2018-12-02T03:12:08.127Z,93.90
2018-12-02T03:12:40.769Z,93.90
2018-12-02T03:13:13.387Z,94.00
2018-12-02T03:13:46.089Z,94.10
2018-12-02T03:14:18.680Z,94.20
2018-12-02T03:14:51.289Z,94.10
2018-12-02T03:15:23.991Z,94.10
2018-12-02T03:15:56.605Z,94.30
2018-12-02T03:16:29.227Z,94.10
2018-12-02T03:17:01.846Z,94.10
2018-12-02T03:17:34.456Z,94.00
2018-12-02T03:18:07.075Z,93.80
2018-12-02T03:18:39.747Z,94.00
2018-12-02T03:19:12.357Z,94.00
2018-12-02T03:19:44.973Z,94.00
2018-12-02T03:20:19.534Z,93.90
2018-12-02T03:20:52.164Z,94.10
2018-12-02T03:21:24.795Z,94.10
2018-12-02T03:21:57.425Z,94.00
2018-12-02T03:22:30.029Z,94.00
2018-12-02T03:23:02.704Z,94.20
2018-12-02T03:23:35.324Z,94.20
2018-12-02T03:24:07.969Z,94.20
2018-12-02T03:24:40.587Z,94.20
2018-12-02T03:25:14.213Z,94.20
2018-12-02T03:25:46.839Z,94.20
2018-12-02T03:26:19.442Z,94.20
2018-12-02T03:26:52.062Z,94.10
2018-12-02T03:27:24.686Z,94.10
2018-12-02T03:27:57.309Z,94.10
2018-12-02T03:28:29.947Z,94.20
2018-12-02T03:29:02.574Z,94.20
2018-12-02T03:29:35.195Z,94.20
2018-12-02T03:30:16.442Z,94.20
2018-12-02T03:30:49.068Z,94.20
2018-12-02T03:31:21.694Z,94.20
2018-12-02T03:31:54.347Z,94.00
2018-12-02T03:32:26.953Z,93.80
2018-12-02T03:32:59.580Z,93.90
2018-12-02T03:33:32.234Z,93.90
2018-12-02T03:34:04.884Z,93.90
2018-12-02T03:34:37.526Z,93.70
2018-12-02T03:35:11.881Z,93.90
2018-12-02T03:35:44.485Z,93.90
2018-12-02T03:36:17.099Z,93.90
2018-12-02T03:36:49.718Z,94.00
2018-12-02T03:37:22.338Z,93.90
2018-12-02T03:37:55.686Z,93.90
2018-12-02T03:38:28.307Z,94.00
2018-12-02T03:39:00.924Z,93.90
2018-12-02T03:39:33.538Z,94.10
2018-12-02T03:40:10.679Z,94.00
2018-12-02T03:40:43.298Z,93.90
2018-12-02T03:41:15.919Z,93.90
2018-12-02T03:41:48.591Z,93.90
2018-12-02T03:42:21.191Z,93.80
2018-12-02T03:42:53.888Z,93.80
2018-12-02T03:43:26.515Z,93.80
2018-12-02T03:43:59.145Z,93.80
2018-12-02T03:44:31.800Z,93.70
2018-12-02T03:45:05.294Z,93.70
2018-12-02T03:45:37.932Z,93.90
2018-12-02T03:46:10.555Z,93.70
2018-12-02T03:46:43.162Z,93.60
2018-12-02T03:47:15.756Z,93.50
2018-12-02T03:47:48.394Z,93.60
2018-12-02T03:48:21.019Z,93.60
2018-12-02T03:48:53.652Z,93.40
2018-12-02T03:49:26.254Z,93.30
2018-12-02T03:49:58.917Z,93.30
2018-12-02T03:50:31.541Z,93.40
2018-12-02T03:51:04.554Z,93.40
2018-12-02T03:51:37.179Z,93.30
2018-12-02T03:52:09.789Z,93.40
2018-12-02T03:52:42.528Z,93.40
2018-12-02T03:53:15.151Z,93.40
2018-12-02T03:53:47.757Z,93.60
2018-12-02T03:54:20.383Z,93.60
2018-12-02T03:54:52.980Z,93.40
2018-12-02T03:55:25.617Z,93.50
2018-12-02T03:55:58.250Z,93.50
2018-12-02T03:56:30.861Z,93.40
2018-12-02T03:57:03.533Z,93.40
2018-12-02T03:57:36.176Z,93.40
2018-12-02T03:58:08.798Z,93.40
2018-12-02T03:58:41.414Z,93.50
2018-12-02T03:59:14.151Z,93.40
2018-12-02T03:59:46.771Z,93.30
2018-12-02T04:00:23.586Z,93.30
2018-12-02T04:00:56.216Z,93.30
2018-12-02T04:01:28.833Z,93.60
2018-12-02T04:02:01.461Z,93.30
2018-12-02T04:02:34.070Z,93.30
2018-12-02T04:03:06.695Z,93.20
2018-12-02T04:03:39.285Z,93.20
2018-12-02T04:04:11.876Z,93.10
2018-12-02T04:04:44.486Z,93.20
2018-12-02T04:05:18.068Z,93.10
2018-12-02T04:05:50.694Z,93.20
2018-12-02T04:06:23.314Z,93.20
2018-12-02T04:06:55.931Z,93.30
2018-12-02T04:07:28.546Z,93.40
2018-12-02T04:08:01.174Z,93.60
2018-12-02T04:08:33.804Z,93.60
2018-12-02T04:09:08.173Z,93.60
2018-12-02T04:09:40.796Z,93.60
2018-12-02T04:10:14.282Z,93.70
2018-12-02T04:10:46.894Z,93.80
2018-12-02T04:11:19.511Z,93.70
2018-12-02T04:11:52.156Z,93.80
2018-12-02T04:12:24.757Z,93.80
2018-12-02T04:12:57.370Z,93.60
2018-12-02T04:13:29.969Z,93.70
2018-12-02T04:14:02.779Z,93.50
2018-12-02T04:14:35.410Z,93.50
2018-12-02T04:15:11.174Z,93.50
2018-12-02T04:15:43.769Z,93.60
2018-12-02T04:16:16.402Z,93.50
2018-12-02T04:16:49.024Z,93.30
2018-12-02T04:17:21.675Z,93.40
2018-12-02T04:17:54.305Z,93.50
2018-12-02T04:18:26.918Z,93.40
2018-12-02T04:18:59.543Z,93.40
2018-12-02T04:19:32.166Z,93.30
2018-12-02T04:20:06.720Z,93.40
2018-12-02T04:20:39.324Z,93.20
2018-12-02T04:21:11.959Z,93.20
2018-12-02T04:21:44.569Z,93.30
2018-12-02T04:22:17.226Z,93.30
2018-12-02T04:22:51.511Z,93.40
2018-12-02T04:23:24.147Z,93.20
2018-12-02T04:23:56.764Z,93.10
2018-12-02T04:24:29.394Z,93.10
2018-12-02T04:25:02.014Z,93.10
2018-12-02T04:25:34.659Z,93.10
2018-12-02T04:26:07.272Z,93.30
2018-12-02T04:26:39.869Z,93.20
2018-12-02T04:27:12.479Z,93.20
2018-12-02T04:27:45.111Z,93.40
2018-12-02T04:28:17.758Z,93.30
2018-12-02T04:28:50.383Z,93.20
2018-12-02T04:29:22.969Z,93.10
2018-12-02T04:29:55.597Z,92.80
2018-12-02T04:30:28.203Z,92.70
2018-12-02T04:31:00.801Z,92.80
2018-12-02T04:31:33.417Z,92.80
2018-12-02T04:32:06.216Z,92.90
2018-12-02T04:32:38.845Z,92.90
2018-12-02T04:33:11.458Z,92.90
2018-12-02T04:33:44.124Z,92.80
2018-12-02T04:34:16.756Z,92.80
2018-12-02T04:34:49.376Z,93.00
2018-12-02T04:35:23.893Z,92.70
2018-12-02T04:35:56.501Z,92.60
2018-12-02T04:36:29.113Z,92.60
2018-12-02T04:37:01.723Z,92.70
2018-12-02T04:37:34.325Z,92.80
2018-12-02T04:38:06.946Z,92.70
2018-12-02T04:38:39.538Z,92.80
2018-12-02T04:39:12.215Z,92.90
2018-12-02T04:39:44.814Z,92.90
2018-12-02T04:40:17.434Z,92.90
2018-12-02T04:40:50.058Z,92.90
2018-12-02T04:41:22.652Z,93.00
2018-12-02T04:41:55.245Z,93.00
2018-12-02T04:42:27.828Z,93.10
2018-12-02T04:43:00.441Z,93.00
2018-12-02T04:43:33.083Z,93.00
2018-12-02T04:44:05.696Z,93.20
2018-12-02T04:44:38.329Z,93.10
2018-12-02T04:45:11.952Z,93.10
2018-12-02T04:45:44.675Z,93.20
2018-12-02T04:46:17.271Z,93.20
2018-12-02T04:46:49.897Z,93.30
2018-12-02T04:47:22.490Z,93.30
2018-12-02T04:47:55.106Z,93.40
2018-12-02T04:48:27.717Z,93.40
2018-12-02T04:49:00.326Z,93.50
2018-12-02T04:49:32.938Z,93.60
2018-12-02T04:50:11.521Z,93.30
2018-12-02T04:50:44.109Z,93.30
2018-12-02T04:51:16.750Z,93.30
2018-12-02T04:51:49.345Z,93.30
2018-12-02T04:52:21.951Z,93.40
2018-12-02T04:52:54.567Z,93.40
2018-12-02T04:53:27.169Z,93.30
2018-12-02T04:53:59.750Z,93.40
2018-12-02T04:54:32.358Z,93.20
2018-12-02T04:55:05.891Z,93.20
2018-12-02T04:55:38.522Z,93.30
2018-12-02T04:56:11.129Z,93.20
2018-12-02T04:56:43.747Z,93.20
2018-12-02T04:57:16.328Z,93.20
2018-12-02T04:57:48.966Z,93.20
2018-12-02T04:58:21.576Z,93.00
2018-12-02T04:58:54.197Z,92.90
2018-12-02T04:59:26.788Z,92.80
2018-12-02T04:59:59.400Z,92.70
2018-12-02T05:00:32.005Z,92.80
2018-12-02T05:01:04.766Z,92.80
2018-12-02T05:01:37.360Z,92.80
2018-12-02T05:02:09.980Z,92.60
2018-12-02T05:02:43.202Z,92.60
2018-12-02T05:03:15.798Z,92.70
2018-12-02T05:03:48.411Z,92.80
2018-12-02T05:04:21.021Z,92.70
2018-12-02T05:04:53.624Z,92.80
2018-12-02T05:05:26.223Z,92.80
2018-12-02T05:05:58.850Z,92.80
2018-12-02T05:06:31.499Z,92.90
2018-12-02T05:07:04.219Z,92.80
2018-12-02T05:07:36.873Z,92.90
2018-12-02T05:08:09.456Z,92.90
2018-12-02T05:08:42.090Z,93.10
2018-12-02T05:09:14.708Z,93.10
2018-12-02T05:09:47.307Z,93.10
2018-12-02T05:10:20.873Z,93.00
2018-12-02T05:10:53.551Z,92.90
2018-12-02T05:11:26.173Z,92.90
2018-12-02T05:11:58.822Z,92.90
2018-12-02T05:12:31.430Z,92.90
2018-12-02T05:13:04.071Z,92.80
2018-12-02T05:13:36.688Z,92.80
2018-12-02T05:14:09.277Z,92.70
2018-12-02T05:14:41.874Z,92.60
2018-12-02T05:15:15.623Z,92.50
2018-12-02T05:15:48.224Z,92.60
2018-12-02T05:16:20.839Z,92.70
2018-12-02T05:16:53.447Z,92.70
2018-12-02T05:17:26.070Z,92.50
2018-12-02T05:17:58.706Z,92.60
2018-12-02T05:18:31.314Z,92.60
2018-12-02T05:19:03.956Z,92.70
2018-12-02T05:19:36.570Z,92.80
2018-12-02T05:20:12.191Z,92.80
2018-12-02T05:20:44.788Z,92.60
2018-12-02T05:21:17.385Z,92.60
2018-12-02T05:21:49.980Z,92.60
2018-12-02T05:22:22.580Z,92.60
2018-12-02T05:22:55.221Z,92.50
2018-12-02T05:23:27.903Z,92.50
2018-12-02T05:24:00.522Z,92.50
2018-12-02T05:24:33.121Z,92.60
2018-12-02T05:25:07.344Z,92.40
2018-12-02T05:25:39.941Z,92.40
2018-12-02T05:26:12.533Z,92.40
2018-12-02T05:26:45.563Z,92.30
2018-12-02T05:27:18.145Z,92.40
2018-12-02T05:27:50.732Z,92.50
2018-12-02T05:28:23.359Z,92.50
2018-12-02T05:28:55.948Z,92.40
2018-12-02T05:29:28.537Z,92.40
2018-12-02T05:30:01.146Z,92.30
2018-12-02T05:30:33.754Z,92.30
2018-12-02T05:31:06.353Z,92.30
2018-12-02T05:31:38.932Z,92.20
2018-12-02T05:32:11.510Z,92.30
2018-12-02T05:32:44.905Z,92.20
2018-12-02T05:33:17.526Z,92.10
2018-12-02T05:33:50.147Z,92.20
2018-12-02T05:34:22.762Z,92.20
2018-12-02T05:34:55.355Z,92.20
2018-12-02T05:35:27.970Z,92.20
2018-12-02T05:36:00.572Z,92.00
2018-12-02T05:36:33.165Z,92.10
2018-12-02T05:37:05.765Z,92.10
2018-12-02T05:37:38.402Z,92.10
2018-12-02T05:38:11.005Z,92.00
2018-12-02T05:38:43.600Z,92.00
2018-12-02T05:39:16.249Z,92.10
2018-12-02T05:39:48.857Z,92.10
2018-12-02T05:40:22.534Z,92.00
2018-12-02T05:40:55.135Z,92.00
2018-12-02T05:42:32.157Z,92.00
2018-12-02T05:43:04.837Z,92.00
2018-12-02T05:43:37.470Z,92.10
2018-12-02T05:44:10.106Z,92.00
2018-12-02T05:44:42.739Z,92.10
2018-12-02T05:45:16.281Z,92.00
2018-12-02T05:45:48.898Z,91.90
2018-12-02T05:46:21.493Z,91.90
2018-12-02T05:46:54.117Z,92.00
2018-12-02T05:47:26.747Z,92.00
2018-12-02T05:47:59.360Z,91.90
2018-12-02T05:48:31.964Z,91.90
2018-12-02T05:49:04.995Z,92.00
2018-12-02T05:49:37.608Z,91.90
2018-12-02T05:50:12.414Z,91.90
2018-12-02T05:50:45.014Z,91.90
2018-12-02T05:51:17.600Z,92.00
2018-12-02T05:51:50.197Z,92.00
2018-12-02T05:52:22.821Z,91.90
2018-12-02T05:52:58.914Z,91.80
2018-12-02T05:53:31.522Z,91.60
2018-12-02T05:54:04.346Z,91.60
2018-12-02T05:54:36.947Z,91.60
2018-12-02T05:55:11.142Z,91.60
2018-12-02T05:55:43.768Z,91.40
2018-12-02T05:56:16.380Z,91.60
2018-12-02T05:56:48.982Z,91.60
2018-12-02T05:57:21.593Z,91.70
2018-12-02T05:57:54.202Z,91.60
2018-12-02T05:58:26.793Z,91.50
2018-12-02T05:58:59.398Z,91.50
2018-12-02T05:59:32.010Z,91.50
2018-12-02T06:00:10.807Z,91.40
2018-12-02T06:00:44.747Z,91.30
2018-12-02T06:01:19.776Z,91.30
2018-12-02T06:01:54.682Z,91.40
2018-12-02T06:02:29.826Z,91.30
2018-12-02T06:03:02.466Z,91.20
2018-12-02T06:03:35.076Z,91.20
2018-12-02T06:04:07.688Z,91.10
2018-12-02T06:04:40.306Z,91.10
2018-12-02T06:05:15.013Z,91.20
2018-12-02T06:05:47.660Z,91.30
2018-12-02T06:06:20.307Z,91.30
2018-12-02T06:06:52.914Z,91.40
2018-12-02T06:07:25.505Z,91.50
2018-12-02T06:07:58.132Z,91.30
2018-12-02T06:08:30.774Z,91.50
2018-12-02T06:09:05.076Z,91.60
2018-12-02T06:09:37.662Z,91.60
2018-12-02T06:10:13.333Z,91.50
2018-12-02T06:10:45.949Z,91.60
2018-12-02T06:11:18.558Z,91.60
2018-12-02T06:11:51.192Z,91.50
2018-12-02T06:12:23.769Z,91.20
2018-12-02T06:12:56.369Z,91.30
2018-12-02T06:13:28.973Z,91.30
2018-12-02T06:14:01.583Z,91.20
2018-12-02T06:14:34.213Z,91.10
2018-12-02T06:15:10.950Z,90.90
2018-12-02T06:15:43.562Z,90.80
2018-12-02T06:16:16.172Z,90.80
2018-12-02T06:16:48.785Z,91.00
2018-12-02T06:17:21.430Z,91.00
2018-12-02T06:17:54.111Z,91.10
2018-12-02T06:18:26.722Z,91.10
2018-12-02T06:18:59.313Z,91.00
2018-12-02T06:19:31.925Z,91.00
2018-12-02T06:20:09.833Z,91.10
2018-12-02T06:20:42.432Z,91.10
2018-12-02T06:21:15.051Z,91.00
2018-12-02T06:21:47.657Z,91.00
2018-12-02T06:22:20.281Z,91.00
2018-12-02T06:22:54.817Z,91.00
2018-12-02T06:23:27.438Z,91.10
2018-12-02T06:24:00.035Z,91.20
2018-12-02T06:24:32.628Z,91.20
2018-12-02T06:25:05.753Z,91.10
2018-12-02T06:25:38.343Z,91.00
2018-12-02T06:26:10.959Z,90.80
2018-12-02T06:26:43.591Z,90.80
2018-12-02T06:27:16.217Z,90.80
2018-12-02T06:27:48.829Z,90.80
2018-12-02T06:28:21.474Z,90.90
2018-12-02T06:28:54.074Z,90.80
2018-12-02T06:29:26.656Z,90.90
2018-12-02T06:29:59.253Z,90.80
2018-12-02T06:30:31.886Z,90.80
2018-12-02T06:31:04.508Z,90.80
2018-12-02T06:31:37.109Z,90.90
2018-12-02T06:32:09.732Z,91.10
2018-12-02T06:32:42.350Z,91.20
2018-12-02T06:33:14.952Z,91.40
2018-12-02T06:33:47.568Z,91.50
2018-12-02T06:34:20.179Z,91.60
2018-12-02T06:34:52.815Z,91.50
2018-12-02T06:35:25.432Z,91.40
2018-12-02T06:35:58.037Z,91.30
2018-12-02T06:36:30.637Z,91.20
2018-12-02T06:37:03.273Z,91.30
2018-12-02T06:37:35.877Z,91.20
2018-12-02T06:38:08.501Z,91.20
2018-12-02T06:38:41.111Z,91.10
2018-12-02T06:39:13.751Z,91.20
2018-12-02T06:39:46.371Z,91.20
2018-12-02T06:40:21.014Z,91.30
2018-12-02T06:40:53.643Z,91.20
2018-12-02T06:41:26.250Z,91.50
2018-12-02T06:41:58.833Z,91.30
2018-12-02T06:42:31.447Z,91.30
2018-12-02T06:43:04.065Z,91.20
2018-12-02T06:43:36.688Z,91.20
2018-12-02T06:44:09.290Z,91.20
2018-12-02T06:44:41.935Z,91.30
2018-12-02T06:45:14.646Z,91.30
2018-12-02T06:45:47.245Z,91.70
2018-12-02T06:46:19.849Z,91.30
2018-12-02T06:46:52.495Z,91.30
2018-12-02T06:47:25.112Z,91.30
2018-12-02T06:47:57.704Z,91.10
2018-12-02T06:48:30.322Z,91.20
2018-12-02T06:49:02.945Z,91.20
2018-12-02T06:49:35.586Z,91.20
2018-12-02T06:50:10.176Z,91.20
2018-12-02T06:50:42.786Z,91.30
2018-12-02T06:51:15.368Z,91.30
2018-12-02T06:51:47.964Z,91.40
2018-12-02T06:52:20.566Z,91.40
2018-12-02T06:52:53.812Z,91.30
2018-12-02T06:53:26.415Z,91.50
2018-12-02T06:53:59.008Z,91.30
2018-12-02T06:54:38.124Z,91.20
2018-12-02T06:55:19.144Z,91.30
2018-12-02T06:55:58.887Z,91.40
2018-12-02T06:56:37.460Z,91.40
2018-12-02T06:57:15.528Z,91.50
2018-12-02T06:57:55.715Z,91.70
2018-12-02T06:58:41.754Z,91.70
2018-12-02T06:59:25.205Z,91.70
2018-12-02T07:00:06.888Z,91.70
2018-12-02T07:01:03.042Z,91.70
2018-12-02T07:02:24.554Z,91.70
2018-12-02T07:03:15.097Z,91.60
2018-12-02T07:04:04.572Z,91.70
2018-12-02T07:04:38.959Z,91.70
2018-12-02T07:05:18.085Z,91.90
2018-12-02T07:05:50.702Z,92.00
2018-12-02T07:06:23.341Z,92.00
2018-12-02T07:06:56.461Z,92.00
2018-12-02T07:07:29.052Z,92.00
2018-12-02T07:08:01.664Z,92.00