createdAt,value
2022-08-25T00:02:09.817Z,77.75
2022-08-25T00:04:37.177Z,78.00
2022-08-25T00:07:05.897Z,78.28
2022-08-25T00:09:34.724Z,77.76
2022-08-25T00:12:02.338Z,78.67
2022-08-25T00:14:36.258Z,78.46
2022-08-25T00:17:04.470Z,79.18
2022-08-25T00:19:34.826Z,78.66
2022-08-25T00:22:02.099Z,78.33
2022-08-25T00:24:29.655Z,78.14
2022-08-25T00:26:58.625Z,79.00
2022-08-25T00:29:26.983Z,79.10
2022-08-25T00:31:55.105Z,79.95
2022-08-25T00:34:25.794Z,78.60
2022-08-25T00:36:54.108Z,79.42
2022-08-25T00:39:22.511Z,78.97
2022-08-25T00:41:51.526Z,79.11
2022-08-25T00:44:18.901Z,78.98
2022-08-25T00:46:49.358Z,79.51
2022-08-25T00:49:26.299Z,79.67
2022-08-25T00:51:59.239Z,80.55
2022-08-25T00:54:32.157Z,80.40
2022-08-25T00:57:00.443Z,80.16
2022-08-25T00:59:28.015Z,80.68
2022-08-25T01:01:55.316Z,81.00
2022-08-25T01:07:19.688Z,81.26
2022-08-25T01:09:49.902Z,81.66
2022-08-25T01:12:16.540Z,81.44
2022-08-25T01:14:46.166Z,81.17
2022-08-25T01:17:13.523Z,80.99
2022-08-25T01:19:40.451Z,81.45
2022-08-25T01:22:07.406Z,80.96
2022-08-25T01:25:03.939Z,81.15
2022-08-25T01:27:30.571Z,81.86
2022-08-25T01:29:58.032Z,81.34
2022-08-25T01:32:25.217Z,81.09
2022-08-25T01:34:51.979Z,81.16
2022-08-25T01:37:19.311Z,81.86
2022-08-25T01:39:46.127Z,81.87
2022-08-25T01:42:13.364Z,81.19
2022-08-25T01:44:44.437Z,81.49
2022-08-25T01:47:12.043Z,81.72
2022-08-25T01:49:38.634Z,82.28
2022-08-25T01:52:25.959Z,82.45
2022-08-25T01:54:52.596Z,82.69
2022-08-25T01:57:19.583Z,82.75
2022-08-25T01:59:47.594Z,83.00
2022-08-25T02:02:14.253Z,83.02
2022-08-25T02:04:44.403Z,83.13
2022-08-25T02:07:11.584Z,83.23
2022-08-25T02:09:38.462Z,83.64
2022-08-25T02:12:05.244Z,83.62
2022-08-25T02:14:31.830Z,83.55
2022-08-25T02:16:58.336Z,84.23
2022-08-25T02:19:25.892Z,84.08
2022-08-25T02:21:52.861Z,84.80
2022-08-25T02:24:19.855Z,84.01
2022-08-25T02:26:46.533Z,84.23
2022-08-25T02:29:13.487Z,84.25
2022-08-25T02:31:40.448Z,84.62
2022-08-25T02:34:07.788Z,85.15
2022-08-25T02:36:34.949Z,84.77
2022-08-25T02:39:01.669Z,85.02
2022-08-25T02:41:31.787Z,85.33
2022-08-25T02:44:03.353Z,85.37
2022-08-25T02:46:31.087Z,85.34
2022-08-25T02:48:57.688Z,85.81
2022-08-25T02:51:25.714Z,85.37
2022-08-25T02:53:52.485Z,85.61
2022-08-25T02:56:20.666Z,85.58
2022-08-25T02:58:48.060Z,85.82
2022-08-25T03:01:15.994Z,85.63
2022-08-25T03:03:45.150Z,85.94
2022-08-25T03:06:19.446Z,85.68
2022-08-25T03:08:46.062Z,85.75
2022-08-25T03:11:12.614Z,86.13
2022-08-25T03:13:39.695Z,85.84
2022-08-25T03:16:11.277Z,85.88
2022-08-25T03:18:40.873Z,86.41
2022-08-25T03:21:08.314Z,86.15
2022-08-25T03:23:35.064Z,86.20
2022-08-25T03:26:20.875Z,85.41
2022-08-25T03:28:47.552Z,86.12
2022-08-25T03:31:14.367Z,86.50
2022-08-25T03:33:40.993Z,85.87
2022-08-25T03:36:08.854Z,85.83
2022-08-25T03:38:38.474Z,85.71
2022-08-25T03:41:17.451Z,86.10
2022-08-25T03:43:44.059Z,86.80
2022-08-25T03:46:20.921Z,86.33
2022-08-25T03:48:48.541Z,86.40
2022-08-25T03:51:27.952Z,86.71
2022-08-25T03:53:55.161Z,86.80
2022-08-25T03:56:21.817Z,86.92
2022-08-25T03:58:48.402Z,86.49
2022-08-25T04:01:16.081Z,86.43
2022-08-25T04:03:45.634Z,86.31
2022-08-25T04:06:13.067Z,87.17
2022-08-25T04:08:39.890Z,86.70
2022-08-25T04:11:16.242Z,87.62
2022-08-25T04:13:43.462Z,86.33
2022-08-25T04:16:12.848Z,87.03
2022-08-25T04:18:40.366Z,86.38
2022-08-25T04:21:09.741Z,86.26
2022-08-25T04:23:37.622Z,86.60
2022-08-25T04:26:16.269Z,87.39
2022-08-25T04:28:43.187Z,87.42
2022-08-25T04:31:11.887Z,87.72
2022-08-25T04:33:39.272Z,87.16
2022-08-25T04:36:11.461Z,87.27
2022-08-25T04:38:40.391Z,87.67
2022-08-25T04:41:11.014Z,87.48
2022-08-25T04:43:39.680Z,87.55
2022-08-25T04:46:12.549Z,88.15
2022-08-25T04:48:40.634Z,87.86
2022-08-25T04:51:08.838Z,87.23
2022-08-25T04:53:36.804Z,87.02
2022-08-25T04:56:08.010Z,87.06
2022-08-25T04:58:35.332Z,87.00
2022-08-25T05:01:08.101Z,87.55
2022-08-25T05:03:35.620Z,87.01
2022-08-25T05:06:02.918Z,86.36
2022-08-25T05:08:29.655Z,86.29
2022-08-25T05:10:56.968Z,86.14
2022-08-25T05:13:25.351Z,86.15
2022-08-25T05:15:57.656Z,86.09
2022-08-25T05:18:29.150Z,86.46
2022-08-25T05:20:57.262Z,86.14
2022-08-25T05:23:25.147Z,85.72
2022-08-25T05:25:52.804Z,84.70
2022-08-25T05:28:20.189Z,85.07
2022-08-25T05:30:49.072Z,84.69
2022-08-25T05:33:17.059Z,84.59
2022-08-25T05:35:43.914Z,85.02
2022-08-25T05:38:15.393Z,84.53
2022-08-25T05:40:42.409Z,83.46
2022-08-25T05:43:09.490Z,83.22
2022-08-25T05:45:36.267Z,82.29
2022-08-25T05:48:03.102Z,82.22
2022-08-25T05:50:29.714Z,82.21
2022-08-25T05:52:56.259Z,81.21
2022-08-25T05:55:22.941Z,81.67
2022-08-25T05:57:49.932Z,81.30
2022-08-25T06:00:18.795Z,80.87
2022-08-25T06:02:46.397Z,82.97
2022-08-25T06:05:21.991Z,83.27
2022-08-25T06:07:51.879Z,82.83
2022-08-25T06:10:20.241Z,80.90
2022-08-25T06:12:47.504Z,80.85
2022-08-25T06:15:18.227Z,80.72
2022-08-25T06:17:45.279Z,79.12
2022-08-25T06:20:17.910Z,79.70
2022-08-25T06:22:45.228Z,78.65
2022-08-25T06:25:14.441Z,80.69
2022-08-25T06:27:41.026Z,79.31
2022-08-25T06:30:10.857Z,79.80
2022-08-25T06:32:39.985Z,81.87
2022-08-25T06:35:10.388Z,78.66
2022-08-25T06:37:37.848Z,80.17
2022-08-25T06:40:06.303Z,78.85
2022-08-25T06:42:33.058Z,78.12
2022-08-25T06:44:59.597Z,76.77
2022-08-25T06:47:26.208Z,76.58
2022-08-25T06:49:52.764Z,77.72
2022-08-25T06:52:19.881Z,76.65
2022-08-25T06:54:47.024Z,77.55
2022-08-25T06:57:15.823Z,75.87
2022-08-25T06:59:42.517Z,75.57
2022-08-25T07:02:09.745Z,73.13
2022-08-25T07:04:36.941Z,73.22
2022-08-25T07:07:04.122Z,75.43
2022-08-25T07:09:31.382Z,75.40
2022-08-25T07:11:58.159Z,73.92
2022-08-25T07:14:25.207Z,73.01
2022-08-25T07:16:51.738Z,71.61
2022-08-25T07:19:21.033Z,71.04
2022-08-25T07:21:51.618Z,71.13
2022-08-25T07:24:19.097Z,71.40
2022-08-25T07:26:46.787Z,70.57
2022-08-25T07:29:17.306Z,71.00
2022-08-25T07:31:44.571Z,71.25
2022-08-25T07:34:29.767Z,69.80
2022-08-25T07:36:57.047Z,70.17
2022-08-25T07:39:25.376Z,70.38
2022-08-25T07:41:52.984Z,70.33
2022-08-25T07:44:23.896Z,70.03
2022-08-25T07:46:51.497Z,71.07
2022-08-25T07:49:23.326Z,69.49
2022-08-25T07:52:03.903Z,69.55
2022-08-25T07:54:34.331Z,69.87
2022-08-25T07:57:04.635Z,68.13
2022-08-25T07:59:39.440Z,71.36
2022-08-25T08:02:16.050Z,69.81
2022-08-25T08:04:49.494Z,69.37
2022-08-25T08:07:42.241Z,71.30
2022-08-25T08:13:00.571Z,68.29
2022-08-25T08:15:29.812Z,67.16
2022-08-25T08:17:57.919Z,66.44
2022-08-25T08:20:25.010Z,69.47
2022-08-25T08:22:51.700Z,66.20
2022-08-25T08:25:21.181Z,65.75
2022-08-25T08:27:48.869Z,67.11
2022-08-25T08:30:16.766Z,66.37
2022-08-25T08:33:06.299Z,65.24
2022-08-25T08:35:30.446Z,67.76
2022-08-25T08:37:56.982Z,65.63
2022-08-25T08:40:24.734Z,63.40
2022-08-25T08:43:04.013Z,63.10
2022-08-25T08:45:47.167Z,63.86
2022-08-25T08:48:19.163Z,62.97
2022-08-25T08:50:51.755Z,63.26
2022-08-25T08:53:26.004Z,62.61
2022-08-25T08:56:04.252Z,62.01
2022-08-25T08:59:00.608Z,61.75
2022-08-25T09:01:44.119Z,63.24
2022-08-25T09:04:20.649Z,62.14
2022-08-25T09:06:51.135Z,61.90
2022-08-25T09:09:26.802Z,61.58
2022-08-25T09:12:31.688Z,61.93
2022-08-25T09:15:57.510Z,63.21
2022-08-25T09:18:50.854Z,60.68
2022-08-25T09:21:20.851Z,64.12
2022-08-25T09:24:16.770Z,61.18
2022-08-25T09:26:57.678Z,59.33
2022-08-25T09:29:28.584Z,59.04
2022-08-25T09:32:00.337Z,58.77
2022-08-25T09:34:32.515Z,60.31
2022-08-25T09:37:00.023Z,58.04
2022-08-25T09:39:27.807Z,57.77
2022-08-25T09:42:00.318Z,58.68
2022-08-25T09:44:43.906Z,58.25
2022-08-25T09:47:23.850Z,60.77
2022-08-25T09:50:00.271Z,58.87
2022-08-25T09:52:41.437Z,61.14
2022-08-25T09:55:08.309Z,56.12
2022-08-25T09:57:37.822Z,56.39
2022-08-25T10:00:16.327Z,55.15
2022-08-25T10:02:45.099Z,54.96
2022-08-25T10:05:23.389Z,55.63
2022-08-25T10:07:57.466Z,54.62
2022-08-25T10:10:34.600Z,53.76
2022-08-25T10:13:03.716Z,53.42
2022-08-25T10:15:38.743Z,53.75
2022-08-25T10:18:18.941Z,54.30
2022-08-25T10:21:01.839Z,53.89
2022-08-25T10:23:28.919Z,55.37
2022-08-25T10:26:04.589Z,55.39
2022-08-25T10:28:46.238Z,55.21
2022-08-25T10:31:38.008Z,55.08
2022-08-25T10:34:20.095Z,55.64
2022-08-25T10:37:17.701Z,54.38
2022-08-25T10:39:55.482Z,53.64
2022-08-25T10:42:43.295Z,53.42
2022-08-25T10:45:44.572Z,52.86
2022-08-25T10:48:33.496Z,53.24
2022-08-25T10:51:19.594Z,53.19
2022-08-25T10:54:12.823Z,52.94
2022-08-25T10:56:45.950Z,53.67
2022-08-25T10:59:35.146Z,53.73
2022-08-25T11:02:13.833Z,54.95
2022-08-25T11:04:49.526Z,53.15
2022-08-25T11:07:22.158Z,54.92
2022-08-25T11:09:53.460Z,53.46
2022-08-25T11:12:30.501Z,53.31
2022-08-25T11:15:10.075Z,51.69
2022-08-25T11:17:50.233Z,52.76
2022-08-25T11:20:27.052Z,52.10
2022-08-25T11:23:07.627Z,51.73
2022-08-25T11:25:41.470Z,51.56
2022-08-25T11:28:16.950Z,54.09
2022-08-25T11:30:44.585Z,50.62
2022-08-25T11:33:16.815Z,51.93
2022-08-25T11:36:05.110Z,51.41
2022-08-25T11:38:39.447Z,50.08
2022-08-25T11:41:21.835Z,49.55
2022-08-25T11:44:32.807Z,50.16
2022-08-25T11:46:59.286Z,48.30
2022-08-25T11:49:49.135Z,48.66
2022-08-25T11:52:34.673Z,48.41
2022-08-25T11:55:36.854Z,46.75
2022-08-25T11:58:30.947Z,48.36
2022-08-25T12:01:00.662Z,48.29
2022-08-25T12:03:36.330Z,48.43
2022-08-25T12:06:14.889Z,47.06
2022-08-25T12:08:59.626Z,46.32
2022-08-25T12:11:42.296Z,47.86
2022-08-25T12:14:28.754Z,46.46
2022-08-25T12:16:55.421Z,45.42
2022-08-25T12:19:34.321Z,46.93
2022-08-25T12:22:04.172Z,45.91
2022-08-25T12:24:47.790Z,46.77
2022-08-25T12:27:38.139Z,45.91
2022-08-25T12:30:21.131Z,45.86
2022-08-25T12:33:02.492Z,46.33
2022-08-25T12:35:33.233Z,44.87
2022-08-25T12:38:04.867Z,48.11
2022-08-25T12:40:36.431Z,44.61
2022-08-25T12:47:14.577Z,42.19
2022-08-25T12:49:41.274Z,45.66
2022-08-25T12:52:11.686Z,44.68
2022-08-25T12:54:53.990Z,43.22
2022-08-25T12:57:43.320Z,42.98
2022-08-25T13:03:12.343Z,43.01
2022-08-25T13:06:14.613Z,42.83
2022-08-25T13:09:19.116Z,42.64
2022-08-25T13:11:56.781Z,42.01
2022-08-25T13:14:35.058Z,41.24
2022-08-25T13:17:05.762Z,40.97
2022-08-25T13:19:34.735Z,42.59
2022-08-25T13:22:16.330Z,43.04
2022-08-25T13:24:47.339Z,42.37
2022-08-25T13:27:26.683Z,42.61
2022-08-25T13:29:58.095Z,42.09
2022-08-25T13:32:34.317Z,40.37
2022-08-25T13:35:11.934Z,43.00
2022-08-25T13:37:40.911Z,41.26
2022-08-25T13:40:29.449Z,42.06
2022-08-25T13:43:02.816Z,40.28
2022-08-25T13:45:41.425Z,40.25
2022-08-25T13:48:20.904Z,40.40
2022-08-25T13:50:52.134Z,40.70
2022-08-25T13:53:26.067Z,39.91
2022-08-25T13:55:58.030Z,39.59
2022-08-25T13:58:38.898Z,40.03
2022-08-25T14:01:22.748Z,41.43
2022-08-25T14:04:52.753Z,41.29
2022-08-25T14:07:20.363Z,38.94
2022-08-25T14:09:54.059Z,38.72
2022-08-25T14:12:46.328Z,39.35
2022-08-25T14:15:20.099Z,39.04
2022-08-25T14:18:14.120Z,38.24
2022-08-25T14:20:50.569Z,38.22
2022-08-25T14:23:21.610Z,40.46
2022-08-25T14:25:52.460Z,38.63
2022-08-25T14:28:22.263Z,39.41
2022-08-25T14:30:53.890Z,38.87
2022-08-25T14:33:28.209Z,37.55
2022-08-25T14:35:58.210Z,38.90
2022-08-25T14:38:26.239Z,38.67
2022-08-25T14:40:54.148Z,38.06
2022-08-25T14:43:24.161Z,38.91
2022-08-25T14:45:58.501Z,37.97
2022-08-25T14:48:32.618Z,36.66
2022-08-25T14:51:00.371Z,37.77
2022-08-25T14:53:28.003Z,38.49
2022-08-25T14:55:59.100Z,36.84
2022-08-25T14:58:26.703Z,33.26
2022-08-25T15:00:54.680Z,32.40
2022-08-25T15:03:31.728Z,30.05
2022-08-25T15:06:00.122Z,27.62
2022-08-25T15:08:45.148Z,25.55
2022-08-25T15:11:13.343Z,23.42
2022-08-25T15:13:40.227Z,22.96
2022-08-25T15:16:08.735Z,23.41
2022-08-25T15:18:36.742Z,21.14
2022-08-25T15:21:03.522Z,20.67
2022-08-25T15:23:30.129Z,19.79
2022-08-25T15:25:56.914Z,19.20
2022-08-25T15:28:24.310Z,19.35
2022-08-25T15:30:53.177Z,20.70
2022-08-25T15:33:19.757Z,20.84
2022-08-25T15:35:46.624Z,21.87
2022-08-25T15:38:16.538Z,21.44
2022-08-25T15:40:43.102Z,20.88
2022-08-25T15:43:10.132Z,21.53
2022-08-25T15:45:37.755Z,20.85
2022-08-25T15:48:06.916Z,21.18
2022-08-25T15:50:36.919Z,20.24
2022-08-25T15:53:07.055Z,18.91
2022-08-25T15:55:40.322Z,19.40
2022-08-25T15:58:08.843Z,20.24
2022-08-25T16:00:35.997Z,20.16
2022-08-25T16:03:04.817Z,18.91
2022-08-25T16:05:37.249Z,18.81
2022-08-25T16:08:04.458Z,20.71
2022-08-25T16:10:39.723Z,20.80
2022-08-25T16:13:08.639Z,19.68
2022-08-25T16:15:36.178Z,19.97
2022-08-25T16:18:04.794Z,19.45
2022-08-25T16:20:33.417Z,20.14
2022-08-25T16:23:02.632Z,21.18
2022-08-25T16:25:31.322Z,23.55
2022-08-25T16:27:58.024Z,27.92
2022-08-25T16:30:25.121Z,30.45
2022-08-25T16:32:51.825Z,29.75
2022-08-25T16:35:18.666Z,28.51
2022-08-25T16:37:45.386Z,27.40
2022-08-25T16:40:14.872Z,26.72
2022-08-25T16:42:41.866Z,26.16
2022-08-25T16:45:08.921Z,29.41
2022-08-25T16:47:38.082Z,31.66
2022-08-25T16:50:08.906Z,34.19
2022-08-25T16:52:56.226Z,37.03
2022-08-25T16:55:25.627Z,38.14
2022-08-25T16:57:54.292Z,40.49
2022-08-25T17:00:25.038Z,40.32
2022-08-25T17:02:58.423Z,41.87
2022-08-25T17:05:26.698Z,42.31
2022-08-25T17:08:12.441Z,43.24
2022-08-25T17:10:41.403Z,44.78
2022-08-25T17:13:08.845Z,43.37
2022-08-25T17:15:39.551Z,45.07
2022-08-25T17:18:06.405Z,46.02
2022-08-25T17:20:34.684Z,46.03
2022-08-25T17:23:01.646Z,47.02
2022-08-25T17:25:41.153Z,48.03
2022-08-25T17:28:08.265Z,48.70
2022-08-25T17:30:39.055Z,49.97
2022-08-25T17:33:05.679Z,50.24
2022-08-25T17:35:32.469Z,50.69
2022-08-25T17:37:59.010Z,52.76
2022-08-25T17:40:26.549Z,53.95
2022-08-25T17:42:53.632Z,54.30
2022-08-25T17:45:20.189Z,55.54
2022-08-25T17:47:46.742Z,56.09
2022-08-25T17:50:13.448Z,58.45
2022-08-25T17:52:40.230Z,58.39
2022-08-25T17:55:08.691Z,58.79
2022-08-25T17:57:38.862Z,60.02
2022-08-25T18:00:12.736Z,60.55
2022-08-25T18:02:40.385Z,61.03
2022-08-25T18:05:07.162Z,61.22
2022-08-25T18:07:33.738Z,61.29
2022-08-25T18:10:00.540Z,60.75
2022-08-25T18:12:27.439Z,61.61
2022-08-25T18:14:54.233Z,61.87
2022-08-25T18:17:22.956Z,62.73
2022-08-25T18:19:49.692Z,63.25
2022-08-25T18:22:16.792Z,62.52
2022-08-25T18:24:44.399Z,63.55
2022-08-25T18:27:11.602Z,64.26
2022-08-25T18:29:38.247Z,63.80
2022-08-25T18:32:07.307Z,64.62
2022-08-25T18:34:33.950Z,63.87
2022-08-25T18:37:23.869Z,63.75
2022-08-25T18:40:09.346Z,64.33
2022-08-25T18:42:36.356Z,65.32
2022-08-25T18:45:05.646Z,65.93
2022-08-25T18:47:33.186Z,66.59
2022-08-25T18:50:04.268Z,66.44
2022-08-25T18:52:31.757Z,66.68
2022-08-25T18:54:59.353Z,66.59
2022-08-25T18:57:27.518Z,66.47
2022-08-25T18:59:55.512Z,66.32
2022-08-25T19:02:22.183Z,66.25
2022-08-25T19:04:52.641Z,65.81
2022-08-25T19:07:19.670Z,67.02
2022-08-25T19:09:46.411Z,67.89
2022-08-25T19:12:22.617Z,67.36
2022-08-25T19:14:49.743Z,67.05
2022-08-25T19:17:17.174Z,66.76
2022-08-25T19:19:44.220Z,66.67
2022-08-25T19:22:31.765Z,66.45
2022-08-25T19:24:58.808Z,66.95
2022-08-25T19:27:25.678Z,67.43
2022-08-25T19:29:52.595Z,67.03
2022-08-25T19:32:20.008Z,67.80
2022-08-25T19:34:51.549Z,67.73
2022-08-25T19:37:18.373Z,67.86
2022-08-25T19:39:52.843Z,68.57
2022-08-25T19:42:37.278Z,68.92
2022-08-25T19:45:09.220Z,69.24
2022-08-25T19:47:37.382Z,69.21
2022-08-25T19:50:06.133Z,67.88
2022-08-25T19:52:33.543Z,68.90
2022-08-25T19:55:02.890Z,69.39
2022-08-25T19:57:42.078Z,69.02
2022-08-25T20:00:19.575Z,69.62
2022-08-25T20:02:47.303Z,69.49
2022-08-25T20:05:16.947Z,69.87
2022-08-25T20:07:52.811Z,69.08
2022-08-25T20:10:20.630Z,68.68
2022-08-25T20:12:47.651Z,69.24
2022-08-25T20:15:16.592Z,69.47
2022-08-25T20:17:43.768Z,69.37
2022-08-25T20:20:16.870Z,69.83
2022-08-25T20:22:44.351Z,70.55
2022-08-25T20:25:22.858Z,70.83
2022-08-25T20:27:55.321Z,71.06
2022-08-25T20:30:27.692Z,71.82
2022-08-25T20:32:56.865Z,71.44
2022-08-25T20:35:26.793Z,71.01
2022-08-25T20:37:54.709Z,70.78
2022-08-25T20:40:25.421Z,70.56
2022-08-25T20:42:53.160Z,71.33
2022-08-25T20:45:23.814Z,71.39
2022-08-25T20:48:00.364Z,72.15
2022-08-25T20:50:27.545Z,71.24
2022-08-25T20:52:56.669Z,71.33
2022-08-25T20:55:24.229Z,71.61
2022-08-25T20:57:50.857Z,71.97
2022-08-25T21:00:19.390Z,72.13
2022-08-25T21:02:50.925Z,72.65
2022-08-25T21:05:17.901Z,72.20
2022-08-25T21:07:44.476Z,72.44
2022-08-25T21:10:14.491Z,72.52
2022-08-25T21:12:42.307Z,71.95
2022-08-25T21:15:10.394Z,72.64
2022-08-25T21:17:37.142Z,72.63
2022-08-25T21:20:06.725Z,72.19
2022-08-25T21:22:37.919Z,72.04
2022-08-25T21:25:05.106Z,71.98
2022-08-25T21:27:33.174Z,72.24
2022-08-25T21:29:59.806Z,72.26
2022-08-25T21:32:26.396Z,72.36
2022-08-25T21:34:54.651Z,72.66
2022-08-25T21:37:22.051Z,72.56
2022-08-25T21:39:48.919Z,72.97
2022-08-25T21:42:15.529Z,73.21
2022-08-25T21:44:42.099Z,73.67
2022-08-25T21:47:09.193Z,72.54
2022-08-25T21:49:37.475Z,72.00
2022-08-25T21:52:04.620Z,72.81
2022-08-25T21:54:31.511Z,72.75
2022-08-25T21:57:01.684Z,72.51
2022-08-25T21:59:31.965Z,72.69
2022-08-25T22:02:02.774Z,72.93
2022-08-25T22:04:30.262Z,73.32
2022-08-25T22:06:58.477Z,73.30
2022-08-25T22:09:26.451Z,73.87
2022-08-25T22:11:55.799Z,74.42
2022-08-25T22:14:24.275Z,74.92
2022-08-25T22:16:53.439Z,75.00
2022-08-25T22:19:21.603Z,75.27
2022-08-25T22:21:50.262Z,74.84
2022-08-25T22:24:18.365Z,75.09
2022-08-25T22:26:47.375Z,75.39
2022-08-25T22:29:14.592Z,74.65
2022-08-25T22:31:53.328Z,75.69
2022-08-25T22:34:20.098Z,75.02
2022-08-25T22:36:59.667Z,75.24
2022-08-25T22:39:27.218Z,75.82
2022-08-25T22:41:53.952Z,75.51
2022-08-25T22:44:22.001Z,76.07
2022-08-25T22:46:48.542Z,76.33
2022-08-25T22:49:15.070Z,75.95
2022-08-25T22:51:42.019Z,76.00
2022-08-25T22:54:09.566Z,75.57
2022-08-25T22:56:37.744Z,74.95
2022-08-25T22:59:08.468Z,75.62
2022-08-25T23:01:36.119Z,74.87
2022-08-25T23:04:04.971Z,74.68
2022-08-25T23:06:32.129Z,74.75
2022-08-25T23:08:58.746Z,75.66
2022-08-25T23:11:26.020Z,76.38
2022-08-25T23:13:57.605Z,76.66
2022-08-25T23:16:24.720Z,76.71
2022-08-25T23:18:51.980Z,76.86
2022-08-25T23:21:41.085Z,76.18
2022-08-25T23:24:09.147Z,76.82
2022-08-25T23:26:38.097Z,77.95
2022-08-25T23:29:18.840Z,78.39
2022-08-25T23:31:48.018Z,77.93
2022-08-25T23:34:16.547Z,78.09
2022-08-25T23:36:43.976Z,77.82
2022-08-25T23:39:11.523Z,77.60
2022-08-25T23:41:38.157Z,77.67
2022-08-25T23:44:05.767Z,78.19
2022-08-25T23:46:35.124Z,78.08
2022-08-25T23:49:03.010Z,77.85
2022-08-25T23:51:33.680Z,77.36
2022-08-25T23:54:06.001Z,77.32
2022-08-25T23:56:35.653Z,76.86
2022-08-25T23:59:04.775Z,77.46
