createdAt,value
2018-12-01T00:00:22.154Z,99.90
2018-12-01T00:02:52.118Z,99.90
2018-12-01T00:05:23.147Z,99.90
2018-12-01T00:07:53.157Z,99.90
2018-12-01T00:10:28.066Z,99.90
2018-12-01T00:12:57.880Z,99.90
2018-12-01T00:15:29.924Z,99.90
2018-12-01T00:18:00.812Z,99.90
2018-12-01T00:20:37.833Z,99.90
2018-12-01T00:23:07.879Z,99.90
2018-12-01T00:25:41.277Z,99.90
2018-12-01T00:28:11.197Z,99.90
2018-12-01T00:30:41.017Z,99.90
2018-12-01T00:33:11.861Z,99.90
2018-12-01T00:35:41.709Z,99.90
2018-12-01T00:38:11.525Z,99.90
2018-12-01T00:40:41.341Z,99.90
2018-12-01T00:43:12.142Z,99.90
2018-12-01T00:45:47.805Z,99.90
2018-12-01T00:48:18.661Z,99.90
2018-12-01T00:50:49.529Z,99.90
2018-12-01T00:53:20.359Z,99.90
2018-12-01T00:55:52.081Z,99.90
2018-12-01T00:58:21.975Z,99.90
2018-12-01T01:00:55.365Z,99.90
2018-12-01T01:03:26.285Z,99.90
2018-12-01T01:05:56.312Z,99.90
2018-12-01T01:08:28.145Z,99.90
2018-12-01T01:10:59.210Z,99.90
2018-12-01T01:13:29.010Z,99.90
2018-12-01T01:16:01.789Z,99.90
2018-12-01T01:18:36.593Z,99.90
2018-12-01T01:21:06.597Z,99.90
2018-12-01T01:23:37.448Z,99.90
2018-12-01T01:26:08.329Z,99.90
2018-12-01T01:28:40.094Z,99.90
2018-12-01T01:31:10.025Z,99.90
2018-12-01T01:33:40.861Z,99.90
2018-12-01T01:36:12.065Z,99.90
2018-12-01T01:38:41.941Z,99.90
2018-12-01T01:41:12.197Z,99.90
2018-12-01T01:43:42.098Z,99.90
2018-12-01T01:46:11.897Z,99.90
2018-12-01T01:48:42.754Z,99.90
2018-12-01T01:51:13.606Z,99.90
2018-12-01T01:53:48.829Z,99.90
2018-12-01T01:56:24.069Z,99.90
2018-12-01T01:58:57.817Z,99.90
2018-12-01T02:01:27.614Z,99.90
2018-12-01T02:03:57.490Z,99.90
2018-12-01T02:06:27.420Z,99.90
2018-12-01T02:08:57.220Z,99.90
2018-12-01T02:11:27.151Z,99.90
2018-12-01T02:13:57.961Z,99.90
2018-12-01T02:16:28.798Z,99.90
2018-12-01T02:18:58.688Z,99.90
2018-12-01T02:21:28.575Z,99.90
2018-12-01T02:23:59.458Z,99.90
2018-12-01T02:26:29.418Z,99.90
2018-12-01T02:28:59.278Z,99.90
2018-12-01T02:31:30.114Z,99.90
2018-12-01T02:34:00.962Z,99.90
2018-12-01T02:36:31.855Z,99.90
2018-12-01T02:39:02.867Z,99.90
2018-12-01T02:41:32.677Z,99.90
2018-12-01T02:44:19.430Z,99.90
2018-12-01T02:47:06.554Z,99.90
2018-12-01T02:49:37.634Z,99.90
2018-12-01T02:52:11.838Z,99.90
2018-12-01T02:54:41.734Z,99.90
2018-12-01T02:57:11.542Z,99.90
2018-12-01T02:59:42.375Z,99.90
2018-12-01T03:02:12.186Z,99.90
2018-12-01T03:04:43.094Z,99.90
2018-12-01T03:07:12.918Z,99.90
2018-12-01T03:09:43.330Z,99.90
2018-12-01T03:12:13.286Z,99.90
2018-12-01T03:14:43.246Z,99.90
2018-12-01T03:17:15.206Z,99.90
2018-12-01T03:19:47.030Z,99.90
2018-12-01T03:22:22.688Z,99.90
2018-12-01T03:24:53.511Z,99.90
2018-12-01T03:27:24.338Z,99.90
2018-12-01T03:29:55.151Z,99.90
2018-12-01T03:32:26.011Z,99.90
2018-12-01T03:34:55.946Z,99.90
2018-12-01T03:37:29.222Z,99.90
2018-12-01T03:39:59.131Z,99.90
2018-12-01T03:42:29.982Z,99.90
2018-12-01T03:44:59.924Z,99.90
2018-12-01T03:47:29.814Z,99.90
2018-12-01T03:50:01.684Z,99.90
2018-12-01T03:52:35.238Z,99.90
2018-12-01T03:55:05.862Z,99.90
2018-12-01T03:57:50.286Z,99.90
2018-12-01T04:00:24.283Z,99.90
2018-12-01T04:02:57.222Z,99.90
2018-12-01T04:05:32.547Z,99.90
2018-12-01T04:08:02.444Z,99.90
2018-12-01T04:10:32.322Z,99.90
2018-12-01T04:13:02.287Z,99.90
2018-12-01T04:15:37.571Z,99.90
2018-12-01T04:18:07.482Z,99.90
2018-12-01T04:20:37.377Z,99.90
2018-12-01T04:23:07.326Z,99.90
2018-12-01T04:25:38.218Z,99.90
2018-12-01T04:28:10.158Z,99.90
2018-12-01T04:30:44.634Z,99.90
2018-12-01T04:33:14.514Z,99.90
2018-12-01T04:35:45.398Z,99.90
2018-12-01T04:38:15.190Z,99.90
2018-12-01T04:40:45.132Z,99.90
2018-12-01T04:43:16.942Z,99.90
2018-12-01T04:45:47.743Z,99.90
2018-12-01T04:48:18.630Z,99.90
2018-12-01T04:50:48.662Z,99.90
2018-12-01T04:53:21.742Z,99.90
2018-12-01T04:55:51.669Z,99.90
2018-12-01T04:58:21.566Z,99.90
2018-12-01T05:00:51.642Z,99.90
2018-12-01T05:03:23.513Z,99.90
2018-12-01T05:05:58.090Z,99.90
2018-12-01T05:08:28.998Z,99.90
2018-12-01T05:10:58.953Z,99.90
2018-12-01T05:13:28.830Z,99.90
2018-12-01T05:16:02.008Z,99.90
2018-12-01T05:18:31.826Z,99.90
2018-12-01T05:21:01.791Z,99.90
2018-12-01T05:23:33.634Z,99.90
2018-12-01T05:26:10.182Z,99.90
2018-12-01T05:28:40.946Z,99.90
2018-12-01T05:31:10.771Z,99.90
2018-12-01T05:33:40.646Z,99.90
2018-12-01T05:36:12.311Z,99.90
2018-12-01T05:38:43.218Z,99.90
2018-12-01T05:41:13.009Z,99.90
2018-12-01T05:43:42.818Z,99.90
2018-12-01T05:46:16.250Z,99.90
2018-12-01T05:48:47.098Z,99.90
2018-12-01T05:51:18.186Z,99.90
2018-12-01T05:53:48.446Z,99.90
2018-12-01T05:56:18.474Z,99.90
2018-12-01T05:58:51.614Z,99.90
2018-12-01T06:01:21.758Z,99.90
2018-12-01T06:03:57.229Z,99.90
2018-12-01T06:06:33.035Z,99.90
2018-12-01T06:09:08.825Z,99.90
2018-12-01T06:11:40.646Z,99.90
2018-12-01T06:14:10.458Z,99.90
2018-12-01T06:16:40.296Z,99.90
2018-12-01T06:19:11.147Z,99.90
2018-12-01T06:21:41.026Z,99.90
2018-12-01T06:24:10.826Z,99.90
2018-12-01T06:26:48.862Z,99.90
2018-12-01T06:29:18.790Z,99.90
2018-12-01T06:31:48.662Z,99.90
2018-12-01T06:34:18.426Z,99.90
2018-12-01T06:36:48.295Z,99.90
2018-12-01T06:39:18.090Z,99.90
2018-12-01T06:41:53.522Z,99.90
2018-12-01T06:44:23.326Z,99.90
2018-12-01T06:46:56.830Z,99.90
2018-12-01T06:49:26.667Z,99.90
2018-12-01T06:51:57.526Z,99.90
2018-12-01T06:54:27.407Z,99.90
2018-12-01T06:57:00.871Z,99.90
2018-12-01T06:59:31.875Z,99.90
2018-12-01T07:02:06.086Z,99.90
2018-12-01T07:04:47.876Z,99.90
2018-12-01T07:07:17.801Z,99.90
2018-12-01T07:09:50.987Z,99.90
2018-12-01T07:12:20.875Z,99.90
2018-12-01T07:14:51.719Z,99.90
2018-12-01T07:17:22.533Z,99.90
2018-12-01T07:19:52.322Z,99.90
2018-12-01T07:22:22.130Z,99.90
2018-12-01T07:24:51.979Z,99.90
2018-12-01T07:27:26.755Z,99.90
2018-12-01T07:29:58.184Z,99.90
2018-12-01T07:32:26.590Z,99.90
2018-12-01T07:34:57.466Z,99.90
2018-12-01T07:37:27.318Z,99.90
2018-12-01T07:39:59.175Z,99.90
2018-12-01T07:42:29.079Z,99.90
2018-12-01T07:44:59.892Z,99.90
2018-12-01T07:47:30.695Z,99.90
2018-12-01T07:50:00.515Z,99.90
2018-12-01T07:52:30.299Z,99.90
2018-12-01T07:55:00.131Z,99.90
2018-12-01T07:57:33.001Z,99.90
2018-12-01T08:00:02.789Z,99.90
2018-12-01T08:02:35.803Z,99.90
2018-12-01T08:05:06.207Z,99.90
2018-12-01T08:07:38.099Z,99.90
2018-12-01T08:10:11.996Z,99.90
2018-12-01T08:12:55.219Z,99.90
2018-12-01T08:15:28.232Z,99.90
2018-12-01T08:17:59.076Z,99.90
2018-12-01T08:20:29.940Z,99.90
2018-12-01T08:23:00.772Z,99.90
2018-12-01T08:25:34.344Z,99.90
2018-12-01T08:28:10.328Z,99.90
2018-12-01T08:30:42.120Z,99.90
2018-12-01T08:33:12.236Z,99.90
2018-12-01T08:35:52.825Z,99.90
2018-12-01T08:38:23.596Z,99.90
2018-12-01T08:40:59.383Z,99.90
2018-12-01T08:43:33.824Z,99.90
2018-12-01T08:46:03.704Z,99.90
2018-12-01T08:48:38.048Z,99.90
2018-12-01T08:51:10.114Z,99.90
2018-12-01T08:53:40.044Z,99.90
2018-12-01T08:56:09.879Z,99.90
2018-12-01T08:58:39.927Z,99.90
2018-12-01T09:01:09.757Z,99.90
2018-12-01T09:03:40.617Z,99.90
2018-12-01T09:06:10.423Z,99.90
2018-12-01T09:08:43.632Z,99.90
2018-12-01T09:11:14.616Z,99.90
2018-12-01T09:13:46.452Z,99.90
2018-12-01T09:16:16.912Z,99.90
2018-12-01T09:18:50.420Z,99.90
2018-12-01T09:21:23.644Z,99.90
2018-12-01T09:23:56.516Z,99.90
2018-12-01T09:26:33.996Z,99.90
2018-12-01T09:29:06.048Z,99.90
2018-12-01T09:31:37.852Z,99.90
2018-12-01T09:34:09.593Z,99.90
2018-12-01T09:36:41.531Z,99.90
2018-12-01T09:39:11.308Z,99.90
2018-12-01T09:41:41.151Z,99.90
2018-12-01T09:44:10.984Z,99.90
2018-12-01T09:46:42.804Z,99.90
2018-12-01T09:49:12.704Z,99.90
2018-12-01T09:51:42.610Z,99.90
2018-12-01T09:54:12.379Z,99.90
2018-12-01T09:56:52.360Z,99.90
2018-12-01T09:59:25.732Z,99.90
2018-12-01T10:01:56.516Z,99.90
2018-12-01T10:04:26.332Z,99.90
2018-12-01T10:06:56.144Z,99.90
2018-12-01T10:09:27.937Z,99.90
2018-12-01T10:11:57.816Z,99.90
2018-12-01T10:14:30.792Z,99.90
2018-12-01T10:17:00.668Z,99.90
2018-12-01T10:19:36.384Z,99.90
2018-12-01T10:22:06.292Z,99.90
2018-12-01T10:24:41.912Z,99.90
2018-12-01T10:27:11.849Z,99.90
2018-12-01T10:29:42.768Z,99.90
2018-12-01T10:32:12.588Z,99.90
2018-12-01T10:34:47.000Z,99.90
2018-12-01T10:37:16.924Z,99.90
2018-12-01T10:39:46.753Z,97.60
2018-12-01T10:42:24.032Z,96.80
2018-12-01T10:44:57.845Z,96.50
2018-12-01T10:47:29.576Z,97.60
2018-12-01T10:49:59.368Z,99.90
2018-12-01T10:52:30.162Z,99.90
2018-12-01T10:55:03.020Z,99.90
2018-12-01T10:57:36.096Z,99.90
2018-12-01T11:00:14.604Z,99.90
2018-12-01T11:02:56.356Z,99.90
2018-12-01T11:05:28.368Z,99.90
2018-12-01T11:07:59.218Z,99.90
2018-12-01T11:10:30.097Z,99.90
2018-12-01T11:12:59.919Z,99.90
2018-12-01T11:15:32.625Z,97.80
2018-12-01T11:18:05.932Z,83.20
2018-12-01T11:20:38.068Z,66.60
2018-12-01T11:23:08.192Z,59.50
2018-12-01T11:25:40.019Z,54.40
2018-12-01T11:28:09.803Z,57.10
2018-12-01T11:30:42.895Z,61.50
2018-12-01T11:33:14.719Z,69.30
2018-12-01T11:35:44.663Z,81.50
2018-12-01T11:38:16.491Z,72.20
2018-12-01T11:40:47.311Z,63.90
2018-12-01T11:43:18.150Z,56.70
2018-12-01T11:45:48.953Z,54.80
2018-12-01T11:48:22.107Z,56.80
2018-12-01T11:50:53.168Z,59.90
2018-12-01T11:53:24.055Z,58.30
2018-12-01T11:56:01.808Z,55.40
2018-12-01T11:58:31.612Z,52.60
2018-12-01T12:01:06.627Z,50.70
2018-12-01T12:03:40.216Z,53.80
2018-12-01T12:06:11.148Z,54.70
2018-12-01T12:08:41.072Z,56.50
2018-12-01T12:11:10.852Z,60.60
2018-12-01T12:13:40.728Z,66.80
2018-12-01T12:16:10.560Z,73.10
2018-12-01T12:18:40.392Z,80.80
2018-12-01T12:21:11.192Z,72.80
2018-12-01T12:23:41.112Z,69.60
2018-12-01T12:26:11.895Z,75.70
2018-12-01T12:28:41.800Z,83.80
2018-12-01T12:31:12.612Z,92.40
2018-12-01T12:33:42.467Z,94.80
2018-12-01T12:36:12.474Z,95.20
2018-12-01T12:38:42.403Z,91.00
2018-12-01T12:41:12.292Z,91.40
2018-12-01T12:43:43.151Z,92.80
2018-12-01T12:46:13.075Z,97.40
2018-12-01T12:48:44.088Z,99.90
2018-12-01T12:51:14.004Z,99.90
2018-12-01T12:53:44.248Z,99.90
2018-12-01T12:56:14.100Z,99.90
2018-12-01T12:58:43.924Z,98.90
2018-12-01T13:01:13.872Z,95.90
2018-12-01T13:03:43.772Z,99.30
2018-12-01T13:06:13.800Z,99.90
2018-12-01T13:08:43.712Z,99.90
2018-12-01T13:11:13.528Z,99.90
2018-12-01T13:13:43.440Z,99.90
2018-12-01T13:16:13.339Z,98.00
2018-12-01T13:18:43.268Z,97.20
2018-12-01T13:21:13.184Z,98.80
2018-12-01T13:23:43.015Z,97.30
2018-12-01T13:26:12.896Z,94.30
2018-12-01T13:28:42.808Z,85.70
2018-12-01T13:31:12.724Z,82.20
2018-12-01T13:33:42.675Z,87.20
2018-12-01T13:36:12.476Z,84.00
2018-12-01T13:38:42.372Z,74.00
2018-12-01T13:41:13.201Z,73.60
2018-12-01T13:43:43.100Z,82.70
2018-12-01T13:46:12.918Z,90.30
2018-12-01T13:48:42.716Z,93.60
2018-12-01T13:51:12.625Z,96.90
2018-12-01T13:53:42.492Z,95.60
2018-12-01T13:56:12.424Z,94.90
2018-12-01T13:58:42.236Z,90.80
2018-12-01T14:01:12.104Z,94.90
2018-12-01T14:03:42.024Z,99.30
2018-12-01T14:06:12.056Z,99.90
2018-12-01T14:08:41.968Z,99.90
2018-12-01T14:11:12.008Z,99.90
2018-12-01T14:13:41.884Z,99.90
2018-12-01T14:16:12.700Z,99.90
2018-12-01T14:18:43.608Z,99.90
2018-12-01T14:21:14.477Z,99.90
2018-12-01T14:23:44.301Z,99.90
2018-12-01T14:26:14.212Z,99.90
2018-12-01T14:28:44.149Z,99.90
2018-12-01T14:31:13.944Z,99.90
2018-12-01T14:33:45.795Z,99.90
2018-12-01T14:36:15.692Z,99.90
2018-12-01T14:38:50.144Z,99.90
2018-12-01T14:41:20.040Z,99.90
2018-12-01T14:43:49.980Z,99.90
2018-12-01T14:46:19.872Z,99.90
2018-12-01T14:48:49.768Z,99.90
2018-12-01T14:51:20.644Z,99.90
2018-12-01T14:53:50.524Z,99.90
2018-12-01T14:56:20.328Z,99.90
2018-12-01T14:58:51.175Z,99.90
2018-12-01T15:01:21.012Z,99.90
2018-12-01T15:03:50.808Z,99.90
2018-12-01T15:06:20.720Z,99.90
2018-12-01T15:08:50.515Z,99.90
2018-12-01T15:11:20.345Z,99.90
2018-12-01T15:13:50.356Z,99.90
2018-12-01T15:16:22.240Z,99.90
2018-12-01T15:18:52.148Z,99.90
2018-12-01T15:21:22.080Z,99.90
2018-12-01T15:23:52.995Z,99.90
2018-12-01T15:26:23.859Z,99.90
2018-12-01T15:29:00.640Z,99.90
2018-12-01T15:31:30.483Z,99.90
2018-12-01T15:34:00.312Z,99.90
2018-12-01T15:36:32.255Z,99.90
2018-12-01T15:39:03.135Z,99.90
2018-12-01T15:41:33.959Z,99.90
2018-12-01T15:44:03.860Z,99.90
2018-12-01T15:46:34.799Z,99.90
2018-12-01T15:49:05.812Z,99.90
2018-12-01T15:51:35.667Z,99.90
2018-12-01T15:54:06.043Z,99.90
2018-12-01T15:56:35.849Z,99.90
2018-12-01T15:59:06.887Z,99.90
2018-12-01T16:01:36.667Z,99.90
2018-12-01T16:04:06.967Z,99.90
2018-12-01T16:06:36.859Z,99.90
2018-12-01T16:09:09.614Z,99.90
2018-12-01T16:11:39.481Z,99.90
2018-12-01T16:14:10.635Z,99.90
2018-12-01T16:16:40.535Z,99.90
2018-12-01T16:19:10.468Z,99.90
2018-12-01T16:21:41.391Z,99.90
2018-12-01T16:24:11.267Z,99.90
2018-12-01T16:26:41.115Z,99.90
2018-12-01T16:29:11.027Z,99.90
2018-12-01T16:31:40.947Z,99.90
2018-12-01T16:34:10.991Z,99.90
2018-12-01T16:36:41.228Z,99.90
2018-12-01T16:39:11.596Z,99.90
2018-12-01T16:41:41.838Z,99.90
2018-12-01T16:44:12.672Z,99.90
2018-12-01T16:46:42.588Z,99.90
2018-12-01T16:49:12.511Z,99.90
2018-12-01T16:51:43.435Z,99.90
2018-12-01T16:54:13.279Z,99.90
2018-12-01T16:56:45.104Z,99.90
2018-12-01T16:59:15.927Z,99.90
2018-12-01T17:01:45.980Z,99.90
2018-12-01T17:04:15.851Z,99.90
2018-12-01T17:06:46.651Z,99.90
2018-12-01T17:09:16.503Z,99.90
2018-12-01T17:11:46.446Z,99.90
2018-12-01T17:14:16.300Z,99.90
2018-12-01T17:16:46.128Z,99.90
2018-12-01T17:19:15.936Z,99.90
2018-12-01T17:21:47.825Z,99.90
2018-12-01T17:24:17.729Z,99.90
2018-12-01T17:26:47.628Z,99.90
2018-12-01T17:29:17.441Z,99.90
2018-12-01T17:31:47.268Z,99.90
2018-12-01T17:34:17.203Z,99.90
2018-12-01T17:36:47.091Z,99.90
2018-12-01T17:39:41.664Z,99.90
2018-12-01T17:42:16.104Z,99.90
2018-12-01T17:44:47.902Z,99.90
2018-12-01T17:47:18.688Z,99.90
2018-12-01T17:49:48.468Z,99.90
2018-12-01T17:52:19.245Z,99.90
2018-12-01T17:54:49.192Z,99.90
2018-12-01T17:57:18.956Z,99.90
2018-12-01T17:59:48.734Z,99.90
2018-12-01T18:02:19.604Z,99.90
2018-12-01T18:05:00.708Z,99.90
2018-12-01T18:07:31.729Z,99.90
2018-12-01T18:10:01.674Z,99.90
2018-12-01T18:12:33.464Z,99.90
2018-12-01T18:15:11.308Z,99.90
2018-12-01T18:17:41.432Z,99.90
2018-12-01T18:20:18.240Z,99.90
2018-12-01T18:22:57.159Z,99.90
2018-12-01T18:25:33.416Z,99.90
2018-12-01T18:28:04.328Z,99.90
2018-12-01T18:30:40.916Z,99.90
2018-12-01T18:33:22.509Z,99.90
2018-12-01T18:35:54.348Z,99.90
2018-12-01T18:38:25.581Z,99.90
2018-12-01T18:40:56.196Z,99.90
2018-12-01T18:43:29.640Z,99.90
2018-12-01T18:46:02.024Z,99.90
2018-12-01T18:48:32.932Z,99.90
2018-12-01T18:51:07.384Z,99.90
2018-12-01T18:53:38.284Z,99.90
2018-12-01T18:56:09.156Z,99.90
2018-12-01T18:58:41.008Z,99.90
2018-12-01T19:01:11.580Z,99.90
2018-12-01T19:03:42.444Z,99.90
2018-12-01T19:06:12.360Z,99.90
2018-12-01T19:08:42.676Z,99.90
2018-12-01T19:11:12.591Z,99.90
2018-12-01T19:13:42.748Z,99.90
2018-12-01T19:16:12.692Z,99.90
2018-12-01T19:18:43.804Z,99.90
2018-12-01T19:21:14.641Z,99.90
2018-12-01T19:23:46.708Z,99.90
2018-12-01T19:26:18.592Z,99.90
2018-12-01T19:28:48.560Z,99.90
2018-12-01T19:31:19.421Z,99.90
2018-12-01T19:33:50.340Z,99.90
2018-12-01T19:36:20.273Z,99.90
2018-12-01T19:38:51.196Z,99.90
2018-12-01T19:41:22.052Z,99.90
2018-12-01T19:43:51.960Z,99.90
2018-12-01T19:46:22.036Z,99.90
2018-12-01T19:48:51.927Z,99.90
2018-12-01T19:51:23.054Z,99.90
2018-12-01T19:54:03.340Z,99.90
2018-12-01T19:56:35.103Z,99.90
2018-12-01T19:59:07.023Z,99.90
2018-12-01T20:01:37.944Z,99.90
2018-12-01T20:04:08.864Z,99.90
2018-12-01T20:06:39.804Z,99.90
2018-12-01T20:09:09.976Z,99.90
2018-12-01T20:11:39.840Z,99.90
2018-12-01T20:14:14.578Z,99.90
2018-12-01T20:16:48.273Z,99.90
2018-12-01T20:19:18.186Z,99.90
2018-12-01T20:21:48.120Z,99.90
2018-12-01T20:24:21.364Z,99.90
2018-12-01T20:27:01.864Z,99.90
2018-12-01T20:29:33.704Z,99.90
2018-12-01T20:32:04.650Z,99.90
2018-12-01T20:34:34.837Z,99.90
2018-12-01T20:37:13.700Z,99.90
2018-12-01T20:39:48.469Z,99.90
2018-12-01T20:42:18.565Z,99.90
2018-12-01T20:44:50.470Z,99.90
2018-12-01T20:47:22.340Z,99.90
2018-12-01T20:49:52.225Z,99.90
2018-12-01T20:52:23.112Z,99.90
2018-12-01T20:54:57.020Z,99.90
2018-12-01T20:57:30.716Z,99.90
2018-12-01T21:00:01.861Z,99.90
2018-12-01T21:02:33.304Z,99.90
2018-12-01T21:05:11.425Z,99.90
2018-12-01T21:07:45.640Z,99.90
2018-12-01T21:10:22.812Z,99.90
2018-12-01T21:12:59.893Z,99.90
2018-12-01T21:15:29.831Z,99.90
2018-12-01T21:17:59.704Z,99.90
2018-12-01T21:20:29.800Z,99.90
2018-12-01T21:23:00.037Z,99.90
2018-12-01T21:25:31.944Z,99.90
2018-12-01T21:28:02.716Z,99.90
2018-12-01T21:30:34.611Z,99.90
2018-12-01T21:33:11.944Z,99.90
2018-12-01T21:35:43.864Z,99.90
2018-12-01T21:38:17.964Z,99.90
2018-12-01T21:40:47.921Z,99.90
2018-12-01T21:43:19.760Z,99.90
2018-12-01T21:45:50.688Z,99.90
2018-12-01T21:48:26.102Z,99.90
2018-12-01T21:50:57.936Z,99.90
2018-12-01T21:53:27.772Z,99.90
2018-12-01T21:56:04.274Z,99.90
2018-12-01T21:58:38.124Z,99.90
2018-12-01T22:01:22.456Z,99.90
2018-12-01T22:03:53.330Z,99.90
2018-12-01T22:06:24.144Z,99.90
2018-12-01T22:08:53.997Z,99.90
2018-12-01T22:11:24.520Z,99.90
2018-12-01T22:13:54.460Z,99.90
2018-12-01T22:16:24.704Z,99.90
2018-12-01T22:18:54.984Z,99.90
2018-12-01T22:21:30.219Z,99.90
2018-12-01T22:24:01.150Z,99.90
2018-12-01T22:26:31.068Z,99.90
2018-12-01T22:29:02.216Z,99.90
2018-12-01T22:31:32.128Z,99.90
2018-12-01T22:34:02.048Z,99.90
2018-12-01T22:36:31.960Z,99.90
2018-12-01T22:39:02.852Z,99.90
2018-12-01T22:41:32.708Z,99.90
2018-12-01T22:44:07.228Z,99.90
2018-12-01T22:46:37.137Z,99.90
2018-12-01T22:49:07.152Z,99.90
2018-12-01T22:51:39.008Z,99.90
2018-12-01T22:54:08.885Z,99.90
2018-12-01T22:56:39.808Z,99.90
2018-12-01T22:59:09.701Z,99.90
2018-12-01T23:01:39.650Z,99.90
2018-12-01T23:04:09.505Z,99.90
2018-12-01T23:06:41.317Z,99.90
2018-12-01T23:09:11.300Z,99.90
2018-12-01T23:11:42.136Z,99.90
2018-12-01T23:14:14.008Z,99.90
2018-12-01T23:16:45.856Z,99.90
2018-12-01T23:19:16.756Z,99.90
2018-12-01T23:21:49.097Z,99.90
2018-12-01T23:24:21.924Z,99.90
2018-12-01T23:26:51.844Z,99.90
2018-12-01T23:29:21.716Z,99.90
2018-12-01T23:31:57.320Z,99.90
2018-12-01T23:34:28.237Z,99.90
2018-12-01T23:37:01.305Z,99.90
2018-12-01T23:39:31.184Z,99.90
2018-12-01T23:42:02.101Z,99.90
2018-12-01T23:44:31.944Z,99.90
2018-12-01T23:47:03.824Z,99.90
2018-12-01T23:49:34.713Z,99.90
2018-12-01T23:52:04.704Z,99.90
2018-12-01T23:54:39.328Z,99.90
2018-12-01T23:57:10.152Z,99.90
2018-12-01T23:59:42.044Z,99.90
