createdAt,value
2023-01-29T00:00:25.229Z,74.17
2023-01-29T00:02:52.370Z,73.73
2023-01-29T00:05:27.917Z,73.64
2023-01-29T00:07:58.176Z,73.88
2023-01-29T00:10:26.261Z,72.97
2023-01-29T00:12:53.153Z,73.61
2023-01-29T00:15:20.982Z,73.91
2023-01-29T00:17:47.920Z,73.90
2023-01-29T00:20:15.848Z,74.08
2023-01-29T00:22:42.820Z,74.31
2023-01-29T00:25:10.223Z,74.79
2023-01-29T00:27:37.350Z,74.76
2023-01-29T00:30:13.149Z,74.04
2023-01-29T00:32:40.977Z,74.16
2023-01-29T00:35:09.168Z,74.62
2023-01-29T00:37:36.064Z,74.79
2023-01-29T00:40:03.686Z,74.52
2023-01-29T00:42:49.357Z,74.79
2023-01-29T00:45:17.119Z,75.31
2023-01-29T00:47:45.561Z,75.54
2023-01-29T00:50:13.063Z,75.74
2023-01-29T00:52:41.229Z,74.99
2023-01-29T00:55:10.657Z,74.91
2023-01-29T00:57:39.389Z,75.94
2023-01-29T01:00:09.417Z,76.45
2023-01-29T01:02:55.247Z,75.75
2023-01-29T01:05:22.221Z,75.40
2023-01-29T01:07:54.315Z,75.72
2023-01-29T01:10:24.617Z,75.50
2023-01-29T01:13:02.195Z,76.66
2023-01-29T01:15:35.039Z,76.59
2023-01-29T01:18:02.910Z,76.38
2023-01-29T01:20:32.983Z,76.81
2023-01-29T01:22:59.800Z,77.76
2023-01-29T01:25:27.417Z,77.08
2023-01-29T01:30:26.878Z,76.76
2023-01-29T01:32:54.023Z,76.41
2023-01-29T01:35:21.023Z,76.65
2023-01-29T01:37:47.858Z,76.98
2023-01-29T01:40:20.130Z,77.17
2023-01-29T01:43:00.790Z,76.99
2023-01-29T01:45:42.819Z,77.12
2023-01-29T01:48:23.862Z,77.21
2023-01-29T01:50:58.918Z,77.61
2023-01-29T01:53:37.749Z,77.33
2023-01-29T01:56:24.942Z,76.99
2023-01-29T01:58:59.474Z,76.84
2023-01-29T02:01:30.784Z,77.03
2023-01-29T02:04:21.587Z,76.98
2023-01-29T02:07:07.633Z,77.20
2023-01-29T02:09:52.966Z,76.84
2023-01-29T02:12:33.847Z,75.90
2023-01-29T02:15:08.271Z,76.19
2023-01-29T02:17:35.576Z,76.02
2023-01-29T02:20:27.595Z,76.14
2023-01-29T02:22:55.450Z,76.77
2023-01-29T02:26:02.013Z,76.90
2023-01-29T02:29:22.475Z,77.45
2023-01-29T02:32:01.443Z,77.67
2023-01-29T02:35:15.807Z,77.27
2023-01-29T02:38:07.391Z,77.43
2023-01-29T02:40:46.667Z,76.58
2023-01-29T02:43:24.515Z,76.58
2023-01-29T02:46:05.451Z,76.67
2023-01-29T02:48:55.781Z,77.29
2023-01-29T02:51:37.631Z,77.11
2023-01-29T02:54:11.310Z,77.97
2023-01-29T02:57:00.713Z,78.10
2023-01-29T02:59:56.491Z,77.47
2023-01-29T03:03:10.528Z,77.64
2023-01-29T03:06:02.360Z,77.31
2023-01-29T03:08:45.489Z,77.60
2023-01-29T03:11:15.008Z,77.57
2023-01-29T03:13:53.456Z,77.76
2023-01-29T03:16:39.132Z,77.36
2023-01-29T03:19:34.650Z,77.74
2023-01-29T03:22:08.498Z,78.34
2023-01-29T03:25:04.133Z,78.12
2023-01-29T03:27:56.194Z,79.68
2023-01-29T03:30:46.821Z,78.87
2023-01-29T03:33:27.921Z,78.54
2023-01-29T03:36:02.603Z,79.00
2023-01-29T03:38:31.794Z,79.76
2023-01-29T03:41:02.255Z,80.52
2023-01-29T03:44:10.282Z,80.02
2023-01-29T03:47:17.349Z,79.55
2023-01-29T03:50:07.613Z,79.99
2023-01-29T03:52:46.178Z,80.57
2023-01-29T03:55:33.628Z,81.21
2023-01-29T03:58:16.139Z,81.15
2023-01-29T04:00:55.097Z,80.29
2023-01-29T04:03:34.240Z,79.90
2023-01-29T04:06:13.518Z,81.17
2023-01-29T04:09:02.761Z,81.44
2023-01-29T04:11:31.469Z,81.06
2023-01-29T04:13:59.491Z,79.18
2023-01-29T04:16:31.617Z,79.31
2023-01-29T04:19:24.143Z,78.62
2023-01-29T04:21:58.147Z,79.76
2023-01-29T04:24:25.110Z,79.44
2023-01-29T04:27:34.851Z,80.33
2023-01-29T04:30:35.924Z,81.52
2023-01-29T04:33:09.711Z,80.70
2023-01-29T04:36:19.824Z,81.31
2023-01-29T04:38:57.347Z,80.71
2023-01-29T04:41:44.065Z,80.36
2023-01-29T04:44:23.114Z,80.25
2023-01-29T04:47:02.832Z,79.90
2023-01-29T04:49:50.090Z,80.73
2023-01-29T04:52:32.054Z,80.86
2023-01-29T04:55:01.678Z,80.65
2023-01-29T04:57:46.372Z,80.43
2023-01-29T05:00:32.309Z,80.39
2023-01-29T05:03:01.748Z,79.87
2023-01-29T05:05:30.379Z,80.03
2023-01-29T05:07:58.401Z,80.17
2023-01-29T05:10:26.579Z,79.79
2023-01-29T05:13:00.425Z,79.87
2023-01-29T05:15:35.389Z,79.49
2023-01-29T05:18:03.773Z,79.41
2023-01-29T05:20:36.558Z,79.46
2023-01-29T05:23:03.718Z,79.14
2023-01-29T05:25:33.285Z,79.17
2023-01-29T05:28:16.660Z,78.76
2023-01-29T05:30:46.176Z,78.76
2023-01-29T05:33:19.300Z,78.97
2023-01-29T05:35:47.090Z,79.31
2023-01-29T05:38:13.934Z,79.42
2023-01-29T05:40:41.026Z,78.35
2023-01-29T05:43:18.501Z,78.24
2023-01-29T05:45:53.812Z,78.40
2023-01-29T05:48:20.752Z,78.78
2023-01-29T05:50:47.679Z,78.45
2023-01-29T05:53:15.237Z,78.37
2023-01-29T05:55:46.017Z,77.93
2023-01-29T05:58:13.133Z,77.80
2023-01-29T06:00:40.506Z,77.31
2023-01-29T06:03:07.389Z,77.37
2023-01-29T06:05:37.309Z,78.49
2023-01-29T06:08:04.671Z,78.06
2023-01-29T06:10:31.573Z,77.93
2023-01-29T06:12:58.461Z,77.46
2023-01-29T06:15:26.666Z,78.38
2023-01-29T06:17:54.691Z,78.41
2023-01-29T06:20:21.550Z,77.58
2023-01-29T06:22:48.397Z,77.51
2023-01-29T06:25:15.284Z,77.32
2023-01-29T06:27:42.062Z,78.15
2023-01-29T06:30:09.535Z,78.46
2023-01-29T06:32:36.694Z,78.73
2023-01-29T06:35:04.032Z,78.55
2023-01-29T06:37:30.926Z,78.66
2023-01-29T06:39:57.831Z,79.03
2023-01-29T06:42:28.072Z,78.69
2023-01-29T06:44:58.194Z,78.32
2023-01-29T06:47:26.929Z,78.73
2023-01-29T06:49:53.813Z,79.35
2023-01-29T06:52:20.662Z,79.17
2023-01-29T06:54:47.639Z,78.68
2023-01-29T06:57:14.535Z,78.44
2023-01-29T06:59:41.477Z,79.66
2023-01-29T07:02:09.712Z,79.28
2023-01-29T07:04:37.882Z,79.15
2023-01-29T07:07:05.376Z,79.25
2023-01-29T07:09:32.229Z,78.89
2023-01-29T07:11:59.076Z,77.92
2023-01-29T07:14:25.874Z,77.72
2023-01-29T07:16:52.776Z,77.64
2023-01-29T07:19:19.543Z,77.52
2023-01-29T07:21:46.450Z,77.78
2023-01-29T07:24:13.422Z,78.10
2023-01-29T07:26:40.259Z,77.73
2023-01-29T07:29:07.132Z,77.29
2023-01-29T07:31:34.189Z,77.76
2023-01-29T07:34:01.158Z,77.41
2023-01-29T07:36:29.791Z,77.56
2023-01-29T07:38:56.636Z,77.61
2023-01-29T07:41:23.432Z,76.35
2023-01-29T07:43:50.270Z,76.38
2023-01-29T07:46:17.316Z,76.36
2023-01-29T07:48:44.202Z,76.38
2023-01-29T07:51:11.047Z,76.80
2023-01-29T07:53:38.098Z,76.80
2023-01-29T07:56:05.247Z,77.28
2023-01-29T07:58:32.191Z,76.76
2023-01-29T08:00:59.085Z,77.38
2023-01-29T08:03:26.175Z,77.34
2023-01-29T08:05:53.019Z,77.45
2023-01-29T08:08:19.829Z,77.15
2023-01-29T08:10:46.699Z,76.88
2023-01-29T08:13:13.491Z,77.49
2023-01-29T08:15:46.194Z,76.60
2023-01-29T08:18:14.179Z,76.22
2023-01-29T08:20:41.054Z,75.37
2023-01-29T08:23:13.273Z,76.05
2023-01-29T08:25:40.382Z,76.68
2023-01-29T08:28:07.679Z,75.56
2023-01-29T08:30:34.923Z,76.39
2023-01-29T08:33:03.883Z,76.73
2023-01-29T08:35:31.066Z,76.93
2023-01-29T08:38:00.640Z,76.14
2023-01-29T08:40:28.918Z,75.97
2023-01-29T08:43:02.084Z,76.47
2023-01-29T08:45:30.478Z,76.01
2023-01-29T08:47:57.541Z,76.17
2023-01-29T08:50:24.510Z,76.41
2023-01-29T08:52:51.532Z,76.37
2023-01-29T08:55:18.726Z,76.50
2023-01-29T08:57:45.768Z,75.63
2023-01-29T09:00:13.277Z,76.72
2023-01-29T09:02:40.162Z,76.98
2023-01-29T09:05:07.848Z,76.27
2023-01-29T09:07:34.717Z,76.30
2023-01-29T09:10:02.087Z,76.57
2023-01-29T09:12:29.083Z,77.67
2023-01-29T09:14:55.921Z,78.10
2023-01-29T09:17:22.836Z,76.46
2023-01-29T09:19:49.742Z,76.31
2023-01-29T09:22:16.623Z,76.39
2023-01-29T09:24:43.437Z,75.79
2023-01-29T09:27:11.001Z,75.84
2023-01-29T09:29:37.889Z,75.42
2023-01-29T09:32:05.337Z,74.17
2023-01-29T09:34:34.538Z,73.78
2023-01-29T09:37:01.566Z,74.52
2023-01-29T09:39:28.463Z,73.79
2023-01-29T09:42:20.733Z,72.96
2023-01-29T09:45:15.168Z,73.02
2023-01-29T09:47:42.389Z,73.30
2023-01-29T09:50:23.669Z,72.58
2023-01-29T09:52:57.242Z,72.90
2023-01-29T09:55:31.108Z,73.44
2023-01-29T09:58:00.957Z,73.84
2023-01-29T10:01:13.692Z,73.61
2023-01-29T10:03:55.953Z,73.73
2023-01-29T10:06:48.895Z,74.13
2023-01-29T10:09:33.704Z,74.47
2023-01-29T10:12:12.823Z,74.50
2023-01-29T10:14:42.432Z,73.52
2023-01-29T10:17:15.159Z,73.39
2023-01-29T10:20:01.012Z,74.23
2023-01-29T10:22:42.278Z,75.03
2023-01-29T10:25:16.581Z,75.28
2023-01-29T10:27:50.121Z,74.01
2023-01-29T10:30:23.055Z,74.07
2023-01-29T10:32:50.757Z,74.41
2023-01-29T10:35:25.028Z,75.04
2023-01-29T10:37:55.109Z,75.31
2023-01-29T10:40:25.276Z,75.99
2023-01-29T10:43:14.706Z,75.06
2023-01-29T10:45:56.673Z,75.94
2023-01-29T10:48:46.166Z,74.93
2023-01-29T10:51:31.414Z,75.52
2023-01-29T10:54:01.102Z,75.12
2023-01-29T10:57:07.480Z,74.97
2023-01-29T10:59:44.499Z,74.92
2023-01-29T11:02:21.401Z,74.99
2023-01-29T11:04:48.567Z,74.41
2023-01-29T11:07:18.275Z,74.97
2023-01-29T11:09:47.891Z,73.76
2023-01-29T11:12:20.195Z,74.41
2023-01-29T11:14:55.701Z,74.20
2023-01-29T11:17:24.777Z,74.50
2023-01-29T11:19:55.480Z,74.50
2023-01-29T11:22:28.313Z,74.26
2023-01-29T11:25:19.964Z,75.05
2023-01-29T11:27:50.412Z,74.34
2023-01-29T11:30:25.795Z,74.70
2023-01-29T11:33:19.644Z,74.16
2023-01-29T11:35:46.971Z,74.12
2023-01-29T11:38:16.756Z,73.80
2023-01-29T11:40:44.826Z,73.81
2023-01-29T11:43:13.251Z,73.33
2023-01-29T11:45:40.923Z,73.74
2023-01-29T11:48:15.517Z,73.94
2023-01-29T11:50:43.147Z,73.53
2023-01-29T11:53:37.648Z,73.24
2023-01-29T11:56:16.696Z,73.82
2023-01-29T11:58:44.215Z,73.32
2023-01-29T12:01:12.157Z,72.83
2023-01-29T12:03:46.244Z,73.56
2023-01-29T12:06:19.115Z,72.89
2023-01-29T12:08:58.470Z,72.91
2023-01-29T12:11:33.299Z,73.69
2023-01-29T12:14:05.779Z,73.09
2023-01-29T12:16:40.733Z,73.86
2023-01-29T12:19:39.822Z,72.97
2023-01-29T12:22:17.742Z,73.58
2023-01-29T12:24:59.975Z,73.59
2023-01-29T12:27:59.228Z,73.53
2023-01-29T12:30:44.938Z,73.76
2023-01-29T12:33:15.042Z,74.27
2023-01-29T12:35:50.357Z,73.77
2023-01-29T12:38:22.406Z,74.37
2023-01-29T12:40:57.069Z,74.18
2023-01-29T12:43:35.914Z,73.50
2023-01-29T12:46:06.818Z,73.30
2023-01-29T12:48:37.469Z,73.94
2023-01-29T12:51:10.701Z,73.79
2023-01-29T12:54:07.491Z,73.93
2023-01-29T12:56:42.976Z,74.55
2023-01-29T12:59:30.831Z,74.23
2023-01-29T13:02:36.362Z,73.61
2023-01-29T13:05:15.968Z,73.41
2023-01-29T13:07:55.547Z,74.25
2023-01-29T13:10:29.596Z,74.20
2023-01-29T13:13:03.981Z,74.32
2023-01-29T13:15:38.286Z,74.94
2023-01-29T13:18:37.595Z,74.86
2023-01-29T13:21:05.093Z,74.47
2023-01-29T13:23:40.113Z,74.61
2023-01-29T13:26:07.131Z,74.15
2023-01-29T13:28:34.356Z,74.73
2023-01-29T13:31:10.240Z,74.86
2023-01-29T13:33:38.685Z,74.00
2023-01-29T13:36:06.079Z,74.45
2023-01-29T13:38:35.494Z,74.71
2023-01-29T13:41:05.275Z,74.15
2023-01-29T13:43:37.570Z,74.07
2023-01-29T13:46:13.402Z,74.19
2023-01-29T13:48:46.965Z,75.10
2023-01-29T13:51:22.004Z,75.35
2023-01-29T13:53:57.361Z,75.14
2023-01-29T13:56:42.228Z,75.20
2023-01-29T13:59:23.034Z,74.88
2023-01-29T14:01:49.962Z,75.17
2023-01-29T14:04:21.636Z,74.85
2023-01-29T14:06:55.800Z,75.36
2023-01-29T14:10:09.717Z,75.71
2023-01-29T14:12:39.308Z,75.66
2023-01-29T14:15:21.483Z,75.27
2023-01-29T14:18:02.744Z,75.86
2023-01-29T14:20:50.843Z,76.52
2023-01-29T14:23:23.579Z,77.50
2023-01-29T14:25:50.814Z,76.79
2023-01-29T14:28:23.585Z,75.99
2023-01-29T14:30:52.354Z,75.97
2023-01-29T14:33:40.333Z,77.03
2023-01-29T14:36:14.511Z,77.32
2023-01-29T14:38:48.666Z,77.00
2023-01-29T14:41:15.916Z,76.96
2023-01-29T14:43:42.786Z,77.13
2023-01-29T14:46:34.118Z,77.58
2023-01-29T14:49:01.474Z,78.01
2023-01-29T14:51:34.761Z,77.39
2023-01-29T14:54:25.257Z,76.26
2023-01-29T14:57:05.237Z,76.88
2023-01-29T14:59:46.196Z,77.85
2023-01-29T15:02:26.695Z,77.36
2023-01-29T15:04:59.595Z,77.83
2023-01-29T15:07:39.351Z,78.16
2023-01-29T15:10:24.059Z,77.39
2023-01-29T15:13:20.706Z,77.83
2023-01-29T15:15:53.057Z,77.45
2023-01-29T15:18:39.911Z,76.73
2023-01-29T15:21:14.947Z,77.13
2023-01-29T15:23:43.336Z,78.11
2023-01-29T15:26:22.278Z,77.40
2023-01-29T15:29:03.390Z,77.71
2023-01-29T15:31:31.371Z,78.23
2023-01-29T15:34:07.301Z,78.53
2023-01-29T15:36:34.458Z,78.29
2023-01-29T15:39:28.504Z,79.08
2023-01-29T15:42:12.785Z,78.23
2023-01-29T15:44:45.772Z,78.89
2023-01-29T15:47:14.201Z,78.15
2023-01-29T15:49:42.366Z,78.67
2023-01-29T15:52:19.835Z,77.90
2023-01-29T15:54:47.317Z,79.22
2023-01-29T15:57:22.781Z,79.48
2023-01-29T15:59:52.181Z,79.65
2023-01-29T16:02:29.500Z,80.14
2023-01-29T16:04:56.391Z,80.60
2023-01-29T16:07:23.534Z,79.91
2023-01-29T16:09:53.006Z,80.41
2023-01-29T16:12:20.155Z,80.91
2023-01-29T16:14:49.615Z,81.25
2023-01-29T16:17:25.347Z,81.50
2023-01-29T16:19:59.849Z,80.78
2023-01-29T16:22:32.504Z,81.00
2023-01-29T16:25:05.187Z,81.51
2023-01-29T16:27:33.537Z,80.83
2023-01-29T16:30:02.200Z,80.39
2023-01-29T16:32:30.544Z,81.45
2023-01-29T16:35:00.162Z,81.22
2023-01-29T16:37:33.601Z,81.45
2023-01-29T16:40:00.524Z,81.32
2023-01-29T16:42:29.798Z,81.08
2023-01-29T16:44:56.597Z,81.33
2023-01-29T16:47:38.827Z,81.98
2023-01-29T16:50:35.929Z,81.56
2023-01-29T16:53:19.856Z,80.77
2023-01-29T16:55:49.727Z,80.69
2023-01-29T16:58:20.262Z,81.00
2023-01-29T17:00:53.850Z,81.07
2023-01-29T17:03:21.871Z,81.26
2023-01-29T17:05:51.014Z,81.84
2023-01-29T17:08:34.519Z,81.21
2023-01-29T17:11:01.811Z,81.53
2023-01-29T17:13:44.227Z,80.95
2023-01-29T17:16:27.864Z,81.04
2023-01-29T17:18:55.285Z,80.65
2023-01-29T17:21:22.484Z,80.56
2023-01-29T17:23:49.730Z,80.16
2023-01-29T17:26:17.270Z,79.50
2023-01-29T17:28:44.454Z,79.39
2023-01-29T17:31:11.515Z,80.01
2023-01-29T17:33:42.314Z,79.56
2023-01-29T17:36:17.389Z,79.71
2023-01-29T17:38:45.180Z,80.22
2023-01-29T17:41:17.955Z,80.48
2023-01-29T17:43:45.033Z,80.65
2023-01-29T17:46:17.054Z,80.51
2023-01-29T17:48:44.863Z,80.26
2023-01-29T17:51:14.907Z,79.75
2023-01-29T17:53:45.978Z,80.40
2023-01-29T17:56:39.603Z,79.82
2023-01-29T17:59:18.391Z,79.02
2023-01-29T18:01:46.346Z,79.45
2023-01-29T18:04:13.544Z,79.96
2023-01-29T18:06:42.175Z,78.79
2023-01-29T18:09:14.102Z,79.30
2023-01-29T18:11:44.626Z,78.95
2023-01-29T18:14:14.143Z,79.23
2023-01-29T18:16:43.498Z,79.26
2023-01-29T18:19:16.943Z,79.42
2023-01-29T18:21:43.851Z,79.51
2023-01-29T18:24:10.790Z,79.84
2023-01-29T18:26:37.794Z,79.30
2023-01-29T18:29:05.557Z,79.07
2023-01-29T18:31:32.471Z,79.04
2023-01-29T18:33:59.588Z,79.35
2023-01-29T18:36:26.504Z,79.84
2023-01-29T18:38:53.347Z,79.34
2023-01-29T18:41:20.242Z,79.35
2023-01-29T18:43:47.182Z,79.36
2023-01-29T18:46:14.297Z,79.33
2023-01-29T18:48:42.735Z,79.81
2023-01-29T18:51:09.900Z,79.63
2023-01-29T18:53:36.733Z,78.92
2023-01-29T18:56:06.002Z,79.22
2023-01-29T18:58:36.045Z,79.39
2023-01-29T19:01:10.084Z,79.38
2023-01-29T19:03:38.142Z,78.83
2023-01-29T19:06:07.196Z,79.20
2023-01-29T19:08:34.586Z,79.54
2023-01-29T19:11:04.017Z,79.11
2023-01-29T19:13:31.895Z,79.89
2023-01-29T19:15:59.106Z,79.32
2023-01-29T19:18:27.186Z,79.08
2023-01-29T19:20:54.710Z,79.14
2023-01-29T19:23:22.324Z,79.25
2023-01-29T19:25:49.307Z,79.50
2023-01-29T19:28:16.259Z,79.11
2023-01-29T19:30:43.126Z,78.79
2023-01-29T19:33:10.880Z,78.03
2023-01-29T19:35:37.796Z,78.64
2023-01-29T19:38:05.299Z,79.36
2023-01-29T19:40:32.394Z,79.44
2023-01-29T19:42:59.775Z,79.60
2023-01-29T19:45:49.032Z,79.55
2023-01-29T19:48:21.745Z,79.18
2023-01-29T19:50:57.306Z,78.58
2023-01-29T19:53:25.038Z,78.65
2023-01-29T19:56:00.168Z,79.43
2023-01-29T19:58:27.712Z,79.21
2023-01-29T20:00:59.773Z,78.42
2023-01-29T20:03:27.578Z,78.88
2023-01-29T20:05:55.607Z,78.07
2023-01-29T20:08:23.943Z,78.16
2023-01-29T20:10:50.918Z,76.80
2023-01-29T20:13:18.072Z,76.82
2023-01-29T20:15:49.498Z,77.59
2023-01-29T20:18:17.302Z,77.85
2023-01-29T20:20:49.112Z,77.55
2023-01-29T20:23:25.095Z,77.08
2023-01-29T20:26:03.349Z,78.21
2023-01-29T20:28:30.395Z,78.02
2023-01-29T20:30:58.992Z,77.98
2023-01-29T20:33:26.613Z,77.92
2023-01-29T20:36:05.320Z,78.28
2023-01-29T20:38:33.933Z,77.52
2023-01-29T20:41:04.481Z,78.44
2023-01-29T20:43:31.700Z,78.58
2023-01-29T20:45:59.265Z,78.16
2023-01-29T20:48:26.607Z,78.37
2023-01-29T20:50:54.279Z,77.91
2023-01-29T20:53:21.112Z,78.08
2023-01-29T20:55:48.047Z,78.67
2023-01-29T20:58:14.957Z,77.50
2023-01-29T21:00:41.996Z,77.44
2023-01-29T21:03:09.174Z,77.75
2023-01-29T21:05:36.236Z,77.77
2023-01-29T21:08:03.171Z,78.02
2023-01-29T21:10:30.040Z,77.86
2023-01-29T21:12:56.985Z,78.26
2023-01-29T21:15:26.201Z,77.81
2023-01-29T21:17:54.384Z,77.46
2023-01-29T21:20:21.359Z,77.38
2023-01-29T21:22:49.225Z,77.99
2023-01-29T21:25:17.526Z,77.87
2023-01-29T21:27:44.426Z,78.13
2023-01-29T21:30:11.851Z,78.08
2023-01-29T21:32:38.683Z,78.16
2023-01-29T21:35:05.944Z,78.13
2023-01-29T21:37:36.914Z,77.65
2023-01-29T21:40:06.050Z,76.81
2023-01-29T21:42:51.367Z,77.06
2023-01-29T21:45:18.316Z,77.68
2023-01-29T21:47:45.182Z,77.74
2023-01-29T21:50:12.495Z,78.08
2023-01-29T21:52:39.444Z,78.19
2023-01-29T21:55:06.994Z,77.65
2023-01-29T21:57:34.053Z,78.03
2023-01-29T22:00:01.070Z,77.77
2023-01-29T22:02:30.887Z,77.63
2023-01-29T22:05:16.465Z,77.81
2023-01-29T22:07:44.925Z,78.02
2023-01-29T22:10:12.468Z,77.74
2023-01-29T22:12:40.040Z,77.79
2023-01-29T22:15:08.407Z,77.98
2023-01-29T22:17:35.573Z,77.64
2023-01-29T22:20:02.905Z,78.43
2023-01-29T22:22:29.744Z,77.36
2023-01-29T22:24:58.892Z,77.87
2023-01-29T22:27:25.853Z,78.48
2023-01-29T22:29:52.722Z,77.96
2023-01-29T22:32:19.710Z,78.80
2023-01-29T22:34:46.711Z,79.57
2023-01-29T22:37:13.525Z,78.48
2023-01-29T22:39:40.347Z,79.02
2023-01-29T22:42:07.253Z,79.42
2023-01-29T22:44:34.368Z,79.33
2023-01-29T22:47:01.469Z,79.40
2023-01-29T22:49:30.161Z,78.59
2023-01-29T22:52:12.318Z,79.58
2023-01-29T22:54:41.137Z,78.72
2023-01-29T22:57:10.398Z,79.52
2023-01-29T22:59:37.572Z,79.58
2023-01-29T23:02:05.127Z,80.18
2023-01-29T23:04:32.167Z,79.50
2023-01-29T23:06:59.299Z,80.36
2023-01-29T23:09:26.215Z,79.57
2023-01-29T23:11:53.111Z,80.13
2023-01-29T23:14:20.105Z,80.03
2023-01-29T23:16:46.990Z,79.74
2023-01-29T23:19:14.082Z,80.85
2023-01-29T23:21:40.900Z,80.40
2023-01-29T23:24:08.660Z,80.38
2023-01-29T23:26:54.313Z,80.47
2023-01-29T23:29:21.694Z,80.02
2023-01-29T23:31:48.684Z,80.64
2023-01-29T23:34:15.636Z,80.71
2023-01-29T23:36:43.050Z,79.46
2023-01-29T23:39:10.412Z,80.51
2023-01-29T23:41:37.228Z,81.15
2023-01-29T23:44:04.919Z,81.34
2023-01-29T23:46:31.811Z,81.21
2023-01-29T23:48:58.751Z,81.34
2023-01-29T23:51:25.829Z,80.39
2023-01-29T23:53:53.090Z,79.54
2023-01-29T23:56:20.325Z,79.06
2023-01-29T23:58:47.282Z,79.20
