createdAt,value
2023-05-01T00:03:21.914Z,51.16
2023-05-01T00:05:26.451Z,51.36
2023-05-01T00:07:31.886Z,51.54
2023-05-01T00:09:35.363Z,51.45
2023-05-01T00:11:39.101Z,51.52
2023-05-01T00:13:41.881Z,51.56
2023-05-01T00:15:48.007Z,51.68
2023-05-01T00:17:55.096Z,51.84
2023-05-01T00:19:58.226Z,51.94
2023-05-01T00:22:02.671Z,52.12
2023-05-01T00:24:06.241Z,52.36
2023-05-01T00:26:09.246Z,52.26
2023-05-01T00:28:15.621Z,52.32
2023-05-01T00:30:18.424Z,52.62
2023-05-01T00:32:21.717Z,52.55
2023-05-01T00:34:25.665Z,52.94
2023-05-01T00:36:28.447Z,52.98
2023-05-01T00:38:31.286Z,52.98
2023-05-01T00:40:51.548Z,52.89
2023-05-01T00:42:56.715Z,52.84
2023-05-01T00:45:00.699Z,52.97
2023-05-01T00:47:04.560Z,53.09
2023-05-01T00:49:08.743Z,53.02
2023-05-01T00:51:13.317Z,52.89
2023-05-01T00:53:20.997Z,53.06
2023-05-01T00:55:29.973Z,52.83
2023-05-01T00:57:34.228Z,52.58
2023-05-01T00:59:41.225Z,52.63
2023-05-01T01:01:45.456Z,52.64
2023-05-01T01:03:56.813Z,53.12
2023-05-01T01:06:23.148Z,52.91
2023-05-01T01:08:37.244Z,52.98
2023-05-01T01:10:51.310Z,52.97
2023-05-01T01:13:04.449Z,52.77
2023-05-01T01:15:34.862Z,52.82
2023-05-01T01:17:59.401Z,52.81
2023-05-01T01:20:34.572Z,53.04
2023-05-01T01:22:43.662Z,53.40
2023-05-01T01:25:09.657Z,53.65
2023-05-01T01:27:36.381Z,53.67
2023-05-01T01:29:57.957Z,53.68
2023-05-01T01:32:23.339Z,53.33
2023-05-01T01:34:33.051Z,53.09
2023-05-01T01:36:49.199Z,53.15
2023-05-01T01:39:06.696Z,53.04
2023-05-01T01:41:18.658Z,52.89
2023-05-01T01:43:23.163Z,53.18
2023-05-01T01:45:33.107Z,53.20
2023-05-01T01:47:39.190Z,53.06
2023-05-01T01:49:46.756Z,53.42
2023-05-01T01:51:52.550Z,53.16
2023-05-01T01:54:00.135Z,53.05
2023-05-01T01:56:09.129Z,53.10
2023-05-01T01:58:16.234Z,52.94
2023-05-01T02:00:20.724Z,53.15
2023-05-01T02:02:25.877Z,53.12
2023-05-01T02:04:31.826Z,53.19
2023-05-01T02:06:38.519Z,53.32
2023-05-01T02:08:44.282Z,53.53
2023-05-01T02:10:51.179Z,53.79
2023-05-01T02:13:03.533Z,53.71
2023-05-01T02:15:09.355Z,53.62
2023-05-01T02:17:15.617Z,53.98
2023-05-01T02:19:20.367Z,54.27
2023-05-01T02:21:24.989Z,54.11
2023-05-01T02:23:29.357Z,54.11
2023-05-01T02:25:39.545Z,54.27
2023-05-01T02:28:04.083Z,54.39
2023-05-01T02:30:10.501Z,54.32
2023-05-01T02:32:14.001Z,54.10
2023-05-01T02:34:19.606Z,54.34
2023-05-01T02:36:22.150Z,54.40
2023-05-01T02:38:25.668Z,54.38
2023-05-01T02:40:30.633Z,54.58
2023-05-01T02:42:39.184Z,54.95
2023-05-01T02:44:55.417Z,54.64
2023-05-01T02:47:09.248Z,54.69
2023-05-01T02:49:13.587Z,54.76
2023-05-01T02:51:18.429Z,54.77
2023-05-01T02:53:22.813Z,54.79
2023-05-01T02:55:28.151Z,54.46
2023-05-01T02:57:35.310Z,54.62
2023-05-01T02:59:38.161Z,54.82
2023-05-01T03:01:40.834Z,55.23
2023-05-01T03:03:44.814Z,55.11
2023-05-01T03:05:47.801Z,55.02
2023-05-01T03:07:51.443Z,55.30
2023-05-01T03:09:56.940Z,55.36
2023-05-01T03:12:03.238Z,55.02
2023-05-01T03:14:07.820Z,55.40
2023-05-01T03:16:10.929Z,55.28
2023-05-01T03:18:14.905Z,54.94
2023-05-01T03:20:18.367Z,55.07
2023-05-01T03:22:36.409Z,55.20
2023-05-01T03:24:43.185Z,55.31
2023-05-01T03:26:46.291Z,55.19
2023-05-01T03:28:48.971Z,54.81
2023-05-01T03:30:53.710Z,54.97
2023-05-01T03:32:57.929Z,55.22
2023-05-01T03:35:08.258Z,55.15
2023-05-01T03:37:15.300Z,54.83
2023-05-01T03:39:20.392Z,55.10
2023-05-01T03:41:42.547Z,55.25
2023-05-01T03:43:57.807Z,55.45
2023-05-01T03:46:09.568Z,55.51
2023-05-01T03:48:14.369Z,55.65
2023-05-01T03:50:18.630Z,55.70
2023-05-01T03:52:24.262Z,55.24
2023-05-01T03:54:29.667Z,54.87
2023-05-01T03:56:58.644Z,55.28
2023-05-01T03:59:01.655Z,55.41
2023-05-01T04:01:06.500Z,55.36
2023-05-01T04:03:10.772Z,55.37
2023-05-01T04:05:15.148Z,55.47
2023-05-01T04:07:23.562Z,55.65
2023-05-01T04:09:27.390Z,55.70
2023-05-01T04:11:30.190Z,55.73
2023-05-01T04:13:34.034Z,55.76
2023-05-01T04:15:38.989Z,55.82
2023-05-01T04:17:44.034Z,55.89
2023-05-01T04:19:47.963Z,56.05
2023-05-01T04:21:50.634Z,56.29
2023-05-01T04:23:53.572Z,56.42
2023-05-01T04:25:57.220Z,56.20
2023-05-01T04:28:00.735Z,56.34
2023-05-01T04:30:05.060Z,56.38
2023-05-01T04:32:08.200Z,56.45
2023-05-01T04:34:11.039Z,56.51
2023-05-01T04:36:17.938Z,56.74
2023-05-01T04:38:24.948Z,56.78
2023-05-01T04:40:32.218Z,56.67
2023-05-01T04:42:38.842Z,56.69
2023-05-01T04:44:47.360Z,56.14
2023-05-01T04:46:50.605Z,55.97
2023-05-01T04:48:57.023Z,55.87
2023-05-01T04:51:01.341Z,55.94
2023-05-01T04:53:08.586Z,55.81
2023-05-01T04:55:11.822Z,55.92
2023-05-01T04:57:21.389Z,56.23
2023-05-01T04:59:24.703Z,56.41
2023-05-01T05:01:29.978Z,56.21
2023-05-01T05:03:34.759Z,56.74
2023-05-01T05:05:39.825Z,56.85
2023-05-01T05:07:43.598Z,56.77
2023-05-01T05:10:13.322Z,56.88
2023-05-01T05:12:18.216Z,57.07
2023-05-01T05:14:21.730Z,57.02
2023-05-01T05:16:28.660Z,56.71
2023-05-01T05:18:36.664Z,56.87
2023-05-01T05:20:41.073Z,56.91
2023-05-01T05:22:46.668Z,57.13
2023-05-01T05:25:07.477Z,57.11
2023-05-01T05:27:13.362Z,57.01
2023-05-01T05:29:17.075Z,56.89
2023-05-01T05:31:24.737Z,56.70
2023-05-01T05:33:30.076Z,56.69
2023-05-01T05:35:42.453Z,56.95
2023-05-01T05:37:46.176Z,56.86
2023-05-01T05:39:49.356Z,56.71
2023-05-01T05:41:53.993Z,56.07
2023-05-01T05:43:57.633Z,55.79
2023-05-01T05:46:02.400Z,55.51
2023-05-01T05:48:06.375Z,54.97
2023-05-01T05:50:14.149Z,54.70
2023-05-01T05:52:20.488Z,54.47
2023-05-01T05:54:23.269Z,54.35
2023-05-01T05:56:28.401Z,54.47
2023-05-01T05:58:38.616Z,54.27
2023-05-01T06:00:43.899Z,54.31
2023-05-01T06:05:18.677Z,54.27
2023-05-01T06:07:24.368Z,54.55
2023-05-01T06:09:29.760Z,54.42
2023-05-01T06:11:34.452Z,54.26
2023-05-01T06:13:42.896Z,54.57
2023-05-01T06:15:48.702Z,54.04
2023-05-01T06:17:53.243Z,53.66
2023-05-01T06:20:27.141Z,53.52
2023-05-01T06:22:34.754Z,53.71
2023-05-01T06:24:54.081Z,53.70
2023-05-01T06:26:59.657Z,53.67
2023-05-01T06:29:27.698Z,53.16
2023-05-01T06:31:36.917Z,53.14
2023-05-01T06:33:51.690Z,53.02
2023-05-01T06:36:31.185Z,53.22
2023-05-01T06:38:34.715Z,52.53
2023-05-01T06:40:43.123Z,52.52
2023-05-01T06:45:08.424Z,52.35
2023-05-01T06:47:11.849Z,52.02
2023-05-01T06:49:16.895Z,52.05
2023-05-01T06:51:39.381Z,51.95
2023-05-01T06:53:55.734Z,52.02
2023-05-01T06:56:00.270Z,52.16
2023-05-01T06:58:12.711Z,52.09
2023-05-01T07:00:39.611Z,51.94
2023-05-01T07:02:52.927Z,51.90
2023-05-01T07:05:07.292Z,51.94
2023-05-01T07:07:26.264Z,51.62
2023-05-01T07:09:29.357Z,51.43
2023-05-01T07:12:02.508Z,51.30
2023-05-01T07:14:36.096Z,50.88
2023-05-01T07:16:44.210Z,50.87
2023-05-01T07:19:03.011Z,51.33
2023-05-01T07:21:10.364Z,51.34
2023-05-01T07:23:15.578Z,50.89
2023-05-01T07:25:22.005Z,50.78
2023-05-01T07:28:00.125Z,50.82
2023-05-01T07:30:06.165Z,51.15
2023-05-01T07:32:12.051Z,50.61
2023-05-01T07:34:19.672Z,50.67
2023-05-01T07:36:47.173Z,50.46
2023-05-01T07:38:52.139Z,50.57
2023-05-01T07:41:03.238Z,50.28
2023-05-01T07:43:12.389Z,50.48
2023-05-01T07:45:53.476Z,50.52
2023-05-01T07:50:52.418Z,50.44
2023-05-01T07:52:57.346Z,50.40
2023-05-01T07:55:04.393Z,50.53
2023-05-01T07:57:09.358Z,50.35
2023-05-01T07:59:21.122Z,50.82
2023-05-01T08:01:26.744Z,50.73
2023-05-01T08:03:36.834Z,50.51
2023-05-01T08:05:42.942Z,50.23
2023-05-01T08:08:01.043Z,50.22
2023-05-01T08:10:05.765Z,50.00
2023-05-01T08:12:19.503Z,50.74
2023-05-01T08:14:24.540Z,50.53
2023-05-01T08:16:32.108Z,50.40
2023-05-01T08:18:42.892Z,50.47
2023-05-01T08:20:48.573Z,50.45
2023-05-01T08:22:51.831Z,50.22
2023-05-01T08:25:01.495Z,49.97
2023-05-01T08:27:09.438Z,49.89
2023-05-01T08:29:13.197Z,50.09
2023-05-01T08:31:25.021Z,49.60
2023-05-01T08:33:28.334Z,49.67
2023-05-01T08:35:34.067Z,49.29
2023-05-01T08:37:42.096Z,49.26
2023-05-01T08:39:45.548Z,49.12
2023-05-01T08:41:48.801Z,49.36
2023-05-01T08:43:52.906Z,49.16
2023-05-01T08:45:58.769Z,48.90
2023-05-01T08:48:05.716Z,48.89
2023-05-01T08:50:14.002Z,48.91
2023-05-01T08:52:16.922Z,49.14
2023-05-01T08:54:26.130Z,48.90
2023-05-01T08:56:35.754Z,48.95
2023-05-01T08:58:45.810Z,49.05
2023-05-01T09:00:52.402Z,48.99
2023-05-01T09:03:05.742Z,48.97
2023-05-01T09:05:19.087Z,48.96
2023-05-01T09:07:31.593Z,48.73
2023-05-01T09:09:50.014Z,48.54
2023-05-01T09:11:58.162Z,48.05
2023-05-01T09:14:05.978Z,47.94
2023-05-01T09:16:13.732Z,47.64
2023-05-01T09:18:17.195Z,47.46
2023-05-01T09:20:24.969Z,47.87
2023-05-01T09:22:33.489Z,47.81
2023-05-01T09:24:37.357Z,47.25
2023-05-01T09:26:42.649Z,47.22
2023-05-01T09:29:16.785Z,47.48
2023-05-01T09:31:30.197Z,47.69
2023-05-01T09:33:34.844Z,47.41
2023-05-01T09:36:03.103Z,47.42
2023-05-01T09:38:11.778Z,47.53
2023-05-01T09:40:16.122Z,47.43
2023-05-01T09:42:24.741Z,47.75
2023-05-01T09:44:32.522Z,47.44
2023-05-01T09:46:44.571Z,47.09
2023-05-01T09:49:08.005Z,47.46
2023-05-01T09:51:32.140Z,47.39
2023-05-01T09:53:40.436Z,47.15
2023-05-01T09:55:44.728Z,47.19
2023-05-01T09:57:53.452Z,46.89
2023-05-01T10:00:04.498Z,46.56
2023-05-01T10:02:27.770Z,46.22
2023-05-01T10:04:33.308Z,46.14
2023-05-01T10:07:14.411Z,46.40
2023-05-01T10:09:32.918Z,46.30
2023-05-01T10:11:54.473Z,46.37
2023-05-01T10:14:07.867Z,46.47
2023-05-01T10:18:55.724Z,45.89
2023-05-01T10:21:03.512Z,45.91
2023-05-01T10:23:06.709Z,46.24
2023-05-01T10:25:14.686Z,45.66
2023-05-01T10:27:23.356Z,45.45
2023-05-01T10:29:27.878Z,45.75
2023-05-01T10:31:38.688Z,45.12
2023-05-01T10:33:49.155Z,45.01
2023-05-01T10:35:57.433Z,45.03
2023-05-01T10:38:12.380Z,44.98
2023-05-01T10:40:40.298Z,45.02
2023-05-01T10:43:26.648Z,44.97
2023-05-01T10:45:43.966Z,44.93
2023-05-01T10:47:49.958Z,44.29
2023-05-01T10:50:10.485Z,44.45
2023-05-01T10:52:14.755Z,44.19
2023-05-01T10:54:22.505Z,43.88
2023-05-01T10:56:26.374Z,43.96
2023-05-01T10:58:41.347Z,43.97
2023-05-01T11:01:38.459Z,44.07
2023-05-01T11:06:17.190Z,43.58
2023-05-01T11:08:33.805Z,43.72
2023-05-01T11:10:36.610Z,43.88
2023-05-01T11:13:22.626Z,43.88
2023-05-01T11:15:29.422Z,43.51
2023-05-01T11:18:05.600Z,43.41
2023-05-01T11:20:36.157Z,42.88
2023-05-01T11:22:48.500Z,42.30
2023-05-01T11:25:08.000Z,41.86
2023-05-01T11:27:15.749Z,41.80
2023-05-01T11:29:34.426Z,42.08
2023-05-01T11:31:53.081Z,42.67
2023-05-01T11:34:11.780Z,42.97
2023-05-01T11:36:20.445Z,42.79
2023-05-01T11:38:25.812Z,42.82
2023-05-01T11:40:38.268Z,42.85
2023-05-01T11:42:47.980Z,43.14
2023-05-01T11:45:13.501Z,43.39
2023-05-01T11:47:48.963Z,43.38
2023-05-01T11:49:56.120Z,43.09
2023-05-01T11:52:01.770Z,43.32
2023-05-01T11:54:23.805Z,43.14
2023-05-01T11:56:34.246Z,43.22
2023-05-01T11:58:38.542Z,42.98
2023-05-01T12:00:45.154Z,42.76
2023-05-01T12:03:12.936Z,42.63
2023-05-01T12:05:20.402Z,42.77
2023-05-01T12:07:40.567Z,42.74
2023-05-01T12:09:50.189Z,43.33
2023-05-01T12:11:55.424Z,43.78
2023-05-01T12:14:05.227Z,44.30
2023-05-01T12:16:11.712Z,44.56
2023-05-01T12:18:17.322Z,44.64
2023-05-01T12:20:39.110Z,44.59
2023-05-01T12:23:00.743Z,45.12
2023-05-01T12:25:04.529Z,46.00
2023-05-01T12:27:11.829Z,46.71
2023-05-01T12:29:14.603Z,47.12
2023-05-01T12:31:20.398Z,47.31
2023-05-01T12:33:28.947Z,46.98
2023-05-01T12:35:35.330Z,47.14
2023-05-01T12:37:51.498Z,47.92
2023-05-01T12:39:58.480Z,48.73
2023-05-01T12:42:14.696Z,48.95
2023-05-01T12:44:21.660Z,49.36
2023-05-01T12:46:25.279Z,50.09
2023-05-01T12:48:30.759Z,50.81
2023-05-01T12:50:42.243Z,51.56
2023-05-01T12:55:49.452Z,51.96
2023-05-01T12:57:58.049Z,51.94
2023-05-01T13:00:06.329Z,52.03
2023-05-01T13:02:16.978Z,52.48
2023-05-01T13:04:24.226Z,52.64
2023-05-01T13:06:39.074Z,52.93
2023-05-01T13:09:07.827Z,53.41
2023-05-01T13:11:17.919Z,53.82
2023-05-01T13:13:30.779Z,54.40
2023-05-01T13:15:35.528Z,54.48
2023-05-01T13:17:42.190Z,54.21
2023-05-01T13:20:03.623Z,54.71
2023-05-01T13:22:09.670Z,55.21
2023-05-01T13:24:16.549Z,55.34
2023-05-01T13:26:31.552Z,55.71
2023-05-01T13:28:36.847Z,56.33
2023-05-01T13:30:39.970Z,56.75
2023-05-01T13:32:52.390Z,56.90
2023-05-01T13:35:06.175Z,56.62
2023-05-01T13:37:13.693Z,56.93
2023-05-01T13:39:21.341Z,56.97
2023-05-01T13:41:27.165Z,56.91
2023-05-01T13:43:31.792Z,57.04
2023-05-01T13:45:38.333Z,57.59
2023-05-01T13:47:43.733Z,58.05
2023-05-01T13:49:59.649Z,58.07
2023-05-01T13:52:08.403Z,58.50
2023-05-01T13:54:14.171Z,58.57
2023-05-01T13:56:16.751Z,59.05
2023-05-01T13:58:26.035Z,59.33
2023-05-01T14:00:32.080Z,59.57
2023-05-01T14:02:42.744Z,59.61
2023-05-01T14:04:47.073Z,59.96
2023-05-01T14:06:52.404Z,60.32
2023-05-01T14:09:12.098Z,60.39
2023-05-01T14:11:18.345Z,60.11
2023-05-01T14:13:25.143Z,60.08
2023-05-01T14:15:29.946Z,60.34
2023-05-01T14:17:36.250Z,60.61
2023-05-01T14:19:41.629Z,60.91
2023-05-01T14:21:47.324Z,61.18
2023-05-01T14:23:53.718Z,61.48
2023-05-01T14:26:12.710Z,61.76
2023-05-01T14:28:23.797Z,62.02
2023-05-01T14:30:34.448Z,62.14
2023-05-01T14:32:44.919Z,61.96
2023-05-01T14:34:50.156Z,61.83
2023-05-01T14:37:00.772Z,61.70
2023-05-01T14:39:06.679Z,61.43
2023-05-01T14:41:17.015Z,61.19
2023-05-01T14:43:27.229Z,61.08
2023-05-01T14:45:32.546Z,61.49
2023-05-01T14:47:47.760Z,61.89
2023-05-01T14:49:56.334Z,62.06
2023-05-01T14:51:59.547Z,62.27
2023-05-01T14:54:05.037Z,62.36
2023-05-01T14:56:09.148Z,62.17
2023-05-01T14:58:16.303Z,61.99
2023-05-01T15:00:26.812Z,61.94
2023-05-01T15:02:31.947Z,62.05
2023-05-01T15:04:35.699Z,61.65
2023-05-01T15:06:41.940Z,61.65
2023-05-01T15:08:49.286Z,61.53
2023-05-01T15:11:06.554Z,61.82
2023-05-01T15:13:11.351Z,61.51
2023-05-01T15:15:14.928Z,61.35
2023-05-01T15:17:19.767Z,60.81
2023-05-01T15:19:22.558Z,60.63
2023-05-01T15:21:25.235Z,60.95
2023-05-01T15:23:28.764Z,60.92
2023-05-01T15:25:37.739Z,61.26
2023-05-01T15:27:40.812Z,61.32
2023-05-01T15:29:44.822Z,61.39
2023-05-01T15:31:53.889Z,60.84
2023-05-01T15:34:04.755Z,61.12
2023-05-01T15:36:13.387Z,61.29
2023-05-01T15:38:24.094Z,61.02
2023-05-01T15:40:29.859Z,61.07
2023-05-01T15:42:32.946Z,60.95
2023-05-01T15:44:37.138Z,60.75
2023-05-01T15:46:40.688Z,60.73
2023-05-01T15:48:43.347Z,61.06
2023-05-01T15:50:48.827Z,61.46
2023-05-01T15:52:52.847Z,61.43
2023-05-01T15:55:09.518Z,61.46
2023-05-01T15:57:18.536Z,61.16
2023-05-01T15:59:26.476Z,61.06
2023-05-01T16:01:32.591Z,61.07
2023-05-01T16:03:40.666Z,61.40
2023-05-01T16:05:47.157Z,61.19
2023-05-01T16:07:56.810Z,61.53
2023-05-01T16:10:01.185Z,61.72
2023-05-01T16:12:07.994Z,61.90
2023-05-01T16:14:15.788Z,61.95
2023-05-01T16:16:25.651Z,62.20
2023-05-01T16:18:31.498Z,62.17
2023-05-01T16:20:44.441Z,62.26
2023-05-01T16:22:47.702Z,62.28
2023-05-01T16:24:53.292Z,62.22
2023-05-01T16:27:05.758Z,62.21
2023-05-01T16:29:14.117Z,62.25
2023-05-01T16:31:28.147Z,62.61
2023-05-01T16:33:36.487Z,62.37
2023-05-01T16:35:44.075Z,62.47
2023-05-01T16:37:47.735Z,62.41
2023-05-01T16:39:52.912Z,62.05
2023-05-01T16:41:59.621Z,62.29
2023-05-01T16:44:06.918Z,62.24
2023-05-01T16:46:15.609Z,62.27
2023-05-01T16:48:26.496Z,62.37
2023-05-01T16:50:30.067Z,62.39
2023-05-01T16:52:53.465Z,62.39
2023-05-01T16:54:57.178Z,62.66
2023-05-01T16:57:04.414Z,62.65
2023-05-01T16:59:10.262Z,62.76
2023-05-01T17:01:14.739Z,62.83
2023-05-01T17:03:17.805Z,63.19
2023-05-01T17:05:27.508Z,63.12
2023-05-01T17:07:39.391Z,63.29
2023-05-01T17:09:43.714Z,63.37
2023-05-01T17:11:53.447Z,63.37
2023-05-01T17:14:07.276Z,63.29
2023-05-01T17:16:14.072Z,63.48
2023-05-01T17:18:16.994Z,63.45
2023-05-01T17:20:25.148Z,63.77
2023-05-01T17:22:32.070Z,63.48
2023-05-01T17:24:37.787Z,63.53
2023-05-01T17:28:25.992Z,63.22
2023-05-01T17:30:28.932Z,63.32
2023-05-01T17:32:37.037Z,63.51
2023-05-01T17:34:40.569Z,63.37
2023-05-01T17:36:43.386Z,63.66
2023-05-01T17:38:46.231Z,63.43
2023-05-01T17:41:03.503Z,63.30
2023-05-01T17:43:06.521Z,63.30
2023-05-01T17:45:10.398Z,63.32
2023-05-01T17:47:12.989Z,63.26
2023-05-01T17:49:16.249Z,63.44
2023-05-01T17:51:20.441Z,63.52
2023-05-01T17:53:23.541Z,63.45
2023-05-01T17:55:28.033Z,63.13
2023-05-01T17:57:30.949Z,62.99
2023-05-01T17:59:34.216Z,62.88
2023-05-01T18:01:39.498Z,62.91
2023-05-01T18:03:42.444Z,62.75
2023-05-01T18:05:45.102Z,62.83
2023-05-01T18:07:47.721Z,62.70
2023-05-01T18:09:50.395Z,62.90
2023-05-01T18:11:53.850Z,62.57
2023-05-01T18:13:56.639Z,62.80
2023-05-01T18:15:59.378Z,62.80
2023-05-01T18:18:02.377Z,62.85
2023-05-01T18:20:05.569Z,62.71
2023-05-01T18:22:08.678Z,63.02
2023-05-01T18:24:11.327Z,63.06
2023-05-01T18:26:14.094Z,62.93
2023-05-01T18:28:18.568Z,62.85
2023-05-01T18:32:46.250Z,63.22
2023-05-01T18:34:51.647Z,63.35
2023-05-01T18:36:54.743Z,63.40
2023-05-01T18:38:57.596Z,63.47
2023-05-01T18:41:00.267Z,63.80
2023-05-01T18:43:03.608Z,63.70
2023-05-01T18:45:07.175Z,63.86
2023-05-01T18:47:10.101Z,64.16
2023-05-01T18:49:12.852Z,64.08
2023-05-01T18:51:15.624Z,64.30
2023-05-01T18:53:19.293Z,64.27
2023-05-01T18:55:22.279Z,64.33
2023-05-01T18:57:25.376Z,64.36
2023-05-01T18:59:32.491Z,64.29
2023-05-01T19:01:36.219Z,64.25
2023-05-01T19:03:41.487Z,64.26
2023-05-01T19:05:46.421Z,64.22
2023-05-01T19:07:49.176Z,64.34
2023-05-01T19:09:54.772Z,64.17
2023-05-01T19:11:57.470Z,64.28
2023-05-01T19:14:00.102Z,64.38
2023-05-01T19:16:02.778Z,63.99
2023-05-01T19:18:07.305Z,64.02
2023-05-01T19:20:20.295Z,64.22
2023-05-01T19:22:23.159Z,64.16
2023-05-01T19:24:26.149Z,64.22
2023-05-01T19:26:30.813Z,64.04
2023-05-01T19:31:34.359Z,64.09
2023-05-01T19:33:38.018Z,64.17
2023-05-01T19:35:40.880Z,64.34
2023-05-01T19:37:43.580Z,64.30
2023-05-01T19:39:46.561Z,64.44
2023-05-01T19:41:49.287Z,64.53
2023-05-01T19:43:52.212Z,64.43
2023-05-01T19:45:54.827Z,64.46
2023-05-01T19:50:22.385Z,64.48
2023-05-01T19:52:26.410Z,64.52
2023-05-01T19:54:31.787Z,64.69
2023-05-01T19:56:34.681Z,64.68
2023-05-01T19:58:38.891Z,64.82
2023-05-01T20:00:42.320Z,64.54
2023-05-01T20:02:45.260Z,64.83
2023-05-01T20:04:47.935Z,64.74
2023-05-01T20:06:54.299Z,64.79
2023-05-01T20:08:57.134Z,64.87
2023-05-01T20:11:01.061Z,64.63
2023-05-01T20:13:11.517Z,64.61
2023-05-01T20:15:14.409Z,64.70
2023-05-01T20:17:19.942Z,64.85
2023-05-01T20:19:22.798Z,64.80
2023-05-01T20:21:26.725Z,64.81
2023-05-01T20:23:30.558Z,65.00
2023-05-01T20:25:34.954Z,64.98
2023-05-01T20:27:39.563Z,64.94
2023-05-01T20:29:42.182Z,65.09
2023-05-01T20:31:45.613Z,64.80
2023-05-01T20:33:48.795Z,64.88
2023-05-01T20:35:51.721Z,64.88
2023-05-01T20:37:57.124Z,64.89
2023-05-01T20:40:00.340Z,64.97
2023-05-01T20:42:07.056Z,64.82
2023-05-01T20:44:10.629Z,64.87
2023-05-01T20:46:13.777Z,64.66
2023-05-01T20:48:17.641Z,64.61
2023-05-01T20:50:21.375Z,64.61
2023-05-01T20:52:24.189Z,64.59
2023-05-01T20:54:28.817Z,64.88
2023-05-01T20:56:33.430Z,64.81
2023-05-01T20:58:36.710Z,64.97
2023-05-01T21:00:39.418Z,65.09
2023-05-01T21:02:42.438Z,65.17
2023-05-01T21:04:46.309Z,65.29
2023-05-01T21:06:49.644Z,65.33
2023-05-01T21:08:53.023Z,65.35
2023-05-01T21:10:56.351Z,65.29
2023-05-01T21:13:00.327Z,65.42
2023-05-01T21:15:04.159Z,65.34
2023-05-01T21:17:10.266Z,65.43
2023-05-01T21:19:16.155Z,65.33
2023-05-01T21:21:20.286Z,65.33
2023-05-01T21:23:27.982Z,65.46
2023-05-01T21:25:33.098Z,65.41
2023-05-01T21:27:42.879Z,65.52
2023-05-01T21:29:51.356Z,65.28
2023-05-01T21:31:57.102Z,65.48
2023-05-01T21:34:04.129Z,65.40
2023-05-01T21:36:08.172Z,65.22
2023-05-01T21:38:11.068Z,65.28
2023-05-01T21:40:14.514Z,65.32
2023-05-01T21:42:18.847Z,65.47
2023-05-01T21:44:29.652Z,65.69
2023-05-01T21:46:32.373Z,65.70
2023-05-01T21:48:35.202Z,65.84
2023-05-01T21:50:38.491Z,65.74
2023-05-01T21:52:47.209Z,65.85
2023-05-01T21:54:51.321Z,65.84
2023-05-01T21:56:59.164Z,65.67
2023-05-01T21:59:02.483Z,65.55
2023-05-01T22:01:07.005Z,65.85
2023-05-01T22:03:10.515Z,65.46
2023-05-01T22:05:15.368Z,65.42
2023-05-01T22:07:18.233Z,65.46
2023-05-01T22:09:23.716Z,65.24
2023-05-01T22:11:26.341Z,65.49
2023-05-01T22:13:33.874Z,65.32
2023-05-01T22:15:37.627Z,65.45
2023-05-01T22:17:44.092Z,65.46
2023-05-01T22:19:48.328Z,65.27
2023-05-01T22:21:53.751Z,65.37
2023-05-01T22:23:56.305Z,65.31
2023-05-01T22:26:01.284Z,65.26
2023-05-01T22:28:05.573Z,65.45
2023-05-01T22:30:12.838Z,65.45
2023-05-01T22:32:16.582Z,65.31
2023-05-01T22:34:20.531Z,65.35
2023-05-01T22:36:23.633Z,65.28
2023-05-01T22:38:26.259Z,65.34
2023-05-01T22:40:29.645Z,65.42
2023-05-01T22:42:35.172Z,65.41
2023-05-01T22:44:40.498Z,65.33
2023-05-01T22:46:44.678Z,65.25
2023-05-01T22:48:49.491Z,65.26
2023-05-01T22:50:52.407Z,65.29
2023-05-01T22:52:54.990Z,65.19
2023-05-01T22:54:59.710Z,65.29
2023-05-01T22:57:02.728Z,65.25
2023-05-01T22:59:05.355Z,65.24
2023-05-01T23:01:10.720Z,65.30
2023-05-01T23:03:16.931Z,65.04
2023-05-01T23:05:19.803Z,65.35
2023-05-01T23:07:22.305Z,65.34
2023-05-01T23:09:28.149Z,65.37
2023-05-01T23:11:33.205Z,65.31
2023-05-01T23:13:37.354Z,65.25
2023-05-01T23:15:46.355Z,65.21
2023-05-01T23:17:51.461Z,65.50
2023-05-01T23:19:58.357Z,65.39
2023-05-01T23:22:08.830Z,65.32
2023-05-01T23:24:16.417Z,65.36
2023-05-01T23:26:33.986Z,65.35
2023-05-01T23:28:43.942Z,65.40
2023-05-01T23:30:52.841Z,65.51
2023-05-01T23:32:58.141Z,65.33
2023-05-01T23:35:25.021Z,64.93
2023-05-01T23:37:27.701Z,64.94
2023-05-01T23:39:30.376Z,64.96
2023-05-01T23:41:33.250Z,65.15
2023-05-01T23:43:38.575Z,65.32
2023-05-01T23:45:41.314Z,65.20
2023-05-01T23:47:45.916Z,65.24
2023-05-01T23:49:50.787Z,65.33
2023-05-01T23:51:54.098Z,65.44
2023-05-01T23:53:56.682Z,65.27
2023-05-01T23:55:59.286Z,65.27
2023-05-01T23:58:02.326Z,65.34
