createdAt,value
2018-07-31T00:00:04.801Z,20.90
2018-07-31T00:02:40.137Z,20.80
2018-07-31T00:05:17.933Z,20.90
2018-07-31T00:07:53.785Z,20.80
2018-07-31T00:10:30.904Z,20.80
2018-07-31T00:13:07.049Z,20.70
2018-07-31T00:15:43.921Z,20.60
2018-07-31T00:18:19.980Z,20.50
2018-07-31T00:20:54.897Z,20.60
2018-07-31T00:23:31.365Z,20.40
2018-07-31T00:26:07.438Z,20.30
2018-07-31T00:28:43.371Z,20.30
2018-07-31T00:31:19.942Z,20.30
2018-07-31T00:33:55.492Z,20.10
2018-07-31T00:36:32.874Z,20.10
2018-07-31T00:39:10.160Z,20.10
2018-07-31T00:41:46.342Z,20.00
2018-07-31T00:44:22.279Z,20.00
2018-07-31T00:46:59.257Z,20.00
2018-07-31T00:49:35.414Z,20.10
2018-07-31T00:52:12.430Z,20.00
2018-07-31T00:54:48.974Z,19.90
2018-07-31T00:57:24.206Z,19.90
2018-07-31T01:00:00.681Z,19.90
2018-07-31T01:02:36.240Z,19.80
2018-07-31T01:05:12.279Z,19.70
2018-07-31T01:07:47.927Z,19.70
2018-07-31T01:10:23.490Z,19.60
2018-07-31T01:13:00.032Z,19.70
2018-07-31T01:15:35.472Z,19.60
2018-07-31T01:18:12.150Z,19.60
2018-07-31T01:20:49.965Z,19.50
2018-07-31T01:23:25.083Z,19.40
2018-07-31T01:26:01.033Z,19.40
2018-07-31T01:28:36.482Z,19.40
2018-07-31T01:31:14.389Z,19.40
2018-07-31T01:33:50.142Z,19.20
2018-07-31T01:36:25.972Z,19.10
2018-07-31T01:39:01.327Z,19.20
2018-07-31T01:41:36.557Z,19.10
2018-07-31T01:44:13.109Z,19.00
2018-07-31T01:46:48.160Z,18.90
2018-07-31T01:49:23.709Z,19.00
2018-07-31T01:52:00.387Z,19.00
2018-07-31T01:54:37.058Z,19.10
2018-07-31T01:57:12.620Z,18.90
2018-07-31T01:59:48.481Z,18.80
2018-07-31T02:02:23.685Z,18.70
2018-07-31T02:05:00.354Z,18.70
2018-07-31T02:07:36.167Z,18.80
2018-07-31T02:10:13.221Z,18.70
2018-07-31T02:12:49.326Z,18.60
2018-07-31T02:15:24.689Z,18.60
2018-07-31T02:18:03.017Z,18.60
2018-07-31T02:20:38.242Z,18.60
2018-07-31T02:23:15.119Z,18.70
2018-07-31T02:25:51.481Z,18.60
2018-07-31T02:28:28.112Z,18.70
2018-07-31T02:31:04.020Z,18.60
2018-07-31T02:33:39.249Z,18.60
2018-07-31T02:36:17.242Z,18.40
2018-07-31T02:38:52.674Z,18.40
2018-07-31T02:41:29.880Z,18.20
2018-07-31T02:44:06.765Z,18.20
2018-07-31T02:46:42.311Z,18.20
2018-07-31T02:49:18.662Z,18.10
2018-07-31T02:51:54.508Z,18.00
2018-07-31T02:54:30.279Z,18.10
2018-07-31T02:57:06.027Z,18.20
2018-07-31T02:59:43.505Z,18.20
2018-07-31T03:02:18.842Z,18.20
2018-07-31T03:04:54.288Z,18.10
2018-07-31T03:07:31.275Z,18.10
2018-07-31T03:10:08.239Z,18.20
2018-07-31T03:12:44.912Z,18.10
2018-07-31T03:15:21.254Z,18.00
2018-07-31T03:17:57.954Z,17.80
2018-07-31T03:20:32.341Z,17.90
2018-07-31T03:23:07.706Z,18.00
2018-07-31T03:25:44.072Z,17.90
2018-07-31T03:28:19.982Z,17.90
2018-07-31T03:30:55.905Z,17.80
2018-07-31T03:33:31.122Z,17.80
2018-07-31T03:36:08.618Z,17.80
2018-07-31T03:38:43.741Z,17.80
2018-07-31T03:41:23.606Z,17.80
2018-07-31T03:44:00.458Z,17.80
2018-07-31T03:46:37.031Z,17.80
2018-07-31T03:49:13.197Z,17.90
2018-07-31T03:51:50.374Z,17.80
2018-07-31T03:54:26.025Z,17.80
2018-07-31T03:57:04.037Z,17.80
2018-07-31T03:59:39.471Z,17.80
2018-07-31T04:02:15.033Z,17.80
2018-07-31T04:04:52.210Z,17.80
2018-07-31T04:07:28.056Z,17.80
2018-07-31T04:12:40.577Z,17.60
2018-07-31T04:15:15.721Z,17.60
2018-07-31T04:17:56.383Z,17.70
2018-07-31T04:20:32.754Z,17.80
2018-07-31T04:23:09.522Z,17.80
2018-07-31T04:25:45.058Z,17.90
2018-07-31T04:28:21.345Z,17.80
2018-07-31T04:30:56.767Z,17.70
2018-07-31T04:38:41.152Z,17.80
2018-07-31T04:41:15.526Z,17.80
2018-07-31T04:43:50.621Z,17.90
2018-07-31T04:46:26.868Z,17.80
2018-07-31T04:49:05.686Z,17.80
2018-07-31T04:51:40.175Z,17.80
2018-07-31T04:54:14.525Z,17.80
2018-07-31T04:56:51.536Z,17.80
2018-07-31T04:59:27.850Z,17.80
2018-07-31T05:02:02.165Z,17.80
2018-07-31T05:04:38.550Z,17.90
2018-07-31T05:07:13.281Z,18.00
2018-07-31T05:09:48.095Z,18.10
2018-07-31T05:14:58.683Z,18.20
2018-07-31T05:17:34.484Z,18.20
2018-07-31T05:20:11.317Z,18.30
2018-07-31T05:25:21.427Z,18.30
2018-07-31T05:27:58.163Z,18.40
2018-07-31T05:30:35.227Z,18.50
2018-07-31T05:33:10.245Z,18.60
2018-07-31T05:35:46.237Z,18.70
2018-07-31T05:38:22.267Z,18.70
2018-07-31T05:40:57.930Z,18.70
2018-07-31T05:43:36.029Z,18.80
2018-07-31T05:46:11.819Z,18.90
2018-07-31T05:48:47.520Z,19.00
2018-07-31T05:51:23.157Z,19.10
2018-07-31T05:53:59.353Z,19.20
2018-07-31T05:56:35.511Z,19.20
2018-07-31T05:59:11.979Z,19.30
2018-07-31T06:01:49.844Z,19.60
2018-07-31T06:04:27.982Z,19.60
2018-07-31T06:07:05.917Z,19.70
2018-07-31T06:09:40.126Z,19.80
2018-07-31T06:12:16.180Z,19.90
2018-07-31T06:14:50.985Z,20.00
2018-07-31T06:17:29.564Z,20.00
2018-07-31T06:20:05.857Z,20.10
2018-07-31T06:22:41.914Z,20.20
2018-07-31T06:25:19.475Z,20.30
2018-07-31T06:30:30.459Z,20.40
2018-07-31T06:33:06.515Z,20.50
2018-07-31T06:35:42.093Z,20.60
2018-07-31T06:38:16.733Z,20.70
2018-07-31T06:40:51.348Z,20.80
2018-07-31T06:43:28.633Z,20.90
2018-07-31T06:46:04.394Z,21.00
2018-07-31T06:48:40.704Z,21.10
2018-07-31T06:51:16.383Z,21.20
2018-07-31T06:53:52.247Z,21.50
2018-07-31T06:56:27.193Z,21.60
2018-07-31T06:59:02.517Z,21.70
2018-07-31T07:01:39.572Z,21.80
2018-07-31T07:04:15.137Z,21.90
2018-07-31T07:06:51.652Z,21.90
2018-07-31T07:09:27.762Z,22.00
2018-07-31T07:12:04.256Z,22.20
2018-07-31T07:14:40.395Z,22.30
2018-07-31T07:17:16.147Z,22.40
2018-07-31T07:19:51.905Z,22.60
2018-07-31T07:22:27.684Z,22.80
2018-07-31T07:25:03.974Z,22.90
2018-07-31T07:27:39.774Z,23.00
2018-07-31T07:30:14.967Z,23.20
2018-07-31T07:32:52.081Z,23.30
2018-07-31T07:35:28.437Z,23.50
2018-07-31T07:38:03.663Z,23.70
2018-07-31T07:40:39.838Z,23.80
2018-07-31T07:43:15.733Z,23.90
2018-07-31T07:45:50.502Z,24.10
2018-07-31T07:48:26.136Z,24.20
2018-07-31T07:53:36.332Z,24.50
2018-07-31T07:56:12.215Z,24.60
2018-07-31T07:58:48.721Z,24.80
2018-07-31T08:01:25.714Z,24.90
2018-07-31T08:04:01.429Z,25.00
2018-07-31T08:06:39.599Z,25.20
2018-07-31T08:09:15.266Z,25.40
2018-07-31T08:11:50.695Z,25.60
2018-07-31T08:14:26.658Z,25.80
2018-07-31T08:17:04.760Z,26.00
2018-07-31T08:19:40.090Z,26.00
2018-07-31T08:22:16.201Z,26.30
2018-07-31T08:24:52.001Z,26.50
2018-07-31T08:27:28.170Z,26.70
2018-07-31T08:30:05.942Z,26.70
2018-07-31T08:32:41.407Z,26.90
2018-07-31T08:35:17.367Z,27.10
2018-07-31T08:37:54.082Z,27.60
2018-07-31T08:40:29.257Z,28.10
2018-07-31T08:43:08.002Z,28.80
2018-07-31T08:45:45.302Z,28.60
2018-07-31T08:48:23.185Z,28.50
2018-07-31T08:50:58.813Z,28.40
2018-07-31T08:53:35.926Z,28.60
2018-07-31T08:56:12.162Z,29.20
2018-07-31T08:58:48.848Z,29.70
2018-07-31T09:01:24.676Z,30.60
2018-07-31T09:04:02.588Z,30.90
2018-07-31T09:06:37.047Z,31.30
2018-07-31T09:09:13.726Z,31.10
2018-07-31T09:11:49.425Z,31.20
2018-07-31T09:14:25.911Z,31.50
2018-07-31T09:17:01.749Z,31.90
2018-07-31T09:22:13.884Z,32.10
2018-07-31T09:24:49.747Z,31.70
2018-07-31T09:29:59.785Z,31.50
2018-07-31T09:32:39.845Z,31.30
2018-07-31T09:35:15.643Z,31.70
2018-07-31T09:37:50.308Z,31.50
2018-07-31T09:40:24.986Z,31.40
2018-07-31T09:42:59.342Z,31.60
2018-07-31T09:45:33.894Z,31.90
2018-07-31T09:48:08.170Z,31.80
2018-07-31T09:50:42.665Z,32.00
2018-07-31T09:55:51.065Z,33.60
2018-07-31T09:58:26.778Z,33.20
2018-07-31T10:01:07.925Z,33.80
2018-07-31T10:03:42.463Z,34.80
2018-07-31T10:06:16.993Z,35.70
2018-07-31T10:08:51.473Z,35.80
2018-07-31T10:11:25.725Z,35.70
2018-07-31T10:14:00.101Z,35.10
2018-07-31T10:16:36.305Z,34.50
2018-07-31T10:19:11.870Z,34.50
2018-07-31T10:21:46.453Z,34.10
2018-07-31T10:24:21.305Z,34.50
2018-07-31T10:32:03.917Z,34.20
2018-07-31T10:34:38.439Z,34.20
2018-07-31T10:37:13.485Z,34.40
2018-07-31T10:39:48.106Z,34.90
2018-07-31T10:42:22.311Z,35.60
2018-07-31T10:44:56.993Z,36.10
2018-07-31T10:47:31.261Z,36.00
2018-07-31T10:52:39.663Z,35.70
2018-07-31T10:55:14.258Z,35.60
2018-07-31T10:57:48.769Z,35.50
2018-07-31T11:00:23.365Z,35.80
2018-07-31T11:02:58.353Z,36.50
2018-07-31T11:05:32.819Z,36.60
2018-07-31T11:08:07.394Z,36.70
2018-07-31T11:10:41.737Z,36.80
2018-07-31T11:13:16.274Z,37.50
2018-07-31T11:15:50.698Z,37.00
2018-07-31T11:18:25.042Z,37.20
2018-07-31T11:21:01.276Z,37.00
2018-07-31T11:23:36.551Z,36.80
2018-07-31T11:26:12.047Z,37.20
2018-07-31T11:28:47.127Z,37.60
2018-07-31T11:31:22.672Z,37.00
2018-07-31T11:33:57.856Z,37.00
2018-07-31T11:36:35.355Z,36.50
2018-07-31T11:39:11.763Z,36.10
2018-07-31T11:44:20.674Z,37.10
2018-07-31T11:46:56.083Z,37.00
2018-07-31T11:49:33.495Z,37.20
2018-07-31T11:52:11.064Z,37.40
2018-07-31T11:54:47.271Z,36.80
2018-07-31T11:57:23.967Z,37.00
2018-07-31T12:00:02.589Z,38.00
2018-07-31T12:02:36.937Z,38.90
2018-07-31T12:05:11.361Z,39.50
2018-07-31T12:10:20.189Z,39.40
2018-07-31T12:12:55.395Z,39.10
2018-07-31T12:18:04.311Z,39.00
2018-07-31T12:23:13.102Z,38.50
2018-07-31T12:25:47.645Z,38.50
2018-07-31T12:28:21.877Z,38.30
2018-07-31T12:31:04.952Z,38.50
2018-07-31T12:33:39.501Z,38.80
2018-07-31T12:36:14.825Z,39.40
2018-07-31T12:38:50.691Z,39.30
2018-07-31T12:41:26.815Z,39.70
2018-07-31T12:44:07.766Z,40.70
2018-07-31T12:46:43.630Z,40.10
2018-07-31T12:49:18.494Z,40.50
2018-07-31T12:51:53.090Z,40.80
2018-07-31T12:54:27.973Z,40.70
2018-07-31T12:57:02.309Z,40.30
2018-07-31T13:02:11.365Z,40.90
2018-07-31T13:04:46.117Z,41.70
2018-07-31T13:07:20.374Z,42.40
2018-07-31T13:09:54.915Z,42.90
2018-07-31T13:12:29.649Z,43.00
2018-07-31T13:15:04.146Z,43.20
2018-07-31T13:17:38.686Z,43.20
2018-07-31T13:20:12.994Z,42.70
2018-07-31T13:22:47.512Z,42.70
2018-07-31T13:25:22.593Z,42.80
2018-07-31T13:27:57.546Z,43.30
2018-07-31T13:33:06.141Z,44.20
2018-07-31T13:35:40.546Z,43.20
2018-07-31T13:38:14.845Z,42.90
2018-07-31T13:40:49.363Z,43.00
2018-07-31T13:43:23.795Z,42.70
2018-07-31T13:45:58.080Z,43.00
2018-07-31T13:48:32.419Z,42.30
2018-07-31T13:51:07.004Z,41.70
2018-07-31T13:53:42.962Z,40.70
2018-07-31T13:58:53.480Z,40.80
2018-07-31T14:01:28.597Z,41.70
2018-07-31T14:04:03.585Z,42.00
2018-07-31T14:06:38.098Z,42.90
2018-07-31T14:09:12.713Z,43.10
2018-07-31T14:11:47.316Z,43.10
2018-07-31T14:14:22.146Z,43.00
2018-07-31T14:16:56.684Z,42.20
2018-07-31T14:19:32.057Z,41.00
2018-07-31T14:22:06.547Z,40.20
2018-07-31T14:24:40.877Z,40.00
2018-07-31T14:27:15.368Z,40.80
2018-07-31T14:29:49.798Z,40.80
2018-07-31T14:32:24.385Z,41.00
2018-07-31T14:34:58.841Z,41.10
2018-07-31T14:40:07.626Z,41.40
2018-07-31T14:42:42.374Z,41.90
2018-07-31T14:45:17.086Z,42.30
2018-07-31T14:47:51.639Z,41.80
2018-07-31T14:50:26.233Z,40.70
2018-07-31T14:53:01.027Z,40.50
2018-07-31T14:55:35.529Z,40.90
2018-07-31T14:58:10.311Z,40.80
2018-07-31T15:00:45.092Z,40.80
2018-07-31T15:03:19.723Z,40.60
2018-07-31T15:05:54.119Z,41.00
2018-07-31T15:08:28.760Z,41.10
2018-07-31T15:11:03.057Z,41.30
2018-07-31T15:13:37.465Z,40.90
2018-07-31T15:16:12.056Z,40.40
2018-07-31T15:18:46.301Z,40.60
2018-07-31T15:21:20.734Z,40.50
2018-07-31T15:23:55.247Z,40.30
2018-07-31T15:26:29.637Z,40.30
2018-07-31T15:31:38.382Z,40.10
2018-07-31T15:39:21.781Z,39.10
2018-07-31T15:41:56.221Z,38.90
2018-07-31T15:44:30.596Z,38.70
2018-07-31T15:47:05.193Z,38.00
2018-07-31T15:49:39.922Z,38.00
2018-07-31T15:52:14.568Z,38.40
2018-07-31T15:54:49.305Z,38.00
2018-07-31T15:57:23.777Z,37.90
2018-07-31T16:05:07.232Z,37.40
2018-07-31T16:07:41.921Z,36.80
2018-07-31T16:10:16.284Z,36.90
2018-07-31T16:12:50.738Z,37.00
2018-07-31T16:15:25.738Z,37.10
2018-07-31T16:18:00.366Z,37.10
2018-07-31T16:20:34.871Z,37.10
2018-07-31T16:23:09.640Z,37.20
2018-07-31T16:28:18.886Z,37.00
2018-07-31T16:30:53.736Z,36.50
2018-07-31T16:33:28.245Z,36.50
2018-07-31T16:36:02.986Z,36.60
2018-07-31T16:41:12.345Z,36.70
2018-07-31T16:43:47.452Z,36.30
2018-07-31T16:46:22.177Z,36.10
2018-07-31T16:48:56.986Z,36.00
2018-07-31T16:54:05.674Z,35.40
2018-07-31T16:56:40.451Z,35.60
2018-07-31T17:01:49.405Z,35.60
2018-07-31T17:06:59.097Z,35.60
2018-07-31T17:09:33.471Z,35.40
2018-07-31T17:14:42.417Z,34.70
2018-07-31T17:17:17.185Z,34.30
2018-07-31T17:19:51.796Z,34.20
2018-07-31T17:22:27.254Z,34.20
2018-07-31T17:25:01.876Z,34.30
2018-07-31T17:27:36.427Z,34.20
2018-07-31T17:30:10.870Z,34.20
2018-07-31T17:32:45.361Z,34.30
2018-07-31T17:35:19.783Z,34.20
2018-07-31T17:37:54.314Z,34.10
2018-07-31T17:40:28.945Z,34.00
2018-07-31T17:43:03.284Z,33.90
2018-07-31T17:45:37.923Z,33.80
2018-07-31T17:48:12.282Z,33.80
2018-07-31T17:50:46.709Z,33.70
2018-07-31T17:53:21.089Z,33.60
2018-07-31T17:55:55.733Z,33.50
2018-07-31T17:58:30.326Z,33.20
2018-07-31T18:01:04.980Z,33.00
2018-07-31T18:03:39.685Z,33.00
2018-07-31T18:06:14.307Z,32.90
2018-07-31T18:08:48.773Z,32.90
2018-07-31T18:11:23.331Z,32.80
2018-07-31T18:13:57.907Z,32.60
2018-07-31T18:16:32.085Z,32.60
2018-07-31T18:19:06.872Z,32.60
2018-07-31T18:26:50.175Z,32.40
2018-07-31T18:29:24.850Z,32.20
2018-07-31T18:34:33.834Z,32.10
2018-07-31T18:37:08.766Z,32.20
2018-07-31T18:39:43.473Z,32.20
2018-07-31T18:42:18.251Z,32.20
2018-07-31T18:44:52.563Z,32.10
2018-07-31T18:47:27.321Z,32.00
2018-07-31T18:52:36.137Z,31.90
2018-07-31T18:55:10.402Z,31.90
2018-07-31T18:57:44.765Z,31.80
2018-07-31T19:00:19.294Z,31.80
2018-07-31T19:02:53.656Z,31.90
2018-07-31T19:05:28.298Z,31.60
2018-07-31T19:08:02.508Z,31.20
2018-07-31T19:10:37.012Z,30.80
2018-07-31T19:13:11.478Z,30.70
2018-07-31T19:15:45.569Z,30.60
2018-07-31T19:18:19.886Z,30.50
2018-07-31T19:20:56.429Z,30.40
2018-07-31T19:23:30.777Z,30.10
2018-07-31T19:26:05.420Z,30.00
2018-07-31T19:28:39.812Z,30.00
2018-07-31T19:33:48.395Z,29.60
2018-07-31T19:38:56.937Z,29.30
2018-07-31T19:41:31.477Z,29.30
2018-07-31T19:46:40.052Z,29.20
2018-07-31T19:51:48.524Z,29.20
2018-07-31T19:54:22.916Z,29.10
2018-07-31T19:56:57.231Z,28.90
2018-07-31T19:59:31.610Z,29.00
2018-07-31T20:04:40.378Z,28.90
2018-07-31T20:07:14.748Z,28.80
2018-07-31T20:12:23.164Z,29.20
2018-07-31T20:14:58.133Z,29.20
2018-07-31T20:17:32.368Z,29.20
2018-07-31T20:20:07.341Z,29.10
2018-07-31T20:22:41.532Z,29.00
2018-07-31T20:25:15.897Z,28.90
2018-07-31T20:27:50.510Z,28.70
2018-07-31T20:32:59.229Z,28.70
2018-07-31T20:35:33.600Z,28.60
2018-07-31T20:40:42.958Z,28.40
2018-07-31T20:43:17.928Z,28.20
2018-07-31T20:45:52.458Z,28.20
2018-07-31T20:51:01.033Z,28.00
2018-07-31T20:53:35.421Z,28.10
2018-07-31T20:56:10.029Z,28.10
2018-07-31T20:58:52.145Z,28.00
2018-07-31T21:01:26.834Z,28.00
2018-07-31T21:04:01.601Z,27.90
2018-07-31T21:06:35.997Z,27.70
2018-07-31T21:09:12.074Z,27.70
2018-07-31T21:11:48.724Z,27.50
2018-07-31T21:14:23.472Z,27.50
2018-07-31T21:16:57.904Z,27.50
2018-07-31T21:19:32.258Z,27.30
2018-07-31T21:22:06.912Z,27.40
2018-07-31T21:24:41.717Z,27.20
2018-07-31T21:27:16.229Z,27.00
2018-07-31T21:29:50.534Z,27.20
2018-07-31T21:32:25.305Z,27.20
2018-07-31T21:35:00.134Z,27.30
2018-07-31T21:37:34.653Z,27.20
2018-07-31T21:40:09.327Z,27.10
2018-07-31T21:42:43.746Z,27.10
2018-07-31T21:45:18.411Z,27.10
2018-07-31T21:47:52.638Z,27.00
2018-07-31T21:50:27.748Z,27.00
2018-07-31T21:53:02.221Z,26.90
2018-07-31T21:55:37.077Z,26.90
2018-07-31T21:58:12.563Z,26.80
2018-07-31T22:00:52.558Z,26.80
2018-07-31T22:03:27.199Z,26.70
2018-07-31T22:06:01.875Z,26.70
2018-07-31T22:08:36.825Z,26.80
2018-07-31T22:11:11.162Z,26.70
2018-07-31T22:13:45.451Z,26.70
2018-07-31T22:16:20.209Z,26.70
2018-07-31T22:18:54.661Z,26.70
2018-07-31T22:21:30.087Z,26.70
2018-07-31T22:24:04.337Z,26.70
2018-07-31T22:26:38.906Z,26.60
2018-07-31T22:29:13.161Z,26.50
2018-07-31T22:31:48.064Z,26.40
2018-07-31T22:34:22.637Z,26.30
2018-07-31T22:36:57.260Z,26.10
2018-07-31T22:39:31.742Z,26.00
2018-07-31T22:42:06.227Z,26.00
2018-07-31T22:44:41.169Z,25.90
2018-07-31T22:47:15.548Z,25.80
2018-07-31T22:52:24.036Z,25.60
2018-07-31T22:54:58.335Z,25.60
2018-07-31T22:57:32.646Z,25.40
2018-07-31T23:00:07.388Z,25.30
2018-07-31T23:05:17.431Z,25.20
2018-07-31T23:10:26.729Z,25.10
2018-07-31T23:13:01.109Z,25.10
2018-07-31T23:15:35.737Z,25.20
2018-07-31T23:18:10.113Z,25.20
2018-07-31T23:20:44.369Z,25.20
2018-07-31T23:23:18.757Z,25.30
2018-07-31T23:25:53.294Z,25.20
2018-07-31T23:28:28.020Z,25.20
2018-07-31T23:31:02.824Z,25.20
2018-07-31T23:33:37.584Z,25.20
2018-07-31T23:36:11.908Z,25.10
2018-07-31T23:38:46.300Z,25.10
2018-07-31T23:41:20.800Z,25.10
2018-07-31T23:43:55.215Z,25.10
2018-07-31T23:46:29.697Z,25.00
2018-07-31T23:49:03.900Z,24.90
2018-07-31T23:54:12.586Z,25.00
2018-07-31T23:56:47.042Z,24.90
2018-07-31T23:59:21.322Z,24.90
