createdAt,value
2018-09-26T00:00:51.573Z,4.10
2018-09-26T00:01:51.798Z,4.70
2018-09-26T00:02:52.021Z,5.60
2018-09-26T00:03:52.246Z,5.20
2018-09-26T00:04:52.470Z,4.70
2018-09-26T00:05:52.697Z,4.80
2018-09-26T00:06:52.918Z,4.60
2018-09-26T00:07:53.143Z,4.30
2018-09-26T00:08:53.368Z,4.50
2018-09-26T00:09:53.592Z,4.50
2018-09-26T00:10:53.815Z,4.60
2018-09-26T00:11:54.039Z,3.80
2018-09-26T00:12:54.262Z,4.30
2018-09-26T00:13:54.485Z,4.40
2018-09-26T00:14:54.709Z,4.20
2018-09-26T00:15:54.938Z,4.30
2018-09-26T00:16:55.157Z,4.00
2018-09-26T00:17:55.382Z,4.50
2018-09-26T00:18:55.607Z,4.10
2018-09-26T00:19:55.831Z,3.60
2018-09-26T00:20:56.056Z,3.80
2018-09-26T00:21:56.278Z,3.80
2018-09-26T00:22:56.503Z,4.10
2018-09-26T00:23:56.726Z,4.10
2018-09-26T00:24:56.949Z,3.80
2018-09-26T00:25:57.176Z,3.50
2018-09-26T00:26:57.399Z,3.80
2018-09-26T00:27:57.620Z,3.80
2018-09-26T00:28:57.843Z,4.00
2018-09-26T00:29:58.070Z,4.10
2018-09-26T00:30:58.287Z,3.90
2018-09-26T00:31:58.511Z,4.00
2018-09-26T00:32:58.737Z,3.70
2018-09-26T00:33:58.960Z,4.10
2018-09-26T00:34:59.183Z,3.90
2018-09-26T00:35:59.514Z,4.30
2018-09-26T00:36:59.631Z,5.40
2018-09-26T00:37:59.870Z,4.30
2018-09-26T00:39:00.079Z,4.80
2018-09-26T00:40:00.303Z,4.30
2018-09-26T00:41:00.525Z,4.20
2018-09-26T00:42:00.759Z,4.10
2018-09-26T00:43:00.982Z,4.00
2018-09-26T00:44:01.205Z,3.80
2018-09-26T00:45:01.429Z,3.90
2018-09-26T00:46:01.653Z,3.30
2018-09-26T00:47:01.878Z,3.80
2018-09-26T00:48:02.104Z,3.90
2018-09-26T00:49:02.327Z,4.00
2018-09-26T00:50:02.550Z,3.80
2018-09-26T00:51:02.772Z,3.70
2018-09-26T00:52:03.000Z,3.60
2018-09-26T00:53:03.218Z,4.00
2018-09-26T00:54:03.440Z,3.80
2018-09-26T00:55:03.662Z,3.60
2018-09-26T00:56:03.887Z,3.70
2018-09-26T00:57:04.110Z,4.10
2018-09-26T00:58:04.331Z,3.60
2018-09-26T00:59:04.554Z,4.10
2018-09-26T01:00:04.777Z,3.10
2018-09-26T01:01:05.056Z,3.70
2018-09-26T01:02:05.224Z,3.50
2018-09-26T01:03:05.447Z,3.70
2018-09-26T01:04:05.673Z,3.40
2018-09-26T01:05:05.897Z,3.90
2018-09-26T01:06:06.118Z,3.50
2018-09-26T01:07:06.342Z,3.90
2018-09-26T01:08:06.570Z,3.80
2018-09-26T01:09:06.795Z,3.60
2018-09-26T01:10:07.014Z,3.60
2018-09-26T01:11:07.240Z,3.70
2018-09-26T01:12:07.464Z,3.60
2018-09-26T01:13:07.687Z,3.80
2018-09-26T01:14:07.911Z,3.90
2018-09-26T01:15:08.135Z,3.80
2018-09-26T01:16:08.360Z,3.40
2018-09-26T01:17:08.581Z,3.90
2018-09-26T01:18:08.849Z,3.70
2018-09-26T01:19:09.028Z,3.90
2018-09-26T01:20:09.251Z,4.60
2018-09-26T01:21:09.477Z,3.90
2018-09-26T01:22:09.698Z,4.10
2018-09-26T01:23:09.924Z,4.00
2018-09-26T01:24:10.148Z,3.80
2018-09-26T01:25:10.372Z,3.90
2018-09-26T01:26:10.594Z,3.60
2018-09-26T01:27:10.818Z,3.50
2018-09-26T01:28:11.042Z,3.40
2018-09-26T01:29:11.266Z,3.40
2018-09-26T01:30:11.488Z,3.50
2018-09-26T01:31:11.711Z,3.70
2018-09-26T01:32:11.936Z,3.60
2018-09-26T01:33:12.158Z,3.80
2018-09-26T01:34:12.380Z,3.80
2018-09-26T01:35:12.607Z,3.60
2018-09-26T01:36:12.827Z,3.90
2018-09-26T01:37:13.049Z,4.00
2018-09-26T01:38:13.277Z,3.60
2018-09-26T01:39:13.496Z,3.70
2018-09-26T01:40:13.716Z,3.90
2018-09-26T01:41:13.967Z,4.10
2018-09-26T01:42:14.170Z,3.60
2018-09-26T01:43:14.388Z,3.70
2018-09-26T01:44:14.615Z,3.40
2018-09-26T01:45:14.837Z,3.90
2018-09-26T01:46:15.058Z,3.60
2018-09-26T01:47:15.282Z,4.20
2018-09-26T01:48:15.506Z,4.00
2018-09-26T01:49:15.728Z,3.00
2018-09-26T01:50:15.955Z,3.50
2018-09-26T01:51:16.178Z,3.70
2018-09-26T01:52:16.400Z,3.50
2018-09-26T01:53:16.630Z,3.50
2018-09-26T01:54:16.851Z,3.60
2018-09-26T01:55:17.075Z,3.90
2018-09-26T01:56:17.297Z,3.30
2018-09-26T01:57:17.522Z,3.50
2018-09-26T01:58:17.746Z,3.40
2018-09-26T01:59:17.971Z,3.90
2018-09-26T02:00:18.192Z,3.20
2018-09-26T02:01:18.419Z,3.50
2018-09-26T02:02:18.640Z,3.90
2018-09-26T02:03:18.864Z,3.50
2018-09-26T02:04:19.086Z,3.70
2018-09-26T02:05:19.312Z,3.40
2018-09-26T02:06:19.534Z,3.40
2018-09-26T02:07:19.759Z,3.70
2018-09-26T02:08:19.982Z,3.30
2018-09-26T02:09:20.209Z,3.60
2018-09-26T02:10:20.432Z,3.50
2018-09-26T02:11:20.653Z,3.80
2018-09-26T02:12:20.876Z,3.40
2018-09-26T02:13:21.102Z,3.70
2018-09-26T02:14:21.323Z,3.70
2018-09-26T02:15:21.549Z,3.20
2018-09-26T02:16:21.773Z,3.50
2018-09-26T02:17:22.003Z,3.70
2018-09-26T02:18:22.217Z,3.90
2018-09-26T02:19:22.442Z,4.80
2018-09-26T02:20:22.665Z,3.90
2018-09-26T02:21:22.896Z,3.80
2018-09-26T02:22:23.111Z,3.70
2018-09-26T02:23:23.337Z,3.90
2018-09-26T02:24:23.561Z,4.00
2018-09-26T02:25:23.788Z,3.80
2018-09-26T02:26:24.008Z,3.70
2018-09-26T02:27:24.231Z,3.80
2018-09-26T02:28:24.457Z,3.60
2018-09-26T02:29:24.683Z,3.80
2018-09-26T02:30:24.904Z,4.10
2018-09-26T02:31:25.128Z,4.20
2018-09-26T02:32:25.352Z,3.90
2018-09-26T02:33:25.577Z,3.80
2018-09-26T02:34:25.799Z,3.80
2018-09-26T02:35:26.023Z,4.00
2018-09-26T02:36:26.250Z,4.00
2018-09-26T02:37:26.481Z,3.70
2018-09-26T02:38:26.702Z,4.10
2018-09-26T02:39:26.929Z,3.80
2018-09-26T02:40:27.152Z,4.00
2018-09-26T02:41:27.379Z,3.70
2018-09-26T02:42:27.602Z,4.30
2018-09-26T02:43:27.822Z,4.60
2018-09-26T02:44:28.044Z,4.30
2018-09-26T02:45:28.270Z,4.00
2018-09-26T02:46:28.490Z,4.30
2018-09-26T02:47:28.715Z,4.00
2018-09-26T02:48:28.938Z,5.00
2018-09-26T02:49:29.161Z,4.10
2018-09-26T02:50:29.385Z,4.60
2018-09-26T02:51:29.609Z,4.20
2018-09-26T02:52:29.832Z,4.40
2018-09-26T02:53:30.057Z,4.50
2018-09-26T02:54:30.278Z,4.90
2018-09-26T02:55:30.566Z,4.80
2018-09-26T02:56:30.728Z,4.40
2018-09-26T02:57:30.947Z,4.50
2018-09-26T02:58:31.178Z,4.80
2018-09-26T02:59:31.398Z,4.30
2018-09-26T03:00:31.623Z,4.40
2018-09-26T03:01:31.879Z,4.20
2018-09-26T03:02:32.069Z,4.20
2018-09-26T03:03:32.293Z,4.30
2018-09-26T03:04:32.516Z,3.90
2018-09-26T03:05:32.739Z,6.10
2018-09-26T03:06:32.966Z,5.70
2018-09-26T03:07:33.185Z,5.10
2018-09-26T03:08:33.409Z,4.30
2018-09-26T03:09:33.632Z,4.40
2018-09-26T03:10:33.855Z,5.20
2018-09-26T03:11:34.077Z,5.60
2018-09-26T03:12:34.302Z,4.80
2018-09-26T03:13:34.526Z,5.20
2018-09-26T03:14:34.749Z,4.50
2018-09-26T03:15:34.979Z,4.10
2018-09-26T03:16:35.206Z,4.20
2018-09-26T03:17:35.494Z,4.40
2018-09-26T03:18:35.642Z,5.50
2018-09-26T03:19:35.867Z,4.30
2018-09-26T03:20:36.088Z,4.30
2018-09-26T03:21:36.312Z,5.50
2018-09-26T03:22:36.537Z,4.20
2018-09-26T03:23:36.759Z,4.10
2018-09-26T03:24:37.029Z,5.10
2018-09-26T03:25:37.207Z,4.00
2018-09-26T03:26:37.431Z,4.10
2018-09-26T03:27:37.658Z,4.40
2018-09-26T03:28:37.883Z,4.40
2018-09-26T03:29:38.108Z,4.30
2018-09-26T03:30:38.332Z,4.80
2018-09-26T03:31:38.561Z,4.70
2018-09-26T03:32:38.783Z,5.40
2018-09-26T03:33:39.078Z,4.30
2018-09-26T03:34:39.231Z,3.80
2018-09-26T03:35:39.454Z,4.10
2018-09-26T03:36:39.676Z,3.50
2018-09-26T03:37:39.912Z,3.30
2018-09-26T03:38:40.125Z,3.70
2018-09-26T03:39:40.348Z,3.00
2018-09-26T03:40:40.575Z,3.20
2018-09-26T03:41:40.796Z,3.70
2018-09-26T03:42:41.020Z,3.20
2018-09-26T03:43:41.243Z,3.50
2018-09-26T03:44:41.468Z,3.60
2018-09-26T03:45:41.690Z,3.70
2018-09-26T03:46:41.913Z,3.50
2018-09-26T03:47:42.135Z,3.50
2018-09-26T03:48:42.359Z,3.70
2018-09-26T03:49:42.582Z,3.20
2018-09-26T03:50:42.809Z,3.20
2018-09-26T03:51:43.029Z,3.10
2018-09-26T03:52:43.251Z,3.00
2018-09-26T03:53:43.479Z,2.70
2018-09-26T03:54:43.698Z,2.80
2018-09-26T03:55:43.921Z,3.00
2018-09-26T03:56:44.147Z,3.10
2018-09-26T03:57:44.372Z,3.10
2018-09-26T03:58:44.596Z,3.20
2018-09-26T03:59:44.824Z,3.60
2018-09-26T04:00:45.048Z,3.40
2018-09-26T04:01:45.267Z,3.40
2018-09-26T04:02:45.499Z,3.60
2018-09-26T04:03:45.720Z,3.90
2018-09-26T04:04:45.986Z,3.60
2018-09-26T04:05:46.171Z,3.60
2018-09-26T04:06:46.392Z,3.80
2018-09-26T04:07:46.616Z,4.00
2018-09-26T04:08:46.841Z,4.30
2018-09-26T04:09:47.065Z,4.60
2018-09-26T04:10:47.287Z,4.10
2018-09-26T04:11:47.514Z,4.60
2018-09-26T04:12:47.752Z,4.20
2018-09-26T04:13:47.961Z,3.70
2018-09-26T04:14:48.183Z,4.30
2018-09-26T04:15:48.442Z,3.90
2018-09-26T04:16:48.636Z,4.10
2018-09-26T04:17:48.854Z,5.20
2018-09-26T04:18:49.081Z,4.10
2018-09-26T04:19:49.305Z,4.00
2018-09-26T04:20:49.529Z,4.50
2018-09-26T04:21:49.763Z,3.80
2018-09-26T04:22:49.990Z,4.10
2018-09-26T04:23:50.212Z,3.80
2018-09-26T04:24:50.434Z,4.60
2018-09-26T04:25:50.658Z,4.00
2018-09-26T04:26:51.211Z,3.90
2018-09-26T04:27:51.190Z,5.30
2018-09-26T04:28:51.385Z,5.00
2018-09-26T04:29:51.606Z,5.90
2018-09-26T04:30:51.827Z,5.30
2018-09-26T04:31:52.057Z,7.60
2018-09-26T04:32:52.386Z,4.20
2018-09-26T04:33:52.545Z,4.50
2018-09-26T04:34:52.730Z,4.50
2018-09-26T04:35:52.959Z,4.30
2018-09-26T04:36:53.179Z,4.10
2018-09-26T04:37:53.401Z,3.70
2018-09-26T04:38:53.737Z,4.10
2018-09-26T04:39:53.852Z,4.30
2018-09-26T04:40:54.076Z,4.50
2018-09-26T04:41:54.299Z,4.60
2018-09-26T04:42:54.522Z,4.80
2018-09-26T04:43:54.744Z,5.30
2018-09-26T04:44:54.971Z,5.50
2018-09-26T04:45:55.196Z,4.70
2018-09-26T04:46:55.420Z,5.20
2018-09-26T04:47:55.644Z,5.70
2018-09-26T04:48:55.874Z,5.00
2018-09-26T04:49:56.108Z,7.10
2018-09-26T04:50:56.347Z,5.30
2018-09-26T04:51:56.547Z,7.30
2018-09-26T04:52:56.771Z,5.90
2018-09-26T04:53:56.995Z,5.30
2018-09-26T04:54:57.223Z,6.20
2018-09-26T04:55:57.444Z,5.70
2018-09-26T04:56:57.668Z,5.70
2018-09-26T04:57:57.943Z,5.20
2018-09-26T04:58:58.117Z,5.60
2018-09-26T04:59:58.343Z,5.30
2018-09-26T05:00:58.562Z,4.40
2018-09-26T05:01:58.791Z,4.70
2018-09-26T05:02:59.014Z,5.00
2018-09-26T05:03:59.239Z,4.80
2018-09-26T05:04:59.463Z,5.20
2018-09-26T05:05:59.684Z,5.30
2018-09-26T05:06:59.908Z,4.30
2018-09-26T05:08:00.134Z,3.80
2018-09-26T05:09:00.358Z,3.70
2018-09-26T05:10:00.585Z,4.10
2018-09-26T05:11:00.813Z,4.80
2018-09-26T05:12:01.014Z,8.70
2018-09-26T05:13:01.252Z,4.40
2018-09-26T05:14:01.460Z,3.80
2018-09-26T05:15:01.683Z,5.20
2018-09-26T05:16:01.910Z,3.80
2018-09-26T05:17:02.132Z,4.20
2018-09-26T05:18:02.356Z,4.20
2018-09-26T05:19:02.582Z,5.00
2018-09-26T05:20:02.805Z,3.90
2018-09-26T05:21:03.027Z,3.60
2018-09-26T05:22:03.252Z,3.40
2018-09-26T05:23:03.488Z,3.70
2018-09-26T05:24:03.701Z,3.60
2018-09-26T05:25:03.925Z,3.70
2018-09-26T05:26:04.154Z,5.10
2018-09-26T05:27:04.375Z,6.90
2018-09-26T05:28:04.600Z,6.20
2018-09-26T05:29:04.824Z,5.10
2018-09-26T05:30:05.051Z,6.00
2018-09-26T05:31:05.276Z,5.60
2018-09-26T05:32:05.497Z,5.20
2018-09-26T05:33:05.721Z,5.40
2018-09-26T05:34:05.945Z,5.10
2018-09-26T05:35:06.168Z,4.50
2018-09-26T05:36:06.394Z,5.00
2018-09-26T05:37:06.616Z,5.20
2018-09-26T05:38:06.839Z,5.10
2018-09-26T05:39:07.065Z,4.70
2018-09-26T05:40:07.294Z,4.40
2018-09-26T05:41:07.515Z,4.80
2018-09-26T05:42:07.739Z,4.70
2018-09-26T05:43:07.963Z,4.30
2018-09-26T05:44:08.188Z,5.80
2018-09-26T05:45:08.411Z,5.90
2018-09-26T05:46:08.639Z,7.30
2018-09-26T05:47:08.864Z,7.00
2018-09-26T05:48:09.090Z,5.50
2018-09-26T05:49:09.316Z,7.40
2018-09-26T05:50:09.558Z,5.20
2018-09-26T05:51:09.766Z,4.20
2018-09-26T05:52:09.991Z,4.80
2018-09-26T05:53:10.217Z,5.90
2018-09-26T05:54:10.437Z,5.20
2018-09-26T05:55:10.671Z,4.70
2018-09-26T05:56:10.888Z,4.90
2018-09-26T05:57:11.116Z,4.80
2018-09-26T05:58:11.340Z,4.50
2018-09-26T05:59:11.563Z,4.90
2018-09-26T06:00:11.787Z,5.40
2018-09-26T06:01:12.018Z,6.10
2018-09-26T06:02:12.243Z,6.10
2018-09-26T06:03:12.468Z,5.30
2018-09-26T06:04:12.691Z,5.70
2018-09-26T06:05:12.920Z,6.60
2018-09-26T06:06:13.144Z,7.70
2018-09-26T06:07:13.370Z,7.10
2018-09-26T06:08:13.594Z,7.10
2018-09-26T06:09:13.819Z,6.70
2018-09-26T06:10:14.043Z,7.10
2018-09-26T06:11:14.273Z,7.20
2018-09-26T06:12:14.491Z,9.50
2018-09-26T06:13:14.725Z,8.50
2018-09-26T06:14:14.939Z,9.70
2018-09-26T06:15:15.167Z,8.50
2018-09-26T06:16:15.399Z,8.90
2018-09-26T06:17:15.615Z,8.60
2018-09-26T06:18:15.837Z,8.70
2018-09-26T06:19:16.060Z,8.20
2018-09-26T06:20:16.285Z,8.00
2018-09-26T06:21:16.511Z,7.50
2018-09-26T06:22:16.734Z,8.40
2018-09-26T06:23:16.958Z,9.10
2018-09-26T06:24:17.183Z,9.00
2018-09-26T06:25:17.407Z,9.50
2018-09-26T06:26:17.629Z,9.10
2018-09-26T06:27:17.854Z,8.30
2018-09-26T06:28:18.079Z,8.90
2018-09-26T06:29:18.314Z,9.00
2018-09-26T06:30:18.532Z,10.00
2018-09-26T06:31:18.756Z,9.00
2018-09-26T06:32:18.982Z,9.00
2018-09-26T06:33:19.207Z,9.40
2018-09-26T06:34:19.432Z,10.30
2018-09-26T06:35:19.656Z,9.00
2018-09-26T06:36:19.883Z,9.60
2018-09-26T06:37:20.110Z,10.20
2018-09-26T06:38:20.338Z,9.60
2018-09-26T06:39:20.562Z,9.50
2018-09-26T06:40:20.797Z,10.60
2018-09-26T06:41:21.017Z,13.00
2018-09-26T06:42:21.252Z,11.80
2018-09-26T06:43:21.467Z,12.00
2018-09-26T06:44:21.694Z,10.80
2018-09-26T06:45:21.917Z,10.10
2018-09-26T06:46:22.145Z,10.00
2018-09-26T06:47:22.387Z,10.10
2018-09-26T06:48:22.594Z,9.40
2018-09-26T06:49:22.822Z,9.40
2018-09-26T06:50:23.047Z,9.20
2018-09-26T06:51:23.272Z,9.90
2018-09-26T06:52:23.499Z,9.80
2018-09-26T06:53:23.726Z,9.70
2018-09-26T06:54:23.952Z,9.90
2018-09-26T06:55:24.177Z,9.40
2018-09-26T06:56:24.403Z,10.10
2018-09-26T06:57:24.627Z,9.50
2018-09-26T06:58:24.855Z,9.40
2018-09-26T06:59:25.080Z,8.00
2018-09-26T07:00:25.410Z,7.50
2018-09-26T07:01:25.531Z,8.00
2018-09-26T07:02:25.759Z,8.50
2018-09-26T07:03:25.983Z,8.50
2018-09-26T07:04:26.212Z,8.70
2018-09-26T07:05:26.438Z,8.20
2018-09-26T07:06:26.666Z,8.50
2018-09-26T07:07:26.891Z,8.60
2018-09-26T07:08:27.116Z,8.00
2018-09-26T07:09:27.349Z,8.20
2018-09-26T07:10:27.573Z,8.30
2018-09-26T07:11:27.800Z,8.60
2018-09-26T07:12:28.026Z,8.40
2018-09-26T07:13:28.251Z,8.50
2018-09-26T07:14:28.475Z,8.80
2018-09-26T07:15:28.707Z,7.70
2018-09-26T07:16:28.930Z,7.90
2018-09-26T07:17:29.157Z,7.80
2018-09-26T07:18:29.384Z,7.90
2018-09-26T07:19:29.612Z,7.60
2018-09-26T07:20:29.837Z,7.90
2018-09-26T07:21:30.067Z,7.90
2018-09-26T07:22:30.291Z,7.80
2018-09-26T07:23:30.516Z,7.30
2018-09-26T07:24:30.743Z,7.70
2018-09-26T07:25:30.973Z,7.50
2018-09-26T07:26:31.200Z,7.30
2018-09-26T07:27:31.425Z,7.20
2018-09-26T07:28:31.652Z,7.30
2018-09-26T07:29:31.877Z,7.50
2018-09-26T07:30:32.121Z,7.00
2018-09-26T07:31:32.410Z,7.20
2018-09-26T07:32:32.558Z,7.50
2018-09-26T07:33:32.785Z,7.20
2018-09-26T07:34:33.013Z,5.60
2018-09-26T07:35:33.238Z,5.90
2018-09-26T07:36:33.468Z,5.50
2018-09-26T07:37:33.695Z,6.10
2018-09-26T07:38:33.976Z,6.50
2018-09-26T07:39:34.147Z,6.40
2018-09-26T07:40:34.375Z,5.60
2018-09-26T07:41:34.605Z,5.50
2018-09-26T07:42:34.831Z,5.20
2018-09-26T07:43:35.057Z,4.80
2018-09-26T07:44:35.293Z,5.10
2018-09-26T07:45:35.653Z,4.90
2018-09-26T07:46:35.733Z,4.70
2018-09-26T07:47:35.960Z,4.90
2018-09-26T07:48:36.192Z,4.40
2018-09-26T07:49:36.416Z,4.20
2018-09-26T07:50:36.644Z,3.90
2018-09-26T07:51:36.871Z,3.90
2018-09-26T07:52:37.121Z,3.70
2018-09-26T07:53:37.341Z,3.60
2018-09-26T07:54:37.567Z,3.60
2018-09-26T07:55:37.796Z,3.40
2018-09-26T07:56:38.024Z,3.30
2018-09-26T07:57:38.251Z,3.10
2018-09-26T07:58:38.482Z,2.80
2018-09-26T07:59:38.705Z,3.20
2018-09-26T08:00:38.933Z,2.70
2018-09-26T08:01:39.161Z,2.20
2018-09-26T08:02:39.389Z,2.40
2018-09-26T08:03:39.615Z,2.50
2018-09-26T08:04:39.842Z,2.30
2018-09-26T08:05:40.065Z,2.50
2018-09-26T08:06:40.292Z,2.50
2018-09-26T08:07:40.525Z,2.90
2018-09-26T08:08:40.747Z,3.40
2018-09-26T08:09:40.978Z,2.90
2018-09-26T08:10:41.205Z,2.60
2018-09-26T08:11:41.487Z,33.70
2018-09-26T08:12:41.670Z,3.30
2018-09-26T08:13:41.901Z,2.80
2018-09-26T08:14:42.126Z,4.10
2018-09-26T08:15:42.353Z,5.60
2018-09-26T08:16:42.581Z,3.80
2018-09-26T08:17:42.810Z,4.10
2018-09-26T08:18:43.101Z,3.10
2018-09-26T08:19:43.263Z,4.60
2018-09-26T08:20:43.491Z,3.00
2018-09-26T08:21:43.721Z,3.00
2018-09-26T08:22:43.946Z,2.90
2018-09-26T08:23:44.248Z,2.70
2018-09-26T08:24:44.400Z,2.80
2018-09-26T08:25:44.626Z,3.00
2018-09-26T08:26:44.855Z,3.00
2018-09-26T08:27:45.082Z,2.90
2018-09-26T08:28:45.308Z,3.40
2018-09-26T08:29:45.553Z,6.60
2018-09-26T08:30:45.766Z,3.10
2018-09-26T08:31:45.998Z,2.80
2018-09-26T08:32:46.214Z,2.70
2018-09-26T08:33:46.442Z,3.10
2018-09-26T08:34:46.667Z,3.50
2018-09-26T08:35:46.897Z,2.90
2018-09-26T08:36:47.149Z,3.00
2018-09-26T08:37:47.497Z,2.80
2018-09-26T08:38:47.618Z,3.20
2018-09-26T08:39:47.848Z,2.80
2018-09-26T08:40:48.074Z,2.30
2018-09-26T08:41:48.299Z,2.80
2018-09-26T08:42:48.530Z,2.30
2018-09-26T08:43:48.762Z,2.40
2018-09-26T08:44:48.984Z,2.70
2018-09-26T08:45:49.209Z,2.70
2018-09-26T08:46:49.433Z,2.70
2018-09-26T08:47:49.663Z,2.90
2018-09-26T08:48:49.888Z,1.90
2018-09-26T08:49:50.117Z,2.30
2018-09-26T08:50:50.344Z,2.20
2018-09-26T08:51:50.572Z,2.00
2018-09-26T08:52:50.804Z,2.00
2018-09-26T08:53:51.054Z,1.90
2018-09-26T08:54:51.257Z,1.90
2018-09-26T08:55:51.482Z,1.90
2018-09-26T08:56:51.711Z,1.80
2018-09-26T08:57:51.937Z,2.10
2018-09-26T08:58:52.166Z,1.80
2018-09-26T08:59:52.392Z,1.80
2018-09-26T09:00:52.617Z,1.90
2018-09-26T09:01:52.845Z,1.70
2018-09-26T09:02:53.072Z,2.50
2018-09-26T09:03:53.301Z,2.00
2018-09-26T09:04:53.530Z,2.00
2018-09-26T09:05:53.757Z,1.90
2018-09-26T09:06:53.985Z,1.90
2018-09-26T09:07:54.213Z,2.00
2018-09-26T09:08:54.449Z,1.70
2018-09-26T09:09:54.676Z,2.00
2018-09-26T09:10:54.903Z,2.20
2018-09-26T09:11:55.129Z,2.10
2018-09-26T09:12:55.359Z,1.90
2018-09-26T09:13:55.589Z,2.00
2018-09-26T09:14:55.821Z,2.20
2018-09-26T09:15:56.043Z,2.10
2018-09-26T09:16:56.270Z,1.80
2018-09-26T09:17:56.652Z,2.00
2018-09-26T09:18:56.725Z,2.30
2018-09-26T09:19:56.955Z,1.90
2018-09-26T09:20:57.183Z,2.00
2018-09-26T09:21:57.413Z,2.00
2018-09-26T09:22:57.642Z,1.90
2018-09-26T09:23:57.872Z,2.20
2018-09-26T09:24:58.099Z,1.80
2018-09-26T09:25:58.326Z,2.00
2018-09-26T09:26:58.592Z,2.20
2018-09-26T09:27:58.785Z,2.20
2018-09-26T09:28:59.017Z,1.80
2018-09-26T09:29:59.250Z,1.90
2018-09-26T09:30:59.476Z,2.10
2018-09-26T09:31:59.702Z,2.20
2018-09-26T09:32:59.936Z,1.90
2018-09-26T09:34:00.157Z,2.40
2018-09-26T09:35:00.388Z,2.30
2018-09-26T09:36:00.616Z,2.40
2018-09-26T09:37:00.845Z,2.50
2018-09-26T09:38:01.073Z,2.40
2018-09-26T09:39:01.303Z,1.90
2018-09-26T09:40:01.532Z,2.60
2018-09-26T09:41:01.760Z,2.40
2018-09-26T09:42:01.987Z,2.70
2018-09-26T09:43:02.218Z,2.60
2018-09-26T09:44:02.501Z,2.50
2018-09-26T09:45:02.677Z,2.00
2018-09-26T09:46:02.908Z,2.30
2018-09-26T09:47:03.126Z,1.90
2018-09-26T09:48:03.361Z,1.90
2018-09-26T09:49:03.590Z,2.70
2018-09-26T09:50:03.814Z,2.20
2018-09-26T09:51:04.043Z,2.20
2018-09-26T09:52:04.270Z,2.60
2018-09-26T09:53:04.495Z,2.20
2018-09-26T09:54:04.725Z,2.40
2018-09-26T09:55:04.952Z,1.90
2018-09-26T09:56:05.195Z,3.00
2018-09-26T09:57:05.412Z,1.90
2018-09-26T09:58:05.638Z,2.10
2018-09-26T09:59:05.870Z,2.00
2018-09-26T10:00:06.096Z,2.10
2018-09-26T10:01:06.324Z,2.10
2018-09-26T10:02:06.577Z,2.00
2018-09-26T10:03:07.274Z,2.20
2018-09-26T10:04:06.957Z,2.00
2018-09-26T10:05:07.189Z,2.10
2018-09-26T10:06:07.419Z,1.80
2018-09-26T10:07:07.646Z,1.80
2018-09-26T10:08:07.905Z,2.00
2018-09-26T10:09:08.095Z,1.80
2018-09-26T10:10:08.325Z,1.80
2018-09-26T10:11:08.551Z,1.80
2018-09-26T10:12:08.778Z,2.00
2018-09-26T10:13:09.014Z,2.00
2018-09-26T10:14:09.281Z,3.00
2018-09-26T10:15:09.465Z,1.80
2018-09-26T10:16:09.691Z,1.80
2018-09-26T10:17:09.921Z,1.70
2018-09-26T10:18:10.156Z,1.60
2018-09-26T10:19:10.377Z,1.80
2018-09-26T10:20:10.637Z,1.50
2018-09-26T10:21:10.836Z,1.70
2018-09-26T10:22:11.063Z,1.60
2018-09-26T10:23:11.290Z,1.80
2018-09-26T10:24:11.519Z,1.50
2018-09-26T10:25:11.759Z,1.40
2018-09-26T10:26:12.004Z,1.80
2018-09-26T10:27:12.206Z,1.80
2018-09-26T10:28:12.439Z,1.60
2018-09-26T10:29:12.669Z,1.50
2018-09-26T10:30:12.895Z,1.50
2018-09-26T10:31:13.142Z,1.60
2018-09-26T10:32:13.422Z,1.70
2018-09-26T10:33:13.582Z,1.80
2018-09-26T10:34:13.812Z,1.80
2018-09-26T10:35:14.041Z,1.60
2018-09-26T10:36:14.270Z,1.80
2018-09-26T10:37:14.498Z,1.80
2018-09-26T10:38:14.744Z,1.60
2018-09-26T10:39:14.962Z,1.70
2018-09-26T10:40:15.186Z,1.70
2018-09-26T10:41:15.414Z,1.50
2018-09-26T10:42:15.645Z,1.70
2018-09-26T10:43:15.875Z,1.60
2018-09-26T10:44:16.126Z,2.00
2018-09-26T10:45:16.331Z,1.90
2018-09-26T10:46:16.558Z,1.80
2018-09-26T10:47:16.789Z,1.60
2018-09-26T10:48:17.017Z,1.60
2018-09-26T10:49:17.243Z,1.50
2018-09-26T10:50:17.519Z,1.50
2018-09-26T10:51:17.707Z,1.70
2018-09-26T10:52:17.934Z,1.60
2018-09-26T10:53:18.163Z,1.80
2018-09-26T10:54:18.393Z,1.60
2018-09-26T10:55:18.626Z,1.50
2018-09-26T10:56:18.895Z,1.70
2018-09-26T10:57:19.078Z,1.30
2018-09-26T10:58:19.307Z,1.60
2018-09-26T10:59:19.536Z,1.40
2018-09-26T11:00:19.768Z,1.50
2018-09-26T11:01:19.999Z,1.90
2018-09-26T11:02:20.308Z,1.80
2018-09-26T11:03:20.458Z,1.60
2018-09-26T11:04:20.698Z,1.80
2018-09-26T11:05:20.917Z,1.60
2018-09-26T11:06:21.147Z,1.40
2018-09-26T11:07:21.376Z,1.50
2018-09-26T11:08:21.624Z,1.80
2018-09-26T11:09:21.864Z,1.80
2018-09-26T11:10:22.081Z,1.40
2018-09-26T11:11:22.275Z,1.60
2018-09-26T11:12:22.508Z,1.70
2018-09-26T11:13:22.737Z,1.30
2018-09-26T11:14:23.150Z,1.80
2018-09-26T11:15:23.216Z,1.50
2018-09-26T11:16:23.474Z,1.60
2018-09-26T11:17:23.656Z,1.50
2018-09-26T11:18:23.891Z,1.60
2018-09-26T11:19:24.115Z,1.40
2018-09-26T11:20:24.407Z,1.70
2018-09-26T11:21:24.681Z,1.50
2018-09-26T11:22:24.886Z,1.30
2018-09-26T11:23:25.036Z,1.50
2018-09-26T11:24:25.266Z,1.70
2018-09-26T11:25:25.493Z,1.50
2018-09-26T11:26:25.861Z,1.60
2018-09-26T11:27:25.956Z,1.40
2018-09-26T11:28:26.192Z,1.60
2018-09-26T11:29:26.415Z,1.30
2018-09-26T11:30:26.644Z,1.60
2018-09-26T11:31:26.878Z,1.50
2018-09-26T11:32:27.130Z,1.60
2018-09-26T11:33:27.418Z,1.70
2018-09-26T11:34:27.604Z,1.80
2018-09-26T11:35:27.796Z,2.30
2018-09-26T11:36:28.022Z,1.80
2018-09-26T11:37:28.249Z,1.60
2018-09-26T11:38:28.481Z,2.10
2018-09-26T11:39:28.715Z,1.80
2018-09-26T11:40:28.940Z,2.20
2018-09-26T11:41:29.172Z,1.70
2018-09-26T11:42:29.406Z,2.20
2018-09-26T11:43:29.633Z,1.70
2018-09-26T11:44:29.870Z,1.70
2018-09-26T11:45:30.091Z,2.60
2018-09-26T11:46:30.323Z,2.20
2018-09-26T11:47:30.554Z,1.80
2018-09-26T11:48:30.784Z,1.40
2018-09-26T11:49:31.015Z,1.60
2018-09-26T11:50:31.246Z,1.50
2018-09-26T11:51:31.478Z,1.40
2018-09-26T11:52:31.709Z,1.50
2018-09-26T11:53:31.936Z,1.30
2018-09-26T11:54:32.170Z,1.30
2018-09-26T11:55:32.402Z,1.90
2018-09-26T11:56:32.631Z,1.30
2018-09-26T11:57:32.863Z,1.90
2018-09-26T11:58:33.096Z,1.40
2018-09-26T11:59:33.326Z,1.50
2018-09-26T12:00:33.560Z,1.90
2018-09-26T12:01:33.789Z,1.80
2018-09-26T12:02:34.181Z,1.70
2018-09-26T12:03:34.253Z,1.30
2018-09-26T12:04:34.482Z,1.80
2018-09-26T12:05:34.715Z,2.80
2018-09-26T12:06:34.945Z,2.00
2018-09-26T12:07:35.227Z,2.00
2018-09-26T12:08:35.407Z,1.70
2018-09-26T12:09:35.638Z,1.40
2018-09-26T12:10:35.866Z,1.20
2018-09-26T12:11:36.099Z,1.70
2018-09-26T12:12:36.328Z,1.40
2018-09-26T12:13:36.560Z,1.50
2018-09-26T12:14:36.791Z,1.30
2018-09-26T12:15:37.023Z,1.50
2018-09-26T12:16:37.253Z,1.50
2018-09-26T12:17:37.471Z,1.60
2018-09-26T12:18:37.700Z,1.00
2018-09-26T12:19:37.930Z,1.40
2018-09-26T12:20:38.180Z,1.40
2018-09-26T12:21:38.454Z,1.50
2018-09-26T12:22:38.660Z,1.80
2018-09-26T12:23:38.861Z,1.80
2018-09-26T12:24:39.090Z,1.50
2018-09-26T12:25:39.322Z,1.40
2018-09-26T12:26:39.553Z,1.30
2018-09-26T12:27:39.822Z,1.90
2018-09-26T12:28:40.018Z,1.50
2018-09-26T12:29:40.250Z,1.70
2018-09-26T12:30:40.481Z,1.40
2018-09-26T12:31:40.713Z,1.40
2018-09-26T12:32:40.944Z,1.30
2018-09-26T12:33:41.178Z,1.70
2018-09-26T12:34:41.431Z,1.60
2018-09-26T12:35:41.641Z,1.60
2018-09-26T12:36:41.870Z,1.40
2018-09-26T12:37:42.104Z,1.40
2018-09-26T12:38:42.335Z,1.50
2018-09-26T12:39:42.567Z,1.50
2018-09-26T12:40:42.799Z,1.40
2018-09-26T12:41:43.030Z,1.60
2018-09-26T12:42:43.314Z,1.40
2018-09-26T12:43:44.628Z,1.60
2018-09-26T12:44:43.698Z,1.50
2018-09-26T12:45:43.929Z,1.20
2018-09-26T12:46:44.161Z,1.30
2018-09-26T12:47:44.393Z,1.50
2018-09-26T12:48:44.652Z,1.30
2018-09-26T12:49:44.846Z,1.30
2018-09-26T12:50:45.080Z,1.20
2018-09-26T12:51:45.312Z,1.20
2018-09-26T12:52:45.540Z,1.40
2018-09-26T12:53:45.890Z,1.20
2018-09-26T12:54:46.003Z,1.20
2018-09-26T12:55:46.236Z,1.50
2018-09-26T12:56:46.469Z,1.40
2018-09-26T12:57:46.704Z,1.40
2018-09-26T12:58:46.930Z,1.40
2018-09-26T12:59:47.162Z,1.10
2018-09-26T13:00:47.481Z,1.50
2018-09-26T13:01:47.626Z,1.50
2018-09-26T13:02:47.903Z,2.20
2018-09-26T13:03:48.088Z,2.20
2018-09-26T13:04:48.318Z,1.80
2018-09-26T13:05:48.550Z,1.70
2018-09-26T13:06:48.825Z,1.90
2018-09-26T13:07:49.056Z,1.70
2018-09-26T13:08:49.288Z,1.40
2018-09-26T13:09:49.516Z,1.20
2018-09-26T13:10:49.795Z,1.50
2018-09-26T13:11:49.983Z,1.30
2018-09-26T13:12:50.212Z,1.60
2018-09-26T13:13:50.446Z,1.70
2018-09-26T13:14:50.675Z,1.20
2018-09-26T13:15:50.910Z,1.60
2018-09-26T13:16:51.139Z,1.70
2018-09-26T13:17:51.373Z,1.50
2018-09-26T13:18:51.619Z,1.70
2018-09-26T13:19:51.835Z,1.40
2018-09-26T13:20:52.074Z,1.70
2018-09-26T13:21:52.301Z,1.40