createdAt,value
2018-06-18T00:02:16.700Z,16.45
2018-06-18T00:04:45.943Z,16.47
2018-06-18T00:07:15.175Z,16.46
2018-06-18T00:09:44.402Z,16.45
2018-06-18T00:12:13.687Z,16.47
2018-06-18T00:14:42.943Z,16.49
2018-06-18T00:17:12.199Z,16.52
2018-06-18T00:19:41.444Z,16.51
2018-06-18T00:22:14.724Z,16.49
2018-06-18T00:24:44.020Z,16.49
2018-06-18T00:27:13.279Z,16.56
2018-06-18T00:29:42.517Z,16.54
2018-06-18T00:32:12.111Z,16.58
2018-06-18T00:34:41.735Z,16.63
2018-06-18T00:37:10.711Z,16.61
2018-06-18T00:39:39.935Z,16.64
2018-06-18T00:42:09.132Z,16.65
2018-06-18T00:44:38.428Z,16.61
2018-06-18T00:47:07.640Z,16.58
2018-06-18T00:49:36.938Z,16.62
2018-06-18T00:52:06.195Z,16.58
2018-06-18T00:54:35.419Z,16.59
2018-06-18T00:57:04.870Z,16.62
2018-06-18T00:59:34.111Z,16.58
2018-06-18T01:02:03.308Z,16.50
2018-06-18T01:04:32.576Z,16.45
2018-06-18T01:07:01.774Z,16.45
2018-06-18T01:09:31.006Z,16.45
2018-06-18T01:12:00.220Z,16.48
2018-06-18T01:14:29.181Z,16.48
2018-06-18T01:16:58.500Z,16.42
2018-06-18T01:19:27.731Z,16.36
2018-06-18T01:21:56.714Z,16.38
2018-06-18T01:24:38.264Z,16.43
2018-06-18T01:27:07.609Z,16.40
2018-06-18T01:29:36.899Z,16.40
2018-06-18T01:32:06.203Z,16.49
2018-06-18T01:34:35.439Z,16.50
2018-06-18T01:37:04.722Z,16.51
2018-06-18T01:39:33.683Z,16.52
2018-06-18T01:42:02.935Z,16.52
2018-06-18T01:44:32.138Z,16.54
2018-06-18T01:47:01.363Z,16.50
2018-06-18T01:49:30.577Z,16.53
2018-06-18T01:51:59.827Z,16.53
2018-06-18T01:54:29.049Z,16.53
2018-06-18T01:56:58.286Z,16.58
2018-06-18T01:59:27.506Z,16.55
2018-06-18T02:01:57.131Z,16.50
2018-06-18T02:04:26.670Z,16.53
2018-06-18T02:06:55.910Z,16.47
2018-06-18T02:09:25.200Z,16.39
2018-06-18T02:11:54.498Z,16.39
2018-06-18T02:14:23.772Z,16.41
2018-06-18T02:16:53.031Z,16.44
2018-06-18T02:19:22.346Z,16.46
2018-06-18T02:21:51.357Z,16.44
2018-06-18T02:24:20.585Z,16.39
2018-06-18T02:26:53.903Z,16.46
2018-06-18T02:29:28.484Z,16.48
2018-06-18T02:33:04.523Z,16.42
2018-06-18T02:35:39.087Z,16.34
2018-06-18T02:38:13.674Z,16.33
2018-06-18T02:40:47.718Z,16.31
2018-06-18T02:43:18.118Z,16.33
2018-06-18T02:45:47.553Z,16.28
2018-06-18T02:48:16.774Z,16.29
2018-06-18T02:50:46.025Z,16.25
2018-06-18T02:53:15.252Z,16.29
2018-06-18T02:55:47.271Z,16.26
2018-06-18T02:58:16.252Z,16.26
2018-06-18T03:00:45.463Z,16.27
2018-06-18T03:03:14.438Z,16.23
2018-06-18T03:05:43.668Z,16.20
2018-06-18T03:08:12.927Z,16.19
2018-06-18T03:10:42.102Z,16.18
2018-06-18T03:13:11.315Z,16.23
2018-06-18T03:15:40.550Z,16.18
2018-06-18T03:18:13.865Z,16.15
2018-06-18T03:20:48.387Z,16.18
2018-06-18T03:23:22.950Z,16.20
2018-06-18T03:25:57.338Z,16.14
2018-06-18T03:28:31.680Z,16.13
2018-06-18T03:31:00.899Z,16.15
2018-06-18T03:33:30.214Z,16.14
2018-06-18T03:35:59.468Z,16.15
2018-06-18T03:38:28.722Z,16.20
2018-06-18T03:40:57.941Z,16.14
2018-06-18T03:43:27.520Z,16.16
2018-06-18T03:45:56.732Z,16.21
2018-06-18T03:48:25.992Z,16.24
2018-06-18T03:50:55.211Z,16.20
2018-06-18T03:53:24.473Z,16.23
2018-06-18T03:55:57.913Z,16.26
2018-06-18T03:58:27.212Z,16.25
2018-06-18T04:03:25.945Z,16.31
2018-06-18T04:06:01.012Z,16.33
2018-06-18T04:08:30.269Z,16.39
2018-06-18T04:11:04.843Z,16.45
2018-06-18T04:13:34.071Z,16.46
2018-06-18T04:16:03.318Z,16.40
2018-06-18T04:18:32.618Z,16.53
2018-06-18T04:21:01.840Z,16.36
2018-06-18T04:23:31.097Z,16.19
2018-06-18T04:26:00.121Z,16.11
2018-06-18T04:28:29.340Z,16.09
2018-06-18T04:30:58.603Z,16.00
2018-06-18T04:33:28.982Z,16.14
2018-06-18T04:35:58.247Z,16.25
2018-06-18T04:38:27.574Z,16.41
2018-06-18T04:40:56.803Z,16.98
2018-06-18T04:44:28.747Z,18.34
2018-06-18T04:48:04.781Z,19.65
2018-06-18T04:50:39.324Z,20.17
2018-06-18T04:53:08.538Z,20.74
2018-06-18T04:55:37.820Z,20.58
2018-06-18T04:58:07.221Z,20.05
2018-06-18T05:00:51.589Z,20.27
2018-06-18T05:03:20.799Z,20.55
2018-06-18T05:05:50.088Z,19.56
2018-06-18T05:08:52.723Z,19.92
2018-06-18T05:11:21.975Z,19.22
2018-06-18T05:13:51.319Z,18.90
2018-06-18T05:16:20.716Z,18.90
2018-06-18T05:18:50.145Z,18.67
2018-06-18T05:21:19.553Z,18.47
2018-06-18T05:23:48.809Z,18.55
2018-06-18T05:26:18.545Z,18.38
2018-06-18T05:28:47.771Z,18.35
2018-06-18T05:31:17.031Z,18.44
2018-06-18T05:33:46.408Z,18.42
2018-06-18T05:36:15.445Z,18.43
2018-06-18T05:38:44.747Z,18.42
2018-06-18T05:41:14.011Z,18.40
2018-06-18T05:43:43.223Z,18.22
2018-06-18T05:46:12.555Z,18.16
2018-06-18T05:48:41.947Z,18.09
2018-06-18T05:51:11.319Z,18.06
2018-06-18T05:53:40.714Z,17.82
2018-06-18T05:56:10.102Z,18.21
2018-06-18T05:58:39.380Z,18.08
2018-06-18T06:01:08.703Z,18.00
2018-06-18T06:03:37.958Z,18.21
2018-06-18T06:06:07.484Z,18.10
2018-06-18T06:08:36.833Z,18.29
2018-06-18T06:11:06.665Z,18.41
2018-06-18T06:13:35.862Z,18.26
2018-06-18T06:16:05.428Z,18.26
2018-06-18T06:18:34.945Z,18.34
2018-06-18T06:21:08.094Z,18.81
2018-06-18T06:23:37.451Z,18.93
2018-06-18T06:26:06.877Z,19.04
2018-06-18T06:28:36.239Z,19.43
2018-06-18T06:31:05.675Z,19.49
2018-06-18T06:33:35.578Z,19.68
2018-06-18T06:36:06.488Z,19.33
2018-06-18T06:38:36.009Z,19.26
2018-06-18T06:41:05.942Z,19.57
2018-06-18T06:43:35.419Z,19.30
2018-06-18T06:46:04.772Z,19.41
2018-06-18T06:48:34.348Z,19.32
2018-06-18T06:51:03.771Z,19.23
2018-06-18T06:53:33.166Z,19.26
2018-06-18T06:56:02.583Z,19.34
2018-06-18T06:58:32.036Z,19.17
2018-06-18T07:01:01.431Z,19.40
2018-06-18T07:03:30.832Z,19.21
2018-06-18T07:06:00.246Z,19.47
2018-06-18T07:08:29.715Z,19.25
2018-06-18T07:10:59.040Z,19.76
2018-06-18T07:13:28.472Z,19.35
2018-06-18T07:16:02.590Z,19.57
2018-06-18T07:18:32.091Z,19.67
2018-06-18T07:21:01.441Z,19.54
2018-06-18T07:23:30.977Z,19.54
2018-06-18T07:26:00.363Z,19.78
2018-06-18T07:28:29.792Z,19.83
2018-06-18T07:30:59.169Z,20.23
2018-06-18T07:33:28.460Z,19.78
2018-06-18T07:35:57.848Z,20.01
2018-06-18T07:38:27.342Z,20.19
2018-06-18T07:40:56.725Z,20.24
2018-06-18T07:43:26.211Z,20.16
2018-06-18T07:45:55.776Z,20.15
2018-06-18T07:48:25.287Z,20.47
2018-06-18T07:50:54.839Z,20.19
2018-06-18T07:53:24.204Z,20.30
2018-06-18T07:55:53.650Z,20.56
2018-06-18T07:58:23.321Z,20.99
2018-06-18T08:00:52.730Z,21.37
2018-06-18T08:03:22.375Z,21.21
2018-06-18T08:05:51.859Z,21.57
2018-06-18T08:08:21.567Z,20.89
2018-06-18T08:10:50.769Z,21.23
2018-06-18T08:13:20.341Z,21.57
2018-06-18T08:15:50.500Z,21.62
2018-06-18T08:18:20.104Z,21.34
2018-06-18T08:20:49.707Z,21.35
2018-06-18T08:23:19.135Z,21.57
2018-06-18T08:25:48.513Z,21.09
2018-06-18T08:28:17.980Z,20.69
2018-06-18T08:30:47.404Z,20.69
2018-06-18T08:33:16.965Z,21.15
2018-06-18T08:35:46.486Z,21.22
2018-06-18T08:38:15.849Z,21.79
2018-06-18T08:40:45.050Z,21.78
2018-06-18T08:43:14.613Z,21.86
2018-06-18T08:45:44.007Z,21.86
2018-06-18T08:48:17.631Z,22.94
2018-06-18T08:50:52.330Z,23.09
2018-06-18T08:53:27.119Z,22.23
2018-06-18T08:56:01.744Z,21.52
2018-06-18T08:58:36.370Z,21.08
2018-06-18T09:01:18.233Z,21.73
2018-06-18T09:03:57.877Z,21.55
2018-06-18T09:06:27.265Z,22.23
2018-06-18T09:08:57.877Z,22.43
2018-06-18T09:11:27.814Z,22.54
2018-06-18T09:13:57.184Z,22.75
2018-06-18T09:16:26.850Z,22.52
2018-06-18T09:18:56.299Z,23.30
2018-06-18T09:21:25.857Z,23.30
2018-06-18T09:23:55.337Z,23.19
2018-06-18T09:26:25.109Z,22.92
2018-06-18T09:28:54.570Z,22.44
2018-06-18T09:31:24.004Z,22.63
2018-06-18T09:33:53.405Z,23.23
2018-06-18T09:36:22.733Z,22.96
2018-06-18T09:38:52.358Z,22.26
2018-06-18T09:41:21.868Z,22.43
2018-06-18T09:43:51.290Z,22.18
2018-06-18T09:46:20.795Z,21.89
2018-06-18T09:49:01.983Z,21.81
2018-06-18T09:51:36.385Z,23.26
2018-06-18T09:54:10.918Z,22.47
2018-06-18T09:56:45.477Z,23.01
2018-06-18T09:59:20.303Z,23.23
2018-06-18T10:01:49.907Z,22.72
2018-06-18T10:04:19.605Z,22.70
2018-06-18T10:06:49.087Z,22.24
2018-06-18T10:09:18.688Z,22.85
2018-06-18T10:11:48.144Z,23.65
2018-06-18T10:14:17.562Z,23.40
2018-06-18T10:16:47.151Z,24.24
2018-06-18T10:19:16.520Z,24.28
2018-06-18T10:21:46.030Z,23.26
2018-06-18T10:24:15.437Z,23.31
2018-06-18T10:26:44.761Z,22.62
2018-06-18T10:29:14.210Z,22.78
2018-06-18T10:31:43.784Z,22.08
2018-06-18T10:34:18.186Z,23.06
2018-06-18T10:36:52.509Z,23.07
2018-06-18T10:39:27.042Z,22.81
2018-06-18T10:42:01.783Z,24.22
2018-06-18T10:44:31.174Z,25.30
2018-06-18T10:47:00.503Z,24.27
2018-06-18T10:49:29.883Z,24.01
2018-06-18T10:51:59.260Z,23.78
2018-06-18T10:54:29.643Z,24.17
2018-06-18T10:56:59.075Z,24.43
2018-06-18T10:59:28.405Z,24.99
2018-06-18T11:01:57.677Z,23.75
2018-06-18T11:04:30.606Z,23.12
2018-06-18T11:07:00.084Z,23.29
2018-06-18T11:09:29.395Z,23.28
2018-06-18T11:11:58.652Z,24.41
2018-06-18T11:14:28.027Z,24.55
2018-06-18T11:17:02.873Z,24.95
2018-06-18T11:20:02.868Z,24.55
2018-06-18T11:22:37.535Z,24.34
2018-06-18T11:25:12.098Z,24.80
2018-06-18T11:27:41.448Z,24.24
2018-06-18T11:30:10.795Z,24.37
2018-06-18T11:32:40.200Z,24.70
2018-06-18T11:35:09.721Z,25.01
2018-06-18T11:37:39.007Z,25.65
2018-06-18T11:40:08.410Z,25.74
2018-06-18T11:42:37.714Z,25.31
2018-06-18T11:45:07.111Z,25.72
2018-06-18T11:47:36.464Z,25.42
2018-06-18T11:50:05.713Z,25.43
2018-06-18T11:52:35.110Z,25.23
2018-06-18T11:55:04.498Z,24.64
2018-06-18T11:57:33.908Z,24.05
2018-06-18T12:00:08.440Z,24.43
2018-06-18T12:02:43.083Z,24.75
2018-06-18T12:05:17.699Z,25.24
2018-06-18T12:07:52.719Z,24.98
2018-06-18T12:10:22.790Z,24.71
2018-06-18T12:12:52.860Z,23.98
2018-06-18T12:15:23.649Z,24.55
2018-06-18T12:17:53.707Z,24.07
2018-06-18T12:20:23.968Z,24.07
2018-06-18T12:22:54.259Z,24.74
2018-06-18T12:25:25.097Z,25.37
2018-06-18T12:27:55.207Z,24.76
2018-06-18T12:30:25.369Z,25.13
2018-06-18T12:39:55.375Z,25.48
2018-06-18T12:42:42.604Z,24.70
2018-06-18T12:45:19.522Z,24.03
2018-06-18T12:47:54.092Z,24.00
2018-06-18T12:50:28.869Z,25.04
2018-06-18T12:53:03.392Z,25.32
2018-06-18T12:55:37.907Z,25.15
2018-06-18T12:58:22.056Z,24.89
2018-06-18T13:04:30.177Z,26.07
2018-06-18T13:07:08.654Z,25.26
2018-06-18T13:09:56.290Z,26.06
2018-06-18T13:12:39.842Z,25.80
2018-06-18T13:15:09.323Z,24.96
2018-06-18T13:17:38.491Z,25.18
2018-06-18T13:20:07.618Z,24.87
2018-06-18T13:22:37.043Z,24.79
2018-06-18T13:25:06.578Z,25.73
2018-06-18T13:27:41.204Z,25.39
2018-06-18T13:30:10.599Z,26.08
2018-06-18T13:32:39.984Z,26.01
2018-06-18T13:35:09.363Z,25.09
2018-06-18T13:37:44.064Z,24.96
2018-06-18T13:40:18.662Z,24.77
2018-06-18T13:42:53.280Z,25.61
2018-06-18T13:45:27.958Z,25.99
2018-06-18T13:48:02.589Z,25.92
2018-06-18T13:50:31.910Z,24.92
2018-06-18T13:53:01.229Z,24.64
2018-06-18T13:55:30.579Z,25.16
2018-06-18T13:57:59.636Z,24.80
2018-06-18T14:00:29.056Z,24.76
2018-06-18T14:02:58.356Z,24.87
2018-06-18T14:05:27.709Z,24.91
2018-06-18T14:07:57.684Z,24.37
2018-06-18T14:10:27.051Z,23.86
2018-06-18T14:12:56.456Z,23.60
2018-06-18T14:15:25.734Z,23.68
2018-06-18T14:17:55.076Z,23.56
2018-06-18T14:20:28.305Z,24.30
2018-06-18T14:22:57.630Z,25.05
2018-06-18T14:25:26.974Z,25.39
2018-06-18T14:27:56.381Z,24.84
2018-06-18T14:30:31.062Z,24.16
2018-06-18T14:33:05.753Z,25.27
2018-06-18T14:35:40.182Z,25.44
2018-06-18T14:38:14.780Z,24.68
2018-06-18T14:40:43.995Z,24.43
2018-06-18T14:43:13.298Z,24.62
2018-06-18T14:45:42.623Z,24.17
2018-06-18T14:48:12.048Z,24.29
2018-06-18T14:50:41.386Z,24.49
2018-06-18T14:53:10.777Z,24.74
2018-06-18T14:55:40.099Z,24.98
2018-06-18T14:58:09.438Z,25.56
2018-06-18T15:00:38.887Z,25.72
2018-06-18T15:03:08.170Z,25.53
2018-06-18T15:05:40.343Z,25.42
2018-06-18T15:08:09.640Z,25.54
2018-06-18T15:10:44.275Z,25.69
2018-06-18T15:13:15.063Z,25.36
2018-06-18T15:15:49.793Z,25.20
2018-06-18T15:18:19.669Z,24.70
2018-06-18T15:20:49.394Z,24.35
2018-06-18T15:23:18.803Z,25.04
2018-06-18T15:25:50.966Z,24.97
2018-06-18T15:28:20.476Z,24.05
2018-06-18T15:30:49.861Z,24.22
2018-06-18T15:33:19.270Z,23.97
2018-06-18T15:35:48.647Z,24.35
2018-06-18T15:38:18.044Z,24.39
2018-06-18T15:40:47.312Z,24.60
2018-06-18T15:43:16.655Z,24.51
2018-06-18T15:45:46.029Z,24.52
2018-06-18T15:48:15.366Z,24.55
2018-06-18T15:50:44.715Z,24.15
2018-06-18T15:53:14.083Z,24.73
2018-06-18T15:55:43.654Z,24.33
2018-06-18T15:58:13.201Z,24.51
2018-06-18T16:00:42.693Z,24.51
2018-06-18T16:03:12.302Z,24.55
2018-06-18T16:05:41.803Z,24.03
2018-06-18T16:08:10.926Z,23.63
2018-06-18T16:10:40.338Z,24.00
2018-06-18T16:13:09.778Z,24.05
2018-06-18T16:15:39.192Z,24.27
2018-06-18T16:18:08.583Z,24.09
2018-06-18T16:20:37.948Z,23.88
2018-06-18T16:23:07.427Z,23.88
2018-06-18T16:25:36.807Z,23.44
2018-06-18T16:28:06.447Z,23.55
2018-06-18T16:30:35.767Z,23.71
2018-06-18T16:33:05.523Z,24.17
2018-06-18T16:35:34.921Z,23.92
2018-06-18T16:38:04.324Z,23.53
2018-06-18T16:40:34.053Z,23.81
2018-06-18T16:43:04.480Z,23.38
2018-06-18T16:45:34.164Z,23.77
2018-06-18T16:48:03.655Z,24.77
2018-06-18T16:50:33.165Z,25.50
2018-06-18T16:53:02.561Z,25.69
2018-06-18T16:55:32.003Z,26.29
2018-06-18T16:58:01.073Z,26.59
2018-06-18T17:00:30.366Z,27.50
2018-06-18T17:02:59.721Z,26.56
2018-06-18T17:05:29.026Z,26.70
2018-06-18T17:07:58.270Z,27.89
2018-06-18T17:10:27.571Z,27.76
2018-06-18T17:12:56.854Z,27.39
2018-06-18T17:15:26.110Z,28.08
2018-06-18T17:17:55.875Z,27.30
2018-06-18T17:20:24.891Z,25.98
2018-06-18T17:22:54.341Z,24.81
2018-06-18T17:25:23.663Z,23.76
2018-06-18T17:27:53.078Z,23.38
2018-06-18T17:30:22.953Z,23.68
2018-06-18T17:32:52.367Z,23.73
2018-06-18T17:35:21.669Z,23.34
2018-06-18T17:37:51.023Z,22.94
2018-06-18T17:40:20.477Z,22.70
2018-06-18T17:42:49.850Z,22.46
2018-06-18T17:45:19.149Z,22.43
2018-06-18T17:47:48.480Z,22.29
2018-06-18T17:50:17.837Z,22.24
2018-06-18T17:52:47.074Z,22.15
2018-06-18T17:55:16.381Z,21.92
2018-06-18T17:57:45.402Z,21.83
2018-06-18T18:00:14.673Z,21.80
2018-06-18T18:02:44.100Z,21.80
2018-06-18T18:05:13.499Z,21.70
2018-06-18T18:07:42.893Z,21.56
2018-06-18T18:10:12.215Z,21.68
2018-06-18T18:12:41.474Z,21.63
2018-06-18T18:15:10.768Z,21.58
2018-06-18T18:17:40.079Z,21.64
2018-06-18T18:20:09.131Z,21.88
2018-06-18T18:22:38.459Z,22.09
2018-06-18T18:25:07.487Z,21.76
2018-06-18T18:27:36.825Z,21.61
2018-06-18T18:30:06.169Z,21.37
2018-06-18T18:32:35.450Z,21.14
2018-06-18T18:35:04.872Z,21.08
2018-06-18T18:37:34.215Z,20.98
2018-06-18T18:40:03.663Z,20.87
2018-06-18T18:42:33.107Z,20.83
2018-06-18T18:45:02.414Z,20.75
2018-06-18T18:47:31.695Z,20.68
2018-06-18T18:50:00.983Z,20.61
2018-06-18T18:52:30.353Z,20.51
2018-06-18T18:55:44.347Z,20.48
2018-06-18T18:58:30.379Z,20.38
2018-06-18T19:00:59.685Z,20.33
2018-06-18T19:03:30.183Z,20.29
2018-06-18T19:06:00.603Z,20.20
2018-06-18T19:08:32.081Z,20.12
2018-06-18T19:11:03.958Z,20.06
2018-06-18T19:13:36.268Z,19.99
2018-06-18T19:16:06.182Z,19.98
2018-06-18T19:18:36.928Z,19.95
2018-06-18T19:21:09.370Z,19.88
2018-06-18T19:23:39.039Z,19.78
2018-06-18T19:26:08.362Z,19.70
2018-06-18T19:28:38.238Z,19.59
2018-06-18T19:31:13.046Z,19.53
2018-06-18T19:34:19.052Z,19.46
2018-06-18T19:36:51.208Z,19.35
2018-06-18T19:39:21.649Z,19.26
2018-06-18T19:41:50.698Z,19.20
2018-06-18T19:44:20.159Z,19.11
2018-06-18T19:48:04.402Z,19.01
2018-06-18T19:50:33.819Z,18.87
2018-06-18T19:53:03.136Z,18.86
2018-06-18T19:55:34.047Z,18.83
2018-06-18T19:58:03.459Z,18.73
2018-06-18T20:00:47.368Z,18.67
2018-06-18T20:03:16.682Z,18.68
2018-06-18T20:05:46.907Z,18.71
2018-06-18T20:08:21.018Z,18.63
2018-06-18T20:10:50.559Z,18.54
2018-06-18T20:13:19.929Z,18.38
2018-06-18T20:15:49.334Z,18.29
2018-06-18T20:18:18.663Z,18.16
2018-06-18T20:20:47.941Z,18.14
2018-06-18T20:23:20.358Z,18.02
2018-06-18T20:26:21.041Z,17.89
2018-06-18T20:28:50.591Z,17.75
2018-06-18T20:31:20.026Z,17.66
2018-06-18T20:33:53.330Z,17.63
2018-06-18T20:36:24.205Z,17.57
2018-06-18T20:38:53.563Z,17.48
2018-06-18T20:41:23.552Z,17.59
2018-06-18T20:44:19.246Z,17.46
2018-06-18T20:46:48.553Z,17.41
2018-06-18T20:49:17.883Z,17.35
2018-06-18T20:51:47.237Z,17.30
2018-06-18T20:58:04.818Z,17.29
2018-06-18T21:00:34.122Z,17.22
2018-06-18T21:03:03.423Z,17.13
2018-06-18T21:05:32.699Z,17.11
2018-06-18T21:08:01.998Z,17.13
2018-06-18T21:10:31.224Z,17.10
2018-06-18T21:13:00.499Z,16.95
2018-06-18T21:15:29.850Z,17.01
2018-06-18T21:17:59.202Z,16.98
2018-06-18T21:20:29.028Z,16.94
2018-06-18T21:22:58.321Z,16.94
2018-06-18T21:25:27.583Z,16.94
2018-06-18T21:27:56.843Z,16.91
2018-06-18T21:30:26.079Z,16.80
2018-06-18T21:32:55.326Z,16.76
2018-06-18T21:35:24.635Z,16.77
2018-06-18T21:37:53.966Z,16.74
2018-06-18T21:40:23.330Z,16.73
2018-06-18T21:42:52.674Z,16.76
2018-06-18T21:45:24.784Z,16.69
2018-06-18T21:47:55.838Z,16.73
2018-06-18T21:50:25.109Z,16.68
2018-06-18T21:52:54.340Z,16.65
2018-06-18T21:55:23.723Z,16.65
2018-06-18T21:57:53.135Z,16.59
2018-06-18T22:00:29.625Z,16.60
2018-06-18T22:02:58.901Z,16.58
2018-06-18T22:05:28.223Z,16.51
2018-06-18T22:07:57.592Z,16.49
2018-06-18T22:10:26.777Z,16.45
2018-06-18T22:12:56.078Z,16.35
2018-06-18T22:15:25.395Z,16.26
2018-06-18T22:17:54.649Z,16.26
2018-06-18T22:20:23.917Z,16.26
2018-06-18T22:22:53.288Z,16.25
2018-06-18T22:25:22.555Z,16.21
2018-06-18T22:27:51.879Z,16.13
2018-06-18T22:30:21.275Z,16.09
2018-06-18T22:32:50.687Z,16.07
2018-06-18T22:35:19.987Z,16.01
2018-06-18T22:37:49.340Z,16.05
2018-06-18T22:40:18.606Z,16.02
2018-06-18T22:42:47.859Z,15.96
2018-06-18T22:45:17.210Z,15.85
2018-06-18T22:47:46.458Z,15.85
2018-06-18T22:50:15.728Z,15.83
2018-06-18T22:52:44.967Z,15.77
2018-06-18T22:55:14.236Z,15.75
2018-06-18T22:57:43.473Z,15.70
2018-06-18T23:00:12.731Z,15.69
2018-06-18T23:02:41.939Z,15.68
2018-06-18T23:05:11.260Z,15.59
2018-06-18T23:07:40.531Z,15.52
2018-06-18T23:10:09.773Z,15.38
2018-06-18T23:12:42.431Z,15.42
2018-06-18T23:15:13.225Z,15.43
2018-06-18T23:17:42.467Z,15.37
2018-06-18T23:20:11.695Z,15.35
2018-06-18T23:22:41.091Z,15.31
2018-06-18T23:25:10.360Z,15.26
2018-06-18T23:27:39.394Z,15.15
2018-06-18T23:30:08.652Z,15.23
2018-06-18T23:32:37.891Z,15.18
2018-06-18T23:35:06.912Z,15.13
2018-06-18T23:37:36.167Z,15.06
2018-06-18T23:40:05.467Z,15.07
2018-06-18T23:42:34.711Z,15.04
2018-06-18T23:45:03.954Z,15.00
2018-06-18T23:47:33.160Z,15.00
2018-06-18T23:50:02.423Z,14.93
2018-06-18T23:52:31.649Z,14.98
2018-06-18T23:55:00.884Z,14.94
2018-06-18T23:57:29.897Z,14.89
2018-06-18T23:59:59.190Z,14.86
