createdAt,value
2022-12-23T00:00:20.802Z,60.30
2022-12-23T00:02:49.413Z,60.30
2022-12-23T00:05:17.094Z,60.30
2022-12-23T00:07:45.104Z,60.30
2022-12-23T00:10:15.393Z,60.30
2022-12-23T00:13:01.614Z,60.40
2022-12-23T00:15:29.321Z,60.30
2022-12-23T00:17:56.891Z,60.30
2022-12-23T00:20:24.594Z,60.30
2022-12-23T00:23:07.517Z,60.30
2022-12-23T00:25:41.884Z,60.30
2022-12-23T00:28:11.906Z,60.30
2022-12-23T00:30:55.368Z,60.30
2022-12-23T00:33:26.420Z,60.30
2022-12-23T00:35:54.842Z,60.30
2022-12-23T00:38:41.816Z,60.30
2022-12-23T00:41:34.542Z,60.30
2022-12-23T00:44:03.591Z,60.30
2022-12-23T00:46:32.574Z,60.30
2022-12-23T00:49:21.130Z,60.40
2022-12-23T00:51:48.820Z,60.30
2022-12-23T00:54:17.135Z,60.40
2022-12-23T00:56:44.632Z,60.40
2022-12-23T00:59:12.088Z,60.50
2022-12-23T01:01:58.504Z,60.50
2022-12-23T01:04:45.027Z,60.50
2022-12-23T01:07:12.553Z,60.50
2022-12-23T01:09:40.111Z,60.50
2022-12-23T01:12:07.726Z,60.60
2022-12-23T01:14:35.590Z,60.60
2022-12-23T01:17:03.366Z,60.60
2022-12-23T01:19:31.155Z,60.50
2022-12-23T01:21:58.932Z,60.60
2022-12-23T01:24:31.743Z,60.60
2022-12-23T01:27:00.150Z,60.50
2022-12-23T01:29:27.902Z,60.60
2022-12-23T01:31:55.391Z,60.50
2022-12-23T01:34:23.078Z,60.50
2022-12-23T01:36:50.575Z,60.60
2022-12-23T01:39:18.314Z,60.60
2022-12-23T01:42:04.276Z,60.60
2022-12-23T01:44:50.600Z,60.70
2022-12-23T01:47:35.182Z,60.60
2022-12-23T01:50:33.238Z,60.60
2022-12-23T01:53:43.199Z,60.50
2022-12-23T01:56:40.227Z,60.60
2022-12-23T01:59:33.111Z,60.60
2022-12-23T02:02:20.060Z,60.60
2022-12-23T02:04:48.926Z,60.60
2022-12-23T02:07:36.708Z,60.60
2022-12-23T02:10:06.065Z,60.50
2022-12-23T02:12:50.829Z,60.50
2022-12-23T02:16:02.233Z,60.50
2022-12-23T02:18:57.203Z,60.50
2022-12-23T02:21:33.356Z,60.40
2022-12-23T02:24:17.989Z,60.40
2022-12-23T02:27:15.785Z,60.50
2022-12-23T02:30:57.678Z,60.40
2022-12-23T02:33:54.809Z,60.40
2022-12-23T02:36:44.459Z,60.30
2022-12-23T02:39:32.040Z,60.30
2022-12-23T02:42:45.413Z,60.30
2022-12-23T02:45:44.872Z,60.20
2022-12-23T02:48:31.524Z,60.10
2022-12-23T02:51:00.666Z,60.10
2022-12-23T02:53:35.261Z,60.10
2022-12-23T02:56:05.844Z,60.00
2022-12-23T02:59:07.685Z,60.00
2022-12-23T03:01:36.361Z,60.00
2022-12-23T03:04:06.539Z,60.00
2022-12-23T03:06:40.435Z,59.90
2022-12-23T03:09:09.129Z,60.60
2022-12-23T03:11:58.995Z,59.90
2022-12-23T03:14:56.011Z,59.90
2022-12-23T03:18:00.079Z,59.90
2022-12-23T03:20:43.063Z,59.90
2022-12-23T03:23:41.231Z,59.80
2022-12-23T03:27:01.377Z,59.80
2022-12-23T03:29:55.956Z,59.80
2022-12-23T03:32:26.349Z,59.80
2022-12-23T03:34:56.810Z,59.80
2022-12-23T03:37:26.745Z,59.80
2022-12-23T03:40:07.857Z,59.80
2022-12-23T03:42:39.600Z,59.70
2022-12-23T03:45:39.925Z,59.70
2022-12-23T03:48:28.195Z,59.70
2022-12-23T03:51:01.779Z,59.70
2022-12-23T03:53:36.537Z,59.70
2022-12-23T03:56:10.195Z,59.70
2022-12-23T03:58:54.363Z,59.60
2022-12-23T04:01:42.790Z,59.70
2022-12-23T04:04:23.642Z,59.60
2022-12-23T04:07:19.173Z,59.60
2022-12-23T04:09:47.643Z,59.70
2022-12-23T04:12:15.591Z,59.60
2022-12-23T04:14:50.592Z,59.70
2022-12-23T04:17:18.886Z,59.60
2022-12-23T04:19:47.762Z,59.60
2022-12-23T04:22:16.523Z,59.70
2022-12-23T04:24:44.293Z,59.60
2022-12-23T04:27:16.143Z,59.70
2022-12-23T04:29:44.600Z,59.70
2022-12-23T04:32:12.216Z,59.70
2022-12-23T04:34:39.728Z,59.70
2022-12-23T04:37:07.321Z,59.70
2022-12-23T04:39:35.303Z,59.70
2022-12-23T04:42:03.038Z,59.70
2022-12-23T04:44:30.675Z,59.70
2022-12-23T04:46:58.391Z,59.70
2022-12-23T04:49:25.877Z,59.70
2022-12-23T04:51:53.243Z,59.70
2022-12-23T04:54:20.927Z,59.70
2022-12-23T04:56:48.586Z,59.60
2022-12-23T04:59:16.547Z,59.60
2022-12-23T05:01:44.369Z,59.60
2022-12-23T05:04:12.260Z,59.60
2022-12-23T05:06:39.802Z,59.60
2022-12-23T05:09:07.199Z,59.60
2022-12-23T05:11:40.216Z,59.60
2022-12-23T05:14:13.270Z,59.60
2022-12-23T05:16:40.837Z,59.60
2022-12-23T05:19:08.851Z,59.60
2022-12-23T05:21:36.331Z,59.60
2022-12-23T05:24:04.401Z,59.60
2022-12-23T05:26:31.811Z,59.60
2022-12-23T05:28:59.283Z,59.60
2022-12-23T05:31:27.253Z,59.60
2022-12-23T05:33:54.995Z,59.60
2022-12-23T05:36:23.257Z,59.60
2022-12-23T05:38:50.716Z,59.60
2022-12-23T05:41:18.402Z,59.60
2022-12-23T05:43:45.746Z,59.60
2022-12-23T05:46:13.773Z,59.60
2022-12-23T05:48:41.301Z,60.20
2022-12-23T05:51:08.672Z,59.60
2022-12-23T05:53:36.469Z,59.60
2022-12-23T05:56:06.140Z,59.60
2022-12-23T05:58:33.559Z,59.60
2022-12-23T06:01:03.312Z,59.60
2022-12-23T06:03:31.193Z,59.70
2022-12-23T06:05:59.057Z,59.60
2022-12-23T06:08:26.516Z,59.70
2022-12-23T06:10:54.499Z,59.60
2022-12-23T06:13:21.983Z,59.60
2022-12-23T06:15:49.758Z,59.60
2022-12-23T06:18:17.932Z,59.60
2022-12-23T06:20:48.652Z,59.60
2022-12-23T06:23:16.323Z,59.70
2022-12-23T06:25:43.695Z,59.70
2022-12-23T06:28:11.196Z,59.60
2022-12-23T06:30:38.784Z,59.70
2022-12-23T06:33:06.424Z,59.90
2022-12-23T06:35:33.967Z,59.70
2022-12-23T06:38:01.737Z,59.70
2022-12-23T06:40:29.888Z,59.70
2022-12-23T06:42:57.369Z,59.80
2022-12-23T06:45:24.712Z,59.70
2022-12-23T06:47:52.015Z,59.70
2022-12-23T06:50:19.579Z,59.70
2022-12-23T06:52:47.283Z,59.80
2022-12-23T06:55:15.523Z,59.80
2022-12-23T06:57:43.198Z,59.80
2022-12-23T07:00:11.642Z,59.80
2022-12-23T07:02:39.491Z,60.40
2022-12-23T07:05:07.556Z,59.80
2022-12-23T07:07:35.004Z,59.80
2022-12-23T07:10:02.696Z,59.80
2022-12-23T07:12:30.512Z,59.80
2022-12-23T07:14:58.120Z,59.80
2022-12-23T07:17:25.510Z,59.80
2022-12-23T07:19:52.786Z,59.90
2022-12-23T07:22:21.559Z,59.90
2022-12-23T07:24:49.503Z,60.00
2022-12-23T07:27:17.149Z,59.90
2022-12-23T07:29:44.798Z,59.90
2022-12-23T07:32:12.352Z,60.00
2022-12-23T07:34:40.188Z,60.00
2022-12-23T07:37:07.724Z,60.00
2022-12-23T07:39:35.371Z,59.90
2022-12-23T07:42:33.963Z,59.90
2022-12-23T07:44:49.959Z,60.00
2022-12-23T07:47:18.040Z,60.00
2022-12-23T07:49:45.820Z,60.00
2022-12-23T07:52:13.745Z,60.00
2022-12-23T07:54:41.413Z,60.00
2022-12-23T07:57:09.208Z,60.00
2022-12-23T07:59:36.908Z,60.00
2022-12-23T08:02:04.634Z,60.00
2022-12-23T08:04:32.212Z,60.10
2022-12-23T08:06:59.790Z,60.10
2022-12-23T08:09:27.097Z,60.00
2022-12-23T08:11:57.216Z,60.00
2022-12-23T08:14:24.903Z,60.10
2022-12-23T08:16:52.375Z,60.10
2022-12-23T08:19:21.616Z,60.10
2022-12-23T08:21:49.131Z,60.10
2022-12-23T08:24:16.770Z,60.10
2022-12-23T08:26:44.328Z,60.00
2022-12-23T08:29:11.923Z,60.10
2022-12-23T08:31:39.550Z,60.10
2022-12-23T08:34:10.961Z,60.10
2022-12-23T08:36:40.206Z,60.10
2022-12-23T08:39:11.143Z,60.20
2022-12-23T08:41:43.736Z,60.10
2022-12-23T08:44:12.489Z,60.10
2022-12-23T08:46:40.584Z,60.10
2022-12-23T08:49:09.087Z,60.10
2022-12-23T08:51:40.639Z,60.10
2022-12-23T08:54:08.100Z,60.20
2022-12-23T08:56:40.563Z,60.30
2022-12-23T08:59:18.575Z,60.20
2022-12-23T09:01:47.116Z,60.10
2022-12-23T09:04:15.041Z,60.10
2022-12-23T09:06:43.295Z,60.10
2022-12-23T09:09:14.425Z,60.00
2022-12-23T09:11:42.285Z,60.20
2022-12-23T09:14:11.753Z,60.30
2022-12-23T09:16:39.961Z,60.60
2022-12-23T09:19:09.033Z,60.70
2022-12-23T09:21:37.309Z,60.90
2022-12-23T09:24:05.771Z,61.10
2022-12-23T09:26:33.753Z,61.20
2022-12-23T09:29:02.014Z,61.20
2022-12-23T09:31:36.523Z,61.20
2022-12-23T09:34:06.353Z,61.30
2022-12-23T09:36:34.328Z,61.70
2022-12-23T09:39:02.111Z,61.40
2022-12-23T09:42:38.145Z,61.40
2022-12-23T09:45:43.164Z,61.50
2022-12-23T09:48:20.554Z,61.60
2022-12-23T09:50:48.630Z,61.60
2022-12-23T09:53:56.061Z,62.30
2022-12-23T09:56:49.783Z,61.90
2022-12-23T09:59:41.928Z,61.90
2022-12-23T10:02:32.098Z,62.10
2022-12-23T10:05:24.145Z,62.10
2022-12-23T10:08:14.608Z,62.10
2022-12-23T10:10:48.926Z,62.00
2022-12-23T10:13:38.828Z,62.20
2022-12-23T10:16:35.315Z,62.20
2022-12-23T10:19:16.159Z,62.20
2022-12-23T10:22:06.425Z,62.20
2022-12-23T10:24:38.780Z,62.20
2022-12-23T10:27:33.367Z,62.20
2022-12-23T10:30:51.381Z,62.30
2022-12-23T10:33:19.000Z,62.20
2022-12-23T10:36:03.653Z,62.40
2022-12-23T10:38:39.944Z,62.40
2022-12-23T10:41:35.926Z,62.50
2022-12-23T10:44:54.352Z,62.50
2022-12-23T10:48:05.120Z,62.50
2022-12-23T10:50:59.071Z,62.60
2022-12-23T10:53:42.093Z,62.70
2022-12-23T10:56:10.490Z,62.70
2022-12-23T10:58:46.055Z,62.70
2022-12-23T11:01:26.051Z,62.80
2022-12-23T11:04:10.227Z,62.80
2022-12-23T11:07:10.822Z,62.70
2022-12-23T11:09:48.497Z,62.70
2022-12-23T11:12:16.131Z,62.70
2022-12-23T11:14:52.903Z,62.70
2022-12-23T11:17:36.398Z,62.70
2022-12-23T11:20:18.343Z,63.00
2022-12-23T11:23:00.094Z,63.00
2022-12-23T11:25:39.297Z,62.90
2022-12-23T11:28:22.243Z,63.10
2022-12-23T11:30:58.253Z,63.60
2022-12-23T11:33:35.967Z,63.00
2022-12-23T11:36:07.684Z,63.00
2022-12-23T11:38:38.146Z,63.10
2022-12-23T11:41:06.313Z,63.20
2022-12-23T11:43:34.428Z,63.20
2022-12-23T11:46:34.088Z,63.30
2022-12-23T11:49:21.499Z,63.30
2022-12-23T11:52:05.772Z,63.20
2022-12-23T11:54:34.532Z,63.10
2022-12-23T11:57:15.582Z,63.20
2022-12-23T11:59:50.287Z,63.10
2022-12-23T12:02:36.562Z,63.10
2022-12-23T12:05:38.781Z,63.20
2022-12-23T12:08:13.822Z,63.40
2022-12-23T12:10:42.521Z,63.60
2022-12-23T12:13:41.920Z,63.70
2022-12-23T12:16:24.531Z,63.70
2022-12-23T12:18:56.311Z,63.80
2022-12-23T12:21:32.731Z,63.70
2022-12-23T12:24:30.437Z,63.90
2022-12-23T12:27:06.865Z,63.90
2022-12-23T12:29:49.102Z,64.00
2022-12-23T12:32:30.244Z,64.10
2022-12-23T12:35:07.282Z,64.10
2022-12-23T12:37:49.263Z,64.00
2022-12-23T12:40:40.963Z,64.00
2022-12-23T12:43:25.155Z,64.20
2022-12-23T12:46:29.021Z,64.20
2022-12-23T12:49:32.963Z,64.20
2022-12-23T12:52:26.394Z,64.40
2022-12-23T12:55:14.392Z,64.50
2022-12-23T12:57:42.325Z,64.30
2022-12-23T13:00:20.823Z,64.30
2022-12-23T13:03:12.596Z,64.40
2022-12-23T13:05:54.060Z,64.30
2022-12-23T13:09:02.781Z,64.30
2022-12-23T13:15:05.816Z,64.40
2022-12-23T13:17:48.536Z,64.20
2022-12-23T13:20:28.211Z,64.20
2022-12-23T13:23:34.311Z,64.40
2022-12-23T13:26:18.565Z,64.40
2022-12-23T13:29:23.859Z,64.60
2022-12-23T13:32:16.998Z,64.10
2022-12-23T13:35:14.669Z,64.10
2022-12-23T13:38:00.490Z,64.00
2022-12-23T13:41:06.804Z,64.00
2022-12-23T13:43:53.518Z,63.90
2022-12-23T13:46:39.025Z,63.90
2022-12-23T13:49:15.168Z,63.90
2022-12-23T13:51:56.216Z,63.90
2022-12-23T13:55:04.950Z,64.40
2022-12-23T13:58:09.673Z,63.70
2022-12-23T14:00:37.397Z,63.50
2022-12-23T14:03:18.924Z,63.40
2022-12-23T14:05:54.087Z,63.30
2022-12-23T14:08:25.399Z,63.30
2022-12-23T14:11:05.411Z,63.20
2022-12-23T14:13:52.239Z,63.10
2022-12-23T14:16:47.174Z,63.00
2022-12-23T14:19:36.447Z,62.90
2022-12-23T14:22:29.010Z,62.80
2022-12-23T14:25:46.167Z,62.70
2022-12-23T14:28:46.773Z,62.90
2022-12-23T14:31:38.426Z,62.70
2022-12-23T14:34:32.152Z,62.60
2022-12-23T14:37:21.439Z,62.60
2022-12-23T14:39:50.478Z,62.60
2022-12-23T14:42:42.883Z,62.50
2022-12-23T14:45:39.319Z,62.60
2022-12-23T14:48:34.778Z,62.50
2022-12-23T14:51:41.227Z,62.40
2022-12-23T14:54:15.391Z,62.10
2022-12-23T14:57:07.135Z,62.10
2022-12-23T14:59:52.557Z,62.10
2022-12-23T15:02:28.518Z,62.20
2022-12-23T15:04:58.592Z,62.10
2022-12-23T15:07:35.062Z,62.00
2022-12-23T15:10:21.325Z,61.90
2022-12-23T15:12:55.390Z,61.90
2022-12-23T15:15:30.156Z,62.00
2022-12-23T15:18:07.893Z,62.00
2022-12-23T15:20:35.435Z,61.90
2022-12-23T15:23:11.137Z,62.00
2022-12-23T15:25:56.926Z,61.80
2022-12-23T15:28:40.121Z,61.80
2022-12-23T15:31:27.187Z,61.80
2022-12-23T15:34:05.280Z,61.80
2022-12-23T15:36:40.623Z,62.30
2022-12-23T15:39:18.820Z,61.80
2022-12-23T15:41:48.608Z,61.90
2022-12-23T15:44:34.539Z,61.80
2022-12-23T15:47:02.418Z,62.00
2022-12-23T15:49:30.110Z,62.00
2022-12-23T15:52:13.879Z,61.90
2022-12-23T15:54:57.186Z,61.70
2022-12-23T15:57:29.013Z,61.90
2022-12-23T15:59:58.811Z,61.80
2022-12-23T16:03:00.388Z,61.70
2022-12-23T16:05:36.414Z,61.90
2022-12-23T16:08:16.480Z,61.80
2022-12-23T16:10:57.490Z,61.70
2022-12-23T16:13:26.052Z,61.80
2022-12-23T16:15:53.844Z,62.50
2022-12-23T16:18:32.856Z,61.80
2022-12-23T16:21:04.535Z,61.80
2022-12-23T16:23:36.377Z,61.70
2022-12-23T16:26:04.732Z,61.80
2022-12-23T16:28:44.960Z,61.50
2022-12-23T16:31:17.556Z,61.80
2022-12-23T16:33:54.352Z,61.70
2022-12-23T16:36:29.390Z,61.50
2022-12-23T16:39:09.099Z,61.50
2022-12-23T16:41:36.888Z,61.40
2022-12-23T16:44:05.098Z,61.50
2022-12-23T16:46:37.184Z,61.30
2022-12-23T16:49:11.227Z,61.70
2022-12-23T16:51:40.947Z,61.50
2022-12-23T16:54:20.136Z,61.40
2022-12-23T16:56:48.217Z,61.40
2022-12-23T16:59:15.936Z,61.50
2022-12-23T17:01:46.440Z,61.50
2022-12-23T17:04:14.466Z,61.40
2022-12-23T17:06:42.834Z,61.30
2022-12-23T17:09:11.737Z,61.30
2022-12-23T17:11:44.607Z,61.30
2022-12-23T17:14:25.381Z,61.40
2022-12-23T17:16:53.302Z,88.80
2022-12-23T17:19:27.993Z,88.40
2022-12-23T17:22:02.519Z,88.00
2022-12-23T17:24:30.277Z,87.20
2022-12-23T17:26:58.517Z,87.20
2022-12-23T17:29:26.500Z,87.00
2022-12-23T17:31:53.920Z,73.10
2022-12-23T17:34:24.247Z,71.70
2022-12-23T17:36:53.216Z,71.20
2022-12-23T17:39:22.577Z,71.50
2022-12-23T17:41:50.995Z,71.60
2022-12-23T17:44:19.043Z,71.90
2022-12-23T17:46:47.322Z,71.40
2022-12-23T17:49:16.377Z,71.60
2022-12-23T17:51:44.251Z,72.10
2022-12-23T17:54:24.387Z,72.50
2022-12-23T17:56:52.920Z,72.80
2022-12-23T17:59:21.550Z,73.10
2022-12-23T18:01:49.307Z,73.30
2022-12-23T18:04:17.084Z,73.30
2022-12-23T18:06:44.734Z,73.10
2022-12-23T18:09:12.333Z,73.20
2022-12-23T18:11:46.171Z,73.40
2022-12-23T18:14:28.219Z,73.70
2022-12-23T18:16:55.650Z,74.70
2022-12-23T18:19:23.169Z,74.70
2022-12-23T18:21:51.883Z,74.90
2022-12-23T18:24:19.433Z,75.60
2022-12-23T18:26:47.858Z,75.40
2022-12-23T18:29:18.821Z,75.00
2022-12-23T18:31:51.406Z,75.10
2022-12-23T18:34:20.876Z,76.10
2022-12-23T18:36:48.790Z,76.30
2022-12-23T18:39:16.573Z,76.20
2022-12-23T18:41:47.378Z,76.50
2022-12-23T18:44:21.744Z,76.00
2022-12-23T18:46:50.455Z,75.00
2022-12-23T18:49:18.242Z,74.50
2022-12-23T18:51:47.125Z,74.10
2022-12-23T18:54:16.346Z,74.10
2022-12-23T18:56:44.207Z,73.90
2022-12-23T18:59:28.987Z,72.80
2022-12-23T19:01:57.990Z,72.20
2022-12-23T19:04:27.160Z,71.80
2022-12-23T19:06:56.533Z,71.90
2022-12-23T19:09:24.652Z,71.40
2022-12-23T19:11:54.482Z,71.30
2022-12-23T19:14:22.326Z,71.50
2022-12-23T19:16:52.396Z,71.20
2022-12-23T19:19:21.703Z,71.40
2022-12-23T19:21:49.602Z,71.70
2022-12-23T19:24:17.550Z,72.10
2022-12-23T19:26:44.949Z,72.30
2022-12-23T19:29:12.563Z,72.60
2022-12-23T19:31:40.861Z,72.60
2022-12-23T19:34:14.369Z,72.90
2022-12-23T19:36:42.861Z,72.90
2022-12-23T19:39:17.264Z,72.80
2022-12-23T19:41:45.639Z,72.80
2022-12-23T19:44:13.419Z,72.60
2022-12-23T19:46:40.988Z,72.20
2022-12-23T19:49:10.672Z,72.50
2022-12-23T19:51:42.673Z,72.30
2022-12-23T19:54:10.123Z,72.00
2022-12-23T19:56:37.921Z,72.10
2022-12-23T19:59:05.513Z,72.20
2022-12-23T20:01:33.145Z,72.20
2022-12-23T20:04:00.989Z,72.20
2022-12-23T20:06:35.049Z,72.50
2022-12-23T20:09:06.685Z,73.40
2022-12-23T20:11:38.878Z,74.00
2022-12-23T20:14:07.364Z,74.00
2022-12-23T20:16:39.103Z,74.00
2022-12-23T20:19:07.483Z,74.20
2022-12-23T20:21:39.415Z,74.10
2022-12-23T20:24:07.713Z,73.60
2022-12-23T20:26:35.500Z,73.40
2022-12-23T20:29:03.453Z,68.80
2022-12-23T20:31:37.615Z,68.40
2022-12-23T20:34:07.876Z,64.40
2022-12-23T20:36:41.138Z,64.00
2022-12-23T20:39:08.664Z,63.40
2022-12-23T20:41:36.241Z,63.10
2022-12-23T20:44:33.368Z,62.70
2022-12-23T20:46:51.171Z,62.50
2022-12-23T20:49:19.840Z,70.30
2022-12-23T20:51:47.399Z,70.60
2022-12-23T20:54:14.764Z,69.20
2022-12-23T20:56:42.356Z,69.50
2022-12-23T20:59:09.897Z,70.00
2022-12-23T21:01:39.394Z,70.10
2022-12-23T21:04:13.350Z,69.90
2022-12-23T21:06:40.953Z,70.30
2022-12-23T21:09:12.442Z,70.30
2022-12-23T21:11:43.889Z,69.30
2022-12-23T21:14:12.396Z,68.10
2022-12-23T21:16:40.927Z,65.30
2022-12-23T21:19:14.858Z,66.30
2022-12-23T21:21:42.381Z,66.10
2022-12-23T21:24:11.108Z,67.20
2022-12-23T21:26:38.997Z,69.10
2022-12-23T21:29:09.127Z,70.80
2022-12-23T21:31:40.333Z,70.90
2022-12-23T21:34:09.200Z,70.40
2022-12-23T21:36:40.992Z,70.50
2022-12-23T21:39:13.588Z,70.10
2022-12-23T21:41:44.203Z,69.10
2022-12-23T21:44:16.036Z,69.10
2022-12-23T21:46:44.050Z,68.40
2022-12-23T21:49:13.962Z,67.90
2022-12-23T21:51:43.637Z,68.30
2022-12-23T21:54:12.472Z,68.60
2022-12-23T21:56:41.262Z,68.70
2022-12-23T21:59:12.900Z,68.40
2022-12-23T22:01:41.839Z,68.40
2022-12-23T22:04:09.658Z,68.20
2022-12-23T22:06:43.750Z,67.60
2022-12-23T22:09:16.698Z,63.90
2022-12-23T22:11:45.435Z,63.70
2022-12-23T22:14:16.701Z,64.50
2022-12-23T22:16:44.559Z,65.00
2022-12-23T22:19:12.634Z,64.30
2022-12-23T22:21:40.573Z,64.00
2022-12-23T22:24:14.257Z,63.90
2022-12-23T22:26:42.115Z,64.00
2022-12-23T22:29:12.088Z,63.30
2022-12-23T22:31:45.600Z,62.80
2022-12-23T22:34:20.421Z,62.50
2022-12-23T22:36:48.956Z,62.00
2022-12-23T22:39:21.001Z,61.90
2022-12-23T22:41:51.157Z,61.60
2022-12-23T22:44:20.166Z,61.30
2022-12-23T22:46:48.048Z,61.30
2022-12-23T22:49:19.420Z,61.10
2022-12-23T22:51:46.931Z,60.90
2022-12-23T22:54:14.533Z,60.90
2022-12-23T22:56:42.091Z,60.80
2022-12-23T22:59:22.047Z,60.70
2022-12-23T23:01:57.077Z,60.70
2022-12-23T23:04:27.744Z,60.60
2022-12-23T23:06:55.354Z,60.50
2022-12-23T23:09:23.299Z,60.40
2022-12-23T23:11:53.006Z,60.50
2022-12-23T23:14:23.539Z,60.40
2022-12-23T23:16:51.335Z,60.40
2022-12-23T23:19:20.670Z,60.30
2022-12-23T23:21:49.033Z,60.30
2022-12-23T23:24:16.463Z,60.30
2022-12-23T23:26:44.001Z,60.20
2022-12-23T23:29:11.612Z,60.20
2022-12-23T23:31:42.075Z,60.20
2022-12-23T23:34:10.684Z,60.20
2022-12-23T23:36:38.413Z,60.20
2022-12-23T23:39:06.059Z,60.20
2022-12-23T23:41:33.874Z,60.10
2022-12-23T23:44:01.581Z,60.00
2022-12-23T23:46:31.027Z,60.00
2022-12-23T23:48:58.605Z,60.00
2022-12-23T23:51:26.781Z,60.00
2022-12-23T23:53:54.211Z,59.90
2022-12-23T23:56:25.840Z,59.80
2022-12-23T23:58:55.137Z,59.70
