createdAt,value
2023-01-19T21:27:29.367Z,18.68
2023-01-19T21:29:55.784Z,18.97
2023-01-19T21:32:22.183Z,19.29
2023-01-19T21:34:48.611Z,19.56
2023-01-19T21:37:14.990Z,19.75
2023-01-19T21:39:41.432Z,19.95
2023-01-19T21:42:07.828Z,20.00
2023-01-19T21:44:34.210Z,20.15
2023-01-19T21:47:00.625Z,20.35
2023-01-19T21:49:27.026Z,20.23
2023-01-19T21:51:53.408Z,20.22
2023-01-19T21:54:19.804Z,20.28
2023-01-19T21:56:46.180Z,20.31
2023-01-19T21:59:12.570Z,20.35
2023-01-19T22:01:39.079Z,20.29
2023-01-19T22:04:05.486Z,20.27
2023-01-19T22:06:31.893Z,20.24
2023-01-19T22:08:58.370Z,20.16
2023-01-19T22:11:24.817Z,20.28
2023-01-19T22:13:51.206Z,20.18
2023-01-19T22:16:17.603Z,20.22
2023-01-19T22:18:44.051Z,20.27
2023-01-19T22:21:10.473Z,20.34
2023-01-19T22:23:36.858Z,20.31
2023-01-19T22:26:03.259Z,20.37
2023-01-19T22:28:29.673Z,20.28
2023-01-19T22:30:56.167Z,20.30
2023-01-19T22:33:22.644Z,20.28
2023-01-19T22:35:49.051Z,20.39
2023-01-19T22:38:15.449Z,20.62
2023-01-19T22:40:41.840Z,20.50
2023-01-19T22:43:08.243Z,20.52
2023-01-19T22:45:34.629Z,20.54
2023-01-19T22:48:01.029Z,20.51
2023-01-19T22:50:27.444Z,20.52
2023-01-19T22:52:53.841Z,20.52
2023-01-19T22:55:20.218Z,20.49
2023-01-19T22:57:46.603Z,20.53
2023-01-19T23:00:13.012Z,20.58
2023-01-19T23:02:39.414Z,20.52
2023-01-19T23:05:05.817Z,20.47
2023-01-19T23:07:32.218Z,20.45
2023-01-19T23:09:58.625Z,20.39
2023-01-19T23:12:25.028Z,20.45
2023-01-19T23:14:51.432Z,20.42
2023-01-19T23:17:17.841Z,20.39
2023-01-19T23:19:44.231Z,20.42
2023-01-19T23:22:10.623Z,20.41
2023-01-19T23:24:37.024Z,20.42
2023-01-19T23:27:03.421Z,20.31
2023-01-19T23:29:29.797Z,20.35
2023-01-19T23:31:56.196Z,20.30
2023-01-19T23:34:22.587Z,20.44
2023-01-19T23:36:48.960Z,20.34
2023-01-19T23:39:15.359Z,20.26
2023-01-19T23:41:41.770Z,20.33
2023-01-19T23:44:08.203Z,20.37
2023-01-19T23:46:34.637Z,20.30
2023-01-19T23:49:01.057Z,20.34
2023-01-19T23:51:27.478Z,20.31
2023-01-19T23:53:53.856Z,20.33
2023-01-19T23:56:20.402Z,20.31
2023-01-19T23:58:46.807Z,20.30
