createdAt,value
2023-12-17T00:04:37.702Z,9.90
2023-12-17T00:09:39.842Z,9.95
2023-12-17T00:14:43.393Z,9.95
2023-12-17T00:19:46.980Z,10.23
2023-12-17T00:24:48.646Z,10.13
2023-12-17T00:29:50.830Z,10.45
2023-12-17T00:34:53.182Z,10.35
2023-12-17T00:39:55.630Z,11.35
2023-12-17T00:44:57.728Z,10.77
2023-12-17T00:49:59.737Z,10.90
2023-12-17T00:55:01.956Z,11.15
2023-12-17T01:00:05.575Z,10.68
2023-12-17T01:05:09.264Z,9.27
2023-12-17T01:10:11.328Z,9.32
2023-12-17T01:15:14.859Z,9.63
2023-12-17T01:20:16.814Z,10.00
2023-12-17T01:25:19.029Z,9.95
2023-12-17T01:30:22.150Z,10.18
2023-12-17T01:35:24.263Z,9.38
2023-12-17T01:40:27.390Z,9.35
2023-12-17T01:45:30.309Z,9.35
2023-12-17T01:50:37.940Z,10.35
2023-12-17T01:55:44.674Z,9.70
2023-12-17T02:00:49.749Z,10.02
2023-12-17T02:05:52.478Z,10.93
2023-12-17T02:10:55.312Z,9.65
2023-12-17T02:15:57.412Z,9.43
2023-12-17T02:21:02.226Z,9.70
2023-12-17T02:26:05.190Z,9.05
2023-12-17T02:36:23.772Z,10.23
2023-12-17T02:41:38.851Z,9.93
2023-12-17T02:46:43.268Z,10.18
2023-12-17T02:51:49.310Z,10.27
2023-12-17T02:56:56.854Z,9.88
2023-12-17T03:02:01.382Z,10.07
2023-12-17T03:07:06.835Z,9.88
2023-12-17T03:12:09.564Z,10.18
2023-12-17T03:17:20.439Z,10.30
2023-12-17T03:22:26.336Z,9.63
2023-12-17T03:27:28.683Z,8.27
2023-12-17T03:32:31.958Z,8.50
2023-12-17T03:37:44.507Z,8.35
2023-12-17T03:42:50.610Z,7.50
2023-12-17T03:47:54.985Z,7.25
2023-12-17T03:52:58.502Z,7.55
2023-12-17T03:58:01.562Z,7.40
2023-12-17T04:03:08.402Z,7.80
2023-12-17T04:08:14.381Z,6.07
2023-12-17T04:13:19.109Z,7.35
2023-12-17T04:18:21.608Z,7.15
2023-12-17T04:23:27.593Z,7.13
2023-12-17T04:28:29.434Z,7.55
2023-12-17T04:33:32.828Z,7.57
2023-12-17T04:43:50.545Z,8.38
2023-12-17T04:48:53.945Z,7.80
2023-12-17T04:53:58.557Z,8.35
2023-12-17T04:59:01.050Z,7.70
2023-12-17T05:04:04.427Z,8.90
2023-12-17T05:09:11.222Z,8.38
2023-12-17T05:14:13.960Z,8.00
2023-12-17T05:19:20.244Z,8.30
2023-12-17T05:24:22.042Z,9.05
2023-12-17T05:29:26.207Z,9.02
2023-12-17T05:34:30.164Z,9.10
2023-12-17T05:39:39.609Z,9.55
2023-12-17T05:44:41.210Z,8.75
2023-12-17T05:49:54.675Z,9.07
2023-12-17T05:54:56.345Z,10.38
2023-12-17T06:00:00.906Z,8.63
2023-12-17T06:05:09.233Z,9.73
2023-12-17T06:10:11.192Z,9.88
2023-12-17T06:15:17.147Z,9.63
2023-12-17T06:20:18.761Z,10.25
2023-12-17T06:25:20.330Z,11.05
2023-12-17T06:30:22.883Z,10.38
2023-12-17T06:35:29.409Z,10.60
2023-12-17T06:40:35.278Z,10.88
2023-12-17T06:45:36.850Z,11.18
2023-12-17T06:50:43.292Z,10.80
2023-12-17T06:55:44.927Z,11.77
2023-12-17T07:00:51.444Z,11.52
2023-12-17T07:05:56.116Z,12.07
2023-12-17T07:11:02.148Z,11.63
2023-12-17T07:16:22.939Z,12.65
2023-12-17T07:21:24.618Z,10.48
2023-12-17T07:26:27.487Z,11.88
2023-12-17T07:31:29.035Z,12.38
2023-12-17T07:36:32.705Z,11.82
2023-12-17T07:41:34.253Z,11.65
2023-12-17T07:46:35.773Z,12.35
2023-12-17T07:51:39.340Z,12.50
2023-12-17T07:56:40.891Z,12.73
2023-12-17T08:01:44.893Z,13.48
2023-12-17T08:06:48.554Z,14.50
2023-12-17T08:11:52.496Z,15.45
2023-12-17T08:16:54.131Z,12.65
2023-12-17T08:21:57.888Z,14.75
2023-12-17T08:27:00.525Z,14.73
2023-12-17T08:32:05.043Z,16.70
2023-12-17T08:37:06.694Z,13.70
2023-12-17T08:42:12.929Z,13.75
2023-12-17T08:47:14.783Z,13.43
2023-12-17T08:52:16.320Z,14.77
2023-12-17T08:57:18.656Z,15.70
2023-12-17T09:02:22.808Z,20.63
2023-12-17T09:07:26.539Z,13.07
2023-12-17T09:12:41.667Z,12.07
2023-12-17T09:17:48.787Z,14.77
2023-12-17T09:22:53.642Z,12.18
2023-12-17T09:27:58.697Z,13.52
2023-12-17T09:33:08.076Z,12.90
2023-12-17T09:38:12.634Z,10.68
2023-12-17T09:43:15.151Z,13.00
2023-12-17T09:48:17.813Z,14.40
2023-12-17T09:53:23.738Z,13.70
2023-12-17T09:58:29.400Z,13.82
2023-12-17T10:08:44.622Z,12.60
2023-12-17T10:13:51.366Z,11.38
2023-12-17T10:18:54.340Z,10.77
2023-12-17T10:23:55.987Z,12.70
2023-12-17T10:28:57.670Z,15.65
2023-12-17T10:34:24.226Z,15.73
2023-12-17T10:39:26.729Z,16.35
2023-12-17T10:44:29.558Z,14.73
2023-12-17T10:49:35.731Z,15.05
2023-12-17T10:54:37.400Z,13.35
2023-12-17T10:59:47.157Z,13.52
2023-12-17T11:04:49.399Z,14.40
2023-12-17T11:09:53.553Z,14.10
2023-12-17T11:15:00.780Z,17.80
2023-12-17T11:20:04.291Z,12.03
2023-12-17T11:25:11.044Z,14.02
2023-12-17T11:30:30.794Z,16.10
2023-12-17T11:35:36.343Z,15.10
2023-12-17T11:40:38.930Z,13.63
2023-12-17T11:45:46.760Z,12.95
2023-12-17T11:51:00.451Z,12.43
2023-12-17T11:56:08.388Z,13.40
2023-12-17T12:01:12.736Z,11.88
2023-12-17T12:06:17.152Z,13.05
2023-12-17T12:11:21.023Z,12.82
2023-12-17T12:16:24.092Z,13.85
2023-12-17T12:21:26.910Z,12.10
2023-12-17T12:26:35.923Z,11.90
2023-12-17T12:31:41.101Z,12.65
2023-12-17T12:36:47.663Z,15.07
2023-12-17T12:41:53.195Z,13.30
2023-12-17T12:46:54.825Z,12.70
2023-12-17T12:51:58.968Z,13.75
2023-12-17T12:57:00.779Z,14.13
2023-12-17T13:02:02.424Z,14.65
2023-12-17T13:07:04.290Z,12.73
2023-12-17T13:12:12.458Z,14.25
2023-12-17T13:17:23.770Z,13.35
2023-12-17T13:22:27.633Z,13.98
2023-12-17T13:27:34.107Z,14.57
2023-12-17T13:32:40.157Z,13.90
2023-12-17T13:37:43.871Z,15.38
2023-12-17T13:42:51.518Z,16.65
2023-12-17T13:47:55.797Z,16.40
2023-12-17T13:53:01.205Z,15.75
2023-12-17T13:58:03.038Z,16.77
2023-12-17T14:03:04.739Z,15.75
2023-12-17T14:08:09.430Z,16.95
2023-12-17T14:13:13.479Z,17.90
2023-12-17T14:18:19.940Z,17.88
2023-12-17T14:23:22.603Z,16.83
2023-12-17T14:28:26.135Z,17.63
2023-12-17T14:33:35.192Z,25.05
2023-12-17T14:38:42.098Z,22.10
2023-12-17T14:43:50.030Z,18.25
2023-12-17T14:49:01.949Z,18.67
2023-12-17T14:54:03.967Z,19.98
2023-12-17T14:59:08.070Z,19.58
2023-12-17T15:04:09.629Z,25.70
2023-12-17T15:09:23.734Z,17.85
2023-12-17T15:14:29.312Z,15.40
2023-12-17T15:19:35.877Z,16.23
2023-12-17T15:24:46.249Z,15.80
2023-12-17T15:29:55.475Z,16.50
2023-12-17T15:34:57.038Z,16.17
2023-12-17T15:40:01.392Z,16.05
2023-12-17T15:45:06.545Z,15.43
2023-12-17T15:50:09.074Z,14.32
2023-12-17T15:55:10.676Z,13.40
2023-12-17T16:00:15.864Z,12.70
2023-12-17T16:05:17.432Z,15.65
2023-12-17T16:10:29.099Z,13.05
2023-12-17T16:15:32.860Z,11.98
2023-12-17T16:20:35.041Z,12.48
2023-12-17T16:25:36.640Z,14.30
2023-12-17T16:30:45.384Z,13.35
2023-12-17T16:35:58.862Z,11.82
2023-12-17T16:41:09.078Z,11.07
2023-12-17T16:46:12.994Z,12.30
2023-12-17T16:51:14.618Z,11.70
2023-12-17T16:56:17.187Z,15.00
2023-12-17T17:01:19.112Z,13.77
2023-12-17T17:06:23.255Z,11.90
2023-12-17T17:11:29.617Z,11.95
2023-12-17T17:16:32.396Z,14.32
2023-12-17T17:21:38.834Z,11.95
2023-12-17T17:26:40.432Z,13.85
2023-12-17T17:31:45.415Z,17.48
2023-12-17T17:36:49.291Z,12.48
2023-12-17T17:41:53.959Z,12.95
2023-12-17T17:46:55.643Z,12.73
2023-12-17T17:52:01.837Z,12.55
2023-12-17T17:57:07.374Z,13.77
2023-12-17T18:02:11.232Z,20.05
2023-12-17T18:07:15.006Z,13.68
2023-12-17T18:12:19.651Z,13.10
2023-12-17T18:17:21.624Z,15.27
2023-12-17T18:22:30.529Z,17.40
2023-12-17T18:27:35.250Z,24.60
2023-12-17T18:32:46.134Z,15.50
2023-12-17T18:37:50.391Z,13.18
2023-12-17T18:42:53.993Z,11.77
2023-12-17T18:48:01.724Z,10.45
2023-12-17T18:53:03.551Z,11.73
2023-12-17T18:58:09.439Z,12.45
2023-12-17T19:03:11.093Z,12.43
2023-12-17T19:08:12.714Z,11.90
2023-12-17T19:13:16.394Z,14.07
2023-12-17T19:18:20.575Z,16.05
2023-12-17T19:23:22.292Z,28.42
2023-12-17T19:28:29.447Z,16.00
2023-12-17T19:33:31.115Z,13.00
2023-12-17T19:38:32.741Z,22.27
2023-12-17T19:43:38.370Z,17.25
2023-12-17T19:48:44.791Z,11.57
2023-12-17T19:53:47.066Z,12.02
2023-12-17T19:58:48.737Z,13.80
2023-12-17T20:03:56.303Z,11.73
2023-12-17T20:08:58.073Z,11.48
2023-12-17T20:13:59.700Z,10.85
2023-12-17T20:19:08.674Z,9.13
2023-12-17T20:24:14.742Z,11.95
2023-12-17T20:29:16.389Z,16.27
2023-12-17T20:34:18.747Z,12.43
2023-12-17T20:39:20.425Z,12.98
2023-12-17T20:44:22.074Z,17.40
2023-12-17T20:49:38.568Z,15.18
2023-12-17T20:54:42.341Z,15.25
2023-12-17T21:00:01.443Z,16.15
2023-12-17T21:05:04.613Z,10.82
2023-12-17T21:10:07.129Z,13.07
2023-12-17T21:15:13.827Z,13.00
2023-12-17T21:20:17.667Z,12.68
2023-12-17T21:25:29.986Z,13.10
2023-12-17T21:30:37.156Z,16.00
2023-12-17T21:35:43.769Z,17.23
2023-12-17T21:40:45.395Z,14.93
2023-12-17T21:45:49.629Z,12.70
2023-12-17T21:50:54.780Z,13.45
2023-12-17T21:56:05.361Z,10.90
2023-12-17T22:01:08.510Z,10.48
2023-12-17T22:06:14.630Z,10.25
2023-12-17T22:11:19.058Z,9.73
2023-12-17T22:16:23.083Z,10.05
2023-12-17T22:21:27.343Z,10.02
2023-12-17T22:26:31.779Z,9.63
2023-12-17T22:31:35.856Z,10.18
2023-12-17T22:36:40.066Z,9.55
2023-12-17T22:41:47.036Z,10.95
2023-12-17T22:46:49.839Z,10.68
2023-12-17T22:51:55.670Z,14.02
2023-12-17T22:56:57.301Z,10.13
2023-12-17T23:01:59.097Z,10.75
2023-12-17T23:07:01.787Z,10.60
2023-12-17T23:12:05.999Z,10.07
2023-12-17T23:17:09.937Z,9.77
2023-12-17T23:22:14.089Z,10.65
2023-12-17T23:27:16.897Z,11.27
2023-12-17T23:32:28.029Z,10.23
2023-12-17T23:37:31.867Z,11.27
2023-12-17T23:42:37.777Z,9.93
2023-12-17T23:47:42.814Z,9.00
2023-12-17T23:52:45.819Z,9.10
2023-12-17T23:57:48.606Z,9.35
