createdAt,value
2023-04-21T00:00:50.315Z,25.53
2023-04-21T00:01:50.281Z,25.54
2023-04-21T00:02:50.512Z,25.53
2023-04-21T00:03:50.371Z,25.53
2023-04-21T00:04:50.506Z,25.53
2023-04-21T00:05:50.319Z,25.53
2023-04-21T00:06:50.296Z,25.54
2023-04-21T00:07:50.291Z,25.52
2023-04-21T00:08:50.336Z,25.52
2023-04-21T00:09:50.315Z,25.51
2023-04-21T00:10:50.316Z,25.51
2023-04-21T00:11:50.346Z,25.50
2023-04-21T00:12:50.340Z,25.50
2023-04-21T00:13:50.350Z,25.50
2023-04-21T00:14:50.312Z,25.50
2023-04-21T00:15:50.432Z,25.50
2023-04-21T00:16:50.321Z,25.49
2023-04-21T00:17:50.357Z,25.49
2023-04-21T00:18:50.326Z,25.49
2023-04-21T00:19:50.362Z,25.48
2023-04-21T00:20:50.336Z,25.48
2023-04-21T00:21:51.379Z,25.48
2023-04-21T00:22:50.369Z,25.48
2023-04-21T00:23:50.409Z,25.48
2023-04-21T00:24:50.363Z,25.48
2023-04-21T00:25:51.348Z,25.47
2023-04-21T00:26:50.378Z,25.47
2023-04-21T00:27:50.347Z,25.47
2023-04-21T00:28:50.384Z,25.46
2023-04-21T00:29:50.389Z,25.46
2023-04-21T00:30:50.411Z,25.46
2023-04-21T00:31:50.486Z,25.46
2023-04-21T00:32:50.443Z,25.46
2023-04-21T00:33:50.415Z,25.45
2023-04-21T00:34:50.425Z,25.45
2023-04-21T00:35:50.443Z,25.44
2023-04-21T00:36:50.600Z,25.44
2023-04-21T00:37:50.444Z,25.44
2023-04-21T00:38:50.475Z,25.44
2023-04-21T00:39:50.521Z,25.44
2023-04-21T00:40:50.460Z,25.43
2023-04-21T00:41:50.574Z,25.43
2023-04-21T00:42:52.328Z,25.42
2023-04-21T00:43:50.496Z,25.42
2023-04-21T00:44:50.516Z,25.42
2023-04-21T00:45:50.507Z,25.42
2023-04-21T00:46:50.512Z,25.42
2023-04-21T00:47:50.678Z,25.42
2023-04-21T00:48:50.486Z,25.41
2023-04-21T00:49:50.430Z,25.41
2023-04-21T00:50:50.474Z,25.41
2023-04-21T00:51:50.451Z,25.40
2023-04-21T00:52:50.451Z,25.41
2023-04-21T00:53:50.426Z,25.40
2023-04-21T00:54:50.421Z,25.40
2023-04-21T00:55:50.416Z,25.40
2023-04-21T00:56:50.379Z,25.40
2023-04-21T00:57:50.386Z,25.39
2023-04-21T00:58:50.394Z,25.39
2023-04-21T00:59:50.354Z,25.39
2023-04-21T01:00:50.447Z,25.39
2023-04-21T01:01:50.377Z,25.39
2023-04-21T01:02:50.572Z,25.38
2023-04-21T01:03:50.550Z,25.38
2023-04-21T01:04:50.322Z,25.37
2023-04-21T01:05:50.345Z,25.37
2023-04-21T01:06:50.348Z,25.36
2023-04-21T01:07:50.385Z,25.35
2023-04-21T01:08:50.291Z,25.35
2023-04-21T01:09:50.287Z,25.35
2023-04-21T01:10:50.332Z,25.35
2023-04-21T01:11:50.341Z,25.35
2023-04-21T01:12:50.396Z,25.35
2023-04-21T01:13:50.391Z,25.35
2023-04-21T01:14:50.354Z,25.35
2023-04-21T01:15:50.422Z,25.35
2023-04-21T01:16:50.462Z,25.34
2023-04-21T01:17:50.449Z,25.34
2023-04-21T01:18:50.432Z,25.34
2023-04-21T01:19:50.435Z,25.34
2023-04-21T01:20:50.505Z,25.33
2023-04-21T01:21:50.496Z,25.33
2023-04-21T01:22:50.497Z,25.33
2023-04-21T01:23:50.474Z,25.33
2023-04-21T01:24:50.527Z,25.32
2023-04-21T01:25:50.537Z,25.32
2023-04-21T01:26:50.551Z,25.32
2023-04-21T01:27:50.557Z,25.32
2023-04-21T01:28:50.612Z,25.31
2023-04-21T01:29:50.617Z,25.31
2023-04-21T01:30:50.611Z,25.30
2023-04-21T01:31:50.627Z,25.30
2023-04-21T01:32:50.678Z,25.30
2023-04-21T01:33:50.740Z,25.30
2023-04-21T01:34:50.739Z,25.29
2023-04-21T01:35:50.763Z,25.30
2023-04-21T01:36:50.746Z,25.29
2023-04-21T01:37:50.774Z,25.28
2023-04-21T01:38:50.761Z,25.29
2023-04-21T01:39:50.792Z,25.29
2023-04-21T01:40:50.785Z,25.29
2023-04-21T01:41:50.797Z,25.29
2023-04-21T01:42:50.791Z,25.28
2023-04-21T01:43:50.834Z,25.29
2023-04-21T01:44:50.834Z,25.28
2023-04-21T01:45:51.037Z,25.27
2023-04-21T01:46:50.888Z,25.28
2023-04-21T01:47:50.927Z,25.27
2023-04-21T01:48:51.303Z,25.27
2023-04-21T01:49:51.040Z,25.27
2023-04-21T01:50:51.083Z,25.27
2023-04-21T01:51:50.974Z,25.26
2023-04-21T01:52:51.062Z,25.26
2023-04-21T01:53:51.004Z,25.27
2023-04-21T01:54:51.015Z,25.26
2023-04-21T01:55:51.104Z,25.26
2023-04-21T01:56:51.447Z,25.26
2023-04-21T01:57:51.110Z,25.25
2023-04-21T01:58:51.143Z,25.25
2023-04-21T01:59:51.237Z,25.25
2023-04-21T02:00:51.139Z,25.24
2023-04-21T02:01:51.239Z,25.24
2023-04-21T02:02:51.320Z,25.24
2023-04-21T02:03:51.520Z,25.24
2023-04-21T02:04:51.179Z,25.24
2023-04-21T02:05:51.222Z,25.24
2023-04-21T02:06:51.264Z,25.25
2023-04-21T02:07:51.270Z,25.23
2023-04-21T02:08:51.339Z,25.23
2023-04-21T02:09:51.326Z,25.23
2023-04-21T02:10:51.446Z,25.22
2023-04-21T02:11:51.324Z,25.23
2023-04-21T02:12:51.360Z,25.23
2023-04-21T02:13:51.454Z,25.22
2023-04-21T02:14:51.421Z,25.22
2023-04-21T02:15:57.216Z,25.21
2023-04-21T02:16:52.760Z,25.21
2023-04-21T02:17:51.441Z,25.21
2023-04-21T02:18:51.477Z,25.21
2023-04-21T02:19:51.457Z,25.21
2023-04-21T02:20:51.453Z,25.21
2023-04-21T02:21:51.490Z,25.20
2023-04-21T02:22:51.414Z,25.19
2023-04-21T02:23:51.498Z,25.20
2023-04-21T02:24:51.385Z,25.20
2023-04-21T02:25:51.400Z,25.20
2023-04-21T02:26:52.317Z,25.19
2023-04-21T02:27:51.330Z,25.19
2023-04-21T02:28:51.345Z,25.19
2023-04-21T02:29:51.384Z,25.19
2023-04-21T02:30:51.382Z,25.18
2023-04-21T02:32:03.102Z,25.18
2023-04-21T02:32:52.435Z,25.18
2023-04-21T02:33:51.348Z,25.17
2023-04-21T02:34:51.265Z,25.17
2023-04-21T02:35:51.355Z,25.17
2023-04-21T02:36:51.319Z,25.17
2023-04-21T02:37:51.376Z,25.18
2023-04-21T02:38:51.261Z,25.17
2023-04-21T02:39:51.277Z,25.17
2023-04-21T02:40:51.328Z,25.18
2023-04-21T02:41:51.397Z,25.17
2023-04-21T02:42:51.304Z,25.17
2023-04-21T02:43:51.244Z,25.16
2023-04-21T02:44:51.267Z,25.16
2023-04-21T02:45:51.273Z,25.15
2023-04-21T02:46:51.318Z,25.15
2023-04-21T02:47:51.314Z,25.16
2023-04-21T02:48:51.193Z,25.15
2023-04-21T02:49:51.257Z,25.15
2023-04-21T02:50:51.244Z,25.15
2023-04-21T02:51:51.290Z,25.15
2023-04-21T02:52:51.254Z,25.15
2023-04-21T02:53:51.315Z,25.14
2023-04-21T02:54:51.340Z,25.14
2023-04-21T02:55:51.387Z,25.14
2023-04-21T02:56:51.386Z,25.13
2023-04-21T02:57:51.608Z,25.14
2023-04-21T02:58:51.787Z,25.13
2023-04-21T02:59:51.651Z,25.13
2023-04-21T03:00:51.622Z,25.12
2023-04-21T03:01:51.477Z,25.13
2023-04-21T03:02:51.680Z,25.13
2023-04-21T03:03:51.601Z,25.12
2023-04-21T03:04:51.537Z,25.12
2023-04-21T03:05:51.692Z,25.11
2023-04-21T03:06:51.826Z,25.12
2023-04-21T03:07:51.673Z,25.11
2023-04-21T03:08:51.786Z,25.11
2023-04-21T03:09:51.730Z,25.11
2023-04-21T03:10:51.732Z,25.11
2023-04-21T03:11:51.742Z,25.11
2023-04-21T03:12:51.768Z,25.09
2023-04-21T03:13:51.817Z,25.09
2023-04-21T03:14:51.890Z,25.09
2023-04-21T03:15:51.871Z,25.09
2023-04-21T03:16:51.986Z,25.10
2023-04-21T03:17:51.984Z,25.09
2023-04-21T03:18:51.946Z,25.09
2023-04-21T03:19:51.961Z,25.08
2023-04-21T03:20:52.025Z,25.09
2023-04-21T03:21:52.142Z,25.09
2023-04-21T03:22:52.082Z,25.09
2023-04-21T03:23:52.080Z,25.08
2023-04-21T03:24:52.142Z,25.07
2023-04-21T03:25:52.149Z,25.08
2023-04-21T03:26:52.169Z,25.07
2023-04-21T03:27:52.285Z,25.08
2023-04-21T03:28:52.255Z,25.07
2023-04-21T03:29:52.799Z,25.07
2023-04-21T03:30:52.347Z,25.06
2023-04-21T03:31:52.424Z,25.06
2023-04-21T03:32:52.537Z,25.06
2023-04-21T03:33:52.479Z,25.06
2023-04-21T03:34:52.514Z,25.05
2023-04-21T03:35:52.605Z,25.06
2023-04-21T03:36:52.592Z,25.05
2023-04-21T03:37:52.619Z,25.05
2023-04-21T03:38:52.676Z,25.05
2023-04-21T03:39:52.707Z,25.05
2023-04-21T03:40:52.724Z,25.05
2023-04-21T03:41:52.779Z,25.05
2023-04-21T03:42:52.840Z,25.04
2023-04-21T03:43:52.851Z,25.03
2023-04-21T03:44:52.845Z,25.04
2023-04-21T03:45:53.119Z,25.04
2023-04-21T03:46:52.949Z,25.03
2023-04-21T03:47:53.059Z,25.03
2023-04-21T03:48:53.010Z,25.02
2023-04-21T03:49:53.028Z,25.02
2023-04-21T03:50:53.096Z,25.02
2023-04-21T03:51:53.132Z,25.01
2023-04-21T03:52:53.200Z,25.02
2023-04-21T03:53:53.184Z,25.02
2023-04-21T03:54:53.288Z,25.01
2023-04-21T03:55:53.258Z,25.01
2023-04-21T03:56:53.370Z,25.00
2023-04-21T03:57:53.374Z,25.00
2023-04-21T03:58:53.398Z,25.00
2023-04-21T03:59:53.463Z,25.00
2023-04-21T04:00:53.471Z,25.00
2023-04-21T04:01:53.575Z,24.99
2023-04-21T04:02:53.760Z,24.99
2023-04-21T04:03:53.708Z,24.94
2023-04-21T04:04:53.617Z,24.90
2023-04-21T04:05:53.606Z,24.87
2023-04-21T04:06:53.568Z,24.87
2023-04-21T04:07:53.610Z,24.84
2023-04-21T04:08:53.652Z,24.81
2023-04-21T04:09:53.578Z,24.80
2023-04-21T04:10:53.582Z,24.77
2023-04-21T04:11:53.590Z,24.75
2023-04-21T04:12:53.583Z,24.72
2023-04-21T04:13:53.660Z,24.72
2023-04-21T04:14:53.588Z,24.69
2023-04-21T04:15:53.747Z,24.69
2023-04-21T04:16:53.689Z,24.65
2023-04-21T04:17:53.747Z,24.66
2023-04-21T04:18:53.730Z,24.62
2023-04-21T04:19:53.731Z,24.62
2023-04-21T04:20:53.769Z,24.61
2023-04-21T04:21:53.768Z,24.58
2023-04-21T04:22:53.765Z,24.57
2023-04-21T04:23:53.818Z,24.55
2023-04-21T04:24:53.847Z,24.59
2023-04-21T04:25:53.847Z,24.60
2023-04-21T04:26:53.872Z,24.59
2023-04-21T04:27:53.803Z,24.56
2023-04-21T04:28:53.813Z,24.55
2023-04-21T04:29:53.868Z,24.56
2023-04-21T04:30:53.935Z,24.58
2023-04-21T04:31:53.906Z,24.63
2023-04-21T04:32:54.007Z,24.68
2023-04-21T04:33:55.440Z,24.70
2023-04-21T04:34:54.104Z,24.72
2023-04-21T04:35:54.110Z,24.75
2023-04-21T04:36:54.176Z,24.77
2023-04-21T04:37:54.357Z,24.79
2023-04-21T04:38:54.271Z,24.80
2023-04-21T04:39:54.366Z,24.82
2023-04-21T04:40:54.400Z,24.83
2023-04-21T04:41:54.455Z,24.86
2023-04-21T04:42:54.512Z,24.87
2023-04-21T04:43:54.573Z,24.88
2023-04-21T04:44:54.621Z,24.90
2023-04-21T04:45:54.699Z,24.90
2023-04-21T04:46:54.790Z,24.91
2023-04-21T04:47:54.896Z,24.92
2023-04-21T04:48:54.852Z,24.92
2023-04-21T04:49:54.950Z,24.92
2023-04-21T04:50:54.987Z,24.92
2023-04-21T04:51:55.084Z,24.92
2023-04-21T04:52:55.090Z,24.93
2023-04-21T04:53:55.154Z,24.93
2023-04-21T04:54:55.207Z,24.93
2023-04-21T04:55:55.209Z,24.93
2023-04-21T04:56:55.275Z,24.93
2023-04-21T04:57:55.330Z,24.94
2023-04-21T04:58:55.342Z,24.94
2023-04-21T04:59:55.403Z,24.94
2023-04-21T05:00:55.453Z,24.95
2023-04-21T05:01:55.576Z,24.95
2023-04-21T05:02:55.702Z,24.95
2023-04-21T05:03:55.683Z,24.96
2023-04-21T05:04:55.691Z,24.95
2023-04-21T05:05:55.692Z,24.96
2023-04-21T05:06:55.761Z,24.97
2023-04-21T05:07:55.845Z,24.97
2023-04-21T05:08:55.818Z,24.97
2023-04-21T05:09:55.880Z,24.98
2023-04-21T05:10:55.919Z,24.98
2023-04-21T05:11:56.000Z,24.98
2023-04-21T05:12:56.006Z,24.99
2023-04-21T05:13:56.121Z,24.99
2023-04-21T05:14:56.124Z,25.00
2023-04-21T05:15:56.178Z,25.01
2023-04-21T05:16:56.295Z,25.01
2023-04-21T05:17:56.320Z,25.02
2023-04-21T05:18:56.396Z,25.02
2023-04-21T05:19:56.396Z,25.03
2023-04-21T05:20:56.514Z,25.04
2023-04-21T05:21:56.532Z,25.05
2023-04-21T05:22:56.516Z,25.05
2023-04-21T05:23:56.629Z,25.05
2023-04-21T05:24:56.646Z,25.07
2023-04-21T05:25:56.644Z,25.07
2023-04-21T05:26:56.727Z,25.07
2023-04-21T05:27:56.768Z,25.07
2023-04-21T05:28:56.838Z,25.07
2023-04-21T05:29:56.893Z,25.08
2023-04-21T05:30:56.934Z,25.07
2023-04-21T05:31:57.166Z,25.07
2023-04-21T05:32:57.028Z,25.08
2023-04-21T05:33:57.131Z,25.07
2023-04-21T05:34:57.087Z,25.06
2023-04-21T05:35:57.189Z,25.03
2023-04-21T05:36:57.219Z,24.93
2023-04-21T05:37:57.216Z,24.78
2023-04-21T05:38:57.220Z,24.64
2023-04-21T05:39:57.318Z,24.53
2023-04-21T05:40:57.310Z,24.44
2023-04-21T05:41:57.349Z,24.39
2023-04-21T05:42:57.429Z,24.37
2023-04-21T05:43:57.461Z,24.36
2023-04-21T05:44:57.554Z,24.31
2023-04-21T05:45:57.582Z,24.21
2023-04-21T05:46:57.616Z,24.20
2023-04-21T05:47:57.720Z,24.20
2023-04-21T05:48:57.720Z,24.24
2023-04-21T05:49:57.835Z,24.26
2023-04-21T05:50:57.790Z,24.27
2023-04-21T05:51:57.798Z,24.31
2023-04-21T05:52:57.858Z,24.31
2023-04-21T05:53:57.910Z,24.34
2023-04-21T05:54:58.035Z,24.36
2023-04-21T05:55:58.021Z,24.38
2023-04-21T05:56:58.070Z,24.41
2023-04-21T05:57:58.153Z,24.46
2023-04-21T05:58:58.198Z,24.50
2023-04-21T05:59:58.328Z,24.53
2023-04-21T06:00:58.347Z,24.57
2023-04-21T06:01:58.365Z,24.60
2023-04-21T06:02:58.520Z,24.63
2023-04-21T06:03:58.698Z,24.68
2023-04-21T06:04:58.592Z,24.71
2023-04-21T06:05:58.800Z,24.75
2023-04-21T06:06:58.439Z,24.76
2023-04-21T06:07:58.460Z,24.79
2023-04-21T06:08:58.476Z,24.80
2023-04-21T06:09:58.542Z,24.81
2023-04-21T06:10:58.470Z,24.82
2023-04-21T06:11:58.498Z,24.84
2023-04-21T06:12:58.509Z,24.87
2023-04-21T06:13:58.562Z,24.88
2023-04-21T06:14:58.494Z,24.91
2023-04-21T06:15:58.568Z,24.91
2023-04-21T06:16:58.519Z,24.91
2023-04-21T06:17:58.553Z,24.94
2023-04-21T06:18:58.593Z,24.95
2023-04-21T06:19:58.530Z,24.94
2023-04-21T06:20:58.558Z,24.94
2023-04-21T06:21:58.549Z,24.97
2023-04-21T06:22:58.569Z,24.99
2023-04-21T06:23:58.513Z,25.00
2023-04-21T06:25:00.097Z,25.03
2023-04-21T06:25:59.252Z,25.04
2023-04-21T06:26:58.660Z,25.05
2023-04-21T06:27:58.660Z,25.07
2023-04-21T06:28:58.761Z,25.07
2023-04-21T06:29:58.827Z,25.09
2023-04-21T06:30:58.854Z,25.10
2023-04-21T06:31:59.006Z,25.10
2023-04-21T06:32:59.077Z,25.10
2023-04-21T06:33:58.972Z,25.12
2023-04-21T06:34:59.012Z,25.11
2023-04-21T06:35:59.060Z,25.10
2023-04-21T06:36:59.082Z,25.09
2023-04-21T06:37:59.145Z,25.11
2023-04-21T06:38:59.137Z,25.13
2023-04-21T06:39:59.163Z,25.17
2023-04-21T06:40:59.186Z,25.18
2023-04-21T06:41:59.241Z,25.21
2023-04-21T06:42:59.313Z,25.24
2023-04-21T06:43:59.369Z,25.25
2023-04-21T06:44:59.481Z,25.26
2023-04-21T06:45:59.468Z,25.25
2023-04-21T06:46:59.536Z,25.24
2023-04-21T06:47:59.598Z,25.24
2023-04-21T06:48:59.595Z,25.24
2023-04-21T06:49:59.639Z,25.23
2023-04-21T06:50:59.737Z,25.23
2023-04-21T06:51:59.795Z,25.22
2023-04-21T06:52:59.865Z,25.24
2023-04-21T06:53:59.890Z,25.22
2023-04-21T06:54:59.979Z,25.22
2023-04-21T06:55:59.978Z,25.23
2023-04-21T06:57:00.016Z,25.22
2023-04-21T06:58:00.125Z,25.24
2023-04-21T06:59:00.154Z,25.24
2023-04-21T07:00:00.267Z,25.24
2023-04-21T07:01:00.336Z,25.25
2023-04-21T07:02:00.421Z,25.27
2023-04-21T07:03:00.574Z,25.30
2023-04-21T07:04:00.534Z,25.30
2023-04-21T07:05:00.525Z,25.30
2023-04-21T07:06:00.566Z,25.31
2023-04-21T07:07:02.396Z,25.31
2023-04-21T07:08:00.778Z,25.32
2023-04-21T07:09:00.824Z,25.33
2023-04-21T07:10:00.892Z,25.35
2023-04-21T07:11:00.910Z,25.37
2023-04-21T07:12:01.005Z,25.38
2023-04-21T07:13:01.066Z,25.41
2023-04-21T07:14:01.120Z,25.41
2023-04-21T07:15:01.132Z,25.42
2023-04-21T07:16:01.163Z,25.44
2023-04-21T07:17:01.262Z,25.45
2023-04-21T07:18:01.258Z,25.47
2023-04-21T07:19:01.288Z,25.47
2023-04-21T07:20:01.309Z,25.47
2023-04-21T07:21:01.365Z,25.48
2023-04-21T07:22:01.349Z,25.50
2023-04-21T07:23:01.420Z,25.52
2023-04-21T07:24:01.502Z,25.54
2023-04-21T07:25:01.522Z,25.55
2023-04-21T07:26:01.532Z,25.58
2023-04-21T07:27:01.562Z,25.59
2023-04-21T07:28:01.601Z,25.59
2023-04-21T07:29:01.675Z,25.61
2023-04-21T07:30:01.737Z,25.60
2023-04-21T07:31:03.501Z,25.60
2023-04-21T07:32:01.756Z,25.61
2023-04-21T07:33:01.747Z,25.61
2023-04-21T07:34:01.804Z,25.64
2023-04-21T07:35:01.789Z,25.69
2023-04-21T07:36:01.806Z,25.73
2023-04-21T07:37:01.858Z,25.73
2023-04-21T07:38:02.167Z,25.74
2023-04-21T07:39:01.917Z,25.77
2023-04-21T07:40:01.914Z,25.80
2023-04-21T07:41:02.120Z,25.82
2023-04-21T07:42:01.940Z,25.84
2023-04-21T07:43:02.047Z,25.83
2023-04-21T07:44:02.170Z,25.82
2023-04-21T07:45:02.160Z,25.80
2023-04-21T07:46:02.141Z,25.78
2023-04-21T07:47:02.126Z,25.75
2023-04-21T07:48:02.213Z,25.73
2023-04-21T07:49:03.767Z,25.70
2023-04-21T07:50:02.152Z,25.66
2023-04-21T07:51:02.212Z,25.63
2023-04-21T07:52:02.228Z,25.61
2023-04-21T07:53:02.284Z,25.58
2023-04-21T07:54:02.316Z,25.55
2023-04-21T07:55:02.434Z,25.53
2023-04-21T07:56:02.770Z,25.51
2023-04-21T07:57:02.443Z,25.49
2023-04-21T07:58:02.463Z,25.47
2023-04-21T07:59:02.514Z,25.45
2023-04-21T08:00:02.787Z,25.42
2023-04-21T08:01:02.647Z,25.41
2023-04-21T08:02:02.733Z,25.40
2023-04-21T08:03:02.709Z,25.37
2023-04-21T08:04:03.871Z,25.35
2023-04-21T08:05:03.158Z,25.34
2023-04-21T08:06:03.287Z,25.32
2023-04-21T08:07:03.131Z,25.30
2023-04-21T08:08:04.229Z,25.29
2023-04-21T08:09:03.041Z,25.29
2023-04-21T08:10:03.093Z,25.28
2023-04-21T08:11:03.152Z,25.28
2023-04-21T08:12:04.309Z,25.27
2023-04-21T08:13:03.311Z,25.27
2023-04-21T08:14:04.188Z,25.26
2023-04-21T08:15:03.404Z,25.27
2023-04-21T08:16:03.481Z,25.26
2023-04-21T08:17:03.514Z,25.24
2023-04-21T08:18:03.617Z,25.21
2023-04-21T08:19:03.625Z,25.19
2023-04-21T08:20:03.623Z,25.16
2023-04-21T08:21:03.732Z,25.14
2023-04-21T08:22:03.741Z,25.12
2023-04-21T08:23:03.951Z,25.10
2023-04-21T08:24:03.991Z,25.09
2023-04-21T08:25:03.926Z,25.09
2023-04-21T08:26:04.047Z,25.07
2023-04-21T08:27:04.085Z,25.05
2023-04-21T08:28:04.204Z,25.03
2023-04-21T08:29:04.717Z,24.93
2023-04-21T08:30:04.167Z,24.90
2023-04-21T08:31:04.182Z,24.94
2023-04-21T08:32:04.380Z,24.96
2023-04-21T08:33:04.241Z,24.98
2023-04-21T08:34:04.432Z,25.00
2023-04-21T08:35:04.195Z,25.00
2023-04-21T08:36:12.185Z,24.97
2023-04-21T08:37:05.168Z,25.00
2023-04-21T08:38:04.216Z,25.06
2023-04-21T08:39:04.276Z,25.11
2023-04-21T08:40:04.169Z,25.16
2023-04-21T08:41:04.735Z,25.19
2023-04-21T08:42:04.175Z,25.24
2023-04-21T08:43:04.163Z,25.26
2023-04-21T08:44:04.201Z,25.29
2023-04-21T08:45:04.192Z,25.32
2023-04-21T08:46:04.208Z,25.36
2023-04-21T08:47:04.287Z,25.38
2023-04-21T08:48:04.398Z,25.40
2023-04-21T08:49:04.341Z,25.40
2023-04-21T08:50:04.676Z,25.40
2023-04-21T08:51:04.342Z,25.43
2023-04-21T08:52:04.391Z,25.44
2023-04-21T08:53:04.362Z,25.46
2023-04-21T08:54:04.481Z,25.47
2023-04-21T08:55:04.524Z,25.47
2023-04-21T08:56:11.425Z,25.48
2023-04-21T08:57:15.377Z,25.47
2023-04-21T08:58:05.455Z,25.48
2023-04-21T08:59:04.442Z,25.47
2023-04-21T09:00:07.950Z,25.47
2023-04-21T09:01:04.477Z,25.47
2023-04-21T09:02:04.504Z,25.48
2023-04-21T09:03:08.627Z,25.47
2023-04-21T09:04:05.562Z,25.47
2023-04-21T09:05:04.733Z,25.49
2023-04-21T09:06:04.793Z,25.49
2023-04-21T09:07:04.448Z,25.47
2023-04-21T09:08:04.394Z,25.48
2023-04-21T09:09:04.391Z,25.49
2023-04-21T09:10:04.383Z,25.51
2023-04-21T09:11:04.408Z,25.52
2023-04-21T09:12:04.372Z,25.53
2023-04-21T09:13:04.487Z,25.54
2023-04-21T09:14:04.473Z,25.55
2023-04-21T09:15:04.332Z,25.55
2023-04-21T09:16:07.376Z,25.56
2023-04-21T09:17:04.540Z,25.56
2023-04-21T09:18:04.413Z,25.58
2023-04-21T09:19:04.350Z,25.59
2023-04-21T09:20:04.265Z,25.58
2023-04-21T09:21:04.305Z,25.59
2023-04-21T09:22:04.312Z,25.60
2023-04-21T09:23:04.356Z,25.60
2023-04-21T09:24:04.300Z,25.59
2023-04-21T09:25:04.287Z,25.59
2023-04-21T09:26:04.259Z,25.62
2023-04-21T09:27:04.285Z,25.63
2023-04-21T09:28:04.263Z,25.64
2023-04-21T09:29:04.264Z,25.65
2023-04-21T09:30:04.248Z,25.67
2023-04-21T09:31:04.335Z,25.68
2023-04-21T09:32:04.210Z,25.71
2023-04-21T09:33:13.397Z,25.71
2023-04-21T09:34:05.720Z,25.71
2023-04-21T09:35:04.231Z,25.71
2023-04-21T09:36:04.168Z,25.72
2023-04-21T09:37:04.281Z,25.71
2023-04-21T09:38:04.176Z,25.72
2023-04-21T09:40:05.393Z,25.66
2023-04-21T09:41:04.126Z,25.66
2023-04-21T09:42:04.192Z,25.69
2023-04-21T09:43:04.116Z,25.72
2023-04-21T09:44:04.386Z,25.73
2023-04-21T09:45:20.544Z,25.75
2023-04-21T09:46:05.162Z,25.76
2023-04-21T09:47:04.157Z,25.77
2023-04-21T09:48:04.176Z,25.78
2023-04-21T09:49:04.103Z,25.81
2023-04-21T09:50:04.243Z,25.81
2023-04-21T09:51:25.471Z,25.83
2023-04-21T09:52:18.724Z,25.83
2023-04-21T09:53:05.105Z,25.82
2023-04-21T09:54:04.129Z,25.83
2023-04-21T09:55:04.272Z,25.86
2023-04-21T09:56:04.101Z,25.87
2023-04-21T09:57:04.118Z,25.89
2023-04-21T09:58:04.112Z,25.91
2023-04-21T09:59:04.102Z,25.91
2023-04-21T10:00:04.733Z,25.94
2023-04-21T10:01:04.199Z,25.97
2023-04-21T10:02:04.118Z,25.96
2023-04-21T10:03:04.194Z,25.96
2023-04-21T10:04:04.283Z,25.92
2023-04-21T10:05:04.312Z,25.89
2023-04-21T10:06:04.205Z,25.88
2023-04-21T10:07:04.036Z,25.86
2023-04-21T10:08:03.965Z,25.87
2023-04-21T10:09:04.058Z,25.85
2023-04-21T10:10:04.085Z,25.83
2023-04-21T10:11:03.966Z,25.85
2023-04-21T10:12:03.980Z,25.86
2023-04-21T10:13:03.972Z,25.87
2023-04-21T10:14:03.914Z,25.88
2023-04-21T10:15:03.941Z,25.87
2023-04-21T10:16:04.062Z,25.86
2023-04-21T10:17:03.927Z,25.86
2023-04-21T10:18:04.010Z,25.85
2023-04-21T10:19:04.059Z,25.86
2023-04-21T10:20:04.056Z,25.88
2023-04-21T10:21:04.650Z,25.87
2023-04-21T10:22:03.956Z,25.86
2023-04-21T10:23:03.955Z,25.84
2023-04-21T10:24:03.948Z,25.84
2023-04-21T10:25:03.887Z,25.86
2023-04-21T10:26:03.973Z,25.86
2023-04-21T10:27:03.873Z,25.86
2023-04-21T10:28:03.995Z,25.84
2023-04-21T10:29:03.858Z,25.81
2023-04-21T10:30:04.288Z,25.79
2023-04-21T10:31:03.979Z,25.78
2023-04-21T10:32:04.147Z,25.80
2023-04-21T10:33:03.925Z,25.78
2023-04-21T10:34:03.836Z,25.77
2023-04-21T10:35:03.888Z,25.77
2023-04-21T10:36:03.764Z,25.78
2023-04-21T10:37:03.840Z,25.80
2023-04-21T10:38:03.778Z,25.80
2023-04-21T10:39:03.776Z,25.79
2023-04-21T10:40:03.855Z,25.80
2023-04-21T10:41:03.717Z,25.83
2023-04-21T10:42:03.743Z,25.84
2023-04-21T10:43:03.759Z,25.86
2023-04-21T10:44:03.708Z,25.88
2023-04-21T10:45:03.777Z,25.91
2023-04-21T10:46:03.842Z,25.92
2023-04-21T10:47:03.829Z,25.93
2023-04-21T10:48:04.010Z,25.93
2023-04-21T10:49:03.828Z,25.95
2023-04-21T10:50:03.853Z,25.98
2023-04-21T10:51:03.950Z,26.00
2023-04-21T10:52:04.070Z,26.01
2023-04-21T10:53:04.051Z,26.03
2023-04-21T10:54:04.174Z,26.02
2023-04-21T10:55:04.174Z,26.01
2023-04-21T10:56:04.694Z,26.03
2023-04-21T10:57:04.344Z,26.03
2023-04-21T10:58:04.552Z,26.04
2023-04-21T10:59:04.473Z,26.05
2023-04-21T11:00:04.524Z,26.05
2023-04-21T11:01:04.561Z,26.03
2023-04-21T11:02:04.618Z,26.01
2023-04-21T11:03:04.772Z,26.02
2023-04-21T11:04:05.005Z,26.02
2023-04-21T11:05:04.794Z,26.02
2023-04-21T11:06:04.785Z,26.02
2023-04-21T11:07:04.792Z,26.03
2023-04-21T11:08:04.849Z,26.06
2023-04-21T11:09:04.946Z,26.08
2023-04-21T11:10:05.708Z,26.09
2023-04-21T11:11:05.099Z,26.11
2023-04-21T11:12:05.113Z,26.11
2023-04-21T11:13:05.383Z,26.12
2023-04-21T11:14:05.205Z,26.12
2023-04-21T11:15:05.326Z,26.11
2023-04-21T11:16:05.294Z,26.10
2023-04-21T11:17:05.391Z,26.11
2023-04-21T11:18:05.538Z,26.12
2023-04-21T11:19:05.789Z,26.13
2023-04-21T11:20:05.687Z,26.15
2023-04-21T11:21:05.581Z,26.17
2023-04-21T11:22:05.602Z,26.16
2023-04-21T11:23:05.801Z,26.13
2023-04-21T11:24:05.801Z,26.16
2023-04-21T11:25:05.783Z,26.14
2023-04-21T11:26:05.905Z,26.14
2023-04-21T11:27:05.919Z,26.13
2023-04-21T11:28:05.984Z,26.15
2023-04-21T11:29:06.079Z,26.16
2023-04-21T11:30:06.110Z,26.18
2023-04-21T11:31:06.230Z,26.21
2023-04-21T11:32:06.628Z,26.22
2023-04-21T11:33:06.318Z,26.24
2023-04-21T11:34:06.377Z,26.25
2023-04-21T11:35:06.401Z,26.25
2023-04-21T11:36:06.364Z,26.26
2023-04-21T11:37:06.430Z,26.26
2023-04-21T11:38:06.469Z,26.26
2023-04-21T11:39:06.506Z,26.26
2023-04-21T11:40:06.648Z,26.27
2023-04-21T11:41:06.652Z,26.27
2023-04-21T11:42:06.635Z,26.28
2023-04-21T11:43:06.669Z,26.27
2023-04-21T11:44:06.735Z,26.27
2023-04-21T11:45:06.757Z,26.26
2023-04-21T11:46:06.796Z,26.24
2023-04-21T11:47:06.852Z,26.23
2023-04-21T11:48:06.936Z,26.20
2023-04-21T11:49:07.119Z,26.21
2023-04-21T11:50:06.959Z,26.21
2023-04-21T11:51:06.967Z,26.22
2023-04-21T11:52:07.003Z,26.23
2023-04-21T11:53:07.108Z,26.23
2023-04-21T11:54:07.183Z,26.22
2023-04-21T11:55:07.156Z,26.21
2023-04-21T11:56:07.305Z,26.20
2023-04-21T11:57:07.328Z,26.21
2023-04-21T11:58:07.386Z,26.23
2023-04-21T11:59:07.434Z,26.25
2023-04-21T12:00:07.441Z,26.24
2023-04-21T12:01:07.494Z,26.26
2023-04-21T12:02:07.586Z,26.25
2023-04-21T12:03:07.850Z,26.26
2023-04-21T12:04:07.670Z,26.27
2023-04-21T12:05:07.840Z,26.23
2023-04-21T12:06:07.735Z,26.24
2023-04-21T12:07:07.756Z,26.24
2023-04-21T12:08:07.808Z,26.27
2023-04-21T12:09:07.811Z,26.27
2023-04-21T12:10:07.898Z,26.28
2023-04-21T12:11:07.919Z,26.27
2023-04-21T12:12:07.929Z,26.27
2023-04-21T12:13:07.930Z,26.27
2023-04-21T12:14:08.617Z,26.27
2023-04-21T12:15:07.992Z,26.26
2023-04-21T12:16:08.056Z,26.26
2023-04-21T12:17:08.066Z,26.29
2023-04-21T12:18:08.169Z,26.28
2023-04-21T12:19:08.117Z,26.28
2023-04-21T12:20:08.191Z,26.29
2023-04-21T12:21:08.219Z,26.30
2023-04-21T12:22:08.196Z,26.30
2023-04-21T12:23:08.278Z,26.30
2023-04-21T12:24:08.354Z,26.29
2023-04-21T12:25:08.312Z,26.26
2023-04-21T12:26:08.381Z,26.26
2023-04-21T12:27:08.426Z,26.24
2023-04-21T12:28:08.455Z,26.25
2023-04-21T12:29:08.495Z,26.24
2023-04-21T12:30:08.552Z,26.26
2023-04-21T12:31:08.601Z,26.27
2023-04-21T12:32:08.754Z,26.29
2023-04-21T12:33:08.716Z,26.27
2023-04-21T12:34:08.761Z,26.27
2023-04-21T12:35:08.683Z,26.29
2023-04-21T12:36:08.693Z,26.28
2023-04-21T12:37:08.810Z,26.30
2023-04-21T12:38:08.804Z,26.31
2023-04-21T12:39:08.871Z,26.31
2023-04-21T12:40:08.963Z,26.33
2023-04-21T12:41:08.892Z,26.35
2023-04-21T12:42:08.914Z,26.36
2023-04-21T12:43:08.995Z,26.39
2023-04-21T12:44:09.013Z,26.41
2023-04-21T12:45:09.013Z,26.43
2023-04-21T12:46:09.061Z,26.43
2023-04-21T12:47:09.045Z,26.45
2023-04-21T12:48:09.162Z,26.46
2023-04-21T12:49:09.110Z,26.47
2023-04-21T12:50:09.157Z,26.50
2023-04-21T12:51:09.172Z,26.51
2023-04-21T12:52:09.228Z,26.53
2023-04-21T12:53:09.277Z,26.55
2023-04-21T12:54:09.273Z,26.57