createdAt,value
2017-09-01T00:00:35.392Z,0
2017-09-01T00:01:15.845Z,0
2017-09-01T00:01:56.343Z,0
2017-09-01T00:02:36.793Z,0
2017-09-01T00:03:17.223Z,0
2017-09-01T00:03:57.679Z,0
2017-09-01T00:04:38.130Z,0
2017-09-01T00:05:18.584Z,0
2017-09-01T00:05:59.033Z,0
2017-09-01T00:06:39.490Z,0
2017-09-01T00:07:19.947Z,0
2017-09-01T00:08:00.407Z,0
2017-09-01T00:08:40.862Z,0
2017-09-01T00:09:21.317Z,0
2017-09-01T00:10:01.782Z,0
2017-09-01T00:10:42.239Z,0
2017-09-01T00:11:22.690Z,0
2017-09-01T00:12:03.152Z,0
2017-09-01T00:12:43.607Z,0
2017-09-01T00:13:24.063Z,0
2017-09-01T00:14:04.523Z,0
2017-09-01T00:14:44.972Z,0
2017-09-01T00:15:25.436Z,0
2017-09-01T00:16:05.893Z,0
2017-09-01T00:16:46.350Z,0
2017-09-01T00:17:26.817Z,0
2017-09-01T00:18:07.391Z,0
2017-09-01T00:18:47.846Z,0
2017-09-01T00:19:28.308Z,0
2017-09-01T00:20:08.764Z,0
2017-09-01T00:20:49.218Z,0
2017-09-01T00:21:29.678Z,0
2017-09-01T00:22:10.131Z,0
2017-09-01T00:22:50.587Z,0
2017-09-01T00:23:31.049Z,0
2017-09-01T00:24:11.512Z,0
2017-09-01T00:24:51.973Z,0
2017-09-01T00:25:32.426Z,0
2017-09-01T00:26:12.893Z,0
2017-09-01T00:26:53.360Z,0
2017-09-01T00:27:33.819Z,0
2017-09-01T00:28:14.358Z,0
2017-09-01T00:28:54.811Z,0
2017-09-01T00:29:35.264Z,0
2017-09-01T00:30:15.851Z,0
2017-09-01T00:30:56.295Z,0
2017-09-01T00:31:36.749Z,0
2017-09-01T00:32:17.200Z,0
2017-09-01T00:32:57.653Z,0
2017-09-01T00:33:38.103Z,0
2017-09-01T00:34:18.559Z,0
2017-09-01T00:34:59.007Z,0
2017-09-01T00:35:39.462Z,0
2017-09-01T00:36:19.911Z,0
2017-09-01T00:37:00.353Z,0
2017-09-01T00:37:40.821Z,0
2017-09-01T00:38:21.276Z,0
2017-09-01T00:39:01.731Z,0
2017-09-01T00:39:42.183Z,0
2017-09-01T00:40:22.635Z,0
2017-09-01T00:41:03.085Z,0
2017-09-01T00:41:43.539Z,0
2017-09-01T00:42:23.996Z,0
2017-09-01T00:43:04.452Z,0
2017-09-01T00:43:44.899Z,0
2017-09-01T00:44:25.354Z,0
2017-09-01T00:45:05.951Z,0
2017-09-01T00:45:46.390Z,0
2017-09-01T00:46:26.851Z,0
2017-09-01T00:47:07.424Z,0
2017-09-01T00:47:47.881Z,0
2017-09-01T00:48:28.332Z,0
2017-09-01T00:49:08.868Z,0
2017-09-01T00:49:49.325Z,0
2017-09-01T00:50:29.783Z,0
2017-09-01T00:51:10.232Z,0
2017-09-01T00:51:50.674Z,0
2017-09-01T00:52:31.127Z,0
2017-09-01T00:53:11.581Z,0
2017-09-01T00:53:52.039Z,0
2017-09-01T00:54:32.494Z,0
2017-09-01T00:55:12.950Z,0
2017-09-01T00:55:53.401Z,0
2017-09-01T00:56:33.863Z,0
2017-09-01T00:57:14.305Z,0
2017-09-01T00:57:54.757Z,0
2017-09-01T00:58:35.209Z,0
2017-09-01T00:59:15.652Z,0
2017-09-01T00:59:56.113Z,0
2017-09-01T01:00:36.571Z,0
2017-09-01T01:01:17.020Z,0
2017-09-01T01:01:57.481Z,0
2017-09-01T01:02:37.937Z,0
2017-09-01T01:03:18.398Z,0
2017-09-01T01:03:58.856Z,0
2017-09-01T01:04:39.318Z,0
2017-09-01T01:05:19.775Z,0
2017-09-01T01:06:00.230Z,0
2017-09-01T01:06:40.698Z,0
2017-09-01T01:07:21.156Z,0
2017-09-01T01:08:01.619Z,0
2017-09-01T01:08:42.063Z,0
2017-09-01T01:09:22.512Z,0
2017-09-01T01:10:02.969Z,0
2017-09-01T01:10:43.434Z,0
2017-09-01T01:11:23.887Z,0
2017-09-01T01:12:04.343Z,0
2017-09-01T01:12:44.803Z,0
2017-09-01T01:13:25.252Z,0
2017-09-01T01:14:05.729Z,0
2017-09-01T01:14:46.162Z,0
2017-09-01T01:15:26.608Z,0
2017-09-01T01:16:07.067Z,0
2017-09-01T01:16:47.518Z,0
2017-09-01T01:17:27.967Z,0
2017-09-01T01:18:08.426Z,0
2017-09-01T01:18:48.881Z,0
2017-09-01T01:19:29.342Z,0
2017-09-01T01:20:09.805Z,0
2017-09-01T01:20:50.258Z,0
2017-09-01T01:21:30.715Z,0
2017-09-01T01:22:11.150Z,0
2017-09-01T01:22:51.605Z,0
2017-09-01T01:23:32.063Z,0
2017-09-01T01:24:12.522Z,0
2017-09-01T01:24:52.985Z,0
2017-09-01T01:25:33.438Z,0
2017-09-01T01:26:13.889Z,0
2017-09-01T01:26:54.339Z,0
2017-09-01T01:27:34.778Z,0
2017-09-01T01:28:15.239Z,0
2017-09-01T01:28:55.682Z,0
2017-09-01T01:29:36.137Z,0
2017-09-01T01:30:16.588Z,0
2017-09-01T01:30:57.042Z,0
2017-09-01T01:31:37.511Z,0
2017-09-01T01:32:17.957Z,0
2017-09-01T01:32:58.405Z,0
2017-09-01T01:33:38.858Z,0
2017-09-01T01:34:19.304Z,0
2017-09-01T01:34:59.762Z,0
2017-09-01T01:35:40.212Z,0
2017-09-01T01:36:20.671Z,0
2017-09-01T01:37:01.126Z,0
2017-09-01T01:37:41.586Z,0
2017-09-01T01:38:22.041Z,0
2017-09-01T01:39:02.523Z,0
2017-09-01T01:39:43.006Z,0
2017-09-01T01:40:23.462Z,0
2017-09-01T01:41:03.912Z,0
2017-09-01T01:41:44.370Z,0
2017-09-01T01:42:24.839Z,0
2017-09-01T01:43:05.292Z,0
2017-09-01T01:43:45.743Z,0
2017-09-01T01:44:26.185Z,0
2017-09-01T01:45:06.762Z,0
2017-09-01T01:45:47.169Z,0
2017-09-01T01:46:27.630Z,0
2017-09-01T01:47:08.086Z,0
2017-09-01T01:47:48.536Z,0
2017-09-01T01:48:28.994Z,0
2017-09-01T01:49:09.440Z,0
2017-09-01T01:49:49.896Z,0
2017-09-01T01:50:30.370Z,0
2017-09-01T01:51:10.818Z,0
2017-09-01T01:51:51.271Z,0
2017-09-01T01:52:31.727Z,0
2017-09-01T01:53:12.171Z,0
2017-09-01T01:53:52.635Z,0
2017-09-01T01:54:33.091Z,0
2017-09-01T01:55:13.556Z,0
2017-09-01T01:55:54.011Z,0
2017-09-01T01:56:34.465Z,0
2017-09-01T01:57:14.922Z,0
2017-09-01T01:57:55.373Z,0
2017-09-01T01:58:35.824Z,0
2017-09-01T01:59:16.261Z,0
2017-09-01T01:59:56.713Z,0
2017-09-01T02:00:37.158Z,0
2017-09-01T02:01:17.609Z,0
2017-09-01T02:01:58.062Z,0
2017-09-01T02:02:38.521Z,0
2017-09-01T02:03:18.981Z,0
2017-09-01T02:03:59.449Z,0
2017-09-01T02:04:39.891Z,0
2017-09-01T02:05:20.341Z,0
2017-09-01T02:06:00.794Z,0
2017-09-01T02:06:41.242Z,0
2017-09-01T02:07:21.738Z,0
2017-09-01T02:08:02.200Z,0
2017-09-01T02:08:42.655Z,0
2017-09-01T02:09:23.106Z,0
2017-09-01T02:10:03.550Z,0
2017-09-01T02:10:44.002Z,0
2017-09-01T02:11:24.455Z,0
2017-09-01T02:12:04.905Z,0
2017-09-01T02:12:45.359Z,0
2017-09-01T02:13:25.817Z,0
2017-09-01T02:14:06.303Z,0
2017-09-01T02:14:46.759Z,0
2017-09-01T02:15:27.204Z,0
2017-09-01T02:16:07.662Z,0
2017-09-01T02:16:48.115Z,0
2017-09-01T02:17:28.568Z,0
2017-09-01T02:18:09.024Z,0
2017-09-01T02:18:49.480Z,0
2017-09-01T02:19:29.933Z,0
2017-09-01T02:20:10.391Z,0
2017-09-01T02:20:50.854Z,0
2017-09-01T02:21:31.301Z,0
2017-09-01T02:22:11.752Z,0
2017-09-01T02:22:52.207Z,0
2017-09-01T02:23:32.660Z,0
2017-09-01T02:24:13.121Z,0
2017-09-01T02:24:53.573Z,0
2017-09-01T02:25:34.022Z,0
2017-09-01T02:26:14.490Z,0
2017-09-01T02:26:54.949Z,0
2017-09-01T02:27:35.399Z,0
2017-09-01T02:28:15.847Z,0
2017-09-01T02:28:56.504Z,0
2017-09-01T02:29:36.949Z,0
2017-09-01T02:30:17.396Z,0
2017-09-01T02:30:57.943Z,0
2017-09-01T02:31:38.326Z,0
2017-09-01T02:32:18.788Z,0
2017-09-01T02:32:59.243Z,0
2017-09-01T02:35:12.081Z,0
2017-09-01T02:35:52.524Z,0
2017-09-01T02:36:32.981Z,0
2017-09-01T02:37:13.431Z,0
2017-09-01T02:37:53.897Z,0
2017-09-01T02:38:34.332Z,0
2017-09-01T02:39:14.849Z,0
2017-09-01T02:39:55.305Z,0
2017-09-01T02:40:35.757Z,0
2017-09-01T02:41:16.226Z,0
2017-09-01T02:41:56.677Z,0
2017-09-01T02:42:37.132Z,0
2017-09-01T02:43:17.582Z,0
2017-09-01T02:43:58.038Z,0
2017-09-01T02:44:38.489Z,0
2017-09-01T02:45:18.937Z,0
2017-09-01T02:45:59.391Z,0
2017-09-01T02:46:39.841Z,0
2017-09-01T02:47:20.289Z,0
2017-09-01T02:48:00.737Z,0
2017-09-01T02:48:41.189Z,0
2017-09-01T02:49:21.661Z,0
2017-09-01T02:50:02.125Z,0
2017-09-01T02:50:42.576Z,0
2017-09-01T02:51:23.046Z,0
2017-09-01T02:52:03.501Z,0
2017-09-01T02:52:43.956Z,0
2017-09-01T02:53:24.411Z,0
2017-09-01T02:54:04.864Z,0
2017-09-01T02:54:45.326Z,0
2017-09-01T02:55:25.778Z,0
2017-09-01T02:56:06.234Z,0
2017-09-01T02:56:46.693Z,0
2017-09-01T02:57:27.149Z,0
2017-09-01T02:58:07.608Z,0
2017-09-01T02:58:48.062Z,0
2017-09-01T02:59:28.537Z,0
2017-09-01T03:00:08.986Z,0
2017-09-01T03:00:49.432Z,0
2017-09-01T03:01:29.879Z,0
2017-09-01T03:02:10.335Z,0
2017-09-01T03:02:50.783Z,0
2017-09-01T03:03:31.242Z,0
2017-09-01T03:04:11.809Z,0
2017-09-01T03:04:52.252Z,0
2017-09-01T03:05:32.685Z,0
2017-09-01T03:06:13.162Z,0
2017-09-01T03:06:53.614Z,0
2017-09-01T03:07:34.066Z,0
2017-09-01T03:08:14.531Z,0
2017-09-01T03:08:54.983Z,0
2017-09-01T03:09:35.444Z,0
2017-09-01T03:10:15.903Z,0
2017-09-01T03:10:56.363Z,0
2017-09-01T03:11:36.834Z,0
2017-09-01T03:12:17.284Z,0
2017-09-01T03:12:57.740Z,0
2017-09-01T03:13:38.193Z,0
2017-09-01T03:14:18.654Z,0
2017-09-01T03:14:59.108Z,0
2017-09-01T03:15:39.579Z,0
2017-09-01T03:16:20.086Z,0
2017-09-01T03:17:00.540Z,0
2017-09-01T03:17:40.978Z,0
2017-09-01T03:18:21.489Z,0
2017-09-01T03:19:01.937Z,0
2017-09-01T03:19:42.396Z,0
2017-09-01T03:20:22.855Z,0
2017-09-01T03:21:03.309Z,0
2017-09-01T03:21:43.757Z,0
2017-09-01T03:24:11.785Z,0
2017-09-01T03:24:52.236Z,0
2017-09-01T03:25:32.702Z,0
2017-09-01T03:26:13.147Z,0
2017-09-01T03:26:53.594Z,0
2017-09-01T03:27:34.053Z,0
2017-09-01T03:28:14.506Z,0
2017-09-01T03:28:54.962Z,0
2017-09-01T03:29:35.417Z,0
2017-09-01T03:30:15.866Z,0
2017-09-01T03:30:56.315Z,0
2017-09-01T03:31:36.770Z,0
2017-09-01T03:32:17.241Z,0
2017-09-01T03:32:57.691Z,0
2017-09-01T03:33:38.136Z,0
2017-09-01T03:34:18.590Z,0
2017-09-01T03:34:59.053Z,0
2017-09-01T03:35:39.506Z,0
2017-09-01T03:36:19.952Z,0
2017-09-01T03:37:00.408Z,0
2017-09-01T03:37:40.868Z,0
2017-09-01T03:38:21.301Z,0
2017-09-01T03:39:01.756Z,0
2017-09-01T03:39:42.234Z,0
2017-09-01T03:40:22.698Z,0
2017-09-01T03:41:03.157Z,0
2017-09-01T03:41:43.625Z,0
2017-09-01T03:42:24.083Z,0
2017-09-01T03:43:04.551Z,0
2017-09-01T03:43:45.009Z,0
2017-09-01T03:44:25.558Z,0
2017-09-01T03:45:06.011Z,0
2017-09-01T03:45:46.467Z,0
2017-09-01T03:46:26.924Z,0
2017-09-01T03:47:07.381Z,0
2017-09-01T03:47:47.834Z,0
2017-09-01T03:48:28.291Z,0
2017-09-01T03:49:08.748Z,0
2017-09-01T03:49:49.194Z,0
2017-09-01T03:50:29.639Z,0
2017-09-01T03:51:10.094Z,0
2017-09-01T03:51:50.544Z,0
2017-09-01T03:52:31.066Z,0
2017-09-01T03:53:11.520Z,0
2017-09-01T03:53:51.986Z,0
2017-09-01T03:54:32.446Z,0
2017-09-01T03:55:12.899Z,0
2017-09-01T03:55:53.356Z,0
2017-09-01T03:56:33.800Z,0
2017-09-01T03:57:14.252Z,0
2017-09-01T03:57:54.706Z,0
2017-09-01T03:58:35.156Z,0
2017-09-01T03:59:15.600Z,0
2017-09-01T03:59:56.057Z,0
2017-09-01T04:00:36.545Z,0
2017-09-01T04:01:16.997Z,0
2017-09-01T04:01:57.456Z,0
2017-09-01T04:02:37.904Z,0
2017-09-01T04:03:18.367Z,0
2017-09-01T04:03:58.817Z,0
2017-09-01T04:04:39.272Z,0
2017-09-01T04:05:19.736Z,0
2017-09-01T04:06:00.195Z,0
2017-09-01T04:06:40.648Z,0
2017-09-01T04:07:21.102Z,0
2017-09-01T04:08:01.573Z,0
2017-09-01T04:08:42.028Z,0
2017-09-01T04:09:22.467Z,0
2017-09-01T04:10:02.980Z,0
2017-09-01T04:10:43.440Z,0
2017-09-01T04:11:23.892Z,0
2017-09-01T04:12:04.340Z,0
2017-09-01T04:12:44.804Z,0
2017-09-01T04:13:25.256Z,0
2017-09-01T04:14:05.699Z,0
2017-09-01T04:14:46.156Z,0
2017-09-01T04:15:26.610Z,0
2017-09-01T04:16:07.064Z,0
2017-09-01T04:16:47.519Z,0
2017-09-01T04:17:27.977Z,0
2017-09-01T04:18:08.432Z,0
2017-09-01T04:18:48.874Z,0
2017-09-01T04:19:29.322Z,0
2017-09-01T04:20:09.772Z,0
2017-09-01T04:20:50.224Z,0
2017-09-01T04:21:30.690Z,0
2017-09-01T04:22:11.161Z,0
2017-09-01T04:22:51.615Z,0
2017-09-01T04:23:32.074Z,0
2017-09-01T04:24:12.538Z,0
2017-09-01T04:24:52.998Z,0
2017-09-01T04:25:33.436Z,0
2017-09-01T04:26:13.902Z,0
2017-09-01T04:26:54.352Z,0
2017-09-01T04:27:34.810Z,0
2017-09-01T04:28:15.265Z,0
2017-09-01T04:28:55.719Z,0
2017-09-01T04:29:36.168Z,0
2017-09-01T04:30:16.624Z,0
2017-09-01T04:30:57.070Z,0
2017-09-01T04:31:37.536Z,0
2017-09-01T04:32:18.002Z,0
2017-09-01T04:32:58.486Z,0
2017-09-01T04:33:38.963Z,0
2017-09-01T04:34:19.422Z,0
2017-09-01T04:34:59.878Z,0
2017-09-01T04:35:40.332Z,0
2017-09-01T04:36:20.785Z,0
2017-09-01T04:37:01.234Z,0
2017-09-01T04:37:41.685Z,0
2017-09-01T04:38:22.256Z,0
2017-09-01T04:39:02.718Z,0
2017-09-01T04:39:43.174Z,0
2017-09-01T04:40:23.653Z,0
2017-09-01T04:41:04.165Z,0
2017-09-01T04:41:44.635Z,0
2017-09-01T04:42:25.091Z,0
2017-09-01T04:43:05.541Z,0
2017-09-01T04:43:45.995Z,0
2017-09-01T04:44:26.522Z,0
2017-09-01T04:45:06.974Z,0
2017-09-01T04:45:47.460Z,0
2017-09-01T04:46:27.890Z,0
2017-09-01T04:47:08.345Z,0
2017-09-01T04:47:48.804Z,0
2017-09-01T04:48:29.278Z,0
2017-09-01T04:49:09.728Z,0
2017-09-01T04:49:50.176Z,0
2017-09-01T04:50:30.623Z,0
2017-09-01T04:51:11.075Z,0
2017-09-01T04:51:51.521Z,0
2017-09-01T04:52:31.978Z,0
2017-09-01T04:53:12.439Z,0
2017-09-01T04:53:52.895Z,0
2017-09-01T04:54:33.446Z,0
2017-09-01T04:55:13.896Z,0
2017-09-01T04:55:54.372Z,0
2017-09-01T04:56:34.833Z,0
2017-09-01T04:57:15.269Z,0
2017-09-01T04:57:55.730Z,0
2017-09-01T04:58:36.183Z,0
2017-09-01T04:59:16.638Z,0
2017-09-01T04:59:57.086Z,0
2017-09-01T05:00:37.542Z,0
2017-09-01T05:01:17.995Z,0
2017-09-01T05:01:58.449Z,0
2017-09-01T05:02:38.894Z,0
2017-09-01T05:03:19.335Z,0
2017-09-01T05:03:59.793Z,0
2017-09-01T05:04:40.236Z,0
2017-09-01T05:05:20.674Z,0
2017-09-01T05:06:01.121Z,0
2017-09-01T05:06:41.581Z,0
2017-09-01T05:07:22.034Z,0
2017-09-01T05:08:02.485Z,0
2017-09-01T05:08:42.943Z,0
2017-09-01T05:09:23.395Z,0
2017-09-01T05:10:03.844Z,0
2017-09-01T05:10:44.320Z,0
2017-09-01T05:11:24.752Z,0
2017-09-01T05:12:05.210Z,0
2017-09-01T05:12:45.690Z,0
2017-09-01T05:13:26.137Z,0
2017-09-01T05:14:06.621Z,0
2017-09-01T05:14:47.180Z,0
2017-09-01T05:15:27.610Z,0
2017-09-01T05:16:08.062Z,0
2017-09-01T05:16:48.522Z,0
2017-09-01T05:17:28.980Z,0
2017-09-01T05:18:09.436Z,0
2017-09-01T05:18:49.899Z,0
2017-09-01T05:19:30.358Z,0
2017-09-01T05:20:10.852Z,0
2017-09-01T05:20:51.305Z,0
2017-09-01T05:21:31.771Z,0
2017-09-01T05:22:12.226Z,0
2017-09-01T05:22:52.671Z,0
2017-09-01T05:23:33.131Z,0
2017-09-01T05:24:13.583Z,0
2017-09-01T05:24:54.037Z,0
2017-09-01T05:25:34.491Z,0
2017-09-01T05:26:14.946Z,0
2017-09-01T05:26:55.394Z,0
2017-09-01T05:27:35.854Z,0
2017-09-01T05:28:16.306Z,0
2017-09-01T05:28:56.762Z,5
2017-09-01T05:29:37.217Z,5
2017-09-01T05:30:17.669Z,5
2017-09-01T05:30:58.122Z,5
2017-09-01T05:31:38.579Z,5
2017-09-01T05:32:19.041Z,5
2017-09-01T05:32:59.495Z,5
2017-09-01T05:33:39.954Z,5
2017-09-01T05:34:20.414Z,5
2017-09-01T05:35:00.863Z,5
2017-09-01T05:35:41.313Z,5
2017-09-01T05:36:21.769Z,5
2017-09-01T05:37:02.215Z,5
2017-09-01T05:37:42.657Z,5
2017-09-01T05:38:23.132Z,5
2017-09-01T05:39:03.584Z,5
2017-09-01T05:39:44.047Z,5
2017-09-01T05:40:24.487Z,5
2017-09-01T05:41:04.940Z,5
2017-09-01T05:41:45.388Z,5
2017-09-01T05:42:25.842Z,5
2017-09-01T05:43:06.305Z,5
2017-09-01T05:43:46.756Z,5
2017-09-01T05:44:27.203Z,5
2017-09-01T05:45:07.663Z,5
2017-09-01T05:45:48.131Z,5
2017-09-01T05:46:28.591Z,5
2017-09-01T05:47:09.054Z,5
2017-09-01T05:47:49.506Z,5
2017-09-01T05:48:30.043Z,5
2017-09-01T05:49:10.501Z,5
2017-09-01T05:49:50.952Z,5
2017-09-01T05:50:31.404Z,5
2017-09-01T05:51:11.861Z,5
2017-09-01T05:51:52.314Z,5
2017-09-01T05:52:32.770Z,5
2017-09-01T05:53:13.225Z,5
2017-09-01T05:53:53.684Z,5
2017-09-01T05:54:34.132Z,5
2017-09-01T05:55:14.591Z,5
2017-09-01T05:55:55.043Z,5
2017-09-01T05:56:35.507Z,5
2017-09-01T05:57:15.956Z,5
2017-09-01T05:57:56.410Z,5
2017-09-01T05:58:36.839Z,5
2017-09-01T05:59:17.293Z,5
2017-09-01T05:59:57.750Z,5
2017-09-01T06:00:38.203Z,5
2017-09-01T06:01:18.648Z,5
2017-09-01T06:01:59.107Z,5
2017-09-01T06:02:39.558Z,5
2017-09-01T06:03:20.006Z,5
2017-09-01T06:04:00.460Z,5
2017-09-01T06:04:40.914Z,5
2017-09-01T06:05:21.430Z,5
2017-09-01T06:06:01.883Z,5
2017-09-01T06:06:42.326Z,5
2017-09-01T06:07:22.787Z,5
2017-09-01T06:08:03.246Z,5
2017-09-01T06:08:43.741Z,5
2017-09-01T06:09:24.205Z,5
2017-09-01T06:10:04.664Z,5
2017-09-01T06:10:45.127Z,5
2017-09-01T06:11:25.580Z,5
2017-09-01T06:12:06.128Z,5
2017-09-01T06:12:46.591Z,5
2017-09-01T06:13:27.049Z,5
2017-09-01T06:14:07.507Z,5
2017-09-01T06:14:47.961Z,5
2017-09-01T06:15:28.414Z,5
2017-09-01T06:16:08.882Z,5
2017-09-01T06:16:49.339Z,5
2017-09-01T06:17:29.793Z,5
2017-09-01T06:18:10.252Z,5
2017-09-01T06:18:50.709Z,5
2017-09-01T06:19:31.166Z,5
2017-09-01T06:20:11.614Z,5
2017-09-01T06:20:52.062Z,5
2017-09-01T06:21:32.506Z,5
2017-09-01T06:22:12.952Z,5
2017-09-01T06:22:53.412Z,5
2017-09-01T06:23:33.867Z,5
2017-09-01T06:24:14.329Z,5
2017-09-01T06:24:54.782Z,5
2017-09-01T06:25:35.229Z,5
2017-09-01T06:26:15.681Z,5
2017-09-01T06:26:56.134Z,5
2017-09-01T06:27:36.588Z,5
2017-09-01T06:28:17.046Z,5
2017-09-01T06:28:57.501Z,5
2017-09-01T06:29:37.963Z,5
2017-09-01T06:30:18.420Z,5
2017-09-01T06:30:59.116Z,10
2017-09-01T06:31:39.565Z,10
2017-09-01T06:32:20.022Z,10
2017-09-01T06:33:00.483Z,10
2017-09-01T06:33:40.943Z,10
2017-09-01T06:34:21.400Z,10
2017-09-01T06:35:01.860Z,10
2017-09-01T06:35:42.318Z,10
2017-09-01T06:36:22.773Z,10
2017-09-01T06:37:03.234Z,10
2017-09-01T06:37:43.696Z,10
2017-09-01T06:38:24.212Z,10
2017-09-01T06:39:04.670Z,10
2017-09-01T06:39:45.118Z,10
2017-09-01T06:40:25.578Z,10
2017-09-01T06:41:06.034Z,10
2017-09-01T06:41:46.492Z,10
2017-09-01T06:42:27.018Z,10
2017-09-01T06:43:07.470Z,10
2017-09-01T06:43:47.932Z,10
2017-09-01T06:44:28.395Z,10
2017-09-01T06:45:08.908Z,10
2017-09-01T06:45:49.381Z,10
2017-09-01T06:46:29.895Z,10
2017-09-01T06:47:10.581Z,10
2017-09-01T06:47:51.060Z,10
2017-09-01T06:48:31.531Z,10
2017-09-01T06:49:11.995Z,10
2017-09-01T06:49:52.450Z,15
2017-09-01T06:50:32.911Z,15
2017-09-01T06:51:13.422Z,15
2017-09-01T06:51:53.884Z,15
2017-09-01T06:52:34.371Z,15
2017-09-01T06:53:14.828Z,15
2017-09-01T06:53:55.297Z,15
2017-09-01T06:54:35.793Z,15
2017-09-01T06:55:16.204Z,15
2017-09-01T06:55:56.633Z,15
2017-09-01T06:56:37.061Z,15
2017-09-01T06:57:17.463Z,10
2017-09-01T06:59:30.464Z,10
2017-09-01T07:00:10.914Z,10
2017-09-01T07:00:51.363Z,10
2017-09-01T07:01:31.814Z,10
2017-09-01T07:02:12.274Z,10
2017-09-01T07:02:52.735Z,10
2017-09-01T07:03:33.219Z,10
2017-09-01T07:04:13.664Z,10
2017-09-01T07:04:54.116Z,10
2017-09-01T07:05:34.573Z,15
2017-09-01T07:06:15.032Z,15
2017-09-01T07:06:55.476Z,15
2017-09-01T07:07:35.935Z,15
2017-09-01T07:08:16.384Z,10
2017-09-01T07:08:56.825Z,10
2017-09-01T07:09:37.275Z,10
2017-09-01T07:10:17.721Z,10
2017-09-01T07:10:58.186Z,10
2017-09-01T07:11:38.628Z,10
2017-09-01T07:12:19.082Z,10
2017-09-01T07:12:59.545Z,10
2017-09-01T07:13:39.998Z,10
2017-09-01T07:14:20.432Z,10
2017-09-01T07:15:02.306Z,10
2017-09-01T07:15:42.777Z,10
2017-09-01T07:16:23.234Z,10
2017-09-01T07:17:03.920Z,10
2017-09-01T07:17:44.397Z,10
2017-09-01T07:18:24.849Z,10
2017-09-01T07:19:05.307Z,10
2017-09-01T07:19:45.768Z,10
2017-09-01T07:20:26.215Z,10
2017-09-01T07:21:06.676Z,10
2017-09-01T07:21:47.129Z,10
2017-09-01T07:22:27.578Z,10
2017-09-01T07:23:08.032Z,10
2017-09-01T07:23:48.517Z,10
2017-09-01T07:24:28.979Z,10
2017-09-01T07:25:09.422Z,10
2017-09-01T07:25:49.898Z,10
2017-09-01T07:26:30.352Z,10
2017-09-01T07:27:10.812Z,10
2017-09-01T07:27:51.263Z,10
2017-09-01T07:28:31.693Z,10
2017-09-01T07:30:44.479Z,10
2017-09-01T07:31:25.054Z,10
2017-09-01T07:32:05.505Z,10
2017-09-01T07:32:45.966Z,10
2017-09-01T07:33:26.411Z,10
2017-09-01T07:34:06.865Z,10
2017-09-01T07:34:47.331Z,10
2017-09-01T07:35:27.789Z,10
2017-09-01T07:36:08.246Z,10
2017-09-01T07:36:48.691Z,10
2017-09-01T07:37:29.209Z,10
2017-09-01T07:38:09.662Z,10
2017-09-01T07:38:50.107Z,10
2017-09-01T07:39:30.553Z,10
2017-09-01T07:40:11.007Z,10
2017-09-01T07:40:51.461Z,10
2017-09-01T07:41:31.918Z,10
2017-09-01T07:42:12.371Z,10
2017-09-01T07:42:52.816Z,10
2017-09-01T07:43:33.268Z,10
2017-09-01T07:44:13.738Z,15
2017-09-01T07:44:54.191Z,15
2017-09-01T07:45:34.648Z,15
2017-09-01T07:46:15.094Z,15
2017-09-01T07:46:55.545Z,15
2017-09-01T07:47:36.005Z,15
2017-09-01T07:48:16.451Z,15
2017-09-01T07:48:56.906Z,15
2017-09-01T07:49:38.027Z,15
2017-09-01T07:50:18.442Z,20
2017-09-01T07:50:58.884Z,20
2017-09-01T07:51:39.324Z,20
2017-09-01T07:52:19.771Z,20
2017-09-01T07:53:00.216Z,20
2017-09-01T07:53:40.653Z,20
2017-09-01T07:54:21.093Z,20
2017-09-01T07:55:01.615Z,20
2017-09-01T07:55:42.056Z,20
2017-09-01T07:56:22.503Z,25
2017-09-01T07:57:03.108Z,25
2017-09-01T07:57:43.562Z,25
2017-09-01T07:58:24.013Z,25
2017-09-01T07:59:04.455Z,25
2017-09-01T07:59:44.916Z,25
2017-09-01T08:00:25.360Z,25
2017-09-01T08:01:05.899Z,25
2017-09-01T08:01:46.343Z,25
2017-09-01T08:02:26.802Z,25
2017-09-01T08:03:07.245Z,25
2017-09-01T08:03:47.702Z,25
2017-09-01T08:04:28.159Z,25
2017-09-01T08:05:08.697Z,25
2017-09-01T08:05:49.189Z,25
2017-09-01T08:06:29.633Z,30
2017-09-01T08:07:10.106Z,25
2017-09-01T08:07:50.578Z,30
2017-09-01T08:08:31.033Z,30
2017-09-01T08:09:11.509Z,25
2017-09-01T08:09:51.957Z,30
2017-09-01T08:10:32.408Z,30
2017-09-01T08:11:12.865Z,30
2017-09-01T08:11:53.334Z,30
2017-09-01T08:12:33.791Z,30
2017-09-01T08:13:14.248Z,30
2017-09-01T08:13:54.701Z,30
2017-09-01T08:14:35.156Z,30
2017-09-01T08:15:15.615Z,30
2017-09-01T08:15:56.074Z,30
2017-09-01T08:16:36.524Z,30
2017-09-01T08:17:16.982Z,30
2017-09-01T08:17:57.436Z,30
2017-09-01T08:18:37.897Z,30
2017-09-01T08:19:18.347Z,30
2017-09-01T08:19:58.801Z,35
2017-09-01T08:20:39.285Z,35
2017-09-01T08:21:19.740Z,35
2017-09-01T08:22:00.192Z,40
2017-09-01T08:22:40.647Z,40
2017-09-01T08:23:21.102Z,40
2017-09-01T08:24:01.647Z,45
2017-09-01T08:24:42.070Z,45
2017-09-01T08:25:22.527Z,45
2017-09-01T08:26:02.989Z,45
2017-09-01T08:26:43.445Z,45
2017-09-01T08:27:23.905Z,45
2017-09-01T08:28:04.384Z,45
2017-09-01T08:28:44.837Z,45
2017-09-01T08:29:25.293Z,45
2017-09-01T08:30:05.734Z,45
2017-09-01T08:30:46.191Z,45
2017-09-01T08:31:26.648Z,45
2017-09-01T08:32:07.103Z,45
2017-09-01T08:32:47.559Z,45
2017-09-01T08:33:28.014Z,45
2017-09-01T08:34:08.466Z,40
2017-09-01T08:34:48.923Z,45
2017-09-01T08:35:29.378Z,45
2017-09-01T08:36:09.826Z,45
2017-09-01T08:36:50.280Z,45
2017-09-01T08:37:30.742Z,45
2017-09-01T08:38:11.248Z,45
2017-09-01T08:38:51.703Z,45
2017-09-01T08:39:32.157Z,45
2017-09-01T08:40:12.626Z,45
2017-09-01T08:40:53.080Z,50
2017-09-01T08:41:33.572Z,50
2017-09-01T08:42:14.021Z,50
2017-09-01T08:42:54.468Z,50
2017-09-01T08:43:34.938Z,50
2017-09-01T08:44:15.409Z,55
2017-09-01T08:44:55.852Z,50
2017-09-01T08:45:36.302Z,55
2017-09-01T08:46:16.769Z,55
2017-09-01T08:46:57.236Z,60
2017-09-01T08:47:37.697Z,65
2017-09-01T08:48:18.139Z,60
2017-09-01T08:48:58.593Z,60
2017-09-01T08:49:39.069Z,55
2017-09-01T08:50:19.536Z,60
2017-09-01T08:50:59.988Z,60
2017-09-01T08:53:38.176Z,60
2017-09-01T08:54:18.627Z,60
2017-09-01T08:54:59.078Z,60
2017-09-01T08:55:39.533Z,60
2017-09-01T08:56:19.985Z,60
2017-09-01T08:57:00.455Z,55
2017-09-01T08:57:40.915Z,55
2017-09-01T09:00:09.020Z,55
2017-09-01T09:00:49.477Z,55
2017-09-01T09:01:29.967Z,60
2017-09-01T09:02:10.494Z,60
2017-09-01T09:02:50.948Z,55
2017-09-01T09:03:31.400Z,55
2017-09-01T09:04:11.906Z,55
2017-09-01T09:04:52.361Z,55
2017-09-01T09:05:32.871Z,60
2017-09-01T09:06:14.177Z,60
2017-09-01T09:06:54.622Z,65
2017-09-01T09:07:35.063Z,65
2017-09-01T09:08:15.516Z,60
2017-09-01T09:08:55.970Z,65
2017-09-01T09:09:36.421Z,60
2017-09-01T09:10:16.871Z,60
2017-09-01T09:10:57.326Z,65
2017-09-01T09:11:37.926Z,65
2017-09-01T09:12:19.174Z,65
2017-09-01T09:12:59.624Z,65
2017-09-01T09:13:40.107Z,60
2017-09-01T09:14:20.615Z,60
2017-09-01T09:15:01.069Z,60
2017-09-01T09:15:41.517Z,55
2017-09-01T09:16:21.969Z,55
2017-09-01T09:17:02.421Z,55
2017-09-01T09:17:42.886Z,60
2017-09-01T09:18:23.339Z,60
2017-09-01T09:19:03.790Z,60
2017-09-01T09:19:44.239Z,55
2017-09-01T09:20:24.697Z,60
2017-09-01T09:21:05.155Z,60
2017-09-01T09:21:45.610Z,55
2017-09-01T09:22:26.071Z,60
2017-09-01T09:23:06.533Z,60
2017-09-01T09:23:46.990Z,60
2017-09-01T09:24:27.439Z,65
2017-09-01T09:25:07.891Z,65
2017-09-01T09:25:48.347Z,65
2017-09-01T09:26:28.801Z,65
2017-09-01T09:27:09.263Z,70
2017-09-01T09:27:49.797Z,70
2017-09-01T09:28:30.176Z,75
2017-09-01T09:29:10.639Z,70
2017-09-01T09:29:51.080Z,70
2017-09-01T09:30:31.563Z,70
2017-09-01T09:31:12.018Z,70
2017-09-01T09:31:52.486Z,70
2017-09-01T09:32:32.940Z,70
2017-09-01T09:33:13.409Z,70
2017-09-01T09:33:53.845Z,80
2017-09-01T09:34:34.299Z,80
2017-09-01T09:35:14.759Z,80
2017-09-01T09:35:55.211Z,85
2017-09-01T09:36:35.696Z,75
2017-09-01T09:37:16.156Z,80
2017-09-01T09:37:56.602Z,75
2017-09-01T09:38:37.065Z,85
2017-09-01T09:39:17.506Z,85
2017-09-01T09:39:57.968Z,90
2017-09-01T09:40:38.420Z,100
2017-09-01T09:41:18.875Z,95
2017-09-01T09:41:59.332Z,100
2017-09-01T09:42:39.786Z,100
2017-09-01T09:43:20.249Z,95
2017-09-01T09:44:00.697Z,95
2017-09-01T09:44:41.155Z,95
2017-09-01T09:45:21.710Z,95
2017-09-01T09:46:02.160Z,90
2017-09-01T09:46:42.615Z,95
2017-09-01T09:47:23.072Z,90
2017-09-01T09:48:03.529Z,80
2017-09-01T09:48:43.981Z,85
2017-09-01T09:49:24.434Z,95
2017-09-01T09:50:04.900Z,105
2017-09-01T09:50:45.347Z,95
2017-09-01T09:51:25.808Z,70
2017-09-01T09:52:06.258Z,80
2017-09-01T09:52:46.719Z,110
2017-09-01T09:53:27.154Z,110
2017-09-01T09:54:07.615Z,115
2017-09-01T09:54:48.071Z,135
2017-09-01T09:55:28.533Z,130
2017-09-01T09:56:08.996Z,140
2017-09-01T09:56:49.454Z,145
2017-09-01T09:57:29.916Z,130
2017-09-01T09:58:10.373Z,135
2017-09-01T09:58:50.833Z,135
2017-09-01T09:59:31.287Z,135
2017-09-01T10:00:11.716Z,155
2017-09-01T10:00:52.169Z,160