createdAt,value
2023-04-21T00:00:28.746Z,93.77
2023-04-21T00:01:28.736Z,93.77
2023-04-21T00:02:28.762Z,93.77
2023-04-21T00:03:28.947Z,93.77
2023-04-21T00:04:29.179Z,93.83
2023-04-21T00:05:28.772Z,93.83
2023-04-21T00:06:28.678Z,93.83
2023-04-21T00:07:28.648Z,93.83
2023-04-21T00:08:28.649Z,93.73
2023-04-21T00:09:28.623Z,93.73
2023-04-21T00:10:28.621Z,93.73
2023-04-21T00:11:28.651Z,93.73
2023-04-21T00:12:28.582Z,93.66
2023-04-21T00:13:28.586Z,93.56
2023-04-21T00:14:28.594Z,93.56
2023-04-21T00:15:28.550Z,93.46
2023-04-21T00:16:28.595Z,93.46
2023-04-21T00:17:28.584Z,93.46
2023-04-21T00:18:28.522Z,93.46
2023-04-21T00:19:28.523Z,93.46
2023-04-21T00:20:28.488Z,93.46
2023-04-21T00:21:28.491Z,93.46
2023-04-21T00:22:28.486Z,93.56
2023-04-21T00:23:28.455Z,93.56
2023-04-21T00:24:28.462Z,93.56
2023-04-21T00:25:28.443Z,93.71
2023-04-21T00:26:28.414Z,93.60
2023-04-21T00:27:28.394Z,93.71
2023-04-21T00:28:28.400Z,93.71
2023-04-21T00:29:28.461Z,93.60
2023-04-21T00:30:28.381Z,93.71
2023-04-21T00:31:28.410Z,93.71
2023-04-21T00:32:28.359Z,93.71
2023-04-21T00:33:28.335Z,93.60
2023-04-21T00:34:28.323Z,93.65
2023-04-21T00:35:28.325Z,93.65
2023-04-21T00:36:28.282Z,93.65
2023-04-21T00:37:28.284Z,93.65
2023-04-21T00:38:28.273Z,93.75
2023-04-21T00:39:28.269Z,93.96
2023-04-21T00:40:28.272Z,93.96
2023-04-21T00:41:28.248Z,93.96
2023-04-21T00:42:28.239Z,93.96
2023-04-21T00:43:28.223Z,93.96
2023-04-21T00:44:28.184Z,94.06
2023-04-21T00:45:28.209Z,93.96
2023-04-21T00:46:28.201Z,94.06
2023-04-21T00:47:28.191Z,94.10
2023-04-21T00:48:28.147Z,94.06
2023-04-21T00:49:28.143Z,94.10
2023-04-21T00:50:28.154Z,94.21
2023-04-21T00:51:28.108Z,94.10
2023-04-21T00:52:28.099Z,94.10
2023-04-21T00:53:28.084Z,94.21
2023-04-21T00:54:28.068Z,94.31
2023-04-21T00:55:28.076Z,94.31
2023-04-21T00:56:28.048Z,94.31
2023-04-21T00:57:28.027Z,94.31
2023-04-21T00:58:28.030Z,94.31
2023-04-21T00:59:28.011Z,94.21
2023-04-21T01:00:28.011Z,94.31
2023-04-21T01:01:28.030Z,94.31
2023-04-21T01:02:28.065Z,94.31
2023-04-21T01:03:28.151Z,94.31
2023-04-21T01:04:27.920Z,94.42
2023-04-21T01:05:27.954Z,94.42
2023-04-21T01:06:27.920Z,94.42
2023-04-21T01:07:27.915Z,94.52
2023-04-21T01:08:27.901Z,94.52
2023-04-21T01:09:27.899Z,94.52
2023-04-21T01:10:27.867Z,94.52
2023-04-21T01:11:27.889Z,94.56
2023-04-21T01:12:27.851Z,94.56
2023-04-21T01:13:27.842Z,94.56
2023-04-21T01:14:27.834Z,94.56
2023-04-21T01:15:27.832Z,94.56
2023-04-21T01:16:27.819Z,94.56
2023-04-21T01:17:27.815Z,94.56
2023-04-21T01:18:27.749Z,94.56
2023-04-21T01:19:27.756Z,94.56
2023-04-21T01:20:27.748Z,94.67
2023-04-21T01:21:27.748Z,94.67
2023-04-21T01:22:27.717Z,94.67
2023-04-21T01:23:27.706Z,94.71
2023-04-21T01:24:27.686Z,94.71
2023-04-21T01:25:27.690Z,94.71
2023-04-21T01:26:27.676Z,94.81
2023-04-21T01:27:27.664Z,94.81
2023-04-21T01:28:27.622Z,94.92
2023-04-21T01:29:27.626Z,94.92
2023-04-21T01:30:27.637Z,94.92
2023-04-21T01:31:27.681Z,94.92
2023-04-21T01:32:27.641Z,94.81
2023-04-21T01:33:27.587Z,94.92
2023-04-21T01:34:27.564Z,94.81
2023-04-21T01:35:27.557Z,94.92
2023-04-21T01:36:27.543Z,94.92
2023-04-21T01:37:27.554Z,94.92
2023-04-21T01:38:27.537Z,94.92
2023-04-21T01:39:27.510Z,95.02
2023-04-21T01:40:27.505Z,95.02
2023-04-21T01:41:27.498Z,95.02
2023-04-21T01:42:27.481Z,95.02
2023-04-21T01:43:27.454Z,94.92
2023-04-21T01:44:27.452Z,94.92
2023-04-21T01:45:27.442Z,94.81
2023-04-21T01:46:27.469Z,94.81
2023-04-21T01:47:27.713Z,94.81
2023-04-21T01:48:27.395Z,94.81
2023-04-21T01:49:27.396Z,94.92
2023-04-21T01:50:27.380Z,94.81
2023-04-21T01:51:27.353Z,94.81
2023-04-21T01:52:27.350Z,94.81
2023-04-21T01:53:27.349Z,94.85
2023-04-21T01:54:27.310Z,94.96
2023-04-21T01:55:27.318Z,94.96
2023-04-21T01:56:27.333Z,94.96
2023-04-21T01:57:27.289Z,94.96
2023-04-21T01:58:27.288Z,95.06
2023-04-21T01:59:27.257Z,95.06
2023-04-21T02:00:27.252Z,95.06
2023-04-21T02:01:27.320Z,95.06
2023-04-21T02:02:27.352Z,94.96
2023-04-21T02:03:27.454Z,95.06
2023-04-21T02:04:27.290Z,95.06
2023-04-21T02:05:27.186Z,94.96
2023-04-21T02:06:27.168Z,95.06
2023-04-21T02:07:27.173Z,95.06
2023-04-21T02:08:27.164Z,94.96
2023-04-21T02:09:27.144Z,94.96
2023-04-21T02:10:27.129Z,94.96
2023-04-21T02:11:27.112Z,95.00
2023-04-21T02:12:27.093Z,95.00
2023-04-21T02:13:27.093Z,95.10
2023-04-21T02:14:27.057Z,95.00
2023-04-21T02:15:27.105Z,95.00
2023-04-21T02:16:27.058Z,95.00
2023-04-21T02:17:27.027Z,95.10
2023-04-21T02:18:27.022Z,95.10
2023-04-21T02:19:27.004Z,95.10
2023-04-21T02:20:27.005Z,95.10
2023-04-21T02:21:26.987Z,95.00
2023-04-21T02:22:26.949Z,95.00
2023-04-21T02:23:26.961Z,95.10
2023-04-21T02:24:26.930Z,95.10
2023-04-21T02:25:26.931Z,95.15
2023-04-21T02:26:26.905Z,95.15
2023-04-21T02:27:26.899Z,95.04
2023-04-21T02:28:26.881Z,95.25
2023-04-21T02:29:26.871Z,95.25
2023-04-21T02:30:26.873Z,95.25
2023-04-21T02:31:27.025Z,95.25
2023-04-21T02:32:27.049Z,95.25
2023-04-21T02:33:26.872Z,95.36
2023-04-21T02:34:26.822Z,95.36
2023-04-21T02:35:26.798Z,95.25
2023-04-21T02:36:26.791Z,95.36
2023-04-21T02:37:26.779Z,95.25
2023-04-21T02:38:26.771Z,95.25
2023-04-21T02:39:26.759Z,95.29
2023-04-21T02:40:26.725Z,95.29
2023-04-21T02:41:26.728Z,95.29
2023-04-21T02:42:26.706Z,95.29
2023-04-21T02:43:26.698Z,95.29
2023-04-21T02:44:26.701Z,95.40
2023-04-21T02:45:26.684Z,95.29
2023-04-21T02:46:26.693Z,95.40
2023-04-21T02:47:26.793Z,95.40
2023-04-21T02:48:26.626Z,95.40
2023-04-21T02:49:26.623Z,95.29
2023-04-21T02:50:26.583Z,95.29
2023-04-21T02:51:26.583Z,95.40
2023-04-21T02:52:26.582Z,95.40
2023-04-21T02:53:26.561Z,95.40
2023-04-21T02:54:26.546Z,95.50
2023-04-21T02:55:26.541Z,95.44
2023-04-21T02:56:26.518Z,95.54
2023-04-21T02:57:26.522Z,95.54
2023-04-21T02:58:26.518Z,95.44
2023-04-21T02:59:26.499Z,95.54
2023-04-21T03:00:26.527Z,95.54
2023-04-21T03:01:26.628Z,95.54
2023-04-21T03:02:26.618Z,95.54
2023-04-21T03:03:26.545Z,95.54
2023-04-21T03:04:26.664Z,95.54
2023-04-21T03:05:26.407Z,95.54
2023-04-21T03:06:26.390Z,95.54
2023-04-21T03:07:26.391Z,95.54
2023-04-21T03:08:26.353Z,95.54
2023-04-21T03:09:26.366Z,95.54
2023-04-21T03:10:26.332Z,95.54
2023-04-21T03:11:26.364Z,95.59
2023-04-21T03:12:26.311Z,95.44
2023-04-21T03:13:26.296Z,95.59
2023-04-21T03:14:26.313Z,95.59
2023-04-21T03:15:26.292Z,95.59
2023-04-21T03:16:26.311Z,95.59
2023-04-21T03:17:26.261Z,95.70
2023-04-21T03:18:26.312Z,95.70
2023-04-21T03:19:26.233Z,95.80
2023-04-21T03:20:26.228Z,95.70
2023-04-21T03:21:26.229Z,95.70
2023-04-21T03:22:26.175Z,95.80
2023-04-21T03:23:26.171Z,95.80
2023-04-21T03:24:26.169Z,95.80
2023-04-21T03:25:26.153Z,95.80
2023-04-21T03:26:26.179Z,95.80
2023-04-21T03:27:26.115Z,95.80
2023-04-21T03:28:26.111Z,95.80
2023-04-21T03:29:26.097Z,95.90
2023-04-21T03:30:26.090Z,95.80
2023-04-21T03:31:26.133Z,95.90
2023-04-21T03:32:26.110Z,95.80
2023-04-21T03:33:26.115Z,95.90
2023-04-21T03:34:26.035Z,95.90
2023-04-21T03:35:26.055Z,95.90
2023-04-21T03:36:26.029Z,95.90
2023-04-21T03:37:26.032Z,95.90
2023-04-21T03:38:25.994Z,95.90
2023-04-21T03:39:26.277Z,95.90
2023-04-21T03:40:25.953Z,95.90
2023-04-21T03:41:25.974Z,96.01
2023-04-21T03:42:25.926Z,95.90
2023-04-21T03:43:25.920Z,96.01
2023-04-21T03:44:25.913Z,95.96
2023-04-21T03:45:25.914Z,95.90
2023-04-21T03:46:25.934Z,95.90
2023-04-21T03:47:25.923Z,96.01
2023-04-21T03:48:25.850Z,95.96
2023-04-21T03:49:25.835Z,95.90
2023-04-21T04:03:03.097Z,95.80
2023-04-21T04:04:03.185Z,95.80
2023-04-21T04:05:03.027Z,95.80
2023-04-21T04:06:02.936Z,95.80
2023-04-21T04:07:02.961Z,95.80
2023-04-21T04:08:02.908Z,95.74
2023-04-21T04:09:02.875Z,95.84
2023-04-21T04:10:02.891Z,95.84
2023-04-21T04:11:02.857Z,95.84
2023-04-21T04:12:02.882Z,95.84
2023-04-21T04:13:02.840Z,95.74
2023-04-21T04:14:02.844Z,95.84
2023-04-21T04:15:02.846Z,95.84
2023-04-21T04:16:02.857Z,95.74
2023-04-21T04:17:02.802Z,95.74
2023-04-21T04:18:02.831Z,95.74
2023-04-21T04:19:02.787Z,95.64
2023-04-21T04:20:02.747Z,95.74
2023-04-21T04:21:02.729Z,95.64
2023-04-21T04:22:02.735Z,95.78
2023-04-21T04:23:02.705Z,95.68
2023-04-21T04:24:02.704Z,95.68
2023-04-21T04:25:02.685Z,95.78
2023-04-21T04:26:02.668Z,95.78
2023-04-21T04:27:02.689Z,95.68
2023-04-21T04:28:02.644Z,95.78
2023-04-21T04:29:02.651Z,95.68
2023-04-21T04:30:02.616Z,95.78
2023-04-21T04:31:02.649Z,95.78
2023-04-21T04:32:02.609Z,95.78
2023-04-21T04:33:02.649Z,95.78
2023-04-21T04:34:02.567Z,95.78
2023-04-21T04:35:02.560Z,95.68
2023-04-21T04:36:02.559Z,95.68
2023-04-21T04:37:02.570Z,95.78
2023-04-21T04:38:02.504Z,95.78
2023-04-21T04:39:02.517Z,95.68
2023-04-21T04:40:02.500Z,95.78
2023-04-21T04:41:02.560Z,95.78
2023-04-21T04:42:02.512Z,95.78
2023-04-21T04:43:02.457Z,95.78
2023-04-21T04:44:02.440Z,95.78
2023-04-21T04:45:02.439Z,95.78
2023-04-21T04:46:02.415Z,95.89
2023-04-21T04:47:02.517Z,95.89
2023-04-21T04:48:02.404Z,95.78
2023-04-21T04:49:02.385Z,95.89
2023-04-21T04:50:02.365Z,95.78
2023-04-21T04:51:02.345Z,95.78
2023-04-21T04:52:02.378Z,95.78
2023-04-21T04:53:02.318Z,95.78
2023-04-21T04:54:02.322Z,95.83
2023-04-21T04:55:02.332Z,95.83
2023-04-21T04:56:02.273Z,95.83
2023-04-21T04:57:02.299Z,95.89
2023-04-21T04:58:02.258Z,95.89
2023-04-21T04:59:02.260Z,95.89
2023-04-21T05:00:02.227Z,95.89
2023-04-21T05:01:02.220Z,95.89
2023-04-21T05:02:02.275Z,95.89
2023-04-21T05:03:02.344Z,95.89
2023-04-21T05:04:02.363Z,95.89
2023-04-21T05:05:02.249Z,95.89
2023-04-21T05:06:02.166Z,95.89
2023-04-21T05:07:02.158Z,95.89
2023-04-21T05:08:02.206Z,95.89
2023-04-21T05:09:02.145Z,95.89
2023-04-21T05:10:02.116Z,95.89
2023-04-21T05:11:02.086Z,95.89
2023-04-21T05:12:02.079Z,95.95
2023-04-21T05:13:02.087Z,95.95
2023-04-21T05:14:02.061Z,95.95
2023-04-21T05:15:02.051Z,95.95
2023-04-21T05:16:02.086Z,95.95
2023-04-21T05:17:02.121Z,96.05
2023-04-21T05:18:02.036Z,96.05
2023-04-21T05:19:02.001Z,96.01
2023-04-21T05:20:01.966Z,96.01
2023-04-21T05:21:01.960Z,96.01
2023-04-21T05:22:01.981Z,96.11
2023-04-21T05:23:01.933Z,96.11
2023-04-21T05:24:01.933Z,96.11
2023-04-21T05:25:01.919Z,96.17
2023-04-21T05:26:04.126Z,96.17
2023-04-21T05:27:01.926Z,96.17
2023-04-21T05:28:01.876Z,96.17
2023-04-21T05:29:01.866Z,96.12
2023-04-21T05:30:01.843Z,96.23
2023-04-21T05:31:01.850Z,96.12
2023-04-21T05:32:01.993Z,96.23
2023-04-21T05:33:01.837Z,96.23
2023-04-21T05:34:01.792Z,96.19
2023-04-21T05:35:01.786Z,96.19
2023-04-21T05:36:01.767Z,96.29
2023-04-21T05:37:01.790Z,96.24
2023-04-21T05:38:01.748Z,96.24
2023-04-21T05:39:01.764Z,96.24
2023-04-21T05:40:01.713Z,96.34
2023-04-21T05:41:01.709Z,96.34
2023-04-21T05:42:01.702Z,96.30
2023-04-21T05:43:01.694Z,96.30
2023-04-21T05:44:01.684Z,96.41
2023-04-21T05:45:01.652Z,96.36
2023-04-21T05:46:01.762Z,96.36
2023-04-21T05:47:01.649Z,96.47
2023-04-21T05:48:01.681Z,96.42
2023-04-21T05:49:01.608Z,96.42
2023-04-21T05:50:01.582Z,96.37
2023-04-21T05:51:01.603Z,96.48
2023-04-21T05:52:01.559Z,96.48
2023-04-21T05:53:01.571Z,96.53
2023-04-21T05:54:01.545Z,96.53
2023-04-21T05:55:01.539Z,96.49
2023-04-21T05:56:01.517Z,96.49
2023-04-21T05:57:01.518Z,96.45
2023-04-21T05:58:01.517Z,96.55
2023-04-21T05:59:01.495Z,96.50
2023-04-21T06:00:01.481Z,96.50
2023-04-21T06:01:01.468Z,96.46
2023-04-21T06:02:01.492Z,96.46
2023-04-21T06:03:01.627Z,96.46
2023-04-21T06:04:01.639Z,96.31
2023-04-21T06:05:01.768Z,96.11
2023-04-21T06:06:01.451Z,95.96
2023-04-21T06:07:01.442Z,95.86
2023-04-21T06:08:01.378Z,95.75
2023-04-21T06:09:01.361Z,95.65
2023-04-21T06:10:01.370Z,95.50
2023-04-21T06:11:01.318Z,95.40
2023-04-21T06:12:01.333Z,95.20
2023-04-21T06:13:01.303Z,95.09
2023-04-21T06:14:01.287Z,94.99
2023-04-21T06:15:01.287Z,94.74
2023-04-21T06:16:01.303Z,94.64
2023-04-21T06:17:01.306Z,94.54
2023-04-21T06:18:01.357Z,94.43
2023-04-21T06:19:01.238Z,94.29
2023-04-21T06:20:01.231Z,94.18
2023-04-21T06:21:01.231Z,94.08
2023-04-21T06:22:01.216Z,94.08
2023-04-21T06:23:01.218Z,93.98
2023-04-21T06:24:01.154Z,93.87
2023-04-21T06:25:01.205Z,93.73
2023-04-21T06:26:01.172Z,93.63
2023-04-21T06:27:01.138Z,93.52
2023-04-21T06:28:01.136Z,93.32
2023-04-21T06:29:01.105Z,93.21
2023-04-21T06:30:01.105Z,93.07
2023-04-21T06:31:01.108Z,93.07
2023-04-21T06:32:01.119Z,92.97
2023-04-21T06:33:01.113Z,92.86
2023-04-21T06:34:01.035Z,92.61
2023-04-21T06:35:01.041Z,92.51
2023-04-21T06:36:01.005Z,92.51
2023-04-21T06:37:01.037Z,92.31
2023-04-21T06:38:01.028Z,92.10
2023-04-21T06:39:00.979Z,91.86
2023-04-21T06:40:01.015Z,91.75
2023-04-21T06:41:00.944Z,91.65
2023-04-21T06:42:00.922Z,91.44
2023-04-21T06:43:00.931Z,91.09
2023-04-21T06:44:00.913Z,90.99
2023-04-21T06:45:00.903Z,90.79
2023-04-21T06:46:00.891Z,90.69
2023-04-21T06:47:00.905Z,90.54
2023-04-21T06:48:00.866Z,90.44
2023-04-21T06:49:00.874Z,90.23
2023-04-21T06:50:00.834Z,90.03
2023-04-21T06:51:00.818Z,89.78
2023-04-21T06:52:00.810Z,89.58
2023-04-21T06:53:00.808Z,89.37
2023-04-21T06:54:00.807Z,89.17
2023-04-21T06:55:00.761Z,88.86
2023-04-21T06:56:00.748Z,88.76
2023-04-21T06:57:00.747Z,88.86
2023-04-21T06:58:00.831Z,88.86
2023-04-21T06:59:00.702Z,88.76
2023-04-21T07:00:00.704Z,88.56
2023-04-21T07:01:00.726Z,88.45
2023-04-21T07:02:00.690Z,88.31
2023-04-21T07:03:00.723Z,88.20
2023-04-21T07:04:00.699Z,88.10
2023-04-21T07:05:00.638Z,87.79
2023-04-21T07:06:00.620Z,87.49
2023-04-21T07:07:03.112Z,87.45
2023-04-21T07:08:00.629Z,87.24
2023-04-21T07:09:00.588Z,87.14
2023-04-21T07:10:00.563Z,87.00
2023-04-21T07:11:00.565Z,86.69
2023-04-21T07:12:00.538Z,86.55
2023-04-21T07:13:00.597Z,86.35
2023-04-21T07:14:00.505Z,86.14
2023-04-21T07:15:00.512Z,85.69
2023-04-21T07:16:00.499Z,85.28
2023-04-21T07:17:00.583Z,85.28
2023-04-21T07:18:00.600Z,84.83
2023-04-21T07:19:00.459Z,84.74
2023-04-21T07:20:00.460Z,84.74
2023-04-21T07:21:00.457Z,84.49
2023-04-21T07:22:00.428Z,84.28
2023-04-21T07:23:00.429Z,84.28
2023-04-21T07:24:00.412Z,84.18
2023-04-21T07:25:00.407Z,83.78
2023-04-21T07:26:00.364Z,83.47
2023-04-21T07:27:00.355Z,83.33
2023-04-21T07:28:00.390Z,83.33
2023-04-21T07:29:00.342Z,83.02
2023-04-21T07:30:00.331Z,82.92
2023-04-21T07:31:02.300Z,82.41
2023-04-21T07:32:00.286Z,82.00
2023-04-21T07:33:00.372Z,81.59
2023-04-21T07:34:00.262Z,81.45
2023-04-21T07:35:00.280Z,81.49
2023-04-21T07:36:00.236Z,80.88
2023-04-21T07:37:00.243Z,80.94
2023-04-21T07:38:00.218Z,81.25
2023-04-21T07:39:00.257Z,81.25
2023-04-21T07:40:00.223Z,81.56
2023-04-21T07:41:00.182Z,81.66
2023-04-21T07:42:00.181Z,81.56
2023-04-21T07:43:00.168Z,81.56
2023-04-21T07:44:00.141Z,81.56
2023-04-21T07:45:00.153Z,81.66
2023-04-21T07:46:00.176Z,81.35
2023-04-21T07:47:00.118Z,81.45
2023-04-21T07:48:00.206Z,81.45
2023-04-21T07:49:02.066Z,81.66
2023-04-21T07:50:00.050Z,81.45
2023-04-21T07:51:00.047Z,81.41
2023-04-21T07:52:00.029Z,81.41
2023-04-21T07:53:00.025Z,81.52
2023-04-21T07:54:00.024Z,81.41
2023-04-21T07:54:59.996Z,81.21
2023-04-21T07:55:59.971Z,81.11
2023-04-21T07:56:59.973Z,81.01
2023-04-21T07:57:59.964Z,80.97
2023-04-21T07:58:59.934Z,80.66
2023-04-21T07:59:59.966Z,80.26
2023-04-21T08:00:59.923Z,80.16
2023-04-21T08:01:59.949Z,80.46
2023-04-21T08:03:00.024Z,80.11
2023-04-21T08:04:00.056Z,79.71
2023-04-21T08:04:59.992Z,78.08
2023-04-21T08:06:00.134Z,77.44
2023-04-21T08:06:59.947Z,76.92
2023-04-21T08:07:59.829Z,76.21
2023-04-21T08:08:59.806Z,76.07
2023-04-21T08:09:59.807Z,75.06
2023-04-21T08:10:59.782Z,74.35
2023-04-21T08:11:59.760Z,74.11
2023-04-21T08:12:59.782Z,74.41
2023-04-21T08:13:59.775Z,74.72
2023-04-21T08:14:59.738Z,73.60
2023-04-21T08:15:59.739Z,74.31
2023-04-21T08:16:59.782Z,73.80
2023-04-21T08:17:59.743Z,73.46
2023-04-21T08:18:59.944Z,72.34
2023-04-21T08:20:00.015Z,72.55
2023-04-21T08:20:59.660Z,72.96
2023-04-21T08:21:59.636Z,73.46
2023-04-21T08:22:59.705Z,73.57
2023-04-21T08:23:59.625Z,71.43
2023-04-21T08:24:59.604Z,71.23
2023-04-21T08:25:59.645Z,72.04
2023-04-21T08:26:59.619Z,70.79
2023-04-21T08:27:59.582Z,72.21
2023-04-21T08:29:00.387Z,72.11
2023-04-21T08:29:59.545Z,71.91
2023-04-21T08:30:59.567Z,71.50
2023-04-21T08:31:59.753Z,71.50
2023-04-21T08:32:59.548Z,71.67
2023-04-21T08:34:02.494Z,72.08
2023-04-21T08:34:59.496Z,71.88
2023-04-21T08:36:07.380Z,71.88
2023-04-21T08:37:00.453Z,71.53
2023-04-21T08:37:59.436Z,71.44
2023-04-21T08:38:59.435Z,71.53
2023-04-21T08:39:59.426Z,71.23
2023-04-21T08:40:59.455Z,70.32
2023-04-21T08:41:59.403Z,70.52
2023-04-21T08:42:59.612Z,70.59
2023-04-21T08:43:59.369Z,70.18
2023-04-21T08:44:59.371Z,68.96
2023-04-21T08:45:59.378Z,68.96
2023-04-21T08:46:59.339Z,69.47
2023-04-21T08:47:59.349Z,69.54
2023-04-21T08:48:59.314Z,69.64
2023-04-21T08:49:59.299Z,70.65
2023-04-21T08:50:59.263Z,69.34
2023-04-21T08:51:59.285Z,67.21
2023-04-21T08:52:59.264Z,68.32
2023-04-21T08:53:59.232Z,68.52
2023-04-21T08:54:59.245Z,67.48
2023-04-21T08:56:10.018Z,68.49
2023-04-21T08:57:11.815Z,68.60
2023-04-21T08:58:00.208Z,69.61
2023-04-21T08:58:59.172Z,69.07
2023-04-21T08:59:59.153Z,66.44
2023-04-21T09:00:59.201Z,65.53
2023-04-21T09:01:59.134Z,66.54
2023-04-21T09:03:01.416Z,66.74
2023-04-21T09:03:59.373Z,66.64
2023-04-21T09:04:59.531Z,66.94
2023-04-21T09:05:59.288Z,66.24
2023-04-21T09:06:59.222Z,66.20
2023-04-21T09:07:59.077Z,66.00
2023-04-21T09:08:59.058Z,66.10
2023-04-21T09:09:59.134Z,65.80
2023-04-21T09:10:59.026Z,65.70
2023-04-21T09:11:59.062Z,65.87
2023-04-21T09:12:58.968Z,64.65
2023-04-21T09:13:59.094Z,65.47
2023-04-21T09:14:58.965Z,65.84
2023-04-21T09:15:58.944Z,65.43
2023-04-21T09:16:59.023Z,63.92
2023-04-21T09:17:58.979Z,64.90
2023-04-21T09:18:58.910Z,64.79
2023-04-21T09:19:58.895Z,64.70
2023-04-21T09:20:58.884Z,64.46
2023-04-21T09:21:58.888Z,63.45
2023-04-21T09:22:58.870Z,63.96
2023-04-21T09:23:58.835Z,63.82
2023-04-21T09:24:58.823Z,63.02
2023-04-21T09:25:58.817Z,62.28
2023-04-21T09:26:58.848Z,61.17
2023-04-21T09:27:58.805Z,60.06
2023-04-21T09:28:58.788Z,58.04
2023-04-21T09:29:58.768Z,58.58
2023-04-21T09:30:58.820Z,59.58
2023-04-21T09:31:58.758Z,60.19
2023-04-21T09:32:58.764Z,61.07
2023-04-21T09:34:00.717Z,62.18
2023-04-21T09:34:58.722Z,61.14
2023-04-21T09:35:58.712Z,60.64
2023-04-21T09:36:58.698Z,59.50
2023-04-21T09:37:58.654Z,59.90
2023-04-21T09:39:24.345Z,58.59
2023-04-21T09:40:58.624Z,60.08
2023-04-21T09:41:58.620Z,58.84
2023-04-21T09:42:58.612Z,60.25
2023-04-21T09:43:58.603Z,60.52
2023-04-21T09:45:10.880Z,59.82
2023-04-21T09:45:59.649Z,59.52
2023-04-21T09:46:58.544Z,59.82
2023-04-21T10:03:02.216Z,56.74
2023-04-21T10:04:02.228Z,56.13
2023-04-21T10:05:02.297Z,55.33
2023-04-21T10:06:02.146Z,56.03
2023-04-21T10:07:02.098Z,54.83
2023-04-21T10:08:02.051Z,54.43
2023-04-21T10:09:02.059Z,56.03
2023-04-21T10:10:02.019Z,53.92
2023-04-21T10:11:02.011Z,54.63
2023-04-21T10:12:02.014Z,55.43
2023-04-21T10:13:01.974Z,54.40
2023-04-21T10:14:01.984Z,53.20
2023-04-21T10:15:02.012Z,52.80
2023-04-21T10:16:01.942Z,51.31
2023-04-21T10:17:01.939Z,52.04
2023-04-21T10:18:01.969Z,51.97
2023-04-21T10:19:01.919Z,52.37
2023-04-21T10:20:01.917Z,52.39
2023-04-21T10:21:01.874Z,54.17
2023-04-21T10:22:01.867Z,56.29
2023-04-21T10:23:01.851Z,56.49
2023-04-21T10:24:01.860Z,54.58
2023-04-21T10:25:01.834Z,55.46
2023-04-21T10:26:01.807Z,53.25
2023-04-21T10:27:01.835Z,54.35
2023-04-21T10:28:01.797Z,54.53
2023-04-21T10:29:01.789Z,54.13
2023-04-21T10:30:01.774Z,54.72
2023-04-21T10:31:01.754Z,53.70
2023-04-21T10:32:01.897Z,54.22
2023-04-21T10:33:01.833Z,54.70
2023-04-21T10:34:01.748Z,53.42
2023-04-21T10:35:01.698Z,53.62
2023-04-21T10:36:01.703Z,55.51
2023-04-21T10:37:01.694Z,53.80
2023-04-21T10:38:01.642Z,53.80
2023-04-21T10:39:01.640Z,53.90
2023-04-21T10:40:01.667Z,53.80
2023-04-21T10:41:01.601Z,54.10
2023-04-21T10:42:01.644Z,54.90
2023-04-21T10:43:01.587Z,54.88
2023-04-21T10:44:08.592Z,52.97
2023-04-21T10:45:01.566Z,53.57
2023-04-21T10:46:01.541Z,53.47
2023-04-21T10:47:01.551Z,52.55
2023-04-21T10:48:01.596Z,50.44
2023-04-21T10:49:01.504Z,49.46
2023-04-21T10:50:01.534Z,49.86
2023-04-21T10:51:01.488Z,52.97
2023-04-21T10:52:01.497Z,52.34
2023-04-21T10:53:01.461Z,52.52
2023-04-21T10:54:01.445Z,54.02
2023-04-21T10:55:01.478Z,52.32
2023-04-21T10:56:01.428Z,52.29
2023-04-21T10:57:01.430Z,52.32
2023-04-21T10:58:01.418Z,51.79
2023-04-21T10:59:01.392Z,51.59
2023-04-21T11:00:01.384Z,50.89
2023-04-21T11:01:01.434Z,51.49
2023-04-21T11:02:01.471Z,51.59
2023-04-21T11:03:01.564Z,51.57
2023-04-21T11:04:01.488Z,51.27
2023-04-21T11:05:01.498Z,49.66
2023-04-21T11:06:01.292Z,50.57
2023-04-21T11:07:01.294Z,50.96
2023-04-21T11:08:01.293Z,50.24
2023-04-21T11:09:01.251Z,50.54
2023-04-21T11:10:01.263Z,49.74
2023-04-21T11:11:01.252Z,49.94
2023-04-21T11:12:01.207Z,50.24
2023-04-21T11:13:01.204Z,49.82
2023-04-21T11:14:01.195Z,49.52
2023-04-21T11:15:01.202Z,50.42
2023-04-21T11:16:01.161Z,49.72
2023-04-21T11:17:01.281Z,49.04
2023-04-21T11:18:01.201Z,49.84
2023-04-21T11:19:01.154Z,51.12
2023-04-21T11:20:01.134Z,50.52
2023-04-21T11:21:01.117Z,48.79
2023-04-21T11:22:08.077Z,48.69
2023-04-21T11:23:01.061Z,47.79
2023-04-21T11:24:01.058Z,47.89
2023-04-21T11:25:01.096Z,48.97
2023-04-21T11:26:01.015Z,48.57
2023-04-21T11:27:08.522Z,48.77
2023-04-21T11:28:00.990Z,48.55
2023-04-21T11:29:07.992Z,48.94
2023-04-21T11:30:07.983Z,47.75
2023-04-21T11:31:08.500Z,46.75
2023-04-21T11:32:07.954Z,47.35
2023-04-21T11:33:00.983Z,47.65
2023-04-21T11:34:00.928Z,48.45
2023-04-21T11:35:00.926Z,46.53
2023-04-21T11:36:00.886Z,45.93
2023-04-21T11:37:00.892Z,46.13
2023-04-21T11:38:00.908Z,46.43
2023-04-21T11:39:00.866Z,46.03
2023-04-21T11:40:00.970Z,46.62
2023-04-21T11:41:00.855Z,46.23
2023-04-21T11:42:00.810Z,46.43
2023-04-21T11:43:07.811Z,46.53
2023-04-21T11:44:00.823Z,46.41
2023-04-21T11:45:00.876Z,46.01
2023-04-21T11:46:00.806Z,46.91
2023-04-21T11:47:00.772Z,44.49
2023-04-21T11:48:00.812Z,44.99
2023-04-21T11:49:00.774Z,45.39
2023-04-21T11:50:00.856Z,45.78
2023-04-21T11:51:00.732Z,46.08
2023-04-21T11:52:00.710Z,44.89
2023-04-21T11:53:00.764Z,43.09
2023-04-21T11:54:00.779Z,46.19
2023-04-21T11:55:00.708Z,46.36
2023-04-21T11:56:00.660Z,46.46
2023-04-21T11:57:02.544Z,45.47
2023-04-21T11:58:00.624Z,45.86
2023-04-21T11:59:00.630Z,45.86
2023-04-21T12:00:00.627Z,45.06
2023-04-21T12:01:00.602Z,45.36
2023-04-21T12:02:00.691Z,45.17
2023-04-21T12:03:00.819Z,45.14
2023-04-21T12:04:00.677Z,44.94
2023-04-21T12:05:00.757Z,46.14
2023-04-21T12:06:00.624Z,45.94
2023-04-21T12:07:00.543Z,45.56
2023-04-21T12:08:00.512Z,45.78
2023-04-21T12:09:00.485Z,45.48
2023-04-21T12:10:00.452Z,45.89
2023-04-21T12:11:00.457Z,46.36
2023-04-21T12:12:00.480Z,44.76
2023-04-21T12:13:00.447Z,45.86
2023-04-21T12:14:00.439Z,45.34
2023-04-21T12:15:00.402Z,43.85
2023-04-21T12:16:00.422Z,42.95
2023-04-21T12:17:00.417Z,44.74
2023-04-21T12:18:00.425Z,44.42
2023-04-21T12:19:00.346Z,44.62
2023-04-21T12:20:00.328Z,44.60
2023-04-21T12:21:00.338Z,44.01
2023-04-21T12:22:00.339Z,43.88
2023-04-21T12:23:00.334Z,40.02
2023-04-21T12:24:00.283Z,43.49
2023-04-21T12:25:00.281Z,41.20
2023-04-21T12:26:00.279Z,42.29
2023-04-21T12:27:00.284Z,42.86
2023-04-21T12:28:00.256Z,42.55
2023-04-21T12:29:00.245Z,42.94
2023-04-21T12:30:00.227Z,42.37
2023-04-21T12:31:00.200Z,43.05
2023-04-21T12:32:00.324Z,43.15
2023-04-21T12:33:00.451Z,42.55
2023-04-21T12:34:00.310Z,40.76
2023-04-21T12:35:00.164Z,42.15
2023-04-21T12:36:00.199Z,42.05
2023-04-21T12:37:00.178Z,42.83
2023-04-21T12:38:00.129Z,42.72
2023-04-21T12:39:00.165Z,41.14
2023-04-21T12:40:00.147Z,40.74
2023-04-21T12:41:00.142Z,42.03
2023-04-21T12:42:00.061Z,41.74
2023-04-21T12:43:00.051Z,39.05
2023-04-21T12:44:00.037Z,41.42
2023-04-21T12:45:00.014Z,40.14
2023-04-21T12:46:00.061Z,39.53
2023-04-21T12:47:00.014Z,42.79
2023-04-21T12:48:00.067Z,41.47
2023-04-21T12:48:59.970Z,41.99
2023-04-21T12:49:59.950Z,41.77
2023-04-21T12:50:59.994Z,40.98
2023-04-21T12:51:59.949Z,39.87
2023-04-21T12:52:59.909Z,39.98
2023-04-21T12:53:59.909Z,38.98
2023-04-21T12:54:59.899Z,37.60
2023-04-21T12:56:04.849Z,40.19
2023-04-21T12:57:00.881Z,39.17
2023-04-21T12:57:59.877Z,39.07
2023-04-21T12:58:59.848Z,40.05
2023-04-21T12:59:59.845Z,39.36
2023-04-21T13:00:59.933Z,38.85
2023-04-21T13:01:59.882Z,38.36
2023-04-21T13:02:59.862Z,39.53
2023-04-21T13:03:59.971Z,38.64
2023-04-21T13:04:59.778Z,39.73
2023-04-21T13:05:59.768Z,38.24
2023-04-21T13:06:59.762Z,37.77
2023-04-21T13:07:59.742Z,39.06
2023-04-21T13:08:59.718Z,35.71
2023-04-21T13:09:59.706Z,38.48
2023-04-21T13:10:59.691Z,37.69
2023-04-21T13:11:59.695Z,38.64
2023-04-21T13:12:59.667Z,38.13
2023-04-21T13:13:59.672Z,37.89
2023-04-21T13:14:59.639Z,36.10
2023-04-21T13:15:59.644Z,36.16
2023-04-21T13:16:59.700Z,35.45
2023-04-21T13:17:59.599Z,35.33
2023-04-21T13:18:59.607Z,34.22
2023-04-21T13:19:59.656Z,33.79
2023-04-21T13:20:59.572Z,33.46