createdAt,value
2018-07-16T00:00:34.374Z,0.00
2018-07-16T00:01:34.341Z,0.00
2018-07-16T00:02:34.307Z,0.00
2018-07-16T00:03:34.279Z,0.00
2018-07-16T00:04:34.249Z,0.00
2018-07-16T00:05:34.218Z,0.00
2018-07-16T00:06:34.189Z,0.00
2018-07-16T00:07:34.157Z,0.00
2018-07-16T00:08:34.124Z,0.00
2018-07-16T00:09:34.101Z,0.00
2018-07-16T00:10:34.060Z,0.00
2018-07-16T00:11:34.031Z,0.00
2018-07-16T00:12:34.001Z,0.00
2018-07-16T00:13:33.972Z,0.00
2018-07-16T00:14:33.937Z,0.00
2018-07-16T00:15:33.903Z,0.00
2018-07-16T00:16:33.876Z,0.00
2018-07-16T00:17:33.846Z,0.00
2018-07-16T00:18:33.813Z,0.00
2018-07-16T00:19:33.782Z,0.00
2018-07-16T00:20:33.751Z,0.00
2018-07-16T00:21:33.716Z,0.00
2018-07-16T00:22:33.689Z,0.00
2018-07-16T00:23:33.654Z,0.00
2018-07-16T00:24:33.624Z,0.00
2018-07-16T00:25:33.599Z,0.00
2018-07-16T00:26:33.569Z,0.00
2018-07-16T00:27:33.534Z,0.00
2018-07-16T00:28:33.499Z,0.00
2018-07-16T00:29:33.464Z,0.00
2018-07-16T00:30:33.439Z,0.00
2018-07-16T00:31:33.421Z,0.00
2018-07-16T00:32:33.375Z,0.00
2018-07-16T00:33:33.339Z,0.00
2018-07-16T00:34:33.308Z,0.00
2018-07-16T00:35:33.278Z,0.00
2018-07-16T00:36:33.258Z,0.00
2018-07-16T00:37:33.218Z,0.00
2018-07-16T00:38:33.186Z,0.00
2018-07-16T00:39:33.154Z,0.00
2018-07-16T00:40:33.124Z,0.00
2018-07-16T00:41:33.088Z,0.00
2018-07-16T00:42:33.056Z,0.00
2018-07-16T00:43:33.026Z,0.00
2018-07-16T00:44:32.997Z,0.00
2018-07-16T00:45:32.968Z,0.00
2018-07-16T00:46:32.929Z,0.00
2018-07-16T00:47:32.899Z,0.00
2018-07-16T00:48:32.870Z,0.00
2018-07-16T00:49:32.840Z,0.00
2018-07-16T00:50:32.809Z,0.00
2018-07-16T00:51:32.775Z,0.00
2018-07-16T00:52:32.743Z,0.00
2018-07-16T00:53:32.708Z,0.00
2018-07-16T00:54:32.677Z,0.00
2018-07-16T00:55:32.647Z,0.00
2018-07-16T00:56:32.660Z,0.00
2018-07-16T00:57:32.653Z,0.00
2018-07-16T00:58:32.556Z,0.00
2018-07-16T00:59:32.522Z,0.00
2018-07-16T01:00:32.541Z,0.00
2018-07-16T01:01:32.455Z,0.00
2018-07-16T01:02:32.442Z,0.00
2018-07-16T01:03:32.397Z,0.00
2018-07-16T01:04:32.361Z,0.00
2018-07-16T01:05:32.331Z,0.00
2018-07-16T01:06:32.294Z,0.00
2018-07-16T01:07:32.266Z,0.00
2018-07-16T01:08:32.237Z,0.00
2018-07-16T01:09:32.208Z,0.00
2018-07-16T01:10:32.174Z,0.00
2018-07-16T01:11:32.144Z,0.00
2018-07-16T01:12:32.108Z,0.00
2018-07-16T01:13:32.074Z,0.00
2018-07-16T01:14:32.046Z,0.00
2018-07-16T01:15:32.015Z,0.00
2018-07-16T01:16:31.982Z,0.00
2018-07-16T01:17:31.953Z,0.00
2018-07-16T01:18:31.915Z,0.00
2018-07-16T01:19:31.885Z,0.00
2018-07-16T01:20:31.855Z,0.00
2018-07-16T01:21:31.836Z,0.00
2018-07-16T01:22:31.793Z,0.00
2018-07-16T01:23:31.759Z,0.00
2018-07-16T01:24:31.732Z,0.00
2018-07-16T01:25:31.691Z,0.00
2018-07-16T01:26:31.661Z,0.00
2018-07-16T01:27:31.630Z,0.00
2018-07-16T01:28:31.600Z,0.00
2018-07-16T01:29:31.573Z,0.00
2018-07-16T01:30:31.543Z,0.00
2018-07-16T01:31:31.505Z,0.00
2018-07-16T01:32:31.474Z,0.00
2018-07-16T01:33:31.439Z,0.00
2018-07-16T01:34:31.415Z,0.00
2018-07-16T01:35:31.380Z,0.00
2018-07-16T01:36:31.343Z,0.00
2018-07-16T01:37:31.313Z,0.00
2018-07-16T01:38:31.283Z,0.00
2018-07-16T01:39:31.245Z,0.00
2018-07-16T01:40:31.219Z,0.00
2018-07-16T01:41:31.188Z,0.00
2018-07-16T01:42:31.156Z,0.00
2018-07-16T01:43:31.139Z,0.00
2018-07-16T01:44:31.088Z,0.00
2018-07-16T01:45:31.053Z,0.00
2018-07-16T01:46:31.021Z,0.00
2018-07-16T01:47:30.991Z,0.00
2018-07-16T01:48:30.965Z,0.00
2018-07-16T01:49:30.932Z,0.00
2018-07-16T01:50:30.894Z,0.00
2018-07-16T01:51:30.865Z,0.00
2018-07-16T01:52:30.833Z,0.00
2018-07-16T01:53:30.806Z,0.00
2018-07-16T01:54:30.772Z,0.00
2018-07-16T01:55:30.738Z,0.00
2018-07-16T01:56:30.702Z,0.00
2018-07-16T01:57:30.670Z,0.00
2018-07-16T01:58:30.640Z,0.00
2018-07-16T01:59:30.607Z,0.00
2018-07-16T02:00:30.582Z,0.00
2018-07-16T02:01:30.549Z,0.00
2018-07-16T02:02:30.515Z,0.00
2018-07-16T02:03:30.481Z,0.00
2018-07-16T02:04:30.447Z,0.00
2018-07-16T02:05:30.412Z,0.00
2018-07-16T02:06:30.391Z,0.00
2018-07-16T02:07:30.354Z,0.00
2018-07-16T02:08:30.320Z,0.00
2018-07-16T02:09:30.284Z,0.00
2018-07-16T02:10:30.258Z,0.00
2018-07-16T02:11:30.223Z,0.00
2018-07-16T02:12:30.192Z,0.00
2018-07-16T02:13:30.167Z,0.00
2018-07-16T02:14:30.130Z,0.00
2018-07-16T02:15:30.097Z,0.00
2018-07-16T02:16:30.062Z,0.00
2018-07-16T02:17:30.029Z,0.00
2018-07-16T02:18:29.992Z,0.00
2018-07-16T02:19:29.974Z,0.00
2018-07-16T02:20:29.934Z,0.00
2018-07-16T02:21:29.903Z,0.00
2018-07-16T02:22:29.862Z,0.00
2018-07-16T02:23:29.834Z,0.00
2018-07-16T02:24:29.802Z,0.00
2018-07-16T02:25:29.772Z,0.00
2018-07-16T02:26:29.739Z,0.00
2018-07-16T02:27:29.705Z,0.00
2018-07-16T02:28:29.672Z,0.00
2018-07-16T02:29:29.636Z,0.00
2018-07-16T02:30:29.607Z,0.00
2018-07-16T02:31:29.577Z,0.00
2018-07-16T02:32:29.544Z,0.00
2018-07-16T02:33:29.512Z,0.00
2018-07-16T02:34:29.479Z,0.00
2018-07-16T02:35:29.445Z,0.00
2018-07-16T02:36:29.409Z,0.00
2018-07-16T02:37:29.376Z,0.00
2018-07-16T02:38:29.352Z,0.00
2018-07-16T02:39:29.318Z,0.00
2018-07-16T02:40:29.279Z,0.00
2018-07-16T02:41:29.246Z,0.00
2018-07-16T02:42:29.214Z,0.00
2018-07-16T02:43:29.183Z,0.00
2018-07-16T02:44:29.161Z,0.00
2018-07-16T02:45:29.121Z,0.00
2018-07-16T02:46:29.088Z,0.00
2018-07-16T02:47:29.053Z,0.00
2018-07-16T02:48:29.019Z,0.00
2018-07-16T02:49:28.984Z,0.00
2018-07-16T02:50:28.950Z,0.00
2018-07-16T02:51:28.921Z,0.00
2018-07-16T02:52:28.890Z,0.00
2018-07-16T02:53:28.860Z,0.00
2018-07-16T02:54:28.819Z,0.00
2018-07-16T02:55:28.791Z,0.00
2018-07-16T02:56:28.810Z,0.00
2018-07-16T02:57:28.727Z,0.00
2018-07-16T02:58:28.697Z,0.00
2018-07-16T02:59:28.662Z,0.00
2018-07-16T03:00:28.627Z,0.00
2018-07-16T03:01:28.601Z,0.00
2018-07-16T03:02:28.568Z,0.00
2018-07-16T03:03:28.528Z,0.00
2018-07-16T03:04:28.500Z,0.00
2018-07-16T03:05:28.466Z,0.00
2018-07-16T03:06:28.436Z,0.00
2018-07-16T03:07:28.409Z,0.00
2018-07-16T03:08:28.364Z,0.00
2018-07-16T03:09:28.332Z,0.00
2018-07-16T03:10:28.305Z,0.00
2018-07-16T03:11:28.270Z,0.00
2018-07-16T03:12:28.231Z,0.00
2018-07-16T03:13:28.202Z,0.00
2018-07-16T03:14:28.168Z,0.00
2018-07-16T03:15:28.139Z,0.00
2018-07-16T03:16:28.109Z,0.00
2018-07-16T03:17:28.121Z,0.00
2018-07-16T03:18:28.041Z,0.00
2018-07-16T03:19:28.038Z,0.00
2018-07-16T03:20:27.970Z,0.00
2018-07-16T03:21:27.945Z,0.00
2018-07-16T03:22:27.906Z,0.00
2018-07-16T03:23:27.876Z,0.00
2018-07-16T03:24:27.844Z,0.00
2018-07-16T03:25:27.811Z,0.00
2018-07-16T03:26:27.773Z,0.00
2018-07-16T03:27:27.737Z,0.00
2018-07-16T03:28:27.716Z,0.00
2018-07-16T03:29:27.681Z,0.00
2018-07-16T03:30:27.644Z,0.00
2018-07-16T03:31:27.615Z,0.00
2018-07-16T03:32:27.573Z,0.00
2018-07-16T03:33:27.543Z,0.00
2018-07-16T03:34:27.509Z,0.00
2018-07-16T03:35:27.474Z,0.00
2018-07-16T03:36:27.455Z,5.63
2018-07-16T03:37:27.414Z,5.63
2018-07-16T03:38:27.383Z,5.63
2018-07-16T03:39:27.349Z,5.63
2018-07-16T03:40:27.315Z,5.63
2018-07-16T03:41:27.282Z,5.63
2018-07-16T03:42:27.249Z,5.63
2018-07-16T03:43:27.218Z,5.63
2018-07-16T03:44:27.177Z,11.25
2018-07-16T03:45:27.146Z,11.25
2018-07-16T03:46:27.112Z,11.25
2018-07-16T03:47:27.077Z,11.25
2018-07-16T03:48:27.049Z,11.25
2018-07-16T03:49:27.014Z,11.25
2018-07-16T03:50:26.983Z,11.25
2018-07-16T03:51:26.949Z,16.88
2018-07-16T04:08:43.402Z,33.75
2018-07-16T04:09:43.332Z,39.38
2018-07-16T04:10:43.293Z,39.38
2018-07-16T04:11:43.266Z,39.38
2018-07-16T04:12:43.221Z,39.38
2018-07-16T04:13:43.238Z,39.38
2018-07-16T04:14:43.150Z,45.00
2018-07-16T04:15:43.106Z,45.00
2018-07-16T04:16:43.076Z,45.00
2018-07-16T04:17:43.038Z,45.00
2018-07-16T04:18:43.002Z,50.63
2018-07-16T04:19:42.972Z,50.63
2018-07-16T04:20:42.933Z,50.63
2018-07-16T04:21:42.895Z,50.63
2018-07-16T04:22:42.859Z,56.25
2018-07-16T04:23:42.832Z,56.25
2018-07-16T04:24:42.796Z,56.25
2018-07-16T04:25:42.758Z,56.25
2018-07-16T04:26:42.727Z,61.88
2018-07-16T04:27:42.688Z,61.88
2018-07-16T04:28:42.659Z,61.88
2018-07-16T04:29:42.621Z,61.88
2018-07-16T04:30:42.588Z,61.88
2018-07-16T04:31:42.559Z,67.50
2018-07-16T04:32:42.522Z,67.50
2018-07-16T04:33:42.491Z,67.50
2018-07-16T04:34:42.455Z,67.50
2018-07-16T04:35:42.416Z,67.50
2018-07-16T04:36:42.386Z,67.50
2018-07-16T04:37:42.358Z,67.50
2018-07-16T04:38:42.326Z,67.50
2018-07-16T04:39:42.288Z,67.50
2018-07-16T04:40:42.251Z,67.50
2018-07-16T04:41:42.218Z,73.13
2018-07-16T04:42:42.181Z,73.13
2018-07-16T04:43:42.154Z,73.13
2018-07-16T04:44:42.120Z,73.13
2018-07-16T04:45:42.088Z,73.13
2018-07-16T04:46:42.059Z,78.75
2018-07-16T04:47:42.018Z,78.75
2018-07-16T04:48:41.986Z,78.75
2018-07-16T04:49:41.955Z,78.75
2018-07-16T04:50:41.916Z,84.38
2018-07-16T04:51:41.889Z,84.38
2018-07-16T04:52:41.857Z,84.38
2018-07-16T04:53:41.819Z,90.00
2018-07-16T04:54:41.789Z,90.00
2018-07-16T04:55:41.759Z,90.00
2018-07-16T04:56:41.725Z,90.00
2018-07-16T04:57:41.694Z,90.00
2018-07-16T04:58:41.664Z,90.00
2018-07-16T04:59:41.622Z,95.63
2018-07-16T05:00:41.591Z,95.63
2018-07-16T05:01:41.559Z,95.63
2018-07-16T05:02:41.524Z,101.25
2018-07-16T05:03:41.499Z,101.25
2018-07-16T05:04:41.464Z,101.25
2018-07-16T05:05:41.431Z,101.25
2018-07-16T05:06:41.400Z,106.88
2018-07-16T05:07:41.362Z,106.88
2018-07-16T05:08:41.336Z,106.88
2018-07-16T05:09:41.301Z,106.88
2018-07-16T05:10:41.271Z,112.50
2018-07-16T05:11:41.384Z,112.50
2018-07-16T05:12:41.312Z,112.50
2018-07-16T05:13:41.173Z,112.50
2018-07-16T05:14:41.211Z,112.50
2018-07-16T05:15:41.272Z,118.13
2018-07-16T05:16:41.077Z,118.13
2018-07-16T05:17:41.415Z,118.13
2018-07-16T05:18:41.013Z,118.13
2018-07-16T05:19:40.976Z,118.13
2018-07-16T05:20:40.951Z,118.13
2018-07-16T05:21:40.912Z,123.75
2018-07-16T05:22:40.878Z,123.75
2018-07-16T05:23:40.853Z,123.75
2018-07-16T05:24:40.820Z,123.75
2018-07-16T05:25:40.785Z,123.75
2018-07-16T05:26:40.752Z,123.75
2018-07-16T05:27:40.727Z,123.75
2018-07-16T05:28:40.691Z,123.75
2018-07-16T05:29:40.659Z,123.75
2018-07-16T05:30:40.628Z,129.38
2018-07-16T05:31:40.612Z,129.38
2018-07-16T05:32:40.784Z,129.38
2018-07-16T05:33:40.529Z,129.38
2018-07-16T05:34:40.496Z,129.38
2018-07-16T05:35:40.471Z,135.00
2018-07-16T05:36:40.437Z,135.00
2018-07-16T05:37:40.404Z,135.00
2018-07-16T05:38:40.376Z,135.00
2018-07-16T05:39:40.338Z,135.00
2018-07-16T05:40:40.312Z,140.63
2018-07-16T05:41:40.279Z,140.63
2018-07-16T05:42:40.252Z,140.63
2018-07-16T05:43:40.213Z,140.63
2018-07-16T05:44:40.183Z,140.63
2018-07-16T05:45:40.153Z,146.25
2018-07-16T05:46:40.118Z,146.25
2018-07-16T05:47:40.096Z,146.25
2018-07-16T05:48:40.060Z,146.25
2018-07-16T05:49:40.029Z,146.25
2018-07-16T05:50:40.004Z,151.88
2018-07-16T05:51:39.962Z,151.88
2018-07-16T05:52:39.933Z,151.88
2018-07-16T05:53:39.901Z,151.88
2018-07-16T05:54:39.869Z,151.88
2018-07-16T05:55:39.848Z,151.88
2018-07-16T05:56:39.811Z,151.88
2018-07-16T05:57:39.777Z,151.88
2018-07-16T05:58:39.744Z,151.88
2018-07-16T05:59:39.718Z,157.50
2018-07-16T06:00:39.690Z,157.50
2018-07-16T06:01:39.655Z,157.50
2018-07-16T06:02:39.626Z,157.50
2018-07-16T06:03:39.589Z,157.50
2018-07-16T06:04:39.567Z,157.50
2018-07-16T06:05:39.539Z,163.13
2018-07-16T06:06:39.497Z,163.13
2018-07-16T06:07:39.473Z,163.13
2018-07-16T06:08:39.503Z,163.13
2018-07-16T06:09:39.411Z,163.13
2018-07-16T06:10:39.380Z,168.75
2018-07-16T06:11:39.343Z,168.75
2018-07-16T06:12:39.317Z,168.75
2018-07-16T06:13:39.286Z,168.75
2018-07-16T06:14:39.310Z,168.75
2018-07-16T06:15:39.221Z,174.38
2018-07-16T06:16:39.239Z,174.38
2018-07-16T06:17:39.162Z,174.38
2018-07-16T06:18:39.156Z,174.38
2018-07-16T06:19:39.105Z,174.38
2018-07-16T06:20:39.075Z,174.38
2018-07-16T06:21:39.043Z,174.38
2018-07-16T06:22:39.015Z,174.38
2018-07-16T06:23:38.979Z,174.38
2018-07-16T06:24:38.949Z,180.00
2018-07-16T06:25:38.919Z,180.00
2018-07-16T06:26:38.887Z,180.00
2018-07-16T06:27:38.863Z,180.00
2018-07-16T06:28:38.833Z,180.00
2018-07-16T06:29:38.799Z,180.00
2018-07-16T06:30:38.768Z,185.63
2018-07-16T06:31:38.743Z,185.63
2018-07-16T06:32:38.713Z,185.63
2018-07-16T06:33:38.681Z,185.63
2018-07-16T06:34:38.651Z,185.63
2018-07-16T06:35:38.616Z,185.63
2018-07-16T06:36:38.589Z,185.63
2018-07-16T06:37:38.559Z,191.25
2018-07-16T06:38:38.527Z,191.25
2018-07-16T06:39:38.568Z,191.25
2018-07-16T06:40:38.514Z,191.25
2018-07-16T06:41:38.441Z,191.25
2018-07-16T06:42:38.416Z,191.25
2018-07-16T06:43:38.378Z,191.25
2018-07-16T06:44:38.350Z,191.25
2018-07-16T06:45:38.323Z,191.25
2018-07-16T06:46:38.295Z,191.25
2018-07-16T06:47:38.286Z,196.88
2018-07-16T06:48:38.232Z,196.88
2018-07-16T06:49:38.202Z,196.88
2018-07-16T06:50:38.171Z,196.88
2018-07-16T06:51:38.148Z,196.88
2018-07-16T06:52:38.119Z,196.88
2018-07-16T06:53:38.089Z,196.88
2018-07-16T06:54:38.053Z,196.88
2018-07-16T06:55:38.030Z,196.88
2018-07-16T06:56:38.000Z,202.50
2018-07-16T06:57:37.969Z,202.50
2018-07-16T06:58:37.942Z,202.50
2018-07-16T06:59:37.907Z,202.50
2018-07-16T07:00:37.880Z,202.50
2018-07-16T07:01:37.855Z,202.50
2018-07-16T07:02:37.826Z,202.50
2018-07-16T07:03:37.793Z,202.50
2018-07-16T07:04:37.763Z,202.50
2018-07-16T07:05:37.735Z,202.50
2018-07-16T07:06:37.701Z,202.50
2018-07-16T07:07:37.679Z,202.50
2018-07-16T07:08:37.649Z,202.50
2018-07-16T07:09:37.620Z,202.50
2018-07-16T07:10:37.605Z,208.13
2018-07-16T07:11:37.557Z,208.13
2018-07-16T07:12:37.534Z,208.13
2018-07-16T07:13:37.502Z,208.13
2018-07-16T07:14:37.468Z,208.13
2018-07-16T07:15:37.453Z,208.13
2018-07-16T07:16:37.418Z,208.13
2018-07-16T07:17:37.386Z,208.13
2018-07-16T07:18:37.351Z,208.13
2018-07-16T07:19:37.329Z,213.75
2018-07-16T07:20:37.299Z,213.75
2018-07-16T07:21:37.272Z,213.75
2018-07-16T07:22:37.243Z,213.75
2018-07-16T07:23:37.207Z,213.75
2018-07-16T07:24:37.181Z,219.38
2018-07-16T07:25:37.240Z,219.38
2018-07-16T07:26:37.121Z,219.38
2018-07-16T07:27:37.097Z,219.38
2018-07-16T07:28:37.068Z,225.00
2018-07-16T07:29:37.038Z,225.00
2018-07-16T07:30:37.010Z,225.00
2018-07-16T07:31:36.976Z,225.00
2018-07-16T07:32:36.949Z,225.00
2018-07-16T07:33:36.922Z,230.63
2018-07-16T07:34:36.895Z,230.63
2018-07-16T07:35:36.880Z,230.63
2018-07-16T07:36:36.834Z,230.63
2018-07-16T07:37:36.803Z,230.63
2018-07-16T07:38:36.772Z,230.63
2018-07-16T07:39:36.751Z,230.63
2018-07-16T07:40:36.720Z,230.63
2018-07-16T07:41:36.692Z,230.63
2018-07-16T07:42:36.664Z,230.63
2018-07-16T07:43:36.630Z,230.63
2018-07-16T07:44:36.603Z,230.63
2018-07-16T07:45:36.576Z,230.63
2018-07-16T07:46:36.545Z,230.63
2018-07-16T07:47:36.544Z,230.63
2018-07-16T07:48:36.490Z,236.25
2018-07-16T07:49:36.457Z,230.63
2018-07-16T07:50:36.427Z,230.63
2018-07-16T07:51:36.405Z,230.63
2018-07-16T07:52:36.375Z,230.63
2018-07-16T07:53:36.345Z,230.63
2018-07-16T07:54:36.346Z,230.63
2018-07-16T07:55:36.294Z,230.63
2018-07-16T07:56:36.257Z,230.63
2018-07-16T07:57:36.229Z,230.63
2018-07-16T07:58:36.197Z,230.63
2018-07-16T07:59:36.176Z,225.00
2018-07-16T08:00:36.146Z,225.00
2018-07-16T08:01:36.116Z,225.00
2018-07-16T08:02:36.090Z,225.00
2018-07-16T08:03:36.057Z,225.00
2018-07-16T08:04:36.029Z,225.00
2018-07-16T08:05:36.001Z,225.00
2018-07-16T08:06:35.974Z,225.00
2018-07-16T08:07:35.940Z,225.00
2018-07-16T08:08:35.917Z,225.00
2018-07-16T08:09:35.886Z,225.00
2018-07-16T08:10:35.855Z,219.38
2018-07-16T08:11:35.832Z,219.38
2018-07-16T08:12:35.802Z,219.38
2018-07-16T08:13:35.778Z,219.38
2018-07-16T08:14:35.746Z,219.38
2018-07-16T08:15:35.712Z,219.38
2018-07-16T08:16:35.686Z,219.38
2018-07-16T08:17:35.656Z,219.38
2018-07-16T08:18:35.626Z,225.00
2018-07-16T08:19:35.606Z,219.38
2018-07-16T08:20:35.578Z,225.00
2018-07-16T08:21:35.543Z,225.00
2018-07-16T08:22:35.514Z,219.38
2018-07-16T08:23:35.491Z,225.00
2018-07-16T08:24:35.460Z,225.00
2018-07-16T08:25:35.430Z,219.38
2018-07-16T08:26:35.407Z,225.00
2018-07-16T08:27:35.371Z,225.00
2018-07-16T08:28:35.345Z,225.00
2018-07-16T08:29:35.316Z,225.00
2018-07-16T08:30:35.315Z,225.00
2018-07-16T08:31:35.265Z,225.00
2018-07-16T08:32:35.234Z,225.00
2018-07-16T08:33:35.232Z,225.00
2018-07-16T08:34:35.183Z,225.00
2018-07-16T08:35:35.145Z,225.00
2018-07-16T08:36:35.120Z,225.00
2018-07-16T08:37:35.121Z,225.00
2018-07-16T08:38:35.071Z,225.00
2018-07-16T08:39:35.031Z,219.38
2018-07-16T08:40:35.006Z,225.00
2018-07-16T08:41:34.977Z,225.00
2018-07-16T08:42:34.948Z,225.00
2018-07-16T08:43:34.923Z,225.00
2018-07-16T08:44:34.894Z,225.00
2018-07-16T08:45:34.868Z,225.00
2018-07-16T08:46:34.838Z,225.00
2018-07-16T08:47:34.806Z,225.00
2018-07-16T08:48:34.779Z,225.00
2018-07-16T08:49:34.751Z,225.00
2018-07-16T08:50:34.724Z,225.00
2018-07-16T08:51:34.697Z,225.00
2018-07-16T08:52:34.730Z,219.38
2018-07-16T08:53:34.641Z,225.00
2018-07-16T08:54:34.607Z,225.00
2018-07-16T08:55:34.588Z,225.00
2018-07-16T08:56:34.554Z,225.00
2018-07-16T08:57:34.527Z,225.00
2018-07-16T08:58:34.501Z,225.00
2018-07-16T08:59:34.467Z,225.00
2018-07-16T09:00:34.444Z,225.00
2018-07-16T09:01:34.411Z,225.00
2018-07-16T09:02:34.382Z,225.00
2018-07-16T09:03:34.359Z,225.00
2018-07-16T09:04:34.334Z,225.00
2018-07-16T09:05:34.301Z,225.00
2018-07-16T09:06:34.275Z,225.00
2018-07-16T09:07:34.240Z,225.00
2018-07-16T09:08:34.214Z,225.00
2018-07-16T09:09:34.187Z,225.00
2018-07-16T09:10:34.164Z,225.00
2018-07-16T09:11:34.128Z,225.00
2018-07-16T09:12:34.103Z,225.00
2018-07-16T09:13:34.148Z,225.00
2018-07-16T09:14:34.045Z,225.00
2018-07-16T09:15:34.022Z,225.00
2018-07-16T09:16:33.996Z,225.00
2018-07-16T09:17:33.971Z,225.00
2018-07-16T09:18:33.940Z,225.00
2018-07-16T09:19:33.907Z,225.00
2018-07-16T09:20:33.879Z,225.00
2018-07-16T09:21:33.848Z,225.00
2018-07-16T09:22:33.820Z,225.00
2018-07-16T09:23:33.797Z,225.00
2018-07-16T09:24:33.767Z,225.00
2018-07-16T09:25:33.815Z,225.00
2018-07-16T09:26:33.709Z,225.00
2018-07-16T09:27:33.686Z,225.00
2018-07-16T09:28:33.657Z,225.00
2018-07-16T09:29:33.628Z,225.00
2018-07-16T09:30:33.604Z,225.00
2018-07-16T09:31:33.568Z,225.00
2018-07-16T09:32:33.546Z,225.00
2018-07-16T09:33:33.514Z,225.00
2018-07-16T09:34:33.483Z,225.00
2018-07-16T09:35:33.462Z,225.00
2018-07-16T09:36:33.432Z,225.00
2018-07-16T09:37:33.404Z,225.00
2018-07-16T09:38:33.378Z,225.00
2018-07-16T09:39:33.345Z,225.00
2018-07-16T09:40:33.318Z,225.00
2018-07-16T09:41:33.294Z,225.00
2018-07-16T09:42:33.268Z,225.00
2018-07-16T09:43:33.233Z,225.00
2018-07-16T09:44:33.246Z,225.00
2018-07-16T09:45:33.180Z,225.00
2018-07-16T09:46:33.148Z,225.00
2018-07-16T09:47:33.126Z,225.00
2018-07-16T09:48:33.098Z,225.00
2018-07-16T09:49:33.069Z,225.00
2018-07-16T09:50:33.043Z,225.00
2018-07-16T09:51:33.010Z,225.00
2018-07-16T09:52:32.984Z,225.00
2018-07-16T09:53:32.957Z,225.00
2018-07-16T09:54:32.928Z,225.00
2018-07-16T09:55:32.906Z,225.00
2018-07-16T09:56:32.946Z,225.00
2018-07-16T09:57:32.847Z,225.00
2018-07-16T09:58:32.814Z,225.00
2018-07-16T09:59:32.793Z,225.00
2018-07-16T10:00:32.765Z,225.00
2018-07-16T10:01:32.742Z,225.00
2018-07-16T10:02:32.712Z,225.00
2018-07-16T10:03:32.677Z,225.00
2018-07-16T10:04:32.653Z,225.00
2018-07-16T10:05:32.623Z,225.00
2018-07-16T10:06:32.595Z,225.00
2018-07-16T10:07:32.573Z,219.38
2018-07-16T10:21:15.853Z,219.38
2018-07-16T10:22:15.787Z,219.38
2018-07-16T10:23:15.759Z,219.38
2018-07-16T10:24:15.725Z,219.38
2018-07-16T10:25:15.695Z,219.38
2018-07-16T10:26:15.660Z,219.38
2018-07-16T10:27:15.629Z,219.38
2018-07-16T10:28:15.602Z,219.38
2018-07-16T10:29:15.571Z,219.38
2018-07-16T10:30:15.541Z,219.38
2018-07-16T10:31:15.513Z,219.38
2018-07-16T10:32:15.481Z,219.38
2018-07-16T10:33:15.454Z,219.38
2018-07-16T10:34:15.422Z,219.38
2018-07-16T10:35:15.391Z,219.38
2018-07-16T10:36:15.369Z,219.38
2018-07-16T10:37:15.339Z,219.38
2018-07-16T10:38:15.311Z,219.38
2018-07-16T10:39:15.285Z,219.38
2018-07-16T10:40:15.249Z,219.38
2018-07-16T10:41:15.223Z,219.38
2018-07-16T10:42:15.198Z,219.38
2018-07-16T10:43:15.172Z,219.38
2018-07-16T10:44:15.136Z,219.38
2018-07-16T10:45:15.115Z,219.38
2018-07-16T10:46:15.083Z,219.38
2018-07-16T10:47:15.056Z,219.38
2018-07-16T10:48:15.031Z,219.38
2018-07-16T10:49:15.003Z,219.38
2018-07-16T10:50:14.980Z,219.38
2018-07-16T10:51:14.953Z,219.38
2018-07-16T10:52:14.914Z,225.00
2018-07-16T10:53:14.888Z,219.38
2018-07-16T10:54:14.864Z,219.38
2018-07-16T10:55:14.890Z,219.38
2018-07-16T10:56:14.809Z,225.00
2018-07-16T10:57:14.784Z,225.00
2018-07-16T10:58:14.750Z,225.00
2018-07-16T10:59:14.721Z,225.00
2018-07-16T11:00:14.698Z,219.38
2018-07-16T11:01:14.671Z,225.00
2018-07-16T11:02:14.641Z,225.00
2018-07-16T11:03:14.623Z,225.00
2018-07-16T11:04:14.583Z,225.00
2018-07-16T11:05:14.578Z,225.00
2018-07-16T11:06:14.529Z,225.00
2018-07-16T11:07:14.502Z,225.00
2018-07-16T11:08:14.479Z,219.38
2018-07-16T11:09:14.458Z,225.00
2018-07-16T11:10:14.421Z,225.00
2018-07-16T11:11:14.396Z,219.38
2018-07-16T11:12:14.364Z,213.75
2018-07-16T11:13:14.337Z,219.38
2018-07-16T11:14:14.312Z,225.00
2018-07-16T11:15:14.288Z,225.00
2018-07-16T11:16:14.254Z,230.63
2018-07-16T11:17:14.232Z,230.63
2018-07-16T11:18:14.203Z,225.00
2018-07-16T11:19:14.172Z,225.00
2018-07-16T11:20:14.154Z,225.00
2018-07-16T11:21:14.122Z,230.63
2018-07-16T11:22:14.095Z,230.63
2018-07-16T11:23:14.071Z,230.63
2018-07-16T11:24:14.037Z,230.63
2018-07-16T11:25:14.012Z,230.63
2018-07-16T11:26:13.984Z,230.63
2018-07-16T11:27:13.955Z,230.63
2018-07-16T11:28:13.934Z,230.63
2018-07-16T11:29:13.908Z,230.63
2018-07-16T11:30:13.877Z,230.63
2018-07-16T11:31:13.848Z,230.63
2018-07-16T11:32:13.827Z,225.00
2018-07-16T11:33:13.799Z,225.00
2018-07-16T11:34:13.769Z,225.00
2018-07-16T11:35:13.746Z,219.38
2018-07-16T11:36:13.713Z,225.00
2018-07-16T11:37:13.687Z,225.00
2018-07-16T11:38:13.661Z,225.00
2018-07-16T11:39:13.632Z,213.75
2018-07-16T11:40:13.610Z,230.63
2018-07-16T11:41:13.582Z,230.63
2018-07-16T11:42:13.556Z,230.63
2018-07-16T11:43:13.529Z,230.63
2018-07-16T11:44:13.499Z,230.63
2018-07-16T11:45:13.472Z,230.63
2018-07-16T11:46:13.530Z,230.63
2018-07-16T11:47:13.421Z,230.63
2018-07-16T11:48:13.390Z,230.63
2018-07-16T11:49:13.364Z,236.25
2018-07-16T11:50:13.337Z,236.25
2018-07-16T11:51:13.308Z,236.25
2018-07-16T11:52:13.362Z,236.25
2018-07-16T11:53:13.259Z,236.25
2018-07-16T11:54:13.230Z,236.25
2018-07-16T11:55:13.204Z,236.25
2018-07-16T11:56:13.173Z,236.25
2018-07-16T11:57:13.150Z,236.25
2018-07-16T11:58:13.122Z,236.25
2018-07-16T11:59:13.107Z,230.63
2018-07-16T12:00:13.073Z,230.63
2018-07-16T12:01:13.044Z,230.63
2018-07-16T12:02:13.015Z,236.25
2018-07-16T12:03:12.984Z,236.25
2018-07-16T12:04:12.965Z,230.63
2018-07-16T12:05:12.950Z,230.63
2018-07-16T12:06:12.909Z,230.63
2018-07-16T12:07:12.885Z,230.63
2018-07-16T12:08:12.852Z,236.25
2018-07-16T12:09:12.830Z,236.25
2018-07-16T12:10:12.802Z,236.25
2018-07-16T12:11:12.772Z,236.25
2018-07-16T12:12:12.782Z,230.63
2018-07-16T12:13:12.724Z,230.63
2018-07-16T12:14:12.696Z,230.63
2018-07-16T12:15:12.672Z,230.63
2018-07-16T12:16:12.640Z,230.63
2018-07-16T12:17:12.616Z,230.63
2018-07-16T12:18:12.590Z,230.63
2018-07-16T12:19:12.568Z,230.63
2018-07-16T12:20:12.533Z,230.63
2018-07-16T12:21:12.509Z,230.63
2018-07-16T12:22:12.482Z,230.63
2018-07-16T12:23:12.454Z,230.63
2018-07-16T12:24:12.435Z,230.63
2018-07-16T12:25:12.407Z,230.63
2018-07-16T12:26:12.378Z,230.63
2018-07-16T12:27:12.354Z,219.38
2018-07-16T12:28:12.322Z,225.00
2018-07-16T12:29:12.297Z,225.00
2018-07-16T12:30:12.271Z,230.63
2018-07-16T12:31:12.245Z,230.63
2018-07-16T12:32:12.221Z,225.00
2018-07-16T12:33:12.194Z,202.50
2018-07-16T12:34:12.165Z,208.13
2018-07-16T12:35:12.136Z,230.63
2018-07-16T12:36:12.116Z,219.38
2018-07-16T12:37:12.091Z,230.63
2018-07-16T12:38:12.061Z,230.63
2018-07-16T12:39:12.039Z,230.63
2018-07-16T12:40:12.004Z,225.00
2018-07-16T12:41:11.983Z,225.00
2018-07-16T12:42:11.953Z,225.00
2018-07-16T12:43:11.925Z,230.63
2018-07-16T12:44:11.913Z,230.63
2018-07-16T12:45:11.878Z,230.63
2018-07-16T12:46:11.850Z,230.63
2018-07-16T12:47:11.824Z,230.63
2018-07-16T12:48:11.817Z,230.63
2018-07-16T12:49:11.769Z,225.00
2018-07-16T12:50:11.743Z,225.00
2018-07-16T12:51:11.720Z,225.00
2018-07-16T12:52:11.688Z,219.38
2018-07-16T12:53:11.668Z,225.00
2018-07-16T12:54:11.638Z,225.00
2018-07-16T12:55:11.607Z,225.00
2018-07-16T12:56:11.589Z,230.63
2018-07-16T12:57:11.570Z,230.63
2018-07-16T12:58:11.531Z,230.63
2018-07-16T12:59:11.508Z,225.00
2018-07-16T13:00:11.476Z,230.63
2018-07-16T13:01:11.451Z,230.63
2018-07-16T13:02:11.425Z,230.63
2018-07-16T13:03:11.397Z,230.63
2018-07-16T13:04:11.376Z,225.00
2018-07-16T13:05:11.347Z,225.00
2018-07-16T13:06:11.402Z,230.63
2018-07-16T13:07:11.290Z,230.63
2018-07-16T13:08:11.269Z,230.63
2018-07-16T13:09:11.243Z,230.63
2018-07-16T13:10:11.217Z,230.63
2018-07-16T13:11:11.191Z,230.63
2018-07-16T13:12:11.160Z,236.25
2018-07-16T13:13:11.135Z,191.25