createdAt,value
2023-04-16T00:01:34.283Z,25.89
2023-04-16T00:03:14.067Z,25.89
2023-04-16T00:04:53.835Z,25.88
2023-04-16T00:06:33.603Z,25.89
2023-04-16T00:08:13.356Z,25.88
2023-04-16T00:09:53.135Z,25.89
2023-04-16T00:11:32.896Z,25.88
2023-04-16T00:13:12.654Z,25.88
2023-04-16T00:14:52.431Z,25.88
2023-04-16T00:16:32.214Z,25.88
2023-04-16T00:18:11.962Z,25.76
2023-04-16T00:19:51.740Z,25.87
2023-04-16T00:21:31.505Z,25.88
2023-04-16T00:23:11.314Z,25.87
2023-04-16T00:24:51.028Z,25.88
2023-04-16T00:26:30.793Z,25.88
2023-04-16T00:28:10.576Z,25.87
2023-04-16T00:29:50.349Z,25.87
2023-04-16T00:31:30.103Z,25.87
2023-04-16T00:33:09.870Z,25.87
2023-04-16T00:34:49.637Z,25.87
2023-04-16T00:36:29.424Z,25.86
2023-04-16T00:38:09.180Z,25.87
2023-04-16T00:39:48.959Z,25.86
2023-04-16T00:41:28.705Z,25.86
2023-04-16T00:43:08.482Z,25.7
2023-04-16T00:44:48.240Z,25.86
2023-04-16T00:46:28.027Z,25.85
2023-04-16T00:48:07.782Z,25.86
2023-04-16T00:49:47.580Z,25.85
2023-04-16T00:51:27.310Z,25.86
2023-04-16T00:53:07.076Z,25.86
2023-04-16T00:54:46.863Z,25.85
2023-04-16T00:56:26.623Z,25.85
2023-04-16T00:58:06.379Z,25.85
2023-04-16T00:59:46.157Z,25.85
2023-04-16T01:01:25.919Z,25.85
2023-04-16T01:03:05.675Z,25.85
2023-04-16T01:04:45.455Z,25.84
2023-04-16T01:06:25.348Z,25.84
2023-04-16T01:08:05.103Z,25.84
2023-04-16T01:09:44.881Z,25.83
2023-04-16T01:11:24.647Z,25.84
2023-04-16T01:13:04.420Z,25.84
2023-04-16T01:14:44.182Z,25.84
2023-04-16T01:16:23.946Z,25.84
2023-04-16T01:18:03.712Z,25.83
2023-04-16T01:19:43.475Z,25.83
2023-04-16T01:21:23.249Z,25.83
2023-04-16T01:23:03.023Z,25.83
2023-04-16T01:24:42.788Z,25.83
2023-04-16T01:26:22.555Z,25.83
2023-04-16T01:28:02.330Z,25.83
2023-04-16T01:29:42.078Z,25.83
2023-04-16T01:31:21.856Z,25.83
2023-04-16T01:33:01.629Z,25.82
2023-04-16T01:34:41.385Z,25.81
2023-04-16T01:36:21.204Z,25.82
2023-04-16T01:38:00.929Z,25.82
2023-04-16T01:39:40.692Z,25.82
2023-04-16T01:41:20.457Z,25.82
2023-04-16T01:43:00.241Z,25.82
2023-04-16T01:44:40.038Z,25.82
2023-04-16T01:46:19.764Z,25.82
2023-04-16T01:47:59.523Z,25.82
2023-04-16T01:49:39.292Z,25.81
2023-04-16T01:51:19.065Z,25.81
2023-04-16T01:52:58.838Z,25.81
2023-04-16T01:54:38.591Z,25.81
2023-04-16T01:56:18.360Z,25.81
2023-04-16T01:57:58.137Z,25.8
2023-04-16T01:59:37.910Z,25.79
2023-04-16T02:01:17.664Z,25.8
2023-04-16T02:02:57.433Z,25.8
2023-04-16T02:04:37.192Z,25.8
2023-04-16T02:06:16.974Z,25.79
2023-04-16T02:07:56.727Z,25.8
2023-04-16T02:09:36.502Z,25.8
2023-04-16T02:11:16.259Z,25.79
2023-04-16T02:12:56.026Z,25.79
2023-04-16T02:14:35.805Z,25.79
2023-04-16T02:16:15.605Z,25.79
2023-04-16T02:17:55.328Z,25.79
2023-04-16T02:19:35.095Z,25.79
2023-04-16T02:21:14.884Z,25.79
2023-04-16T02:22:54.642Z,25.79
2023-04-16T02:24:34.400Z,25.77
2023-04-16T02:26:14.171Z,25.78
2023-04-16T02:27:53.954Z,25.78
2023-04-16T02:29:33.714Z,25.78
2023-04-16T02:31:13.472Z,25.78
2023-04-16T02:32:53.245Z,25.78
2023-04-16T02:34:33.002Z,25.78
2023-04-16T02:36:12.784Z,25.77
2023-04-16T02:37:52.547Z,25.78
2023-04-16T02:39:32.305Z,25.78
2023-04-16T02:41:12.102Z,25.77
2023-04-16T02:42:51.842Z,25.76
2023-04-16T02:44:31.617Z,25.77
2023-04-16T02:46:11.386Z,25.77
2023-04-16T02:47:51.145Z,25.77
2023-04-16T02:49:30.915Z,25.75
2023-04-16T02:51:10.683Z,25.76
2023-04-16T02:52:50.475Z,25.76
2023-04-16T02:54:30.220Z,25.76
2023-04-16T02:56:10.006Z,25.76
2023-04-16T02:57:49.757Z,25.76
2023-04-16T02:59:29.572Z,25.76
2023-04-16T03:01:09.292Z,25.76
2023-04-16T03:02:49.063Z,25.75
2023-04-16T03:04:28.819Z,25.76
2023-04-16T03:06:08.673Z,25.75
2023-04-16T03:07:48.358Z,25.75
2023-04-16T03:09:28.118Z,25.75
2023-04-16T03:11:07.880Z,25.74
2023-04-16T03:12:47.665Z,25.74
2023-04-16T03:14:27.421Z,25.72
2023-04-16T03:16:07.200Z,25.74
2023-04-16T03:17:46.968Z,25.74
2023-04-16T03:19:26.729Z,25.74
2023-04-16T03:21:06.503Z,25.74
2023-04-16T03:22:46.259Z,25.73
2023-04-16T03:24:26.035Z,25.74
2023-04-16T03:26:05.796Z,25.74
2023-04-16T03:27:45.554Z,25.73
2023-04-16T03:29:25.339Z,25.73
2023-04-16T03:31:05.106Z,25.73
2023-04-16T03:32:44.870Z,25.73
2023-04-16T03:34:24.625Z,25.73
2023-04-16T03:36:04.399Z,25.73
2023-04-16T03:37:44.176Z,25.73
2023-04-16T03:39:23.953Z,25.69
2023-04-16T03:41:03.692Z,25.73
2023-04-16T03:42:43.464Z,25.72
2023-04-16T03:44:23.243Z,25.72
2023-04-16T03:46:03.009Z,25.73
2023-04-16T03:47:42.778Z,25.72
2023-04-16T03:49:22.543Z,25.73
2023-04-16T03:51:02.313Z,25.72
2023-04-16T03:52:42.087Z,25.73
2023-04-16T03:54:21.863Z,25.72
2023-04-16T03:56:01.616Z,25.72
2023-04-16T03:57:41.375Z,25.71
2023-04-16T03:59:21.196Z,25.72
2023-04-16T04:01:00.903Z,25.72
2023-04-16T04:02:40.679Z,25.71
2023-04-16T04:04:20.449Z,25.56
2023-04-16T04:06:00.218Z,25.69
2023-04-16T04:07:39.989Z,25.68
2023-04-16T04:09:19.747Z,25.68
2023-04-16T04:10:59.523Z,25.67
2023-04-16T04:12:39.285Z,25.68
2023-04-16T04:14:19.054Z,25.68
2023-04-16T04:15:58.816Z,25.68
2023-04-16T04:17:38.598Z,25.68
2023-04-16T04:19:18.347Z,25.66
2023-04-16T04:20:58.118Z,25.68
2023-04-16T04:22:37.898Z,25.68
2023-04-16T04:24:17.649Z,25.68
2023-04-16T04:25:57.422Z,25.68
2023-04-16T04:27:37.183Z,25.68
2023-04-16T04:29:16.959Z,25.52
2023-04-16T04:30:56.723Z,25.69
2023-04-16T04:32:36.498Z,25.7
2023-04-16T04:34:16.263Z,25.71
2023-04-16T04:35:56.023Z,25.72
2023-04-16T04:37:35.793Z,25.74
2023-04-16T04:39:15.575Z,25.74
2023-04-16T04:40:55.323Z,25.75
2023-04-16T04:42:35.119Z,25.76
2023-04-16T04:44:14.855Z,25.77
2023-04-16T04:45:54.646Z,25.8
2023-04-16T04:47:34.406Z,25.81
2023-04-16T04:49:14.189Z,25.82
2023-04-16T04:50:53.960Z,25.83
2023-04-16T04:52:33.724Z,25.82
2023-04-16T04:54:13.473Z,25.79
2023-04-16T04:55:53.256Z,25.81
2023-04-16T04:57:33.056Z,25.81
2023-04-16T04:59:12.861Z,25.81
2023-04-16T05:00:52.556Z,25.8
2023-04-16T05:02:32.319Z,25.82
2023-04-16T05:04:12.097Z,25.83
2023-04-16T05:05:51.901Z,25.87
2023-04-16T05:07:31.648Z,25.85
2023-04-16T05:09:11.427Z,25.86
2023-04-16T05:10:51.184Z,25.87
2023-04-16T05:12:30.949Z,25.86
2023-04-16T05:14:10.723Z,25.86
2023-04-16T05:15:50.476Z,25.86
2023-04-16T05:17:30.250Z,25.85
2023-04-16T05:19:10.025Z,25.85
2023-04-16T05:20:49.807Z,25.88
2023-04-16T05:22:29.563Z,25.88
2023-04-16T05:24:09.336Z,25.89
2023-04-16T05:25:49.102Z,25.89
2023-04-16T05:27:28.872Z,25.9
2023-04-16T05:29:08.649Z,25.89
2023-04-16T05:30:48.426Z,25.88
2023-04-16T05:32:28.183Z,25.88
2023-04-16T05:34:07.952Z,25.9
2023-04-16T05:35:47.715Z,25.91
2023-04-16T05:37:27.484Z,25.92
2023-04-16T05:39:07.260Z,25.92
2023-04-16T05:40:47.021Z,25.92
2023-04-16T05:42:26.797Z,25.93
2023-04-16T05:44:06.587Z,25.97
2023-04-16T05:45:46.337Z,25.83
2023-04-16T05:47:26.104Z,26.01
2023-04-16T05:49:05.884Z,26.03
2023-04-16T05:50:45.641Z,26.04
2023-04-16T05:52:25.426Z,26.08
2023-04-16T05:54:05.185Z,26.1
2023-04-16T05:55:44.956Z,26.17
2023-04-16T05:57:24.737Z,26.2
2023-04-16T05:59:04.489Z,26.23
2023-04-16T06:00:44.284Z,26.27
2023-04-16T06:02:24.056Z,26.28
2023-04-16T06:04:03.809Z,26.31
2023-04-16T06:05:43.606Z,26.47
2023-04-16T06:07:23.409Z,26.39
2023-04-16T06:09:03.114Z,26.4
2023-04-16T06:10:42.887Z,26.42
2023-04-16T06:12:22.673Z,26.45
2023-04-16T06:14:02.521Z,26.45
2023-04-16T06:15:42.194Z,26.47
2023-04-16T06:17:21.967Z,26.5
2023-04-16T06:19:01.747Z,26.52
2023-04-16T06:20:41.524Z,26.55
2023-04-16T06:22:21.274Z,26.6
2023-04-16T06:24:01.060Z,26.63
2023-04-16T06:25:40.819Z,26.65
2023-04-16T06:27:20.605Z,26.69
2023-04-16T06:29:00.365Z,26.71
2023-04-16T06:30:40.142Z,26.73
2023-04-16T06:32:19.901Z,26.74
2023-04-16T06:33:59.669Z,26.83
2023-04-16T06:35:39.442Z,26.88
2023-04-16T06:37:19.195Z,26.96
2023-04-16T06:38:58.992Z,27.04
2023-04-16T06:40:38.764Z,27.09
2023-04-16T06:42:18.535Z,27.18
2023-04-16T06:43:58.295Z,27.28
2023-04-16T06:45:38.082Z,27.41
2023-04-16T06:47:17.839Z,27.41
2023-04-16T06:48:57.610Z,27.5
2023-04-16T06:50:37.384Z,27.52
2023-04-16T06:52:17.147Z,27.65
2023-04-16T06:53:56.920Z,27.78
2023-04-16T06:55:36.683Z,27.79
2023-04-16T06:57:16.469Z,27.87
2023-04-16T06:58:56.221Z,28
2023-04-16T07:00:36.003Z,28.03
2023-04-16T07:02:15.783Z,28.04
2023-04-16T07:03:55.529Z,27.88
2023-04-16T07:05:35.303Z,27.86
2023-04-16T07:07:15.077Z,28.57
2023-04-16T07:08:54.846Z,28.89
2023-04-16T07:10:34.615Z,29.05
2023-04-16T07:12:14.384Z,29.5
2023-04-16T07:13:54.161Z,29.36
2023-04-16T07:15:33.929Z,29.35
2023-04-16T07:17:13.697Z,29.35
2023-04-16T07:18:53.475Z,29.36
2023-04-16T07:20:33.247Z,29.35
2023-04-16T07:22:13.021Z,29.34
2023-04-16T07:23:52.786Z,29.34
2023-04-16T07:25:32.557Z,29.33
2023-04-16T07:27:12.317Z,29.35
2023-04-16T07:28:52.091Z,29.33
2023-04-16T07:30:31.874Z,29.34
2023-04-16T07:32:11.654Z,29.34
2023-04-16T07:33:51.419Z,29.36
2023-04-16T07:35:31.167Z,29.35
2023-04-16T07:37:10.950Z,29.35
2023-04-16T07:38:50.766Z,29.35
2023-04-16T07:40:30.483Z,29.34
2023-04-16T07:42:10.280Z,29.34
2023-04-16T07:43:50.044Z,29.34
2023-04-16T07:45:29.819Z,29.33
2023-04-16T07:47:09.575Z,29.34
2023-04-16T07:48:49.339Z,29.34
2023-04-16T07:50:29.100Z,29.34
2023-04-16T07:52:08.890Z,29.33
2023-04-16T07:53:48.643Z,29.32
2023-04-16T07:55:28.411Z,29.28
2023-04-16T07:57:08.190Z,29.34
2023-04-16T07:58:47.950Z,29.34
2023-04-16T08:00:27.726Z,29.34
2023-04-16T08:02:07.493Z,29.34
2023-04-16T08:03:47.264Z,29.33
2023-04-16T08:05:27.033Z,29.33
2023-04-16T08:07:06.824Z,29.33
2023-04-16T08:08:46.585Z,29.33
2023-04-16T08:10:26.354Z,29.29
2023-04-16T08:12:06.121Z,29.42
2023-04-16T08:13:45.903Z,29.32
2023-04-16T08:15:25.674Z,29.33
2023-04-16T08:17:05.424Z,29.33
2023-04-16T08:18:45.262Z,29.13
2023-04-16T08:20:24.984Z,28.53
2023-04-16T08:22:04.756Z,28.23
2023-04-16T08:23:44.514Z,28.33
2023-04-16T08:25:24.292Z,28.95
2023-04-16T08:27:04.059Z,29.21
2023-04-16T08:28:43.817Z,29.32
2023-04-16T08:30:23.593Z,29.32
2023-04-16T08:32:03.381Z,29.33
2023-04-16T08:33:43.144Z,29.34
2023-04-16T08:35:22.921Z,29.33
2023-04-16T08:37:02.689Z,29.33
2023-04-16T08:38:42.456Z,29.32
2023-04-16T08:40:22.217Z,29.33
2023-04-16T08:42:01.985Z,29.33
2023-04-16T08:43:41.766Z,29.31
2023-04-16T08:45:21.544Z,29.11
2023-04-16T08:47:01.363Z,28.6
2023-04-16T08:48:41.076Z,28.34
2023-04-16T08:50:20.857Z,28.51
2023-04-16T08:52:00.625Z,29.22
2023-04-16T08:53:40.387Z,29.32
2023-04-16T08:55:20.149Z,29.33
2023-04-16T08:56:59.929Z,29.33
2023-04-16T08:58:39.700Z,29.32
2023-04-16T09:00:19.563Z,29.33
2023-04-16T09:01:59.227Z,29.33
2023-04-16T09:03:39.016Z,29.33
2023-04-16T09:05:18.845Z,29.31
2023-04-16T09:06:58.558Z,29.15
2023-04-16T09:08:38.326Z,28.94
2023-04-16T09:10:18.083Z,28.49
2023-04-16T09:11:57.877Z,28.36
2023-04-16T09:13:37.618Z,28.47
2023-04-16T09:15:17.481Z,28.28
2023-04-16T09:16:57.176Z,28.17
2023-04-16T09:18:36.940Z,28.15
2023-04-16T09:20:16.712Z,28.2
2023-04-16T09:21:56.469Z,28.26
2023-04-16T09:23:36.267Z,28.29
2023-04-16T09:25:16.018Z,28.29
2023-04-16T09:26:55.775Z,28.46
2023-04-16T09:28:35.562Z,28.87
2023-04-16T09:30:15.327Z,28.99
2023-04-16T09:31:55.090Z,29.25
2023-04-16T09:33:34.874Z,29.14
2023-04-16T09:35:14.630Z,29.32
2023-04-16T09:36:54.394Z,29.32
2023-04-16T09:38:34.196Z,29.31
2023-04-16T09:40:13.979Z,29.33
2023-04-16T09:41:53.727Z,29.33
2023-04-16T09:43:33.482Z,29.32
2023-04-16T09:45:13.255Z,29.34
2023-04-16T09:46:53.034Z,29.34
2023-04-16T09:48:32.835Z,29.34
2023-04-16T09:50:12.579Z,29.31
2023-04-16T09:51:52.346Z,29.32
2023-04-16T09:53:32.112Z,29.32
2023-04-16T09:55:11.891Z,29.32
2023-04-16T09:56:51.675Z,29.33
2023-04-16T09:58:31.447Z,29.32
2023-04-16T10:00:11.218Z,29.32
2023-04-16T10:01:50.975Z,29.31
2023-04-16T10:03:30.722Z,29.31
2023-04-16T10:05:10.513Z,29.28
2023-04-16T10:06:50.326Z,29.33
2023-04-16T10:08:30.050Z,29.32
2023-04-16T10:10:09.829Z,29.32
2023-04-16T10:11:49.668Z,29.32
2023-04-16T10:13:29.395Z,29.32
2023-04-16T10:15:09.137Z,29.31
2023-04-16T10:16:48.899Z,29.31
2023-04-16T10:18:28.681Z,29.31
2023-04-16T10:20:08.436Z,29.31
2023-04-16T10:21:48.214Z,29.31
2023-04-16T10:23:27.982Z,29.31
2023-04-16T10:25:07.743Z,29.32
2023-04-16T10:26:47.558Z,29.32
2023-04-16T10:28:27.322Z,29.31
2023-04-16T10:30:07.051Z,29.31
2023-04-16T10:31:46.849Z,29.1
2023-04-16T10:33:26.601Z,29.31
2023-04-16T10:35:06.359Z,29.32
2023-04-16T10:36:46.153Z,29.32
2023-04-16T10:38:26.117Z,29.32
2023-04-16T10:40:05.671Z,29.32
2023-04-16T10:41:45.455Z,29.32
2023-04-16T10:43:25.371Z,29.31
2023-04-16T10:45:05.002Z,29.31
2023-04-16T10:46:44.804Z,29.32
2023-04-16T10:48:24.526Z,29.32
2023-04-16T10:50:04.339Z,29.32
2023-04-16T10:51:44.128Z,29.32
2023-04-16T10:53:23.849Z,29.32
2023-04-16T10:55:03.687Z,29.32
2023-04-16T10:56:43.454Z,29.29
2023-04-16T10:58:23.169Z,29.32
2023-04-16T11:00:02.913Z,29.31
2023-04-16T11:01:42.697Z,29.31
2023-04-16T11:03:22.455Z,29.3
2023-04-16T11:05:02.313Z,29.3
2023-04-16T11:06:42.023Z,29.3
2023-04-16T11:08:21.779Z,29.31
2023-04-16T11:10:01.529Z,29.31
2023-04-16T11:11:41.326Z,29.31
2023-04-16T11:13:21.071Z,29.31
2023-04-16T11:15:00.840Z,29.31
2023-04-16T11:16:40.632Z,29.31
2023-04-16T11:18:20.398Z,29.3
2023-04-16T11:20:00.183Z,29.3
2023-04-16T11:21:39.936Z,29.3
2023-04-16T11:23:19.723Z,29.22
2023-04-16T11:24:59.465Z,29.31
2023-04-16T11:26:39.243Z,29.31
2023-04-16T11:28:19.007Z,29.31
2023-04-16T11:29:58.784Z,29.3
2023-04-16T11:31:38.557Z,29.3
2023-04-16T11:33:18.431Z,29.31
2023-04-16T11:34:58.103Z,29.3
2023-04-16T11:36:37.976Z,29.3
2023-04-16T11:38:17.630Z,29.31
2023-04-16T11:39:57.406Z,29.3
2023-04-16T11:41:37.175Z,29.3
2023-04-16T11:43:16.945Z,29.31
2023-04-16T11:44:56.730Z,29.3
2023-04-16T11:46:36.485Z,29.31
2023-04-16T11:48:16.254Z,29.3
2023-04-16T11:49:56.017Z,29.13
2023-04-16T11:51:35.814Z,29.31
2023-04-16T11:53:15.569Z,29.31
2023-04-16T11:54:55.340Z,29.31
2023-04-16T11:56:35.121Z,29.31
2023-04-16T11:58:14.874Z,29.3
2023-04-16T11:59:54.649Z,29.31
2023-04-16T12:01:34.440Z,29.3
2023-04-16T12:03:14.187Z,29.29
2023-04-16T12:04:53.956Z,29.29
2023-04-16T12:06:33.742Z,29.3
2023-04-16T12:08:13.525Z,29.29
2023-04-16T12:09:53.276Z,28.04
2023-04-16T12:11:33.051Z,27.87
2023-04-16T12:13:12.868Z,27.76
2023-04-16T12:14:52.592Z,27.67
2023-04-16T12:16:32.344Z,27.61
2023-04-16T12:18:12.124Z,27.55
2023-04-16T12:19:51.906Z,27.48
2023-04-16T12:21:31.676Z,27.44
2023-04-16T12:23:11.422Z,27.49
2023-04-16T12:24:51.193Z,27.5
2023-04-16T12:26:30.979Z,27.51
2023-04-16T12:28:10.754Z,27.5
2023-04-16T12:29:50.524Z,27.49
2023-04-16T12:31:30.273Z,27.5
2023-04-16T12:33:10.038Z,27.5
2023-04-16T12:34:49.822Z,27.49
2023-04-16T12:36:29.633Z,27.49
2023-04-16T12:38:09.362Z,27.5
2023-04-16T12:39:49.114Z,27.49
2023-04-16T12:41:28.897Z,27.35
2023-04-16T12:43:08.657Z,27.48
2023-04-16T12:44:48.434Z,27.49
2023-04-16T12:46:28.210Z,27.5
2023-04-16T12:48:07.973Z,27.48
2023-04-16T12:49:47.775Z,27.5
2023-04-16T12:51:27.568Z,27.5
2023-04-16T12:53:07.295Z,27.49
2023-04-16T12:54:47.063Z,27.5
2023-04-16T12:56:26.829Z,27.5
2023-04-16T12:58:06.750Z,27.5
2023-04-16T12:59:46.381Z,27.49
2023-04-16T13:01:26.140Z,27.49
2023-04-16T13:03:05.905Z,27.49
2023-04-16T13:04:45.676Z,27.5
2023-04-16T13:06:25.444Z,27.49
2023-04-16T13:08:05.220Z,27.5
2023-04-16T13:09:44.988Z,27.51
2023-04-16T13:11:24.784Z,27.5
2023-04-16T13:13:04.539Z,27.5
2023-04-16T13:14:44.293Z,27.49
2023-04-16T13:16:24.066Z,27.5
2023-04-16T13:18:03.852Z,27.48
2023-04-16T13:19:43.610Z,27.49
2023-04-16T13:21:23.387Z,27.49
2023-04-16T13:23:03.208Z,27.49
2023-04-16T13:24:42.946Z,27.5
2023-04-16T13:26:22.700Z,27.49
2023-04-16T13:28:02.460Z,27.5
2023-04-16T13:29:42.229Z,27.49
2023-04-16T13:31:22.022Z,27.49
2023-04-16T13:33:01.776Z,27.46
2023-04-16T13:34:41.616Z,27.49
2023-04-16T13:36:21.303Z,27.49
2023-04-16T13:38:01.224Z,27.5
2023-04-16T13:39:40.918Z,27.48
2023-04-16T13:41:20.716Z,27.49
2023-04-16T13:43:00.408Z,27.49
2023-04-16T13:44:40.168Z,27.49
2023-04-16T13:46:20.041Z,27.49
2023-04-16T13:47:59.728Z,27.5
2023-04-16T13:49:39.520Z,27.5
2023-04-16T13:51:19.285Z,27.49
2023-04-16T13:52:59.017Z,27.49
2023-04-16T13:54:38.843Z,27.49
2023-04-16T13:56:18.558Z,27.48
2023-04-16T13:57:58.353Z,27.49
2023-04-16T13:59:38.109Z,27.48
2023-04-16T14:01:17.941Z,27.49
2023-04-16T14:02:57.642Z,27.5
2023-04-16T14:04:37.423Z,27.49
2023-04-16T14:06:17.185Z,27.49
2023-04-16T14:07:56.952Z,27.48
2023-04-16T14:09:36.781Z,27.49
2023-04-16T14:11:16.488Z,27.5
2023-04-16T14:12:56.281Z,27.49
2023-04-16T14:14:36.047Z,27.49
2023-04-16T14:16:15.807Z,27.5
2023-04-16T14:17:55.566Z,27.49
2023-04-16T14:19:35.345Z,27.49
2023-04-16T14:21:15.125Z,27.49
2023-04-16T14:22:54.941Z,27.49
2023-04-16T14:24:34.659Z,27.48
2023-04-16T14:26:14.429Z,27.5
2023-04-16T14:27:54.195Z,27.49
2023-04-16T14:29:33.960Z,27.49
2023-04-16T14:31:13.790Z,27.49
2023-04-16T14:32:53.507Z,27.51
2023-04-16T14:34:33.269Z,27.5
2023-04-16T14:36:13.058Z,27.49
2023-04-16T14:37:52.814Z,27.49
2023-04-16T14:39:32.577Z,27.5
2023-04-16T14:41:12.369Z,27.5
2023-04-16T14:42:52.120Z,27.5
2023-04-16T14:44:31.900Z,27.49
2023-04-16T14:46:11.671Z,27.5
2023-04-16T14:47:51.434Z,27.49
2023-04-16T14:49:31.230Z,27.49
2023-04-16T14:51:10.991Z,27.33
2023-04-16T14:52:50.744Z,27.49
2023-04-16T14:54:30.543Z,27.5
2023-04-16T14:56:10.282Z,27.5
2023-04-16T14:57:50.061Z,27.49
2023-04-16T14:59:29.829Z,27.49
2023-04-16T15:01:09.593Z,27.49
2023-04-16T15:02:49.364Z,27.5
2023-04-16T15:04:29.140Z,27.5
2023-04-16T15:06:08.903Z,27.49
2023-04-16T15:07:48.676Z,27.49
2023-04-16T15:09:28.495Z,27.49
2023-04-16T15:11:08.227Z,27.5
2023-04-16T15:12:48.100Z,27.5
2023-04-16T15:14:27.767Z,27.48
2023-04-16T15:16:07.534Z,27.49
2023-04-16T15:17:47.300Z,27.49
2023-04-16T15:19:27.067Z,27.5
2023-04-16T15:21:06.840Z,27.5
2023-04-16T15:22:46.612Z,27.49
2023-04-16T15:24:26.388Z,27.5
2023-04-16T15:26:06.155Z,27.49
2023-04-16T15:27:46.034Z,27.49
2023-04-16T15:29:25.691Z,27.49
2023-04-16T15:31:05.495Z,27.49
2023-04-16T15:32:45.230Z,27.49
2023-04-16T15:34:24.998Z,27.5
2023-04-16T15:36:04.773Z,27.5
2023-04-16T15:37:44.550Z,27.49
2023-04-16T15:39:24.332Z,27.49
2023-04-16T15:41:04.082Z,27.49
2023-04-16T15:42:43.854Z,27.46
2023-04-16T15:44:23.625Z,27.49
2023-04-16T15:46:03.388Z,27.49
2023-04-16T15:47:43.165Z,27.5
2023-04-16T15:49:22.968Z,27.49
2023-04-16T15:51:02.707Z,27.5
2023-04-16T15:52:42.506Z,27.5
2023-04-16T15:54:22.258Z,27.49
2023-04-16T15:56:02.010Z,27.49
2023-04-16T15:57:41.788Z,27.49
2023-04-16T15:59:21.557Z,27.5
2023-04-16T16:01:01.363Z,27.49
2023-04-16T16:02:41.101Z,27.49
2023-04-16T16:04:20.870Z,27.51
2023-04-16T16:06:00.642Z,27.5
2023-04-16T16:07:40.446Z,27.49
2023-04-16T16:09:20.181Z,27.38
2023-04-16T16:10:59.944Z,27.5
2023-04-16T16:12:39.724Z,27.49
2023-04-16T16:14:19.482Z,27.5
2023-04-16T16:15:59.261Z,27.5
2023-04-16T16:17:39.023Z,27.49
2023-04-16T16:19:18.800Z,27.49
2023-04-16T16:20:58.619Z,27.49
2023-04-16T16:22:38.344Z,27.5
2023-04-16T16:24:18.115Z,27.49
2023-04-16T16:25:57.889Z,27.49
2023-04-16T16:27:37.695Z,27.49
2023-04-16T16:29:17.421Z,27.49
2023-04-16T16:30:57.171Z,27.49
2023-04-16T16:32:36.972Z,27.5
2023-04-16T16:34:16.734Z,27.48
2023-04-16T16:35:56.501Z,27.49
2023-04-16T16:37:36.268Z,27.49
2023-04-16T16:39:16.054Z,27.48
2023-04-16T16:40:55.804Z,27.45
2023-04-16T16:42:35.589Z,27.38
2023-04-16T16:44:15.349Z,27.32
2023-04-16T16:45:55.112Z,27.28
2023-04-16T16:47:34.885Z,27.26
2023-04-16T16:49:14.649Z,27.24
2023-04-16T16:50:54.430Z,27.2
2023-04-16T16:52:34.256Z,27.16
2023-04-16T16:54:13.961Z,27.12
2023-04-16T16:55:53.721Z,27.08
2023-04-16T16:57:33.507Z,27.06
2023-04-16T16:59:13.274Z,27.02
2023-04-16T17:00:53.042Z,26.92
2023-04-16T17:02:32.815Z,26.97
2023-04-16T17:04:12.574Z,26.96
2023-04-16T17:05:52.351Z,26.94
2023-04-16T17:07:32.118Z,26.93
2023-04-16T17:09:11.873Z,26.92
2023-04-16T17:10:51.661Z,26.96
2023-04-16T17:12:31.425Z,26.92
2023-04-16T17:14:11.210Z,26.89
2023-04-16T17:15:50.971Z,26.86
2023-04-16T17:17:30.731Z,26.84
2023-04-16T17:19:10.494Z,26.83
2023-04-16T17:20:50.266Z,26.8
2023-04-16T17:22:30.035Z,26.79
2023-04-16T17:24:09.798Z,26.77
2023-04-16T17:25:49.581Z,26.7
2023-04-16T17:27:29.345Z,26.74
2023-04-16T17:29:09.147Z,26.72
2023-04-16T17:30:48.881Z,26.71
2023-04-16T17:32:28.651Z,26.69
2023-04-16T17:34:08.405Z,26.67
2023-04-16T17:35:48.183Z,26.65
2023-04-16T17:37:27.943Z,26.61
2023-04-16T17:39:07.723Z,26.6
2023-04-16T17:40:47.478Z,26.58
2023-04-16T17:42:27.341Z,26.56
2023-04-16T17:44:07.009Z,26.54
2023-04-16T17:45:46.793Z,26.52
2023-04-16T17:47:26.551Z,26.51
2023-04-16T17:49:06.319Z,26.49
2023-04-16T17:50:46.078Z,26.42
2023-04-16T17:52:25.854Z,26.46
2023-04-16T17:54:05.621Z,26.45
2023-04-16T17:55:45.397Z,26.43
2023-04-16T17:57:25.161Z,26.42
2023-04-16T17:59:04.925Z,26.4
2023-04-16T18:00:44.687Z,26.38
2023-04-16T18:02:24.457Z,26.37
2023-04-16T18:04:04.224Z,26.36
2023-04-16T18:05:43.994Z,26.36
2023-04-16T18:07:23.764Z,26.33
2023-04-16T18:09:03.523Z,26.32
2023-04-16T18:10:43.290Z,26.3
2023-04-16T18:12:23.073Z,26.3
2023-04-16T18:14:02.836Z,26.29
2023-04-16T18:15:42.612Z,26.14
2023-04-16T18:17:22.374Z,26.26
2023-04-16T18:19:02.126Z,26.25
2023-04-16T18:20:41.906Z,26.25
2023-04-16T18:22:21.671Z,26.24
2023-04-16T18:24:01.435Z,26.23
2023-04-16T18:25:41.199Z,26.23
2023-04-16T18:27:20.972Z,26.22
2023-04-16T18:29:00.722Z,26.21
2023-04-16T18:30:40.512Z,26.21
2023-04-16T18:32:20.270Z,26.2
2023-04-16T18:34:00.068Z,26.2
2023-04-16T18:35:39.798Z,26.19
2023-04-16T18:37:19.588Z,26.19
2023-04-16T18:38:59.328Z,26.18
2023-04-16T18:40:39.125Z,26.01
2023-04-16T18:42:18.873Z,26.17
2023-04-16T18:43:58.634Z,26.17
2023-04-16T18:45:38.416Z,26.16
2023-04-16T18:47:18.173Z,26.15
2023-04-16T18:48:57.932Z,26.15
2023-04-16T18:50:37.706Z,26.15
2023-04-16T18:52:17.484Z,26.15
2023-04-16T18:53:57.261Z,26.14
2023-04-16T18:55:37.010Z,26.14
2023-04-16T18:57:16.848Z,26.14
2023-04-16T18:58:56.571Z,26.14
2023-04-16T19:00:36.306Z,26.13
2023-04-16T19:02:16.077Z,26.12
2023-04-16T19:03:55.840Z,26.12
2023-04-16T19:05:35.609Z,26.04
2023-04-16T19:07:15.378Z,26.12
2023-04-16T19:08:55.160Z,26.12
2023-04-16T19:10:34.923Z,26.11
2023-04-16T19:12:14.689Z,26.11
2023-04-16T19:13:54.462Z,26.1
2023-04-16T19:15:34.224Z,26.1
2023-04-16T19:17:14.007Z,26.1
2023-04-16T19:18:53.849Z,26.1
2023-04-16T19:20:33.519Z,26.09
2023-04-16T19:22:13.341Z,26.09
2023-04-16T19:23:53.058Z,26.09
2023-04-16T19:25:32.823Z,26.09
2023-04-16T19:27:12.612Z,26.08
2023-04-16T19:28:52.355Z,26.08
2023-04-16T19:30:32.144Z,26.08
2023-04-16T19:32:11.906Z,26.08
2023-04-16T19:33:51.673Z,26.08
2023-04-16T19:35:31.427Z,26.07
2023-04-16T19:37:11.215Z,26.07
2023-04-16T19:38:50.974Z,26.07
2023-04-16T19:40:30.735Z,26.07
2023-04-16T19:42:10.569Z,26.06
2023-04-16T19:43:50.269Z,26.07
2023-04-16T19:45:30.023Z,26.06
2023-04-16T19:47:09.817Z,26.06
2023-04-16T19:48:49.575Z,26.06
2023-04-16T19:50:29.351Z,26.05
2023-04-16T19:52:09.097Z,26.05
2023-04-16T19:53:48.940Z,26.05
2023-04-16T19:55:28.688Z,26.05
2023-04-16T19:57:08.412Z,26.05
2023-04-16T19:58:48.320Z,26.05
2023-04-16T20:00:27.940Z,26.05
2023-04-16T20:02:07.857Z,26.04
2023-04-16T20:03:47.512Z,26.05
2023-04-16T20:05:27.251Z,26.04
2023-04-16T20:07:07.019Z,26.04
2023-04-16T20:08:46.827Z,26.03
2023-04-16T20:10:26.549Z,26.04
2023-04-16T20:12:06.335Z,26.03
2023-04-16T20:13:46.077Z,26.03
2023-04-16T20:15:25.860Z,26.03
2023-04-16T20:17:05.663Z,26.03
2023-04-16T20:18:45.439Z,26.02
2023-04-16T20:20:25.159Z,26.03
2023-04-16T20:22:04.908Z,26.02
2023-04-16T20:23:44.673Z,26.02
2023-04-16T20:25:24.555Z,26.02
2023-04-16T20:27:04.210Z,26.02
2023-04-16T20:28:43.992Z,26.02
2023-04-16T20:30:23.767Z,26.02
2023-04-16T20:32:03.539Z,26.02
2023-04-16T20:33:43.369Z,26.01
2023-04-16T20:35:23.058Z,26.02
2023-04-16T20:37:02.884Z,26.01
2023-04-16T20:38:42.582Z,26.01
2023-04-16T20:40:22.363Z,26.01
2023-04-16T20:42:02.139Z,26.01
2023-04-16T20:43:41.903Z,26
2023-04-16T20:45:21.659Z,26.01
2023-04-16T20:47:01.456Z,26
2023-04-16T20:48:41.235Z,26
2023-04-16T20:50:20.972Z,26
2023-04-16T20:52:00.786Z,26
2023-04-16T20:53:40.498Z,26
2023-04-16T20:55:20.277Z,26
2023-04-16T20:57:00.046Z,25.99
2023-04-16T20:58:39.798Z,25.99
2023-04-16T21:00:19.568Z,25.99
2023-04-16T21:01:59.373Z,25.99
2023-04-16T21:03:39.116Z,25.99
2023-04-16T21:05:18.965Z,25.99
2023-04-16T21:06:58.707Z,25.99
2023-04-16T21:08:38.417Z,25.98
2023-04-16T21:10:18.170Z,25.99
2023-04-16T21:11:57.944Z,25.99
2023-04-16T21:13:37.703Z,25.98
2023-04-16T21:15:17.538Z,25.98
2023-04-16T21:16:57.252Z,25.98
2023-04-16T21:18:37.016Z,25.97
2023-04-16T21:20:16.794Z,25.97
2023-04-16T21:21:56.538Z,25.98
2023-04-16T21:23:36.388Z,25.97
2023-04-16T21:25:16.090Z,25.97
2023-04-16T21:26:55.871Z,25.97
2023-04-16T21:28:35.625Z,25.97
2023-04-16T21:30:15.385Z,25.97
2023-04-16T21:31:55.178Z,25.96