createdAt,value
2022-10-16T00:01:24.804Z,21.85
2022-10-16T00:03:52.744Z,21.80
2022-10-16T00:06:21.633Z,21.73
2022-10-16T00:08:49.184Z,22.17
2022-10-16T00:11:17.578Z,24.02
2022-10-16T00:13:46.570Z,23.45
2022-10-16T00:16:14.511Z,22.27
2022-10-16T00:18:41.951Z,24.92
2022-10-16T00:21:14.514Z,23.92
2022-10-16T00:23:41.512Z,23.02
2022-10-16T00:26:12.126Z,24.33
2022-10-16T00:28:39.759Z,23.67
2022-10-16T00:31:09.007Z,23.98
2022-10-16T00:33:37.101Z,24.52
2022-10-16T00:36:05.778Z,23.52
2022-10-16T00:38:32.998Z,23.83
2022-10-16T00:41:00.326Z,24.45
2022-10-16T00:43:36.869Z,23.58
2022-10-16T00:46:07.306Z,23.52
2022-10-16T00:48:34.419Z,24.10
2022-10-16T00:51:01.385Z,23.55
2022-10-16T00:53:29.113Z,26.15
2022-10-16T00:55:56.589Z,24.58
2022-10-16T00:58:23.681Z,23.10
2022-10-16T01:00:50.690Z,25.42
2022-10-16T01:03:30.170Z,25.40
2022-10-16T01:06:16.335Z,22.55
2022-10-16T01:08:58.470Z,24.40
2022-10-16T01:11:38.594Z,23.27
2022-10-16T01:14:25.663Z,23.67
2022-10-16T01:17:01.754Z,22.67
2022-10-16T01:19:51.678Z,23.50
2022-10-16T01:22:21.521Z,23.73
2022-10-16T01:24:51.077Z,23.45
2022-10-16T01:27:29.738Z,21.42
2022-10-16T01:30:11.132Z,22.58
2022-10-16T01:32:48.185Z,22.40
2022-10-16T01:35:30.977Z,22.75
2022-10-16T01:38:06.290Z,21.00
2022-10-16T01:40:39.527Z,20.92
2022-10-16T01:43:11.942Z,23.02
2022-10-16T01:45:39.758Z,22.40
2022-10-16T01:48:09.253Z,22.77
2022-10-16T01:50:41.224Z,22.20
2022-10-16T01:53:10.397Z,22.35
2022-10-16T01:55:42.662Z,23.13
2022-10-16T01:58:11.653Z,23.42
2022-10-16T02:00:42.980Z,21.63
2022-10-16T02:03:12.497Z,21.33
2022-10-16T02:05:59.870Z,21.98
2022-10-16T02:08:31.207Z,21.48
2022-10-16T02:10:59.477Z,21.23
2022-10-16T02:13:35.630Z,21.67
2022-10-16T02:16:02.703Z,21.05
2022-10-16T02:18:32.098Z,22.85
2022-10-16T02:21:03.814Z,22.40
2022-10-16T02:23:49.853Z,21.95
2022-10-16T02:26:22.315Z,21.33
2022-10-16T02:28:55.891Z,21.35
2022-10-16T02:31:29.393Z,22.75
2022-10-16T02:34:00.121Z,21.55
2022-10-16T02:36:28.552Z,24.15
2022-10-16T02:38:56.237Z,22.33
2022-10-16T02:41:24.805Z,21.08
2022-10-16T02:43:51.724Z,21.17
2022-10-16T02:46:19.783Z,21.55
2022-10-16T02:48:46.787Z,21.92
2022-10-16T02:51:14.134Z,22.45
2022-10-16T02:53:41.231Z,22.10
2022-10-16T02:56:08.675Z,23.08
2022-10-16T02:58:35.589Z,20.45
2022-10-16T03:01:02.491Z,21.45
2022-10-16T03:03:29.499Z,22.85
2022-10-16T03:05:56.683Z,20.27
2022-10-16T03:08:26.825Z,21.45
2022-10-16T03:10:54.194Z,21.40
2022-10-16T03:13:21.846Z,21.10
2022-10-16T03:15:49.038Z,20.95
2022-10-16T03:18:16.166Z,19.90
2022-10-16T03:20:44.297Z,19.70
2022-10-16T03:23:11.560Z,20.40
2022-10-16T03:25:38.849Z,21.20
2022-10-16T03:28:06.790Z,20.92
2022-10-16T03:30:33.754Z,21.45
2022-10-16T03:33:00.722Z,21.15
2022-10-16T03:35:27.654Z,20.25
2022-10-16T03:37:54.704Z,18.95
2022-10-16T03:40:22.065Z,19.95
2022-10-16T03:42:49.104Z,20.77
2022-10-16T03:45:16.034Z,21.92
2022-10-16T03:47:43.031Z,19.23
2022-10-16T03:50:10.455Z,20.13
2022-10-16T03:52:37.444Z,19.92
2022-10-16T03:55:04.703Z,19.30
2022-10-16T03:57:31.618Z,20.67
2022-10-16T03:59:58.587Z,19.10
2022-10-16T04:02:25.653Z,19.75
2022-10-16T04:04:52.883Z,19.65
2022-10-16T04:07:19.890Z,19.77
2022-10-16T04:09:46.834Z,20.13
2022-10-16T04:12:13.769Z,20.23
2022-10-16T04:14:40.718Z,19.65
2022-10-16T04:17:07.658Z,19.35
2022-10-16T04:19:34.573Z,19.33
2022-10-16T04:22:01.517Z,19.67
2022-10-16T04:24:28.437Z,20.40
2022-10-16T04:26:55.388Z,18.70
2022-10-16T04:29:22.533Z,19.05
2022-10-16T04:31:49.523Z,18.90
2022-10-16T04:34:16.483Z,19.35
2022-10-16T04:36:43.413Z,19.83
2022-10-16T04:39:10.345Z,19.30
2022-10-16T04:41:37.267Z,22.50
2022-10-16T04:44:04.226Z,21.15
2022-10-16T04:46:31.239Z,23.40
2022-10-16T04:48:58.302Z,22.50
2022-10-16T04:51:25.490Z,20.73
2022-10-16T04:53:52.586Z,21.23
2022-10-16T04:56:19.761Z,23.85
2022-10-16T04:58:46.834Z,23.20
2022-10-16T05:01:14.825Z,22.88
2022-10-16T05:03:41.777Z,24.02
2022-10-16T05:06:09.051Z,23.52
2022-10-16T05:08:36.062Z,24.63
2022-10-16T05:11:03.211Z,26.60
2022-10-16T05:13:30.191Z,25.30
2022-10-16T05:15:57.277Z,25.55
2022-10-16T05:18:24.301Z,22.23
2022-10-16T05:20:51.241Z,22.25
2022-10-16T05:23:18.248Z,21.60
2022-10-16T05:25:52.900Z,20.60
2022-10-16T05:28:19.932Z,21.80
2022-10-16T05:30:46.811Z,21.98
2022-10-16T05:33:14.689Z,20.65
2022-10-16T05:35:41.784Z,19.20
2022-10-16T05:38:08.743Z,21.73
2022-10-16T05:40:36.268Z,21.52
2022-10-16T05:43:03.389Z,21.55
2022-10-16T05:45:30.347Z,22.48
2022-10-16T05:47:57.501Z,21.80
2022-10-16T05:50:24.444Z,20.65
2022-10-16T05:52:51.395Z,22.65
2022-10-16T05:55:18.326Z,22.13
2022-10-16T05:57:45.470Z,21.40
2022-10-16T06:00:12.658Z,19.98
2022-10-16T06:02:39.850Z,20.30
2022-10-16T06:05:07.064Z,23.65
2022-10-16T06:07:37.415Z,22.73
2022-10-16T06:10:05.744Z,19.92
2022-10-16T06:12:32.691Z,20.88
2022-10-16T06:14:59.627Z,18.58
2022-10-16T06:17:26.750Z,20.10
2022-10-16T06:19:53.835Z,21.90
2022-10-16T06:22:20.785Z,19.60
2022-10-16T06:24:48.933Z,19.13
2022-10-16T06:27:15.903Z,18.35
2022-10-16T06:29:44.394Z,19.15
2022-10-16T06:32:11.370Z,18.75
2022-10-16T06:34:40.639Z,18.70
2022-10-16T06:37:10.235Z,19.13
2022-10-16T06:39:37.224Z,18.73
2022-10-16T06:42:04.172Z,19.02
2022-10-16T06:44:31.123Z,17.48
2022-10-16T06:46:58.051Z,18.38
2022-10-16T06:49:25.194Z,18.15
2022-10-16T06:51:52.188Z,17.17
2022-10-16T06:54:19.323Z,17.67
2022-10-16T06:56:46.270Z,17.98
2022-10-16T06:59:13.201Z,17.63
2022-10-16T07:01:40.138Z,16.83
2022-10-16T07:04:07.185Z,17.45
2022-10-16T07:06:35.197Z,17.60
2022-10-16T07:09:07.430Z,17.45
2022-10-16T07:11:34.854Z,16.45
2022-10-16T07:14:01.938Z,17.00
2022-10-16T07:16:31.331Z,17.25
2022-10-16T07:19:02.578Z,15.23
2022-10-16T07:21:32.264Z,16.65
2022-10-16T07:24:02.577Z,15.77
2022-10-16T07:26:32.474Z,15.32
2022-10-16T07:28:59.803Z,14.80
2022-10-16T07:31:26.854Z,14.82
2022-10-16T07:33:54.229Z,14.23
2022-10-16T07:36:22.419Z,15.80
2022-10-16T07:38:51.030Z,15.05
2022-10-16T07:41:21.266Z,16.08
2022-10-16T07:43:55.725Z,14.48
2022-10-16T07:46:24.190Z,14.65
2022-10-16T07:48:52.203Z,14.02
2022-10-16T07:51:21.396Z,14.50
2022-10-16T07:53:49.097Z,15.55
2022-10-16T07:56:17.486Z,14.35
2022-10-16T07:58:44.756Z,14.20
2022-10-16T08:01:14.696Z,15.23
2022-10-16T08:03:50.955Z,14.33
2022-10-16T08:06:22.100Z,13.70
2022-10-16T08:08:52.618Z,14.60
2022-10-16T08:11:19.589Z,14.38
2022-10-16T08:13:46.670Z,13.05
2022-10-16T08:16:13.706Z,13.25
2022-10-16T08:18:41.992Z,13.45
2022-10-16T08:21:20.091Z,12.77
2022-10-16T08:23:52.877Z,13.05
2022-10-16T08:26:23.937Z,13.82
2022-10-16T08:28:52.809Z,14.00
2022-10-16T08:31:20.126Z,12.95
2022-10-16T08:33:48.328Z,12.55
2022-10-16T08:36:16.994Z,13.20
2022-10-16T08:38:43.987Z,11.68
2022-10-16T08:41:21.507Z,11.80
2022-10-16T08:44:03.522Z,12.32
2022-10-16T08:46:36.561Z,12.30
2022-10-16T08:49:05.370Z,12.25
2022-10-16T08:51:38.047Z,12.82
2022-10-16T08:54:24.874Z,11.80
2022-10-16T08:56:52.098Z,11.07
2022-10-16T08:59:20.558Z,11.82
2022-10-16T09:01:51.343Z,11.18
2022-10-16T09:07:10.648Z,11.60
2022-10-16T09:10:15.293Z,10.95
2022-10-16T09:12:55.496Z,11.23
2022-10-16T09:15:46.843Z,11.57
2022-10-16T09:18:28.688Z,11.30
2022-10-16T09:21:19.681Z,11.43
2022-10-16T09:23:48.425Z,11.88
2022-10-16T09:26:17.634Z,11.55
2022-10-16T09:28:44.888Z,11.13
2022-10-16T09:31:21.420Z,11.77
2022-10-16T09:33:59.230Z,11.23
2022-10-16T09:36:28.779Z,12.40
2022-10-16T09:39:07.607Z,11.15
2022-10-16T09:41:41.181Z,12.10
2022-10-16T09:44:29.339Z,12.23
2022-10-16T09:47:19.372Z,11.43
2022-10-16T09:49:53.667Z,12.37
2022-10-16T09:52:21.414Z,11.55
2022-10-16T09:55:00.318Z,11.60
2022-10-16T09:57:28.239Z,12.05
2022-10-16T09:59:59.799Z,12.07
2022-10-16T10:02:41.728Z,11.40
2022-10-16T10:05:29.767Z,11.85
2022-10-16T10:08:03.501Z,11.57
2022-10-16T10:10:33.250Z,12.50
2022-10-16T10:13:00.759Z,11.45
2022-10-16T10:15:42.696Z,11.05
2022-10-16T10:18:22.951Z,11.02
2022-10-16T10:21:01.701Z,11.27
2022-10-16T10:23:31.211Z,10.40
2022-10-16T10:26:11.285Z,11.70
2022-10-16T10:29:00.542Z,11.73
2022-10-16T10:31:51.986Z,12.77
2022-10-16T10:34:33.939Z,10.30
2022-10-16T10:37:30.110Z,10.70
2022-10-16T10:40:46.887Z,9.63
2022-10-16T10:43:49.186Z,10.25
2022-10-16T10:46:40.892Z,10.70
2022-10-16T10:49:18.390Z,10.27
2022-10-16T10:52:23.849Z,10.32
2022-10-16T10:55:00.460Z,10.13
2022-10-16T10:57:38.887Z,10.50
2022-10-16T11:00:32.265Z,9.95
2022-10-16T11:03:21.982Z,9.60
2022-10-16T11:05:57.930Z,10.07
2022-10-16T11:08:33.926Z,9.52
2022-10-16T11:11:11.236Z,9.13
2022-10-16T11:13:47.079Z,10.07
2022-10-16T11:16:23.349Z,10.38
2022-10-16T11:19:19.691Z,10.00
2022-10-16T11:22:05.930Z,9.90
2022-10-16T11:25:01.046Z,9.45
2022-10-16T11:27:48.175Z,10.25
2022-10-16T11:30:25.567Z,9.38
2022-10-16T11:33:13.584Z,9.88
2022-10-16T11:35:46.906Z,9.40
2022-10-16T11:38:52.785Z,9.48
2022-10-16T11:41:33.340Z,8.77
2022-10-16T11:44:18.976Z,9.85
2022-10-16T11:47:57.453Z,9.05
2022-10-16T11:50:38.688Z,9.80
2022-10-16T11:53:18.460Z,8.85
2022-10-16T11:55:47.498Z,9.30
2022-10-16T11:58:28.548Z,9.07
2022-10-16T12:01:16.762Z,13.00
2022-10-16T12:04:22.043Z,14.45
2022-10-16T12:07:25.485Z,9.80
2022-10-16T12:09:52.493Z,11.15
2022-10-16T12:12:37.990Z,12.27
2022-10-16T12:15:57.621Z,10.98
2022-10-16T12:18:25.702Z,9.38
2022-10-16T12:21:05.667Z,9.27
2022-10-16T12:23:34.090Z,8.40
2022-10-16T12:26:03.770Z,8.82
2022-10-16T12:28:33.250Z,8.80
2022-10-16T12:31:06.822Z,8.63
2022-10-16T12:33:36.758Z,8.80
2022-10-16T12:36:12.354Z,8.70
2022-10-16T12:38:48.678Z,9.35
2022-10-16T12:41:30.118Z,9.32
2022-10-16T12:43:58.308Z,10.52
2022-10-16T12:46:31.310Z,10.30
2022-10-16T12:49:13.290Z,9.57
2022-10-16T12:51:42.269Z,8.63
2022-10-16T12:54:18.475Z,8.60
2022-10-16T12:57:03.579Z,8.60
2022-10-16T12:59:55.216Z,8.57
2022-10-16T13:02:55.881Z,8.18
2022-10-16T13:08:13.877Z,8.90
2022-10-16T13:11:21.503Z,8.18
2022-10-16T13:14:06.021Z,8.27
2022-10-16T13:16:42.144Z,8.48
2022-10-16T13:19:29.815Z,8.90
2022-10-16T13:22:25.235Z,8.60
2022-10-16T13:25:04.200Z,8.88
2022-10-16T13:27:51.359Z,8.68
2022-10-16T13:30:24.629Z,8.43
2022-10-16T13:33:15.795Z,8.27
2022-10-16T13:35:54.783Z,8.33
2022-10-16T13:38:28.386Z,8.57
2022-10-16T13:41:03.808Z,8.52
2022-10-16T13:43:47.096Z,8.27
2022-10-16T13:46:16.439Z,8.95
2022-10-16T13:48:43.896Z,9.05
2022-10-16T13:51:17.984Z,8.52
2022-10-16T13:53:46.788Z,9.02
2022-10-16T13:56:28.857Z,9.57
2022-10-16T13:59:03.850Z,8.60
2022-10-16T14:01:35.055Z,9.05
2022-10-16T14:04:08.553Z,9.27
2022-10-16T14:06:37.772Z,8.93
2022-10-16T14:09:31.924Z,8.82
2022-10-16T14:12:12.398Z,9.23
2022-10-16T14:14:45.323Z,8.85
2022-10-16T14:17:34.179Z,9.80
2022-10-16T14:20:06.694Z,9.40
2022-10-16T14:22:38.441Z,8.35
2022-10-16T14:25:20.801Z,8.80
2022-10-16T14:27:58.717Z,8.25
2022-10-16T14:30:25.977Z,9.10
2022-10-16T14:33:02.375Z,9.82
2022-10-16T14:35:33.834Z,9.10
2022-10-16T14:38:02.590Z,9.05
2022-10-16T14:40:32.764Z,9.02
2022-10-16T14:43:01.157Z,8.80
2022-10-16T14:45:32.352Z,9.27
2022-10-16T14:48:02.239Z,9.90
2022-10-16T14:50:29.882Z,9.33
2022-10-16T14:52:57.345Z,9.65
2022-10-16T14:55:25.274Z,9.38
2022-10-16T14:57:55.587Z,9.88
2022-10-16T15:00:25.923Z,9.77
2022-10-16T15:02:52.932Z,9.82
2022-10-16T15:05:26.242Z,9.48
2022-10-16T15:07:55.831Z,10.38
2022-10-16T15:10:25.109Z,9.93
2022-10-16T15:12:52.821Z,9.02
2022-10-16T15:15:38.567Z,9.13
2022-10-16T15:18:06.162Z,8.63
2022-10-16T15:20:36.381Z,10.55
2022-10-16T15:23:27.812Z,11.38
2022-10-16T15:25:56.427Z,12.27
2022-10-16T15:28:24.740Z,12.90
2022-10-16T15:30:56.670Z,12.10
2022-10-16T15:33:28.758Z,12.25
2022-10-16T15:35:56.202Z,12.00
2022-10-16T15:38:23.973Z,12.68
2022-10-16T15:40:51.233Z,13.05
2022-10-16T15:43:18.482Z,12.98
2022-10-16T15:45:45.867Z,13.88
2022-10-16T15:48:14.923Z,12.35
2022-10-16T15:53:11.488Z,11.40
2022-10-16T15:55:39.163Z,12.93
2022-10-16T15:58:06.818Z,15.93
2022-10-16T16:00:34.120Z,14.57
2022-10-16T16:03:01.106Z,14.75
2022-10-16T16:05:28.870Z,15.45
2022-10-16T16:07:55.879Z,14.50
2022-10-16T16:10:22.896Z,15.20
2022-10-16T16:12:54.205Z,16.02
2022-10-16T16:15:23.398Z,15.25
2022-10-16T16:17:50.757Z,13.50
2022-10-16T16:20:17.890Z,13.23
2022-10-16T16:22:44.878Z,15.25
2022-10-16T16:25:12.272Z,14.27
2022-10-16T16:27:41.611Z,15.02
2022-10-16T16:30:09.106Z,17.00
2022-10-16T16:32:36.739Z,17.52
2022-10-16T16:35:04.984Z,18.63
2022-10-16T16:37:32.217Z,17.65
2022-10-16T16:40:01.920Z,25.05
2022-10-16T16:42:29.248Z,22.77
2022-10-16T16:44:56.385Z,21.95
2022-10-16T16:47:23.809Z,23.63
2022-10-16T16:49:51.063Z,21.70
2022-10-16T16:52:18.204Z,21.73
2022-10-16T16:54:46.261Z,20.27
2022-10-16T16:57:13.224Z,16.70
2022-10-16T16:59:40.255Z,16.55
2022-10-16T17:02:07.384Z,17.92
2022-10-16T17:04:34.525Z,18.13
2022-10-16T17:07:01.490Z,17.45
2022-10-16T17:09:28.531Z,16.02
2022-10-16T17:11:55.513Z,17.15
2022-10-16T17:14:22.458Z,17.88
2022-10-16T17:16:50.130Z,17.00
2022-10-16T17:19:19.256Z,15.25
2022-10-16T17:21:48.973Z,16.42
2022-10-16T17:24:16.431Z,15.85
2022-10-16T17:26:49.338Z,16.23
2022-10-16T17:29:18.816Z,14.65
2022-10-16T17:31:46.560Z,16.08
2022-10-16T17:34:13.820Z,15.82
2022-10-16T17:36:47.209Z,16.40
2022-10-16T17:39:18.146Z,19.65
2022-10-16T17:41:46.296Z,18.15
2022-10-16T17:44:23.220Z,20.88
2022-10-16T17:46:52.931Z,21.67
2022-10-16T17:49:21.435Z,18.42
2022-10-16T17:51:54.273Z,17.02
2022-10-16T17:54:21.821Z,17.60
2022-10-16T17:56:49.082Z,15.13
2022-10-16T17:59:16.862Z,15.55
2022-10-16T18:01:46.591Z,14.25
2022-10-16T18:04:17.523Z,15.63
2022-10-16T18:09:15.429Z,15.40
2022-10-16T18:11:42.627Z,14.30
2022-10-16T18:14:12.775Z,16.17
2022-10-16T18:16:39.969Z,15.35
2022-10-16T18:19:12.067Z,15.13
2022-10-16T18:21:38.994Z,13.85
2022-10-16T18:24:06.087Z,16.83
2022-10-16T18:26:33.512Z,17.30
2022-10-16T18:29:01.293Z,19.70
2022-10-16T18:31:28.937Z,18.73
2022-10-16T18:33:56.449Z,17.50
2022-10-16T18:36:32.962Z,18.17
2022-10-16T18:39:01.616Z,17.08
2022-10-16T18:41:29.313Z,16.95
2022-10-16T18:43:59.562Z,18.15
2022-10-16T18:46:27.360Z,20.20
2022-10-16T18:48:55.987Z,20.02
2022-10-16T18:51:29.689Z,19.23
2022-10-16T18:54:00.229Z,18.60
2022-10-16T18:56:30.720Z,16.90
2022-10-16T18:59:00.290Z,18.77
2022-10-16T19:01:30.512Z,17.92
2022-10-16T19:04:06.484Z,17.40
2022-10-16T19:06:40.318Z,17.52
2022-10-16T19:09:07.525Z,17.67
2022-10-16T19:11:40.494Z,19.02
2022-10-16T19:14:08.366Z,17.80
2022-10-16T19:16:36.520Z,19.38
2022-10-16T19:19:06.255Z,18.30
2022-10-16T19:21:36.843Z,19.17
2022-10-16T19:24:04.553Z,20.90
2022-10-16T19:26:34.808Z,22.52
2022-10-16T19:29:05.773Z,24.73
2022-10-16T19:31:33.245Z,44.80
2022-10-16T19:34:03.371Z,37.75
2022-10-16T19:36:33.086Z,26.98
2022-10-16T19:39:02.510Z,20.73
2022-10-16T19:41:30.676Z,18.33
2022-10-16T19:44:05.645Z,17.20
2022-10-16T19:46:34.062Z,23.65
2022-10-16T19:49:03.829Z,23.42
2022-10-16T19:51:31.796Z,17.13
2022-10-16T19:54:01.647Z,18.25
2022-10-16T19:56:29.843Z,15.85
2022-10-16T19:58:58.319Z,15.07
2022-10-16T20:01:27.592Z,17.27
2022-10-16T20:03:55.053Z,16.05
2022-10-16T20:06:22.273Z,16.77
2022-10-16T20:08:51.959Z,15.82
2022-10-16T20:11:28.320Z,15.43
2022-10-16T20:13:55.783Z,14.38
2022-10-16T20:16:23.223Z,15.45
2022-10-16T20:18:51.978Z,15.55
2022-10-16T20:21:25.394Z,15.68
2022-10-16T20:23:52.633Z,16.27
2022-10-16T20:26:22.591Z,15.80
2022-10-16T20:28:50.940Z,14.47
2022-10-16T20:31:23.008Z,17.23
2022-10-16T20:33:54.127Z,16.90
2022-10-16T20:36:22.863Z,17.10
2022-10-16T20:38:49.912Z,19.58
2022-10-16T20:41:18.062Z,18.15
2022-10-16T20:43:47.253Z,18.17
2022-10-16T20:46:17.255Z,16.67
2022-10-16T20:48:45.144Z,18.87
2022-10-16T20:51:19.503Z,17.88
2022-10-16T20:53:48.575Z,16.73
2022-10-16T20:56:18.564Z,15.63
2022-10-16T20:58:46.217Z,16.50
2022-10-16T21:01:16.738Z,17.08
2022-10-16T21:03:45.502Z,16.98
2022-10-16T21:06:12.533Z,18.67
2022-10-16T21:08:42.217Z,17.05
2022-10-16T21:11:21.796Z,18.88
2022-10-16T21:13:49.122Z,18.48
2022-10-16T21:16:16.659Z,18.98
2022-10-16T21:18:44.953Z,18.58
2022-10-16T21:21:29.561Z,18.35
2022-10-16T21:23:57.991Z,17.85
2022-10-16T21:26:26.721Z,18.05
2022-10-16T21:28:58.324Z,19.10
2022-10-16T21:31:25.622Z,17.38
2022-10-16T21:33:53.196Z,20.35
2022-10-16T21:36:23.762Z,18.55
2022-10-16T21:38:51.207Z,19.63
2022-10-16T21:41:27.245Z,19.70
2022-10-16T21:43:55.326Z,18.52
2022-10-16T21:46:26.251Z,18.17
2022-10-16T21:48:54.490Z,18.65
2022-10-16T21:51:21.467Z,18.30
2022-10-16T21:53:48.420Z,20.23
2022-10-16T21:56:17.568Z,19.65
2022-10-16T21:58:45.408Z,18.45
2022-10-16T22:01:16.123Z,19.10
2022-10-16T22:06:12.554Z,20.25
2022-10-16T22:08:40.265Z,21.33
2022-10-16T22:11:15.281Z,20.50
2022-10-16T22:13:43.087Z,21.10
2022-10-16T22:16:11.244Z,22.33
2022-10-16T22:18:39.902Z,20.35
2022-10-16T22:21:08.108Z,21.35
2022-10-16T22:23:35.501Z,19.63
2022-10-16T22:26:08.034Z,22.42
2022-10-16T22:28:35.323Z,22.30
2022-10-16T22:31:04.808Z,23.30
2022-10-16T22:36:04.522Z,21.42
2022-10-16T22:38:32.968Z,22.20
2022-10-16T22:41:11.225Z,21.10
2022-10-16T22:43:40.176Z,22.52
2022-10-16T22:46:09.662Z,23.20
2022-10-16T22:48:37.411Z,20.40
2022-10-16T22:51:08.214Z,21.90
2022-10-16T22:56:02.212Z,22.70
2022-10-16T22:58:29.962Z,21.20
2022-10-16T23:03:25.159Z,21.10
2022-10-16T23:05:52.469Z,21.88
2022-10-16T23:08:19.420Z,23.80
2022-10-16T23:10:48.257Z,23.23
2022-10-16T23:13:15.267Z,23.40
2022-10-16T23:15:45.697Z,21.40
2022-10-16T23:18:13.078Z,21.52
2022-10-16T23:20:40.989Z,23.35
2022-10-16T23:23:08.782Z,22.15
2022-10-16T23:25:36.829Z,23.50
2022-10-16T23:28:04.607Z,20.83
2022-10-16T23:30:31.647Z,20.27
2022-10-16T23:32:58.611Z,24.15
2022-10-16T23:35:25.605Z,23.00
2022-10-16T23:37:52.607Z,22.80
2022-10-16T23:40:19.553Z,23.90
2022-10-16T23:42:46.527Z,25.05
2022-10-16T23:45:13.501Z,22.60
2022-10-16T23:47:41.893Z,24.75
2022-10-16T23:50:10.083Z,26.50
2022-10-16T23:52:37.068Z,22.25
2022-10-16T23:55:04.927Z,23.20
2022-10-16T23:57:31.889Z,23.13
2022-10-16T23:59:58.808Z,25.40
