createdAt,value
2022-11-27T10:18:18.798Z,0.71
2022-11-27T10:18:51.013Z,0.96
2022-11-27T10:19:23.107Z,1.12
2022-11-27T10:19:55.262Z,1.92
2022-11-27T10:30:17.449Z,0.90
2022-11-27T10:41:48.065Z,0.00
2022-11-27T10:41:54.250Z,0.00
2022-11-27T10:42:26.347Z,1.36
2022-11-27T10:42:58.606Z,3.44
2022-11-27T10:43:30.900Z,2.72
2022-11-27T10:44:03.065Z,2.64
2022-11-27T10:44:35.161Z,1.92
2022-11-27T10:45:07.267Z,0.32
2022-11-27T10:45:39.438Z,1.92
2022-11-27T10:47:38.050Z,0.00
2022-11-27T10:48:10.227Z,1.52
2022-11-27T10:48:42.411Z,1.68
2022-11-27T10:51:17.007Z,0.86
2022-11-27T10:53:20.505Z,1.14
2022-11-27T10:53:52.715Z,1.28
2022-11-27T10:54:24.915Z,1.20
2022-11-27T10:54:57.564Z,0.88
2022-11-27T10:55:29.666Z,0.00
2022-11-27T10:56:01.798Z,0.00
2022-11-27T10:56:33.968Z,0.16
2022-11-27T10:57:06.146Z,2.08
2022-11-27T10:57:38.332Z,0.40
2022-11-27T10:58:10.419Z,1.28
2022-11-27T10:58:42.526Z,2.64
2022-11-27T10:59:14.649Z,1.44
2022-11-27T10:59:46.837Z,2.24
2022-11-27T11:00:19.010Z,2.56
2022-11-27T11:00:51.117Z,3.20
2022-11-27T11:01:23.246Z,1.76
2022-11-27T11:01:55.400Z,2.00
2022-11-27T11:02:27.430Z,0.96
2022-11-27T11:02:59.539Z,0.48
2022-11-27T11:03:31.686Z,2.56
2022-11-27T11:04:18.435Z,2.64
2022-11-27T11:04:38.349Z,2.00
2022-11-27T11:05:31.213Z,2.08
2022-11-27T11:06:17.888Z,0.24
2022-11-27T11:06:20.960Z,2.24
2022-11-27T11:06:44.458Z,1.20
2022-11-27T11:07:16.686Z,1.04
2022-11-27T11:07:48.795Z,1.68
2022-11-27T11:08:20.862Z,1.28
2022-11-27T11:08:56.048Z,0.64
2022-11-27T11:09:25.201Z,0.72
2022-11-27T11:09:57.324Z,0.64
2022-11-27T11:10:29.491Z,1.92
2022-11-27T11:11:01.674Z,2.24
2022-11-27T11:11:33.836Z,1.12
2022-11-27T11:12:06.104Z,0.64
2022-11-27T11:12:38.273Z,2.32
2022-11-27T11:13:10.359Z,1.92
2022-11-27T11:13:42.448Z,3.04
2022-11-27T11:14:14.591Z,1.52
2022-11-27T11:14:46.708Z,1.76
2022-11-27T11:15:18.843Z,1.60
2022-11-27T11:15:51.869Z,2.56
2022-11-27T11:16:24.504Z,2.64
2022-11-27T11:16:55.281Z,1.36
2022-11-27T11:17:27.373Z,2.00
2022-11-27T11:17:59.401Z,1.68
2022-11-27T11:18:31.581Z,1.52
2022-11-27T11:19:03.697Z,1.52
2022-11-27T11:19:35.848Z,2.24
2022-11-27T11:20:08.016Z,1.60
2022-11-27T11:20:40.179Z,2.48
2022-11-27T11:21:12.312Z,2.72
2022-11-27T11:21:44.479Z,3.76
2022-11-27T11:22:16.627Z,3.60
2022-11-27T11:22:48.749Z,3.84
2022-11-27T11:23:20.846Z,2.00
2022-11-27T11:23:52.964Z,2.64
2022-11-27T11:24:25.075Z,2.00
2022-11-27T11:24:57.239Z,1.44
2022-11-27T11:25:29.382Z,1.44
2022-11-27T11:26:01.623Z,1.36
2022-11-27T11:26:33.781Z,1.84
2022-11-27T11:27:05.935Z,1.36
2022-11-27T11:27:38.091Z,1.68
2022-11-27T11:28:10.239Z,3.20
2022-11-27T11:28:42.391Z,1.60
2022-11-27T11:29:14.579Z,1.76
2022-11-27T11:29:46.744Z,1.12
2022-11-27T11:30:18.888Z,2.80
2022-11-27T11:30:51.041Z,1.76
2022-11-27T11:31:23.276Z,1.04
2022-11-27T11:31:55.429Z,0.80
2022-11-27T11:32:27.561Z,0.96
2022-11-27T11:32:59.739Z,1.92
2022-11-27T11:33:31.948Z,2.96
2022-11-27T11:34:04.125Z,1.28
2022-11-27T11:34:36.290Z,0.88
2022-11-27T11:35:08.430Z,0.08
2022-11-27T11:35:40.780Z,0.08
2022-11-27T11:36:12.980Z,0.00
2022-11-27T11:36:45.211Z,0.08
2022-11-27T11:37:17.377Z,3.12
2022-11-27T11:37:49.523Z,1.84
2022-11-27T11:38:21.673Z,2.08
2022-11-27T11:38:53.829Z,1.60
2022-11-27T11:39:25.992Z,0.64
2022-11-27T11:39:58.151Z,1.36
2022-11-27T11:40:30.301Z,1.52
2022-11-27T11:41:02.426Z,3.04
2022-11-27T11:41:34.569Z,1.28
2022-11-27T11:42:06.783Z,1.44
2022-11-27T11:42:38.890Z,2.32
2022-11-27T11:43:11.009Z,2.24
2022-11-27T11:43:43.265Z,1.28
2022-11-27T11:44:15.557Z,3.36
2022-11-27T11:44:47.741Z,3.44
2022-11-27T11:45:19.887Z,2.48
2022-11-27T11:45:52.074Z,1.76
2022-11-27T11:46:24.143Z,0.56
2022-11-27T11:46:56.275Z,0.00
2022-11-27T11:47:28.463Z,0.64
2022-11-27T11:48:00.715Z,1.84
2022-11-27T11:48:32.861Z,1.20
2022-11-27T11:49:05.093Z,2.08
2022-11-27T11:49:37.267Z,1.76
2022-11-27T11:50:09.385Z,1.36
2022-11-27T11:50:41.555Z,1.04
2022-11-27T11:51:13.699Z,0.40
2022-11-27T11:51:45.872Z,0.80
2022-11-27T11:52:18.021Z,0.08
2022-11-27T11:52:50.194Z,0.64
2022-11-27T11:53:22.348Z,1.76
2022-11-27T11:53:54.493Z,0.48
2022-11-27T11:54:26.669Z,1.12
2022-11-27T11:54:58.869Z,2.72
2022-11-27T11:55:31.045Z,2.40
2022-11-27T11:56:03.189Z,2.96
2022-11-27T11:56:35.305Z,1.44
2022-11-27T11:57:07.439Z,2.32
2022-11-27T11:57:39.709Z,1.28
2022-11-27T11:58:11.826Z,1.52
2022-11-27T11:58:44.032Z,1.68
2022-11-27T11:59:16.193Z,3.04
2022-11-27T11:59:48.366Z,2.56
2022-11-27T12:00:23.911Z,1.76
2022-11-27T12:01:25.061Z,2.48
2022-11-27T12:01:27.143Z,1.04
2022-11-27T12:01:57.004Z,1.12
2022-11-27T12:02:29.016Z,0.32
2022-11-27T12:03:01.113Z,1.20
2022-11-27T12:03:33.247Z,2.16
2022-11-27T12:04:05.399Z,1.36
2022-11-27T12:04:37.575Z,0.88
2022-11-27T12:05:09.645Z,0.72
2022-11-27T12:05:41.839Z,1.68
2022-11-27T12:06:14.063Z,2.16
2022-11-27T12:06:46.170Z,1.36
2022-11-27T12:07:18.281Z,1.92
2022-11-27T12:07:52.391Z,2.00
2022-11-27T12:08:22.683Z,1.20
2022-11-27T12:08:54.820Z,1.28
2022-11-27T12:09:26.925Z,1.12
2022-11-27T12:09:59.370Z,0.56
2022-11-27T12:10:31.813Z,1.84
2022-11-27T12:11:03.911Z,0.72
2022-11-27T12:11:36.061Z,0.08
2022-11-27T12:12:08.240Z,3.12
2022-11-27T12:12:40.364Z,2.32
2022-11-27T12:13:12.499Z,0.80
2022-11-27T12:13:44.683Z,1.04
2022-11-27T12:14:16.876Z,1.12
2022-11-27T12:14:48.989Z,0.56
2022-11-27T12:15:21.106Z,0.56
2022-11-27T12:15:53.224Z,3.60
2022-11-27T12:16:25.398Z,1.84
2022-11-27T12:16:57.617Z,1.68
2022-11-27T12:17:29.756Z,1.60
2022-11-27T12:18:01.931Z,2.08
2022-11-27T12:18:34.101Z,1.68
2022-11-27T12:19:06.312Z,1.36
2022-11-27T12:19:38.450Z,2.64
2022-11-27T12:20:10.556Z,1.04
2022-11-27T12:20:42.847Z,0.48
2022-11-27T12:21:14.941Z,1.52
2022-11-27T12:21:47.055Z,2.00
2022-11-27T12:22:19.241Z,2.48
2022-11-27T12:22:51.453Z,2.64
2022-11-27T12:23:25.854Z,3.76
2022-11-27T12:23:58.034Z,2.56
2022-11-27T12:24:30.146Z,0.24
2022-11-27T12:25:02.397Z,1.84
2022-11-27T12:25:34.529Z,1.92
2022-11-27T12:26:06.693Z,0.80
2022-11-27T12:26:38.894Z,2.24
2022-11-27T12:27:11.008Z,0.96
2022-11-27T12:27:43.178Z,0.08
2022-11-27T12:28:15.326Z,1.68
2022-11-27T12:28:47.588Z,1.76
2022-11-27T12:29:19.901Z,2.00
2022-11-27T12:29:52.126Z,1.92
2022-11-27T12:30:24.464Z,1.44
2022-11-27T12:30:56.578Z,1.12
2022-11-27T12:31:28.768Z,0.96
2022-11-27T12:32:00.945Z,0.32
2022-11-27T12:32:33.082Z,1.92
2022-11-27T12:33:05.259Z,0.80
2022-11-27T12:33:37.430Z,1.76
2022-11-27T12:34:09.629Z,1.12
2022-11-27T12:34:42.149Z,1.36
2022-11-27T12:35:14.891Z,0.64
2022-11-27T12:35:46.984Z,1.36
2022-11-27T12:36:19.158Z,2.00
2022-11-27T12:36:51.442Z,1.76
2022-11-27T12:37:23.668Z,1.12
2022-11-27T12:37:55.853Z,0.56
2022-11-27T12:38:28.008Z,0.80
2022-11-27T12:39:00.349Z,2.24
2022-11-27T12:39:32.574Z,2.00
2022-11-27T12:40:04.813Z,2.16
2022-11-27T12:40:36.943Z,2.40
2022-11-27T12:41:09.101Z,2.72
2022-11-27T12:41:41.309Z,2.24
2022-11-27T12:42:15.712Z,1.20
2022-11-27T12:42:45.647Z,2.16
2022-11-27T12:43:17.819Z,1.12
2022-11-27T12:43:49.932Z,1.12
2022-11-27T12:44:25.594Z,1.60
2022-11-27T12:45:00.563Z,1.92
2022-11-27T12:45:32.570Z,2.24
2022-11-27T12:46:04.702Z,1.68
2022-11-27T12:46:36.924Z,1.44
2022-11-27T12:47:09.095Z,1.92
2022-11-27T12:47:41.214Z,0.88
2022-11-27T12:48:13.332Z,0.72
2022-11-27T12:48:45.453Z,2.32
2022-11-27T12:49:17.567Z,1.52
2022-11-27T12:49:49.677Z,2.08
2022-11-27T12:50:21.899Z,2.64
2022-11-27T12:50:54.233Z,2.72
2022-11-27T12:51:26.575Z,2.48
2022-11-27T12:51:58.751Z,2.00
2022-11-27T12:52:30.900Z,2.64
2022-11-27T12:53:03.040Z,1.52
2022-11-27T12:53:35.151Z,2.24
2022-11-27T12:54:07.371Z,2.96
2022-11-27T12:54:39.941Z,1.44
2022-11-27T12:55:11.702Z,2.48
2022-11-27T12:55:43.840Z,1.68
2022-11-27T12:56:16.956Z,1.68
2022-11-27T12:56:53.337Z,0.96
2022-11-27T12:57:25.564Z,1.20
2022-11-27T12:57:57.775Z,1.12
2022-11-27T12:58:29.937Z,0.56
2022-11-27T12:59:02.106Z,1.28
2022-11-27T12:59:34.277Z,1.76
2022-11-27T13:00:06.400Z,1.20
2022-11-27T13:00:38.556Z,1.28
2022-11-27T13:01:10.785Z,1.12
2022-11-27T13:01:43.143Z,0.96
2022-11-27T13:02:15.294Z,2.00
2022-11-27T13:02:47.596Z,1.76
2022-11-27T13:03:19.854Z,1.68
2022-11-27T13:03:52.911Z,0.16
2022-11-27T13:04:27.534Z,0.00
2022-11-27T13:04:59.765Z,1.28
2022-11-27T13:05:31.910Z,1.92
2022-11-27T13:06:04.098Z,3.60
2022-11-27T13:06:36.256Z,2.64
2022-11-27T13:07:08.386Z,1.76
2022-11-27T13:07:40.554Z,1.04
2022-11-27T13:08:12.801Z,2.16
2022-11-27T13:08:49.611Z,2.08
2022-11-27T13:09:17.089Z,1.04
2022-11-27T13:09:49.195Z,0.48
2022-11-27T13:10:21.350Z,1.76
2022-11-27T13:10:53.533Z,2.16
2022-11-27T13:11:25.555Z,2.88
2022-11-27T13:11:57.723Z,1.92
2022-11-27T13:12:29.947Z,2.80
2022-11-27T13:13:02.146Z,1.92
2022-11-27T13:13:34.288Z,1.84
2022-11-27T13:14:06.399Z,1.12
2022-11-27T13:14:38.738Z,0.08
2022-11-27T13:15:10.706Z,0.00
2022-11-27T13:15:42.861Z,1.44
2022-11-27T13:16:16.046Z,2.40
2022-11-27T13:16:48.268Z,2.80
2022-11-27T13:17:20.308Z,4.32
2022-11-27T13:17:52.435Z,2.00
2022-11-27T13:18:24.651Z,1.20
2022-11-27T13:18:56.796Z,3.12
2022-11-27T13:19:28.970Z,2.88
2022-11-27T13:20:01.240Z,2.96
2022-11-27T13:20:33.368Z,2.48
2022-11-27T13:21:05.548Z,2.48
2022-11-27T13:21:37.785Z,4.96
2022-11-27T13:22:09.920Z,3.76
2022-11-27T13:22:42.107Z,3.44
2022-11-27T13:23:14.222Z,2.72
2022-11-27T13:23:46.354Z,2.96
2022-11-27T13:24:18.520Z,1.76
2022-11-27T13:24:50.610Z,1.52
2022-11-27T13:25:22.782Z,1.84
2022-11-27T13:25:54.997Z,2.08
2022-11-27T13:26:27.213Z,2.40
2022-11-27T13:26:59.793Z,1.84
2022-11-27T13:27:31.959Z,2.72
2022-11-27T13:28:04.092Z,1.36
2022-11-27T13:28:36.208Z,2.08
2022-11-27T13:29:08.377Z,1.04
2022-11-27T13:29:40.637Z,2.80
2022-11-27T13:30:12.760Z,2.40
2022-11-27T13:30:44.904Z,1.44
2022-11-27T13:31:17.075Z,2.80
2022-11-27T13:31:49.243Z,1.68
2022-11-27T13:32:21.338Z,3.52
2022-11-27T13:32:53.496Z,1.52
2022-11-27T13:33:25.623Z,1.04
2022-11-27T13:33:57.747Z,1.60
2022-11-27T13:34:29.846Z,1.36
2022-11-27T13:35:01.990Z,2.00
2022-11-27T13:35:34.128Z,2.16
2022-11-27T13:36:06.309Z,3.68
2022-11-27T13:36:38.493Z,1.60
2022-11-27T13:37:10.757Z,1.20
2022-11-27T13:37:43.662Z,3.52
2022-11-27T13:38:15.791Z,2.72
2022-11-27T13:38:47.911Z,2.08
2022-11-27T13:39:20.077Z,2.64
2022-11-27T13:39:52.236Z,3.20
2022-11-27T13:40:24.410Z,3.12
2022-11-27T13:40:56.652Z,2.24
2022-11-27T13:41:28.835Z,3.92
2022-11-27T13:42:01.089Z,1.84
2022-11-27T13:42:34.240Z,2.56
2022-11-27T13:43:06.430Z,2.00
2022-11-27T13:43:38.566Z,1.28
2022-11-27T13:44:11.718Z,1.52
2022-11-27T13:44:43.049Z,2.00
2022-11-27T13:45:15.024Z,2.64
2022-11-27T13:45:47.285Z,1.68
2022-11-27T13:46:19.509Z,1.04
2022-11-27T13:46:51.618Z,2.16
2022-11-27T13:47:23.728Z,1.36
2022-11-27T13:47:56.010Z,2.24
2022-11-27T13:48:28.238Z,2.64
2022-11-27T13:49:00.430Z,1.84
2022-11-27T13:49:32.571Z,2.08
2022-11-27T13:50:04.745Z,0.88
2022-11-27T13:50:36.997Z,2.64
2022-11-27T13:51:09.200Z,1.28
2022-11-27T13:51:41.432Z,5.92
2022-11-27T13:52:13.529Z,2.72
2022-11-27T13:52:45.685Z,3.28
2022-11-27T13:53:17.870Z,2.56
2022-11-27T13:53:50.038Z,5.44
2022-11-27T13:54:26.021Z,3.60
2022-11-27T13:54:54.442Z,1.76
2022-11-27T13:55:26.624Z,3.60
2022-11-27T13:55:58.826Z,2.88
2022-11-27T13:56:31.027Z,1.84
2022-11-27T13:57:03.210Z,3.60
2022-11-27T13:57:35.370Z,1.04
2022-11-27T13:58:07.611Z,2.88
2022-11-27T13:58:39.806Z,1.68
2022-11-27T13:59:11.981Z,1.68
2022-11-27T13:59:44.092Z,1.44
2022-11-27T14:00:16.267Z,0.88
2022-11-27T14:00:48.470Z,3.28
2022-11-27T14:01:20.756Z,1.60
2022-11-27T14:01:52.888Z,2.16
2022-11-27T14:02:25.073Z,2.96
2022-11-27T14:02:57.261Z,0.80
2022-11-27T14:03:29.422Z,0.56
2022-11-27T14:04:01.606Z,0.24
2022-11-27T14:04:33.800Z,1.20
2022-11-27T14:05:06.080Z,1.60
2022-11-27T14:05:38.216Z,3.44
2022-11-27T14:06:10.394Z,2.72
2022-11-27T14:06:42.566Z,1.92
2022-11-27T14:07:14.820Z,5.04
2022-11-27T14:07:47.009Z,3.28
2022-11-27T14:08:19.680Z,2.56
2022-11-27T14:08:51.830Z,3.20
2022-11-27T14:09:24.033Z,5.36
2022-11-27T14:09:56.183Z,2.32
2022-11-27T14:10:28.322Z,2.40
2022-11-27T14:11:00.434Z,2.16
2022-11-27T14:11:32.582Z,2.80
2022-11-27T14:12:04.717Z,1.84
2022-11-27T14:12:36.871Z,4.96
2022-11-27T14:13:09.058Z,3.12
2022-11-27T14:13:41.245Z,3.12
2022-11-27T14:14:14.074Z,5.52
2022-11-27T14:14:46.249Z,3.84
2022-11-27T14:15:18.433Z,1.84
2022-11-27T14:15:50.709Z,1.76
2022-11-27T14:16:22.912Z,2.00
2022-11-27T14:16:54.996Z,3.44
2022-11-27T14:17:27.117Z,2.72
2022-11-27T14:17:59.247Z,3.60
2022-11-27T14:18:31.360Z,3.04
2022-11-27T14:19:03.592Z,2.72
2022-11-27T14:19:35.721Z,3.36
2022-11-27T14:20:07.872Z,2.00
2022-11-27T14:20:40.005Z,1.68
2022-11-27T14:21:12.172Z,2.72
2022-11-27T14:21:44.299Z,1.28
2022-11-27T14:22:16.466Z,2.88
2022-11-27T14:23:10.536Z,2.80
2022-11-27T14:23:21.126Z,2.80
2022-11-27T14:23:53.306Z,1.28
2022-11-27T14:24:25.518Z,2.64
2022-11-27T14:24:57.750Z,1.20
2022-11-27T14:25:29.913Z,1.84
2022-11-27T14:26:02.121Z,2.40
2022-11-27T14:26:34.435Z,0.72
2022-11-27T14:27:06.569Z,2.08
2022-11-27T14:27:38.726Z,2.56
2022-11-27T14:28:11.505Z,1.92
2022-11-27T14:28:43.693Z,2.72
2022-11-27T14:29:15.821Z,0.80
2022-11-27T14:29:47.948Z,1.04
2022-11-27T14:30:20.051Z,0.88
2022-11-27T14:30:52.230Z,1.60
2022-11-27T14:31:24.443Z,2.88
2022-11-27T14:31:56.633Z,3.20
2022-11-27T14:32:28.731Z,2.32
2022-11-27T14:33:00.896Z,2.96
2022-11-27T14:33:33.172Z,0.72
2022-11-27T14:34:16.047Z,1.68
2022-11-27T14:34:37.415Z,1.68
2022-11-27T14:35:09.611Z,1.12
2022-11-27T14:35:41.901Z,1.52
2022-11-27T14:36:14.184Z,1.20
2022-11-27T14:36:46.364Z,1.60
2022-11-27T14:37:18.547Z,2.48
2022-11-27T14:37:50.727Z,2.24
2022-11-27T14:38:22.918Z,1.84
2022-11-27T14:38:55.111Z,1.28
2022-11-27T14:39:27.269Z,1.60
2022-11-27T14:39:59.569Z,1.68
2022-11-27T14:40:31.746Z,1.92
2022-11-27T14:41:03.937Z,0.32
2022-11-27T14:41:36.101Z,0.64
2022-11-27T14:42:08.311Z,0.32
2022-11-27T14:42:40.434Z,0.24
2022-11-27T14:43:12.833Z,1.76
2022-11-27T14:43:45.047Z,1.76
2022-11-27T14:44:17.226Z,1.84
2022-11-27T14:44:49.422Z,2.80
2022-11-27T14:45:21.564Z,1.20
2022-11-27T14:45:53.709Z,1.76
2022-11-27T14:46:25.899Z,2.32
2022-11-27T14:46:58.052Z,1.60
2022-11-27T14:47:30.182Z,1.44
2022-11-27T14:48:02.374Z,1.12
2022-11-27T14:48:34.647Z,0.48
2022-11-27T14:49:06.795Z,0.16
2022-11-27T14:49:39.134Z,0.48
2022-11-27T14:50:11.084Z,3.36
2022-11-27T14:50:43.318Z,2.00
2022-11-27T14:51:15.576Z,1.36
2022-11-27T14:51:47.695Z,1.12
2022-11-27T14:52:19.880Z,0.16
2022-11-27T14:52:52.152Z,0.00
2022-11-27T14:53:24.397Z,0.00
2022-11-27T14:53:56.586Z,0.00
2022-11-27T14:54:28.719Z,0.00
2022-11-27T14:55:00.866Z,0.00
2022-11-27T14:55:34.700Z,0.00
2022-11-27T14:56:05.188Z,0.00
2022-11-27T14:56:37.356Z,0.00
2022-11-27T14:57:09.529Z,0.16
2022-11-27T14:57:41.623Z,0.00
2022-11-27T14:58:13.851Z,0.00
2022-11-27T14:58:46.110Z,0.00
2022-11-27T14:59:18.289Z,0.00
2022-11-27T14:59:50.436Z,0.00
2022-11-27T15:00:22.650Z,0.00
2022-11-27T15:00:54.846Z,0.00
2022-11-27T15:01:27.027Z,0.00
2022-11-27T15:01:59.262Z,0.00
2022-11-27T15:02:31.489Z,0.00
2022-11-27T15:03:03.594Z,0.00
2022-11-27T15:03:35.781Z,1.04
2022-11-27T15:04:07.851Z,0.40
2022-11-27T15:04:40.047Z,0.00
2022-11-27T15:05:12.252Z,0.72
2022-11-27T15:05:44.385Z,1.04
2022-11-27T15:06:16.546Z,1.28
2022-11-27T15:06:48.741Z,0.80
2022-11-27T15:07:20.967Z,0.88
2022-11-27T15:07:53.088Z,0.40
2022-11-27T15:08:25.344Z,0.00
2022-11-27T15:09:23.696Z,0.00
2022-11-27T15:09:32.132Z,0.00
2022-11-27T15:10:01.895Z,0.00
2022-11-27T15:10:34.087Z,0.00
2022-11-27T15:11:06.242Z,0.00
2022-11-27T15:11:55.179Z,0.00
2022-11-27T15:12:10.622Z,0.00
2022-11-27T15:12:42.835Z,0.00
2022-11-27T15:13:18.678Z,0.00
2022-11-27T15:13:47.800Z,0.00
2022-11-27T15:14:20.006Z,0.00
2022-11-27T15:14:52.199Z,0.00
2022-11-27T15:15:24.374Z,0.00
2022-11-27T15:15:56.661Z,0.00
2022-11-27T15:16:28.876Z,0.00
2022-11-27T15:17:00.988Z,0.00
2022-11-27T15:17:33.127Z,0.00
2022-11-27T15:18:05.270Z,0.00
2022-11-27T15:18:37.412Z,0.40
2022-11-27T15:19:09.614Z,0.56
2022-11-27T15:19:42.068Z,0.96
2022-11-27T15:20:14.030Z,0.24
2022-11-27T15:20:46.169Z,0.00
2022-11-27T15:21:18.327Z,0.00
2022-11-27T15:21:50.428Z,0.40
2022-11-27T15:22:22.532Z,0.24
2022-11-27T15:22:54.666Z,1.12
2022-11-27T15:23:26.856Z,1.20
2022-11-27T15:23:59.052Z,1.04
2022-11-27T15:24:31.254Z,1.28
2022-11-27T15:25:03.434Z,0.96
2022-11-27T15:25:35.601Z,0.72
2022-11-27T15:26:12.729Z,1.28
2022-11-27T15:26:39.825Z,2.24
2022-11-27T15:27:11.978Z,0.64
2022-11-27T15:27:44.177Z,0.32
2022-11-27T15:28:16.373Z,1.84
2022-11-27T15:28:48.594Z,0.56
2022-11-27T15:29:20.746Z,0.24
2022-11-27T15:29:52.988Z,0.88
2022-11-27T15:30:25.231Z,1.12
2022-11-27T15:30:57.463Z,1.60
2022-11-27T15:31:29.744Z,0.80
2022-11-27T15:32:01.872Z,0.00
2022-11-27T15:32:34.065Z,1.60
2022-11-27T15:33:06.254Z,1.44
2022-11-27T15:33:38.370Z,1.12
2022-11-27T15:34:10.576Z,1.36
2022-11-27T15:34:42.806Z,0.88
2022-11-27T15:35:14.769Z,2.24
2022-11-27T15:35:51.292Z,1.36
2022-11-27T15:36:19.171Z,1.92
2022-11-27T15:36:51.352Z,0.88
2022-11-27T15:37:23.556Z,1.20
2022-11-27T15:37:55.686Z,0.16
2022-11-27T15:38:27.820Z,1.20
2022-11-27T15:39:00.005Z,0.88
2022-11-27T15:39:32.253Z,1.84
2022-11-27T15:40:04.405Z,1.52
2022-11-27T15:40:36.839Z,0.96
2022-11-27T15:41:08.992Z,1.44
2022-11-27T15:41:43.567Z,1.28
2022-11-27T15:42:13.354Z,1.52
2022-11-27T15:42:45.531Z,2.24
2022-11-27T15:43:17.796Z,2.24
2022-11-27T15:43:50.036Z,1.52
2022-11-27T15:44:22.287Z,1.36
2022-11-27T15:44:54.445Z,1.12
2022-11-27T15:45:26.772Z,1.36
2022-11-27T15:45:58.941Z,2.40
2022-11-27T15:46:31.030Z,1.36
2022-11-27T15:47:03.317Z,2.80
2022-11-27T15:47:35.587Z,1.76
2022-11-27T15:48:07.746Z,1.20
2022-11-27T15:48:39.972Z,0.64
2022-11-27T15:49:12.193Z,0.16
2022-11-27T15:49:44.514Z,0.88
2022-11-27T15:50:16.659Z,2.08
2022-11-27T15:50:51.894Z,0.88
2022-11-27T15:51:20.988Z,1.12
2022-11-27T15:51:53.233Z,2.88
2022-11-27T15:52:25.487Z,2.08
2022-11-27T15:52:57.832Z,2.48
2022-11-27T15:53:29.990Z,3.12
2022-11-27T15:54:02.136Z,2.72
2022-11-27T15:54:34.393Z,1.52
2022-11-27T15:55:06.691Z,1.44
2022-11-27T15:55:38.889Z,0.96
2022-11-27T15:56:11.101Z,0.96
2022-11-27T15:56:43.485Z,3.68
2022-11-27T15:57:15.694Z,2.56
2022-11-27T15:57:47.815Z,2.56
2022-11-27T15:58:19.936Z,3.60
2022-11-27T15:58:52.093Z,2.64
2022-11-27T15:59:24.243Z,2.00
2022-11-27T15:59:57.686Z,1.92
2022-11-27T16:00:29.802Z,1.84
2022-11-27T16:01:02.020Z,2.24
2022-11-27T16:01:34.447Z,1.60
2022-11-27T16:02:06.630Z,2.56
2022-11-27T16:02:38.969Z,1.52
2022-11-27T16:03:10.978Z,1.12
2022-11-27T16:03:43.264Z,0.16
2022-11-27T16:04:15.436Z,1.36
2022-11-27T16:04:47.598Z,2.00
2022-11-27T16:05:19.780Z,1.28
2022-11-27T16:05:52.074Z,1.28
2022-11-27T16:06:24.231Z,2.08
2022-11-27T16:06:57.206Z,4.08
2022-11-27T16:07:30.532Z,2.96
2022-11-27T16:08:02.779Z,3.12
2022-11-27T16:08:34.997Z,1.44
2022-11-27T16:09:07.104Z,1.36
2022-11-27T16:09:39.302Z,1.36
2022-11-27T16:10:11.458Z,1.28
2022-11-27T16:10:43.597Z,0.96
2022-11-27T16:11:15.718Z,1.12
2022-11-27T16:11:47.896Z,2.08
2022-11-27T16:12:20.073Z,1.60
2022-11-27T16:12:52.295Z,1.76
2022-11-27T16:13:24.468Z,2.96
2022-11-27T16:13:56.665Z,1.84
2022-11-27T16:14:28.854Z,2.32
2022-11-27T16:15:01.026Z,2.24
2022-11-27T16:15:33.336Z,1.36
2022-11-27T16:16:05.554Z,2.56
2022-11-27T16:16:37.944Z,2.48
2022-11-27T16:17:10.073Z,5.20
2022-11-27T16:17:42.241Z,1.76
2022-11-27T16:18:14.401Z,5.28
2022-11-27T16:18:46.585Z,3.52
2022-11-27T16:19:18.767Z,2.64
2022-11-27T16:19:50.961Z,3.20
2022-11-27T16:20:23.150Z,1.60
2022-11-27T16:20:55.399Z,2.16
2022-11-27T16:21:29.650Z,2.64
2022-11-27T16:21:59.679Z,2.40
2022-11-27T16:22:31.841Z,2.40
2022-11-27T16:23:04.000Z,3.84
2022-11-27T16:23:36.281Z,3.28
2022-11-27T16:24:08.484Z,3.60
2022-11-27T16:24:41.075Z,3.52
2022-11-27T16:25:12.966Z,3.52
2022-11-27T16:25:45.084Z,3.20
2022-11-27T16:26:17.222Z,3.76
2022-11-27T16:26:49.404Z,3.68
2022-11-27T16:27:21.598Z,2.88
2022-11-27T16:27:57.959Z,2.96
2022-11-27T16:28:26.458Z,4.32
2022-11-27T16:28:58.703Z,2.80
2022-11-27T16:29:30.713Z,3.60
2022-11-27T16:30:02.885Z,1.92
2022-11-27T16:30:35.058Z,2.88
2022-11-27T16:31:07.268Z,3.20
2022-11-27T16:31:39.525Z,3.28
2022-11-27T16:32:11.679Z,4.24
2022-11-27T16:32:43.768Z,4.96
2022-11-27T16:33:15.889Z,3.12
2022-11-27T16:33:48.009Z,2.64
2022-11-27T16:34:20.166Z,3.52
2022-11-27T16:34:52.379Z,2.64
2022-11-27T16:35:24.748Z,3.12
2022-11-27T16:35:56.897Z,2.80
2022-11-27T16:36:29.057Z,3.12
2022-11-27T16:37:01.207Z,4.24
2022-11-27T16:37:33.524Z,5.12
2022-11-27T16:38:05.787Z,4.56
2022-11-27T16:38:38.319Z,4.56
2022-11-27T16:39:10.573Z,5.20
2022-11-27T16:39:42.740Z,3.68
2022-11-27T16:40:14.975Z,4.48
2022-11-27T16:40:47.182Z,5.04
2022-11-27T16:41:19.373Z,2.96
2022-11-27T16:41:51.863Z,4.00
2022-11-27T16:42:24.066Z,7.28
2022-11-27T16:42:56.288Z,4.96
2022-11-27T16:43:28.475Z,5.52
2022-11-27T16:44:00.735Z,5.28
2022-11-27T16:44:32.871Z,3.92
2022-11-27T16:45:05.046Z,5.20
2022-11-27T16:45:37.980Z,5.36
2022-11-27T16:46:11.130Z,5.52
2022-11-27T16:46:43.310Z,4.56
2022-11-27T16:47:22.486Z,5.28
2022-11-27T16:47:54.646Z,4.96
2022-11-27T16:48:26.918Z,4.08
2022-11-27T16:48:59.138Z,3.76
2022-11-27T16:49:31.253Z,4.80
2022-11-27T16:50:03.490Z,5.60
2022-11-27T16:50:35.602Z,4.88
2022-11-27T16:51:07.740Z,5.20
2022-11-27T16:51:39.940Z,5.52
2022-11-27T16:52:12.184Z,4.64
2022-11-27T16:52:44.734Z,6.96
2022-11-27T16:53:16.425Z,3.36
2022-11-27T16:53:48.657Z,6.08
2022-11-27T16:54:20.785Z,4.96
2022-11-27T16:54:52.997Z,4.40
2022-11-27T16:55:25.133Z,3.28
2022-11-27T16:55:57.339Z,4.24
2022-11-27T16:56:29.463Z,4.32
2022-11-27T16:57:01.555Z,3.44
2022-11-27T16:57:33.660Z,3.60
2022-11-27T16:58:05.765Z,3.04
2022-11-27T16:58:37.927Z,3.68
2022-11-27T16:59:10.091Z,2.00
2022-11-27T16:59:42.298Z,2.00
2022-11-27T17:00:14.502Z,2.96
2022-11-27T17:00:46.753Z,3.20
2022-11-27T17:01:18.993Z,4.80
2022-11-27T17:01:51.090Z,5.60
2022-11-27T17:02:23.328Z,4.80
2022-11-27T17:02:56.076Z,2.16
2022-11-27T17:03:28.266Z,4.64
2022-11-27T17:04:00.447Z,3.36
2022-11-27T17:04:32.707Z,3.04
2022-11-27T17:05:04.860Z,2.80
2022-11-27T17:05:37.079Z,1.92
2022-11-27T17:06:09.263Z,2.64
2022-11-27T17:06:41.441Z,3.36
2022-11-27T17:07:13.743Z,3.36
2022-11-27T17:07:45.872Z,3.84
2022-11-27T17:08:17.919Z,5.60
2022-11-27T17:08:50.064Z,3.68
2022-11-27T17:09:22.175Z,4.88
2022-11-27T17:09:54.480Z,4.16
2022-11-27T17:10:26.787Z,4.64
2022-11-27T17:10:58.898Z,2.88
2022-11-27T17:11:30.995Z,2.96
2022-11-27T17:12:03.187Z,2.56
2022-11-27T17:12:35.338Z,3.28
2022-11-27T17:13:07.579Z,4.72
2022-11-27T17:13:39.747Z,4.80
2022-11-27T17:14:11.966Z,3.12
2022-11-27T17:14:44.183Z,2.40
2022-11-27T17:15:16.335Z,2.96
2022-11-27T17:15:48.547Z,2.40
2022-11-27T17:16:20.765Z,2.08
2022-11-27T17:16:52.921Z,5.44
2022-11-27T17:17:25.021Z,4.96
2022-11-27T17:17:57.166Z,2.80
2022-11-27T17:18:29.318Z,6.08
2022-11-27T17:19:01.525Z,3.36
2022-11-27T17:19:33.618Z,2.24
2022-11-27T17:20:05.716Z,2.16
2022-11-27T17:20:37.908Z,2.24
2022-11-27T17:21:10.095Z,3.12
2022-11-27T17:21:42.312Z,5.04
2022-11-27T17:22:14.446Z,4.40
2022-11-27T17:22:46.602Z,3.60
2022-11-27T17:23:18.859Z,4.00
2022-11-27T17:23:51.043Z,4.32
2022-11-27T17:24:23.256Z,8.24
2022-11-27T17:24:55.395Z,4.48
2022-11-27T17:25:27.590Z,4.72
2022-11-27T17:25:59.841Z,6.08
2022-11-27T17:26:31.974Z,9.04
2022-11-27T17:27:04.083Z,9.12
2022-11-27T17:27:36.228Z,6.40
2022-11-27T17:28:08.557Z,8.24
2022-11-27T17:28:40.871Z,5.28
2022-11-27T17:29:13.003Z,5.44
2022-11-27T17:29:45.106Z,9.76
2022-11-27T17:30:17.390Z,4.08
2022-11-27T17:30:49.549Z,6.88
2022-11-27T17:31:21.710Z,4.48
2022-11-27T17:31:53.926Z,4.56
2022-11-27T17:32:26.003Z,3.92
2022-11-27T17:32:58.213Z,4.56
2022-11-27T17:33:30.358Z,6.72
2022-11-27T17:34:02.495Z,2.80
2022-11-27T17:34:34.608Z,3.68
2022-11-27T17:35:06.696Z,7.68
2022-11-27T17:35:38.816Z,4.16
2022-11-27T17:36:11.008Z,6.48
2022-11-27T17:36:43.249Z,6.56
2022-11-27T17:37:20.756Z,5.36
2022-11-27T17:37:47.581Z,7.60
2022-11-27T17:38:19.764Z,8.32
2022-11-27T17:38:51.930Z,7.04
2022-11-27T17:39:24.129Z,6.72
2022-11-27T17:39:56.229Z,6.48
2022-11-27T17:40:28.364Z,3.60
2022-11-27T17:41:00.567Z,5.52
2022-11-27T17:41:32.685Z,4.48
2022-11-27T17:42:07.677Z,4.32
2022-11-27T17:42:36.925Z,3.60
2022-11-27T17:43:09.086Z,1.76
2022-11-27T17:43:41.287Z,1.44
2022-11-27T17:44:13.461Z,3.76
2022-11-27T17:44:45.642Z,3.60
2022-11-27T17:45:17.936Z,4.72
2022-11-27T17:45:50.196Z,4.96
2022-11-27T17:46:22.469Z,3.04
2022-11-27T17:46:54.553Z,4.40
2022-11-27T17:47:26.706Z,3.20
2022-11-27T17:47:58.880Z,3.84
2022-11-27T17:48:31.006Z,2.96
2022-11-27T17:49:03.205Z,2.96
2022-11-27T17:49:35.320Z,3.92
2022-11-27T17:50:07.437Z,3.60
2022-11-27T17:50:39.582Z,2.88
2022-11-27T17:51:11.749Z,2.40
2022-11-27T17:51:43.915Z,2.48
2022-11-27T17:52:16.008Z,2.48