createdAt,value
2019-05-20T00:02:24.438Z,9.90
2019-05-20T00:07:42.830Z,9.00
2019-05-20T00:10:22.041Z,10.43
2019-05-20T00:13:01.378Z,10.23
2019-05-20T00:18:24.236Z,10.37
2019-05-20T00:21:03.726Z,10.40
2019-05-20T00:23:43.148Z,9.57
2019-05-20T00:26:23.160Z,9.80
2019-05-20T00:29:02.923Z,10.20
2019-05-20T00:31:42.866Z,10.03
2019-05-20T00:34:34.686Z,10.67
2019-05-20T00:37:08.837Z,10.47
2019-05-20T00:39:48.806Z,10.20
2019-05-20T00:42:28.990Z,10.83
2019-05-20T00:45:10.424Z,10.00
2019-05-20T00:47:37.631Z,8.87
2019-05-20T00:50:23.858Z,8.90
2019-05-20T00:53:07.482Z,9.70
2019-05-20T00:55:48.975Z,9.27
2019-05-20T00:58:29.418Z,8.33
2019-05-20T01:01:14.022Z,9.80
2019-05-20T01:03:58.791Z,8.77
2019-05-20T01:06:39.073Z,8.77
2019-05-20T01:09:18.495Z,9.47
2019-05-20T01:11:58.400Z,8.47
2019-05-20T01:14:38.396Z,7.53
2019-05-20T01:20:03.785Z,9.03
2019-05-20T01:25:26.881Z,9.30
2019-05-20T01:28:05.811Z,14.50
2019-05-20T01:30:49.471Z,8.80
2019-05-20T01:36:12.910Z,9.00
2019-05-20T01:41:39.007Z,9.87
2019-05-20T01:44:19.033Z,10.07
2019-05-20T01:46:58.748Z,10.17
2019-05-20T01:49:40.336Z,11.60
2019-05-20T01:52:20.849Z,9.97
2019-05-20T01:54:46.935Z,10.17
2019-05-20T01:57:32.801Z,9.60
2019-05-20T02:00:13.857Z,10.33
2019-05-20T02:02:53.691Z,11.83
2019-05-20T02:05:33.656Z,10.10
2019-05-20T02:10:56.990Z,10.30
2019-05-20T02:13:55.810Z,10.00
2019-05-20T02:16:24.684Z,9.00
2019-05-20T02:19:04.080Z,8.40
2019-05-20T02:24:23.771Z,10.70
2019-05-20T02:27:09.778Z,10.07
2019-05-20T02:29:50.634Z,9.90
2019-05-20T02:32:29.806Z,10.30
2019-05-20T02:35:11.385Z,11.47
2019-05-20T02:37:50.605Z,12.40
2019-05-20T02:40:30.571Z,12.37
2019-05-20T02:43:11.185Z,10.80
2019-05-20T02:48:34.624Z,10.17
2019-05-20T02:51:13.766Z,10.03
2019-05-20T02:53:55.508Z,9.70
2019-05-20T02:56:34.494Z,10.27
2019-05-20T02:59:14.501Z,11.60
2019-05-20T03:01:54.289Z,10.33
2019-05-20T03:04:33.239Z,11.43
2019-05-20T03:09:45.803Z,9.50
2019-05-20T03:12:31.713Z,9.53
2019-05-20T03:15:17.694Z,9.33
2019-05-20T03:17:58.319Z,10.57
2019-05-20T03:20:38.316Z,13.47
2019-05-20T03:26:07.332Z,9.27
2019-05-20T03:28:47.249Z,9.20
2019-05-20T03:31:27.762Z,10.00
2019-05-20T03:34:09.409Z,9.40
2019-05-20T03:36:49.362Z,9.20
2019-05-20T03:39:29.899Z,9.30
2019-05-20T03:42:10.083Z,10.70
2019-05-20T03:44:50.084Z,9.50
2019-05-20T03:47:30.051Z,12.07
2019-05-20T03:50:09.812Z,10.07
2019-05-20T03:55:34.847Z,9.27
2019-05-20T03:58:14.820Z,9.10
2019-05-20T04:00:54.693Z,10.40
2019-05-20T04:03:34.747Z,10.60
2019-05-20T04:06:15.905Z,11.00
2019-05-20T04:08:57.693Z,11.00
2019-05-20T04:14:19.595Z,10.83
2019-05-20T04:16:58.747Z,17.80
2019-05-20T04:19:38.199Z,11.47
2019-05-20T04:22:18.048Z,11.03
2019-05-20T04:24:57.951Z,11.60
2019-05-20T04:27:36.929Z,10.53
2019-05-20T04:30:22.425Z,10.93
2019-05-20T04:33:02.014Z,11.10
2019-05-20T04:35:49.533Z,11.47
2019-05-20T04:38:28.191Z,11.13
2019-05-20T04:41:07.872Z,11.40
2019-05-20T04:43:48.368Z,11.00
2019-05-20T04:46:28.020Z,12.10
2019-05-20T04:49:07.625Z,14.63
2019-05-20T04:51:51.349Z,14.57
2019-05-20T04:54:31.504Z,12.13
2019-05-20T04:59:56.120Z,15.80
2019-05-20T05:02:36.245Z,11.40
2019-05-20T05:05:16.552Z,16.43
2019-05-20T05:07:56.677Z,12.30
2019-05-20T05:10:36.951Z,15.43
2019-05-20T05:16:01.081Z,10.70
2019-05-20T05:21:30.057Z,14.03
2019-05-20T05:27:01.372Z,19.30
2019-05-20T05:29:41.455Z,12.17
2019-05-20T05:32:23.294Z,14.90
2019-05-20T05:40:36.341Z,14.73
2019-05-20T05:43:18.197Z,15.13
2019-05-20T05:45:58.702Z,14.67
2019-05-20T05:48:38.914Z,18.40
2019-05-20T05:54:02.860Z,14.93
2019-05-20T05:59:26.222Z,17.60
2019-05-20T06:04:50.983Z,18.13
2019-05-20T06:07:30.541Z,19.40
2019-05-20T06:10:10.843Z,20.17
2019-05-20T06:12:54.172Z,20.60
2019-05-20T06:18:25.435Z,19.93
2019-05-20T06:23:52.369Z,22.23
2019-05-20T06:26:35.527Z,22.30
2019-05-20T06:29:18.705Z,24.67
2019-05-20T06:31:58.108Z,21.70
2019-05-20T06:34:41.752Z,21.30
2019-05-20T06:43:06.567Z,21.47
2019-05-20T06:45:46.525Z,22.23
2019-05-20T06:48:26.132Z,25.27
2019-05-20T06:53:58.276Z,22.60
2019-05-20T06:56:38.108Z,23.47
2019-05-20T06:59:22.276Z,27.40
2019-05-20T07:02:02.870Z,22.17
2019-05-20T07:04:43.204Z,23.23
2019-05-20T07:07:24.783Z,20.07
2019-05-20T07:10:04.736Z,20.70
2019-05-20T07:15:16.816Z,21.50
2019-05-20T07:21:10.197Z,20.90
2019-05-20T07:23:52.408Z,19.00
2019-05-20T07:26:35.809Z,19.47
2019-05-20T07:29:14.915Z,20.73
2019-05-20T07:31:54.775Z,18.53
2019-05-20T07:34:34.842Z,19.97
2019-05-20T07:37:17.126Z,16.77
2019-05-20T07:39:58.249Z,15.70
2019-05-20T07:42:37.692Z,16.33
2019-05-20T07:45:17.534Z,16.73
2019-05-20T07:47:57.530Z,15.17
2019-05-20T07:50:38.101Z,15.17
2019-05-20T07:53:18.107Z,16.87
2019-05-20T07:55:57.167Z,16.73
2019-05-20T07:58:36.220Z,17.43
2019-05-20T08:01:16.319Z,17.97
2019-05-20T08:03:56.517Z,18.03
2019-05-20T08:06:36.015Z,21.13
2019-05-20T08:11:59.972Z,19.40
2019-05-20T08:17:24.206Z,17.60
2019-05-20T08:20:03.904Z,16.20
2019-05-20T08:25:33.884Z,15.23
2019-05-20T08:28:15.048Z,17.97
2019-05-20T08:30:54.023Z,18.33
2019-05-20T08:33:34.737Z,17.33
2019-05-20T08:36:14.358Z,23.23
2019-05-20T08:38:56.372Z,20.53
2019-05-20T08:41:38.529Z,18.00
2019-05-20T08:44:19.119Z,21.97
2019-05-20T08:46:59.021Z,17.23
2019-05-20T08:49:39.064Z,17.60
2019-05-20T08:52:19.799Z,15.53
2019-05-20T08:55:01.023Z,16.40
2019-05-20T08:57:40.798Z,16.30
2019-05-20T09:00:23.781Z,16.77
2019-05-20T09:03:02.823Z,18.60
2019-05-20T09:05:41.816Z,16.67
2019-05-20T09:08:22.374Z,18.97
2019-05-20T09:11:03.162Z,18.40
2019-05-20T09:13:44.332Z,18.90
2019-05-20T09:16:25.281Z,17.30
2019-05-20T09:19:06.729Z,17.50
2019-05-20T09:21:46.216Z,17.23
2019-05-20T09:24:27.455Z,16.63
2019-05-20T09:27:06.710Z,17.93
2019-05-20T09:32:45.967Z,18.20
2019-05-20T09:35:26.972Z,16.03
2019-05-20T09:38:19.439Z,17.67
2019-05-20T09:40:48.111Z,17.00
2019-05-20T09:46:14.598Z,17.60
2019-05-20T09:48:54.291Z,20.80
2019-05-20T09:51:33.339Z,18.90
2019-05-20T09:54:15.609Z,18.77
2019-05-20T09:56:57.641Z,21.80
2019-05-20T10:05:14.860Z,17.30
2019-05-20T10:07:56.516Z,16.80
2019-05-20T10:16:08.636Z,17.70
2019-05-20T10:21:31.317Z,16.60
2019-05-20T10:26:56.752Z,17.47
2019-05-20T10:29:37.884Z,17.23
2019-05-20T10:32:21.474Z,18.73
2019-05-20T10:35:04.854Z,17.23
2019-05-20T10:37:44.682Z,18.13
2019-05-20T10:43:15.413Z,19.40
2019-05-20T10:45:55.528Z,19.63
2019-05-20T10:51:20.103Z,21.53
2019-05-20T10:54:01.634Z,19.20
2019-05-20T10:56:40.675Z,20.17
2019-05-20T10:59:19.935Z,20.57
2019-05-20T11:01:59.805Z,21.53
2019-05-20T11:10:13.772Z,21.27
2019-05-20T11:12:53.694Z,20.20
2019-05-20T11:15:33.593Z,22.10
2019-05-20T11:18:13.533Z,22.73
2019-05-20T11:20:52.582Z,21.40
2019-05-20T11:23:32.516Z,22.70
2019-05-20T11:26:11.745Z,22.23
2019-05-20T11:28:52.807Z,22.20
2019-05-20T11:31:32.673Z,22.60
2019-05-20T11:34:12.483Z,23.23
2019-05-20T11:36:53.194Z,19.53
2019-05-20T11:42:17.555Z,21.67
2019-05-20T11:47:48.523Z,20.63
2019-05-20T11:50:29.984Z,18.90
2019-05-20T11:53:09.958Z,20.63
2019-05-20T11:55:50.146Z,18.20
2019-05-20T11:58:30.476Z,18.67
2019-05-20T12:01:10.562Z,19.20
2019-05-20T12:03:50.008Z,17.60
2019-05-20T12:06:29.923Z,18.97
2019-05-20T12:09:12.592Z,22.93
2019-05-20T12:14:39.847Z,25.13
2019-05-20T12:17:20.052Z,26.00
2019-05-20T12:20:04.784Z,22.17
2019-05-20T12:22:48.872Z,33.00
2019-05-20T12:25:31.943Z,24.97
2019-05-20T12:31:15.985Z,29.03
2019-05-20T12:39:42.540Z,33.27
2019-05-20T12:42:23.411Z,31.20
2019-05-20T12:45:02.429Z,35.77
2019-05-20T12:47:43.314Z,31.37
2019-05-20T12:50:12.281Z,36.77
2019-05-20T12:53:18.119Z,30.60
2019-05-20T12:56:05.069Z,36.60
2019-05-20T12:58:45.533Z,35.77
2019-05-20T13:01:27.527Z,36.20
2019-05-20T13:04:07.254Z,35.13
2019-05-20T13:06:47.197Z,35.50
2019-05-20T13:09:27.277Z,36.57
2019-05-20T13:12:07.080Z,39.70
2019-05-20T13:14:50.076Z,34.20
2019-05-20T13:17:29.348Z,37.67
2019-05-20T13:20:11.392Z,36.93
2019-05-20T13:25:34.079Z,37.73
2019-05-20T13:28:13.856Z,39.33
2019-05-20T13:30:53.223Z,39.30
2019-05-20T13:33:33.229Z,41.27
2019-05-20T13:36:13.028Z,40.80
2019-05-20T13:38:52.408Z,38.70
2019-05-20T13:41:32.250Z,41.77
2019-05-20T13:49:43.466Z,47.07
2019-05-20T13:52:24.526Z,45.17
2019-05-20T14:00:43.900Z,55.00
2019-05-20T14:09:00.135Z,55.97
2019-05-20T14:11:46.397Z,56.33
2019-05-20T14:14:32.645Z,62.80
2019-05-20T14:22:46.419Z,61.73
2019-05-20T14:25:32.534Z,56.90
2019-05-20T14:28:21.582Z,58.40
2019-05-20T14:31:05.632Z,56.83
2019-05-20T14:33:28.983Z,48.63
2019-05-20T14:36:37.927Z,50.70
2019-05-20T14:41:54.983Z,57.40
2019-05-20T14:47:23.220Z,52.80
2019-05-20T14:52:51.704Z,52.37
2019-05-20T14:55:41.860Z,58.63
2019-05-20T15:00:58.998Z,59.17
2019-05-20T15:09:16.649Z,58.67
2019-05-20T15:14:47.783Z,56.87
2019-05-20T15:20:15.100Z,54.37
2019-05-20T15:22:55.934Z,58.17
2019-05-20T15:28:23.530Z,55.53
2019-05-20T15:30:49.739Z,49.40
2019-05-20T15:33:35.701Z,48.93
2019-05-20T15:36:21.732Z,59.10
2019-05-20T15:39:02.268Z,60.87
2019-05-20T15:41:46.242Z,51.93
2019-05-20T15:44:27.745Z,61.40
2019-05-20T15:47:08.854Z,59.67
2019-05-20T15:49:34.927Z,63.47
2019-05-20T15:52:20.893Z,60.10
2019-05-20T15:54:47.109Z,58.73
2019-05-20T15:57:33.027Z,56.07
2019-05-20T16:05:52.566Z,59.67
2019-05-20T16:08:32.785Z,63.63
2019-05-20T16:11:14.808Z,60.13
2019-05-20T16:13:58.773Z,62.17
2019-05-20T16:16:38.686Z,58.47
2019-05-20T16:19:17.669Z,62.70
2019-05-20T16:30:35.622Z,55.40
2019-05-20T16:36:00.686Z,57.00
2019-05-20T16:38:42.460Z,58.03
2019-05-20T16:41:21.779Z,50.33
2019-05-20T16:44:01.016Z,52.80
2019-05-20T16:46:42.546Z,53.60
2019-05-20T16:49:24.472Z,51.27
2019-05-20T16:52:07.500Z,53.20
2019-05-20T16:54:47.518Z,46.53
2019-05-20T16:57:26.912Z,45.80
2019-05-20T17:00:30.549Z,46.90
2019-05-20T17:02:58.419Z,45.23
2019-05-20T17:05:38.842Z,46.83
2019-05-20T17:08:19.756Z,55.23
2019-05-20T17:11:00.789Z,43.23
2019-05-20T17:19:10.889Z,47.63
2019-05-20T17:21:52.593Z,47.43
2019-05-20T17:24:33.873Z,50.13
2019-05-20T17:27:13.475Z,46.33
2019-05-20T17:29:53.247Z,47.63
2019-05-20T17:32:33.171Z,50.20
2019-05-20T17:35:14.179Z,50.23
2019-05-20T17:37:55.545Z,50.43
2019-05-20T17:43:25.681Z,51.97
2019-05-20T17:45:51.820Z,47.40
2019-05-20T17:51:54.042Z,49.17
2019-05-20T17:57:17.665Z,45.17
2019-05-20T18:06:20.711Z,46.57
2019-05-20T18:09:01.028Z,48.60
2019-05-20T18:11:41.512Z,44.57
2019-05-20T18:14:20.867Z,49.33
2019-05-20T18:17:03.781Z,48.30
2019-05-20T18:22:32.279Z,47.60
2019-05-20T18:25:12.806Z,44.23
2019-05-20T18:27:54.000Z,44.93
2019-05-20T18:30:34.069Z,47.73
2019-05-20T18:33:14.702Z,43.23
2019-05-20T18:35:53.859Z,50.37
2019-05-20T18:41:17.804Z,46.13
2019-05-20T18:46:42.782Z,49.47
2019-05-20T18:52:10.316Z,44.97
2019-05-20T18:57:39.769Z,51.23
2019-05-20T19:00:21.270Z,54.53
2019-05-20T19:03:01.737Z,55.33
2019-05-20T19:05:41.600Z,49.23
2019-05-20T19:08:25.617Z,50.53
2019-05-20T19:16:50.323Z,49.90
2019-05-20T19:19:30.222Z,52.67
2019-05-20T19:24:56.171Z,53.13
2019-05-20T19:27:36.834Z,53.30
2019-05-20T19:33:02.359Z,51.00
2019-05-20T19:35:44.414Z,59.63
2019-05-20T19:38:23.924Z,56.23
2019-05-20T19:41:06.649Z,56.47
2019-05-20T19:46:33.507Z,47.10
2019-05-20T19:54:43.679Z,51.93
2019-05-20T19:57:27.417Z,60.10
2019-05-20T20:02:55.855Z,56.17
2019-05-20T20:05:22.945Z,52.93
2019-05-20T20:13:41.906Z,53.40
2019-05-20T20:16:28.159Z,55.50
2019-05-20T20:19:08.402Z,54.33
2019-05-20T20:21:52.102Z,56.33
2019-05-20T20:24:31.975Z,54.67
2019-05-20T20:30:00.957Z,54.03
2019-05-20T20:32:40.938Z,52.97
2019-05-20T20:35:21.776Z,53.83
2019-05-20T20:38:02.454Z,49.93
2019-05-20T20:40:43.886Z,53.70
2019-05-20T20:43:25.396Z,60.17
2019-05-20T20:46:05.535Z,44.63
2019-05-20T20:48:51.482Z,54.20
2019-05-20T20:51:38.725Z,49.97
2019-05-20T20:54:25.743Z,47.20
2019-05-20T20:57:05.495Z,44.40
2019-05-20T20:59:46.063Z,45.43
2019-05-20T21:08:09.986Z,50.27
2019-05-20T21:10:49.692Z,43.17
2019-05-20T21:16:18.621Z,44.23
2019-05-20T21:19:00.791Z,46.63
2019-05-20T21:21:40.555Z,40.30
2019-05-20T21:24:20.254Z,42.43
2019-05-20T21:27:01.490Z,40.93
2019-05-20T21:29:41.377Z,41.07
2019-05-20T21:32:21.430Z,37.57
2019-05-20T21:35:01.235Z,40.97
2019-05-20T21:37:41.337Z,38.67
2019-05-20T21:40:21.347Z,38.80
2019-05-20T21:45:49.403Z,43.00
2019-05-20T21:48:28.365Z,41.40
2019-05-20T21:51:07.439Z,45.57
2019-05-20T21:53:46.498Z,42.77
2019-05-20T21:56:28.510Z,44.27
2019-05-20T21:59:08.523Z,47.10
2019-05-20T22:01:37.617Z,53.73
2019-05-20T22:04:46.048Z,45.90
2019-05-20T22:07:32.439Z,49.87
2019-05-20T22:10:13.020Z,42.60
2019-05-20T22:12:52.697Z,61.13
2019-05-20T22:15:34.474Z,52.27
2019-05-20T22:18:14.145Z,55.70
2019-05-20T22:20:53.117Z,64.77
2019-05-20T22:23:34.138Z,66.80
2019-05-20T22:26:15.373Z,67.43
2019-05-20T22:31:37.374Z,74.80
2019-05-20T22:33:52.873Z,79.30
2019-05-20T22:36:41.098Z,71.43
2019-05-20T22:39:20.752Z,70.00
2019-05-20T22:42:02.620Z,65.90
2019-05-20T22:44:41.749Z,73.33
2019-05-20T22:47:21.615Z,63.97
2019-05-20T22:50:01.474Z,63.90
2019-05-20T22:52:41.380Z,61.93
2019-05-20T22:55:21.315Z,55.97
2019-05-20T22:58:02.078Z,52.70
2019-05-20T23:00:43.744Z,46.77
2019-05-20T23:03:23.255Z,51.73
2019-05-20T23:06:03.380Z,50.03
2019-05-20T23:08:43.204Z,48.67
2019-05-20T23:11:24.045Z,50.73
2019-05-20T23:14:04.277Z,46.47
2019-05-20T23:16:43.294Z,49.73
2019-05-20T23:22:05.235Z,49.20
2019-05-20T23:27:29.133Z,49.93
2019-05-20T23:30:11.414Z,53.60
2019-05-20T23:32:53.155Z,52.63
2019-05-20T23:35:35.198Z,50.17
2019-05-20T23:38:14.905Z,55.30
2019-05-20T23:40:55.569Z,60.07
2019-05-20T23:46:17.419Z,51.70
2019-05-20T23:48:56.469Z,54.83
2019-05-20T23:51:37.291Z,53.23
2019-05-20T23:54:16.439Z,56.17
2019-05-20T23:56:57.345Z,61.60
2019-05-20T23:59:36.342Z,65.43
