createdAt,value
2023-05-13T00:02:25.359Z,12.25
2023-05-13T00:07:28.353Z,11.70
2023-05-13T00:12:31.219Z,11.55
2023-05-13T00:17:33.283Z,12.90
2023-05-13T00:22:35.196Z,11.35
2023-05-13T00:27:37.175Z,11.85
2023-05-13T00:32:39.125Z,12.00
2023-05-13T00:37:41.004Z,11.38
2023-05-13T00:42:42.794Z,13.30
2023-05-13T00:47:45.038Z,12.30
2023-05-13T00:52:49.895Z,11.30
2023-05-13T00:57:51.702Z,11.05
2023-05-13T01:03:32.414Z,10.13
2023-05-13T01:08:49.653Z,12.35
2023-05-13T01:14:03.400Z,10.00
2023-05-13T01:19:50.753Z,13.13
2023-05-13T01:24:52.590Z,11.38
2023-05-13T01:29:57.586Z,13.60
2023-05-13T01:35:01.915Z,12.35
2023-05-13T01:40:17.118Z,11.35
2023-05-13T01:45:33.364Z,10.70
2023-05-13T01:50:35.576Z,10.30
2023-05-13T01:55:37.424Z,9.85
2023-05-13T02:00:39.352Z,9.48
2023-05-13T02:05:41.285Z,9.93
2023-05-13T02:10:44.876Z,12.90
2023-05-13T02:15:46.741Z,9.30
2023-05-13T02:20:50.308Z,10.60
2023-05-13T02:25:52.197Z,9.45
2023-05-13T02:30:59.827Z,12.05
2023-05-13T02:36:01.757Z,10.35
2023-05-13T02:41:03.689Z,11.00
2023-05-13T02:46:05.601Z,9.93
2023-05-13T02:51:08.126Z,10.48
2023-05-13T02:56:10.167Z,13.40
2023-05-13T03:01:12.462Z,12.60
2023-05-13T03:06:14.353Z,11.75
2023-05-13T03:11:16.525Z,10.95
2023-05-13T03:16:18.411Z,13.25
2023-05-13T03:21:20.513Z,11.45
2023-05-13T03:26:22.430Z,12.85
2023-05-13T03:31:26.001Z,12.55
2023-05-13T03:36:28.908Z,11.13
2023-05-13T03:41:30.815Z,13.63
2023-05-13T03:46:34.180Z,13.38
2023-05-13T03:51:36.704Z,11.73
2023-05-13T03:56:38.570Z,12.98
2023-05-13T04:01:40.901Z,12.50
2023-05-13T04:06:43.527Z,11.40
2023-05-13T04:11:45.514Z,16.80
2023-05-13T04:16:47.569Z,13.68
2023-05-13T04:21:49.486Z,14.18
2023-05-13T04:26:52.717Z,12.65
2023-05-13T04:31:55.335Z,10.48
2023-05-13T04:36:57.153Z,11.38
2023-05-13T04:42:00.510Z,17.83
2023-05-13T04:47:02.604Z,11.80
2023-05-13T04:52:06.393Z,11.18
2023-05-13T04:57:08.733Z,11.38
2023-05-13T05:02:11.782Z,13.90
2023-05-13T05:07:13.724Z,11.82
2023-05-13T05:12:15.736Z,11.60
2023-05-13T05:17:17.605Z,12.38
2023-05-13T05:22:19.984Z,13.75
2023-05-13T05:27:21.809Z,12.63
2023-05-13T05:32:23.854Z,12.20
2023-05-13T05:37:25.772Z,10.65
2023-05-13T05:42:27.641Z,12.40
2023-05-13T05:47:30.807Z,10.32
2023-05-13T05:52:32.728Z,12.10
2023-05-13T05:57:34.545Z,12.10
2023-05-13T06:02:36.503Z,10.75
2023-05-13T06:07:38.522Z,11.65
2023-05-13T06:12:42.920Z,10.88
2023-05-13T06:17:44.794Z,9.52
2023-05-13T06:22:46.734Z,9.35
2023-05-13T06:27:50.068Z,10.93
2023-05-13T06:33:02.879Z,8.80
2023-05-13T06:38:04.870Z,15.90
2023-05-13T06:43:06.843Z,12.20
2023-05-13T06:48:08.850Z,9.10
2023-05-13T06:53:14.011Z,8.25
2023-05-13T06:58:15.966Z,6.95
2023-05-13T07:03:18.036Z,6.63
2023-05-13T07:08:20.453Z,8.50
2023-05-13T07:13:22.729Z,4.45
2023-05-13T07:18:24.777Z,6.68
2023-05-13T07:23:26.920Z,5.57
2023-05-13T07:28:28.841Z,8.60
2023-05-13T07:33:32.405Z,5.72
2023-05-13T07:38:34.315Z,5.32
2023-05-13T07:43:39.531Z,6.22
2023-05-13T07:48:42.602Z,5.63
2023-05-13T07:53:46.981Z,4.82
2023-05-13T07:58:50.444Z,4.35
2023-05-13T08:03:52.454Z,3.90
2023-05-13T08:08:54.508Z,4.85
2023-05-13T08:13:57.945Z,4.30
2023-05-13T08:19:04.394Z,4.78
2023-05-13T08:24:06.918Z,6.90
2023-05-13T08:29:12.945Z,7.47
2023-05-13T08:34:15.428Z,4.53
2023-05-13T08:39:17.305Z,4.57
2023-05-13T08:44:22.432Z,5.00
2023-05-13T08:49:25.565Z,5.13
2023-05-13T08:54:31.125Z,5.10
2023-05-13T08:59:33.074Z,5.00
2023-05-13T09:04:37.800Z,5.50
2023-05-13T09:09:41.262Z,6.38
2023-05-13T09:14:43.146Z,5.00
2023-05-13T09:19:45.297Z,6.45
2023-05-13T09:25:11.435Z,5.90
2023-05-13T09:30:15.330Z,8.27
2023-05-13T09:35:17.896Z,7.53
2023-05-13T09:40:20.046Z,5.68
2023-05-13T09:45:24.076Z,5.28
2023-05-13T09:50:27.985Z,7.10
2023-05-13T09:55:30.312Z,6.85
2023-05-13T10:00:33.561Z,6.07
2023-05-13T10:05:36.772Z,6.72
2023-05-13T10:10:39.765Z,6.93
2023-05-13T10:15:55.854Z,6.88
2023-05-13T10:20:58.143Z,5.15
2023-05-13T10:26:00.776Z,6.38
2023-05-13T10:31:03.024Z,5.22
2023-05-13T10:36:11.466Z,6.13
2023-05-13T10:41:24.640Z,5.03
2023-05-13T10:46:27.538Z,5.88
2023-05-13T10:51:30.787Z,5.68
2023-05-13T10:56:33.002Z,7.18
2023-05-13T11:01:39.266Z,5.50
2023-05-13T11:06:43.882Z,5.80
2023-05-13T11:11:53.435Z,6.30
2023-05-13T11:17:10.416Z,4.20
2023-05-13T11:22:16.824Z,4.70
2023-05-13T11:27:20.537Z,6.45
2023-05-13T11:32:58.972Z,5.65
2023-05-13T11:38:02.535Z,4.93
2023-05-13T11:43:05.933Z,5.05
2023-05-13T11:48:22.326Z,5.60
2023-05-13T11:53:24.171Z,4.78
2023-05-13T11:58:26.203Z,4.10
2023-05-13T12:03:28.267Z,6.70
2023-05-13T12:08:32.002Z,5.00
2023-05-13T12:13:34.164Z,4.63
2023-05-13T12:18:37.849Z,4.72
2023-05-13T12:23:40.910Z,3.75
2023-05-13T12:28:42.968Z,4.95
2023-05-13T12:33:46.958Z,8.23
2023-05-13T12:38:58.116Z,5.05
2023-05-13T12:44:09.574Z,4.82
2023-05-13T12:49:12.154Z,3.60
2023-05-13T12:54:14.289Z,3.00
2023-05-13T12:59:19.164Z,3.05
2023-05-13T13:04:21.309Z,4.20
2023-05-13T13:09:23.266Z,4.47
2023-05-13T13:14:27.871Z,4.65
2023-05-13T13:19:29.823Z,4.70
2023-05-13T13:24:32.050Z,6.20
2023-05-13T13:29:33.931Z,4.18
2023-05-13T13:34:36.082Z,3.80
2023-05-13T13:39:37.977Z,4.55
2023-05-13T13:44:40.248Z,3.65
2023-05-13T13:49:42.205Z,3.83
2023-05-13T13:54:44.089Z,5.13
2023-05-13T13:59:46.032Z,3.92
2023-05-13T14:04:53.337Z,5.85
2023-05-13T14:09:55.383Z,3.60
2023-05-13T14:14:57.384Z,2.92
2023-05-13T14:19:59.286Z,4.82
2023-05-13T14:25:01.424Z,2.67
2023-05-13T14:30:04.093Z,2.58
2023-05-13T14:35:06.706Z,5.22
2023-05-13T14:40:09.627Z,3.22
2023-05-13T14:45:15.940Z,3.70
2023-05-13T14:50:22.879Z,2.80
2023-05-13T14:55:25.019Z,2.97
2023-05-13T15:00:27.088Z,4.70
2023-05-13T15:05:29.149Z,3.00
2023-05-13T15:10:31.355Z,3.80
2023-05-13T15:15:33.707Z,3.83
2023-05-13T15:20:36.220Z,2.65
2023-05-13T15:25:38.113Z,3.75
2023-05-13T15:30:40.214Z,3.78
2023-05-13T15:35:44.522Z,3.03
2023-05-13T15:40:47.454Z,4.32
2023-05-13T15:45:50.234Z,3.10
2023-05-13T15:50:52.264Z,2.47
2023-05-13T15:55:55.585Z,3.95
2023-05-13T16:00:57.519Z,2.80
2023-05-13T16:05:59.566Z,4.10
2023-05-13T16:11:02.510Z,3.75
2023-05-13T16:16:04.741Z,4.15
2023-05-13T16:21:07.592Z,6.05
2023-05-13T16:26:09.612Z,2.47
2023-05-13T16:31:11.454Z,2.47
2023-05-13T16:36:13.389Z,2.35
2023-05-13T16:41:16.712Z,2.10
2023-05-13T16:46:18.646Z,2.95
2023-05-13T16:51:20.566Z,2.22
2023-05-13T16:56:22.931Z,2.33
2023-05-13T17:01:26.344Z,3.28
2023-05-13T17:06:28.252Z,3.47
2023-05-13T17:11:30.142Z,3.25
2023-05-13T17:16:32.381Z,2.65
2023-05-13T17:21:34.266Z,2.03
2023-05-13T17:26:38.278Z,2.83
2023-05-13T17:31:40.712Z,2.58
2023-05-13T17:36:42.575Z,2.55
2023-05-13T17:41:44.592Z,5.45
2023-05-13T17:46:46.363Z,4.05
2023-05-13T17:51:48.230Z,4.38
2023-05-13T17:56:50.741Z,3.50
2023-05-13T18:01:52.618Z,5.22
2023-05-13T18:06:54.457Z,4.07
2023-05-13T18:11:56.280Z,3.15
2023-05-13T18:16:58.927Z,4.38
2023-05-13T18:22:00.779Z,3.63
2023-05-13T18:27:05.171Z,3.50
2023-05-13T18:32:07.479Z,5.13
2023-05-13T18:37:09.346Z,5.80
2023-05-13T18:42:13.018Z,4.20
2023-05-13T18:47:14.868Z,2.88
2023-05-13T18:52:19.206Z,4.20
2023-05-13T18:57:21.466Z,4.55
2023-05-13T19:02:26.425Z,7.97
2023-05-13T19:07:29.483Z,4.28
2023-05-13T19:12:32.541Z,4.95
2023-05-13T19:17:35.160Z,4.75
2023-05-13T19:22:39.502Z,4.43
2023-05-13T19:27:41.508Z,4.90
2023-05-13T19:32:45.335Z,4.60
2023-05-13T19:37:47.259Z,4.55
2023-05-13T19:42:49.451Z,5.53
2023-05-13T19:47:52.897Z,7.47
2023-05-13T19:52:55.469Z,5.35
2023-05-13T19:57:58.348Z,5.95
2023-05-13T20:03:00.242Z,7.72
2023-05-13T20:08:02.375Z,6.72
2023-05-13T20:13:05.646Z,8.43
2023-05-13T20:18:07.440Z,8.50
2023-05-13T20:23:13.171Z,8.18
2023-05-13T20:28:16.435Z,6.25
2023-05-13T20:33:18.422Z,4.93
2023-05-13T20:38:21.495Z,5.97
2023-05-13T20:43:24.523Z,5.63
2023-05-13T20:48:26.860Z,5.53
2023-05-13T20:53:28.763Z,6.55
2023-05-13T20:58:30.857Z,6.07
2023-05-13T21:03:33.397Z,6.93
2023-05-13T21:08:37.208Z,5.03
2023-05-13T21:13:39.222Z,5.18
2023-05-13T21:18:41.345Z,4.97
2023-05-13T21:23:46.821Z,5.30
2023-05-13T21:28:48.741Z,6.45
2023-05-13T21:33:51.196Z,4.90
2023-05-13T21:38:54.248Z,5.25
2023-05-13T21:43:56.266Z,6.05
2023-05-13T21:49:00.047Z,6.15
2023-05-13T21:54:02.022Z,5.82
2023-05-13T21:59:05.078Z,7.85
2023-05-13T22:04:07.266Z,5.78
2023-05-13T22:09:09.438Z,5.60
2023-05-13T22:14:11.356Z,6.40
2023-05-13T22:19:13.670Z,5.40
2023-05-13T22:24:16.198Z,6.72
2023-05-13T22:29:18.710Z,9.23
2023-05-13T22:34:21.822Z,6.28
2023-05-13T22:39:24.856Z,5.60
2023-05-13T22:44:28.057Z,5.88
2023-05-13T22:49:30.035Z,7.63
2023-05-13T22:54:31.999Z,5.35
2023-05-13T22:59:36.402Z,7.45
2023-05-13T23:04:38.984Z,6.00
2023-05-13T23:09:41.205Z,7.07
2023-05-13T23:14:43.097Z,8.77
2023-05-13T23:19:45.005Z,6.82
2023-05-13T23:24:47.029Z,7.03
2023-05-13T23:29:49.965Z,6.60
2023-05-13T23:34:52.230Z,6.68
2023-05-13T23:39:55.118Z,6.80
2023-05-13T23:44:59.143Z,6.50
2023-05-13T23:50:01.117Z,7.78
2023-05-13T23:55:06.507Z,7.97
