createdAt,value
2023-02-27T00:14:25.208Z,0.8
2023-02-27T00:29:40.366Z,0.7
2023-02-27T00:44:51.404Z,0.6
2023-02-27T00:59:59.977Z,0.4
2023-02-27T01:15:09.241Z,0.3
2023-02-27T01:30:20.802Z,0.3
2023-02-27T01:45:31.304Z,0.2
2023-02-27T02:00:40.296Z,0
2023-02-27T02:15:51.434Z,0
2023-02-27T02:31:02.036Z,0
2023-02-27T02:46:12.862Z,-0.1
2023-02-27T03:01:28.929Z,-0.1
2023-02-27T03:16:40.272Z,-0.2
2023-02-27T03:31:48.948Z,-0.3
2023-02-27T03:47:04.753Z,-0.3
2023-02-27T04:02:15.454Z,-0.4
2023-02-27T04:17:25.141Z,-0.4
2023-02-27T04:32:34.873Z,-0.2
2023-02-27T04:47:47.214Z,-0.2
2023-02-27T05:02:57.364Z,-0.3
2023-02-27T05:18:07.497Z,-0.2
2023-02-27T05:33:17.255Z,-0.3
2023-02-27T05:48:26.003Z,-0.4
2023-02-27T06:03:35.820Z,-0.3
2023-02-27T06:18:46.269Z,-0.1
2023-02-27T06:33:56.026Z,0
2023-02-27T06:49:05.961Z,0.1
2023-02-27T07:04:15.769Z,0.1
2023-02-27T07:19:25.787Z,0.3
2023-02-27T07:34:35.003Z,0.4
2023-02-27T07:49:44.154Z,0.6
2023-02-27T08:04:53.559Z,0.7
2023-02-27T08:20:03.804Z,0.9
2023-02-27T08:35:13.528Z,0.9
2023-02-27T08:50:25.474Z,1.1
2023-02-27T09:05:34.894Z,1.2
2023-02-27T09:23:17.933Z,2.1
2023-02-27T09:38:29.907Z,1.7
2023-02-27T09:53:39.479Z,1.9
2023-02-27T10:11:56.943Z,3.1
2023-02-27T10:27:08.351Z,2.5
2023-02-27T10:42:17.891Z,2.8
2023-02-27T10:57:28.380Z,3.1
2023-02-27T11:12:38.667Z,3.3
2023-02-27T11:27:48.783Z,3.5
2023-02-27T11:42:58.854Z,3.7
2023-02-27T11:58:08.487Z,4
2023-02-27T12:13:18.886Z,5.1
2023-02-27T12:28:34.721Z,8.2
2023-02-27T12:43:43.428Z,8.3
2023-02-27T12:58:52.466Z,8.5
2023-02-27T13:14:02.077Z,8.9
2023-02-27T13:29:12.259Z,8.9
2023-02-27T13:44:23.370Z,9.9
2023-02-27T13:59:33.531Z,10.5
2023-02-27T14:14:42.267Z,9.4
2023-02-27T14:29:50.942Z,7.6
2023-02-27T14:44:59.680Z,7.3
2023-02-27T15:00:11.321Z,6.6
2023-02-27T15:15:20.604Z,6.3
2023-02-27T15:30:30.136Z,6.2
2023-02-27T15:45:39.766Z,6.2
2023-02-27T16:00:49.058Z,6
2023-02-27T16:15:58.918Z,5.7
2023-02-27T16:31:08.525Z,5.4
2023-02-27T16:46:18.152Z,5.1
2023-02-27T17:01:27.899Z,4.8
2023-02-27T17:16:37.785Z,4.6
2023-02-27T17:31:47.334Z,4.5
2023-02-27T17:46:57.324Z,4.4
2023-02-27T18:02:06.307Z,4.3
2023-02-27T18:17:16.373Z,4.3
2023-02-27T18:32:26.178Z,4.2
2023-02-27T18:47:36.068Z,4.2
2023-02-27T19:02:45.805Z,4.2
2023-02-27T19:17:55.470Z,4.1
2023-02-27T19:33:04.573Z,4
2023-02-27T19:48:14.083Z,3.9
2023-02-27T20:03:23.972Z,3.8
2023-02-27T20:18:33.247Z,3.7
2023-02-27T20:33:42.691Z,3.6
2023-02-27T20:48:52.525Z,3.5
2023-02-27T21:04:02.250Z,3.4
2023-02-27T21:19:12.203Z,3.3
2023-02-27T21:34:21.778Z,3.2
2023-02-27T21:49:31.396Z,3
2023-02-27T22:04:40.789Z,2.8
2023-02-27T22:19:50.728Z,2.6
2023-02-27T22:35:00.115Z,2.4
2023-02-27T22:50:10.223Z,2.2
2023-02-27T23:05:22.792Z,2.1
2023-02-27T23:20:32.839Z,2
2023-02-27T23:35:45.398Z,2
2023-02-27T23:50:57.536Z,1.9
