createdAt,value
2023-10-26T00:01:51.322Z,0.90
2023-10-26T00:04:21.362Z,0.90
2023-10-26T00:06:50.230Z,0.80
2023-10-26T00:09:21.072Z,0.77
2023-10-26T00:11:51.449Z,0.80
2023-10-26T00:14:20.373Z,0.87
2023-10-26T00:16:49.403Z,0.77
2023-10-26T00:19:18.085Z,0.70
2023-10-26T00:21:50.749Z,0.70
2023-10-26T00:24:19.358Z,0.90
2023-10-26T00:26:47.856Z,0.83
2023-10-26T00:29:16.436Z,0.93
2023-10-26T00:31:45.261Z,0.80
2023-10-26T00:34:13.782Z,0.77
2023-10-26T00:36:42.251Z,0.70
2023-10-26T00:39:12.520Z,0.70
2023-10-26T00:41:40.984Z,0.87
2023-10-26T00:44:09.312Z,0.70
2023-10-26T00:46:38.236Z,0.60
2023-10-26T00:49:08.603Z,0.80
2023-10-26T00:51:37.102Z,0.73
2023-10-26T00:54:06.794Z,0.87
2023-10-26T00:56:37.358Z,0.90
2023-10-26T00:59:06.230Z,1.00
2023-10-26T01:01:36.238Z,0.70
2023-10-26T01:04:06.397Z,0.80
2023-10-26T01:06:35.022Z,0.90
2023-10-26T01:09:04.368Z,0.80
2023-10-26T01:11:33.738Z,0.80
2023-10-26T01:14:03.849Z,0.90
2023-10-26T01:16:32.818Z,1.07
2023-10-26T01:19:01.527Z,1.10
2023-10-26T01:21:32.301Z,0.90
2023-10-26T01:24:00.785Z,1.17
2023-10-26T01:26:29.286Z,0.90
2023-10-26T01:28:57.798Z,1.43
2023-10-26T01:31:26.532Z,0.93
2023-10-26T01:33:55.013Z,0.80
2023-10-26T01:36:23.954Z,0.90
2023-10-26T01:38:56.230Z,0.93
2023-10-26T01:41:25.015Z,1.50
2023-10-26T01:43:53.546Z,0.80
2023-10-26T01:46:23.121Z,1.10
2023-10-26T01:48:52.044Z,1.10
2023-10-26T01:51:23.790Z,1.10
2023-10-26T01:53:54.024Z,1.03
2023-10-26T01:56:22.734Z,1.80
2023-10-26T01:58:51.710Z,1.00
2023-10-26T02:01:20.624Z,1.30
2023-10-26T02:03:49.398Z,1.63
2023-10-26T02:06:18.161Z,1.23
2023-10-26T02:08:46.621Z,1.40
2023-10-26T02:11:16.571Z,1.10
2023-10-26T02:13:45.135Z,1.23
2023-10-26T02:16:14.898Z,1.10
2023-10-26T02:18:46.001Z,1.00
2023-10-26T02:21:15.202Z,1.33
2023-10-26T02:23:43.727Z,1.20
2023-10-26T02:26:12.096Z,1.10
2023-10-26T02:28:42.115Z,1.07
2023-10-26T02:31:10.600Z,1.40
2023-10-26T02:33:39.419Z,1.20
2023-10-26T02:36:08.733Z,1.17
2023-10-26T02:38:37.325Z,1.43
2023-10-26T02:41:06.501Z,1.23
2023-10-26T02:43:35.308Z,1.83
2023-10-26T02:46:07.696Z,1.43
2023-10-26T02:48:36.715Z,1.80
2023-10-26T02:51:05.726Z,2.00
2023-10-26T02:53:35.103Z,1.77
2023-10-26T02:56:03.718Z,1.93
2023-10-26T02:58:32.415Z,1.40
2023-10-26T03:01:01.125Z,1.70
2023-10-26T03:03:31.811Z,1.20
2023-10-26T03:06:01.807Z,1.30
2023-10-26T03:08:30.475Z,1.33
2023-10-26T03:10:58.998Z,1.37
2023-10-26T03:13:29.022Z,1.57
2023-10-26T03:15:58.112Z,2.03
2023-10-26T03:18:26.832Z,1.17
2023-10-26T03:20:57.028Z,1.27
2023-10-26T03:23:25.967Z,1.03
2023-10-26T03:25:54.896Z,1.20
2023-10-26T03:28:23.672Z,1.43
2023-10-26T03:30:52.390Z,1.87
2023-10-26T03:33:21.369Z,0.83
2023-10-26T03:35:50.420Z,1.77
2023-10-26T03:38:20.371Z,1.30
2023-10-26T03:40:52.260Z,2.00
2023-10-26T03:43:20.851Z,1.33
2023-10-26T03:45:49.471Z,1.53
2023-10-26T03:48:18.172Z,1.50
2023-10-26T03:50:47.004Z,1.33
2023-10-26T03:53:15.685Z,1.43
2023-10-26T03:55:45.779Z,1.80
2023-10-26T03:58:16.783Z,1.30
2023-10-26T04:00:47.427Z,1.60
2023-10-26T04:03:16.373Z,2.37
2023-10-26T04:05:45.050Z,2.03
2023-10-26T04:08:13.779Z,1.60
2023-10-26T04:10:45.940Z,1.77
2023-10-26T04:13:15.474Z,2.67
2023-10-26T04:15:44.179Z,3.20
2023-10-26T04:18:12.800Z,2.23
2023-10-26T04:20:42.542Z,1.40
2023-10-26T04:23:11.335Z,2.97
2023-10-26T04:25:53.910Z,1.60
2023-10-26T04:28:25.541Z,1.67
2023-10-26T04:30:55.105Z,1.70
2023-10-26T04:33:24.463Z,1.70
2023-10-26T04:35:54.543Z,1.63
2023-10-26T04:38:23.800Z,1.57
2023-10-26T04:40:52.920Z,2.07
2023-10-26T04:43:21.243Z,1.53
2023-10-26T04:45:52.220Z,3.40
2023-10-26T04:48:23.180Z,2.20
2023-10-26T04:50:53.356Z,2.00
2023-10-26T04:53:22.744Z,1.67
2023-10-26T04:55:51.445Z,1.90
2023-10-26T04:58:21.838Z,2.60
2023-10-26T05:00:53.279Z,2.13
2023-10-26T05:03:23.124Z,1.87
2023-10-26T05:05:58.306Z,2.47
2023-10-26T05:08:33.908Z,3.40
2023-10-26T05:11:05.505Z,1.93
2023-10-26T05:13:39.912Z,2.00
2023-10-26T05:16:14.560Z,3.57
2023-10-26T05:18:43.119Z,2.37
2023-10-26T05:21:13.972Z,2.77
2023-10-26T05:23:44.538Z,2.60
2023-10-26T05:26:17.786Z,2.50
2023-10-26T05:28:56.591Z,4.00
2023-10-26T05:31:27.721Z,2.93
2023-10-26T05:34:10.213Z,2.67
2023-10-26T05:36:39.562Z,3.17
2023-10-26T05:39:08.591Z,3.53
2023-10-26T05:41:36.973Z,3.37
2023-10-26T05:44:05.490Z,3.70
2023-10-26T05:46:35.390Z,4.23
2023-10-26T05:49:05.024Z,4.07
2023-10-26T05:51:33.761Z,3.87
2023-10-26T05:54:02.247Z,3.40
2023-10-26T05:56:30.759Z,2.80
2023-10-26T05:58:59.394Z,3.13
2023-10-26T06:01:27.998Z,4.33
2023-10-26T06:03:58.111Z,4.43
2023-10-26T06:06:26.607Z,4.57
2023-10-26T06:08:55.059Z,3.93
2023-10-26T06:11:23.321Z,4.43
2023-10-26T06:13:53.192Z,4.03
2023-10-26T06:16:21.606Z,2.50
2023-10-26T06:18:53.233Z,4.87
2023-10-26T06:21:23.410Z,4.47
2023-10-26T06:23:51.921Z,3.40
2023-10-26T06:26:20.418Z,6.67
2023-10-26T06:28:48.934Z,4.13
2023-10-26T06:31:18.002Z,4.33
2023-10-26T06:33:46.571Z,4.90
2023-10-26T06:36:17.700Z,5.23
2023-10-26T06:38:47.602Z,4.47
2023-10-26T06:41:16.000Z,4.13
2023-10-26T06:43:44.357Z,8.57
2023-10-26T06:46:13.431Z,4.50
2023-10-26T06:48:41.937Z,4.33
2023-10-26T06:51:10.423Z,3.07
2023-10-26T06:53:38.944Z,2.30
2023-10-26T06:56:14.017Z,2.60
2023-10-26T06:58:43.801Z,6.20
2023-10-26T07:01:19.890Z,2.60
2023-10-26T07:03:50.718Z,3.03
2023-10-26T07:06:19.489Z,5.43
2023-10-26T07:08:48.944Z,2.87
2023-10-26T07:11:22.206Z,2.57
2023-10-26T07:13:50.770Z,1.70
2023-10-26T07:16:19.326Z,3.33
2023-10-26T07:18:47.922Z,2.80
2023-10-26T07:21:17.701Z,3.13
2023-10-26T07:23:47.488Z,2.00
2023-10-26T07:26:18.322Z,3.03
2023-10-26T07:28:48.227Z,1.83
2023-10-26T07:31:21.934Z,3.67
2023-10-26T07:33:54.260Z,2.80
2023-10-26T07:36:24.590Z,2.83
2023-10-26T07:39:45.130Z,1.73
2023-10-26T07:42:06.494Z,2.87
2023-10-26T07:44:32.265Z,1.83
2023-10-26T07:47:00.853Z,2.00
2023-10-26T07:49:29.435Z,1.40
2023-10-26T07:51:57.819Z,3.13
2023-10-26T07:54:26.540Z,2.37
2023-10-26T07:56:55.186Z,1.53
2023-10-26T07:59:23.557Z,2.43
2023-10-26T08:01:53.388Z,1.77
2023-10-26T08:04:21.762Z,1.80
2023-10-26T08:06:50.400Z,2.30
2023-10-26T08:09:18.922Z,2.73
2023-10-26T08:11:47.742Z,3.20
2023-10-26T08:14:41.188Z,2.57
2023-10-26T08:17:06.001Z,4.50
2023-10-26T08:19:34.682Z,2.10
2023-10-26T08:22:03.531Z,1.90
2023-10-26T08:24:31.893Z,4.30
2023-10-26T08:27:00.238Z,3.73
2023-10-26T08:29:29.660Z,4.80
2023-10-26T08:31:58.686Z,2.87
2023-10-26T08:34:30.207Z,4.50
2023-10-26T08:37:13.107Z,1.93
2023-10-26T08:39:42.657Z,4.10
2023-10-26T08:42:14.521Z,5.40
2023-10-26T08:44:45.166Z,2.80
2023-10-26T08:47:22.826Z,2.60
2023-10-26T08:50:14.772Z,4.20
2023-10-26T08:52:44.554Z,2.43
2023-10-26T08:55:13.155Z,1.80
2023-10-26T08:57:49.437Z,1.77
2023-10-26T09:00:18.670Z,3.60
2023-10-26T09:02:47.751Z,4.07
2023-10-26T09:05:17.896Z,1.53
2023-10-26T09:07:46.441Z,1.87
2023-10-26T09:10:14.998Z,2.50
2023-10-26T09:13:00.213Z,8.77
2023-10-26T09:15:28.794Z,2.13
2023-10-26T09:17:59.214Z,2.60
2023-10-26T09:20:30.335Z,5.93
2023-10-26T09:23:00.978Z,3.23
2023-10-26T09:25:29.873Z,2.40
2023-10-26T09:28:03.991Z,1.30
2023-10-26T09:30:34.100Z,2.10
2023-10-26T09:33:05.546Z,2.63
2023-10-26T09:35:36.009Z,3.70
2023-10-26T09:38:04.452Z,1.20
2023-10-26T09:40:33.037Z,2.20
2023-10-26T09:43:01.550Z,2.80
2023-10-26T09:45:30.060Z,2.80
2023-10-26T09:47:58.864Z,1.73
2023-10-26T09:50:28.093Z,1.37
2023-10-26T09:52:59.874Z,4.70
2023-10-26T09:55:28.550Z,1.60
2023-10-26T09:58:02.106Z,1.93
2023-10-26T10:00:35.303Z,2.83
2023-10-26T10:03:14.498Z,1.20
2023-10-26T10:05:44.997Z,3.80
2023-10-26T10:08:15.580Z,1.93
2023-10-26T10:11:19.459Z,1.50
2023-10-26T10:13:47.886Z,2.77
2023-10-26T10:16:54.269Z,1.40
2023-10-26T10:19:24.578Z,1.57
2023-10-26T10:21:53.966Z,3.03
2023-10-26T10:24:56.771Z,0.80
2023-10-26T10:27:25.161Z,2.63
2023-10-26T10:29:57.686Z,2.20
2023-10-26T10:32:50.746Z,1.00
2023-10-26T10:35:37.621Z,1.40
2023-10-26T10:38:25.728Z,1.03
2023-10-26T10:41:16.293Z,3.17
2023-10-26T10:43:46.609Z,1.07
2023-10-26T10:46:20.006Z,0.80
2023-10-26T10:49:08.323Z,1.70
2023-10-26T10:51:38.380Z,0.83
2023-10-26T10:54:24.189Z,1.37
2023-10-26T10:56:58.674Z,1.17
2023-10-26T10:59:28.063Z,1.83
2023-10-26T11:02:10.109Z,3.07
2023-10-26T11:04:59.576Z,5.30
2023-10-26T11:07:32.642Z,1.93
2023-10-26T11:10:02.596Z,1.43
2023-10-26T11:12:32.410Z,2.03
2023-10-26T11:15:01.519Z,2.17
2023-10-26T11:17:31.892Z,1.37
2023-10-26T11:20:00.592Z,1.30
2023-10-26T11:22:29.356Z,1.73
2023-10-26T11:24:57.733Z,0.67
2023-10-26T11:27:26.333Z,1.33
2023-10-26T11:30:07.370Z,1.27
2023-10-26T11:32:37.045Z,0.77
2023-10-26T11:35:07.542Z,3.70
2023-10-26T11:37:36.460Z,1.57
2023-10-26T11:40:05.830Z,1.73
2023-10-26T11:42:47.801Z,2.10
2023-10-26T11:45:18.995Z,1.90
2023-10-26T11:47:50.510Z,1.03
2023-10-26T11:50:23.086Z,1.53
2023-10-26T11:52:53.138Z,1.00
2023-10-26T11:55:22.373Z,2.83
2023-10-26T11:57:51.892Z,3.37
2023-10-26T12:00:22.505Z,1.57
2023-10-26T12:02:50.743Z,1.57
2023-10-26T12:05:21.030Z,1.10
2023-10-26T12:07:50.353Z,5.10
2023-10-26T12:10:20.430Z,1.30
2023-10-26T12:12:50.048Z,2.67
2023-10-26T12:15:18.877Z,2.27
2023-10-26T12:17:49.617Z,3.97
2023-10-26T12:20:18.533Z,3.53
2023-10-26T12:22:47.070Z,0.80
2023-10-26T12:25:15.685Z,1.37
2023-10-26T12:28:19.794Z,1.17
2023-10-26T12:30:32.935Z,1.20
2023-10-26T12:33:03.190Z,2.10
2023-10-26T12:35:32.112Z,2.87
2023-10-26T12:38:00.549Z,3.33
2023-10-26T12:40:28.849Z,1.43
2023-10-26T12:42:59.331Z,1.67
2023-10-26T12:45:27.890Z,1.10
2023-10-26T12:47:57.110Z,3.80
2023-10-26T12:50:27.158Z,2.70
2023-10-26T12:52:56.210Z,3.83
2023-10-26T12:55:27.442Z,3.83
2023-10-26T12:57:57.264Z,0.83
2023-10-26T13:00:27.614Z,2.03
2023-10-26T13:02:56.823Z,1.33
2023-10-26T13:05:26.933Z,0.80
2023-10-26T13:07:55.579Z,1.30
2023-10-26T13:10:24.633Z,2.03
2023-10-26T13:12:53.209Z,3.03
2023-10-26T13:15:23.015Z,3.00
2023-10-26T13:17:51.857Z,2.00
2023-10-26T13:20:24.284Z,1.40
2023-10-26T13:22:54.367Z,2.87
2023-10-26T13:25:24.414Z,1.93
2023-10-26T13:27:53.196Z,2.73
2023-10-26T13:30:21.928Z,4.97
2023-10-26T13:32:50.812Z,3.03
2023-10-26T13:35:19.554Z,2.17
2023-10-26T13:37:47.942Z,4.57
2023-10-26T13:40:17.830Z,2.43
2023-10-26T13:42:47.973Z,2.50
2023-10-26T13:45:16.720Z,2.07
2023-10-26T13:47:45.161Z,3.13
2023-10-26T13:50:13.484Z,1.77
2023-10-26T13:52:42.075Z,9.30
2023-10-26T13:55:10.870Z,2.40
2023-10-26T13:57:40.578Z,2.33
2023-10-26T14:00:10.573Z,1.57
2023-10-26T14:02:39.093Z,1.90
2023-10-26T14:05:28.886Z,2.37
2023-10-26T14:07:58.866Z,2.03
2023-10-26T14:10:27.950Z,3.97
2023-10-26T14:12:57.737Z,1.70
2023-10-26T14:15:26.169Z,2.13
2023-10-26T14:17:54.717Z,2.97
2023-10-26T14:20:24.743Z,3.17
2023-10-26T14:22:53.331Z,1.57
2023-10-26T14:25:22.011Z,3.83
2023-10-26T14:27:54.481Z,1.90
2023-10-26T14:30:24.995Z,2.43
2023-10-26T14:32:53.638Z,4.07
2023-10-26T14:35:23.391Z,2.27
2023-10-26T14:37:51.903Z,3.07
2023-10-26T14:40:20.815Z,2.80
2023-10-26T14:42:50.115Z,2.17
2023-10-26T14:45:19.052Z,2.60
2023-10-26T14:47:49.242Z,3.03
2023-10-26T14:50:17.759Z,2.37
2023-10-26T14:52:46.220Z,3.60
2023-10-26T14:55:15.112Z,2.80
2023-10-26T14:57:43.660Z,1.87
2023-10-26T15:00:12.894Z,3.00
2023-10-26T15:02:42.113Z,4.13
2023-10-26T15:05:12.930Z,3.13
2023-10-26T15:07:41.802Z,3.13
2023-10-26T15:10:23.543Z,4.90
2023-10-26T15:12:58.018Z,2.67
2023-10-26T15:15:27.624Z,3.37
2023-10-26T15:17:56.098Z,2.80
2023-10-26T15:20:26.092Z,3.73
2023-10-26T15:22:55.662Z,3.17
2023-10-26T15:25:24.266Z,2.80
2023-10-26T15:27:54.056Z,4.37
2023-10-26T15:30:22.742Z,4.70
2023-10-26T15:32:51.182Z,2.90
2023-10-26T15:35:27.952Z,4.30
2023-10-26T15:37:57.947Z,3.57
2023-10-26T15:40:26.617Z,3.13
2023-10-26T15:43:01.628Z,3.97
2023-10-26T15:45:31.604Z,3.73
2023-10-26T15:48:08.658Z,4.73
2023-10-26T15:50:38.218Z,3.13
2023-10-26T15:53:08.437Z,2.90
2023-10-26T15:55:37.224Z,5.53
2023-10-26T15:58:06.553Z,4.30
2023-10-26T16:00:35.979Z,3.90
2023-10-26T16:03:05.031Z,4.53
2023-10-26T16:05:35.357Z,3.27
2023-10-26T16:08:04.114Z,3.77
2023-10-26T16:10:34.388Z,2.47
2023-10-26T16:13:02.807Z,4.50
2023-10-26T16:15:31.339Z,4.53
2023-10-26T16:17:59.599Z,3.80
2023-10-26T16:20:28.701Z,3.73
2023-10-26T16:22:56.926Z,5.40
2023-10-26T16:25:25.108Z,2.97
2023-10-26T16:27:55.059Z,4.40
2023-10-26T16:30:23.819Z,3.80
2023-10-26T16:32:52.181Z,4.23
2023-10-26T16:35:20.766Z,4.03
2023-10-26T16:37:49.133Z,7.60
2023-10-26T16:40:17.712Z,4.50
2023-10-26T16:42:46.303Z,3.30
2023-10-26T16:45:16.077Z,3.90
2023-10-26T16:47:55.601Z,3.47
2023-10-26T16:50:25.942Z,4.87
2023-10-26T16:52:54.733Z,3.83
2023-10-26T16:55:23.437Z,4.23
2023-10-26T16:57:52.065Z,4.60
2023-10-26T17:00:22.551Z,7.33
2023-10-26T17:02:51.677Z,5.20
2023-10-26T17:05:20.230Z,3.83
2023-10-26T17:07:49.084Z,5.83
2023-10-26T17:10:17.724Z,4.13
2023-10-26T17:12:47.040Z,4.60
2023-10-26T17:15:17.008Z,5.50
2023-10-26T17:17:47.494Z,4.43
2023-10-26T17:20:16.079Z,4.83
2023-10-26T17:22:45.195Z,6.87
2023-10-26T17:25:14.634Z,3.73
2023-10-26T17:27:45.548Z,4.63
2023-10-26T17:30:14.841Z,4.37
2023-10-26T17:32:43.530Z,4.97
2023-10-26T17:35:14.195Z,4.70
2023-10-26T17:37:42.668Z,4.07
2023-10-26T17:40:14.651Z,4.57
2023-10-26T17:42:43.114Z,5.63
2023-10-26T17:45:12.286Z,5.67
2023-10-26T17:47:40.744Z,4.57
2023-10-26T17:50:09.876Z,4.77
2023-10-26T17:52:39.974Z,4.60
2023-10-26T17:55:08.649Z,3.73
2023-10-26T17:57:38.158Z,4.40
2023-10-26T18:00:09.600Z,6.00
2023-10-26T18:02:38.650Z,5.20
2023-10-26T18:05:08.271Z,3.63
2023-10-26T18:07:36.924Z,5.30
2023-10-26T18:10:08.256Z,3.40
2023-10-26T18:12:36.739Z,3.70
2023-10-26T18:15:06.955Z,3.37
2023-10-26T18:17:35.766Z,3.17
2023-10-26T18:20:04.392Z,4.60
2023-10-26T18:22:33.531Z,3.87
2023-10-26T18:25:02.302Z,4.07
2023-10-26T18:27:32.204Z,4.83
2023-10-26T18:30:01.525Z,6.53
2023-10-26T18:32:30.866Z,4.33
2023-10-26T18:34:59.376Z,4.33
2023-10-26T18:37:28.558Z,4.93
2023-10-26T18:39:58.179Z,4.40
2023-10-26T18:42:28.466Z,5.57
2023-10-26T18:45:00.662Z,4.20
2023-10-26T18:47:29.784Z,5.60
2023-10-26T18:49:58.665Z,3.80
2023-10-26T18:52:27.190Z,4.53
2023-10-26T18:54:58.320Z,4.70
2023-10-26T18:57:27.063Z,3.17
2023-10-26T18:59:55.441Z,4.33
2023-10-26T19:02:25.242Z,2.90
2023-10-26T19:04:53.790Z,3.17
2023-10-26T19:07:42.817Z,2.97
2023-10-26T19:10:17.740Z,3.87
2023-10-26T19:12:47.866Z,3.80
2023-10-26T19:15:18.017Z,2.90
2023-10-26T19:17:48.756Z,3.07
2023-10-26T19:20:21.405Z,3.50
2023-10-26T19:23:04.602Z,3.23
2023-10-26T19:25:50.257Z,3.93
2023-10-26T19:28:30.541Z,7.23
2023-10-26T19:34:02.321Z,4.00
2023-10-26T19:36:32.221Z,3.23
2023-10-26T19:39:02.916Z,3.83
2023-10-26T19:41:54.373Z,4.37
2023-10-26T19:44:24.819Z,4.97
2023-10-26T19:46:55.561Z,3.83
2023-10-26T19:49:42.648Z,4.67
2023-10-26T19:52:18.509Z,2.87
2023-10-26T19:54:51.327Z,3.23
2023-10-26T19:57:21.220Z,4.30
2023-10-26T19:59:52.796Z,5.50
2023-10-26T20:02:23.266Z,4.23
2023-10-26T20:04:56.596Z,4.03
2023-10-26T20:07:27.503Z,4.23
2023-10-26T20:10:04.299Z,3.70
2023-10-26T20:15:20.973Z,7.77
2023-10-26T20:17:50.466Z,5.27
2023-10-26T20:20:31.242Z,7.27
2023-10-26T20:23:08.280Z,6.60
2023-10-26T20:25:42.641Z,4.97
2023-10-26T20:28:14.380Z,5.67
2023-10-26T20:30:49.691Z,4.23
2023-10-26T20:33:22.084Z,5.20
2023-10-26T20:35:56.704Z,5.23
2023-10-26T20:38:27.726Z,6.70
2023-10-26T20:40:59.290Z,3.43
2023-10-26T20:43:33.463Z,4.67
2023-10-26T20:46:05.933Z,5.07
2023-10-26T20:48:44.068Z,5.27
2023-10-26T20:51:22.210Z,4.00
2023-10-26T20:53:54.531Z,5.77
2023-10-26T20:56:27.415Z,4.77
2023-10-26T20:59:05.002Z,4.00
2023-10-26T21:01:36.003Z,5.10
2023-10-26T21:04:06.189Z,3.67
2023-10-26T21:07:21.076Z,4.33
2023-10-26T21:10:07.607Z,3.53
2023-10-26T21:12:41.529Z,5.27
2023-10-26T21:15:12.090Z,4.40
2023-10-26T21:17:41.355Z,4.30
2023-10-26T21:20:36.243Z,5.40
