createdAt,value
2019-05-25T00:01:33.774Z,2.02
2019-05-25T00:04:03.347Z,2.07
2019-05-25T00:06:33.451Z,2.03
2019-05-25T00:09:02.969Z,2.37
2019-05-25T00:11:32.534Z,2.20
2019-05-25T00:14:02.026Z,3.10
2019-05-25T00:16:31.744Z,2.30
2019-05-25T00:19:01.235Z,2.20
2019-05-25T00:21:30.891Z,2.37
2019-05-25T00:24:11.833Z,2.20
2019-05-25T00:26:31.550Z,2.33
2019-05-25T00:29:01.043Z,2.30
2019-05-25T00:31:30.680Z,2.37
2019-05-25T00:34:00.605Z,2.20
2019-05-25T00:36:30.173Z,2.40
2019-05-25T00:38:59.768Z,2.77
2019-05-25T00:41:30.910Z,2.60
2019-05-25T00:44:00.398Z,2.60
2019-05-25T00:46:30.268Z,3.07
2019-05-25T00:48:59.836Z,2.67
2019-05-25T00:51:29.694Z,2.57
2019-05-25T00:53:59.184Z,3.07
2019-05-25T00:56:28.672Z,3.57
2019-05-25T00:58:58.636Z,2.97
2019-05-25T01:01:28.199Z,2.60
2019-05-25T01:03:57.687Z,2.83
2019-05-25T01:06:27.238Z,3.43
2019-05-25T01:08:56.788Z,3.20
2019-05-25T01:11:26.353Z,2.90
2019-05-25T01:13:55.917Z,2.60
2019-05-25T01:16:25.391Z,3.07
2019-05-25T01:18:54.953Z,3.10
2019-05-25T01:21:24.554Z,3.13
2019-05-25T01:23:54.058Z,3.30
2019-05-25T01:26:23.551Z,4.00
2019-05-25T01:28:53.066Z,3.80
2019-05-25T01:31:22.909Z,3.83
2019-05-25T01:33:52.478Z,4.00
2019-05-25T01:36:22.436Z,3.80
2019-05-25T01:38:52.334Z,3.57
2019-05-25T01:41:21.891Z,4.20
2019-05-25T01:43:53.311Z,4.60
2019-05-25T01:46:22.786Z,4.47
2019-05-25T01:48:52.350Z,4.77
2019-05-25T01:51:21.920Z,4.70
2019-05-25T01:53:51.376Z,4.40
2019-05-25T01:56:21.099Z,5.10
2019-05-25T01:58:50.960Z,4.60
2019-05-25T02:01:20.520Z,5.50
2019-05-25T02:03:50.085Z,5.63
2019-05-25T02:06:19.664Z,6.13
2019-05-25T02:08:49.188Z,6.33
2019-05-25T02:11:19.130Z,5.63
2019-05-25T02:13:49.213Z,6.27
2019-05-25T02:16:18.851Z,5.90
2019-05-25T02:18:48.741Z,5.80
2019-05-25T02:21:18.793Z,6.53
2019-05-25T02:23:48.328Z,6.77
2019-05-25T02:26:17.813Z,6.03
2019-05-25T02:28:47.363Z,7.57
2019-05-25T02:31:17.015Z,7.00
2019-05-25T02:33:46.533Z,7.07
2019-05-25T02:36:16.091Z,8.30
2019-05-25T02:38:45.582Z,7.40
2019-05-25T02:41:16.097Z,7.27
2019-05-25T02:43:45.610Z,8.13
2019-05-25T02:46:15.479Z,7.20
2019-05-25T02:48:45.135Z,7.77
2019-05-25T02:51:15.394Z,7.93
2019-05-25T02:53:45.217Z,7.73
2019-05-25T02:56:14.783Z,7.53
2019-05-25T02:58:44.354Z,8.57
2019-05-25T03:01:13.942Z,8.37
2019-05-25T03:03:43.573Z,8.17
2019-05-25T03:06:13.921Z,8.37
2019-05-25T03:08:44.142Z,8.27
2019-05-25T03:11:13.641Z,8.77
2019-05-25T03:13:44.112Z,8.60
2019-05-25T03:16:14.134Z,8.97
2019-05-25T03:18:43.693Z,8.67
2019-05-25T03:21:13.562Z,9.37
2019-05-25T03:23:43.381Z,8.90
2019-05-25T03:26:13.792Z,9.20
2019-05-25T03:28:43.382Z,9.33
2019-05-25T03:31:12.880Z,8.83
2019-05-25T03:33:42.473Z,10.07
2019-05-25T03:36:12.244Z,9.37
2019-05-25T03:38:42.132Z,9.27
2019-05-25T03:41:11.680Z,9.63
2019-05-25T03:43:41.334Z,10.47
2019-05-25T03:46:11.251Z,9.90
2019-05-25T03:48:41.271Z,10.00
2019-05-25T03:51:10.874Z,10.47
2019-05-25T03:53:40.728Z,11.03
2019-05-25T03:56:10.657Z,10.97
2019-05-25T03:58:41.338Z,11.40
2019-05-25T04:01:10.947Z,10.77
2019-05-25T04:03:40.703Z,11.90
2019-05-25T04:06:10.277Z,11.60
2019-05-25T04:08:39.931Z,12.00
2019-05-25T04:11:09.572Z,12.67
2019-05-25T04:13:39.448Z,11.43
2019-05-25T04:16:09.109Z,11.60
2019-05-25T04:18:39.661Z,11.83
2019-05-25T04:21:09.578Z,11.27
2019-05-25T04:23:39.087Z,11.13
2019-05-25T04:26:21.320Z,10.43
2019-05-25T04:28:40.258Z,10.67
2019-05-25T04:31:09.977Z,10.33
2019-05-25T04:33:39.510Z,10.03
2019-05-25T04:36:09.115Z,10.03
2019-05-25T04:38:39.308Z,10.80
2019-05-25T04:41:09.500Z,10.40
2019-05-25T04:43:40.295Z,10.10
2019-05-25T04:46:10.172Z,9.43
2019-05-25T04:48:40.078Z,9.47
2019-05-25T04:51:09.580Z,9.53
2019-05-25T04:53:39.081Z,10.20
2019-05-25T04:56:09.077Z,9.57
2019-05-25T04:58:38.630Z,9.40
2019-05-25T05:01:08.185Z,8.93
2019-05-25T05:03:37.688Z,9.77
2019-05-25T05:06:07.713Z,9.87
2019-05-25T05:08:37.210Z,9.97
2019-05-25T05:11:06.792Z,10.33
2019-05-25T05:13:36.646Z,9.27
2019-05-25T05:16:06.226Z,9.37
2019-05-25T05:18:35.739Z,9.50
2019-05-25T05:21:05.420Z,8.83
2019-05-25T05:23:35.000Z,9.30
2019-05-25T05:26:04.540Z,8.87
2019-05-25T05:28:34.115Z,9.07
2019-05-25T05:31:04.030Z,9.13
2019-05-25T05:33:33.556Z,9.20
2019-05-25T05:36:04.093Z,8.60
2019-05-25T05:38:34.407Z,8.97
2019-05-25T05:41:04.515Z,8.30
2019-05-25T05:43:35.724Z,8.13
2019-05-25T05:46:06.401Z,9.07
2019-05-25T05:48:37.444Z,7.90
2019-05-25T05:51:08.025Z,7.80
2019-05-25T05:53:39.127Z,7.80
2019-05-25T05:56:08.777Z,7.50
2019-05-25T05:58:38.336Z,7.60
2019-05-25T06:01:08.897Z,7.50
2019-05-25T06:03:38.378Z,6.57
2019-05-25T06:06:08.035Z,5.97
2019-05-25T06:08:37.516Z,6.30
2019-05-25T06:11:07.023Z,6.20
2019-05-25T06:13:36.832Z,6.67
2019-05-25T06:16:06.351Z,5.92
2019-05-25T06:18:36.353Z,5.80
2019-05-25T06:21:05.943Z,6.08
2019-05-25T06:23:35.508Z,5.97
2019-05-25T06:26:05.046Z,6.15
2019-05-25T06:28:34.551Z,6.78
2019-05-25T06:31:04.422Z,5.15
2019-05-25T06:33:33.920Z,5.87
2019-05-25T06:36:03.496Z,6.70
2019-05-25T06:38:33.058Z,6.72
2019-05-25T06:41:02.865Z,8.35
2019-05-25T06:43:32.668Z,7.40
2019-05-25T06:46:02.174Z,6.87
2019-05-25T06:48:32.074Z,7.35
2019-05-25T06:51:02.663Z,6.22
2019-05-25T06:53:32.244Z,8.48
2019-05-25T06:56:02.592Z,5.12
2019-05-25T06:58:32.099Z,5.60
2019-05-25T07:01:01.998Z,7.45
2019-05-25T07:03:31.572Z,6.92
2019-05-25T07:06:01.457Z,6.22
2019-05-25T07:08:31.038Z,5.75
2019-05-25T07:11:00.726Z,5.45
2019-05-25T07:13:30.511Z,6.00
2019-05-25T07:16:01.481Z,6.40
2019-05-25T07:18:31.045Z,6.08
2019-05-25T07:21:00.725Z,7.37
2019-05-25T07:23:30.438Z,8.63
2019-05-25T07:26:00.033Z,8.50
2019-05-25T07:28:30.013Z,8.28
2019-05-25T07:30:59.538Z,10.38
2019-05-25T07:33:29.061Z,11.43
2019-05-25T07:35:58.851Z,11.68
2019-05-25T07:38:28.758Z,12.23
2019-05-25T07:40:58.789Z,12.75
2019-05-25T07:43:28.372Z,10.55
2019-05-25T07:45:58.139Z,10.18
2019-05-25T07:48:27.675Z,11.12
2019-05-25T07:50:57.229Z,11.88
2019-05-25T07:53:26.729Z,12.58
2019-05-25T07:55:56.362Z,12.88
2019-05-25T07:58:26.345Z,18.67
2019-05-25T08:01:00.138Z,22.17
2019-05-25T08:03:29.695Z,21.73
2019-05-25T08:05:59.221Z,19.45
2019-05-25T08:08:29.416Z,19.92
2019-05-25T08:10:58.975Z,20.35
2019-05-25T08:13:28.503Z,19.98
2019-05-25T08:15:58.025Z,21.50
2019-05-25T08:18:27.655Z,20.82
2019-05-25T08:20:57.395Z,21.42
2019-05-25T08:23:28.544Z,20.50
2019-05-25T08:25:58.119Z,20.55
2019-05-25T08:28:32.625Z,19.85
2019-05-25T08:31:01.448Z,19.23
2019-05-25T08:33:30.927Z,19.57
2019-05-25T08:36:00.863Z,19.40
2019-05-25T08:38:30.381Z,18.75
2019-05-25T08:41:00.833Z,19.73
2019-05-25T08:43:30.394Z,18.95
2019-05-25T08:46:00.233Z,19.35
2019-05-25T08:48:29.821Z,18.98
2019-05-25T08:50:59.908Z,20.02
2019-05-25T08:53:40.545Z,18.92
2019-05-25T08:56:00.829Z,19.17
2019-05-25T08:58:30.329Z,18.70
2019-05-25T09:01:00.626Z,18.02
2019-05-25T09:03:30.197Z,18.92
2019-05-25T09:05:59.757Z,18.23
2019-05-25T09:08:29.227Z,17.60
2019-05-25T09:10:59.085Z,17.35
2019-05-25T09:13:28.599Z,18.37
2019-05-25T09:15:58.414Z,17.52
2019-05-25T09:18:28.199Z,16.62
2019-05-25T09:20:57.695Z,16.62
2019-05-25T09:24:15.400Z,16.07
2019-05-25T09:26:47.982Z,15.48
2019-05-25T09:29:17.473Z,15.75
2019-05-25T09:31:47.099Z,15.03
2019-05-25T09:34:23.360Z,16.00
2019-05-25T09:36:56.861Z,14.78
2019-05-25T09:39:26.517Z,15.70
2019-05-25T09:41:56.272Z,15.45
2019-05-25T09:44:25.838Z,15.90
2019-05-25T09:46:55.429Z,14.87
2019-05-25T09:49:25.371Z,15.43
2019-05-25T09:51:54.951Z,14.40
2019-05-25T09:54:24.532Z,13.98
2019-05-25T09:56:54.097Z,14.53
2019-05-25T09:59:23.595Z,14.10
2019-05-25T10:01:54.324Z,12.63
2019-05-25T10:04:23.889Z,11.95
2019-05-25T10:06:53.498Z,11.70
2019-05-25T10:09:23.156Z,11.97
2019-05-25T10:11:52.973Z,11.30
2019-05-25T10:14:22.648Z,12.30
2019-05-25T10:16:52.587Z,9.63
2019-05-25T10:19:22.183Z,10.00
2019-05-25T10:21:51.773Z,9.80
2019-05-25T10:24:21.549Z,9.18
2019-05-25T10:26:51.233Z,9.78
2019-05-25T10:29:36.051Z,8.80
2019-05-25T10:31:53.001Z,8.03
2019-05-25T10:34:23.350Z,7.75
2019-05-25T10:36:53.378Z,7.70
2019-05-25T10:39:22.874Z,7.72
2019-05-25T10:42:00.903Z,8.15
2019-05-25T10:45:31.404Z,7.80
2019-05-25T10:48:12.114Z,6.95
2019-05-25T10:50:41.655Z,7.00
2019-05-25T10:53:11.417Z,7.10
2019-05-25T10:55:41.013Z,6.30
2019-05-25T10:58:10.560Z,6.42
2019-05-25T11:00:40.111Z,6.30
2019-05-25T11:03:09.606Z,6.55
2019-05-25T11:05:39.528Z,6.33
2019-05-25T11:08:10.024Z,6.70
2019-05-25T11:10:39.941Z,5.30
2019-05-25T11:13:09.442Z,5.17
2019-05-25T11:15:38.896Z,5.35
2019-05-25T11:18:08.692Z,6.50
2019-05-25T11:20:38.501Z,6.40
2019-05-25T11:23:08.091Z,5.25
2019-05-25T11:25:38.009Z,5.20
2019-05-25T11:28:08.528Z,5.22
2019-05-25T11:30:38.169Z,6.22
2019-05-25T11:33:08.140Z,5.72
2019-05-25T11:35:37.641Z,6.40
2019-05-25T11:38:07.188Z,6.90
2019-05-25T11:40:37.103Z,7.65
2019-05-25T11:43:06.658Z,7.67
2019-05-25T11:45:36.223Z,7.42
2019-05-25T11:48:06.580Z,7.00
2019-05-25T11:50:36.088Z,6.70
2019-05-25T11:53:06.189Z,6.47
2019-05-25T11:55:36.964Z,6.85
2019-05-25T11:58:06.800Z,5.70
2019-05-25T12:00:36.773Z,5.60
2019-05-25T12:03:06.665Z,5.45
2019-05-25T12:05:36.187Z,5.67
2019-05-25T12:08:05.746Z,5.00
2019-05-25T12:10:35.290Z,4.55
2019-05-25T12:13:04.847Z,4.60
2019-05-25T12:15:35.015Z,3.80
2019-05-25T12:18:04.502Z,3.90
2019-05-25T12:20:34.140Z,4.22
2019-05-25T12:23:04.221Z,4.60
2019-05-25T12:25:34.202Z,4.87
2019-05-25T12:28:04.152Z,5.50
2019-05-25T12:30:40.751Z,5.33
2019-05-25T12:33:04.933Z,4.28
2019-05-25T12:35:34.432Z,3.60
2019-05-25T12:38:04.219Z,3.80
2019-05-25T12:40:33.796Z,4.20
2019-05-25T12:43:03.354Z,3.65
2019-05-25T12:45:32.937Z,3.55
2019-05-25T12:48:03.479Z,3.22
2019-05-25T12:50:33.062Z,3.40
2019-05-25T12:53:02.856Z,3.90
2019-05-25T12:55:32.772Z,3.70
2019-05-25T12:58:02.658Z,4.42
2019-05-25T13:00:32.151Z,4.37
2019-05-25T13:03:01.941Z,3.85
2019-05-25T13:05:34.535Z,3.40
2019-05-25T13:08:04.043Z,3.33
2019-05-25T13:10:33.606Z,3.30
2019-05-25T13:13:03.434Z,3.55
2019-05-25T13:15:33.373Z,3.40
2019-05-25T13:18:03.251Z,3.27
2019-05-25T13:20:32.815Z,2.75
2019-05-25T13:23:05.440Z,3.40
2019-05-25T13:25:33.953Z,3.47
2019-05-25T13:28:03.505Z,3.77
2019-05-25T13:30:33.083Z,3.17
2019-05-25T13:33:02.614Z,3.58
2019-05-25T13:35:32.092Z,3.12
2019-05-25T13:38:03.143Z,3.58
2019-05-25T13:40:33.067Z,3.67
2019-05-25T13:43:02.640Z,4.17
2019-05-25T13:45:32.203Z,2.80
2019-05-25T13:48:02.708Z,3.10
2019-05-25T13:50:32.666Z,2.92
2019-05-25T13:53:02.543Z,2.95
2019-05-25T13:55:33.184Z,2.83
2019-05-25T13:58:02.830Z,2.90
2019-05-25T14:00:32.324Z,2.33
2019-05-25T14:03:02.351Z,2.80
2019-05-25T14:05:32.051Z,2.90
2019-05-25T14:08:01.874Z,2.47
2019-05-25T14:10:31.416Z,2.77
2019-05-25T14:13:01.039Z,2.42
2019-05-25T14:15:31.113Z,3.20
2019-05-25T14:18:00.665Z,2.50
2019-05-25T14:20:30.321Z,3.10
2019-05-25T14:22:59.975Z,2.25
2019-05-25T14:25:29.460Z,2.52
2019-05-25T14:27:59.338Z,2.72
2019-05-25T14:30:29.167Z,2.05
2019-05-25T14:32:58.723Z,2.35
2019-05-25T14:35:28.680Z,2.37
2019-05-25T14:37:58.275Z,3.50
2019-05-25T14:40:28.190Z,2.52
2019-05-25T14:42:57.739Z,3.12
2019-05-25T14:45:27.233Z,2.71
2019-05-25T14:47:56.741Z,2.87
2019-05-25T14:50:26.891Z,2.60
2019-05-25T14:52:56.376Z,2.90
2019-05-25T14:55:26.905Z,2.45
2019-05-25T14:57:56.434Z,2.40
2019-05-25T15:00:26.112Z,2.10
2019-05-25T15:02:55.730Z,2.58
2019-05-25T15:05:25.622Z,2.62
2019-05-25T15:07:55.248Z,3.72
2019-05-25T15:10:27.006Z,2.60
2019-05-25T15:12:56.904Z,3.22
2019-05-25T15:15:26.473Z,2.70
2019-05-25T15:17:56.046Z,2.20
2019-05-25T15:20:25.821Z,2.52
2019-05-25T15:22:55.365Z,2.10
2019-05-25T15:25:25.439Z,2.15
2019-05-25T15:27:55.091Z,2.10
2019-05-25T15:30:24.642Z,2.33
2019-05-25T15:32:54.212Z,2.00
2019-05-25T15:35:23.818Z,2.33
2019-05-25T15:37:53.391Z,2.17
2019-05-25T15:40:22.942Z,2.33
2019-05-25T15:42:52.822Z,1.85
2019-05-25T15:45:22.908Z,2.05
2019-05-25T15:47:52.586Z,2.00
2019-05-25T15:50:22.431Z,1.92
2019-05-25T15:52:52.258Z,1.67
2019-05-25T15:55:21.730Z,1.87
2019-05-25T15:57:51.530Z,2.20
2019-05-25T16:00:22.527Z,2.15
2019-05-25T16:02:52.095Z,2.20
2019-05-25T16:05:22.436Z,1.55
2019-05-25T16:07:52.234Z,2.00
2019-05-25T16:10:21.805Z,1.72
2019-05-25T16:12:51.271Z,2.20
2019-05-25T16:15:27.330Z,1.55
2019-05-25T16:17:57.940Z,1.82
2019-05-25T16:20:27.643Z,2.42
2019-05-25T16:22:57.460Z,1.90
2019-05-25T16:25:27.694Z,1.95
2019-05-25T16:27:57.767Z,1.98
2019-05-25T16:30:31.231Z,1.90
2019-05-25T16:33:11.513Z,2.00
2019-05-25T16:35:29.787Z,2.37
2019-05-25T16:37:59.364Z,2.00
2019-05-25T16:40:29.164Z,2.50
2019-05-25T16:42:58.626Z,2.25
2019-05-25T16:45:28.450Z,2.00
2019-05-25T16:47:58.079Z,2.50
2019-05-25T16:50:27.548Z,1.90
2019-05-25T16:52:57.082Z,2.25
2019-05-25T16:55:26.895Z,2.10
2019-05-25T16:57:56.359Z,2.22
2019-05-25T17:00:26.947Z,2.50
2019-05-25T17:02:56.982Z,2.20
2019-05-25T17:05:26.960Z,2.40
2019-05-25T17:07:58.170Z,2.30
2019-05-25T17:10:28.175Z,2.60
2019-05-25T17:12:57.676Z,2.60
2019-05-25T17:15:27.154Z,2.85
2019-05-25T17:17:57.038Z,2.40
2019-05-25T17:20:26.507Z,2.60
2019-05-25T17:22:56.009Z,3.20
2019-05-25T17:25:26.354Z,2.92
2019-05-25T17:27:55.803Z,3.33
2019-05-25T17:30:44.497Z,2.90
2019-05-25T17:33:14.277Z,3.40
2019-05-25T17:35:44.386Z,2.90
2019-05-25T17:38:13.881Z,2.50
2019-05-25T17:40:43.563Z,2.80
2019-05-25T17:43:13.119Z,2.87
2019-05-25T17:45:42.695Z,3.05
2019-05-25T17:48:12.324Z,2.58
2019-05-25T17:50:41.964Z,2.47
2019-05-25T17:53:11.743Z,2.70
2019-05-25T17:55:41.318Z,2.67
2019-05-25T17:58:10.783Z,2.22
2019-05-25T18:00:47.447Z,2.55
2019-05-25T18:03:17.604Z,2.12
2019-05-25T18:05:47.312Z,2.45
2019-05-25T18:08:17.184Z,2.20
2019-05-25T18:10:53.560Z,3.12
2019-05-25T18:13:18.667Z,3.25
2019-05-25T18:15:48.222Z,2.92
2019-05-25T18:18:17.743Z,2.58
2019-05-25T18:20:47.656Z,3.05
2019-05-25T18:23:17.475Z,2.20
2019-05-25T18:25:47.300Z,3.08
2019-05-25T18:28:16.837Z,2.83
2019-05-25T18:30:46.706Z,2.37
2019-05-25T18:33:16.523Z,2.75
2019-05-25T18:35:46.016Z,2.72
2019-05-25T18:38:15.469Z,2.85
2019-05-25T18:40:44.946Z,2.75
2019-05-25T18:43:14.864Z,2.80
2019-05-25T18:45:44.425Z,2.40
2019-05-25T18:48:13.949Z,2.60
2019-05-25T18:50:43.636Z,2.47
2019-05-25T18:53:13.096Z,2.92
2019-05-25T18:55:42.993Z,3.40
2019-05-25T18:58:12.626Z,3.50
2019-05-25T19:00:42.531Z,2.77
2019-05-25T19:03:12.357Z,3.10
2019-05-25T19:05:41.886Z,2.45
2019-05-25T19:08:11.364Z,2.70
2019-05-25T19:10:42.850Z,2.80
2019-05-25T19:13:12.484Z,2.50
2019-05-25T19:15:42.018Z,2.60
2019-05-25T19:18:11.824Z,2.80
2019-05-25T19:20:41.349Z,2.80
2019-05-25T19:23:11.134Z,2.70
2019-05-25T19:25:41.655Z,2.80
2019-05-25T19:28:11.489Z,2.83
2019-05-25T19:30:41.418Z,2.50
2019-05-25T19:33:11.349Z,2.37
2019-05-25T19:35:40.852Z,2.90
2019-05-25T19:38:10.402Z,2.67
2019-05-25T19:40:40.031Z,3.33
2019-05-25T19:43:09.566Z,2.95
2019-05-25T19:45:39.282Z,2.20
2019-05-25T19:48:09.154Z,2.50
2019-05-25T19:50:38.683Z,2.80
2019-05-25T19:53:08.573Z,2.80
2019-05-25T19:55:38.555Z,2.75
2019-05-25T19:58:08.129Z,2.90
2019-05-25T20:00:37.672Z,2.52
2019-05-25T20:03:07.594Z,2.60
2019-05-25T20:05:37.178Z,2.92
2019-05-25T20:08:06.711Z,3.40
2019-05-25T20:10:36.318Z,2.90
2019-05-25T20:13:05.969Z,2.92
2019-05-25T20:15:35.500Z,3.55
2019-05-25T20:18:05.140Z,3.75
2019-05-25T20:20:34.596Z,3.60
2019-05-25T20:23:04.444Z,3.85
2019-05-25T20:25:33.907Z,3.80
2019-05-25T20:28:03.379Z,3.47
2019-05-25T20:30:32.926Z,3.67
2019-05-25T20:33:02.463Z,3.85
2019-05-25T20:35:33.629Z,3.62
2019-05-25T20:38:03.554Z,3.75
2019-05-25T20:40:33.579Z,4.12
2019-05-25T20:43:03.084Z,4.40
2019-05-25T20:45:32.989Z,4.08
2019-05-25T20:48:02.485Z,4.47
2019-05-25T20:50:32.056Z,4.05
2019-05-25T20:53:02.130Z,4.70
2019-05-25T20:55:31.599Z,4.80
2019-05-25T20:58:01.470Z,4.78
2019-05-25T21:00:31.689Z,4.20
2019-05-25T21:03:06.438Z,4.20
2019-05-25T21:05:48.948Z,4.70
2019-05-25T21:08:04.364Z,4.70
2019-05-25T21:10:34.052Z,5.05
2019-05-25T21:13:03.921Z,4.83
2019-05-25T21:15:33.733Z,4.55
2019-05-25T21:18:03.328Z,5.28
2019-05-25T21:20:32.919Z,4.67
2019-05-25T21:23:02.783Z,4.58
2019-05-25T21:25:32.464Z,4.58
2019-05-25T21:28:01.953Z,4.60
2019-05-25T21:30:31.443Z,4.78
2019-05-25T21:33:01.586Z,4.70
2019-05-25T21:35:31.750Z,5.45
2019-05-25T21:38:01.216Z,5.22
2019-05-25T21:40:30.715Z,5.20
2019-05-25T21:43:00.272Z,5.60
2019-05-25T21:45:30.164Z,5.53
2019-05-25T21:47:59.949Z,5.67
2019-05-25T21:50:29.900Z,5.62
2019-05-25T21:52:59.632Z,6.10
2019-05-25T21:55:29.172Z,6.42
2019-05-25T21:57:58.924Z,5.97
2019-05-25T22:00:30.331Z,6.20
2019-05-25T22:03:01.564Z,5.80
2019-05-25T22:05:31.195Z,6.20
2019-05-25T22:08:00.727Z,6.00
2019-05-25T22:10:30.315Z,5.57
2019-05-25T22:12:59.800Z,5.70
2019-05-25T22:15:29.538Z,5.67
2019-05-25T22:17:58.995Z,5.50
2019-05-25T22:20:28.572Z,5.77
2019-05-25T22:22:58.019Z,6.13
2019-05-25T22:25:27.624Z,6.23
2019-05-25T22:27:58.039Z,5.70
2019-05-25T22:30:28.071Z,6.17
2019-05-25T22:32:57.557Z,6.83
2019-05-25T22:35:27.103Z,6.22
2019-05-25T22:37:56.586Z,6.70
2019-05-25T22:40:26.741Z,6.33
2019-05-25T22:42:56.321Z,7.07
2019-05-25T22:45:25.883Z,6.17
2019-05-25T22:47:55.590Z,6.73
2019-05-25T22:50:25.127Z,6.80
2019-05-25T22:52:54.629Z,7.23
2019-05-25T22:55:24.855Z,6.97
2019-05-25T22:57:54.411Z,6.97
2019-05-25T23:00:24.320Z,7.10
2019-05-25T23:02:53.962Z,6.63
2019-05-25T23:05:23.654Z,7.30
2019-05-25T23:07:53.194Z,7.33
2019-05-25T23:10:23.072Z,7.03
2019-05-25T23:12:52.734Z,7.20
2019-05-25T23:15:22.771Z,6.73
2019-05-25T23:17:52.591Z,7.37
2019-05-25T23:20:22.082Z,7.70
2019-05-25T23:22:51.563Z,7.03
2019-05-25T23:25:21.199Z,7.50
2019-05-25T23:27:50.806Z,8.30
2019-05-25T23:30:20.658Z,8.37
2019-05-25T23:32:51.018Z,8.40
2019-05-25T23:35:21.136Z,8.23
2019-05-25T23:37:51.015Z,7.63
2019-05-25T23:40:20.591Z,9.10
2019-05-25T23:42:51.056Z,8.60
2019-05-25T23:45:20.841Z,8.07
2019-05-25T23:47:50.323Z,8.97
2019-05-25T23:50:19.812Z,8.43
2019-05-25T23:52:50.141Z,8.13
2019-05-25T23:55:20.604Z,8.33
2019-05-25T23:57:50.544Z,8.80
