createdAt,value
2023-02-19T00:02:19.356Z,99.90
2023-02-19T00:04:46.268Z,99.90
2023-02-19T00:07:13.427Z,99.90
2023-02-19T00:09:40.347Z,99.90
2023-02-19T00:12:07.519Z,99.90
2023-02-19T00:14:35.670Z,99.90
2023-02-19T00:17:02.685Z,99.90
2023-02-19T00:19:29.723Z,99.90
2023-02-19T00:21:56.991Z,99.90
2023-02-19T00:24:23.776Z,99.90
2023-02-19T00:26:51.138Z,99.90
2023-02-19T00:29:20.207Z,99.90
2023-02-19T00:31:49.215Z,99.90
2023-02-19T00:34:16.161Z,99.90
2023-02-19T00:36:44.196Z,99.90
2023-02-19T00:39:15.915Z,99.90
2023-02-19T00:41:43.467Z,99.90
2023-02-19T00:44:11.641Z,99.90
2023-02-19T00:46:41.462Z,99.90
2023-02-19T00:49:15.058Z,99.90
2023-02-19T00:51:41.963Z,99.90
2023-02-19T00:54:10.135Z,99.90
2023-02-19T00:56:37.475Z,99.90
2023-02-19T00:59:04.568Z,99.90
2023-02-19T01:01:31.486Z,99.90
2023-02-19T01:03:58.866Z,99.90
2023-02-19T01:06:30.144Z,99.90
2023-02-19T01:08:57.014Z,99.90
2023-02-19T01:11:23.976Z,99.90
2023-02-19T01:13:51.230Z,99.90
2023-02-19T01:16:20.706Z,99.90
2023-02-19T01:18:48.097Z,99.90
2023-02-19T01:21:16.917Z,99.90
2023-02-19T01:23:45.531Z,99.90
2023-02-19T01:26:15.309Z,99.90
2023-02-19T01:28:42.671Z,99.90
2023-02-19T01:31:14.467Z,99.90
2023-02-19T01:33:45.143Z,99.90
2023-02-19T01:36:12.293Z,99.90
2023-02-19T01:38:39.097Z,99.90
2023-02-19T01:41:11.774Z,99.90
2023-02-19T01:43:58.329Z,99.90
2023-02-19T01:46:26.630Z,99.90
2023-02-19T01:48:55.135Z,99.90
2023-02-19T01:51:22.947Z,99.90
2023-02-19T01:53:55.992Z,99.90
2023-02-19T01:56:27.148Z,99.90
2023-02-19T01:58:54.403Z,99.90
2023-02-19T02:01:21.527Z,99.90
2023-02-19T02:03:50.393Z,99.90
2023-02-19T02:06:22.858Z,99.90
2023-02-19T02:09:10.943Z,99.90
2023-02-19T02:11:42.807Z,99.90
2023-02-19T02:14:09.764Z,99.90
2023-02-19T02:16:45.286Z,99.90
2023-02-19T02:19:29.864Z,99.90
2023-02-19T02:22:07.656Z,99.90
2023-02-19T02:24:50.016Z,99.90
2023-02-19T02:27:41.225Z,99.90
2023-02-19T02:30:37.607Z,99.90
2023-02-19T02:33:13.249Z,99.90
2023-02-19T02:35:45.786Z,99.90
2023-02-19T02:38:15.398Z,99.90
2023-02-19T02:40:44.901Z,99.90
2023-02-19T02:43:12.772Z,99.90
2023-02-19T02:45:41.525Z,99.90
2023-02-19T02:48:20.488Z,99.90
2023-02-19T02:50:52.174Z,99.90
2023-02-19T02:53:43.793Z,99.90
2023-02-19T02:56:13.034Z,99.90
2023-02-19T02:58:40.695Z,99.90
2023-02-19T03:01:30.452Z,99.90
2023-02-19T03:04:01.778Z,99.90
2023-02-19T03:06:31.315Z,99.90
2023-02-19T03:09:06.695Z,99.90
2023-02-19T03:11:55.463Z,99.90
2023-02-19T03:14:45.584Z,99.90
2023-02-19T03:17:38.492Z,99.90
2023-02-19T03:20:11.155Z,99.90
2023-02-19T03:22:40.479Z,99.90
2023-02-19T03:25:30.840Z,99.90
2023-02-19T03:28:00.448Z,99.90
2023-02-19T03:30:31.755Z,99.90
2023-02-19T03:33:08.699Z,99.90
2023-02-19T03:35:38.288Z,99.90
2023-02-19T03:38:10.419Z,99.90
2023-02-19T03:40:44.800Z,99.90
2023-02-19T03:43:19.581Z,99.90
2023-02-19T03:45:55.431Z,99.90
2023-02-19T03:48:30.571Z,99.90
2023-02-19T03:51:07.941Z,99.90
2023-02-19T03:53:40.555Z,99.90
2023-02-19T03:56:11.676Z,99.90
2023-02-19T03:58:48.927Z,99.90
2023-02-19T04:01:19.700Z,99.90
2023-02-19T04:03:52.727Z,99.90
2023-02-19T04:06:25.422Z,99.90
2023-02-19T04:08:56.391Z,99.90
2023-02-19T04:11:24.521Z,99.90
2023-02-19T04:13:57.026Z,99.90
2023-02-19T04:16:28.591Z,99.90
2023-02-19T04:19:00.639Z,99.90
2023-02-19T04:21:32.317Z,99.90
2023-02-19T04:24:03.491Z,99.90
2023-02-19T04:26:32.337Z,99.90
2023-02-19T04:28:59.414Z,99.90
2023-02-19T04:31:28.231Z,99.90
2023-02-19T04:33:56.443Z,99.90
2023-02-19T04:36:23.550Z,99.90
2023-02-19T04:38:50.403Z,99.90
2023-02-19T04:41:17.591Z,99.90
2023-02-19T04:43:44.365Z,99.90
2023-02-19T04:46:11.542Z,99.90
2023-02-19T04:48:38.518Z,99.90
2023-02-19T04:51:08.264Z,99.90
2023-02-19T04:53:35.691Z,99.90
2023-02-19T04:56:07.352Z,99.90
2023-02-19T04:58:34.612Z,99.90
2023-02-19T05:01:02.027Z,99.90
2023-02-19T05:03:29.044Z,99.90
2023-02-19T05:05:56.261Z,99.90
2023-02-19T05:08:24.413Z,99.90
2023-02-19T05:10:51.455Z,99.90
2023-02-19T05:13:18.314Z,99.90
2023-02-19T05:15:55.566Z,99.90
2023-02-19T05:18:22.375Z,99.90
2023-02-19T05:20:50.223Z,99.90
2023-02-19T05:23:17.051Z,99.90
2023-02-19T05:25:45.715Z,99.90
2023-02-19T05:28:18.902Z,99.90
2023-02-19T05:30:47.363Z,99.90
2023-02-19T05:33:14.797Z,99.90
2023-02-19T05:35:43.501Z,99.90
2023-02-19T05:38:11.014Z,99.90
2023-02-19T05:40:38.411Z,99.90
2023-02-19T05:43:07.329Z,99.90
2023-02-19T05:45:35.319Z,99.90
2023-02-19T05:48:02.986Z,99.90
2023-02-19T05:50:30.455Z,99.90
2023-02-19T05:52:59.308Z,99.90
2023-02-19T05:55:26.458Z,99.90
2023-02-19T05:57:53.267Z,99.90
2023-02-19T06:00:22.330Z,99.90
2023-02-19T06:02:49.191Z,99.90
2023-02-19T06:05:16.401Z,99.90
2023-02-19T06:07:43.272Z,99.90
2023-02-19T06:10:11.304Z,99.90
2023-02-19T06:12:38.398Z,99.90
2023-02-19T06:15:06.713Z,99.90
2023-02-19T06:17:35.291Z,99.90
2023-02-19T06:20:02.726Z,99.90
2023-02-19T06:22:29.516Z,99.90
2023-02-19T06:24:56.652Z,99.90
2023-02-19T06:27:23.516Z,99.90
2023-02-19T06:29:50.690Z,99.90
2023-02-19T06:32:17.719Z,99.90
2023-02-19T06:34:46.125Z,99.90
2023-02-19T06:37:12.919Z,99.90
2023-02-19T06:39:39.772Z,99.90
2023-02-19T06:42:06.719Z,99.90
2023-02-19T06:44:34.050Z,99.90
2023-02-19T06:47:00.867Z,99.90
2023-02-19T06:49:27.978Z,99.90
2023-02-19T06:51:56.179Z,99.90
2023-02-19T06:54:23.445Z,99.90
2023-02-19T06:56:50.252Z,99.90
2023-02-19T06:59:17.957Z,99.90
2023-02-19T07:01:46.083Z,99.90
2023-02-19T07:04:13.574Z,99.90
2023-02-19T07:06:40.800Z,99.90
2023-02-19T07:09:10.738Z,99.90
2023-02-19T07:11:39.381Z,99.90
2023-02-19T07:14:10.959Z,99.90
2023-02-19T07:16:39.348Z,99.90
2023-02-19T07:19:06.281Z,99.90
2023-02-19T07:21:37.587Z,99.90
2023-02-19T07:24:05.893Z,99.90
2023-02-19T07:26:34.101Z,99.90
2023-02-19T07:29:02.190Z,99.90
2023-02-19T07:31:29.215Z,99.90
2023-02-19T07:33:56.403Z,99.90
2023-02-19T07:36:24.465Z,99.90
2023-02-19T07:38:55.299Z,99.90
2023-02-19T07:41:22.440Z,99.90
2023-02-19T07:43:50.920Z,99.90
2023-02-19T07:46:17.967Z,99.90
2023-02-19T07:48:45.071Z,99.90
2023-02-19T07:51:14.896Z,99.90
2023-02-19T07:53:41.936Z,99.90
2023-02-19T07:56:10.662Z,99.90
2023-02-19T07:58:37.573Z,99.90
2023-02-19T08:01:11.584Z,99.90
2023-02-19T08:03:39.522Z,99.90
2023-02-19T08:06:07.436Z,99.90
2023-02-19T08:08:34.523Z,99.90
2023-02-19T08:11:20.423Z,99.90
2023-02-19T08:13:49.199Z,99.90
2023-02-19T08:16:26.892Z,99.90
2023-02-19T08:18:57.104Z,99.90
2023-02-19T08:21:24.441Z,99.90
2023-02-19T08:23:51.613Z,99.90
2023-02-19T08:26:18.738Z,99.90
2023-02-19T08:28:45.785Z,99.90
2023-02-19T08:31:13.566Z,99.90
2023-02-19T08:33:42.013Z,99.90
2023-02-19T08:36:10.947Z,99.90
2023-02-19T08:38:38.453Z,99.90
2023-02-19T08:41:06.763Z,99.90
2023-02-19T08:43:33.782Z,99.90
2023-02-19T08:46:00.933Z,99.90
2023-02-19T08:48:29.245Z,99.90
2023-02-19T08:50:59.634Z,99.90
2023-02-19T08:53:26.779Z,99.90
2023-02-19T08:55:54.510Z,99.90
2023-02-19T08:58:22.430Z,99.90
2023-02-19T09:00:49.292Z,99.90
2023-02-19T09:03:16.509Z,99.90
2023-02-19T09:05:43.310Z,99.90
2023-02-19T09:08:11.800Z,99.90
2023-02-19T09:10:38.824Z,99.90
2023-02-19T09:13:06.034Z,99.90
2023-02-19T09:15:33.454Z,99.90
2023-02-19T09:18:01.103Z,99.90
2023-02-19T09:20:28.412Z,99.90
2023-02-19T09:22:59.118Z,99.90
2023-02-19T09:25:27.350Z,99.90
2023-02-19T09:27:57.519Z,99.90
2023-02-19T09:30:24.781Z,99.90
2023-02-19T09:32:51.908Z,99.90
2023-02-19T09:35:18.743Z,99.90
2023-02-19T09:37:45.880Z,99.90
2023-02-19T09:40:13.118Z,99.90
2023-02-19T09:42:43.686Z,99.90
2023-02-19T09:45:18.925Z,99.90
2023-02-19T09:47:46.801Z,99.90
2023-02-19T09:50:18.275Z,99.90
2023-02-19T09:52:50.130Z,99.90
2023-02-19T09:55:23.015Z,99.90
2023-02-19T09:57:52.931Z,99.90
2023-02-19T10:00:25.697Z,99.90
2023-02-19T10:02:55.383Z,99.90
2023-02-19T10:05:24.056Z,99.90
2023-02-19T10:07:53.687Z,99.90
2023-02-19T10:10:28.979Z,99.90
2023-02-19T10:13:13.146Z,99.90
2023-02-19T10:15:46.734Z,99.90
2023-02-19T10:18:17.628Z,99.90
2023-02-19T10:20:45.552Z,99.90
2023-02-19T10:23:15.684Z,99.90
2023-02-19T10:25:47.190Z,99.90
2023-02-19T10:28:19.250Z,99.90
2023-02-19T10:30:52.073Z,99.90
2023-02-19T10:33:20.192Z,99.90
2023-02-19T10:35:55.699Z,99.90
2023-02-19T10:38:28.477Z,80.60
2023-02-19T10:41:01.821Z,17.10
2023-02-19T10:43:36.920Z,27.10
2023-02-19T10:46:07.084Z,30.60
2023-02-19T10:48:38.718Z,31.70
2023-02-19T10:51:10.045Z,1.00
2023-02-19T10:53:44.614Z,1.00
2023-02-19T10:56:14.760Z,1.00
2023-02-19T10:58:44.929Z,1.00
2023-02-19T11:01:19.498Z,1.00
2023-02-19T11:03:47.532Z,1.00
2023-02-19T11:06:17.001Z,1.00
2023-02-19T11:08:53.799Z,1.00
2023-02-19T11:11:35.380Z,1.00
2023-02-19T11:14:12.913Z,1.00
2023-02-19T11:16:43.147Z,1.00
2023-02-19T11:19:24.303Z,1.00
2023-02-19T11:21:52.708Z,1.00
2023-02-19T11:24:27.019Z,1.00
2023-02-19T11:26:54.103Z,1.00
2023-02-19T11:29:26.102Z,1.00
2023-02-19T11:31:53.108Z,1.00
2023-02-19T11:34:29.960Z,1.00
2023-02-19T11:37:12.009Z,1.00
2023-02-19T11:39:41.194Z,1.00
2023-02-19T11:42:29.257Z,1.00
2023-02-19T11:45:16.862Z,1.00
2023-02-19T11:48:07.263Z,1.00
2023-02-19T11:50:48.387Z,1.00
2023-02-19T11:53:21.507Z,1.00
2023-02-19T11:55:58.994Z,1.00
2023-02-19T11:58:49.504Z,1.00
2023-02-19T12:01:25.191Z,1.00
2023-02-19T12:04:28.174Z,1.00
2023-02-19T12:07:11.526Z,1.00
2023-02-19T12:09:50.452Z,1.00
2023-02-19T12:12:31.554Z,1.00
2023-02-19T12:15:20.045Z,1.00
2023-02-19T12:18:15.741Z,1.00
2023-02-19T12:20:52.736Z,1.00
2023-02-19T12:23:53.923Z,1.00
2023-02-19T12:26:27.146Z,1.00
2023-02-19T12:29:13.817Z,1.00
2023-02-19T12:31:55.558Z,1.00
2023-02-19T12:34:49.249Z,1.00
2023-02-19T12:37:27.404Z,1.00
2023-02-19T12:40:09.291Z,1.00
2023-02-19T12:42:51.176Z,1.00
2023-02-19T12:45:22.006Z,1.00
2023-02-19T12:47:58.852Z,1.00
2023-02-19T12:50:28.848Z,1.00
2023-02-19T12:53:00.762Z,1.00
2023-02-19T12:55:32.992Z,1.00
2023-02-19T12:58:04.431Z,1.00
2023-02-19T13:00:39.817Z,1.00
2023-02-19T13:03:16.533Z,1.00
2023-02-19T13:05:49.766Z,1.00
2023-02-19T13:08:25.548Z,1.00
2023-02-19T13:10:58.508Z,1.00
2023-02-19T13:13:30.581Z,1.00
2023-02-19T13:16:02.405Z,1.00
2023-02-19T13:18:37.038Z,1.00
2023-02-19T13:21:06.169Z,1.00
2023-02-19T13:23:55.241Z,1.00
2023-02-19T13:26:38.409Z,1.00
2023-02-19T13:29:23.741Z,1.00
2023-02-19T13:32:18.713Z,1.00
2023-02-19T13:34:59.771Z,1.00
2023-02-19T13:37:32.270Z,1.00
2023-02-19T13:40:03.274Z,1.00
2023-02-19T13:42:34.067Z,1.00
2023-02-19T13:45:02.344Z,1.00
2023-02-19T13:47:49.881Z,1.00
2023-02-19T13:50:23.995Z,1.00
2023-02-19T13:52:53.338Z,1.00
2023-02-19T13:55:47.514Z,1.00
2023-02-19T13:58:51.422Z,1.00
2023-02-19T14:01:18.512Z,1.00
2023-02-19T14:03:48.465Z,1.00
2023-02-19T14:06:15.366Z,1.00
2023-02-19T14:08:57.592Z,1.00
2023-02-19T14:12:01.067Z,1.00
2023-02-19T14:14:34.781Z,1.00
2023-02-19T14:17:20.927Z,1.00
2023-02-19T14:20:01.939Z,1.00
2023-02-19T14:23:01.516Z,1.00
2023-02-19T14:25:50.745Z,1.00
2023-02-19T14:28:30.087Z,1.00
2023-02-19T14:31:01.543Z,1.00
2023-02-19T14:33:30.126Z,1.00
2023-02-19T14:36:03.595Z,1.00
2023-02-19T14:38:35.326Z,1.00
2023-02-19T14:41:04.831Z,1.00
2023-02-19T14:43:34.311Z,1.00
2023-02-19T14:46:07.639Z,1.00
2023-02-19T14:48:38.740Z,1.00
2023-02-19T14:51:12.483Z,1.00
2023-02-19T14:53:43.473Z,1.00
2023-02-19T14:56:21.285Z,1.00
2023-02-19T14:59:06.402Z,1.00
2023-02-19T15:01:33.360Z,1.00
2023-02-19T15:04:00.769Z,1.00
2023-02-19T15:06:28.994Z,1.00
2023-02-19T15:09:00.161Z,1.00
2023-02-19T15:11:32.635Z,1.00
2023-02-19T15:14:03.003Z,1.00
2023-02-19T15:16:32.649Z,1.00
2023-02-19T15:19:00.659Z,1.00
2023-02-19T15:21:30.009Z,1.00
2023-02-19T15:23:59.070Z,1.00
2023-02-19T15:26:33.664Z,1.00
2023-02-19T15:29:02.197Z,1.00
2023-02-19T15:31:29.701Z,1.00
2023-02-19T15:33:56.701Z,1.00
2023-02-19T15:36:28.716Z,1.00
2023-02-19T15:38:58.194Z,1.00
2023-02-19T15:41:28.901Z,1.00
2023-02-19T15:44:09.995Z,1.00
2023-02-19T15:46:38.697Z,1.00
2023-02-19T15:49:10.098Z,1.00
2023-02-19T15:51:42.187Z,1.00
2023-02-19T15:54:16.995Z,1.00
2023-02-19T15:56:46.786Z,1.00
2023-02-19T15:59:24.243Z,1.00
2023-02-19T16:01:52.001Z,1.00
2023-02-19T16:04:20.702Z,1.00
2023-02-19T16:06:56.988Z,1.00
2023-02-19T16:09:29.820Z,1.00
2023-02-19T16:11:59.920Z,1.00
2023-02-19T16:14:32.677Z,1.00
2023-02-19T16:17:09.852Z,1.00
2023-02-19T16:19:45.213Z,1.00
2023-02-19T16:22:14.361Z,1.00
2023-02-19T16:24:45.206Z,1.00
2023-02-19T16:27:13.764Z,1.00
2023-02-19T16:29:42.081Z,1.00
2023-02-19T16:32:17.412Z,1.00
2023-02-19T16:34:48.561Z,1.00
2023-02-19T16:37:36.101Z,1.00
2023-02-19T16:40:55.395Z,1.00
2023-02-19T16:43:30.414Z,1.00
2023-02-19T16:46:00.134Z,1.00
2023-02-19T16:48:27.199Z,1.00
2023-02-19T16:50:54.130Z,1.00
2023-02-19T16:53:22.802Z,1.00
2023-02-19T16:55:49.642Z,1.00
2023-02-19T16:58:16.777Z,1.00
2023-02-19T17:00:43.946Z,1.00
2023-02-19T17:03:15.576Z,1.00
2023-02-19T17:05:43.465Z,1.00
2023-02-19T17:08:27.085Z,1.00
2023-02-19T17:10:56.151Z,1.00
2023-02-19T17:13:23.102Z,1.00
2023-02-19T17:15:50.061Z,1.00
2023-02-19T17:18:18.508Z,1.00
2023-02-19T17:20:50.818Z,1.00
2023-02-19T17:23:17.618Z,1.00
2023-02-19T17:25:44.523Z,1.00
2023-02-19T17:28:11.429Z,1.00
2023-02-19T17:30:40.446Z,1.00
2023-02-19T17:33:07.729Z,1.00
2023-02-19T17:35:35.941Z,1.00
2023-02-19T17:38:09.395Z,1.00
2023-02-19T17:40:37.342Z,1.00
2023-02-19T17:43:06.556Z,1.00
2023-02-19T17:45:33.978Z,1.00
2023-02-19T17:48:01.288Z,1.00
2023-02-19T17:50:29.931Z,1.00
2023-02-19T17:52:59.334Z,1.00
2023-02-19T17:55:26.606Z,1.00
2023-02-19T17:57:54.187Z,1.00
2023-02-19T18:00:22.901Z,1.00
2023-02-19T18:02:50.323Z,1.00
2023-02-19T18:05:17.883Z,1.00
2023-02-19T18:07:46.304Z,1.00
2023-02-19T18:10:16.531Z,1.00
2023-02-19T18:12:43.912Z,1.00
2023-02-19T18:15:15.911Z,1.00
2023-02-19T18:17:42.880Z,1.00
2023-02-19T18:20:13.317Z,1.00
2023-02-19T18:22:41.066Z,1.00
2023-02-19T18:25:08.608Z,1.00
2023-02-19T18:27:37.383Z,1.00
2023-02-19T18:30:05.182Z,1.00
2023-02-19T18:32:32.259Z,1.00
2023-02-19T18:35:00.171Z,1.00
2023-02-19T18:37:30.362Z,1.00
2023-02-19T18:39:58.268Z,1.00
2023-02-19T18:42:25.318Z,1.00
2023-02-19T18:44:54.254Z,1.00
2023-02-19T18:47:23.762Z,1.00
2023-02-19T18:49:52.535Z,1.00
2023-02-19T18:52:21.950Z,1.00
2023-02-19T18:54:51.859Z,1.00
2023-02-19T18:57:19.294Z,1.00
2023-02-19T18:59:46.564Z,1.00
2023-02-19T19:02:16.932Z,1.00
2023-02-19T19:04:48.516Z,1.00
2023-02-19T19:07:15.533Z,1.00
2023-02-19T19:09:42.662Z,1.00
2023-02-19T19:12:09.454Z,1.00
2023-02-19T19:14:36.621Z,1.00
2023-02-19T19:17:03.731Z,1.00
2023-02-19T19:19:34.143Z,1.00
2023-02-19T19:22:00.982Z,1.00
2023-02-19T19:24:28.236Z,1.00
2023-02-19T19:26:55.124Z,1.00
2023-02-19T19:29:23.058Z,1.00
2023-02-19T19:31:50.616Z,1.00
2023-02-19T19:34:18.425Z,1.00
2023-02-19T19:36:46.628Z,1.00
2023-02-19T19:39:13.927Z,1.00
2023-02-19T19:41:40.843Z,1.00
2023-02-19T19:44:09.194Z,1.00
2023-02-19T19:46:42.098Z,1.00
2023-02-19T19:49:08.966Z,1.00
2023-02-19T19:51:36.054Z,1.00
2023-02-19T19:54:05.154Z,1.00
2023-02-19T19:56:32.131Z,1.00
2023-02-19T19:58:59.134Z,1.00
2023-02-19T20:01:26.030Z,1.00
2023-02-19T20:03:53.263Z,1.00
2023-02-19T20:06:28.046Z,1.00
2023-02-19T20:08:55.824Z,1.00
2023-02-19T20:11:23.987Z,1.00
2023-02-19T20:13:51.695Z,1.00
2023-02-19T20:16:24.211Z,1.00
2023-02-19T20:18:51.289Z,1.00
2023-02-19T20:21:18.189Z,1.00
2023-02-19T20:23:45.197Z,1.00
2023-02-19T20:26:12.146Z,1.00
2023-02-19T20:28:45.377Z,1.00
2023-02-19T20:31:12.658Z,1.00
2023-02-19T20:33:39.658Z,1.00
2023-02-19T20:36:08.409Z,1.00
2023-02-19T20:38:35.585Z,1.00
2023-02-19T20:41:02.424Z,1.00
2023-02-19T20:43:29.585Z,1.00
2023-02-19T20:45:57.740Z,1.00
2023-02-19T20:48:24.649Z,1.00
2023-02-19T20:50:51.490Z,2.20
2023-02-19T20:53:18.592Z,4.10
2023-02-19T20:55:45.499Z,6.20
2023-02-19T20:58:12.670Z,6.00
2023-02-19T21:00:39.449Z,8.00
2023-02-19T21:03:09.058Z,8.60
2023-02-19T21:05:37.044Z,9.80
2023-02-19T21:08:04.227Z,10.10
2023-02-19T21:10:31.503Z,14.90
2023-02-19T21:12:58.411Z,18.50
2023-02-19T21:15:25.240Z,21.90
2023-02-19T21:17:52.145Z,27.80
2023-02-19T21:20:20.820Z,30.10
2023-02-19T21:22:48.042Z,32.60
2023-02-19T21:25:14.966Z,38.00
2023-02-19T21:27:42.233Z,51.70
2023-02-19T21:30:09.506Z,54.20
2023-02-19T21:32:36.747Z,56.90
2023-02-19T21:35:03.869Z,61.30
2023-02-19T21:37:32.340Z,60.10
2023-02-19T21:40:00.422Z,62.90
2023-02-19T21:42:27.807Z,65.80
2023-02-19T21:44:54.657Z,64.10
2023-02-19T21:47:21.789Z,72.70
2023-02-19T21:49:48.645Z,85.20
2023-02-19T21:52:15.511Z,94.60
2023-02-19T21:54:43.618Z,94.80
2023-02-19T21:57:10.766Z,96.90
2023-02-19T21:59:37.614Z,99.90
2023-02-19T22:02:04.477Z,99.90
2023-02-19T22:04:31.324Z,99.90
2023-02-19T22:06:58.246Z,99.50
2023-02-19T22:09:25.149Z,94.00
2023-02-19T22:11:53.775Z,99.90
2023-02-19T22:14:20.793Z,99.90
2023-02-19T22:16:48.117Z,99.90
2023-02-19T22:19:15.307Z,99.90
2023-02-19T22:21:44.177Z,99.90
2023-02-19T22:24:16.561Z,99.90
2023-02-19T22:26:45.048Z,99.90
2023-02-19T22:29:14.994Z,99.90
2023-02-19T22:31:42.315Z,99.90
2023-02-19T22:34:09.542Z,99.90
2023-02-19T22:36:40.669Z,99.90
2023-02-19T22:39:14.672Z,99.90
2023-02-19T22:41:42.419Z,99.90
2023-02-19T22:44:10.076Z,99.90
2023-02-19T22:46:38.552Z,99.90
2023-02-19T22:49:06.578Z,99.90
2023-02-19T22:51:35.811Z,99.90
2023-02-19T22:54:02.825Z,99.90
2023-02-19T22:56:29.952Z,99.90
2023-02-19T22:58:58.125Z,99.90
2023-02-19T23:01:25.691Z,99.90
2023-02-19T23:03:56.207Z,99.90
2023-02-19T23:06:25.411Z,99.90
2023-02-19T23:08:52.460Z,99.90
2023-02-19T23:11:24.318Z,99.90
2023-02-19T23:13:51.960Z,99.90
2023-02-19T23:16:19.220Z,99.90
2023-02-19T23:18:46.168Z,99.90
2023-02-19T23:21:14.902Z,99.90
2023-02-19T23:23:42.547Z,99.90
2023-02-19T23:26:10.529Z,99.90
2023-02-19T23:28:39.542Z,99.90
2023-02-19T23:31:06.729Z,99.90
2023-02-19T23:33:34.243Z,99.90
2023-02-19T23:36:01.585Z,99.90
2023-02-19T23:38:29.745Z,99.90
2023-02-19T23:40:56.890Z,99.90
2023-02-19T23:43:23.746Z,99.90
2023-02-19T23:45:50.591Z,99.90
2023-02-19T23:48:17.658Z,99.90
2023-02-19T23:50:44.622Z,99.90
2023-02-19T23:53:11.587Z,99.90
2023-02-19T23:55:39.722Z,99.90
2023-02-19T23:58:06.572Z,99.90
