createdAt,value
2018-05-25T00:01:52.131Z,14.87
2018-05-25T00:06:43.667Z,15.60
2018-05-25T00:11:35.196Z,15.10
2018-05-25T00:16:26.710Z,14.50
2018-05-25T00:21:18.214Z,14.57
2018-05-25T00:26:09.729Z,15.57
2018-05-25T00:31:01.244Z,15.37
2018-05-25T00:35:53.526Z,14.10
2018-05-25T00:40:45.076Z,13.93
2018-05-25T00:45:36.614Z,13.43
2018-05-25T00:50:28.184Z,13.47
2018-05-25T00:55:38.186Z,13.13
2018-05-25T01:00:29.694Z,14.27
2018-05-25T01:05:22.075Z,14.47
2018-05-25T01:10:13.585Z,14.13
2018-05-25T01:15:05.850Z,14.53
2018-05-25T01:19:57.393Z,15.53
2018-05-25T01:24:48.911Z,16.07
2018-05-25T01:29:41.162Z,15.13
2018-05-25T01:34:33.422Z,15.53
2018-05-25T01:39:25.732Z,17.13
2018-05-25T01:44:17.225Z,16.90
2018-05-25T01:49:08.794Z,18.00
2018-05-25T01:54:00.308Z,18.47
2018-05-25T01:58:51.799Z,19.00
2018-05-25T02:03:44.082Z,19.87
2018-05-25T02:08:35.595Z,20.13
2018-05-25T02:13:27.128Z,18.57
2018-05-25T02:18:19.878Z,19.63
2018-05-25T02:23:12.236Z,20.30
2018-05-25T02:28:04.575Z,20.47
2018-05-25T02:32:56.073Z,20.93
2018-05-25T02:37:47.609Z,20.33
2018-05-25T02:42:39.148Z,18.90
2018-05-25T02:47:30.768Z,19.27
2018-05-25T02:52:22.277Z,19.00
2018-05-25T02:57:13.837Z,19.13
2018-05-25T03:02:05.534Z,19.53
2018-05-25T03:06:57.810Z,21.50
2018-05-25T03:11:49.314Z,20.50
2018-05-25T03:16:41.612Z,21.90
2018-05-25T03:21:33.425Z,20.27
2018-05-25T03:26:24.974Z,20.83
2018-05-25T03:31:16.468Z,20.97
2018-05-25T03:36:07.985Z,20.70
2018-05-25T03:41:01.008Z,21.47
2018-05-25T03:45:52.511Z,22.00
2018-05-25T03:50:44.785Z,22.77
2018-05-25T03:55:36.352Z,21.87
2018-05-25T04:00:46.317Z,22.77
2018-05-25T04:05:37.843Z,22.83
2018-05-25T04:10:29.355Z,23.33
2018-05-25T04:15:20.881Z,22.23
2018-05-25T04:20:13.139Z,22.77
2018-05-25T04:25:04.680Z,21.20
2018-05-25T04:29:56.169Z,20.30
2018-05-25T04:34:47.728Z,20.67
2018-05-25T04:39:39.971Z,21.83
2018-05-25T04:44:32.229Z,21.77
2018-05-25T04:49:24.526Z,21.10
2018-05-25T04:54:16.091Z,21.30
2018-05-25T04:59:07.610Z,20.63
2018-05-25T05:03:59.115Z,20.67
2018-05-25T05:08:50.664Z,21.87
2018-05-25T05:13:42.223Z,20.70
2018-05-25T05:18:33.856Z,21.67
2018-05-25T05:23:25.370Z,23.50
2018-05-25T05:28:16.894Z,22.03
2018-05-25T05:33:08.380Z,22.97
2018-05-25T05:38:00.647Z,23.03
2018-05-25T05:42:52.902Z,22.40
2018-05-25T05:47:45.149Z,23.03
2018-05-25T05:52:37.495Z,21.70
2018-05-25T05:57:29.773Z,22.23
2018-05-25T06:02:21.293Z,21.50
2018-05-25T06:07:13.523Z,22.67
2018-05-25T06:12:05.784Z,25.70
2018-05-25T06:16:58.049Z,26.20
2018-05-25T06:21:49.613Z,27.53
2018-05-25T06:26:41.109Z,29.47
2018-05-25T06:31:33.385Z,29.57
2018-05-25T06:36:24.919Z,28.30
2018-05-25T06:41:16.523Z,28.83
2018-05-25T06:46:08.785Z,28.07
2018-05-25T06:51:00.292Z,26.73
2018-05-25T06:55:52.664Z,25.10
2018-05-25T07:00:44.914Z,25.60
2018-05-25T07:05:37.203Z,25.07
2018-05-25T07:10:28.997Z,24.60
2018-05-25T07:15:21.359Z,21.67
2018-05-25T07:20:13.687Z,22.13
2018-05-25T07:25:05.238Z,21.33
2018-05-25T07:29:56.834Z,19.77
2018-05-25T07:34:48.396Z,20.03
2018-05-25T07:39:39.996Z,20.47
2018-05-25T07:44:31.524Z,19.07
2018-05-25T07:49:23.092Z,20.17
2018-05-25T07:54:14.659Z,19.37
2018-05-25T07:59:06.123Z,17.37
2018-05-25T08:03:57.663Z,13.30
2018-05-25T08:08:49.232Z,14.83
2018-05-25T08:13:40.715Z,14.70
2018-05-25T08:18:32.271Z,16.40
2018-05-25T08:23:23.796Z,16.20
2018-05-25T08:28:15.345Z,16.87
2018-05-25T08:33:06.908Z,15.60
2018-05-25T08:37:58.542Z,14.93
2018-05-25T08:42:50.134Z,15.20
2018-05-25T08:47:42.147Z,13.03
2018-05-25T08:52:34.665Z,13.93
2018-05-25T08:57:27.133Z,14.77
2018-05-25T09:02:18.630Z,13.93
2018-05-25T09:07:10.119Z,14.53
2018-05-25T09:12:02.379Z,13.73
2018-05-25T09:16:54.626Z,12.60
2018-05-25T09:21:46.978Z,12.57
2018-05-25T09:26:38.452Z,10.63
2018-05-25T09:31:29.957Z,14.37
2018-05-25T09:36:21.557Z,14.30
2018-05-25T09:41:13.218Z,15.50
2018-05-25T09:46:04.596Z,16.03
2018-05-25T09:50:56.102Z,13.87
2018-05-25T09:55:48.413Z,14.33
2018-05-25T10:00:39.967Z,13.13
2018-05-25T10:05:32.215Z,12.77
2018-05-25T10:10:24.463Z,11.93
2018-05-25T10:15:15.957Z,13.33
2018-05-25T10:20:07.506Z,10.30
2018-05-25T10:24:59.034Z,12.97
2018-05-25T10:29:50.589Z,12.67
2018-05-25T10:34:42.124Z,13.50
2018-05-25T10:39:33.702Z,12.57
2018-05-25T10:44:25.256Z,11.13
2018-05-25T10:49:16.779Z,11.93
2018-05-25T10:54:08.298Z,11.77
2018-05-25T10:59:00.567Z,11.17
2018-05-25T11:03:52.057Z,11.50
2018-05-25T11:08:43.652Z,10.83
2018-05-25T11:13:35.221Z,11.60
2018-05-25T11:18:26.728Z,10.53
2018-05-25T11:23:18.227Z,9.13
2018-05-25T11:28:09.795Z,9.27
2018-05-25T11:33:01.314Z,9.77
2018-05-25T11:37:52.834Z,9.90
2018-05-25T11:42:44.435Z,9.33
2018-05-25T11:47:36.705Z,8.40
2018-05-25T11:52:28.944Z,8.67
2018-05-25T11:57:21.191Z,7.80
2018-05-25T12:02:12.690Z,8.00
2018-05-25T12:07:04.270Z,7.83
2018-05-25T12:11:56.483Z,6.83
2018-05-25T12:16:47.983Z,8.20
2018-05-25T12:21:39.492Z,8.07
2018-05-25T12:26:31.799Z,8.00
2018-05-25T12:31:23.410Z,7.27
2018-05-25T12:36:14.959Z,7.80
2018-05-25T12:41:06.552Z,7.10
2018-05-25T12:45:58.856Z,7.23
2018-05-25T12:50:50.405Z,7.67
2018-05-25T12:55:43.238Z,7.77
2018-05-25T13:00:34.957Z,6.80
2018-05-25T13:05:26.588Z,7.60
2018-05-25T13:10:18.187Z,7.13
2018-05-25T13:15:09.691Z,7.07
2018-05-25T13:20:01.246Z,6.87
2018-05-25T13:24:52.829Z,7.17
2018-05-25T13:29:44.477Z,6.27
2018-05-25T13:34:36.037Z,6.37
2018-05-25T13:39:27.718Z,7.63
2018-05-25T13:44:20.327Z,6.53
2018-05-25T13:49:11.902Z,7.83
2018-05-25T13:54:03.381Z,7.00
2018-05-25T13:58:54.987Z,7.07
2018-05-25T14:03:47.222Z,7.87
2018-05-25T14:08:40.279Z,6.90
2018-05-25T14:13:32.536Z,7.13
2018-05-25T14:18:24.101Z,6.70
2018-05-25T14:23:15.716Z,6.80
2018-05-25T14:28:08.451Z,6.97
2018-05-25T14:32:59.978Z,6.77
2018-05-25T14:37:51.520Z,6.73
2018-05-25T14:42:43.040Z,5.90
2018-05-25T14:47:34.578Z,5.97
2018-05-25T14:52:26.832Z,7.00
2018-05-25T14:57:18.354Z,6.17
2018-05-25T15:02:09.897Z,6.10
2018-05-25T15:07:02.193Z,6.33
2018-05-25T15:11:53.742Z,7.53
2018-05-25T15:16:45.988Z,7.00
2018-05-25T15:21:38.229Z,6.90
2018-05-25T15:26:30.477Z,6.20
2018-05-25T15:31:22.723Z,6.00
2018-05-25T15:36:14.198Z,6.80
2018-05-25T15:41:05.874Z,7.23
2018-05-25T15:45:57.384Z,6.60
2018-05-25T15:50:48.905Z,7.43
2018-05-25T15:55:40.384Z,6.60
2018-05-25T16:00:31.954Z,7.43
2018-05-25T16:05:24.214Z,6.27
2018-05-25T16:10:15.714Z,5.70
2018-05-25T16:15:07.284Z,6.23
2018-05-25T16:19:58.800Z,6.10
2018-05-25T16:24:51.041Z,6.43
2018-05-25T16:29:43.304Z,6.93
2018-05-25T16:34:34.833Z,6.73
2018-05-25T16:39:27.122Z,6.63
2018-05-25T16:44:18.632Z,7.13
2018-05-25T16:49:10.131Z,6.43
2018-05-25T16:54:01.643Z,7.17
2018-05-25T16:58:53.215Z,6.90
2018-05-25T17:03:44.823Z,6.47
2018-05-25T17:08:36.334Z,7.20
2018-05-25T17:13:27.852Z,7.27
2018-05-25T17:18:19.406Z,6.90
2018-05-25T17:23:10.919Z,6.63
2018-05-25T17:28:02.435Z,8.67
2018-05-25T17:32:53.941Z,7.17
2018-05-25T17:37:45.532Z,8.53
2018-05-25T17:42:37.057Z,9.47
2018-05-25T17:47:28.561Z,7.37
2018-05-25T17:52:20.808Z,7.00
2018-05-25T17:57:13.067Z,7.53
2018-05-25T18:02:06.331Z,6.97
2018-05-25T18:06:57.839Z,7.03
2018-05-25T18:11:49.358Z,10.50
2018-05-25T18:16:41.218Z,7.57
2018-05-25T18:21:32.717Z,7.10
2018-05-25T18:26:24.219Z,8.30
2018-05-25T18:31:16.451Z,8.03
2018-05-25T18:36:07.939Z,8.13
2018-05-25T18:40:59.468Z,7.27
2018-05-25T18:45:50.965Z,7.13
2018-05-25T18:50:43.242Z,6.77
2018-05-25T18:55:34.757Z,7.60
2018-05-25T19:00:26.997Z,8.47
2018-05-25T19:05:19.249Z,7.77
2018-05-25T19:10:10.772Z,10.00
2018-05-25T19:15:02.347Z,9.03
2018-05-25T19:19:53.915Z,8.23
2018-05-25T19:24:45.396Z,8.97
2018-05-25T19:29:37.618Z,9.50
2018-05-25T19:34:29.157Z,8.67
2018-05-25T19:39:20.680Z,8.03
2018-05-25T19:44:13.781Z,8.67
2018-05-25T19:49:06.027Z,13.43
2018-05-25T19:53:58.287Z,9.33
2018-05-25T19:58:50.561Z,8.67
2018-05-25T20:03:42.164Z,8.80
2018-05-25T20:08:34.604Z,8.93
2018-05-25T20:13:26.158Z,9.30
2018-05-25T20:18:17.687Z,8.90
2018-05-25T20:23:09.974Z,8.60
2018-05-25T20:28:01.475Z,9.23
2018-05-25T20:32:53.727Z,9.43
2018-05-25T20:37:46.040Z,9.33
2018-05-25T20:42:37.546Z,10.30
2018-05-25T20:47:29.052Z,11.17
2018-05-25T20:52:21.696Z,11.40
2018-05-25T20:57:13.969Z,9.03
2018-05-25T21:02:06.241Z,8.63
2018-05-25T21:06:57.734Z,8.00
2018-05-25T21:11:49.253Z,8.47
2018-05-25T21:16:40.743Z,8.07
2018-05-25T21:21:32.248Z,8.83
2018-05-25T21:26:24.479Z,8.47
2018-05-25T21:31:16.016Z,8.23
2018-05-25T21:36:07.515Z,8.30
2018-05-25T21:40:59.002Z,9.20
2018-05-25T21:45:51.303Z,8.17
2018-05-25T21:50:43.605Z,8.47
2018-05-25T21:55:35.898Z,9.27
2018-05-25T22:00:29.493Z,9.83
2018-05-25T22:05:20.999Z,8.83
2018-05-25T22:10:12.510Z,9.07
2018-05-25T22:15:04.751Z,8.47
2018-05-25T22:19:57.011Z,8.20
2018-05-25T22:24:49.253Z,8.93
2018-05-25T22:29:40.802Z,9.07
2018-05-25T22:34:33.049Z,9.70
2018-05-25T22:39:25.383Z,9.03
2018-05-25T22:44:35.401Z,9.10
2018-05-25T22:49:45.461Z,8.43
2018-05-25T22:54:41.911Z,10.70
2018-05-25T22:59:33.393Z,9.40
2018-05-25T23:04:24.886Z,9.23
2018-05-25T23:09:16.439Z,9.77
2018-05-25T23:14:07.915Z,11.77
2018-05-25T23:19:00.208Z,9.03
2018-05-25T23:23:51.736Z,9.33
2018-05-25T23:28:43.250Z,8.77
2018-05-25T23:33:34.767Z,8.73
2018-05-25T23:38:28.053Z,9.70
2018-05-25T23:43:20.293Z,8.30
2018-05-25T23:48:12.540Z,9.60
2018-05-25T23:53:04.041Z,12.93
2018-05-25T23:57:55.552Z,9.43
