createdAt,value
2023-05-02T00:00:01.273Z,100.00
2023-05-02T00:03:09.420Z,100.00
2023-05-02T00:06:15.575Z,100.00
2023-05-02T00:09:21.594Z,100.00
2023-05-02T00:12:27.611Z,100.00
2023-05-02T00:15:33.746Z,100.00
2023-05-02T00:18:41.091Z,100.00
2023-05-02T00:21:49.359Z,100.00
2023-05-02T00:24:58.623Z,100.00
2023-05-02T00:28:05.043Z,100.00
2023-05-02T00:31:11.037Z,100.00
2023-05-02T00:34:18.746Z,100.00
2023-05-02T00:37:28.739Z,100.00
2023-05-02T00:40:45.022Z,100.00
2023-05-02T00:43:51.036Z,100.00
2023-05-02T00:46:57.433Z,100.00
2023-05-02T00:50:06.064Z,100.00
2023-05-02T00:53:12.594Z,100.00
2023-05-02T00:56:18.916Z,100.00
2023-05-02T00:59:25.224Z,100.00
2023-05-02T01:02:40.262Z,100.00
2023-05-02T01:05:53.629Z,100.00
2023-05-02T01:09:08.670Z,100.00
2023-05-02T01:12:23.876Z,100.00
2023-05-02T01:15:30.103Z,100.00
2023-05-02T01:18:39.948Z,100.00
2023-05-02T01:21:49.865Z,100.00
2023-05-02T01:25:06.033Z,100.00
2023-05-02T01:28:22.902Z,100.00
2023-05-02T01:31:34.454Z,100.00
2023-05-02T01:34:44.519Z,100.00
2023-05-02T01:37:52.898Z,100.00
2023-05-02T01:41:03.608Z,100.00
2023-05-02T01:44:11.130Z,100.00
2023-05-02T01:47:21.012Z,100.00
2023-05-02T01:50:27.811Z,100.00
2023-05-02T01:53:37.001Z,100.00
2023-05-02T01:56:45.678Z,100.00
2023-05-02T01:59:52.710Z,100.00
2023-05-02T02:03:01.540Z,100.00
2023-05-02T02:06:08.832Z,100.00
2023-05-02T02:09:15.427Z,100.00
2023-05-02T02:12:27.473Z,100.00
2023-05-02T02:15:37.200Z,100.00
2023-05-02T02:18:47.013Z,100.00
2023-05-02T02:21:55.655Z,100.00
2023-05-02T02:25:02.647Z,100.00
2023-05-02T02:28:09.073Z,100.00
2023-05-02T02:31:15.435Z,100.00
2023-05-02T02:34:23.321Z,100.00
2023-05-02T02:37:34.119Z,100.00
2023-05-02T02:40:46.190Z,100.00
2023-05-02T02:44:02.648Z,100.00
2023-05-02T02:47:12.913Z,100.00
2023-05-02T02:50:26.487Z,100.00
2023-05-02T02:53:42.156Z,100.00
2023-05-02T02:56:57.076Z,100.00
2023-05-02T03:00:10.849Z,100.00
2023-05-02T03:03:19.026Z,100.00
2023-05-02T03:06:27.522Z,100.00
2023-05-02T03:09:42.645Z,100.00
2023-05-02T03:12:49.223Z,100.00
2023-05-02T03:16:39.810Z,100.00
2023-05-02T03:19:47.401Z,100.00
2023-05-02T03:22:54.945Z,100.00
2023-05-02T03:26:00.988Z,100.00
2023-05-02T03:29:07.245Z,100.00
2023-05-02T03:32:13.413Z,100.00
2023-05-02T03:35:19.637Z,100.00
2023-05-02T03:38:27.306Z,100.00
2023-05-02T03:41:33.382Z,100.00
2023-05-02T03:44:39.463Z,100.00
2023-05-02T03:47:45.443Z,100.00
2023-05-02T03:50:52.261Z,100.00
2023-05-02T03:53:59.872Z,100.00
2023-05-02T03:57:06.276Z,100.00
2023-05-02T04:00:13.381Z,100.00
2023-05-02T04:03:20.047Z,100.00
2023-05-02T04:06:26.304Z,100.00
2023-05-02T04:09:34.021Z,100.00
2023-05-02T04:12:40.096Z,100.00
2023-05-02T04:15:46.912Z,100.00
2023-05-02T04:18:53.447Z,100.00
2023-05-02T04:21:59.858Z,100.00
2023-05-02T04:25:07.848Z,100.00
2023-05-02T04:28:14.231Z,100.00
2023-05-02T04:31:20.517Z,100.00
2023-05-02T04:34:27.780Z,100.00
2023-05-02T04:37:34.392Z,100.00
2023-05-02T04:40:42.444Z,100.00
2023-05-02T04:43:48.401Z,100.00
2023-05-02T04:46:54.763Z,100.00
2023-05-02T04:50:01.301Z,100.00
2023-05-02T04:53:07.790Z,100.00
2023-05-02T04:56:15.346Z,100.00
2023-05-02T04:59:21.893Z,100.00
2023-05-02T05:02:28.336Z,100.00
2023-05-02T05:05:34.664Z,100.00
2023-05-02T05:08:40.801Z,100.00
2023-05-02T05:11:48.214Z,100.00
2023-05-02T05:14:54.608Z,100.00
2023-05-02T05:18:01.293Z,100.00
2023-05-02T05:21:07.509Z,100.00
2023-05-02T05:24:13.567Z,100.00
2023-05-02T05:27:20.869Z,100.00
2023-05-02T05:30:27.260Z,100.00
2023-05-02T05:33:33.545Z,100.00
2023-05-02T05:36:41.266Z,100.00
2023-05-02T05:39:47.451Z,100.00
2023-05-02T05:42:55.141Z,100.00
2023-05-02T05:46:01.526Z,100.00
2023-05-02T05:49:08.054Z,100.00
2023-05-02T05:52:14.083Z,100.00
2023-05-02T05:55:20.516Z,100.00
2023-05-02T05:58:28.003Z,100.00
2023-05-02T06:01:34.312Z,100.00
2023-05-02T06:04:40.794Z,100.00
2023-05-02T06:07:47.386Z,100.00
2023-05-02T06:10:53.411Z,100.00
2023-05-02T06:14:00.906Z,100.00
2023-05-02T06:17:07.360Z,100.00
2023-05-02T06:20:14.067Z,100.00
2023-05-02T06:23:21.167Z,100.00
2023-05-02T06:26:27.193Z,100.00
2023-05-02T06:29:34.721Z,100.00
2023-05-02T06:32:42.470Z,100.00
2023-05-02T06:35:52.899Z,100.00
2023-05-02T06:38:59.092Z,100.00
2023-05-02T06:42:05.733Z,100.00
2023-05-02T06:45:13.595Z,100.00
2023-05-02T06:48:20.141Z,100.00
2023-05-02T06:51:26.228Z,100.00
2023-05-02T06:54:32.217Z,100.00
2023-05-02T06:57:38.372Z,100.00
2023-05-02T07:00:46.266Z,100.00
2023-05-02T07:03:52.791Z,100.00
2023-05-02T07:06:59.240Z,100.00
2023-05-02T07:10:05.982Z,100.00
2023-05-02T07:13:12.110Z,100.00
2023-05-02T07:16:19.527Z,100.00
2023-05-02T07:19:26.137Z,100.00
2023-05-02T07:22:32.475Z,100.00
2023-05-02T07:25:40.235Z,100.00
2023-05-02T07:28:46.578Z,100.00
2023-05-02T07:31:54.581Z,100.00
2023-05-02T07:35:00.966Z,100.00
2023-05-02T07:38:07.355Z,100.00
2023-05-02T07:41:15.061Z,100.00
2023-05-02T07:44:21.582Z,100.00
2023-05-02T07:47:29.556Z,100.00
2023-05-02T07:50:35.984Z,99.95
2023-05-02T07:53:42.417Z,100.00
2023-05-02T07:56:49.055Z,100.00
2023-05-02T07:59:57.459Z,66.72
2023-05-02T08:03:06.764Z,58.33
2023-05-02T08:06:14.310Z,59.21
2023-05-02T08:09:20.775Z,55.94
2023-05-02T08:12:27.008Z,56.53
2023-05-02T08:15:33.305Z,52.76
2023-05-02T08:18:41.351Z,51.60
2023-05-02T08:21:47.468Z,50.02
2023-05-02T08:24:53.382Z,51.12
2023-05-02T08:27:59.365Z,50.18
2023-05-02T08:31:05.568Z,51.78
2023-05-02T08:34:13.028Z,46.31
2023-05-02T08:37:19.488Z,46.86
2023-05-02T08:40:40.584Z,46.91
2023-05-02T08:43:48.753Z,47.73
2023-05-02T08:46:56.846Z,46.04
2023-05-02T08:50:05.695Z,46.96
2023-05-02T08:53:13.797Z,46.24
2023-05-02T08:56:20.200Z,45.49
2023-05-02T08:59:26.541Z,44.32
2023-05-02T09:02:57.366Z,43.19
2023-05-02T09:06:10.765Z,43.06
2023-05-02T09:09:17.803Z,45.01
2023-05-02T09:12:27.807Z,44.28
2023-05-02T09:15:34.395Z,42.43
2023-05-02T09:18:42.912Z,44.16
2023-05-02T09:21:50.652Z,43.78
2023-05-02T09:24:57.526Z,42.88
2023-05-02T09:28:04.023Z,41.85
2023-05-02T09:31:12.622Z,42.89
2023-05-02T09:34:19.529Z,41.15
2023-05-02T09:37:39.707Z,42.00
2023-05-02T09:40:55.730Z,42.81
2023-05-02T09:44:01.874Z,42.14
2023-05-02T09:47:09.437Z,41.19
2023-05-02T09:50:35.039Z,41.96
2023-05-02T09:53:46.569Z,40.09
2023-05-02T09:56:57.594Z,39.78
2023-05-02T10:00:03.693Z,41.79
2023-05-02T10:03:10.842Z,39.63
2023-05-02T10:06:18.173Z,40.57
2023-05-02T10:09:27.445Z,41.07
2023-05-02T10:12:35.004Z,39.66
2023-05-02T10:15:45.890Z,40.19
2023-05-02T10:19:04.427Z,40.68
2023-05-02T10:22:11.856Z,40.86
2023-05-02T10:25:20.337Z,38.57
2023-05-02T10:28:28.144Z,41.54
2023-05-02T10:31:35.608Z,39.94
2023-05-02T10:34:43.421Z,39.71
2023-05-02T10:37:51.143Z,39.12
2023-05-02T10:41:02.949Z,39.79
2023-05-02T10:44:09.008Z,40.62
2023-05-02T10:47:22.737Z,39.44
2023-05-02T10:50:44.397Z,38.13
2023-05-02T10:53:50.662Z,38.96
2023-05-02T10:57:07.713Z,38.27
2023-05-02T11:00:24.950Z,38.33
2023-05-02T11:03:57.211Z,37.87
2023-05-02T11:07:24.582Z,38.62
2023-05-02T11:10:30.558Z,40.23
2023-05-02T11:13:53.321Z,38.18
2023-05-02T11:17:12.009Z,38.87
2023-05-02T11:20:20.696Z,37.64
2023-05-02T11:23:27.244Z,36.10
2023-05-02T11:26:33.615Z,38.46
2023-05-02T11:29:59.550Z,38.90
2023-05-02T11:33:20.445Z,37.63
2023-05-02T11:36:30.914Z,38.20
2023-05-02T11:39:37.157Z,36.69
2023-05-02T11:42:43.651Z,37.80
2023-05-02T11:45:51.504Z,37.36
2023-05-02T11:48:57.625Z,38.23
2023-05-02T11:52:06.838Z,36.04
2023-05-02T11:55:15.260Z,34.15
2023-05-02T11:58:23.441Z,36.82
2023-05-02T12:01:31.498Z,36.18
2023-05-02T12:04:44.195Z,34.36
2023-05-02T12:07:50.240Z,36.67
2023-05-02T12:10:58.012Z,36.49
2023-05-02T12:14:05.520Z,36.25
2023-05-02T12:17:13.511Z,34.79
2023-05-02T12:20:19.968Z,35.84
2023-05-02T12:23:27.581Z,34.14
2023-05-02T12:26:33.857Z,32.31
2023-05-02T12:29:41.386Z,34.36
2023-05-02T12:32:57.690Z,33.37
2023-05-02T12:36:10.042Z,34.56
2023-05-02T12:39:16.449Z,32.24
2023-05-02T12:42:23.906Z,32.54
2023-05-02T12:45:33.801Z,33.34
2023-05-02T12:48:41.568Z,32.87
2023-05-02T12:51:55.827Z,33.17
2023-05-02T12:55:16.983Z,31.57
2023-05-02T12:58:25.625Z,31.19
2023-05-02T13:01:31.819Z,32.56
2023-05-02T13:04:41.212Z,33.81
2023-05-02T13:07:47.680Z,32.53
2023-05-02T13:10:54.092Z,32.79
2023-05-02T13:14:01.612Z,33.74
2023-05-02T13:17:08.916Z,33.08
2023-05-02T13:20:16.567Z,32.20
2023-05-02T13:23:22.712Z,31.40
2023-05-02T13:26:28.713Z,31.94
2023-05-02T13:29:34.984Z,31.48
2023-05-02T13:32:41.436Z,31.97
2023-05-02T13:35:48.732Z,32.00
2023-05-02T13:38:54.928Z,31.52
2023-05-02T13:42:03.571Z,31.93
2023-05-02T13:45:11.042Z,32.98
2023-05-02T13:48:17.098Z,32.89
2023-05-02T13:51:24.935Z,31.90
2023-05-02T13:54:31.146Z,32.92
2023-05-02T13:57:37.572Z,33.22
2023-05-02T14:00:44.137Z,34.06
2023-05-02T14:03:50.595Z,33.74
2023-05-02T14:06:57.993Z,34.10
2023-05-02T14:10:04.322Z,33.76
2023-05-02T14:13:10.800Z,34.35
2023-05-02T14:16:16.789Z,34.37
2023-05-02T14:19:22.879Z,33.49
2023-05-02T14:22:30.539Z,33.98
2023-05-02T14:25:37.530Z,32.62
2023-05-02T14:28:43.515Z,32.72
2023-05-02T14:31:49.514Z,32.33
2023-05-02T14:38:02.573Z,33.95
2023-05-02T14:41:08.447Z,34.65
2023-05-02T14:44:14.457Z,34.47
2023-05-02T14:47:21.134Z,33.64
2023-05-02T14:50:27.528Z,32.29
2023-05-02T14:53:35.617Z,34.86
2023-05-02T14:56:41.940Z,35.82
2023-05-02T14:59:48.441Z,35.18
2023-05-02T15:02:55.051Z,32.87
2023-05-02T15:06:01.726Z,31.91
2023-05-02T15:09:09.680Z,31.59
2023-05-02T15:12:15.817Z,31.39
2023-05-02T15:15:25.170Z,33.23
2023-05-02T15:18:32.330Z,35.19
2023-05-02T15:21:38.881Z,36.93
2023-05-02T15:24:46.880Z,36.68
2023-05-02T15:27:52.982Z,37.72
2023-05-02T15:30:59.389Z,37.01
2023-05-02T15:34:05.749Z,37.25
2023-05-02T15:37:12.154Z,38.05
2023-05-02T15:40:20.083Z,37.46
2023-05-02T15:43:26.846Z,36.85
2023-05-02T15:46:32.963Z,38.72
2023-05-02T15:49:39.193Z,37.43
2023-05-02T15:52:45.197Z,38.37
2023-05-02T15:55:53.458Z,39.21
2023-05-02T15:58:59.537Z,37.73
2023-05-02T16:02:06.408Z,38.88
2023-05-02T16:05:13.007Z,39.28
2023-05-02T16:08:19.228Z,38.65
2023-05-02T16:11:26.839Z,39.02
2023-05-02T16:14:33.159Z,38.65
2023-05-02T16:17:39.344Z,38.47
2023-05-02T16:20:47.853Z,38.33
2023-05-02T16:23:55.137Z,38.05
2023-05-02T16:27:02.860Z,38.35
2023-05-02T16:30:10.358Z,39.93
2023-05-02T16:33:16.936Z,40.60
2023-05-02T16:36:23.612Z,39.33
2023-05-02T16:39:30.232Z,39.50
2023-05-02T16:42:38.216Z,39.55
2023-05-02T16:45:47.110Z,39.26
2023-05-02T16:48:53.363Z,39.75
2023-05-02T16:51:59.944Z,41.02
2023-05-02T16:55:06.853Z,40.35
2023-05-02T16:58:14.477Z,40.54
2023-05-02T17:01:21.060Z,39.95
2023-05-02T17:04:27.599Z,41.67
2023-05-02T17:07:33.900Z,41.18
2023-05-02T17:10:40.009Z,41.38
2023-05-02T17:13:49.808Z,41.99
2023-05-02T17:16:56.390Z,41.20
2023-05-02T17:20:02.657Z,41.99
2023-05-02T17:23:09.155Z,42.56
2023-05-02T17:26:15.777Z,43.31
2023-05-02T17:29:23.036Z,43.91
2023-05-02T17:32:29.065Z,44.04
2023-05-02T17:35:35.113Z,44.54
2023-05-02T17:38:42.014Z,44.72
2023-05-02T17:41:48.391Z,45.06
2023-05-02T17:44:56.256Z,44.79
2023-05-02T17:48:03.979Z,46.03
2023-05-02T17:51:10.563Z,45.59
2023-05-02T17:54:16.605Z,45.57
2023-05-02T17:57:23.210Z,45.72
2023-05-02T18:00:31.113Z,45.45
2023-05-02T18:03:37.439Z,46.80
2023-05-02T18:06:44.077Z,46.54
2023-05-02T18:09:50.249Z,46.91
2023-05-02T18:12:56.585Z,46.89
2023-05-02T18:16:04.831Z,46.79
2023-05-02T18:19:10.971Z,47.97
2023-05-02T18:22:19.898Z,48.14
2023-05-02T18:25:29.071Z,48.63
2023-05-02T18:28:35.436Z,48.69
2023-05-02T18:31:43.511Z,48.82
2023-05-02T18:34:49.772Z,49.06
2023-05-02T18:37:56.548Z,49.21
2023-05-02T18:41:03.105Z,50.39
2023-05-02T18:44:10.700Z,50.82
2023-05-02T18:47:18.285Z,51.32
2023-05-02T18:50:26.344Z,51.33
2023-05-02T18:53:32.598Z,51.44
2023-05-02T18:56:38.693Z,51.69
2023-05-02T18:59:44.941Z,53.00
2023-05-02T19:02:54.647Z,53.37
2023-05-02T19:06:01.210Z,55.96
2023-05-02T19:09:07.615Z,54.17
2023-05-02T19:12:13.474Z,54.57
2023-05-02T19:15:19.748Z,55.21
2023-05-02T19:18:27.195Z,55.51
2023-05-02T19:21:34.229Z,56.67
2023-05-02T19:24:40.442Z,58.84
2023-05-02T19:27:47.827Z,58.77
2023-05-02T19:30:54.889Z,58.51
2023-05-02T19:34:02.399Z,60.41
2023-05-02T19:37:08.779Z,58.61
2023-05-02T19:40:15.378Z,58.33
2023-05-02T19:43:21.565Z,58.95
2023-05-02T19:46:31.164Z,60.12
2023-05-02T19:49:38.862Z,59.82
2023-05-02T19:52:45.252Z,59.04
2023-05-02T19:55:51.765Z,59.08
2023-05-02T19:58:58.805Z,61.32
2023-05-02T20:02:05.733Z,60.03
2023-05-02T20:05:13.407Z,58.18
2023-05-02T20:08:21.545Z,58.94
2023-05-02T20:11:30.968Z,60.79
2023-05-02T20:14:37.510Z,62.40
2023-05-02T20:17:43.976Z,62.43
2023-05-02T20:20:51.755Z,62.01
2023-05-02T20:23:57.786Z,61.25
2023-05-02T20:27:03.933Z,62.85
2023-05-02T20:30:12.435Z,65.43
2023-05-02T20:33:18.876Z,63.69
2023-05-02T20:36:27.879Z,64.24
2023-05-02T20:39:34.150Z,64.40
2023-05-02T20:42:42.598Z,64.91
2023-05-02T20:45:48.915Z,63.96
2023-05-02T20:48:55.040Z,64.62
2023-05-02T20:52:05.468Z,66.03
2023-05-02T20:55:12.260Z,65.69
2023-05-02T20:58:18.617Z,68.92
2023-05-02T21:01:25.057Z,68.70
2023-05-02T21:04:31.276Z,65.83
2023-05-02T21:07:40.599Z,65.53
2023-05-02T21:10:46.960Z,65.45
2023-05-02T21:13:53.169Z,66.90
2023-05-02T21:16:59.311Z,64.13
2023-05-02T21:20:06.134Z,64.37
2023-05-02T21:23:13.717Z,65.51
2023-05-02T21:26:19.905Z,65.29
2023-05-02T21:29:26.374Z,66.78
2023-05-02T21:32:32.606Z,65.13
2023-05-02T21:35:38.629Z,68.56
2023-05-02T21:38:46.422Z,69.53
2023-05-02T21:41:53.127Z,77.48
2023-05-02T21:44:59.638Z,83.91
2023-05-02T21:48:06.725Z,88.74
2023-05-02T21:51:14.218Z,98.79
2023-05-02T21:54:21.977Z,100.00
2023-05-02T21:57:28.345Z,100.00
2023-05-02T22:00:35.006Z,100.00
2023-05-02T22:03:41.425Z,100.00
2023-05-02T22:06:51.409Z,100.00
2023-05-02T22:09:59.013Z,100.00
2023-05-02T22:13:05.573Z,100.00
2023-05-02T22:16:12.141Z,100.00
2023-05-02T22:19:19.036Z,100.00
2023-05-02T22:22:25.395Z,100.00
2023-05-02T22:25:32.957Z,100.00
2023-05-02T22:28:39.262Z,100.00
2023-05-02T22:31:47.253Z,100.00
2023-05-02T22:34:53.095Z,100.00
2023-05-02T22:38:01.522Z,100.00
2023-05-02T22:41:09.244Z,100.00
2023-05-02T22:44:15.591Z,100.00
2023-05-02T22:47:23.016Z,100.00
2023-05-02T22:50:30.320Z,100.00
2023-05-02T22:53:36.526Z,100.00
2023-05-02T22:56:44.122Z,100.00
2023-05-02T22:59:50.139Z,100.00
2023-05-02T23:02:57.441Z,100.00
2023-05-02T23:06:03.660Z,100.00
2023-05-02T23:09:09.672Z,100.00
2023-05-02T23:12:17.072Z,100.00
2023-05-02T23:15:23.311Z,100.00
2023-05-02T23:18:29.622Z,100.00
2023-05-02T23:21:35.930Z,100.00
2023-05-02T23:24:42.755Z,100.00
2023-05-02T23:27:50.123Z,100.00
2023-05-02T23:30:56.332Z,100.00
2023-05-02T23:34:02.510Z,100.00
2023-05-02T23:37:08.727Z,100.00
2023-05-02T23:40:15.446Z,100.00
2023-05-02T23:43:23.149Z,100.00
2023-05-02T23:46:29.106Z,100.00
2023-05-02T23:49:35.141Z,100.00
2023-05-02T23:52:40.891Z,100.00
2023-05-02T23:55:47.245Z,100.00
2023-05-02T23:58:55.159Z,100.00
