createdAt,value
2022-09-13T00:00:01.494Z,33.1
2022-09-13T00:01:01.146Z,33.2
2022-09-13T00:02:01.138Z,33.2
2022-09-13T00:03:01.098Z,33.1
2022-09-13T00:04:01.104Z,33.6
2022-09-13T00:05:01.115Z,34.1
2022-09-13T00:06:01.129Z,34.2
2022-09-13T00:07:01.455Z,34.5
2022-09-13T00:08:01.512Z,34.7
2022-09-13T00:09:01.045Z,34.7
2022-09-13T00:10:01.047Z,34.9
2022-09-13T00:11:04.421Z,35.1
2022-09-13T00:12:01.729Z,35
2022-09-13T00:13:01.022Z,35.1
2022-09-13T00:14:01.068Z,34.8
2022-09-13T00:15:01.438Z,34.5
2022-09-13T00:16:07.781Z,34.4
2022-09-13T00:17:01.386Z,34
2022-09-13T00:18:01.113Z,33.9
2022-09-13T00:19:01.119Z,34
2022-09-13T00:20:01.114Z,34.3
2022-09-13T00:21:11.195Z,34.4
2022-09-13T00:22:01.750Z,34.5
2022-09-13T00:23:00.916Z,34.9
2022-09-13T00:24:00.613Z,35.3
2022-09-13T00:25:00.242Z,35.5
2022-09-13T00:26:14.552Z,35.9
2022-09-13T00:27:01.033Z,36.9
2022-09-13T00:28:01.058Z,36.9
2022-09-13T00:29:01.073Z,36
2022-09-13T00:30:01.088Z,35.8
2022-09-13T00:31:01.049Z,35.7
2022-09-13T00:32:00.645Z,35.9
2022-09-13T00:33:00.266Z,36.3
2022-09-13T00:33:59.862Z,36.1
2022-09-13T00:35:01.530Z,36.8
2022-09-13T00:36:02.122Z,37
2022-09-13T00:37:01.114Z,37.3
2022-09-13T00:38:01.135Z,37.7
2022-09-13T00:39:01.152Z,38
2022-09-13T00:40:01.229Z,38.1
2022-09-13T00:41:01.047Z,38.4
2022-09-13T00:42:01.051Z,38.6
2022-09-13T00:43:01.067Z,38.6
2022-09-13T00:44:01.464Z,38.5
2022-09-13T00:45:01.070Z,38.5
2022-09-13T00:46:01.113Z,38.7
2022-09-13T00:47:01.084Z,38.6
2022-09-13T00:48:01.098Z,38.6
2022-09-13T00:49:01.100Z,38.5
2022-09-13T00:50:01.094Z,38.6
2022-09-13T00:51:01.128Z,38.4
2022-09-13T00:52:01.323Z,38.3
2022-09-13T00:53:01.498Z,38.7
2022-09-13T00:54:01.046Z,38.5
2022-09-13T00:55:01.331Z,38.3
2022-09-13T00:56:01.067Z,38.2
2022-09-13T00:57:01.561Z,38.2
2022-09-13T00:58:01.091Z,38.2
2022-09-13T00:59:01.076Z,38.4
2022-09-13T01:00:01.142Z,38.6
2022-09-13T01:01:01.155Z,38.4
2022-09-13T01:02:01.241Z,38.4
2022-09-13T01:03:01.087Z,38.6
2022-09-13T01:04:01.115Z,38.9
2022-09-13T01:05:01.100Z,38.7
2022-09-13T01:06:01.703Z,38.8
2022-09-13T01:07:01.300Z,38.6
2022-09-13T01:08:01.127Z,38.7
2022-09-13T01:09:01.286Z,38.7
2022-09-13T01:10:01.954Z,38.4
2022-09-13T01:11:01.933Z,37.9
2022-09-13T01:12:01.132Z,37.6
2022-09-13T01:13:00.656Z,37.8
2022-09-13T01:14:00.518Z,37.9
2022-09-13T01:15:00.400Z,38.2
2022-09-13T01:16:00.214Z,38.2
2022-09-13T01:17:00.415Z,38.4
2022-09-13T01:18:00.059Z,38.7
2022-09-13T01:18:59.740Z,38.8
2022-09-13T01:20:01.412Z,39.1
2022-09-13T01:21:02.563Z,39.1
2022-09-13T01:22:01.116Z,39.8
2022-09-13T01:23:01.123Z,40.1
2022-09-13T01:24:01.118Z,39.7
2022-09-13T01:25:01.145Z,39.8
2022-09-13T01:26:01.141Z,39.7
2022-09-13T01:27:01.434Z,39.6
2022-09-13T01:28:01.280Z,40
2022-09-13T01:29:01.928Z,40.1
2022-09-13T01:30:01.748Z,40
2022-09-13T01:31:01.080Z,39.9
2022-09-13T01:32:01.390Z,40
2022-09-13T01:33:01.370Z,40.5
2022-09-13T01:34:01.394Z,40.8
2022-09-13T01:35:01.420Z,42
2022-09-13T01:36:01.422Z,43.3
2022-09-13T01:37:01.099Z,44.3
2022-09-13T01:38:01.108Z,44.8
2022-09-13T01:39:01.042Z,45.6
2022-09-13T01:40:01.202Z,46.2
2022-09-13T01:41:04.686Z,46.6
2022-09-13T01:42:01.407Z,46.8
2022-09-13T01:43:01.755Z,48.5
2022-09-13T01:44:01.065Z,48.7
2022-09-13T01:45:01.075Z,48.8
2022-09-13T01:46:02.471Z,48.6
2022-09-13T01:47:02.937Z,48.5
2022-09-13T01:48:01.742Z,48.5
2022-09-13T01:49:01.074Z,48.6
2022-09-13T01:50:01.190Z,48.7
2022-09-13T01:51:01.406Z,48.7
2022-09-13T01:52:07.133Z,48.8
2022-09-13T01:53:01.102Z,48.6
2022-09-13T01:54:01.049Z,48.4
2022-09-13T01:55:01.150Z,48.2
2022-09-13T01:56:01.160Z,48.5
2022-09-13T01:57:08.698Z,48.4
2022-09-13T01:58:01.328Z,48.1
2022-09-13T01:59:01.928Z,48.2
2022-09-13T02:00:01.991Z,48.2
2022-09-13T02:01:01.079Z,48.1
2022-09-13T02:02:10.584Z,48.1
2022-09-13T02:03:01.146Z,48
2022-09-13T02:04:00.770Z,47.9
2022-09-13T02:05:00.388Z,48.3
2022-09-13T02:05:59.951Z,48.5
2022-09-13T02:07:12.898Z,48.2
2022-09-13T02:08:01.126Z,48.2
2022-09-13T02:09:01.062Z,47.4
2022-09-13T02:10:01.139Z,47.1
2022-09-13T02:11:01.143Z,46.9
2022-09-13T02:12:15.927Z,47
2022-09-13T02:13:01.526Z,46.9
2022-09-13T02:14:01.144Z,46.6
2022-09-13T02:15:01.061Z,46.6
2022-09-13T02:16:01.424Z,46.7
2022-09-13T02:17:02.019Z,46.7
2022-09-13T02:18:01.072Z,46.7
2022-09-13T02:19:00.583Z,46.9
2022-09-13T02:20:00.253Z,47
2022-09-13T02:21:00.137Z,47
2022-09-13T02:21:59.857Z,47.4
2022-09-13T02:23:02.299Z,47.6
2022-09-13T02:24:01.831Z,47.3
2022-09-13T02:25:02.026Z,47.1
2022-09-13T02:26:01.276Z,46.1
2022-09-13T02:27:02.039Z,45.8
2022-09-13T02:28:01.189Z,45.6
2022-09-13T02:29:01.261Z,45.8
2022-09-13T02:30:03.955Z,46.2
2022-09-13T02:31:02.061Z,45.8
2022-09-13T02:32:01.236Z,46.3
2022-09-13T02:33:01.060Z,46.7
2022-09-13T02:34:01.122Z,46.9
2022-09-13T02:35:01.066Z,46.6
2022-09-13T02:36:01.095Z,46.9
2022-09-13T02:37:01.091Z,46.9
2022-09-13T02:38:01.475Z,47.2
2022-09-13T02:39:01.519Z,47.3
2022-09-13T02:40:02.283Z,46.8
2022-09-13T02:41:01.114Z,46.4
2022-09-13T02:42:01.137Z,46.1
2022-09-13T02:43:01.032Z,46.1
2022-09-13T02:44:01.143Z,45.9
2022-09-13T02:45:01.047Z,45.6
2022-09-13T02:46:01.192Z,45.9
2022-09-13T02:47:01.770Z,45.6
2022-09-13T02:48:01.621Z,45.8
2022-09-13T02:49:01.271Z,46.1
2022-09-13T02:50:01.067Z,45.8
2022-09-13T02:51:01.027Z,46.2
2022-09-13T02:52:01.087Z,46.3
2022-09-13T02:53:01.085Z,46.4
2022-09-13T02:54:00.829Z,46.2
2022-09-13T02:55:00.824Z,46.4
2022-09-13T02:56:00.493Z,46.1
2022-09-13T02:57:00.028Z,45.8
2022-09-13T02:57:59.786Z,45.6
2022-09-13T02:59:01.441Z,45.6
2022-09-13T03:00:01.153Z,45.3
2022-09-13T03:01:01.099Z,45.7
2022-09-13T03:02:01.405Z,45.4
2022-09-13T03:03:02.104Z,45.1
2022-09-13T03:04:02.875Z,45.3
2022-09-13T03:05:01.033Z,45.3
2022-09-13T03:06:01.079Z,45.5
2022-09-13T03:07:01.078Z,45.3
2022-09-13T03:08:01.465Z,45.4
2022-09-13T03:09:01.043Z,45.4
2022-09-13T03:10:01.091Z,45.1
2022-09-13T03:11:01.103Z,45.2
2022-09-13T03:12:01.112Z,45.4
2022-09-13T03:13:01.144Z,45.5
2022-09-13T03:14:01.135Z,45.8
2022-09-13T03:15:01.013Z,45.7
2022-09-13T03:16:01.516Z,45.8
2022-09-13T03:17:01.158Z,46.2
2022-09-13T03:18:01.039Z,46.1
2022-09-13T03:19:00.965Z,46.3
2022-09-13T03:20:01.142Z,46.4
2022-09-13T03:21:01.124Z,46.2
2022-09-13T03:22:01.098Z,46.6
2022-09-13T03:23:00.772Z,46.8
2022-09-13T03:24:00.627Z,46.9
2022-09-13T03:25:00.280Z,46.9
2022-09-13T03:25:59.975Z,46.7
2022-09-13T03:26:59.503Z,47
2022-09-13T03:28:03.226Z,47.1
2022-09-13T03:29:01.378Z,47.3
2022-09-13T03:30:02.559Z,47.2
2022-09-13T03:31:02.559Z,47.6
2022-09-13T03:32:01.219Z,47.7
2022-09-13T03:33:06.318Z,47.8
2022-09-13T03:34:02.058Z,47.9
2022-09-13T03:35:02.036Z,48.1
2022-09-13T03:36:01.065Z,48.5
2022-09-13T03:37:01.068Z,48.5
2022-09-13T03:38:08.963Z,48.6
2022-09-13T03:39:01.026Z,48.8
2022-09-13T03:40:01.198Z,48.6
2022-09-13T03:41:01.167Z,48.5
2022-09-13T03:42:01.167Z,48.5
2022-09-13T03:43:12.286Z,48.6
2022-09-13T03:44:01.033Z,48.5
2022-09-13T03:45:01.109Z,48.5
2022-09-13T03:46:01.290Z,48.5
2022-09-13T03:47:01.145Z,48.6
2022-09-13T03:48:14.742Z,48.6
2022-09-13T03:49:01.061Z,48.5
2022-09-13T03:50:01.786Z,48.5
2022-09-13T03:51:01.176Z,48.6
2022-09-13T03:52:01.200Z,48.5
2022-09-13T03:53:01.083Z,48.2
2022-09-13T03:54:00.777Z,48.2
2022-09-13T03:55:00.501Z,48.2
2022-09-13T03:56:00.169Z,48
2022-09-13T03:56:59.755Z,48.1
2022-09-13T03:58:01.400Z,48
2022-09-13T03:59:01.131Z,48
2022-09-13T04:00:01.315Z,48.1
2022-09-13T04:01:01.474Z,48.2
2022-09-13T04:02:01.596Z,48.3
2022-09-13T04:03:01.528Z,48
2022-09-13T04:04:01.080Z,48.3
2022-09-13T04:05:00.738Z,48.5
2022-09-13T04:06:00.437Z,48.6
2022-09-13T04:07:00.125Z,48.7
2022-09-13T04:07:59.841Z,49
2022-09-13T04:09:01.492Z,49.2
2022-09-13T04:10:01.188Z,49.6
2022-09-13T04:11:01.770Z,49.9
2022-09-13T04:12:02.296Z,49.4
2022-09-13T04:13:01.336Z,49.4
2022-09-13T04:14:02.039Z,49.3
2022-09-13T04:15:01.085Z,49.4
2022-09-13T04:16:01.206Z,49.7
2022-09-13T04:17:01.038Z,50.2
2022-09-13T04:18:01.058Z,50.9
2022-09-13T04:19:01.036Z,51
2022-09-13T04:20:01.455Z,51.4
2022-09-13T04:21:01.170Z,51
2022-09-13T04:22:01.029Z,51.8
2022-09-13T04:23:01.047Z,52.3
2022-09-13T04:24:00.678Z,53.2
2022-09-13T04:25:02.396Z,53.8
2022-09-13T04:26:01.784Z,54.8
2022-09-13T04:27:02.109Z,55.6
2022-09-13T04:28:01.905Z,56.1
2022-09-13T04:29:00.910Z,56.2
2022-09-13T04:30:00.557Z,56.3
2022-09-13T04:31:00.195Z,57.2
2022-09-13T04:31:59.847Z,57.2
2022-09-13T04:32:59.535Z,57.3
2022-09-13T04:34:01.748Z,57.3
2022-09-13T04:35:01.361Z,57.9
2022-09-13T04:36:02.475Z,58.2
2022-09-13T04:37:01.244Z,58.1
2022-09-13T04:38:01.401Z,58.3
2022-09-13T04:39:01.118Z,58.7
2022-09-13T04:40:01.143Z,59
2022-09-13T04:41:01.094Z,59.4
2022-09-13T04:42:01.125Z,59.5
2022-09-13T04:43:01.112Z,59.6
2022-09-13T04:44:01.301Z,59.7
2022-09-13T04:45:01.230Z,59.9
2022-09-13T04:46:01.396Z,60.3
2022-09-13T04:47:02.061Z,60.3
2022-09-13T04:48:02.159Z,60.7
2022-09-13T04:49:00.728Z,60.6
2022-09-13T04:50:00.621Z,61.4
2022-09-13T04:51:00.288Z,61.3
2022-09-13T04:51:59.833Z,61.7
2022-09-13T04:53:01.744Z,61.9
2022-09-13T04:54:01.132Z,61.6
2022-09-13T04:55:00.981Z,61.6
2022-09-13T04:56:01.515Z,61.4
2022-09-13T04:57:01.455Z,61.1
2022-09-13T04:58:01.100Z,61
2022-09-13T04:59:01.093Z,61
2022-09-13T05:00:01.116Z,60.7
2022-09-13T05:01:01.205Z,61.2
2022-09-13T05:02:01.173Z,61.2
2022-09-13T05:03:01.035Z,60.6
2022-09-13T05:04:01.455Z,60.2
2022-09-13T05:05:01.041Z,59.5
2022-09-13T05:06:01.056Z,58.9
2022-09-13T05:07:01.055Z,58.5
2022-09-13T05:08:01.061Z,57.8
2022-09-13T05:09:00.709Z,56.9
2022-09-13T05:10:00.282Z,55.7
2022-09-13T05:10:59.928Z,55.4
2022-09-13T05:11:59.532Z,55.5
2022-09-13T05:13:01.085Z,55.2
2022-09-13T05:14:01.603Z,55.5
2022-09-13T05:15:02.103Z,55.9
2022-09-13T05:16:01.300Z,56.2
2022-09-13T05:17:01.118Z,56.4
2022-09-13T05:18:00.919Z,56.6
2022-09-13T05:19:04.957Z,56.5
2022-09-13T05:20:00.995Z,57
2022-09-13T05:21:01.175Z,57.4
2022-09-13T05:22:01.072Z,57.1
2022-09-13T05:23:01.061Z,56.7
2022-09-13T05:24:06.240Z,56.5
2022-09-13T05:25:01.447Z,56.6
2022-09-13T05:26:02.150Z,57.1
2022-09-13T05:27:01.854Z,57.7
2022-09-13T05:28:01.077Z,57.7
2022-09-13T05:29:07.863Z,56.9
2022-09-13T05:30:01.411Z,53
2022-09-13T05:31:01.079Z,48.5
2022-09-13T05:32:01.135Z,46.5
2022-09-13T05:33:01.305Z,45.9
2022-09-13T05:34:11.990Z,45.6
2022-09-13T05:35:02.212Z,45.7
2022-09-13T05:36:01.130Z,45.8
2022-09-13T05:37:01.144Z,46.6
2022-09-13T05:38:01.088Z,46.9
2022-09-13T05:39:39.722Z,46.8
2022-09-13T05:40:11.252Z,47.6
2022-09-13T05:41:01.162Z,48
2022-09-13T05:42:01.422Z,48.2
2022-09-13T05:43:01.785Z,49.2
2022-09-13T05:44:16.697Z,49.7
2022-09-13T05:45:02.523Z,50
2022-09-13T05:46:01.576Z,50.2
2022-09-13T05:47:01.151Z,50.9
2022-09-13T05:48:01.228Z,51.4
2022-09-13T05:49:00.823Z,51.8
2022-09-13T05:50:33.195Z,52.3
2022-09-13T05:51:01.527Z,52.8
2022-09-13T05:52:01.218Z,52.9
2022-09-13T05:53:01.048Z,53.4
2022-09-13T05:54:01.067Z,53.4
2022-09-13T05:55:01.231Z,53.7
2022-09-13T05:56:01.055Z,53.8
2022-09-13T05:57:01.069Z,54.1
2022-09-13T05:58:01.091Z,54.3
2022-09-13T05:59:01.094Z,54.5
2022-09-13T06:00:01.169Z,54.3
2022-09-13T06:01:01.507Z,54.3
2022-09-13T06:02:01.175Z,54.5
2022-09-13T06:03:01.910Z,54.6
2022-09-13T06:04:01.118Z,54.8
2022-09-13T06:05:01.131Z,54.9
2022-09-13T06:06:01.122Z,55.1
2022-09-13T06:07:01.124Z,56.1
2022-09-13T06:08:01.168Z,56.8
2022-09-13T06:09:00.851Z,57.7
2022-09-13T06:10:00.510Z,57.9
2022-09-13T06:11:00.126Z,58.2
2022-09-13T06:11:59.822Z,58.5
2022-09-13T06:13:01.468Z,58.3
2022-09-13T06:14:01.123Z,58.5
2022-09-13T06:15:01.104Z,58.2
2022-09-13T06:16:01.298Z,57
2022-09-13T06:17:02.225Z,56.8
2022-09-13T06:18:01.583Z,56.9
2022-09-13T06:19:01.471Z,55.1
2022-09-13T06:20:01.042Z,54.7
2022-09-13T06:21:01.042Z,50.9
2022-09-13T06:22:01.376Z,49.4
2022-09-13T06:23:01.146Z,48.7
2022-09-13T06:24:01.500Z,50.5
2022-09-13T06:25:02.914Z,51
2022-09-13T06:26:01.777Z,49.9
2022-09-13T06:27:01.057Z,47.7
2022-09-13T06:28:01.073Z,46.8
2022-09-13T06:29:00.758Z,44.7
2022-09-13T06:30:00.576Z,41.2
2022-09-13T06:31:00.321Z,40.3
2022-09-13T06:31:59.964Z,39.2
2022-09-13T06:32:59.558Z,38.5
2022-09-13T06:34:01.156Z,40
2022-09-13T06:35:01.114Z,41.1
2022-09-13T06:36:01.146Z,41.3
2022-09-13T06:37:01.119Z,43.5
2022-09-13T06:38:01.172Z,42.3
2022-09-13T06:39:01.140Z,41.3
2022-09-13T06:40:01.363Z,39.4
2022-09-13T06:41:01.058Z,38.8
2022-09-13T06:42:01.066Z,38.9
2022-09-13T06:43:01.055Z,37.9
2022-09-13T06:44:01.080Z,37.3
2022-09-13T06:45:01.075Z,37.1
2022-09-13T06:46:01.620Z,37.4
2022-09-13T06:47:01.108Z,39.6
2022-09-13T06:48:01.115Z,38.3
2022-09-13T06:49:00.825Z,36.8
2022-09-13T06:50:00.489Z,36.3
2022-09-13T06:51:00.083Z,37.3
2022-09-13T06:51:59.686Z,36.7
2022-09-13T06:53:01.736Z,37
2022-09-13T06:54:01.161Z,37.3
2022-09-13T06:55:01.205Z,37.7
2022-09-13T06:56:01.038Z,37.3
2022-09-13T06:57:01.043Z,38.3
2022-09-13T06:58:01.041Z,37.4
2022-09-13T06:59:01.090Z,37.5
2022-09-13T07:00:04.804Z,37.3
2022-09-13T07:01:01.337Z,37.1
2022-09-13T07:02:02.124Z,36.8
2022-09-13T07:03:01.124Z,37
2022-09-13T07:04:01.789Z,37.5
2022-09-13T07:05:07.299Z,38.7
2022-09-13T07:06:01.103Z,38.2
2022-09-13T07:07:01.168Z,37.9
2022-09-13T07:08:01.135Z,38
2022-09-13T07:09:00.843Z,38.6
2022-09-13T07:10:09.643Z,38.4
2022-09-13T07:11:01.147Z,38.5
2022-09-13T07:12:01.400Z,38.5
2022-09-13T07:13:01.404Z,38.9
2022-09-13T07:14:01.586Z,40.2
2022-09-13T07:15:12.037Z,40.2
2022-09-13T07:16:01.344Z,40.1
2022-09-13T07:17:01.670Z,40.2
2022-09-13T07:18:01.109Z,41.3
2022-09-13T07:19:01.100Z,41.7
2022-09-13T07:20:14.478Z,43.9
2022-09-13T07:21:00.793Z,46.4
2022-09-13T07:22:00.397Z,46.2
2022-09-13T07:23:00.090Z,46.5
2022-09-13T07:23:59.801Z,46.7
2022-09-13T07:25:01.608Z,46.7
2022-09-13T07:26:01.043Z,46.9
2022-09-13T07:27:01.330Z,46.7
2022-09-13T07:28:02.047Z,48.1
2022-09-13T07:29:01.593Z,48
2022-09-13T07:30:01.215Z,49.8
2022-09-13T07:31:02.268Z,49.3
2022-09-13T07:32:01.074Z,49.6
2022-09-13T07:33:01.738Z,49.7
2022-09-13T07:34:01.409Z,50.4
2022-09-13T07:35:02.115Z,50.3
2022-09-13T07:36:02.692Z,50.7
2022-09-13T07:37:01.045Z,51.6
2022-09-13T07:38:01.134Z,51.2
2022-09-13T07:39:01.053Z,51
2022-09-13T07:40:01.192Z,51
2022-09-13T07:41:01.135Z,51.4
2022-09-13T07:42:01.141Z,51.6
2022-09-13T07:43:01.765Z,54.8
2022-09-13T07:44:01.195Z,54.6
2022-09-13T07:45:01.192Z,53.7
2022-09-13T07:46:01.130Z,53.7
2022-09-13T07:47:01.076Z,54.1
2022-09-13T07:48:01.099Z,54.4
2022-09-13T07:49:01.095Z,54.4
2022-09-13T07:50:01.086Z,54.2
2022-09-13T07:51:01.141Z,55.5
2022-09-13T07:52:01.109Z,55.6
2022-09-13T07:53:01.109Z,56.2
2022-09-13T07:54:01.137Z,56.6
2022-09-13T07:55:01.173Z,56.9
2022-09-13T07:56:01.518Z,57.4
2022-09-13T07:57:02.172Z,57.4
2022-09-13T07:58:02.109Z,59.3
2022-09-13T07:59:01.164Z,60
2022-09-13T08:00:01.055Z,60.5
2022-09-13T08:01:01.236Z,62.7
2022-09-13T08:02:02.636Z,63.2
2022-09-13T08:03:01.165Z,62.7
2022-09-13T08:04:00.908Z,63
2022-09-13T08:05:01.202Z,63.7
2022-09-13T08:06:01.412Z,63
2022-09-13T08:07:01.492Z,67.5
2022-09-13T08:08:02.554Z,73.6
2022-09-13T08:09:01.133Z,72.3
2022-09-13T08:10:00.809Z,71.9
2022-09-13T08:11:00.404Z,70.7
2022-09-13T08:11:59.961Z,69.6
2022-09-13T08:12:59.636Z,71.2
2022-09-13T08:14:01.215Z,72.2
2022-09-13T08:15:01.216Z,74.2
2022-09-13T08:16:02.509Z,73.7
2022-09-13T08:17:02.226Z,72
2022-09-13T08:18:01.076Z,71.7
2022-09-13T08:19:01.093Z,70.2
2022-09-13T08:20:01.092Z,70.4
2022-09-13T08:21:01.477Z,70.6
2022-09-13T08:22:02.376Z,73.8
2022-09-13T08:23:01.117Z,71
2022-09-13T08:24:01.119Z,71
2022-09-13T08:25:01.117Z,71.3
2022-09-13T08:26:01.118Z,69.1
2022-09-13T08:27:01.124Z,69.7
2022-09-13T08:28:01.137Z,69.7
2022-09-13T08:29:01.264Z,70.8
2022-09-13T08:30:01.043Z,70.9
2022-09-13T08:31:01.109Z,71.6
2022-09-13T08:32:01.060Z,71.3
2022-09-13T08:33:01.062Z,72.7
2022-09-13T08:34:01.108Z,72.1
2022-09-13T08:35:01.091Z,74.2
2022-09-13T08:36:01.086Z,74.8
2022-09-13T08:37:01.092Z,73.1
2022-09-13T08:38:01.101Z,76.7
2022-09-13T08:39:01.170Z,76.1
2022-09-13T08:40:01.437Z,74.7
2022-09-13T08:41:01.910Z,74.9
2022-09-13T08:42:01.143Z,74.7
2022-09-13T08:43:01.129Z,73.6
2022-09-13T08:44:01.147Z,74.2
2022-09-13T08:45:01.137Z,75.6
2022-09-13T08:46:04.783Z,75.4
2022-09-13T08:47:01.743Z,74.5
2022-09-13T08:48:01.735Z,72.3
2022-09-13T08:49:01.394Z,73.5
2022-09-13T08:50:04.556Z,72.5
2022-09-13T08:51:07.612Z,72.4
2022-09-13T08:52:01.218Z,72
2022-09-13T08:53:01.851Z,73.1
2022-09-13T08:54:01.858Z,73.6
2022-09-13T08:55:01.842Z,73.3
2022-09-13T08:56:10.929Z,72.5
2022-09-13T08:57:02.474Z,73
2022-09-13T08:58:01.782Z,72.4
2022-09-13T08:59:01.120Z,74.9
2022-09-13T09:00:01.401Z,74.4
2022-09-13T09:01:13.414Z,75.8
2022-09-13T09:02:04.004Z,75.3
2022-09-13T09:03:01.079Z,76
2022-09-13T09:04:01.056Z,75.4
2022-09-13T09:05:01.092Z,74.7
2022-09-13T09:06:16.071Z,73.3
2022-09-13T09:07:02.093Z,73.2
2022-09-13T09:08:01.093Z,76.1
2022-09-13T09:09:01.031Z,78.9
2022-09-13T09:10:01.113Z,78.1
2022-09-13T09:11:16.393Z,78.9
2022-09-13T09:12:01.111Z,78.5
2022-09-13T09:13:01.127Z,78.1
2022-09-13T09:14:01.457Z,78
2022-09-13T09:15:01.130Z,78
2022-09-13T09:16:01.244Z,76.6
2022-09-13T09:17:01.041Z,76
2022-09-13T09:18:01.309Z,76.3
2022-09-13T09:19:01.484Z,75.3
2022-09-13T09:20:01.087Z,76.1
2022-09-13T09:21:01.074Z,75.8
2022-09-13T09:22:01.076Z,75.7
2022-09-13T09:23:01.084Z,74.6
2022-09-13T09:24:01.495Z,74.9
2022-09-13T09:25:01.502Z,73.6
2022-09-13T09:26:01.269Z,73.3
2022-09-13T09:27:01.111Z,73.4
2022-09-13T09:28:01.129Z,72.8
2022-09-13T09:29:00.808Z,75.7
2022-09-13T09:30:01.225Z,74.4
2022-09-13T09:31:01.283Z,73.3
2022-09-13T09:32:01.099Z,71.5
2022-09-13T09:33:01.060Z,70.9
2022-09-13T09:34:01.057Z,75.1
2022-09-13T09:35:01.101Z,74.9
2022-09-13T09:36:03.720Z,72.5
2022-09-13T09:37:01.769Z,70.4
2022-09-13T09:38:01.097Z,68.4
2022-09-13T09:39:01.084Z,66.6
2022-09-13T09:40:01.630Z,66
2022-09-13T09:41:01.214Z,66.2
2022-09-13T09:42:01.117Z,66.4
2022-09-13T09:43:01.140Z,64.9
2022-09-13T09:44:01.131Z,61.4
2022-09-13T09:45:01.146Z,61.3
2022-09-13T09:46:01.248Z,62.3
2022-09-13T09:47:01.150Z,59.8
2022-09-13T09:48:01.445Z,60.4
2022-09-13T09:49:01.065Z,57.8
2022-09-13T09:50:04.117Z,58.3
2022-09-13T09:51:01.306Z,60.5
2022-09-13T09:52:01.978Z,61.5
2022-09-13T09:53:01.124Z,62
2022-09-13T09:54:01.093Z,60.4
2022-09-13T09:55:01.090Z,60.6
2022-09-13T09:56:01.095Z,59.6
2022-09-13T09:57:01.486Z,58.8
2022-09-13T09:58:02.214Z,58.2
2022-09-13T09:59:02.128Z,56.7
2022-09-13T10:00:01.141Z,59.9
2022-09-13T10:01:01.181Z,57.2
2022-09-13T10:02:01.243Z,56.8
2022-09-13T10:03:08.553Z,58.5
2022-09-13T10:04:01.044Z,57
2022-09-13T10:05:01.050Z,54.5
2022-09-13T10:06:01.079Z,55.1
2022-09-13T10:07:01.086Z,55.2
2022-09-13T10:08:01.472Z,58.8
2022-09-13T10:09:01.199Z,55.4
2022-09-13T10:10:01.845Z,51.5
2022-09-13T10:11:01.096Z,51.4
2022-09-13T10:12:01.041Z,50.5
2022-09-13T10:13:01.071Z,52.8
2022-09-13T10:14:01.558Z,52.3
2022-09-13T10:15:01.542Z,50.7
2022-09-13T10:16:01.935Z,49.2
2022-09-13T10:17:00.555Z,46.6
2022-09-13T10:18:00.242Z,45.8
2022-09-13T10:18:59.833Z,45.3
2022-09-13T10:20:01.547Z,44.5
2022-09-13T10:21:01.742Z,44.4
2022-09-13T10:22:00.841Z,44.8
2022-09-13T10:23:00.490Z,44.2
2022-09-13T10:24:00.048Z,45.9
2022-09-13T10:24:59.655Z,46.8
2022-09-13T10:26:01.298Z,44.7
2022-09-13T10:27:03.450Z,42.1
2022-09-13T10:28:02.045Z,41
2022-09-13T10:29:02.116Z,39.1
2022-09-13T10:30:00.702Z,39.2
2022-09-13T10:31:00.443Z,38.9
2022-09-13T10:32:05.590Z,39.8
2022-09-13T10:33:02.178Z,39.1
2022-09-13T10:34:02.157Z,38
2022-09-13T10:35:01.047Z,37.2
2022-09-13T10:36:01.070Z,38
2022-09-13T10:37:08.402Z,37.4
2022-09-13T10:38:01.080Z,38.7
2022-09-13T10:39:01.058Z,37.1
2022-09-13T10:40:01.201Z,36.6
2022-09-13T10:41:01.192Z,36.9
2022-09-13T10:42:11.047Z,36.9
2022-09-13T10:43:01.486Z,35.8
2022-09-13T10:44:01.118Z,34.7
2022-09-13T10:45:01.122Z,35.1
2022-09-13T10:46:01.186Z,33.7
2022-09-13T10:47:13.473Z,32.9
2022-09-13T10:48:01.154Z,33.1
2022-09-13T10:49:01.156Z,32.5
2022-09-13T10:50:00.845Z,32.5
2022-09-13T10:51:00.700Z,33
2022-09-13T10:52:16.153Z,33.1
2022-09-13T10:53:02.264Z,32.3
2022-09-13T10:54:01.982Z,31.8
2022-09-13T10:55:01.156Z,31.9
2022-09-13T10:56:01.086Z,32.7
2022-09-13T10:57:01.107Z,32.1
2022-09-13T10:58:01.104Z,32.6
2022-09-13T10:59:01.107Z,30.9
2022-09-13T11:00:01.126Z,29.4
2022-09-13T11:01:01.377Z,29.1
2022-09-13T11:02:01.115Z,30.6
2022-09-13T11:03:01.253Z,29.6
2022-09-13T11:04:01.460Z,29.1
2022-09-13T11:05:01.374Z,28.3
2022-09-13T11:06:01.372Z,28.4
2022-09-13T11:07:02.251Z,26.9
2022-09-13T11:08:03.009Z,26.5
2022-09-13T11:09:02.007Z,26.3
2022-09-13T11:10:01.810Z,27.1
2022-09-13T11:11:01.095Z,26.2
2022-09-13T11:12:01.089Z,25.9
2022-09-13T11:13:01.186Z,26.3
2022-09-13T11:14:01.521Z,26.1
2022-09-13T11:15:01.218Z,26.3
2022-09-13T11:16:01.110Z,26.8
2022-09-13T11:17:01.121Z,26.1
2022-09-13T11:18:01.143Z,26.2
2022-09-13T11:19:01.139Z,25
2022-09-13T11:20:01.531Z,25
2022-09-13T11:21:01.063Z,25.1
2022-09-13T11:22:01.068Z,25.1
2022-09-13T11:23:01.474Z,24.2
2022-09-13T11:24:01.146Z,24.1
2022-09-13T11:25:01.078Z,23.9
2022-09-13T11:26:01.087Z,23.5
2022-09-13T11:27:01.096Z,23.7
2022-09-13T11:28:01.102Z,22.5
2022-09-13T11:29:01.094Z,23.2
2022-09-13T11:30:00.790Z,21.9
2022-09-13T11:31:01.422Z,22.3
2022-09-13T11:32:01.486Z,22.1
2022-09-13T11:33:02.012Z,20.7
2022-09-13T11:34:01.131Z,20.3
2022-09-13T11:35:01.245Z,21.5
2022-09-13T11:36:01.953Z,22
2022-09-13T11:37:01.363Z,21.4
2022-09-13T11:38:02.612Z,21.5
2022-09-13T11:39:02.091Z,21.3
2022-09-13T11:40:01.631Z,20.9
2022-09-13T11:41:01.187Z,21.4
2022-09-13T11:42:03.931Z,22.2
2022-09-13T11:43:01.784Z,21.6
2022-09-13T11:44:01.113Z,21.1
2022-09-13T11:45:01.098Z,21.3
2022-09-13T11:46:01.121Z,21.6
2022-09-13T11:47:01.108Z,21.1
2022-09-13T11:48:01.506Z,21.3
2022-09-13T11:49:01.133Z,20.8
2022-09-13T11:50:00.754Z,20.8
2022-09-13T11:51:00.319Z,20.5
2022-09-13T11:51:59.939Z,20
2022-09-13T11:52:59.521Z,20
2022-09-13T11:54:01.089Z,20
2022-09-13T11:55:01.155Z,20
2022-09-13T11:56:01.441Z,19.6
2022-09-13T11:57:01.164Z,19.4
2022-09-13T11:58:01.088Z,20.6
2022-09-13T11:59:01.071Z,19.7
2022-09-13T12:00:01.091Z,19.5
2022-09-13T12:01:01.104Z,19.2
2022-09-13T12:02:01.221Z,18.6
2022-09-13T12:03:01.665Z,18.9
2022-09-13T12:04:01.960Z,18.6
2022-09-13T12:06:02.063Z,18.9
2022-09-13T12:07:01.341Z,18.3
2022-09-13T12:08:01.071Z,18.5
2022-09-13T12:09:01.055Z,18.6
2022-09-13T12:10:00.774Z,18.3
2022-09-13T12:11:00.698Z,17.9
2022-09-13T12:12:00.708Z,18.2
2022-09-13T12:13:01.961Z,18.5
2022-09-13T12:14:01.219Z,18.7
2022-09-13T12:15:01.179Z,18.4
2022-09-13T12:16:02.530Z,17.9
2022-09-13T12:17:01.637Z,17.5
2022-09-13T12:18:05.344Z,17.5
2022-09-13T12:19:01.333Z,17.8
2022-09-13T12:20:01.969Z,17.8
2022-09-13T12:21:01.296Z,17.7
2022-09-13T12:22:04.099Z,18.9
2022-09-13T12:23:09.260Z,18.5
2022-09-13T12:24:01.153Z,18.3
2022-09-13T12:25:01.082Z,18.5
2022-09-13T12:26:01.449Z,18.2
2022-09-13T12:27:01.420Z,18.1
2022-09-13T12:28:11.970Z,18
2022-09-13T12:29:01.137Z,18.2
2022-09-13T12:30:00.769Z,18.3
2022-09-13T12:31:01.100Z,18
2022-09-13T12:32:01.164Z,17
2022-09-13T12:33:15.165Z,15.7
2022-09-13T12:34:02.019Z,15.6
2022-09-13T12:35:01.533Z,15.6
2022-09-13T12:36:01.261Z,15.8
2022-09-13T12:37:01.141Z,16.4
2022-09-13T12:38:01.308Z,16.3
2022-09-13T12:39:01.126Z,16.9
2022-09-13T12:40:01.216Z,17.2
2022-09-13T12:41:01.853Z,16.6
2022-09-13T12:42:01.036Z,16.3
2022-09-13T12:43:01.105Z,16.1
2022-09-13T12:44:01.092Z,15.6
2022-09-13T12:45:01.494Z,15
2022-09-13T12:46:01.147Z,15.1
2022-09-13T12:47:01.216Z,15.4
2022-09-13T12:48:01.110Z,15.4
2022-09-13T12:49:01.119Z,15.2
2022-09-13T12:51:01.825Z,15.4
2022-09-13T12:52:01.141Z,15.5
2022-09-13T12:53:01.051Z,16.4
2022-09-13T12:54:01.430Z,15.9
2022-09-13T12:55:01.547Z,16
2022-09-13T12:56:01.172Z,16
2022-09-13T12:57:01.221Z,15.5
2022-09-13T12:58:01.277Z,15
2022-09-13T12:59:01.682Z,15.9
2022-09-13T13:00:01.050Z,15.4
2022-09-13T13:01:01.404Z,15.4
2022-09-13T13:02:02.460Z,14
2022-09-13T13:03:01.151Z,13.5
2022-09-13T13:04:01.129Z,12.9
2022-09-13T13:05:01.222Z,11.7
2022-09-13T13:06:01.127Z,10.6
2022-09-13T13:07:01.170Z,10.8
2022-09-13T13:08:01.146Z,10
2022-09-13T13:09:01.851Z,9.4
2022-09-13T13:10:00.771Z,8.5
2022-09-13T13:11:00.492Z,8.1
2022-09-13T13:12:00.129Z,7.8
2022-09-13T13:12:59.842Z,8
2022-09-13T13:14:01.382Z,8.1
2022-09-13T13:15:01.447Z,7.5
2022-09-13T13:16:02.148Z,7.6
2022-09-13T13:17:01.487Z,8
2022-09-13T13:18:01.289Z,8.2
2022-09-13T13:19:02.156Z,8.8
2022-09-13T13:20:01.861Z,9.4
2022-09-13T13:21:01.850Z,9.1
2022-09-13T13:22:00.705Z,9.1
2022-09-13T13:23:00.341Z,9.2
2022-09-13T13:24:00.043Z,9.6
2022-09-13T13:24:59.712Z,9.7
2022-09-13T13:26:01.470Z,10.3