createdAt,value
2017-07-14T00:01:08.180Z,16.00
2017-07-14T00:03:35.799Z,16.10
2017-07-14T00:06:03.268Z,16.10
2017-07-14T00:08:30.736Z,16.10
2017-07-14T00:10:58.235Z,16.00
2017-07-14T00:13:25.889Z,15.90
2017-07-14T00:15:53.402Z,15.90
2017-07-14T00:18:21.099Z,15.90
2017-07-14T00:20:50.467Z,16.10
2017-07-14T00:23:19.167Z,16.20
2017-07-14T00:25:53.460Z,16.30
2017-07-14T00:28:20.906Z,16.20
2017-07-14T00:30:50.171Z,16.10
2017-07-14T00:33:17.632Z,16.10
2017-07-14T00:35:45.102Z,16.20
2017-07-14T00:38:12.752Z,16.10
2017-07-14T00:40:40.260Z,16.10
2017-07-14T00:43:08.756Z,16.00
2017-07-14T00:45:36.439Z,16.00
2017-07-14T00:48:04.016Z,16.00
2017-07-14T00:50:31.501Z,15.90
2017-07-14T00:52:58.949Z,15.90
2017-07-14T00:55:26.443Z,15.90
2017-07-14T00:57:54.816Z,15.90
2017-07-14T01:00:22.288Z,15.90
2017-07-14T01:02:49.936Z,15.80
2017-07-14T01:05:17.419Z,15.80
2017-07-14T01:07:44.907Z,15.90
2017-07-14T01:10:12.360Z,16.00
2017-07-14T01:12:39.855Z,16.10
2017-07-14T01:15:07.493Z,16.00
2017-07-14T01:17:35.057Z,16.00
2017-07-14T01:20:02.612Z,15.90
2017-07-14T01:22:31.381Z,15.90
2017-07-14T01:25:04.306Z,15.80
2017-07-14T01:27:31.918Z,15.80
2017-07-14T01:30:01.192Z,15.70
2017-07-14T01:32:28.715Z,15.60
2017-07-14T01:34:57.067Z,15.50
2017-07-14T01:37:24.636Z,15.30
2017-07-14T01:39:52.144Z,15.20
2017-07-14T01:42:19.615Z,15.20
2017-07-14T01:44:47.132Z,15.20
2017-07-14T01:47:14.733Z,15.10
2017-07-14T01:49:42.239Z,15.10
2017-07-14T01:52:09.792Z,15.00
2017-07-14T01:54:37.249Z,14.90
2017-07-14T01:57:04.700Z,14.80
2017-07-14T01:59:32.316Z,14.70
2017-07-14T02:01:59.851Z,14.80
2017-07-14T02:04:27.375Z,14.80
2017-07-14T02:06:54.820Z,14.80
2017-07-14T02:09:22.459Z,14.70
2017-07-14T02:11:49.931Z,14.70
2017-07-14T02:14:17.371Z,14.60
2017-07-14T02:16:44.870Z,14.60
2017-07-14T02:19:12.307Z,14.50
2017-07-14T02:21:39.862Z,14.40
2017-07-14T02:24:07.347Z,14.40
2017-07-14T02:26:34.864Z,14.30
2017-07-14T02:29:02.309Z,14.40
2017-07-14T02:31:29.790Z,14.40
2017-07-14T02:33:57.235Z,14.30
2017-07-14T02:36:25.271Z,14.30
2017-07-14T02:38:53.511Z,14.30
2017-07-14T02:41:20.958Z,14.20
2017-07-14T02:43:49.531Z,14.10
2017-07-14T02:46:17.011Z,14.00
2017-07-14T02:48:44.551Z,14.10
2017-07-14T02:51:12.842Z,14.00
2017-07-14T02:53:40.413Z,14.00
2017-07-14T02:56:07.889Z,13.90
2017-07-14T02:58:36.536Z,13.90
2017-07-14T03:01:04.474Z,13.90
2017-07-14T03:03:32.063Z,13.80
2017-07-14T03:05:59.524Z,13.80
2017-07-14T03:08:27.061Z,13.80
2017-07-14T03:10:54.581Z,13.80
2017-07-14T03:13:22.072Z,13.70
2017-07-14T03:15:49.580Z,13.70
2017-07-14T03:18:17.040Z,13.70
2017-07-14T03:20:44.505Z,13.60
2017-07-14T03:23:12.791Z,13.60
2017-07-14T03:25:40.224Z,13.60
2017-07-14T03:28:07.701Z,13.50
2017-07-14T03:30:35.174Z,13.50
2017-07-14T03:33:02.618Z,13.50
2017-07-14T03:35:30.073Z,13.50
2017-07-14T03:37:57.557Z,13.50
2017-07-14T03:40:25.000Z,13.40
2017-07-14T03:42:52.448Z,13.50
2017-07-14T03:45:20.046Z,13.50
2017-07-14T03:47:47.480Z,13.40
2017-07-14T03:50:14.944Z,13.40
2017-07-14T03:52:42.624Z,13.40
2017-07-14T03:55:10.118Z,13.40
2017-07-14T03:57:37.676Z,13.40
2017-07-14T04:00:05.192Z,13.40
2017-07-14T04:02:32.771Z,13.40
2017-07-14T04:05:00.309Z,13.40
2017-07-14T04:07:27.829Z,13.30
2017-07-14T04:09:55.404Z,13.30
2017-07-14T04:12:22.884Z,13.30
2017-07-14T04:14:51.644Z,13.20
2017-07-14T04:17:19.112Z,13.20
2017-07-14T04:19:46.636Z,13.30
2017-07-14T04:22:14.977Z,13.30
2017-07-14T04:24:42.433Z,13.30
2017-07-14T04:27:09.926Z,13.30
2017-07-14T04:29:37.428Z,13.30
2017-07-14T04:32:04.885Z,13.30
2017-07-14T04:34:32.355Z,13.40
2017-07-14T04:37:00.728Z,13.60
2017-07-14T04:39:28.192Z,13.70
2017-07-14T04:41:56.801Z,13.70
2017-07-14T04:44:24.398Z,13.70
2017-07-14T04:46:51.842Z,13.70
2017-07-14T04:49:19.297Z,13.80
2017-07-14T04:51:47.010Z,13.80
2017-07-14T04:54:14.907Z,14.00
2017-07-14T04:56:42.412Z,14.30
2017-07-14T04:59:09.923Z,14.40
2017-07-14T05:01:37.479Z,14.50
2017-07-14T05:04:05.011Z,14.60
2017-07-14T05:06:32.612Z,14.70
2017-07-14T05:09:00.088Z,14.90
2017-07-14T05:11:28.485Z,15.10
2017-07-14T05:13:56.052Z,15.30
2017-07-14T05:16:23.648Z,15.40
2017-07-14T05:18:51.197Z,15.60
2017-07-14T05:21:18.764Z,15.90
2017-07-14T05:23:46.356Z,16.00
2017-07-14T05:26:13.853Z,16.10
2017-07-14T05:28:41.482Z,16.20
2017-07-14T05:31:08.967Z,16.20
2017-07-14T05:33:37.250Z,16.40
2017-07-14T05:36:05.127Z,16.40
2017-07-14T05:38:32.807Z,16.60
2017-07-14T05:41:00.357Z,16.70
2017-07-14T05:43:28.949Z,16.80
2017-07-14T05:45:56.588Z,17.10
2017-07-14T05:48:24.173Z,17.40
2017-07-14T05:50:52.498Z,17.70
2017-07-14T05:53:20.009Z,17.80
2017-07-14T05:55:47.631Z,18.10
2017-07-14T05:58:15.221Z,18.40
2017-07-14T06:00:42.714Z,18.50
2017-07-14T06:03:11.645Z,18.60
2017-07-14T06:05:39.261Z,19.10
2017-07-14T06:08:06.725Z,19.90
2017-07-14T06:10:37.600Z,20.40
2017-07-14T06:13:05.190Z,21.00
2017-07-14T06:15:32.664Z,21.10
2017-07-14T06:18:00.280Z,21.00
2017-07-14T06:20:28.718Z,21.30
2017-07-14T06:22:56.232Z,22.00
2017-07-14T06:25:24.461Z,22.50
2017-07-14T06:27:53.018Z,23.20
2017-07-14T06:30:22.469Z,24.00
2017-07-14T06:32:51.605Z,24.10
2017-07-14T06:35:19.537Z,24.10
2017-07-14T06:37:47.111Z,24.80
2017-07-14T06:40:14.704Z,25.50
2017-07-14T06:42:43.150Z,26.80
2017-07-14T06:45:10.634Z,26.60
2017-07-14T06:47:39.246Z,25.50
2017-07-14T06:50:07.575Z,23.40
2017-07-14T06:52:41.246Z,23.40
2017-07-14T06:55:10.706Z,23.60
2017-07-14T06:57:38.433Z,24.40
2017-07-14T07:00:06.054Z,25.20
2017-07-14T07:02:33.709Z,25.80
2017-07-14T07:05:01.228Z,26.10
2017-07-14T07:07:29.818Z,25.90
2017-07-14T07:09:57.502Z,26.10
2017-07-14T07:12:25.208Z,27.70
2017-07-14T07:14:52.762Z,29.20
2017-07-14T07:17:20.404Z,30.30
2017-07-14T07:19:47.897Z,31.00
2017-07-14T07:22:15.394Z,31.50
2017-07-14T07:24:43.178Z,32.00
2017-07-14T07:27:10.776Z,33.30
2017-07-14T07:29:39.583Z,32.10
2017-07-14T07:32:07.155Z,29.20
2017-07-14T07:34:34.753Z,29.00
2017-07-14T07:37:02.209Z,29.40
2017-07-14T07:39:29.961Z,28.80
2017-07-14T07:41:57.852Z,28.60
2017-07-14T07:44:26.080Z,28.20
2017-07-14T07:46:59.470Z,28.90
2017-07-14T07:49:30.702Z,28.50
2017-07-14T07:52:00.115Z,29.30
2017-07-14T07:54:27.706Z,29.90
2017-07-14T07:56:55.354Z,29.50
2017-07-14T07:59:23.762Z,29.80
2017-07-14T08:01:51.330Z,30.00
2017-07-14T08:04:19.589Z,29.70
2017-07-14T08:06:47.214Z,31.00
2017-07-14T08:09:15.632Z,31.80
2017-07-14T08:11:44.807Z,31.60
2017-07-14T08:14:12.413Z,31.60
2017-07-14T08:16:39.963Z,31.50
2017-07-14T08:19:11.013Z,31.80
2017-07-14T08:21:38.637Z,31.80
2017-07-14T08:24:06.264Z,31.30
2017-07-14T08:26:34.563Z,32.20
2017-07-14T08:29:03.321Z,32.20
2017-07-14T08:31:33.366Z,31.20
2017-07-14T08:34:01.887Z,30.70
2017-07-14T08:36:33.319Z,31.20
2017-07-14T08:39:00.952Z,31.40
2017-07-14T08:41:28.573Z,32.60
2017-07-14T08:43:59.277Z,32.80
2017-07-14T08:49:00.205Z,32.20
2017-07-14T08:51:28.710Z,31.00
2017-07-14T08:53:56.785Z,29.50
2017-07-14T08:56:24.381Z,27.90
2017-07-14T08:58:52.670Z,26.90
2017-07-14T09:01:21.714Z,26.90
2017-07-14T09:03:50.259Z,27.60
2017-07-14T09:06:17.912Z,28.70
2017-07-14T09:08:45.562Z,29.00
2017-07-14T09:11:13.745Z,28.50
2017-07-14T09:13:43.345Z,29.10
2017-07-14T09:16:11.018Z,28.40
2017-07-14T09:18:38.533Z,28.60
2017-07-14T09:21:06.229Z,29.30
2017-07-14T09:23:35.288Z,29.70
2017-07-14T09:26:03.131Z,31.60
2017-07-14T09:28:32.583Z,31.40
2017-07-14T09:31:01.854Z,30.70
2017-07-14T09:33:29.967Z,30.10
2017-07-14T09:35:58.635Z,30.60
2017-07-14T09:38:26.399Z,30.60
2017-07-14T09:40:54.194Z,31.90
2017-07-14T09:43:21.884Z,31.70
2017-07-14T09:45:49.614Z,31.00
2017-07-14T09:48:17.229Z,31.50
2017-07-14T09:50:44.880Z,32.60
2017-07-14T09:53:12.980Z,32.60
2017-07-14T09:55:41.464Z,33.50
2017-07-14T09:58:08.991Z,34.30
2017-07-14T10:00:36.560Z,34.00
2017-07-14T10:03:04.349Z,33.40
2017-07-14T10:05:31.908Z,32.90
2017-07-14T10:10:58.125Z,29.70
2017-07-14T10:13:30.542Z,28.30
2017-07-14T10:15:59.701Z,28.20
2017-07-14T10:18:27.514Z,27.50
2017-07-14T10:20:57.162Z,27.80
2017-07-14T10:23:24.858Z,28.30
2017-07-14T10:25:52.461Z,28.70
2017-07-14T10:28:20.256Z,29.10
2017-07-14T10:30:48.122Z,29.30
2017-07-14T10:33:17.192Z,29.60
2017-07-14T10:35:45.172Z,29.50
2017-07-14T10:38:14.964Z,28.80
2017-07-14T10:40:42.637Z,28.20
2017-07-14T10:43:10.517Z,28.10
2017-07-14T10:45:38.685Z,27.60
2017-07-14T10:48:06.317Z,27.10
2017-07-14T10:50:34.038Z,27.10
2017-07-14T10:53:01.721Z,27.10
2017-07-14T10:55:29.716Z,26.70
2017-07-14T10:57:58.252Z,26.20
2017-07-14T11:00:25.913Z,25.70
2017-07-14T11:02:53.506Z,25.80
2017-07-14T11:05:21.212Z,25.70
2017-07-14T11:07:49.503Z,25.50
2017-07-14T11:10:17.143Z,25.50
2017-07-14T11:12:44.854Z,25.50
2017-07-14T11:15:12.384Z,25.30
2017-07-14T11:17:39.872Z,25.20
2017-07-14T11:20:07.514Z,25.00
2017-07-14T11:22:35.068Z,24.80
2017-07-14T11:25:03.374Z,24.80
2017-07-14T11:27:30.957Z,24.80
2017-07-14T11:29:58.537Z,24.90
2017-07-14T11:32:26.077Z,25.10
2017-07-14T11:34:53.631Z,25.40
2017-07-14T11:37:24.036Z,25.30
2017-07-14T11:39:51.569Z,25.30
2017-07-14T11:42:19.237Z,25.40
2017-07-14T11:44:46.959Z,25.70
2017-07-14T11:47:14.628Z,26.10
2017-07-14T11:49:42.358Z,26.40
2017-07-14T11:52:09.888Z,26.60
2017-07-14T11:54:37.704Z,26.50
2017-07-14T11:57:06.812Z,26.40
2017-07-14T11:59:34.961Z,26.10
2017-07-14T12:02:02.973Z,26.00
2017-07-14T12:04:31.857Z,25.90
2017-07-14T12:06:59.384Z,26.00
2017-07-14T12:09:27.181Z,25.70
2017-07-14T12:11:54.764Z,25.50
2017-07-14T12:14:22.491Z,25.30
2017-07-14T12:16:50.145Z,25.10
2017-07-14T12:19:18.421Z,25.00
2017-07-14T12:21:47.307Z,24.50
2017-07-14T12:24:14.900Z,24.20
2017-07-14T12:26:43.400Z,24.00
2017-07-14T12:29:12.118Z,23.80
2017-07-14T12:31:40.592Z,23.80
2017-07-14T12:34:08.336Z,23.90
2017-07-14T12:36:36.160Z,23.90
2017-07-14T12:39:03.812Z,24.10
2017-07-14T12:41:31.577Z,24.10
2017-07-14T12:43:59.267Z,24.00
2017-07-14T12:46:26.797Z,23.80
2017-07-14T12:48:54.525Z,23.70
2017-07-14T12:51:22.028Z,23.80
2017-07-14T12:53:49.613Z,23.70
2017-07-14T12:56:17.088Z,23.80
2017-07-14T12:58:45.369Z,23.60
2017-07-14T13:01:12.874Z,23.60
2017-07-14T13:03:40.441Z,23.80
2017-07-14T13:06:08.075Z,23.90
2017-07-14T13:08:35.628Z,23.70
2017-07-14T13:11:03.342Z,23.90
2017-07-14T13:13:31.934Z,23.90
2017-07-14T13:15:59.455Z,24.10
2017-07-14T13:18:26.999Z,24.10
2017-07-14T13:20:54.546Z,24.10
2017-07-14T13:23:22.162Z,24.20
2017-07-14T13:25:49.691Z,24.30
2017-07-14T13:28:17.473Z,24.30
2017-07-14T13:30:44.958Z,24.10
2017-07-14T13:33:12.422Z,23.90
2017-07-14T13:35:40.036Z,23.60
2017-07-14T13:38:07.517Z,23.40
2017-07-14T13:40:35.082Z,23.30
2017-07-14T13:43:02.738Z,23.10
2017-07-14T13:45:30.197Z,22.80
2017-07-14T13:47:57.884Z,22.50
2017-07-14T13:50:25.549Z,22.10
2017-07-14T13:52:53.555Z,21.40
2017-07-14T13:55:21.028Z,20.90
2017-07-14T13:57:48.668Z,20.40
2017-07-14T14:00:16.638Z,20.10
2017-07-14T14:02:44.329Z,19.90
2017-07-14T14:05:11.908Z,19.70
2017-07-14T14:07:40.007Z,19.60
2017-07-14T14:10:07.653Z,19.60
2017-07-14T14:12:35.393Z,19.60
2017-07-14T14:15:02.943Z,19.60
2017-07-14T14:17:30.700Z,19.60
2017-07-14T14:19:58.183Z,19.60
2017-07-14T14:22:28.479Z,19.50
2017-07-14T14:24:56.127Z,19.50
2017-07-14T14:27:23.713Z,19.30
2017-07-14T14:29:51.220Z,19.10
2017-07-14T14:32:19.030Z,19.10
2017-07-14T14:34:46.660Z,19.20
2017-07-14T14:37:14.396Z,19.30
2017-07-14T14:39:42.141Z,19.60
2017-07-14T14:42:10.348Z,20.00
2017-07-14T14:44:38.109Z,20.20
2017-07-14T14:47:06.526Z,20.40
2017-07-14T14:49:34.091Z,20.40
2017-07-14T14:52:01.586Z,20.30
2017-07-14T14:54:29.916Z,20.20
2017-07-14T14:56:57.414Z,20.20
2017-07-14T14:59:26.107Z,20.40
2017-07-14T15:01:53.638Z,20.60
2017-07-14T15:04:21.457Z,20.80
2017-07-14T15:06:49.165Z,20.70
2017-07-14T15:09:16.747Z,20.90
2017-07-14T15:11:44.529Z,21.00
2017-07-14T15:14:12.076Z,21.10
2017-07-14T15:16:42.900Z,20.90
2017-07-14T15:19:10.502Z,20.80
2017-07-14T15:21:38.153Z,20.60
2017-07-14T15:24:05.663Z,20.60
2017-07-14T15:26:33.225Z,20.60
2017-07-14T15:29:04.539Z,20.50
2017-07-14T15:31:32.173Z,20.40
2017-07-14T15:33:59.744Z,20.50
2017-07-14T15:36:27.346Z,20.50
2017-07-14T15:38:54.996Z,20.50
2017-07-14T15:41:22.568Z,20.50
2017-07-14T15:43:50.123Z,20.50
2017-07-14T15:46:17.802Z,20.20
2017-07-14T15:48:45.518Z,19.90
2017-07-14T15:51:13.848Z,19.60
2017-07-14T15:53:41.559Z,19.40
2017-07-14T15:56:09.105Z,19.60
2017-07-14T15:58:36.980Z,19.80
2017-07-14T16:01:06.344Z,19.80
2017-07-14T16:03:33.931Z,19.70
2017-07-14T16:06:01.631Z,19.60
2017-07-14T16:08:29.138Z,19.40
2017-07-14T16:10:57.325Z,19.20
2017-07-14T16:13:24.801Z,19.00
2017-07-14T16:15:52.463Z,18.90
2017-07-14T16:18:20.134Z,18.60
2017-07-14T16:20:47.684Z,18.30
2017-07-14T16:23:15.332Z,18.20
2017-07-14T16:25:44.720Z,18.10
2017-07-14T16:28:13.283Z,18.10
2017-07-14T16:30:40.913Z,18.10
2017-07-14T16:33:10.783Z,18.20
2017-07-14T16:35:39.344Z,18.30
2017-07-14T16:38:06.845Z,18.30
2017-07-14T16:40:36.431Z,18.40
2017-07-14T16:43:06.430Z,18.20
2017-07-14T16:45:34.037Z,18.30
2017-07-14T16:48:04.506Z,18.40
2017-07-14T16:50:32.401Z,18.50
2017-07-14T16:53:02.708Z,18.50
2017-07-14T16:55:32.488Z,18.60
2017-07-14T16:58:01.515Z,18.80
2017-07-14T17:00:29.169Z,18.80
2017-07-14T17:02:58.691Z,18.80
2017-07-14T17:05:31.699Z,18.70
2017-07-14T17:07:59.463Z,18.70
2017-07-14T17:13:23.829Z,18.60
2017-07-14T17:21:36.693Z,18.50
2017-07-14T17:26:55.746Z,18.40
2017-07-14T17:29:25.020Z,18.40
2017-07-14T17:39:40.565Z,18.60
2017-07-14T17:59:17.857Z,18.30
2017-07-14T18:02:07.000Z,18.40
2017-07-14T18:09:47.752Z,17.80
2017-07-14T18:12:17.703Z,17.70
2017-07-14T18:14:45.335Z,17.70
2017-07-14T18:17:22.556Z,17.60
2017-07-14T18:20:06.593Z,17.50
2017-07-14T18:22:35.079Z,17.40
2017-07-14T18:25:28.201Z,17.40
2017-07-14T18:28:03.086Z,17.40
2017-07-14T18:37:36.333Z,17.40
2017-07-14T18:40:19.759Z,17.40
2017-07-14T18:43:09.349Z,17.40
2017-07-14T18:45:37.134Z,17.40
2017-07-14T18:48:07.991Z,17.40
2017-07-14T18:50:35.826Z,17.30
2017-07-14T18:53:05.222Z,17.20
2017-07-14T18:55:36.090Z,17.10
2017-07-14T18:58:05.601Z,17.10
2017-07-14T19:04:12.893Z,17.00
2017-07-14T19:06:42.382Z,16.80
2017-07-14T19:09:09.860Z,16.80
2017-07-14T19:11:38.233Z,16.80
2017-07-14T19:14:06.613Z,16.70
2017-07-14T19:16:35.491Z,16.60
2017-07-14T19:19:03.106Z,16.60
2017-07-14T19:21:30.760Z,16.60
2017-07-14T19:24:00.847Z,16.50
2017-07-14T19:26:30.746Z,16.50
2017-07-14T19:29:00.456Z,16.50
2017-07-14T19:31:28.866Z,16.50
2017-07-14T19:33:56.466Z,16.50
2017-07-14T19:36:32.948Z,16.50
2017-07-14T19:39:13.141Z,16.60
2017-07-14T19:41:43.006Z,16.60
2017-07-14T19:44:14.061Z,16.60
2017-07-14T19:46:42.749Z,16.60
2017-07-14T19:49:10.257Z,16.60
2017-07-14T19:51:38.721Z,16.60
2017-07-14T19:54:10.051Z,16.60
2017-07-14T19:56:39.515Z,16.60
2017-07-14T19:59:08.115Z,16.50
2017-07-14T20:01:44.610Z,16.50
2017-07-14T20:04:14.799Z,16.50
2017-07-14T20:06:42.430Z,16.50
2017-07-14T20:09:11.219Z,16.40
2017-07-14T20:11:40.885Z,16.40
2017-07-14T20:14:08.429Z,16.30
2017-07-14T20:16:40.634Z,16.30
2017-07-14T20:19:10.341Z,16.20
2017-07-14T20:21:38.900Z,16.20
2017-07-14T20:24:09.080Z,16.10
2017-07-14T20:26:41.657Z,16.10
2017-07-14T20:29:10.752Z,16.00
2017-07-14T20:34:13.292Z,15.90
2017-07-14T20:36:43.033Z,16.00
2017-07-14T20:39:10.956Z,16.00
2017-07-14T20:41:40.667Z,16.10
2017-07-14T20:44:10.650Z,16.20
2017-07-14T20:46:41.255Z,16.30
2017-07-14T20:49:10.181Z,16.40
2017-07-14T20:51:39.846Z,16.40
2017-07-14T20:54:08.082Z,16.50
2017-07-14T20:56:37.239Z,16.50
2017-07-14T20:59:07.245Z,16.50
2017-07-14T21:01:34.797Z,16.50
2017-07-14T21:04:02.398Z,16.50
2017-07-14T21:06:30.747Z,16.50
2017-07-14T21:08:59.106Z,16.50
2017-07-14T21:11:27.006Z,16.50
2017-07-14T21:14:02.678Z,16.40
2017-07-14T21:16:30.853Z,16.40
2017-07-14T21:18:58.373Z,16.30
2017-07-14T21:21:27.241Z,16.30
2017-07-14T21:23:54.850Z,16.30
2017-07-14T21:26:23.881Z,16.20
2017-07-14T21:28:51.533Z,16.20
2017-07-14T21:31:24.260Z,16.10
2017-07-14T21:33:53.598Z,16.00
2017-07-14T21:36:23.937Z,16.00
2017-07-14T21:38:57.846Z,15.90
2017-07-14T21:41:25.697Z,15.90
2017-07-14T21:43:56.173Z,15.90
2017-07-14T21:46:23.848Z,15.90
2017-07-14T21:48:58.074Z,15.80
2017-07-14T21:51:35.783Z,15.80
2017-07-14T21:54:11.162Z,15.80
2017-07-14T21:56:40.311Z,15.80
2017-07-14T21:59:12.847Z,15.80
2017-07-14T22:01:41.854Z,15.70
2017-07-14T22:04:11.000Z,15.80
2017-07-14T22:06:38.844Z,15.70
2017-07-14T22:09:10.469Z,15.70
2017-07-14T22:11:38.585Z,15.60
2017-07-14T22:17:17.643Z,15.60
2017-07-14T22:19:45.448Z,15.60
2017-07-14T22:22:13.049Z,15.50
2017-07-14T22:24:41.725Z,15.50
2017-07-14T22:27:11.302Z,15.50
2017-07-14T22:29:39.561Z,15.60
2017-07-14T22:32:10.819Z,15.60
2017-07-14T22:34:39.689Z,15.60
2017-07-14T22:37:07.786Z,15.60
2017-07-14T22:39:47.702Z,15.60
2017-07-14T22:42:15.652Z,15.60
2017-07-14T22:44:44.845Z,15.60
2017-07-14T22:47:12.726Z,15.60
2017-07-14T22:49:41.506Z,15.60
2017-07-14T22:52:09.556Z,15.60
2017-07-14T22:54:37.170Z,15.70
2017-07-14T22:57:04.652Z,15.70
2017-07-14T22:59:37.026Z,15.70
2017-07-14T23:02:04.617Z,15.60
2017-07-14T23:04:32.875Z,15.60
2017-07-14T23:07:00.353Z,15.60
2017-07-14T23:09:27.851Z,15.50
2017-07-14T23:11:55.392Z,15.50
2017-07-14T23:14:22.870Z,15.40
2017-07-14T23:16:52.342Z,15.30
2017-07-14T23:19:19.864Z,15.30
2017-07-14T23:21:48.120Z,15.20
2017-07-14T23:24:15.649Z,15.20
2017-07-14T23:26:43.145Z,15.20
2017-07-14T23:29:10.644Z,15.10
2017-07-14T23:31:38.154Z,15.00
2017-07-14T23:34:06.534Z,15.10
2017-07-14T23:36:34.063Z,15.00
2017-07-14T23:39:01.546Z,15.00
2017-07-14T23:41:29.235Z,15.00
2017-07-14T23:43:56.720Z,14.90
2017-07-14T23:46:24.206Z,14.90
2017-07-14T23:48:51.644Z,15.00
2017-07-14T23:51:19.096Z,15.10
2017-07-14T23:53:46.717Z,15.10
2017-07-14T23:56:14.228Z,15.20
2017-07-14T23:58:41.791Z,15.10
