createdAt,value
2019-01-17T00:02:12.769Z,6.12
2019-01-17T00:04:57.887Z,7.70
2019-01-17T00:07:44.720Z,7.37
2019-01-17T00:10:32.047Z,7.87
2019-01-17T00:13:18.887Z,7.55
2019-01-17T00:16:04.725Z,7.20
2019-01-17T00:18:47.432Z,8.15
2019-01-17T00:21:33.911Z,6.80
2019-01-17T00:24:15.119Z,6.42
2019-01-17T00:26:57.193Z,6.35
2019-01-17T00:29:35.157Z,6.40
2019-01-17T00:32:19.933Z,5.83
2019-01-17T00:35:02.091Z,6.03
2019-01-17T00:37:50.337Z,6.12
2019-01-17T00:40:46.245Z,5.22
2019-01-17T00:43:33.165Z,5.20
2019-01-17T00:46:17.513Z,5.30
2019-01-17T00:49:05.451Z,5.97
2019-01-17T00:51:45.483Z,5.72
2019-01-17T00:54:33.560Z,5.65
2019-01-17T00:57:36.950Z,7.42
2019-01-17T01:00:15.425Z,6.85
2019-01-17T01:02:55.405Z,6.87
2019-01-17T01:05:55.574Z,6.80
2019-01-17T01:08:42.202Z,6.28
2019-01-17T01:11:31.002Z,6.20
2019-01-17T01:14:12.892Z,6.20
2019-01-17T01:17:17.212Z,5.60
2019-01-17T01:19:55.927Z,5.50
2019-01-17T01:22:42.330Z,5.45
2019-01-17T01:25:29.147Z,4.60
2019-01-17T01:28:15.644Z,4.33
2019-01-17T01:31:12.549Z,4.80
2019-01-17T01:33:52.488Z,4.78
2019-01-17T01:36:52.770Z,5.40
2019-01-17T01:39:46.508Z,5.00
2019-01-17T01:42:34.580Z,4.55
2019-01-17T01:45:12.330Z,5.00
2019-01-17T01:48:03.246Z,4.65
2019-01-17T01:50:57.096Z,4.20
2019-01-17T01:53:29.334Z,4.90
2019-01-17T01:55:58.664Z,4.55
2019-01-17T01:58:27.828Z,5.53
2019-01-17T02:00:56.756Z,5.05
2019-01-17T02:03:25.822Z,4.50
2019-01-17T02:05:54.736Z,4.00
2019-01-17T02:08:23.517Z,3.90
2019-01-17T02:10:52.350Z,4.90
2019-01-17T02:13:21.218Z,4.90
2019-01-17T02:15:50.110Z,4.20
2019-01-17T02:18:18.870Z,3.90
2019-01-17T02:20:48.048Z,4.37
2019-01-17T02:23:16.993Z,4.90
2019-01-17T02:25:45.821Z,4.35
2019-01-17T02:28:14.860Z,3.37
2019-01-17T02:30:43.660Z,3.50
2019-01-17T02:33:12.501Z,4.70
2019-01-17T02:35:41.397Z,3.95
2019-01-17T02:38:10.236Z,4.50
2019-01-17T02:40:39.134Z,3.90
2019-01-17T02:43:09.151Z,3.55
2019-01-17T02:45:38.083Z,4.57
2019-01-17T02:48:08.402Z,4.43
2019-01-17T02:50:37.291Z,4.77
2019-01-17T02:53:06.225Z,4.08
2019-01-17T02:55:35.419Z,10.28
2019-01-17T02:58:04.445Z,3.90
2019-01-17T03:00:33.675Z,3.90
2019-01-17T03:03:02.511Z,3.67
2019-01-17T03:05:31.364Z,4.58
2019-01-17T03:08:00.139Z,4.37
2019-01-17T03:10:29.102Z,3.75
2019-01-17T03:12:58.102Z,4.30
2019-01-17T03:15:27.065Z,4.40
2019-01-17T03:17:56.017Z,3.80
2019-01-17T03:20:26.692Z,4.50
2019-01-17T03:22:55.687Z,4.07
2019-01-17T03:25:24.685Z,4.20
2019-01-17T03:27:53.726Z,3.75
2019-01-17T03:30:22.820Z,4.17
2019-01-17T03:32:56.386Z,3.53
2019-01-17T03:35:25.573Z,4.30
2019-01-17T03:37:54.943Z,4.30
2019-01-17T03:40:24.113Z,4.60
2019-01-17T03:42:53.242Z,4.77
2019-01-17T03:45:22.238Z,4.13
2019-01-17T03:47:51.293Z,3.53
2019-01-17T03:50:20.620Z,4.17
2019-01-17T03:52:50.755Z,3.98
2019-01-17T03:55:22.132Z,4.60
2019-01-17T03:57:52.460Z,4.73
2019-01-17T04:00:21.788Z,4.30
2019-01-17T04:03:00.882Z,4.60
2019-01-17T04:05:33.225Z,4.40
2019-01-17T04:08:02.566Z,4.20
2019-01-17T04:10:31.553Z,5.20
2019-01-17T04:13:00.633Z,3.80
2019-01-17T04:15:29.919Z,4.00
2019-01-17T04:17:59.034Z,4.87
2019-01-17T04:20:27.874Z,3.80
2019-01-17T04:22:56.840Z,4.73
2019-01-17T04:25:25.919Z,4.13
2019-01-17T04:28:02.179Z,4.00
2019-01-17T04:30:37.047Z,4.00
2019-01-17T04:33:06.155Z,4.60
2019-01-17T04:35:44.316Z,5.53
2019-01-17T04:41:25.379Z,3.80
2019-01-17T04:43:54.423Z,4.57
2019-01-17T04:46:26.956Z,4.30
2019-01-17T04:48:55.977Z,4.80
2019-01-17T04:51:25.099Z,4.00
2019-01-17T04:53:54.156Z,4.03
2019-01-17T04:56:26.508Z,4.43
2019-01-17T04:58:57.926Z,4.77
2019-01-17T05:01:33.128Z,4.77
2019-01-17T05:04:03.493Z,4.40
2019-01-17T05:06:34.639Z,4.30
2019-01-17T05:09:07.819Z,4.40
2019-01-17T05:11:43.477Z,4.67
2019-01-17T05:14:18.637Z,4.47
2019-01-17T05:16:47.693Z,4.30
2019-01-17T05:19:16.622Z,4.10
2019-01-17T05:21:46.079Z,4.47
2019-01-17T05:24:15.538Z,4.57
2019-01-17T05:26:44.588Z,4.40
2019-01-17T05:29:13.822Z,4.10
2019-01-17T05:31:42.882Z,4.20
2019-01-17T05:34:11.916Z,4.50
2019-01-17T05:36:40.861Z,4.00
2019-01-17T05:39:09.914Z,3.90
2019-01-17T05:41:39.125Z,4.73
2019-01-17T05:44:08.275Z,2.80
2019-01-17T05:46:37.250Z,4.20
2019-01-17T05:49:06.496Z,3.83
2019-01-17T05:51:35.578Z,4.13
2019-01-17T05:54:07.768Z,3.70
2019-01-17T05:56:37.021Z,4.10
2019-01-17T05:59:06.081Z,3.80
2019-01-17T06:01:35.238Z,3.60
2019-01-17T06:04:04.568Z,4.70
2019-01-17T06:06:33.707Z,3.77
2019-01-17T06:09:05.880Z,4.40
2019-01-17T06:11:37.094Z,4.40
2019-01-17T06:14:05.900Z,3.07
2019-01-17T06:16:36.479Z,3.80
2019-01-17T06:19:05.534Z,3.73
2019-01-17T06:21:35.268Z,3.73
2019-01-17T06:24:04.514Z,3.30
2019-01-17T06:26:33.654Z,3.30
2019-01-17T06:29:04.934Z,3.30
2019-01-17T06:31:34.065Z,3.30
2019-01-17T06:34:06.225Z,3.20
2019-01-17T06:36:35.000Z,3.27
2019-01-17T06:39:05.660Z,3.10
2019-01-17T06:41:34.678Z,3.20
2019-01-17T06:44:03.679Z,3.03
2019-01-17T06:46:35.749Z,3.87
2019-01-17T06:49:13.490Z,3.60
2019-01-17T06:51:42.524Z,4.07
2019-01-17T06:54:11.769Z,3.37
2019-01-17T06:56:40.805Z,3.90
2019-01-17T06:59:10.065Z,3.67
2019-01-17T07:01:39.769Z,4.07
2019-01-17T07:04:08.589Z,2.90
2019-01-17T07:06:37.759Z,3.80
2019-01-17T07:09:08.797Z,3.20
2019-01-17T07:11:39.405Z,3.23
2019-01-17T07:14:08.309Z,4.20
2019-01-17T07:16:37.091Z,3.20
2019-01-17T07:19:06.035Z,4.27
2019-01-17T07:21:34.919Z,4.00
2019-01-17T07:24:03.981Z,3.40
2019-01-17T07:26:33.020Z,3.47
2019-01-17T07:29:02.011Z,3.70
2019-01-17T07:31:31.139Z,3.23
2019-01-17T07:34:00.243Z,3.23
2019-01-17T07:36:29.229Z,3.47
2019-01-17T07:38:58.462Z,3.40
2019-01-17T07:41:27.413Z,3.70
2019-01-17T07:43:56.406Z,6.27
2019-01-17T07:46:25.460Z,3.43
2019-01-17T07:48:57.751Z,3.30
2019-01-17T07:51:26.843Z,2.90
2019-01-17T07:53:57.399Z,3.47
2019-01-17T07:56:26.500Z,4.03
2019-01-17T07:58:56.815Z,2.73
2019-01-17T08:01:26.151Z,3.10
2019-01-17T08:03:55.726Z,3.30
2019-01-17T08:06:24.858Z,3.23
2019-01-17T08:08:53.946Z,3.10
2019-01-17T08:11:22.942Z,2.80
2019-01-17T08:13:51.931Z,3.47
2019-01-17T08:16:20.790Z,3.27
2019-01-17T08:18:50.062Z,3.00
2019-01-17T08:21:18.936Z,3.10
2019-01-17T08:23:47.762Z,2.90
2019-01-17T08:26:16.702Z,3.13
2019-01-17T08:28:45.796Z,3.13
2019-01-17T08:31:17.130Z,3.30
2019-01-17T08:33:46.077Z,2.87
2019-01-17T08:36:14.956Z,3.60
2019-01-17T08:38:43.904Z,2.67
2019-01-17T08:41:13.563Z,3.10
2019-01-17T08:43:42.586Z,3.40
2019-01-17T08:46:12.798Z,3.30
2019-01-17T08:48:41.754Z,2.80
2019-01-17T08:51:10.697Z,3.60
2019-01-17T08:53:39.770Z,2.60
2019-01-17T08:56:08.898Z,2.47
2019-01-17T08:58:37.908Z,3.00
2019-01-17T09:01:06.998Z,3.47
2019-01-17T09:03:39.344Z,2.90
2019-01-17T09:06:08.399Z,3.00
2019-01-17T09:08:37.333Z,3.20
2019-01-17T09:11:06.438Z,2.67
2019-01-17T09:13:35.401Z,3.77
2019-01-17T09:16:04.408Z,3.50
2019-01-17T09:18:33.192Z,3.63
2019-01-17T09:21:02.420Z,2.40
2019-01-17T09:23:31.435Z,2.83
2019-01-17T09:26:00.445Z,2.73
2019-01-17T09:28:29.479Z,2.63
2019-01-17T09:30:58.457Z,2.40
2019-01-17T09:33:27.439Z,3.20
2019-01-17T09:35:56.403Z,3.10
2019-01-17T09:38:25.437Z,2.63
2019-01-17T09:40:54.575Z,3.57
2019-01-17T09:43:25.019Z,2.77
2019-01-17T09:45:53.796Z,3.60
2019-01-17T09:48:22.622Z,2.90
2019-01-17T09:50:51.542Z,3.20
2019-01-17T09:53:22.127Z,2.70
2019-01-17T09:55:51.196Z,2.07
2019-01-17T09:58:20.269Z,2.20
2019-01-17T10:00:49.431Z,2.20
2019-01-17T10:03:21.078Z,2.77
2019-01-17T10:05:50.060Z,2.63
2019-01-17T10:08:19.106Z,2.43
2019-01-17T10:10:48.237Z,2.40
2019-01-17T10:13:17.075Z,2.23
2019-01-17T10:15:50.156Z,2.70
2019-01-17T10:19:05.045Z,2.23
2019-01-17T10:22:09.287Z,2.80
2019-01-17T10:25:26.115Z,2.40
2019-01-17T10:28:37.929Z,4.80
2019-01-17T10:32:00.109Z,2.17
2019-01-17T10:34:54.627Z,1.87
2019-01-17T10:38:04.559Z,1.53
2019-01-17T10:41:21.063Z,2.03
2019-01-17T10:44:21.689Z,2.30
2019-01-17T10:47:08.335Z,2.50
2019-01-17T10:50:11.491Z,1.63
2019-01-17T10:53:18.062Z,1.50
2019-01-17T10:56:17.686Z,2.87
2019-01-17T10:59:18.856Z,2.37
2019-01-17T11:02:10.404Z,1.80
2019-01-17T11:05:10.187Z,2.70
2019-01-17T11:07:59.298Z,2.40
2019-01-17T11:11:15.724Z,2.20
2019-01-17T11:14:34.820Z,2.00
2019-01-17T11:17:46.007Z,3.17
2019-01-17T11:20:49.015Z,2.20
2019-01-17T11:23:59.110Z,2.07
2019-01-17T11:27:12.033Z,2.47
2019-01-17T11:29:57.380Z,2.20
2019-01-17T11:32:41.262Z,2.13
2019-01-17T11:35:32.312Z,2.27
2019-01-17T11:38:19.877Z,2.13
2019-01-17T11:41:06.135Z,1.80
2019-01-17T11:44:00.837Z,2.27
2019-01-17T11:47:09.007Z,2.00
2019-01-17T11:50:02.123Z,2.20
2019-01-17T11:52:47.712Z,2.30
2019-01-17T11:55:57.040Z,2.93
2019-01-17T11:58:40.050Z,2.10
2019-01-17T12:01:37.502Z,3.23
2019-01-17T12:04:37.121Z,2.10
2019-01-17T12:07:15.094Z,2.37
2019-01-17T12:09:44.380Z,2.03
2019-01-17T12:12:17.216Z,2.50
2019-01-17T12:14:46.594Z,3.50
2019-01-17T12:17:15.869Z,2.00
2019-01-17T12:19:44.828Z,2.33
2019-01-17T12:22:14.516Z,2.33
2019-01-17T12:24:52.166Z,1.70
2019-01-17T12:27:25.626Z,2.20
2019-01-17T12:29:56.182Z,2.00
2019-01-17T12:32:33.330Z,2.47
2019-01-17T12:35:05.230Z,2.60
2019-01-17T12:37:35.090Z,2.80
2019-01-17T12:40:06.502Z,2.20
2019-01-17T12:42:35.431Z,1.90
2019-01-17T12:45:05.365Z,2.70
2019-01-17T12:47:34.352Z,1.87
2019-01-17T12:50:05.273Z,2.33
2019-01-17T12:52:34.262Z,1.60
2019-01-17T12:55:03.500Z,1.83
2019-01-17T12:57:32.384Z,1.80
2019-01-17T13:00:31.289Z,2.03
2019-01-17T13:03:00.300Z,1.63
2019-01-17T13:05:29.466Z,1.73
2019-01-17T13:07:58.311Z,1.57
2019-01-17T13:10:32.239Z,1.63
2019-01-17T13:13:04.279Z,1.57
2019-01-17T13:15:33.329Z,2.03
2019-01-17T13:18:05.078Z,1.67
2019-01-17T13:20:36.101Z,1.40
2019-01-17T13:23:05.275Z,1.30
2019-01-17T13:25:40.817Z,1.40
2019-01-17T13:28:14.851Z,1.30
2019-01-17T13:30:44.499Z,1.60
2019-01-17T13:33:13.510Z,1.50
2019-01-17T13:35:46.411Z,1.20
2019-01-17T13:38:19.122Z,1.57
2019-01-17T13:40:51.239Z,1.60
2019-01-17T13:43:23.515Z,1.40
2019-01-17T13:45:53.634Z,1.77
2019-01-17T13:48:22.781Z,1.63
2019-01-17T13:50:51.882Z,1.10
2019-01-17T13:53:57.432Z,1.60
2019-01-17T13:56:05.657Z,1.53
2019-01-17T13:58:34.908Z,1.73
2019-01-17T14:01:08.793Z,1.57
2019-01-17T14:03:46.649Z,1.70
2019-01-17T14:06:15.925Z,1.77
2019-01-17T14:08:54.287Z,1.40
2019-01-17T14:11:28.774Z,1.70
2019-01-17T14:13:57.533Z,2.03
2019-01-17T14:16:26.873Z,2.10
2019-01-17T14:18:55.654Z,1.50
2019-01-17T14:21:25.553Z,1.80
2019-01-17T14:23:55.104Z,2.00
2019-01-17T14:26:26.126Z,1.40
2019-01-17T14:28:58.829Z,1.90
2019-01-17T14:31:30.224Z,2.10
2019-01-17T14:33:59.122Z,2.00
2019-01-17T14:36:28.067Z,2.37
2019-01-17T14:38:58.982Z,3.10
2019-01-17T14:41:30.607Z,3.27
2019-01-17T14:43:59.755Z,3.10
2019-01-17T14:46:30.605Z,2.23
2019-01-17T14:49:01.789Z,1.80
2019-01-17T14:51:30.769Z,1.60
2019-01-17T14:54:02.680Z,2.00
2019-01-17T14:56:34.757Z,2.50
2019-01-17T14:59:06.439Z,2.63
2019-01-17T15:01:35.417Z,2.67
2019-01-17T15:04:07.562Z,2.80
2019-01-17T15:06:36.634Z,3.40
2019-01-17T15:09:07.865Z,2.80
2019-01-17T15:11:36.715Z,2.40
2019-01-17T15:14:06.052Z,3.20
2019-01-17T15:16:35.289Z,3.20
2019-01-17T15:19:04.185Z,3.10
2019-01-17T15:21:33.176Z,2.80
2019-01-17T15:24:02.258Z,2.70
2019-01-17T15:26:31.104Z,3.13
2019-01-17T15:29:00.078Z,2.90
2019-01-17T15:31:30.729Z,3.53
2019-01-17T15:34:04.104Z,4.00
2019-01-17T15:36:32.883Z,3.83
2019-01-17T15:39:08.427Z,4.87
2019-01-17T15:41:45.133Z,3.43
2019-01-17T15:44:16.500Z,2.27
2019-01-17T15:46:45.535Z,3.13
2019-01-17T15:49:14.557Z,3.50
2019-01-17T15:51:44.034Z,2.50
2019-01-17T15:54:22.297Z,2.83
2019-01-17T15:56:54.102Z,2.67
2019-01-17T15:59:23.441Z,2.30
2019-01-17T16:01:52.590Z,2.90
2019-01-17T16:04:21.585Z,3.10
2019-01-17T16:06:53.522Z,3.00
2019-01-17T16:09:22.437Z,2.67
2019-01-17T16:11:51.313Z,2.50
2019-01-17T16:14:20.248Z,4.07
2019-01-17T16:16:49.148Z,3.50
2019-01-17T16:19:18.343Z,3.90
2019-01-17T16:21:47.312Z,3.40
2019-01-17T16:24:16.124Z,2.83
2019-01-17T16:26:44.972Z,3.10
2019-01-17T16:29:17.150Z,3.70
2019-01-17T16:31:46.405Z,2.93
2019-01-17T16:34:15.374Z,4.53
2019-01-17T16:36:44.289Z,3.93
2019-01-17T16:39:13.232Z,2.80
2019-01-17T16:41:42.212Z,2.43
2019-01-17T16:44:11.314Z,2.77
2019-01-17T16:46:40.278Z,2.97
2019-01-17T16:49:09.101Z,4.13
2019-01-17T16:51:38.166Z,3.63
2019-01-17T16:54:09.780Z,3.07
2019-01-17T16:56:40.057Z,2.70
2019-01-17T16:59:08.895Z,3.30
2019-01-17T17:01:37.722Z,2.83
2019-01-17T17:04:06.576Z,1.33
2019-01-17T17:06:37.571Z,1.50
2019-01-17T17:09:08.329Z,2.30
2019-01-17T17:11:37.305Z,2.30
2019-01-17T17:14:06.131Z,2.23
2019-01-17T17:16:35.135Z,2.50
2019-01-17T17:19:04.256Z,2.50
2019-01-17T17:21:33.429Z,2.17
2019-01-17T17:24:02.801Z,3.30
2019-01-17T17:26:31.832Z,2.30
2019-01-17T17:29:00.823Z,2.40
2019-01-17T17:31:29.708Z,2.10
2019-01-17T17:33:58.605Z,2.07
2019-01-17T17:36:27.616Z,2.23
2019-01-17T17:38:56.601Z,3.13
2019-01-17T17:41:25.469Z,3.00
2019-01-17T17:43:57.238Z,2.70
2019-01-17T17:46:26.421Z,2.70
2019-01-17T17:49:00.469Z,3.60
2019-01-17T17:51:33.662Z,3.87
2019-01-17T17:54:03.312Z,3.63
2019-01-17T17:56:32.270Z,2.23
2019-01-17T17:59:01.531Z,1.80
2019-01-17T18:01:34.027Z,1.67
2019-01-17T18:04:03.209Z,1.60
2019-01-17T18:06:38.391Z,1.47
2019-01-17T18:09:08.857Z,1.60
2019-01-17T18:11:41.614Z,1.50
2019-01-17T18:14:14.565Z,1.50
2019-01-17T18:16:43.443Z,1.75
2019-01-17T18:19:12.249Z,1.60
2019-01-17T18:21:41.363Z,1.50
2019-01-17T18:24:10.290Z,3.17
2019-01-17T18:26:39.407Z,1.90
2019-01-17T18:29:08.717Z,2.12
2019-01-17T18:31:37.701Z,2.33
2019-01-17T18:34:08.419Z,1.70
2019-01-17T18:36:37.341Z,1.80
2019-01-17T18:39:11.163Z,1.57
2019-01-17T18:41:40.149Z,2.45
2019-01-17T18:44:13.008Z,2.37
2019-01-17T18:46:41.971Z,2.13
2019-01-17T18:49:12.527Z,2.10
2019-01-17T18:51:41.592Z,2.10
2019-01-17T18:54:10.521Z,2.55
2019-01-17T18:56:39.365Z,2.70
2019-01-17T18:59:08.452Z,4.33
2019-01-17T19:01:40.429Z,3.80
2019-01-17T19:04:10.614Z,3.15
2019-01-17T19:06:40.895Z,2.95
2019-01-17T19:09:09.730Z,2.30
2019-01-17T19:11:38.618Z,2.95
2019-01-17T19:14:07.575Z,2.80
2019-01-17T19:16:36.457Z,3.37
2019-01-17T19:19:05.477Z,2.77
2019-01-17T19:21:34.460Z,3.50
2019-01-17T19:24:03.424Z,2.70
2019-01-17T19:26:32.376Z,3.77
2019-01-17T19:29:01.289Z,3.80
2019-01-17T19:31:35.317Z,3.92
2019-01-17T19:34:04.466Z,3.40
2019-01-17T19:36:33.699Z,3.37
2019-01-17T19:39:04.073Z,3.90
2019-01-17T19:41:33.314Z,3.10
2019-01-17T19:44:02.350Z,2.95
2019-01-17T19:46:31.342Z,3.70
2019-01-17T19:49:01.449Z,3.35
2019-01-17T19:51:31.276Z,3.33
2019-01-17T19:54:00.343Z,3.22
2019-01-17T19:56:30.095Z,3.67
2019-01-17T19:58:59.638Z,3.10
2019-01-17T20:01:31.271Z,2.80
2019-01-17T20:04:00.437Z,3.00
2019-01-17T20:06:29.568Z,2.77
2019-01-17T20:08:58.491Z,3.33
2019-01-17T20:11:27.911Z,3.40
2019-01-17T20:13:56.888Z,2.87
2019-01-17T20:16:25.967Z,2.72
2019-01-17T20:18:55.129Z,2.40
2019-01-17T20:21:24.595Z,2.05
2019-01-17T20:23:54.073Z,2.05
2019-01-17T20:26:25.380Z,2.70
2019-01-17T20:28:55.826Z,3.30
2019-01-17T20:31:24.754Z,2.40
2019-01-17T20:33:53.707Z,2.50
2019-01-17T20:36:22.788Z,2.55
2019-01-17T20:38:53.059Z,2.70
2019-01-17T20:41:22.045Z,2.95
2019-01-17T20:43:55.043Z,2.30
2019-01-17T20:46:24.382Z,2.58
2019-01-17T20:48:56.471Z,3.58
2019-01-17T20:51:27.715Z,2.45
2019-01-17T20:54:03.098Z,2.50
2019-01-17T20:56:32.773Z,2.40
2019-01-17T20:59:01.776Z,2.50
2019-01-17T21:02:02.269Z,2.60
2019-01-17T21:04:31.539Z,2.10
2019-01-17T21:07:05.607Z,2.02
2019-01-17T21:09:31.766Z,2.65
2019-01-17T21:12:00.856Z,1.75
2019-01-17T21:14:29.964Z,3.00
2019-01-17T21:16:59.267Z,2.08
2019-01-17T21:19:28.303Z,2.35
2019-01-17T21:21:57.317Z,2.20
2019-01-17T21:24:30.758Z,1.90
2019-01-17T21:26:59.868Z,1.95
2019-01-17T21:29:31.110Z,2.25
2019-01-17T21:32:00.167Z,2.10
2019-01-17T21:34:32.220Z,2.20
2019-01-17T21:37:01.328Z,2.52
2019-01-17T21:39:31.002Z,2.60
2019-01-17T21:42:00.999Z,2.62
2019-01-17T21:44:30.231Z,3.37
2019-01-17T21:46:59.361Z,2.40
2019-01-17T21:49:28.188Z,2.50
2019-01-17T21:52:03.423Z,2.22
2019-01-17T21:54:32.703Z,3.10
2019-01-17T21:57:01.655Z,2.60
2019-01-17T21:59:30.915Z,2.70
2019-01-17T22:02:01.034Z,2.60
2019-01-17T22:04:31.117Z,3.08
2019-01-17T22:07:00.143Z,4.50
2019-01-17T22:09:29.025Z,3.30
2019-01-17T22:11:57.930Z,2.80
2019-01-17T22:14:26.857Z,3.25
2019-01-17T22:16:56.193Z,3.83
2019-01-17T22:19:25.313Z,2.58
2019-01-17T22:21:56.738Z,2.22
2019-01-17T22:24:25.632Z,2.72
2019-01-17T22:26:57.519Z,3.02
2019-01-17T22:29:26.370Z,2.42
2019-01-17T22:31:55.390Z,2.62
2019-01-17T22:34:24.616Z,2.30
2019-01-17T22:36:54.290Z,2.98
2019-01-17T22:39:26.408Z,3.40
2019-01-17T22:41:55.818Z,3.20
2019-01-17T22:44:29.298Z,2.45
2019-01-17T22:47:01.108Z,2.95
2019-01-17T22:49:34.216Z,3.10
2019-01-17T22:52:06.039Z,3.00
2019-01-17T22:54:35.743Z,3.50
2019-01-17T22:57:08.233Z,3.22
2019-01-17T22:59:38.920Z,2.70
2019-01-17T23:02:08.350Z,1.77
2019-01-17T23:04:37.399Z,1.75
2019-01-17T23:07:08.414Z,1.62
2019-01-17T23:09:48.022Z,1.50
2019-01-17T23:12:20.138Z,1.80
2019-01-17T23:14:49.403Z,1.40
2019-01-17T23:17:18.833Z,1.67
2019-01-17T23:19:48.104Z,1.32
2019-01-17T23:22:17.324Z,1.60
2019-01-17T23:24:53.798Z,1.30
2019-01-17T23:27:23.089Z,1.50
2019-01-17T23:29:53.600Z,2.02
2019-01-17T23:32:24.358Z,1.40
2019-01-17T23:34:54.841Z,1.90
2019-01-17T23:37:24.192Z,1.55
2019-01-17T23:39:56.373Z,1.60
2019-01-17T23:42:26.968Z,1.70
2019-01-17T23:45:08.214Z,1.80
2019-01-17T23:47:37.362Z,1.00
2019-01-17T23:50:14.632Z,1.85
2019-01-17T23:52:43.908Z,1.50
2019-01-17T23:55:13.132Z,1.42
2019-01-17T23:57:42.631Z,1.30
