createdAt,value
2018-12-10T00:00:23.807Z,0.00
2018-12-10T00:01:23.819Z,0.00
2018-12-10T00:02:23.834Z,0.00
2018-12-10T00:03:23.847Z,0.00
2018-12-10T00:04:23.861Z,0.00
2018-12-10T00:05:23.875Z,0.00
2018-12-10T00:06:23.888Z,0.00
2018-12-10T00:07:23.902Z,0.00
2018-12-10T00:08:23.914Z,0.00
2018-12-10T00:09:23.930Z,0.00
2018-12-10T00:10:23.943Z,0.00
2018-12-10T00:11:23.958Z,0.00
2018-12-10T00:12:23.969Z,0.00
2018-12-10T00:13:23.982Z,0.00
2018-12-10T00:14:23.997Z,0.00
2018-12-10T00:15:24.009Z,0.00
2018-12-10T00:16:24.023Z,0.00
2018-12-10T00:17:24.036Z,0.00
2018-12-10T00:18:24.050Z,0.00
2018-12-10T00:19:24.067Z,0.00
2018-12-10T00:20:24.078Z,0.00
2018-12-10T00:21:24.091Z,0.00
2018-12-10T00:22:24.104Z,0.00
2018-12-10T00:23:24.118Z,0.00
2018-12-10T00:24:24.131Z,0.00
2018-12-10T00:25:24.145Z,0.00
2018-12-10T00:26:24.159Z,0.00
2018-12-10T00:27:24.174Z,0.00
2018-12-10T00:28:24.197Z,0.00
2018-12-10T00:29:24.212Z,0.00
2018-12-10T00:30:24.214Z,0.00
2018-12-10T00:31:24.239Z,0.00
2018-12-10T00:32:24.251Z,0.00
2018-12-10T00:33:24.267Z,0.00
2018-12-10T00:34:24.278Z,0.00
2018-12-10T00:35:24.292Z,0.00
2018-12-10T00:36:24.306Z,0.00
2018-12-10T00:37:24.322Z,0.00
2018-12-10T00:38:24.332Z,0.00
2018-12-10T00:39:24.350Z,0.00
2018-12-10T00:40:24.359Z,0.00
2018-12-10T00:41:24.375Z,0.00
2018-12-10T00:42:24.386Z,0.00
2018-12-10T00:43:24.401Z,0.00
2018-12-10T00:44:24.413Z,0.00
2018-12-10T00:45:24.429Z,0.00
2018-12-10T00:46:24.441Z,0.00
2018-12-10T00:47:24.455Z,0.00
2018-12-10T00:48:24.477Z,0.00
2018-12-10T00:49:24.483Z,0.00
2018-12-10T00:50:24.496Z,0.00
2018-12-10T00:51:24.508Z,0.00
2018-12-10T00:52:24.522Z,0.00
2018-12-10T00:53:24.537Z,0.00
2018-12-10T00:54:24.550Z,0.00
2018-12-10T00:55:24.563Z,0.00
2018-12-10T00:56:24.576Z,0.00
2018-12-10T00:57:24.597Z,0.00
2018-12-10T00:58:24.604Z,0.00
2018-12-10T00:59:24.617Z,0.00
2018-12-10T01:00:24.630Z,0.00
2018-12-10T01:01:24.645Z,0.00
2018-12-10T01:02:24.658Z,0.00
2018-12-10T01:03:24.672Z,0.00
2018-12-10T01:04:24.685Z,0.00
2018-12-10T01:05:24.701Z,0.00
2018-12-10T01:06:24.712Z,0.00
2018-12-10T01:07:24.736Z,0.00
2018-12-10T01:08:24.742Z,0.00
2018-12-10T01:09:24.755Z,0.00
2018-12-10T01:10:24.766Z,0.00
2018-12-10T01:11:24.781Z,0.00
2018-12-10T01:12:24.793Z,0.00
2018-12-10T01:13:24.813Z,0.00
2018-12-10T01:14:24.832Z,0.00
2018-12-10T01:15:24.834Z,0.00
2018-12-10T01:16:24.847Z,0.00
2018-12-10T01:17:24.862Z,0.00
2018-12-10T01:18:24.874Z,0.00
2018-12-10T01:19:24.889Z,0.00
2018-12-10T01:20:24.901Z,0.00
2018-12-10T01:21:24.920Z,0.00
2018-12-10T01:22:24.929Z,0.00
2018-12-10T01:23:24.943Z,0.00
2018-12-10T01:24:25.070Z,0.00
2018-12-10T01:25:24.971Z,0.00
2018-12-10T01:26:24.983Z,0.00
2018-12-10T01:27:24.998Z,0.00
2018-12-10T01:28:25.026Z,0.00
2018-12-10T01:29:25.026Z,0.00
2018-12-10T01:30:25.037Z,0.00
2018-12-10T01:31:25.051Z,0.00
2018-12-10T01:32:25.065Z,0.00
2018-12-10T01:33:25.078Z,0.00
2018-12-10T01:34:25.091Z,0.00
2018-12-10T01:35:25.107Z,0.00
2018-12-10T01:36:25.119Z,0.00
2018-12-10T01:37:25.133Z,0.00
2018-12-10T01:38:25.146Z,0.00
2018-12-10T01:39:25.174Z,0.00
2018-12-10T01:40:25.173Z,0.00
2018-12-10T01:41:25.188Z,0.00
2018-12-10T01:42:25.213Z,0.00
2018-12-10T01:43:25.213Z,0.00
2018-12-10T01:44:25.227Z,0.00
2018-12-10T01:45:25.241Z,0.00
2018-12-10T01:46:25.254Z,0.00
2018-12-10T01:47:25.268Z,0.00
2018-12-10T01:48:25.390Z,0.00
2018-12-10T01:49:25.303Z,0.00
2018-12-10T01:50:25.309Z,0.00
2018-12-10T01:51:25.323Z,0.00
2018-12-10T01:52:25.335Z,0.00
2018-12-10T01:53:25.350Z,0.00
2018-12-10T01:54:25.362Z,0.00
2018-12-10T01:55:25.382Z,0.00
2018-12-10T01:56:25.403Z,0.00
2018-12-10T01:57:25.415Z,0.00
2018-12-10T01:58:25.416Z,0.00
2018-12-10T01:59:25.444Z,0.00
2018-12-10T02:00:25.443Z,0.00
2018-12-10T02:01:25.458Z,0.00
2018-12-10T02:02:25.472Z,0.00
2018-12-10T02:03:25.487Z,0.00
2018-12-10T02:04:25.520Z,0.00
2018-12-10T02:05:25.512Z,0.00
2018-12-10T02:06:25.524Z,0.00
2018-12-10T02:07:25.541Z,0.00
2018-12-10T02:08:25.552Z,0.00
2018-12-10T02:09:25.566Z,0.00
2018-12-10T02:10:25.591Z,0.00
2018-12-10T02:11:25.593Z,0.00
2018-12-10T02:12:25.606Z,0.00
2018-12-10T02:13:25.621Z,0.00
2018-12-10T02:14:25.645Z,0.00
2018-12-10T02:15:25.647Z,0.00
2018-12-10T02:16:25.660Z,0.00
2018-12-10T02:17:25.675Z,0.00
2018-12-10T02:18:25.702Z,0.00
2018-12-10T02:19:25.700Z,0.00
2018-12-10T02:20:25.719Z,0.00
2018-12-10T02:21:25.728Z,0.00
2018-12-10T02:22:25.742Z,0.00
2018-12-10T02:23:25.756Z,0.00
2018-12-10T02:24:25.769Z,0.00
2018-12-10T02:25:25.782Z,0.00
2018-12-10T02:26:25.798Z,0.00
2018-12-10T02:27:25.809Z,0.00
2018-12-10T02:28:25.822Z,0.00
2018-12-10T02:29:25.839Z,0.00
2018-12-10T02:30:25.852Z,0.00
2018-12-10T02:31:25.864Z,0.00
2018-12-10T02:32:25.877Z,0.00
2018-12-10T02:33:25.890Z,0.00
2018-12-10T02:34:25.904Z,0.00
2018-12-10T02:35:25.918Z,0.00
2018-12-10T02:36:25.930Z,0.00
2018-12-10T02:37:25.946Z,0.00
2018-12-10T02:38:25.958Z,0.00
2018-12-10T02:39:25.974Z,0.00
2018-12-10T02:40:25.988Z,0.00
2018-12-10T02:41:26.068Z,0.00
2018-12-10T02:42:26.013Z,0.00
2018-12-10T02:43:26.025Z,0.00
2018-12-10T02:44:26.048Z,0.00
2018-12-10T02:45:26.054Z,0.00
2018-12-10T02:46:26.066Z,0.00
2018-12-10T02:47:26.080Z,0.00
2018-12-10T02:48:26.094Z,0.00
2018-12-10T02:49:26.111Z,0.00
2018-12-10T02:50:26.133Z,0.00
2018-12-10T02:51:26.136Z,0.00
2018-12-10T02:52:26.194Z,0.00
2018-12-10T02:53:26.162Z,0.00
2018-12-10T02:54:26.175Z,0.00
2018-12-10T02:55:26.187Z,0.00
2018-12-10T02:56:26.214Z,0.00
2018-12-10T02:57:26.217Z,0.00
2018-12-10T02:58:26.228Z,0.00
2018-12-10T02:59:26.252Z,0.00
2018-12-10T03:00:26.258Z,0.00
2018-12-10T03:01:26.270Z,0.00
2018-12-10T03:02:26.294Z,0.00
2018-12-10T03:03:26.297Z,0.00
2018-12-10T03:04:26.309Z,0.00
2018-12-10T03:05:26.324Z,0.00
2018-12-10T03:06:26.337Z,0.00
2018-12-10T03:07:26.353Z,0.00
2018-12-10T03:08:26.364Z,0.00
2018-12-10T03:09:26.378Z,0.00
2018-12-10T03:10:26.408Z,0.00
2018-12-10T03:11:26.405Z,0.00
2018-12-10T03:12:26.423Z,0.00
2018-12-10T03:13:26.432Z,0.00
2018-12-10T03:14:26.446Z,0.00
2018-12-10T03:15:26.458Z,0.00
2018-12-10T03:16:26.472Z,0.00
2018-12-10T03:17:26.491Z,0.00
2018-12-10T03:18:26.502Z,0.00
2018-12-10T03:19:26.523Z,0.00
2018-12-10T03:20:26.531Z,0.00
2018-12-10T03:21:26.542Z,0.00
2018-12-10T03:22:26.553Z,0.00
2018-12-10T03:23:26.570Z,0.00
2018-12-10T03:24:26.581Z,0.00
2018-12-10T03:25:26.600Z,0.00
2018-12-10T03:26:26.613Z,0.00
2018-12-10T03:27:26.611Z,0.00
2018-12-10T03:28:26.638Z,0.00
2018-12-10T03:29:26.650Z,0.00
2018-12-10T03:30:26.651Z,0.00
2018-12-10T03:31:26.670Z,0.00
2018-12-10T03:32:26.678Z,0.00
2018-12-10T03:33:26.708Z,0.00
2018-12-10T03:34:26.704Z,0.00
2018-12-10T03:35:26.719Z,0.00
2018-12-10T03:36:26.737Z,0.00
2018-12-10T03:37:26.747Z,0.00
2018-12-10T03:38:26.761Z,0.00
2018-12-10T03:39:26.771Z,0.00
2018-12-10T03:40:26.784Z,0.00
2018-12-10T03:41:26.797Z,0.00
2018-12-10T03:42:26.813Z,0.00
2018-12-10T03:43:26.826Z,0.00
2018-12-10T03:44:26.840Z,0.00
2018-12-10T03:45:26.852Z,0.00
2018-12-10T03:46:26.867Z,0.00
2018-12-10T03:47:26.880Z,0.00
2018-12-10T03:48:26.893Z,0.00
2018-12-10T03:49:26.907Z,0.00
2018-12-10T03:50:26.923Z,0.00
2018-12-10T03:51:26.933Z,0.00
2018-12-10T03:52:26.951Z,0.00
2018-12-10T03:53:26.960Z,0.00
2018-12-10T03:54:26.975Z,0.00
2018-12-10T03:55:26.988Z,0.00
2018-12-10T03:56:27.002Z,0.00
2018-12-10T03:57:27.015Z,0.00
2018-12-10T03:58:27.029Z,0.00
2018-12-10T03:59:27.045Z,0.00
2018-12-10T04:00:27.058Z,0.00
2018-12-10T04:01:27.068Z,0.00
2018-12-10T04:02:27.083Z,0.00
2018-12-10T04:03:27.097Z,0.00
2018-12-10T04:04:27.110Z,0.00
2018-12-10T04:05:27.125Z,0.00
2018-12-10T04:06:27.138Z,0.00
2018-12-10T04:07:27.153Z,0.00
2018-12-10T04:08:27.166Z,0.00
2018-12-10T04:09:27.177Z,0.00
2018-12-10T04:10:27.192Z,0.00
2018-12-10T04:11:27.204Z,0.00
2018-12-10T04:12:27.219Z,0.00
2018-12-10T04:13:27.231Z,0.00
2018-12-10T04:14:27.246Z,0.00
2018-12-10T04:15:27.258Z,0.00
2018-12-10T04:16:27.272Z,0.00
2018-12-10T04:17:27.286Z,0.00
2018-12-10T04:18:27.301Z,0.00
2018-12-10T04:19:27.313Z,0.00
2018-12-10T04:20:27.330Z,0.00
2018-12-10T04:21:27.342Z,0.00
2018-12-10T04:22:27.354Z,0.00
2018-12-10T04:23:27.379Z,0.00
2018-12-10T04:24:27.382Z,0.00
2018-12-10T04:25:27.395Z,0.00
2018-12-10T04:26:27.410Z,0.00
2018-12-10T04:27:27.420Z,0.00
2018-12-10T04:28:27.435Z,0.00
2018-12-10T04:29:27.448Z,0.00
2018-12-10T04:30:27.466Z,0.00
2018-12-10T04:31:27.476Z,0.00
2018-12-10T04:32:27.490Z,0.00
2018-12-10T04:33:27.503Z,0.00
2018-12-10T04:34:27.516Z,0.00
2018-12-10T04:35:27.529Z,0.00
2018-12-10T04:36:27.544Z,0.00
2018-12-10T04:37:27.568Z,0.00
2018-12-10T04:38:27.559Z,0.00
2018-12-10T04:39:27.571Z,0.00
2018-12-10T04:40:27.715Z,0.00
2018-12-10T04:41:27.599Z,0.00
2018-12-10T04:42:27.612Z,0.00
2018-12-10T04:43:27.629Z,0.00
2018-12-10T04:44:27.638Z,0.00
2018-12-10T04:45:27.654Z,0.00
2018-12-10T04:46:27.666Z,0.00
2018-12-10T04:47:27.681Z,0.00
2018-12-10T04:48:27.692Z,0.00
2018-12-10T04:49:27.706Z,0.00
2018-12-10T04:50:27.719Z,0.00
2018-12-10T04:51:27.737Z,0.00
2018-12-10T04:52:27.749Z,0.00
2018-12-10T04:53:27.762Z,0.00
2018-12-10T04:54:27.774Z,0.00
2018-12-10T04:55:27.789Z,0.00
2018-12-10T04:56:27.802Z,0.00
2018-12-10T04:57:27.816Z,0.00
2018-12-10T04:58:27.828Z,0.00
2018-12-10T04:59:27.843Z,0.00
2018-12-10T05:00:27.855Z,0.00
2018-12-10T05:01:27.869Z,0.00
2018-12-10T05:02:27.883Z,0.00
2018-12-10T05:03:27.897Z,0.00
2018-12-10T05:04:27.909Z,0.00
2018-12-10T05:05:27.924Z,0.00
2018-12-10T05:06:27.938Z,0.00
2018-12-10T05:07:27.951Z,0.00
2018-12-10T05:08:27.964Z,0.00
2018-12-10T05:09:27.981Z,0.00
2018-12-10T05:10:27.990Z,0.00
2018-12-10T05:11:28.005Z,0.00
2018-12-10T05:12:28.018Z,0.00
2018-12-10T05:13:28.033Z,0.00
2018-12-10T05:14:28.045Z,0.00
2018-12-10T05:15:28.059Z,0.00
2018-12-10T05:16:28.072Z,0.00
2018-12-10T05:17:28.086Z,0.00
2018-12-10T05:18:28.099Z,0.00
2018-12-10T05:19:28.113Z,0.00
2018-12-10T05:20:28.127Z,0.00
2018-12-10T05:21:28.140Z,0.00
2018-12-10T05:22:28.142Z,0.00
2018-12-10T05:23:28.155Z,0.00
2018-12-10T05:24:28.170Z,0.00
2018-12-10T05:25:28.195Z,0.00
2018-12-10T05:26:28.195Z,0.00
2018-12-10T05:27:28.208Z,0.00
2018-12-10T05:28:28.223Z,0.00
2018-12-10T05:29:28.239Z,0.00
2018-12-10T05:30:28.250Z,0.00
2018-12-10T05:31:28.262Z,0.00
2018-12-10T05:32:28.288Z,0.00
2018-12-10T05:33:28.290Z,0.00
2018-12-10T05:34:28.303Z,0.00
2018-12-10T05:35:28.317Z,0.00
2018-12-10T05:36:28.334Z,0.00
2018-12-10T05:37:28.344Z,0.00
2018-12-10T05:38:28.358Z,0.00
2018-12-10T05:39:28.386Z,0.00
2018-12-10T05:40:28.385Z,0.00
2018-12-10T05:41:28.398Z,0.00
2018-12-10T05:42:28.413Z,0.00
2018-12-10T05:43:28.425Z,0.00
2018-12-10T05:44:28.439Z,0.00
2018-12-10T05:45:28.453Z,0.00
2018-12-10T05:46:28.466Z,0.00
2018-12-10T05:47:28.479Z,0.00
2018-12-10T05:48:28.493Z,0.00
2018-12-10T05:49:28.506Z,0.00
2018-12-10T05:50:28.520Z,0.00
2018-12-10T05:51:28.533Z,0.00
2018-12-10T05:52:28.551Z,0.00
2018-12-10T05:53:28.575Z,0.00
2018-12-10T05:54:28.574Z,0.00
2018-12-10T05:55:28.587Z,0.00
2018-12-10T05:56:28.602Z,0.00
2018-12-10T05:57:28.615Z,0.00
2018-12-10T05:58:28.634Z,0.00
2018-12-10T05:59:28.642Z,0.00
2018-12-10T06:00:28.656Z,0.00
2018-12-10T06:01:28.671Z,0.00
2018-12-10T06:02:28.670Z,0.00
2018-12-10T06:03:28.684Z,0.00
2018-12-10T06:04:28.697Z,0.00
2018-12-10T06:05:28.710Z,0.00
2018-12-10T06:06:28.724Z,0.00
2018-12-10T06:07:28.738Z,0.00
2018-12-10T06:08:28.751Z,0.00
2018-12-10T06:09:28.766Z,0.00
2018-12-10T06:10:28.778Z,0.00
2018-12-10T06:11:28.795Z,0.00
2018-12-10T06:12:28.805Z,0.00
2018-12-10T06:13:28.830Z,0.00
2018-12-10T06:14:28.834Z,0.00
2018-12-10T06:15:28.846Z,0.00
2018-12-10T06:16:28.859Z,0.00
2018-12-10T06:17:28.878Z,0.00
2018-12-10T06:18:28.887Z,0.00
2018-12-10T06:19:28.900Z,0.00
2018-12-10T06:20:28.913Z,0.00
2018-12-10T06:21:28.929Z,0.00
2018-12-10T06:22:28.942Z,0.00
2018-12-10T06:23:28.957Z,0.00
2018-12-10T06:24:28.967Z,0.00
2018-12-10T06:25:28.981Z,0.00
2018-12-10T06:26:28.995Z,0.00
2018-12-10T06:27:29.008Z,0.00
2018-12-10T06:28:29.022Z,0.00
2018-12-10T06:29:29.035Z,0.00
2018-12-10T06:30:29.068Z,0.00
2018-12-10T06:31:29.062Z,0.00
2018-12-10T06:32:29.075Z,0.00
2018-12-10T06:33:29.090Z,0.00
2018-12-10T06:34:29.102Z,0.00
2018-12-10T06:35:29.117Z,0.00
2018-12-10T06:36:29.129Z,0.00
2018-12-10T06:37:37.377Z,0.00
2018-12-10T06:38:29.158Z,0.00
2018-12-10T06:39:29.170Z,0.00
2018-12-10T06:40:29.172Z,0.00
2018-12-10T06:41:29.187Z,0.00
2018-12-10T06:42:29.198Z,0.00
2018-12-10T06:43:29.211Z,0.00
2018-12-10T06:44:29.225Z,0.00
2018-12-10T06:45:29.238Z,0.00
2018-12-10T06:46:29.257Z,0.00
2018-12-10T06:47:29.266Z,0.00
2018-12-10T06:48:29.279Z,0.00
2018-12-10T06:49:29.292Z,0.00
2018-12-10T06:50:29.307Z,0.00
2018-12-10T06:51:29.333Z,0.00
2018-12-10T06:52:29.334Z,0.00
2018-12-10T06:53:29.361Z,0.00
2018-12-10T06:54:29.361Z,0.00
2018-12-10T06:55:29.374Z,0.00
2018-12-10T06:56:29.387Z,0.00
2018-12-10T06:57:29.400Z,5.63
2018-12-10T06:58:29.415Z,5.63
2018-12-10T06:59:29.427Z,5.63
2018-12-10T07:00:29.444Z,5.63
2018-12-10T07:01:29.457Z,0.00
2018-12-10T07:02:29.457Z,5.63
2018-12-10T07:03:29.470Z,5.63
2018-12-10T07:04:29.485Z,5.63
2018-12-10T07:05:29.509Z,5.63
2018-12-10T07:06:29.510Z,5.63
2018-12-10T07:07:29.525Z,5.63
2018-12-10T07:08:29.630Z,5.63
2018-12-10T07:09:29.552Z,11.25
2018-12-10T07:10:29.670Z,11.25
2018-12-10T07:11:29.578Z,11.25
2018-12-10T07:12:29.604Z,16.88
2018-12-10T07:13:29.605Z,16.88
2018-12-10T07:14:29.618Z,16.88
2018-12-10T07:15:29.632Z,16.88
2018-12-10T07:16:29.647Z,16.88
2018-12-10T07:17:29.663Z,22.50
2018-12-10T07:18:29.673Z,28.13
2018-12-10T07:19:29.688Z,22.50
2018-12-10T07:20:29.701Z,22.50
2018-12-10T07:21:29.713Z,22.50
2018-12-10T07:22:29.727Z,28.13
2018-12-10T07:23:29.742Z,28.13
2018-12-10T07:24:29.793Z,28.13
2018-12-10T07:25:29.755Z,33.75
2018-12-10T07:26:29.770Z,33.75
2018-12-10T07:27:29.782Z,28.13
2018-12-10T07:28:29.796Z,33.75
2018-12-10T07:29:29.809Z,39.38
2018-12-10T07:30:29.823Z,33.75
2018-12-10T07:31:29.838Z,39.38
2018-12-10T07:32:29.850Z,39.38
2018-12-10T07:33:29.865Z,45.00
2018-12-10T07:34:29.878Z,50.63
2018-12-10T07:35:29.890Z,50.63
2018-12-10T07:36:29.904Z,56.25
2018-12-10T07:37:29.917Z,61.88
2018-12-10T07:38:29.932Z,50.63
2018-12-10T07:39:29.944Z,45.00
2018-12-10T07:40:29.959Z,39.38
2018-12-10T07:41:29.972Z,28.13
2018-12-10T07:42:29.986Z,28.13
2018-12-10T07:43:29.998Z,33.75
2018-12-10T07:44:30.014Z,50.63
2018-12-10T07:45:30.026Z,50.63
2018-12-10T07:46:30.027Z,45.00
2018-12-10T07:47:30.043Z,39.38
2018-12-10T07:48:30.054Z,39.38
2018-12-10T07:49:30.067Z,45.00
2018-12-10T07:50:31.279Z,50.63
2018-12-10T07:51:30.094Z,50.63
2018-12-10T07:52:30.107Z,45.00
2018-12-10T07:53:30.121Z,50.63
2018-12-10T07:54:30.134Z,56.25
2018-12-10T07:55:30.149Z,67.50
2018-12-10T07:56:30.164Z,84.38
2018-12-10T07:57:30.177Z,90.00
2018-12-10T07:58:30.189Z,95.63
2018-12-10T07:59:30.207Z,106.88
2018-12-10T08:00:30.217Z,101.25
2018-12-10T08:01:30.230Z,95.63
2018-12-10T08:02:30.243Z,78.75
2018-12-10T08:03:30.258Z,73.13
2018-12-10T08:04:30.270Z,73.13
2018-12-10T08:05:30.288Z,67.50
2018-12-10T08:06:30.297Z,61.88
2018-12-10T08:07:30.311Z,56.25
2018-12-10T08:08:30.324Z,73.13
2018-12-10T08:09:30.341Z,90.00
2018-12-10T08:10:30.350Z,106.88
2018-12-10T08:11:30.365Z,135.00
2018-12-10T08:12:30.391Z,118.13
2018-12-10T08:13:30.392Z,140.63
2018-12-10T08:14:30.405Z,146.25
2018-12-10T08:15:30.419Z,174.38
2018-12-10T08:16:30.432Z,185.63
2018-12-10T08:17:30.446Z,185.63
2018-12-10T08:18:30.447Z,191.25
2018-12-10T08:19:30.461Z,202.50
2018-12-10T08:20:30.487Z,196.88
2018-12-10T08:21:30.488Z,191.25
2018-12-10T08:22:30.502Z,180.00
2018-12-10T08:23:30.560Z,174.38
2018-12-10T08:24:30.540Z,174.38
2018-12-10T08:25:30.546Z,168.75
2018-12-10T08:26:30.556Z,163.13
2018-12-10T08:27:30.576Z,157.50
2018-12-10T08:28:30.582Z,151.88
2018-12-10T08:29:30.596Z,151.88
2018-12-10T08:30:30.611Z,135.00
2018-12-10T08:31:30.636Z,129.38
2018-12-10T08:32:30.636Z,174.38
2018-12-10T08:33:30.650Z,118.13
2018-12-10T08:34:30.665Z,118.13
2018-12-10T08:35:30.677Z,118.13
2018-12-10T08:36:30.691Z,118.13
2018-12-10T08:37:30.705Z,118.13
2018-12-10T08:38:30.730Z,118.13
2018-12-10T08:39:30.735Z,135.00
2018-12-10T08:40:30.986Z,135.00
2018-12-10T08:41:30.758Z,140.63
2018-12-10T08:42:30.772Z,135.00
2018-12-10T08:43:30.786Z,129.38
2018-12-10T08:44:30.799Z,140.63
2018-12-10T08:45:30.827Z,140.63
2018-12-10T08:46:30.829Z,123.75
2018-12-10T08:47:30.841Z,118.13
2018-12-10T08:48:30.856Z,118.13
2018-12-10T08:49:30.866Z,135.00
2018-12-10T08:50:30.879Z,230.63
2018-12-10T08:51:30.894Z,253.13
2018-12-10T08:52:30.906Z,219.38
2018-12-10T08:53:30.920Z,213.75
2018-12-10T08:54:30.936Z,191.25
2018-12-10T08:55:30.951Z,185.63
2018-12-10T08:56:30.961Z,157.50
2018-12-10T08:57:30.974Z,185.63
2018-12-10T08:58:30.988Z,163.13
2018-12-10T08:59:31.002Z,174.38
2018-12-10T09:00:31.016Z,151.88
2018-12-10T09:01:31.029Z,135.00
2018-12-10T09:02:31.048Z,129.38
2018-12-10T09:03:31.056Z,129.38
2018-12-10T09:04:31.068Z,140.63
2018-12-10T09:05:31.083Z,140.63
2018-12-10T09:06:31.098Z,163.13
2018-12-10T09:07:31.109Z,151.88
2018-12-10T09:08:31.123Z,151.88
2018-12-10T09:09:31.136Z,146.25
2018-12-10T09:10:31.150Z,151.88
2018-12-10T09:11:31.234Z,151.88
2018-12-10T09:12:31.178Z,157.50
2018-12-10T09:13:31.204Z,174.38
2018-12-10T09:14:31.206Z,196.88
2018-12-10T09:15:31.217Z,196.88
2018-12-10T09:16:31.235Z,180.00
2018-12-10T09:17:31.254Z,157.50
2018-12-10T09:18:31.248Z,174.38
2018-12-10T09:19:31.261Z,157.50
2018-12-10T09:20:31.279Z,151.88
2018-12-10T09:21:31.286Z,151.88
2018-12-10T09:22:31.301Z,157.50
2018-12-10T09:23:31.314Z,151.88
2018-12-10T09:24:31.326Z,157.50
2018-12-10T09:25:31.340Z,157.50
2018-12-10T09:26:31.354Z,168.75
2018-12-10T09:27:31.369Z,163.13
2018-12-10T09:28:31.381Z,168.75
2018-12-10T09:29:31.510Z,180.00
2018-12-10T09:30:31.408Z,174.38
2018-12-10T09:31:31.423Z,163.13
2018-12-10T09:32:31.434Z,168.75
2018-12-10T09:33:31.454Z,168.75
2018-12-10T09:34:31.462Z,168.75
2018-12-10T09:35:31.476Z,191.25
2018-12-10T09:36:31.489Z,202.50
2018-12-10T09:37:31.502Z,191.25
2018-12-10T09:38:31.518Z,180.00
2018-12-10T09:39:31.530Z,202.50
2018-12-10T09:40:31.543Z,264.38
2018-12-10T09:41:31.557Z,405.00
2018-12-10T09:42:31.570Z,376.88
2018-12-10T09:43:31.584Z,303.75
2018-12-10T09:44:31.597Z,151.88
2018-12-10T09:45:31.600Z,135.00
2018-12-10T09:46:31.612Z,146.25
2018-12-10T09:47:31.625Z,163.13
2018-12-10T09:48:31.639Z,208.13
2018-12-10T09:49:31.653Z,275.63
2018-12-10T09:50:31.667Z,461.25
2018-12-10T09:51:31.679Z,309.38
2018-12-10T09:52:31.693Z,191.25
2018-12-10T09:53:31.707Z,264.38
2018-12-10T09:54:31.720Z,180.00
2018-12-10T09:55:31.733Z,196.88
2018-12-10T09:56:31.750Z,320.63
2018-12-10T09:57:31.761Z,303.75
2018-12-10T09:58:31.774Z,388.13
2018-12-10T09:59:31.788Z,393.75
2018-12-10T10:00:31.802Z,365.63
2018-12-10T10:01:31.814Z,264.38
2018-12-10T10:02:31.829Z,354.38
2018-12-10T10:03:31.845Z,264.38
2018-12-10T10:04:31.856Z,185.63
2018-12-10T10:05:31.869Z,140.63
2018-12-10T10:06:31.883Z,123.75
2018-12-10T10:07:31.898Z,140.63
2018-12-10T10:08:31.910Z,174.38
2018-12-10T10:09:31.924Z,191.25
2018-12-10T10:10:31.938Z,213.75
2018-12-10T10:11:32.089Z,247.50
2018-12-10T10:12:31.976Z,337.50
2018-12-10T10:13:31.991Z,365.63
2018-12-10T10:14:32.005Z,421.88
2018-12-10T10:15:32.018Z,354.38
2018-12-10T10:16:32.031Z,281.25
2018-12-10T10:17:32.045Z,191.25
2018-12-10T10:18:32.060Z,225.00
2018-12-10T10:19:32.072Z,320.63
2018-12-10T10:20:32.084Z,275.63
2018-12-10T10:21:32.099Z,427.50
2018-12-10T10:22:32.111Z,371.25
2018-12-10T10:23:32.125Z,438.75
2018-12-10T10:24:32.139Z,343.13
2018-12-10T10:25:32.154Z,309.38
2018-12-10T10:26:32.166Z,337.50
2018-12-10T10:27:32.181Z,258.75
2018-12-10T10:28:32.192Z,258.75
2018-12-10T10:29:32.211Z,281.25
2018-12-10T10:30:32.220Z,303.75
2018-12-10T10:31:32.234Z,258.75
2018-12-10T10:32:32.247Z,208.13
2018-12-10T10:33:32.691Z,213.75
2018-12-10T10:34:32.274Z,202.50
2018-12-10T10:35:32.288Z,208.13
2018-12-10T10:36:32.302Z,292.50
2018-12-10T10:37:32.316Z,286.88
2018-12-10T10:38:32.329Z,208.13
2018-12-10T10:39:32.354Z,219.38
2018-12-10T10:40:32.369Z,213.75
2018-12-10T10:41:32.385Z,213.75
2018-12-10T10:42:32.396Z,253.13
2018-12-10T10:43:32.411Z,213.75
2018-12-10T10:44:32.423Z,236.25
2018-12-10T10:45:34.874Z,225.00
2018-12-10T10:46:32.450Z,236.25
2018-12-10T10:47:32.464Z,371.25
2018-12-10T10:48:32.476Z,523.13
2018-12-10T10:49:32.489Z,433.13
2018-12-10T10:50:32.506Z,393.75
2018-12-10T10:51:32.519Z,354.38
2018-12-10T10:52:33.300Z,230.63
2018-12-10T10:53:32.543Z,174.38
2018-12-10T10:54:32.558Z,225.00
2018-12-10T10:55:32.570Z,292.50
2018-12-10T10:56:32.588Z,331.88
2018-12-10T10:57:32.598Z,264.38
2018-12-10T10:58:32.613Z,247.50
2018-12-10T10:59:32.626Z,213.75
2018-12-10T11:00:32.651Z,157.50
2018-12-10T11:01:32.665Z,129.38
2018-12-10T11:02:32.678Z,118.13
2018-12-10T11:03:32.692Z,123.75
2018-12-10T11:04:37.537Z,157.50
2018-12-10T11:05:32.720Z,168.75
2018-12-10T11:06:32.732Z,236.25
2018-12-10T11:07:32.747Z,241.88
2018-12-10T11:08:32.843Z,241.88
2018-12-10T11:09:32.773Z,230.63
2018-12-10T11:10:32.787Z,219.38
2018-12-10T11:11:32.801Z,230.63
2018-12-10T11:12:32.813Z,219.38
2018-12-10T11:13:32.828Z,180.00
2018-12-10T11:14:32.841Z,241.88
2018-12-10T11:15:32.855Z,298.13
2018-12-10T11:16:32.870Z,191.25
2018-12-10T11:17:32.883Z,202.50
2018-12-10T11:18:32.895Z,202.50
2018-12-10T11:19:32.921Z,230.63
2018-12-10T11:20:32.942Z,253.13
2018-12-10T11:21:32.949Z,275.63
2018-12-10T11:22:32.962Z,247.50
2018-12-10T11:23:32.974Z,230.63
2018-12-10T11:24:32.989Z,202.50
2018-12-10T11:25:33.002Z,163.13
2018-12-10T11:26:33.015Z,146.25
2018-12-10T11:27:33.029Z,146.25
2018-12-10T11:28:33.046Z,135.00
2018-12-10T11:29:33.056Z,112.50
2018-12-10T11:30:33.070Z,101.25
2018-12-10T11:31:33.083Z,90.00
2018-12-10T11:32:33.097Z,123.75
2018-12-10T11:33:33.125Z,123.75
2018-12-10T11:34:33.136Z,129.38
2018-12-10T11:35:33.151Z,112.50
2018-12-10T11:36:33.163Z,129.38
2018-12-10T11:37:33.176Z,129.38
2018-12-10T11:38:33.190Z,101.25
2018-12-10T11:39:33.204Z,118.13
2018-12-10T11:40:33.217Z,101.25
2018-12-10T11:41:33.231Z,123.75
2018-12-10T11:42:33.245Z,140.63
2018-12-10T11:43:33.261Z,123.75
2018-12-10T11:44:33.271Z,140.63
2018-12-10T11:45:33.286Z,123.75
2018-12-10T11:46:33.298Z,112.50
2018-12-10T11:47:33.318Z,129.38
2018-12-10T11:48:33.326Z,112.50
2018-12-10T11:49:33.341Z,135.00
2018-12-10T11:50:33.355Z,123.75
2018-12-10T11:51:33.380Z,118.13
2018-12-10T11:52:33.393Z,146.25
2018-12-10T11:53:33.406Z,241.88
2018-12-10T11:54:33.421Z,174.38
2018-12-10T11:55:33.435Z,196.88
2018-12-10T11:56:33.448Z,208.13
2018-12-10T11:57:33.460Z,146.25
2018-12-10T11:58:33.475Z,123.75
2018-12-10T11:59:33.487Z,157.50
2018-12-10T12:00:33.502Z,157.50
2018-12-10T12:01:33.514Z,180.00
2018-12-10T12:02:33.532Z,236.25
2018-12-10T12:03:33.541Z,303.75
2018-12-10T12:04:33.556Z,275.63
2018-12-10T12:05:33.568Z,275.63
2018-12-10T12:06:33.583Z,230.63
2018-12-10T12:07:33.595Z,196.88
2018-12-10T12:08:33.609Z,230.63
2018-12-10T12:09:33.635Z,196.88
2018-12-10T12:10:33.649Z,225.00
2018-12-10T12:11:33.663Z,236.25
2018-12-10T12:12:33.676Z,258.75
2018-12-10T12:13:33.689Z,180.00
2018-12-10T12:14:33.799Z,180.00
2018-12-10T12:15:33.717Z,202.50
2018-12-10T12:16:33.730Z,123.75
2018-12-10T12:17:33.743Z,123.75
2018-12-10T12:18:33.759Z,163.13
2018-12-10T12:19:33.771Z,135.00
2018-12-10T12:20:33.783Z,146.25
2018-12-10T12:21:33.798Z,118.13
2018-12-10T12:22:33.810Z,90.00
2018-12-10T12:23:33.825Z,112.50
2018-12-10T12:24:33.843Z,106.88
2018-12-10T12:25:33.864Z,118.13
2018-12-10T12:26:33.878Z,112.50
2018-12-10T12:27:33.890Z,112.50
2018-12-10T12:28:33.905Z,90.00
2018-12-10T12:29:33.919Z,90.00
2018-12-10T12:30:33.932Z,84.38
2018-12-10T12:31:33.945Z,90.00
2018-12-10T12:32:33.959Z,78.75
2018-12-10T12:33:33.972Z,73.13
2018-12-10T12:34:33.986Z,78.75
2018-12-10T12:35:33.999Z,78.75
2018-12-10T12:36:34.014Z,56.25
2018-12-10T12:37:34.039Z,56.25
2018-12-10T12:38:34.040Z,67.50
2018-12-10T12:39:34.052Z,78.75
2018-12-10T12:40:34.072Z,78.75
2018-12-10T12:41:34.080Z,73.13
2018-12-10T12:42:34.095Z,73.13
2018-12-10T12:43:34.109Z,90.00
2018-12-10T12:44:34.133Z,95.63
2018-12-10T12:45:34.232Z,118.13
2018-12-10T12:46:34.166Z,135.00
2018-12-10T12:47:34.175Z,180.00
2018-12-10T12:48:34.187Z,168.75
2018-12-10T12:49:34.201Z,151.88
2018-12-10T12:50:34.230Z,106.88
2018-12-10T12:51:34.229Z,101.25
2018-12-10T12:52:34.242Z,106.88
2018-12-10T12:53:34.474Z,101.25
2018-12-10T12:54:34.269Z,106.88
2018-12-10T12:55:34.282Z,123.75
2018-12-10T12:56:34.297Z,163.13
2018-12-10T12:57:34.310Z,129.38