createdAt,value
2022-11-03T00:01:43.199Z,99659.99
2022-11-03T00:04:12.011Z,99644.40
2022-11-03T00:06:39.528Z,99653.29
2022-11-03T00:09:08.373Z,99647.29
2022-11-03T00:11:36.034Z,99644.05
2022-11-03T00:14:02.966Z,99641.42
2022-11-03T00:16:29.708Z,99636.61
2022-11-03T00:18:56.415Z,99645.36
2022-11-03T00:21:23.181Z,99644.39
2022-11-03T00:23:49.789Z,99650.51
2022-11-03T00:26:26.896Z,99652.56
2022-11-03T00:28:55.502Z,99655.75
2022-11-03T00:31:22.857Z,99653.23
2022-11-03T00:33:49.615Z,99653.08
2022-11-03T00:36:17.282Z,99658.83
2022-11-03T00:38:44.191Z,99660.50
2022-11-03T00:41:11.494Z,99660.75
2022-11-03T00:43:38.506Z,99654.95
2022-11-03T00:46:05.791Z,99655.52
2022-11-03T00:48:33.785Z,99653.45
2022-11-03T00:51:09.728Z,99649.09
2022-11-03T00:53:46.928Z,99642.92
2022-11-03T00:56:14.378Z,99636.98
2022-11-03T00:58:42.369Z,99642.88
2022-11-03T01:01:11.959Z,99639.78
2022-11-03T01:03:39.528Z,99637.07
2022-11-03T01:06:26.623Z,99631.77
2022-11-03T01:08:53.383Z,99632.80
2022-11-03T01:11:40.299Z,99635.52
2022-11-03T01:14:07.285Z,99635.42
2022-11-03T01:16:34.037Z,99626.95
2022-11-03T01:19:00.769Z,99638.86
2022-11-03T01:21:27.696Z,99641.44
2022-11-03T01:23:54.484Z,99639.31
2022-11-03T01:26:21.424Z,99643.07
2022-11-03T01:28:48.310Z,99644.44
2022-11-03T01:31:18.431Z,99646.34
2022-11-03T01:33:48.497Z,99642.77
2022-11-03T01:36:15.458Z,99642.38
2022-11-03T01:38:42.433Z,99645.60
2022-11-03T01:41:14.701Z,99648.94
2022-11-03T01:43:41.757Z,99644.14
2022-11-03T01:46:11.765Z,99651.44
2022-11-03T01:48:44.677Z,99649.52
2022-11-03T01:51:11.549Z,99645.93
2022-11-03T01:53:38.275Z,99645.79
2022-11-03T01:56:05.165Z,99641.27
2022-11-03T01:58:34.030Z,99641.98
2022-11-03T02:01:00.851Z,99637.24
2022-11-03T02:03:28.224Z,99642.05
2022-11-03T02:05:55.104Z,99644.89
2022-11-03T02:09:06.369Z,99643.60
2022-11-03T02:11:52.136Z,99644.12
2022-11-03T02:14:18.952Z,99641.36
2022-11-03T02:16:48.655Z,99632.90
2022-11-03T02:19:49.251Z,99624.83
2022-11-03T02:22:46.396Z,99621.16
2022-11-03T02:25:36.364Z,99627.49
2022-11-03T02:28:03.832Z,99631.21
2022-11-03T02:30:56.505Z,99633.49
2022-11-03T02:33:29.591Z,99627.17
2022-11-03T02:36:04.103Z,99632.25
2022-11-03T02:38:30.893Z,99627.69
2022-11-03T02:40:58.503Z,99620.58
2022-11-03T02:43:25.250Z,99622.73
2022-11-03T02:45:51.886Z,99628.55
2022-11-03T02:48:18.679Z,99623.85
2022-11-03T02:50:45.321Z,99612.02
2022-11-03T02:53:12.841Z,99616.68
2022-11-03T02:55:56.316Z,99619.45
2022-11-03T02:58:44.844Z,99614.76
2022-11-03T03:01:27.485Z,99613.48
2022-11-03T03:03:55.992Z,99609.05
2022-11-03T03:06:29.821Z,99610.42
2022-11-03T03:08:59.597Z,99602.79
2022-11-03T03:11:39.161Z,99603.83
2022-11-03T03:14:15.058Z,99600.69
2022-11-03T03:17:03.174Z,99598.83
2022-11-03T03:19:38.895Z,99600.84
2022-11-03T03:22:13.972Z,99597.75
2022-11-03T03:24:55.833Z,99598.13
2022-11-03T03:27:24.387Z,99601.50
2022-11-03T03:29:53.954Z,99597.21
2022-11-03T03:32:21.286Z,99595.86
2022-11-03T03:34:47.969Z,99595.93
2022-11-03T03:37:14.780Z,99591.81
2022-11-03T03:39:41.407Z,99587.04
2022-11-03T03:42:08.517Z,99582.38
2022-11-03T03:44:35.295Z,99585.09
2022-11-03T03:47:04.441Z,99585.64
2022-11-03T03:49:31.156Z,99585.35
2022-11-03T03:51:57.816Z,99581.15
2022-11-03T03:54:24.546Z,99580.17
2022-11-03T03:56:58.760Z,99581.00
2022-11-03T03:59:25.906Z,99576.64
2022-11-03T04:01:52.779Z,99572.05
2022-11-03T04:04:19.612Z,99566.90
2022-11-03T04:06:46.326Z,99568.37
2022-11-03T04:09:13.060Z,99566.15
2022-11-03T04:11:58.476Z,99563.64
2022-11-03T04:14:43.633Z,99566.00
2022-11-03T04:17:38.691Z,99561.96
2022-11-03T04:20:28.308Z,99560.55
2022-11-03T04:22:55.033Z,99560.20
2022-11-03T04:25:21.780Z,99558.14
2022-11-03T04:27:48.489Z,99559.17
2022-11-03T04:30:19.705Z,99556.67
2022-11-03T04:32:47.517Z,99557.61
2022-11-03T04:35:20.937Z,99559.80
2022-11-03T04:37:57.299Z,99558.73
2022-11-03T04:40:24.174Z,99558.59
2022-11-03T04:42:51.143Z,99554.81
2022-11-03T04:45:31.187Z,99556.14
2022-11-03T04:47:59.105Z,99559.17
2022-11-03T04:50:25.815Z,99558.64
2022-11-03T04:52:57.615Z,99558.38
2022-11-03T04:55:24.640Z,99555.35
2022-11-03T04:57:55.137Z,99556.89
2022-11-03T05:43:30.724Z,99571.95
2022-11-03T05:45:57.938Z,99571.02
2022-11-03T05:48:27.464Z,99573.95
2022-11-03T05:50:59.434Z,99573.64
2022-11-03T05:53:30.636Z,99574.44
2022-11-03T05:56:02.896Z,99579.63
2022-11-03T05:58:32.456Z,99580.73
2022-11-03T06:00:59.996Z,99583.71
2022-11-03T06:03:30.440Z,99582.08
2022-11-03T06:05:57.892Z,99582.36
2022-11-03T06:08:34.053Z,99578.62
2022-11-03T06:11:00.808Z,99580.90
2022-11-03T06:13:33.581Z,99581.51
2022-11-03T06:16:24.458Z,99582.13
2022-11-03T06:18:53.600Z,99587.16
2022-11-03T06:21:22.641Z,99592.39
2022-11-03T06:23:49.226Z,99589.66
2022-11-03T06:26:18.302Z,99590.66
2022-11-03T06:28:44.780Z,99593.63
2022-11-03T06:31:23.404Z,99595.89
2022-11-03T06:33:51.244Z,99596.25
2022-11-03T06:36:19.881Z,99592.64
2022-11-03T06:38:55.086Z,99592.44
2022-11-03T06:41:29.017Z,99583.44
2022-11-03T06:43:55.854Z,99575.78
2022-11-03T06:46:24.724Z,99575.89
2022-11-03T06:48:52.042Z,99578.53
2022-11-03T06:51:27.157Z,99578.20
2022-11-03T06:53:58.161Z,99575.65
2022-11-03T06:56:27.845Z,99568.37
2022-11-03T06:58:57.743Z,99573.08
2022-11-03T07:01:26.307Z,99572.95
2022-11-03T07:04:03.347Z,99571.20
2022-11-03T07:06:34.892Z,99574.20
2022-11-03T07:09:04.256Z,99576.13
2022-11-03T07:11:35.260Z,99578.58
2022-11-03T07:14:15.818Z,99579.36
2022-11-03T07:16:45.609Z,99583.77
2022-11-03T07:19:23.286Z,99584.30
2022-11-03T07:21:57.709Z,99585.94
2022-11-03T07:24:26.904Z,99585.09
2022-11-03T07:26:56.649Z,99584.77
2022-11-03T07:29:25.126Z,99586.58
2022-11-03T07:31:52.066Z,99586.54
2022-11-03T07:34:21.412Z,99587.09
2022-11-03T07:36:54.375Z,99586.30
2022-11-03T07:39:22.421Z,99584.54
2022-11-03T07:41:49.926Z,99587.97
2022-11-03T07:44:20.028Z,99582.70
2022-11-03T07:46:47.052Z,99585.11
2022-11-03T07:49:25.695Z,99579.41
2022-11-03T07:51:52.353Z,99572.92
2022-11-03T07:54:20.096Z,99570.10
2022-11-03T07:56:54.231Z,99563.70
2022-11-03T07:59:33.395Z,99564.60
2022-11-03T08:02:00.157Z,99563.77
2022-11-03T08:04:28.365Z,99563.72
2022-11-03T08:06:55.052Z,99566.02
2022-11-03T08:09:21.600Z,99569.01
2022-11-03T08:11:48.993Z,99565.32
2022-11-03T08:14:15.809Z,99563.33
2022-11-03T08:16:43.094Z,99560.78
2022-11-03T08:19:09.835Z,99559.54
2022-11-03T08:21:40.208Z,99560.61
2022-11-03T08:24:06.929Z,99559.73
2022-11-03T08:26:34.117Z,99564.87
2022-11-03T08:29:01.260Z,99560.48
2022-11-03T08:31:29.566Z,99548.20
2022-11-03T08:33:56.155Z,99549.33
2022-11-03T08:36:24.192Z,99550.70
2022-11-03T08:38:50.970Z,99549.23
2022-11-03T08:41:18.199Z,99547.95
2022-11-03T08:43:45.210Z,99545.14
2022-11-03T08:46:17.604Z,99543.36
2022-11-03T08:48:45.300Z,99537.70
2022-11-03T08:51:13.101Z,99543.73
2022-11-03T08:53:41.831Z,99543.37
2022-11-03T08:56:13.074Z,99538.41
2022-11-03T08:58:42.233Z,99540.00
2022-11-03T09:01:08.767Z,99534.60
2022-11-03T09:03:35.433Z,99534.58
2022-11-03T09:06:02.874Z,99529.16
2022-11-03T09:11:19.157Z,99534.09
2022-11-03T09:13:45.722Z,99530.99
2022-11-03T09:16:12.180Z,99532.96
2022-11-03T09:18:38.656Z,99532.48
2022-11-03T09:21:05.876Z,99529.84
2022-11-03T09:23:32.421Z,99528.30
2022-11-03T09:25:59.085Z,99526.05
2022-11-03T09:28:26.000Z,99526.08
2022-11-03T09:30:53.240Z,99531.08
2022-11-03T09:33:19.985Z,99530.83
2022-11-03T09:35:47.742Z,99530.16
2022-11-03T09:38:14.217Z,99524.76
2022-11-03T09:40:44.766Z,99525.94
2022-11-03T09:43:11.312Z,99529.53
2022-11-03T09:45:39.002Z,99525.11
2022-11-03T09:48:09.828Z,99526.28
2022-11-03T09:50:37.337Z,99524.05
2022-11-03T09:53:04.503Z,99523.06
2022-11-03T09:55:32.729Z,99522.02
2022-11-03T09:58:01.173Z,99520.05
2022-11-03T10:00:27.869Z,99517.14
2022-11-03T10:02:54.536Z,99519.33
2022-11-03T10:05:25.496Z,99517.67
2022-11-03T10:07:56.967Z,99516.45
2022-11-03T10:10:24.517Z,99514.59
2022-11-03T10:12:52.634Z,99514.23
2022-11-03T10:15:22.137Z,99516.41
2022-11-03T10:17:52.269Z,99515.46
2022-11-03T10:20:20.695Z,99519.17
2022-11-03T10:22:51.734Z,99520.88
2022-11-03T10:25:28.665Z,99526.70
2022-11-03T10:28:27.700Z,99527.79
2022-11-03T10:31:17.000Z,99522.66
2022-11-03T10:33:54.387Z,99529.47
2022-11-03T10:36:25.988Z,99529.27
2022-11-03T10:38:52.739Z,99537.14
2022-11-03T10:41:19.939Z,99539.98
2022-11-03T10:44:11.358Z,99538.80
2022-11-03T10:46:50.754Z,99542.55
2022-11-03T10:49:18.804Z,99539.41
2022-11-03T10:51:52.031Z,99540.55
2022-11-03T10:54:21.065Z,99545.85
2022-11-03T10:56:47.696Z,99546.78
2022-11-03T10:59:30.934Z,99546.83
2022-11-03T11:01:59.597Z,99547.05
2022-11-03T11:04:26.311Z,99548.34
2022-11-03T11:06:53.051Z,99545.77
2022-11-03T11:09:26.775Z,99545.93
2022-11-03T11:12:14.493Z,99545.56
2022-11-03T11:15:00.544Z,99540.88
2022-11-03T11:17:41.772Z,99547.14
2022-11-03T11:20:18.203Z,99545.31
2022-11-03T11:22:45.342Z,99539.60
2022-11-03T11:25:11.887Z,99539.02
2022-11-03T11:27:39.172Z,99536.83
2022-11-03T11:30:18.399Z,99532.77
2022-11-03T11:32:45.217Z,99540.16
2022-11-03T11:35:15.594Z,99541.00
2022-11-03T11:37:42.721Z,99537.30
2022-11-03T11:40:13.251Z,99535.38
2022-11-03T11:43:06.487Z,99534.34
2022-11-03T11:46:11.283Z,99533.64
2022-11-03T11:48:40.420Z,99530.50
2022-11-03T11:51:08.645Z,99532.31
2022-11-03T11:53:41.552Z,99530.80
2022-11-03T11:56:09.954Z,99527.13
2022-11-03T11:58:54.244Z,99528.95
2022-11-03T12:01:30.192Z,99527.12
2022-11-03T12:03:58.708Z,99528.63
2022-11-03T12:06:36.158Z,99528.92
2022-11-03T12:09:14.906Z,99529.98
2022-11-03T12:11:46.077Z,99530.30
2022-11-03T12:14:28.707Z,99526.97
2022-11-03T12:17:18.030Z,99528.90
2022-11-03T12:19:54.980Z,99525.83
2022-11-03T12:22:28.416Z,99522.41
2022-11-03T12:25:03.604Z,99522.82
2022-11-03T12:27:30.306Z,99523.64
2022-11-03T12:30:01.592Z,99521.23
2022-11-03T12:32:35.855Z,99518.00
2022-11-03T12:35:03.777Z,99520.14
2022-11-03T12:37:31.377Z,99522.40
2022-11-03T12:39:58.585Z,99523.04
2022-11-03T12:42:25.634Z,99523.84
2022-11-03T12:44:52.703Z,99521.11
2022-11-03T12:47:19.311Z,99522.48
2022-11-03T12:49:45.932Z,99523.29
2022-11-03T12:52:12.546Z,99520.52
2022-11-03T12:54:41.514Z,99525.08
2022-11-03T12:57:08.154Z,99525.67
2022-11-03T12:59:35.347Z,99524.95
2022-11-03T13:02:02.483Z,99526.11
2022-11-03T13:04:29.352Z,99525.95
2022-11-03T13:06:56.091Z,99524.66
2022-11-03T13:09:22.656Z,99524.44
2022-11-03T13:12:09.172Z,99523.09
2022-11-03T13:14:35.875Z,99526.05
2022-11-03T13:17:03.098Z,99517.30
2022-11-03T13:19:29.600Z,99525.79
2022-11-03T13:21:57.632Z,99525.96
2022-11-03T13:24:24.302Z,99524.02
2022-11-03T13:26:51.443Z,99532.41
2022-11-03T13:29:18.029Z,99536.05
2022-11-03T13:31:45.708Z,99540.38
2022-11-03T13:34:12.322Z,99544.98
2022-11-03T13:36:39.196Z,99549.13
2022-11-03T13:39:05.718Z,99552.41
2022-11-03T13:41:32.727Z,99553.32
2022-11-03T13:43:59.269Z,99556.60
2022-11-03T13:46:25.776Z,99559.63
2022-11-03T13:49:42.281Z,99559.52
2022-11-03T13:51:42.132Z,99563.41
2022-11-03T13:59:41.945Z,99561.81
2022-11-03T14:04:56.249Z,99568.31
2022-11-03T14:07:22.863Z,99571.30
2022-11-03T14:09:49.342Z,99572.52
2022-11-03T14:12:31.498Z,99572.30
2022-11-03T14:15:03.505Z,99573.96
2022-11-03T14:17:30.449Z,99574.52
2022-11-03T14:20:02.511Z,99574.55
2022-11-03T14:22:30.926Z,99578.05
2022-11-03T14:24:57.921Z,99578.15
2022-11-03T14:27:25.395Z,99582.90
2022-11-03T14:29:52.576Z,99581.08
2022-11-03T14:32:19.373Z,99587.69
2022-11-03T14:34:46.368Z,99588.79
2022-11-03T14:37:13.484Z,99592.43
2022-11-03T14:39:40.073Z,99595.23
2022-11-03T14:42:10.913Z,99595.75
2022-11-03T14:44:38.405Z,99602.09
2022-11-03T14:47:12.043Z,99604.02
2022-11-03T14:49:38.701Z,99607.41
2022-11-03T14:52:06.653Z,99611.50
2022-11-03T14:54:33.852Z,99615.98
2022-11-03T14:57:00.454Z,99618.32
2022-11-03T14:59:27.420Z,99621.14
2022-11-03T15:01:54.195Z,99623.98
2022-11-03T15:04:21.311Z,99628.52
2022-11-03T15:06:48.622Z,99630.31
2022-11-03T15:09:16.762Z,99631.12
2022-11-03T15:11:43.908Z,99634.73
2022-11-03T15:14:12.148Z,99634.22
2022-11-03T15:16:39.045Z,99635.90
2022-11-03T15:19:06.113Z,99636.05
2022-11-03T15:21:32.968Z,99636.04
2022-11-03T15:26:46.434Z,99644.38
2022-11-03T15:29:13.799Z,99642.63
2022-11-03T15:31:46.253Z,99649.44
2022-11-03T15:34:15.418Z,99649.48
2022-11-03T15:36:41.951Z,99650.32
2022-11-03T15:39:08.903Z,99652.27
2022-11-03T15:41:35.469Z,99656.27
2022-11-03T15:44:02.220Z,99656.27
2022-11-03T15:46:28.885Z,99662.24
2022-11-03T15:48:56.982Z,99661.11
2022-11-03T15:51:23.586Z,99663.41
2022-11-03T15:53:54.906Z,99662.37
2022-11-03T15:56:23.681Z,99664.86
2022-11-03T15:58:50.277Z,99659.19
2022-11-03T16:01:16.824Z,99664.96
2022-11-03T16:03:44.772Z,99664.25
2022-11-03T16:06:11.391Z,99663.45
2022-11-03T16:08:38.031Z,99662.95
2022-11-03T16:11:04.757Z,99658.33
2022-11-03T16:13:36.956Z,99664.28
2022-11-03T16:16:05.002Z,99661.26
2022-11-03T16:18:32.515Z,99666.65
2022-11-03T16:20:59.008Z,99672.65
2022-11-03T16:23:25.563Z,99675.31
2022-11-03T16:25:52.181Z,99670.70
2022-11-03T16:28:18.677Z,99672.89
2022-11-03T16:30:49.794Z,99674.92
2022-11-03T16:33:19.776Z,99675.09
2022-11-03T16:35:46.828Z,99673.16
2022-11-03T16:38:14.634Z,99672.04
2022-11-03T16:40:41.846Z,99675.56
2022-11-03T16:43:08.764Z,99676.40
2022-11-03T16:45:38.445Z,99677.51
2022-11-03T16:48:05.756Z,99679.71
2022-11-03T16:50:33.141Z,99677.73
2022-11-03T16:52:59.731Z,99680.13
2022-11-03T16:55:26.238Z,99679.13
2022-11-03T16:57:52.909Z,99683.77
2022-11-03T17:00:19.632Z,99679.20
2022-11-03T17:02:46.569Z,99684.80
2022-11-03T17:05:13.479Z,99689.42
2022-11-03T17:07:40.908Z,99687.60
2022-11-03T17:10:07.829Z,99685.91
2022-11-03T17:12:34.663Z,99684.60
2022-11-03T17:15:01.407Z,99684.81
2022-11-03T17:17:28.396Z,99676.79
2022-11-03T17:19:55.171Z,99677.59
2022-11-03T17:22:21.796Z,99675.11
2022-11-03T17:24:48.819Z,99671.61
2022-11-03T17:27:20.051Z,99666.52
2022-11-03T17:29:48.997Z,99667.92
2022-11-03T17:32:23.498Z,99663.88
2022-11-03T17:34:51.366Z,99659.58
2022-11-03T17:37:18.158Z,99660.83
2022-11-03T17:39:44.930Z,99666.79
2022-11-03T17:42:15.179Z,99668.69
2022-11-03T17:44:43.309Z,99668.56
2022-11-03T17:47:10.180Z,99669.98
2022-11-03T17:49:36.742Z,99671.46
2022-11-03T17:52:03.390Z,99671.23
2022-11-03T17:54:30.745Z,99670.14
2022-11-03T18:00:02.194Z,99663.27
2022-11-03T18:02:36.261Z,99664.61
2022-11-03T18:05:16.882Z,99666.42
2022-11-03T18:07:47.028Z,99667.89
2022-11-03T18:10:14.004Z,99668.30
2022-11-03T18:13:00.604Z,99668.63
2022-11-03T18:15:27.395Z,99671.77
2022-11-03T18:17:54.046Z,99668.37
2022-11-03T18:20:26.186Z,99672.58
2022-11-03T18:22:53.486Z,99667.98
2022-11-03T18:25:21.144Z,99665.41
2022-11-03T18:27:48.086Z,99664.98
2022-11-03T18:30:19.203Z,99665.66
2022-11-03T18:32:45.952Z,99666.37
2022-11-03T18:35:16.309Z,99664.73
2022-11-03T18:37:45.195Z,99660.47
2022-11-03T18:40:13.656Z,99659.14
2022-11-03T18:42:40.732Z,99651.04
2022-11-03T18:45:12.265Z,99651.61
2022-11-03T18:47:39.037Z,99649.73
2022-11-03T18:50:06.257Z,99646.31
2022-11-03T18:52:35.000Z,99657.44
2022-11-03T18:55:01.724Z,99657.02
2022-11-03T18:57:28.447Z,99655.50
2022-11-03T18:59:55.173Z,99654.70
2022-11-03T19:02:23.224Z,99657.11
2022-11-03T19:04:50.597Z,99658.20
2022-11-03T19:07:23.147Z,99655.59
2022-11-03T19:09:49.868Z,99650.29
2022-11-03T19:12:16.635Z,99656.15
2022-11-03T19:14:45.017Z,99652.55
2022-11-03T19:17:22.860Z,99647.28
2022-11-03T19:19:51.456Z,99652.29
2022-11-03T19:22:20.140Z,99653.69
2022-11-03T19:24:47.025Z,99651.79
2022-11-03T19:27:25.554Z,99655.67
2022-11-03T19:29:52.314Z,99652.60
2022-11-03T19:32:23.119Z,99651.98
2022-11-03T19:34:54.277Z,99652.14
2022-11-03T19:37:21.012Z,99650.01
2022-11-03T19:39:48.490Z,99649.95
2022-11-03T19:42:31.098Z,99650.52
2022-11-03T19:44:58.789Z,99651.13
2022-11-03T19:47:32.856Z,99649.23
2022-11-03T19:50:01.484Z,99651.94
2022-11-03T19:52:28.803Z,99651.81
2022-11-03T19:54:55.605Z,99652.90
2022-11-03T19:57:22.408Z,99647.58
2022-11-03T19:59:49.057Z,99649.76
2022-11-03T20:02:15.950Z,99648.67
2022-11-03T20:04:46.718Z,99645.51
2022-11-03T20:07:14.295Z,99643.62
2022-11-03T20:09:41.054Z,99643.85
2022-11-03T20:12:08.262Z,99648.54
2022-11-03T20:14:35.342Z,99644.52
2022-11-03T20:17:16.745Z,99641.70
2022-11-03T20:19:44.017Z,99634.61
2022-11-03T20:22:16.322Z,99637.33
2022-11-03T20:24:44.447Z,99635.61
2022-11-03T20:27:11.696Z,99635.73
2022-11-03T20:29:39.062Z,99638.34
2022-11-03T20:32:05.836Z,99640.64
2022-11-03T20:34:32.496Z,99642.80
2022-11-03T20:37:04.416Z,99639.86
2022-11-03T20:39:32.427Z,99642.63
2022-11-03T20:42:00.419Z,99640.77
2022-11-03T20:44:27.180Z,99639.55
2022-11-03T20:46:53.875Z,99639.09
2022-11-03T20:49:21.669Z,99637.98
2022-11-03T20:51:48.394Z,99639.00
2022-11-03T20:54:16.704Z,99640.48
2022-11-03T20:56:43.468Z,99640.55
2022-11-03T21:01:45.644Z,99640.73
2022-11-03T21:04:16.301Z,99637.30
2022-11-03T21:06:43.108Z,99638.61
2022-11-03T21:09:13.382Z,99636.15
2022-11-03T21:11:40.707Z,99638.70
2022-11-03T21:14:15.467Z,99635.70
2022-11-03T21:17:00.852Z,99631.29
2022-11-03T21:19:41.247Z,99628.40
2022-11-03T21:22:51.454Z,99635.96
2022-11-03T21:25:04.179Z,99630.95
2022-11-03T21:27:30.914Z,99633.55
2022-11-03T21:29:59.963Z,99630.65
2022-11-03T21:32:27.140Z,99631.47
2022-11-03T21:34:53.828Z,99629.46
2022-11-03T21:37:20.536Z,99631.42
2022-11-03T21:39:47.609Z,99630.17
2022-11-03T21:42:33.614Z,99626.98
2022-11-03T21:45:00.421Z,99627.92
2022-11-03T21:47:27.311Z,99626.19
2022-11-03T21:49:54.012Z,99627.34
2022-11-03T21:52:33.935Z,99625.63
2022-11-03T21:55:01.454Z,99622.86
2022-11-03T21:57:28.575Z,99629.29
2022-11-03T21:59:59.093Z,99626.45
2022-11-03T22:02:30.141Z,99622.13
2022-11-03T22:04:57.370Z,99617.23
2022-11-03T22:07:24.081Z,99621.15
2022-11-03T22:09:50.802Z,99613.23
2022-11-03T22:12:17.630Z,99611.41
2022-11-03T22:15:03.069Z,99614.34
2022-11-03T22:17:29.875Z,99610.13
2022-11-03T22:20:15.257Z,99606.98
2022-11-03T22:23:00.691Z,99602.27
2022-11-03T22:25:46.009Z,99600.50
2022-11-03T22:28:14.925Z,99600.02
2022-11-03T22:31:00.480Z,99597.36
2022-11-03T22:33:27.252Z,99603.88
2022-11-03T22:36:21.199Z,99600.59
2022-11-03T22:39:07.194Z,99604.19
2022-11-03T22:41:53.090Z,99605.02
2022-11-03T22:44:38.513Z,99603.10
2022-11-03T22:47:08.173Z,99609.36
2022-11-03T22:49:36.546Z,99610.09
2022-11-03T22:52:04.187Z,99608.86
2022-11-03T22:54:30.896Z,99610.98
2022-11-03T22:56:57.526Z,99610.04
2022-11-03T22:59:24.254Z,99607.39
2022-11-03T23:01:51.374Z,99608.88
2022-11-03T23:04:18.196Z,99609.18
2022-11-03T23:06:44.861Z,99608.02
2022-11-03T23:09:12.277Z,99602.79
2022-11-03T23:11:39.110Z,99610.11
2022-11-03T23:14:07.617Z,99608.92
2022-11-03T23:16:41.889Z,99610.09
2022-11-03T23:19:31.873Z,99608.10
2022-11-03T23:21:58.964Z,99606.50
2022-11-03T23:24:45.563Z,99610.07
2022-11-03T23:27:12.708Z,99612.45
2022-11-03T23:29:39.468Z,99614.17
2022-11-03T23:32:06.343Z,99616.08
2022-11-03T23:34:35.110Z,99610.77
2022-11-03T23:37:02.588Z,99614.81
2022-11-03T23:39:29.311Z,99615.36
2022-11-03T23:41:55.990Z,99614.00
2022-11-03T23:44:22.839Z,99611.16
2022-11-03T23:47:08.545Z,99610.38
2022-11-03T23:49:35.361Z,99610.06
2022-11-03T23:52:02.017Z,99609.83
2022-11-03T23:54:28.793Z,99606.08
2022-11-03T23:57:14.319Z,99605.88
2022-11-03T23:59:41.142Z,99609.02
