createdAt,value
2023-02-11T00:00:07.825Z,8.12
2023-02-11T00:01:22.245Z,8.11
2023-02-11T00:02:40.143Z,8.10
2023-02-11T00:04:03.983Z,8.09
2023-02-11T00:05:26.542Z,8.08
2023-02-11T00:06:50.391Z,8.07
2023-02-11T00:08:16.839Z,8.07
2023-02-11T00:09:39.333Z,8.07
2023-02-11T00:11:02.132Z,8.07
2023-02-11T00:12:24.927Z,8.08
2023-02-11T00:13:47.959Z,8.08
2023-02-11T00:15:11.269Z,8.09
2023-02-11T00:16:32.882Z,8.11
2023-02-11T00:17:55.450Z,8.12
2023-02-11T00:19:07.134Z,8.13
2023-02-11T00:20:24.808Z,8.15
2023-02-11T00:21:47.320Z,8.18
2023-02-11T00:23:00.226Z,8.18
2023-02-11T00:24:08.199Z,8.20
2023-02-11T00:25:09.765Z,8.20
2023-02-11T00:26:14.111Z,8.21
2023-02-11T00:27:15.812Z,8.21
2023-02-11T00:28:18.298Z,8.22
2023-02-11T00:29:19.889Z,8.24
2023-02-11T00:30:32.452Z,8.24
2023-02-11T00:31:44.256Z,8.22
2023-02-11T00:32:56.827Z,8.21
2023-02-11T00:33:58.690Z,8.20
2023-02-11T00:35:01.948Z,8.19
2023-02-11T00:36:04.567Z,8.18
2023-02-11T00:37:07.174Z,8.17
2023-02-11T00:38:10.030Z,8.15
2023-02-11T00:39:12.557Z,8.14
2023-02-11T00:40:15.932Z,8.13
2023-02-11T00:41:19.535Z,8.13
2023-02-11T00:42:21.134Z,8.12
2023-02-11T00:43:23.669Z,8.12
2023-02-11T00:44:25.307Z,8.11
2023-02-11T00:45:28.720Z,8.10
2023-02-11T00:46:31.590Z,8.09
2023-02-11T00:47:41.904Z,8.10
2023-02-11T00:48:44.122Z,8.09
2023-02-11T00:49:56.574Z,8.10
2023-02-11T00:51:08.868Z,8.08
2023-02-11T00:52:11.394Z,8.08
2023-02-11T00:53:14.268Z,8.07
2023-02-11T00:54:16.739Z,8.07
2023-02-11T00:55:18.464Z,8.06
2023-02-11T00:56:21.411Z,8.05
2023-02-11T00:57:23.191Z,8.05
2023-02-11T00:58:25.977Z,8.03
2023-02-11T00:59:27.603Z,8.04
2023-02-11T01:00:30.303Z,8.04
2023-02-11T01:01:34.570Z,8.03
2023-02-11T01:02:38.480Z,8.04
2023-02-11T01:03:41.096Z,8.02
2023-02-11T01:04:46.729Z,8.02
2023-02-11T01:05:54.586Z,8.01
2023-02-11T01:06:57.699Z,8.00
2023-02-11T01:07:59.234Z,8.00
2023-02-11T01:09:03.642Z,8.00
2023-02-11T01:10:05.702Z,7.99
2023-02-11T01:11:13.393Z,8.00
2023-02-11T01:12:15.897Z,7.98
2023-02-11T01:13:17.645Z,7.98
2023-02-11T01:14:21.452Z,7.98
2023-02-11T01:15:27.017Z,7.97
2023-02-11T01:16:30.197Z,7.96
2023-02-11T01:17:38.096Z,7.96
2023-02-11T01:18:44.528Z,7.96
2023-02-11T01:19:46.897Z,7.95
2023-02-11T01:20:49.363Z,7.94
2023-02-11T01:21:51.865Z,7.94
2023-02-11T01:22:53.687Z,7.94
2023-02-11T01:23:56.228Z,7.94
2023-02-11T01:24:59.134Z,7.94
2023-02-11T01:26:01.672Z,7.93
2023-02-11T01:27:03.307Z,7.94
2023-02-11T01:28:06.595Z,7.94
2023-02-11T01:29:09.245Z,7.95
2023-02-11T01:30:14.905Z,7.96
2023-02-11T01:31:16.600Z,7.98
2023-02-11T01:32:21.417Z,7.98
2023-02-11T01:33:23.623Z,8.00
2023-02-11T01:34:26.107Z,8.01
2023-02-11T01:35:27.632Z,8.02
2023-02-11T01:36:30.105Z,8.04
2023-02-11T01:37:32.918Z,8.06
2023-02-11T01:38:35.927Z,8.07
2023-02-11T01:39:37.518Z,8.07
2023-02-11T01:40:48.198Z,8.10
2023-02-11T01:41:58.317Z,8.10
2023-02-11T01:42:59.882Z,8.10
2023-02-11T01:44:24.028Z,8.12
2023-02-11T01:45:59.772Z,8.14
2023-02-11T01:47:04.654Z,8.14
2023-02-11T01:48:06.449Z,8.14
2023-02-11T01:49:16.147Z,8.15
2023-02-11T01:50:18.692Z,8.15
2023-02-11T01:51:35.566Z,8.18
2023-02-11T01:52:42.498Z,8.17
2023-02-11T01:54:06.270Z,8.18
2023-02-11T01:55:32.243Z,8.19
2023-02-11T01:56:58.142Z,8.20
2023-02-11T01:58:04.841Z,8.19
2023-02-11T01:59:13.172Z,8.20
2023-02-11T02:00:21.483Z,8.19
2023-02-11T02:01:27.502Z,8.20
2023-02-11T02:02:36.939Z,8.22
2023-02-11T02:03:43.548Z,8.22
2023-02-11T02:04:54.630Z,8.22
2023-02-11T02:06:11.818Z,8.23
2023-02-11T02:10:46.974Z,8.22
2023-02-11T02:11:50.753Z,8.22
2023-02-11T02:12:53.464Z,8.21
2023-02-11T02:13:55.142Z,8.21
2023-02-11T02:15:22.102Z,8.22
2023-02-11T02:16:30.689Z,8.24
2023-02-11T02:17:41.626Z,8.25
2023-02-11T02:18:53.497Z,8.27
2023-02-11T02:20:24.542Z,8.27
2023-02-11T02:21:50.712Z,8.27
2023-02-11T02:23:20.870Z,8.26
2023-02-11T02:24:40.450Z,8.27
2023-02-11T02:26:14.970Z,8.27
2023-02-11T02:27:47.897Z,8.26
2023-02-11T02:29:17.081Z,8.27
2023-02-11T02:33:27.202Z,8.24
2023-02-11T02:34:36.509Z,8.23
2023-02-11T02:35:43.530Z,8.22
2023-02-11T02:36:52.140Z,8.23
2023-02-11T02:38:02.009Z,8.23
2023-02-11T02:39:08.260Z,8.23
2023-02-11T02:40:16.632Z,8.24
2023-02-11T02:41:22.165Z,8.24
2023-02-11T02:42:24.988Z,8.24
2023-02-11T02:43:29.783Z,8.25
2023-02-11T02:44:31.922Z,8.25
2023-02-11T02:45:34.488Z,8.27
2023-02-11T02:46:36.635Z,8.28
2023-02-11T02:47:39.150Z,8.29
2023-02-11T02:48:40.919Z,8.29
2023-02-11T02:49:44.791Z,8.29
2023-02-11T02:50:46.842Z,8.30
2023-02-11T02:52:09.526Z,8.30
2023-02-11T02:53:25.294Z,8.30
2023-02-11T02:54:52.809Z,8.29
2023-02-11T02:56:02.355Z,8.29
2023-02-11T02:57:15.760Z,8.30
2023-02-11T02:58:47.085Z,8.30
2023-02-11T03:00:02.941Z,8.29
2023-02-11T03:01:13.777Z,8.29
2023-02-11T03:02:23.259Z,8.29
2023-02-11T03:03:36.230Z,8.29
2023-02-11T03:04:49.018Z,8.29
2023-02-11T03:05:58.061Z,8.28
2023-02-11T03:07:06.069Z,8.28
2023-02-11T03:08:13.020Z,8.29
2023-02-11T03:09:19.050Z,8.31
2023-02-11T03:10:26.607Z,8.30
2023-02-11T03:11:30.226Z,8.30
2023-02-11T03:12:36.743Z,8.30
2023-02-11T03:13:41.029Z,8.31
2023-02-11T03:14:45.800Z,8.31
2023-02-11T03:15:51.141Z,8.31
2023-02-11T03:16:56.022Z,8.31
2023-02-11T03:18:00.326Z,8.30
2023-02-11T03:19:07.048Z,8.30
2023-02-11T03:20:13.727Z,8.32
2023-02-11T03:21:18.429Z,8.32
2023-02-11T03:22:25.006Z,8.32
2023-02-11T03:23:30.390Z,8.31
2023-02-11T03:24:36.862Z,8.31
2023-02-11T03:25:45.051Z,8.30
2023-02-11T03:26:51.503Z,8.29
2023-02-11T03:28:04.451Z,8.28
2023-02-11T03:29:14.263Z,8.28
2023-02-11T03:30:21.863Z,8.27
2023-02-11T03:31:30.915Z,8.28
2023-02-11T03:32:38.724Z,8.28
2023-02-11T03:33:46.854Z,8.27
2023-02-11T03:35:04.694Z,8.28
2023-02-11T03:36:24.043Z,8.26
2023-02-11T03:37:31.747Z,8.25
2023-02-11T03:38:37.457Z,8.25
2023-02-11T03:39:44.692Z,8.25
2023-02-11T03:40:47.542Z,8.25
2023-02-11T03:41:52.775Z,8.25
2023-02-11T03:42:58.467Z,8.24
2023-02-11T03:44:02.378Z,8.25
2023-02-11T03:45:08.569Z,8.25
2023-02-11T03:46:13.394Z,8.23
2023-02-11T03:47:18.890Z,8.23
2023-02-11T03:48:26.192Z,8.23
2023-02-11T03:49:29.558Z,8.22
2023-02-11T03:50:35.688Z,8.22
2023-02-11T03:51:40.934Z,8.20
2023-02-11T03:52:47.868Z,8.19
2023-02-11T03:53:52.849Z,8.19
2023-02-11T03:54:58.401Z,8.20
2023-02-11T03:56:03.911Z,8.20
2023-02-11T03:57:06.479Z,8.20
2023-02-11T03:58:08.598Z,8.21
2023-02-11T03:59:11.110Z,8.20
2023-02-11T04:00:13.842Z,8.21
2023-02-11T04:01:18.265Z,8.21
2023-02-11T04:02:20.801Z,8.23
2023-02-11T04:03:23.350Z,8.23
2023-02-11T04:04:25.684Z,8.24
2023-02-11T04:05:31.203Z,8.25
2023-02-11T04:06:32.738Z,8.27
2023-02-11T04:07:36.579Z,8.27
2023-02-11T04:08:38.161Z,8.26
2023-02-11T04:09:40.663Z,8.27
2023-02-11T04:10:42.200Z,8.27
2023-02-11T04:11:44.709Z,8.28
2023-02-11T04:12:46.621Z,8.28
2023-02-11T04:13:49.092Z,8.28
2023-02-11T04:14:50.660Z,8.28
2023-02-11T04:15:53.474Z,8.27
2023-02-11T04:16:55.675Z,8.27
2023-02-11T04:18:04.586Z,8.26
2023-02-11T04:19:07.124Z,8.26
2023-02-11T04:20:12.288Z,8.25
2023-02-11T04:21:23.892Z,8.25
2023-02-11T04:22:26.551Z,8.24
2023-02-11T04:23:29.433Z,8.24
2023-02-11T04:24:32.138Z,8.24
2023-02-11T04:25:33.651Z,8.25
2023-02-11T04:26:36.152Z,8.25
2023-02-11T04:27:38.200Z,8.24
2023-02-11T04:28:40.703Z,8.25
2023-02-11T04:29:42.330Z,8.24
2023-02-11T04:30:44.811Z,8.24
2023-02-11T04:31:46.580Z,8.24
2023-02-11T04:32:49.086Z,8.24
2023-02-11T04:33:50.632Z,8.25
2023-02-11T04:34:54.829Z,8.24
2023-02-11T04:35:56.793Z,8.26
2023-02-11T04:37:01.499Z,8.24
2023-02-11T04:38:03.203Z,8.25
2023-02-11T04:39:07.453Z,8.27
2023-02-11T04:40:10.054Z,8.27
2023-02-11T04:41:12.532Z,8.27
2023-02-11T04:42:14.128Z,8.28
2023-02-11T04:43:16.664Z,8.29
2023-02-11T04:44:18.248Z,8.30
2023-02-11T04:45:20.724Z,8.31
2023-02-11T04:46:22.618Z,8.32
2023-02-11T04:47:25.246Z,8.33
2023-02-11T04:48:26.884Z,8.33
2023-02-11T04:49:29.652Z,8.31
2023-02-11T04:50:36.722Z,8.32
2023-02-11T04:51:39.215Z,8.31
2023-02-11T04:52:40.836Z,8.30
2023-02-11T04:53:43.310Z,8.30
2023-02-11T04:54:46.184Z,8.30
2023-02-11T04:55:50.578Z,8.29
2023-02-11T04:56:52.415Z,8.28
2023-02-11T04:57:55.220Z,8.27
2023-02-11T04:58:56.814Z,8.27
2023-02-11T04:59:59.301Z,8.26
2023-02-11T05:01:06.065Z,8.27
2023-02-11T05:02:08.886Z,8.27
2023-02-11T05:03:12.311Z,8.28
2023-02-11T05:04:14.884Z,8.28
2023-02-11T05:05:16.584Z,8.28
2023-02-11T05:06:19.090Z,8.28
2023-02-11T05:07:20.604Z,8.27
2023-02-11T05:08:23.434Z,8.25
2023-02-11T05:09:24.991Z,8.24
2023-02-11T05:10:29.893Z,8.24
2023-02-11T05:11:33.458Z,8.23
2023-02-11T05:12:37.918Z,8.23
2023-02-11T05:13:40.352Z,8.23
2023-02-11T05:14:43.042Z,8.23
2023-02-11T05:15:44.771Z,8.22
2023-02-11T05:16:47.324Z,8.22
2023-02-11T05:17:48.863Z,8.19
2023-02-11T05:18:52.632Z,8.20
2023-02-11T05:19:54.284Z,8.21
2023-02-11T05:20:56.788Z,8.20
2023-02-11T05:22:03.199Z,8.20
2023-02-11T05:23:06.182Z,8.20
2023-02-11T05:24:08.300Z,8.18
2023-02-11T05:25:10.859Z,8.17
2023-02-11T05:26:14.428Z,8.15
2023-02-11T05:27:16.965Z,8.13
2023-02-11T05:28:18.914Z,8.11
2023-02-11T05:29:21.414Z,8.13
2023-02-11T05:30:24.311Z,8.13
2023-02-11T05:31:27.514Z,8.12
2023-02-11T05:32:29.085Z,8.11
2023-02-11T05:33:31.926Z,8.11
2023-02-11T05:34:33.488Z,8.11
2023-02-11T05:35:36.169Z,8.11
2023-02-11T05:36:38.412Z,8.12
2023-02-11T05:37:40.989Z,8.11
2023-02-11T05:38:43.312Z,8.11
2023-02-11T05:39:45.923Z,8.10
2023-02-11T05:40:47.505Z,8.08
2023-02-11T05:41:51.388Z,8.08
2023-02-11T05:42:52.925Z,8.06
2023-02-11T05:43:55.433Z,8.07
2023-02-11T05:44:57.007Z,8.07
2023-02-11T05:46:00.027Z,8.07
2023-02-11T05:47:03.334Z,8.08
2023-02-11T05:48:06.447Z,8.09
2023-02-11T05:49:07.961Z,8.10
2023-02-11T05:50:10.629Z,8.08
2023-02-11T05:51:12.212Z,8.06
2023-02-11T05:52:14.702Z,8.04
2023-02-11T05:53:16.245Z,8.03
2023-02-11T05:54:18.959Z,8.03
2023-02-11T05:55:20.498Z,8.04
2023-02-11T05:56:23.013Z,8.04
2023-02-11T05:57:25.924Z,8.02
2023-02-11T05:58:29.590Z,8.03
2023-02-11T05:59:41.210Z,8.03
2023-02-11T06:00:47.040Z,8.00
2023-02-11T06:01:50.693Z,7.99
2023-02-11T06:02:53.377Z,8.00
2023-02-11T06:03:56.029Z,8.00
2023-02-11T06:04:57.613Z,8.02
2023-02-11T06:06:00.118Z,8.02
2023-02-11T06:07:01.707Z,8.03
2023-02-11T06:08:04.693Z,8.04
2023-02-11T06:09:06.256Z,8.06
2023-02-11T06:10:09.538Z,8.05
2023-02-11T06:11:11.092Z,8.05
2023-02-11T06:12:13.580Z,8.07
2023-02-11T06:13:18.541Z,8.07
2023-02-11T06:14:21.098Z,8.07
2023-02-11T06:15:22.660Z,8.07
2023-02-11T06:16:25.661Z,8.06
2023-02-11T06:17:28.974Z,8.06
2023-02-11T06:18:33.365Z,8.06
2023-02-11T06:19:34.993Z,8.05
2023-02-11T06:20:40.659Z,8.07
2023-02-11T06:21:44.212Z,8.09
2023-02-11T06:22:47.205Z,8.11
2023-02-11T06:23:49.104Z,8.11
2023-02-11T06:25:01.249Z,8.12
2023-02-11T06:26:03.868Z,8.12
2023-02-11T06:27:06.502Z,8.12
2023-02-11T06:28:08.494Z,8.12
2023-02-11T06:29:12.855Z,8.12
2023-02-11T06:30:14.880Z,8.11
2023-02-11T06:31:18.369Z,8.10
2023-02-11T06:32:42.283Z,8.11
2023-02-11T06:33:43.909Z,8.09
2023-02-11T06:34:45.461Z,8.09
2023-02-11T06:35:47.946Z,8.10
2023-02-11T06:36:49.885Z,8.10
2023-02-11T06:37:53.838Z,8.12
2023-02-11T06:38:55.449Z,8.12
2023-02-11T06:39:57.957Z,8.13
2023-02-11T06:40:59.470Z,8.13
2023-02-11T06:42:02.506Z,8.13
2023-02-11T06:43:07.996Z,8.14
2023-02-11T06:44:21.944Z,8.13
2023-02-11T06:45:24.435Z,8.14
2023-02-11T06:46:27.796Z,8.14
2023-02-11T06:47:29.323Z,8.15
2023-02-11T06:48:31.855Z,8.17
2023-02-11T06:49:33.477Z,8.17
2023-02-11T06:50:36.038Z,8.19
2023-02-11T06:51:37.564Z,8.20
2023-02-11T06:52:40.045Z,8.22
2023-02-11T06:53:45.479Z,8.23
2023-02-11T06:54:47.006Z,8.23
2023-02-11T06:55:50.037Z,8.24
2023-02-11T06:56:51.872Z,8.24
2023-02-11T06:57:54.631Z,8.25
2023-02-11T06:58:56.631Z,8.26
2023-02-11T07:00:00.505Z,8.25
2023-02-11T07:01:06.560Z,8.27
2023-02-11T07:02:12.251Z,8.26
2023-02-11T07:03:13.952Z,8.27
2023-02-11T07:04:16.845Z,8.27
2023-02-11T07:05:18.595Z,8.28
2023-02-11T07:06:24.672Z,8.28
2023-02-11T07:07:27.423Z,8.28
2023-02-11T07:08:30.080Z,8.30
2023-02-11T07:09:33.291Z,8.29
2023-02-11T07:10:34.950Z,8.29
2023-02-11T07:11:37.500Z,8.29
2023-02-11T07:12:39.033Z,8.30
2023-02-11T07:13:41.962Z,8.30
2023-02-11T07:14:46.274Z,8.32
2023-02-11T07:15:51.007Z,8.33
2023-02-11T07:16:52.742Z,8.34
2023-02-11T07:17:55.291Z,8.35
2023-02-11T07:18:56.795Z,8.35
2023-02-11T07:19:59.345Z,8.37
2023-02-11T07:21:05.174Z,8.38
2023-02-11T07:22:07.723Z,8.37
2023-02-11T07:23:09.403Z,8.37
2023-02-11T07:24:12.378Z,8.35
2023-02-11T07:25:13.989Z,8.34
2023-02-11T07:26:18.811Z,8.35
2023-02-11T07:27:21.650Z,8.33
2023-02-11T07:28:26.901Z,8.34
2023-02-11T07:29:39.463Z,8.34
2023-02-11T07:30:41.044Z,8.34
2023-02-11T07:31:45.090Z,8.33
2023-02-11T07:32:46.739Z,8.36
2023-02-11T07:33:49.879Z,8.37
2023-02-11T07:34:51.520Z,8.37
2023-02-11T07:35:54.167Z,8.38
2023-02-11T07:36:55.729Z,8.38
2023-02-11T07:37:58.230Z,8.38
2023-02-11T07:39:00.142Z,8.38
2023-02-11T07:40:02.862Z,8.40
2023-02-11T07:41:06.895Z,8.40
2023-02-11T07:42:09.544Z,8.41
2023-02-11T07:43:11.109Z,8.41
2023-02-11T07:44:13.570Z,8.42
2023-02-11T07:45:16.240Z,8.43
2023-02-11T07:46:22.050Z,8.44
2023-02-11T07:47:25.478Z,8.44
2023-02-11T07:48:27.988Z,8.44
2023-02-11T07:49:29.725Z,8.43
2023-02-11T07:50:32.205Z,8.44
2023-02-11T07:51:33.816Z,8.43
2023-02-11T07:52:36.362Z,8.43
2023-02-11T07:53:38.402Z,8.44
2023-02-11T07:54:41.124Z,8.44
2023-02-11T07:55:43.202Z,8.44
2023-02-11T07:56:45.779Z,8.44
2023-02-11T07:57:53.330Z,8.44
2023-02-11T07:58:57.092Z,8.43
2023-02-11T07:59:58.898Z,8.43
2023-02-11T08:01:03.550Z,8.43
2023-02-11T08:02:06.115Z,8.43
2023-02-11T08:03:09.008Z,8.42
2023-02-11T08:04:11.548Z,8.43
2023-02-11T08:05:14.153Z,8.42
2023-02-11T08:06:18.691Z,8.43
2023-02-11T08:07:21.531Z,8.44
2023-02-11T08:08:23.390Z,8.44
2023-02-11T08:09:25.868Z,8.46
2023-02-11T08:10:27.408Z,8.46
2023-02-11T08:11:29.896Z,8.46
2023-02-11T08:12:31.510Z,8.46
2023-02-11T08:13:34.011Z,8.47
2023-02-11T08:14:36.701Z,8.48
2023-02-11T08:15:38.721Z,8.48
2023-02-11T08:16:43.909Z,8.50
2023-02-11T08:17:49.407Z,8.49
2023-02-11T08:18:55.949Z,8.51
2023-02-11T08:19:58.866Z,8.51
2023-02-11T08:21:04.881Z,8.51
2023-02-11T08:22:07.416Z,8.53
2023-02-11T08:23:08.953Z,8.53
2023-02-11T08:24:11.867Z,8.55
2023-02-11T08:25:13.440Z,8.55
2023-02-11T08:26:18.471Z,8.55
2023-02-11T08:27:20.972Z,8.56
2023-02-11T08:28:22.520Z,8.57
2023-02-11T08:29:25.083Z,8.58
2023-02-11T08:30:27.624Z,8.58
2023-02-11T08:31:33.846Z,8.60
2023-02-11T08:32:35.659Z,8.61
2023-02-11T08:33:40.333Z,8.61
2023-02-11T08:34:44.847Z,8.64
2023-02-11T08:35:50.911Z,8.64
2023-02-11T08:36:53.943Z,8.64
2023-02-11T08:37:55.480Z,8.65
2023-02-11T08:39:15.977Z,8.63
2023-02-11T08:40:20.438Z,8.62
2023-02-11T08:43:47.473Z,8.61
2023-02-11T08:44:49.023Z,8.59
2023-02-11T08:45:51.900Z,8.59
2023-02-11T08:46:54.813Z,8.59
2023-02-11T08:47:57.477Z,8.59
2023-02-11T08:49:01.417Z,8.57
2023-02-11T08:50:06.247Z,8.60
2023-02-11T08:51:09.867Z,8.60
2023-02-11T08:52:12.799Z,8.60
2023-02-11T08:53:14.346Z,8.64
2023-02-11T08:54:17.074Z,8.65
2023-02-11T08:55:18.636Z,8.67
2023-02-11T08:56:23.340Z,8.69
2023-02-11T08:57:24.935Z,8.71
2023-02-11T08:58:27.541Z,8.71
2023-02-11T08:59:29.776Z,8.72
2023-02-11T09:00:33.543Z,8.74
2023-02-11T09:01:46.973Z,8.75
2023-02-11T09:02:51.186Z,8.76
2023-02-11T09:03:52.873Z,8.77
2023-02-11T09:04:55.511Z,8.77
2023-02-11T09:05:58.436Z,8.80
2023-02-11T09:07:00.951Z,8.81
2023-02-11T09:08:02.538Z,8.83
2023-02-11T09:09:05.565Z,8.83
2023-02-11T09:10:08.869Z,8.87
2023-02-11T09:11:11.137Z,8.88
2023-02-11T09:12:13.640Z,8.89
2023-02-11T09:13:16.360Z,8.92
2023-02-11T09:14:21.666Z,8.92
2023-02-11T09:15:24.145Z,8.93
2023-02-11T09:16:29.007Z,8.95
2023-02-11T09:17:34.176Z,8.95
2023-02-11T09:18:35.775Z,8.96
2023-02-11T09:19:38.287Z,8.97
2023-02-11T09:20:39.917Z,8.97
2023-02-11T09:21:43.797Z,8.97
2023-02-11T09:22:45.334Z,8.97
2023-02-11T09:23:48.482Z,8.98
2023-02-11T09:24:50.969Z,8.99
2023-02-11T09:25:52.725Z,8.98
2023-02-11T09:26:56.239Z,8.98
2023-02-11T09:27:58.365Z,8.99
2023-02-11T09:29:02.205Z,9.02
2023-02-11T09:30:05.350Z,9.03
2023-02-11T09:31:07.484Z,9.05
2023-02-11T09:32:10.201Z,9.04
2023-02-11T09:33:12.066Z,9.06
2023-02-11T09:34:15.766Z,9.08
2023-02-11T09:35:17.447Z,9.08
2023-02-11T09:36:21.604Z,9.09
2023-02-11T09:37:25.581Z,9.08
2023-02-11T09:38:27.171Z,9.08
2023-02-11T09:39:29.918Z,9.10
2023-02-11T09:40:31.460Z,9.11
2023-02-11T09:41:43.192Z,9.12
2023-02-11T09:42:50.307Z,9.14
2023-02-11T09:43:54.180Z,9.14
2023-02-11T09:44:57.691Z,9.16
2023-02-11T09:46:01.159Z,9.18
2023-02-11T09:47:24.977Z,9.19
2023-02-11T09:48:41.298Z,9.22
2023-02-11T09:49:50.076Z,9.24
2023-02-11T09:50:55.844Z,9.25
2023-02-11T09:52:03.426Z,9.25
2023-02-11T09:53:12.633Z,9.25
2023-02-11T09:54:19.740Z,9.24
2023-02-11T09:55:25.939Z,9.25
2023-02-11T09:56:28.418Z,9.25
2023-02-11T09:57:34.263Z,9.27
2023-02-11T09:58:40.222Z,9.28
2023-02-11T09:59:41.757Z,9.28
2023-02-11T10:00:48.195Z,9.30
2023-02-11T10:01:53.375Z,9.31
2023-02-11T10:03:21.034Z,9.31
2023-02-11T10:04:46.386Z,9.31
2023-02-11T10:06:09.035Z,9.29
2023-02-11T10:07:21.990Z,9.29
2023-02-11T10:08:33.278Z,9.30
2023-02-11T10:09:47.662Z,9.31
2023-02-11T10:10:52.843Z,9.32
2023-02-11T10:12:04.477Z,9.31
2023-02-11T10:13:28.415Z,9.31
2023-02-11T10:14:51.589Z,9.28
2023-02-11T10:16:05.212Z,9.28
2023-02-11T10:17:14.808Z,9.28
2023-02-11T10:18:41.411Z,9.29
2023-02-11T10:19:57.480Z,9.29
2023-02-11T10:21:12.481Z,9.30
2023-02-11T10:22:29.475Z,9.27
2023-02-11T10:23:48.967Z,9.26
2023-02-11T10:24:58.262Z,9.26
2023-02-11T10:26:00.644Z,9.26
2023-02-11T10:27:07.589Z,9.28
2023-02-11T10:28:15.123Z,9.26
2023-02-11T10:29:35.004Z,9.27
2023-02-11T10:30:41.899Z,9.27
2023-02-11T10:31:46.207Z,9.28
2023-02-11T10:32:53.116Z,9.28
2023-02-11T10:34:00.946Z,9.29
2023-02-11T10:35:17.796Z,9.29
2023-02-11T10:36:23.862Z,9.29
2023-02-11T10:37:25.496Z,9.29
2023-02-11T10:38:28.957Z,9.31
2023-02-11T10:39:33.738Z,9.33
2023-02-11T10:40:35.340Z,9.34
2023-02-11T10:41:42.523Z,9.36
2023-02-11T10:42:48.830Z,9.36
2023-02-11T10:47:06.301Z,9.37
2023-02-11T10:48:40.042Z,9.37
2023-02-11T10:49:43.168Z,9.37
2023-02-11T10:50:46.018Z,9.39
2023-02-11T10:52:12.101Z,9.40
2023-02-11T10:53:24.218Z,9.42
2023-02-11T10:54:28.111Z,9.45
2023-02-11T10:55:32.996Z,9.46
2023-02-11T10:56:36.428Z,9.45
2023-02-11T10:57:44.506Z,9.48
2023-02-11T10:58:56.549Z,9.48
2023-02-11T11:00:00.527Z,9.48
2023-02-11T11:01:23.938Z,9.50
2023-02-11T11:02:32.129Z,9.50
2023-02-11T11:03:38.931Z,9.50
2023-02-11T11:04:44.917Z,9.53
2023-02-11T11:05:48.415Z,9.53
2023-02-11T11:07:14.475Z,9.55
2023-02-11T11:08:18.414Z,9.57
2023-02-11T11:09:28.965Z,9.56
2023-02-11T11:10:44.273Z,9.56
2023-02-11T11:11:52.554Z,9.59
2023-02-11T11:12:55.108Z,9.58
2023-02-11T11:14:00.151Z,9.60
2023-02-11T11:15:13.624Z,9.61
2023-02-11T11:16:23.081Z,9.59
2023-02-11T11:17:28.890Z,9.61
2023-02-11T11:18:31.467Z,9.61
2023-02-11T11:19:36.648Z,9.60
2023-02-11T11:20:53.744Z,9.62
2023-02-11T11:22:06.278Z,9.62
2023-02-11T11:23:18.576Z,9.61
2023-02-11T11:24:26.823Z,9.61
2023-02-11T11:25:30.470Z,9.61
2023-02-11T11:26:43.339Z,9.62
2023-02-11T11:27:49.136Z,9.61
2023-02-11T11:29:01.307Z,9.60
2023-02-11T11:30:03.308Z,9.60
2023-02-11T11:31:13.089Z,9.62
2023-02-11T11:32:21.597Z,9.62
2023-02-11T11:33:26.562Z,9.61
2023-02-11T11:34:32.650Z,9.60
2023-02-11T11:35:34.243Z,9.62
2023-02-11T11:36:39.494Z,9.61
2023-02-11T11:37:41.922Z,9.61
2023-02-11T11:38:58.348Z,9.62
2023-02-11T11:40:07.754Z,9.63
2023-02-11T11:41:26.850Z,9.62
2023-02-11T11:42:33.289Z,9.62
2023-02-11T11:43:37.464Z,9.62
2023-02-11T11:44:40.684Z,9.62
2023-02-11T11:45:54.428Z,9.62
2023-02-11T11:47:16.554Z,9.63
2023-02-11T11:48:23.364Z,9.63
2023-02-11T11:49:30.077Z,9.64
2023-02-11T11:50:36.432Z,9.65
2023-02-11T11:51:43.138Z,9.67
2023-02-11T11:52:50.720Z,9.68
2023-02-11T11:57:21.262Z,9.65
2023-02-11T11:58:25.257Z,9.63
2023-02-11T11:59:29.586Z,9.63
2023-02-11T12:00:38.608Z,9.64
2023-02-11T12:01:56.688Z,9.66
2023-02-11T12:03:36.910Z,9.67
2023-02-11T12:04:50.084Z,9.68
2023-02-11T12:06:08.974Z,9.69
2023-02-11T12:07:21.333Z,9.69
2023-02-11T12:08:38.767Z,9.70
2023-02-11T12:09:51.440Z,9.72
2023-02-11T12:11:04.744Z,9.74
2023-02-11T12:12:33.040Z,9.75
2023-02-11T12:13:56.352Z,9.75
2023-02-11T12:15:12.362Z,9.76
2023-02-11T12:16:26.006Z,9.77
2023-02-11T12:17:44.313Z,9.78
2023-02-11T12:19:14.996Z,9.79
2023-02-11T12:20:24.521Z,9.79
2023-02-11T12:21:38.339Z,9.80
2023-02-11T12:22:54.377Z,9.80
2023-02-11T12:24:29.506Z,9.81
2023-02-11T12:25:38.866Z,9.81
2023-02-11T12:26:49.488Z,9.79
2023-02-11T12:28:01.350Z,9.79
2023-02-11T12:29:13.820Z,9.79
2023-02-11T12:30:28.741Z,9.81
2023-02-11T12:31:47.094Z,9.81
2023-02-11T12:32:58.678Z,9.82
2023-02-11T12:34:12.979Z,9.81
2023-02-11T12:35:26.483Z,9.83
2023-02-11T12:36:45.675Z,9.84
2023-02-11T12:38:11.588Z,9.87
2023-02-11T12:39:27.027Z,9.90
2023-02-11T12:40:39.557Z,9.93
2023-02-11T12:42:18.929Z,9.94
2023-02-11T12:43:24.088Z,9.94
2023-02-11T12:44:39.030Z,9.95
2023-02-11T12:45:54.907Z,9.94
2023-02-11T12:47:07.209Z,9.93
2023-02-11T12:48:25.397Z,9.93
2023-02-11T12:49:53.355Z,9.93
2023-02-11T12:51:00.092Z,9.94
2023-02-11T12:52:15.425Z,9.95
2023-02-11T12:53:39.724Z,9.98
2023-02-11T12:54:58.136Z,9.97
2023-02-11T12:56:05.573Z,9.98
2023-02-11T12:57:14.604Z,9.99
2023-02-11T12:58:25.431Z,10.00
2023-02-11T12:59:45.477Z,10.03
2023-02-11T13:00:52.025Z,10.04
2023-02-11T13:01:56.753Z,10.05
2023-02-11T13:03:05.304Z,10.08
2023-02-11T13:04:14.046Z,10.09
2023-02-11T13:05:24.582Z,10.11
2023-02-11T13:06:40.257Z,10.12
2023-02-11T13:07:46.650Z,10.14
2023-02-11T13:08:55.729Z,10.16
2023-02-11T13:10:05.383Z,10.19
2023-02-11T13:11:14.812Z,10.19
2023-02-11T13:12:50.269Z,10.19
2023-02-11T13:13:58.051Z,10.19
2023-02-11T13:15:05.690Z,10.22
2023-02-11T13:16:18.822Z,10.22
2023-02-11T13:17:28.799Z,10.24
2023-02-11T13:18:44.745Z,10.26
2023-02-11T13:19:53.238Z,10.29
2023-02-11T13:21:20.299Z,10.31
2023-02-11T13:22:32.949Z,10.33
2023-02-11T13:23:42.902Z,10.33
2023-02-11T13:24:49.639Z,10.34
2023-02-11T13:25:57.389Z,10.35
2023-02-11T13:27:09.175Z,10.36
2023-02-11T13:28:23.398Z,10.37
2023-02-11T13:29:34.529Z,10.37
2023-02-11T13:30:46.800Z,10.38
2023-02-11T13:31:55.146Z,10.41
2023-02-11T13:33:18.844Z,10.43
2023-02-11T13:34:27.030Z,10.42
2023-02-11T13:35:31.249Z,10.41
2023-02-11T13:36:35.012Z,10.43
2023-02-11T13:37:39.220Z,10.44
2023-02-11T13:38:51.600Z,10.45
2023-02-11T13:40:03.480Z,10.47
2023-02-11T13:41:19.307Z,10.47
2023-02-11T13:42:21.886Z,10.49
2023-02-11T13:43:25.227Z,10.51
2023-02-11T13:44:29.251Z,10.52
2023-02-11T13:45:34.535Z,10.51
2023-02-11T13:46:55.580Z,10.51
2023-02-11T13:47:58.981Z,10.52
2023-02-11T13:49:01.886Z,10.51
2023-02-11T13:50:08.284Z,10.54
2023-02-11T13:51:12.589Z,10.55
2023-02-11T13:52:22.786Z,10.54
2023-02-11T13:53:25.354Z,10.54
2023-02-11T13:54:32.476Z,10.54
2023-02-11T13:55:35.636Z,10.54
2023-02-11T13:56:39.636Z,10.53
2023-02-11T13:57:43.026Z,10.52
2023-02-11T13:58:48.008Z,10.52
2023-02-11T13:59:52.438Z,10.52
2023-02-11T14:00:55.620Z,10.52
2023-02-11T14:02:40.804Z,10.52
2023-02-11T14:04:24.945Z,10.53
2023-02-11T14:05:49.845Z,10.54
2023-02-11T14:07:44.581Z,10.55
2023-02-11T14:09:02.647Z,10.54
2023-02-11T14:10:27.031Z,10.53
2023-02-11T14:11:49.586Z,10.50
2023-02-11T14:13:07.137Z,10.49
2023-02-11T14:14:21.867Z,10.49
2023-02-11T14:15:28.715Z,10.51
2023-02-11T14:17:23.276Z,10.53
2023-02-11T14:18:59.485Z,10.55
2023-02-11T14:20:25.405Z,10.55
2023-02-11T14:21:36.536Z,10.53
2023-02-11T14:22:45.299Z,10.54
2023-02-11T14:23:47.105Z,10.53
2023-02-11T14:24:53.952Z,10.53
2023-02-11T14:26:09.804Z,10.54
2023-02-11T14:27:21.361Z,10.55
2023-02-11T14:28:32.714Z,10.56
2023-02-11T14:29:41.921Z,10.58
2023-02-11T14:30:55.436Z,10.59
2023-02-11T14:32:05.760Z,10.61
2023-02-11T14:33:34.759Z,10.61
2023-02-11T14:34:52.364Z,10.60
2023-02-11T14:36:05.639Z,10.59
2023-02-11T14:37:20.314Z,10.62
2023-02-11T14:38:30.156Z,10.61
2023-02-11T14:39:52.812Z,10.62
2023-02-11T14:41:07.361Z,10.62
2023-02-11T14:42:19.852Z,10.61
2023-02-11T14:43:29.175Z,10.61
2023-02-11T14:44:33.852Z,10.63
2023-02-11T14:45:38.393Z,10.65
2023-02-11T14:46:53.378Z,10.65
2023-02-11T14:48:03.358Z,10.69
2023-02-11T14:49:08.030Z,10.69
2023-02-11T14:50:19.019Z,10.72
2023-02-11T14:51:36.100Z,10.73
2023-02-11T14:52:39.308Z,10.73
2023-02-11T14:53:54.269Z,10.77
2023-02-11T14:55:07.137Z,10.78
2023-02-11T14:56:19.899Z,10.79
2023-02-11T14:57:24.153Z,10.79
2023-02-11T14:58:27.765Z,10.78
2023-02-11T14:59:30.286Z,10.79
2023-02-11T15:00:31.867Z,10.80
2023-02-11T15:01:41.902Z,10.81
2023-02-11T15:02:44.187Z,10.80
2023-02-11T15:03:50.442Z,10.79
2023-02-11T15:05:22.376Z,10.78
2023-02-11T15:06:27.333Z,10.77
2023-02-11T15:07:29.853Z,10.77
2023-02-11T15:08:33.997Z,10.76
2023-02-11T15:09:42.700Z,10.77