createdAt,value
2019-03-17T00:01:38.271Z,13.63
2019-03-17T00:04:07.141Z,18.20
2019-03-17T00:06:35.927Z,19.43
2019-03-17T00:09:06.686Z,29.33
2019-03-17T00:11:35.472Z,21.63
2019-03-17T00:14:04.269Z,15.13
2019-03-17T00:16:33.061Z,11.90
2019-03-17T00:19:01.932Z,10.63
2019-03-17T00:21:30.718Z,9.10
2019-03-17T00:23:59.513Z,10.27
2019-03-17T00:26:28.279Z,10.20
2019-03-17T00:28:57.059Z,9.97
2019-03-17T00:31:25.898Z,8.33
2019-03-17T00:33:54.671Z,9.17
2019-03-17T00:36:23.460Z,9.03
2019-03-17T00:38:52.300Z,7.20
2019-03-17T00:41:21.120Z,17.13
2019-03-17T00:43:49.969Z,9.93
2019-03-17T00:46:18.758Z,11.70
2019-03-17T00:48:47.587Z,10.83
2019-03-17T00:51:16.525Z,11.70
2019-03-17T00:53:45.295Z,6.50
2019-03-17T00:56:14.074Z,15.57
2019-03-17T00:58:42.923Z,13.27
2019-03-17T01:01:11.712Z,11.63
2019-03-17T01:03:40.509Z,7.47
2019-03-17T01:06:09.338Z,11.77
2019-03-17T01:08:38.166Z,11.00
2019-03-17T01:11:07.001Z,11.77
2019-03-17T01:13:35.866Z,17.57
2019-03-17T01:16:04.574Z,15.83
2019-03-17T01:18:33.375Z,13.20
2019-03-17T01:21:02.153Z,8.60
2019-03-17T01:23:30.942Z,15.47
2019-03-17T01:25:59.739Z,18.63
2019-03-17T01:28:28.544Z,13.27
2019-03-17T01:30:57.320Z,10.47
2019-03-17T01:33:26.106Z,14.93
2019-03-17T01:35:54.915Z,10.63
2019-03-17T01:38:23.738Z,18.43
2019-03-17T01:40:52.556Z,13.30
2019-03-17T01:43:21.349Z,11.53
2019-03-17T01:45:50.143Z,10.40
2019-03-17T01:48:18.926Z,14.73
2019-03-17T01:50:47.742Z,15.27
2019-03-17T01:53:16.603Z,13.90
2019-03-17T01:55:45.475Z,17.17
2019-03-17T01:58:14.262Z,18.50
2019-03-17T02:00:43.129Z,11.20
2019-03-17T02:03:12.456Z,12.70
2019-03-17T02:05:41.246Z,16.53
2019-03-17T02:08:10.027Z,18.40
2019-03-17T02:10:38.868Z,12.77
2019-03-17T02:13:07.655Z,17.73
2019-03-17T02:15:36.451Z,13.37
2019-03-17T02:18:05.296Z,12.93
2019-03-17T02:20:34.163Z,15.33
2019-03-17T02:23:02.951Z,10.73
2019-03-17T02:25:31.794Z,15.93
2019-03-17T02:28:00.575Z,15.03
2019-03-17T02:30:29.398Z,11.40
2019-03-17T02:32:58.171Z,16.43
2019-03-17T02:35:38.778Z,16.70
2019-03-17T02:37:55.752Z,25.97
2019-03-17T02:40:24.552Z,8.47
2019-03-17T02:42:53.385Z,15.33
2019-03-17T02:45:22.188Z,11.07
2019-03-17T02:47:50.996Z,14.63
2019-03-17T02:50:19.861Z,15.63
2019-03-17T02:52:49.954Z,7.67
2019-03-17T02:55:18.777Z,13.80
2019-03-17T02:57:47.595Z,15.33
2019-03-17T03:00:18.456Z,20.30
2019-03-17T03:02:45.271Z,9.43
2019-03-17T03:05:14.037Z,11.33
2019-03-17T03:07:42.863Z,10.80
2019-03-17T03:10:11.696Z,14.13
2019-03-17T03:12:40.448Z,9.13
2019-03-17T03:15:09.260Z,11.13
2019-03-17T03:17:38.060Z,12.57
2019-03-17T03:20:06.870Z,15.90
2019-03-17T03:22:35.658Z,8.60
2019-03-17T03:25:04.547Z,15.63
2019-03-17T03:27:33.412Z,14.03
2019-03-17T03:30:02.130Z,8.70
2019-03-17T03:32:30.950Z,10.90
2019-03-17T03:34:59.745Z,16.07
2019-03-17T03:37:28.609Z,10.70
2019-03-17T03:39:57.400Z,18.87
2019-03-17T03:42:26.188Z,15.57
2019-03-17T03:44:55.040Z,18.37
2019-03-17T03:47:23.854Z,15.43
2019-03-17T03:49:57.031Z,11.80
2019-03-17T03:52:23.250Z,14.77
2019-03-17T03:54:52.039Z,15.73
2019-03-17T03:57:20.925Z,7.60
2019-03-17T03:59:50.670Z,13.13
2019-03-17T04:02:19.458Z,13.07
2019-03-17T04:04:48.242Z,16.50
2019-03-17T04:07:17.008Z,13.43
2019-03-17T04:09:45.832Z,15.63
2019-03-17T04:12:14.675Z,15.07
2019-03-17T04:14:43.469Z,11.93
2019-03-17T04:17:12.247Z,17.43
2019-03-17T04:19:41.018Z,7.40
2019-03-17T04:22:09.796Z,12.50
2019-03-17T04:24:38.573Z,11.10
2019-03-17T04:27:07.370Z,13.27
2019-03-17T04:29:36.146Z,15.37
2019-03-17T04:32:04.932Z,12.60
2019-03-17T04:34:33.697Z,12.10
2019-03-17T04:37:02.462Z,13.50
2019-03-17T04:39:31.278Z,15.73
2019-03-17T04:42:00.036Z,13.27
2019-03-17T04:44:28.816Z,13.83
2019-03-17T04:46:57.611Z,12.87
2019-03-17T04:49:26.384Z,12.17
2019-03-17T04:51:55.159Z,13.97
2019-03-17T04:54:23.952Z,11.47
2019-03-17T04:56:52.726Z,13.77
2019-03-17T04:59:21.505Z,16.43
2019-03-17T05:01:50.285Z,12.33
2019-03-17T05:04:19.759Z,7.67
2019-03-17T05:06:52.943Z,8.80
2019-03-17T05:09:17.292Z,9.20
2019-03-17T05:11:46.071Z,17.20
2019-03-17T05:14:14.880Z,7.83
2019-03-17T05:16:43.690Z,6.10
2019-03-17T05:19:12.463Z,4.97
2019-03-17T05:21:41.431Z,2.93
2019-03-17T05:24:10.318Z,1.97
2019-03-17T05:26:39.088Z,2.03
2019-03-17T05:29:07.847Z,2.40
2019-03-17T05:31:36.616Z,7.73
2019-03-17T05:34:05.435Z,2.03
2019-03-17T05:36:34.212Z,3.00
2019-03-17T05:39:03.048Z,4.70
2019-03-17T05:41:31.791Z,4.63
2019-03-17T05:44:00.569Z,1.90
2019-03-17T05:46:29.394Z,2.90
2019-03-17T05:48:58.167Z,0.87
2019-03-17T05:51:27.020Z,3.40
2019-03-17T05:53:55.778Z,2.83
2019-03-17T05:56:24.569Z,3.50
2019-03-17T05:58:53.341Z,1.60
2019-03-17T06:01:22.112Z,2.33
2019-03-17T06:03:50.877Z,2.53
2019-03-17T06:06:19.652Z,2.20
2019-03-17T06:08:48.516Z,2.33
2019-03-17T06:11:17.269Z,2.97
2019-03-17T06:13:46.047Z,3.13
2019-03-17T06:16:14.848Z,3.00
2019-03-17T06:18:43.600Z,4.30
2019-03-17T06:21:12.383Z,3.73
2019-03-17T06:23:41.155Z,1.73
2019-03-17T06:26:09.952Z,3.40
2019-03-17T06:28:38.714Z,3.17
2019-03-17T06:31:07.495Z,3.60
2019-03-17T06:33:36.298Z,3.20
2019-03-17T06:36:05.095Z,4.73
2019-03-17T06:38:33.853Z,2.93
2019-03-17T06:41:04.348Z,2.73
2019-03-17T06:43:31.484Z,1.97
2019-03-17T06:46:00.272Z,1.40
2019-03-17T06:48:29.042Z,2.87
2019-03-17T06:50:57.828Z,5.53
2019-03-17T06:53:26.624Z,2.13
2019-03-17T06:55:55.475Z,2.33
2019-03-17T06:58:24.373Z,1.80
2019-03-17T07:00:53.201Z,2.47
2019-03-17T07:03:22.026Z,2.10
2019-03-17T07:05:50.792Z,1.53
2019-03-17T07:08:19.579Z,2.83
2019-03-17T07:10:48.398Z,5.13
2019-03-17T07:13:17.166Z,0.93
2019-03-17T07:15:46.007Z,4.53
2019-03-17T07:18:14.846Z,1.40
2019-03-17T07:20:43.726Z,3.43
2019-03-17T07:23:12.546Z,1.70
2019-03-17T07:25:41.358Z,1.30
2019-03-17T07:28:10.984Z,3.60
2019-03-17T07:30:39.808Z,2.43
2019-03-17T07:33:08.616Z,2.70
2019-03-17T07:35:37.414Z,3.23
2019-03-17T07:38:07.318Z,4.23
2019-03-17T07:40:37.441Z,2.30
2019-03-17T07:43:06.774Z,3.13
2019-03-17T07:45:35.556Z,2.80
2019-03-17T07:48:04.345Z,3.30
2019-03-17T07:50:33.131Z,2.73
2019-03-17T07:53:01.940Z,1.80
2019-03-17T07:55:30.764Z,7.40
2019-03-17T07:57:59.597Z,4.93
2019-03-17T08:00:32.287Z,3.97
2019-03-17T08:02:57.351Z,3.57
2019-03-17T08:05:26.172Z,4.33
2019-03-17T08:07:54.967Z,6.90
2019-03-17T08:10:23.749Z,3.30
2019-03-17T08:12:52.579Z,8.43
2019-03-17T08:15:21.463Z,6.90
2019-03-17T08:17:50.283Z,6.87
2019-03-17T08:20:19.092Z,8.43
2019-03-17T08:22:47.858Z,7.20
2019-03-17T08:25:16.770Z,2.60
2019-03-17T08:27:45.611Z,2.57
2019-03-17T08:30:14.467Z,4.30
2019-03-17T08:32:43.252Z,3.80
2019-03-17T08:35:12.918Z,2.87
2019-03-17T08:37:42.575Z,6.67
2019-03-17T08:40:13.630Z,3.70
2019-03-17T08:42:42.448Z,5.40
2019-03-17T08:45:11.496Z,3.90
2019-03-17T08:47:40.268Z,4.00
2019-03-17T08:50:09.695Z,2.50
2019-03-17T08:52:38.450Z,2.50
2019-03-17T08:55:07.388Z,3.57
2019-03-17T08:57:36.156Z,3.47
2019-03-17T09:00:06.440Z,1.37
2019-03-17T09:02:35.236Z,2.60
2019-03-17T09:05:04.984Z,4.43
2019-03-17T09:07:33.828Z,7.27
2019-03-17T09:10:02.643Z,1.70
2019-03-17T09:12:31.576Z,2.97
2019-03-17T09:15:00.515Z,7.23
2019-03-17T09:17:29.156Z,1.03
2019-03-17T09:19:57.945Z,3.10
2019-03-17T09:22:26.803Z,6.33
2019-03-17T09:24:55.611Z,6.10
2019-03-17T09:27:24.487Z,2.47
2019-03-17T09:29:53.281Z,1.63
2019-03-17T09:32:22.094Z,1.17
2019-03-17T09:34:50.936Z,8.77
2019-03-17T09:37:19.715Z,1.60
2019-03-17T09:39:48.511Z,3.73
2019-03-17T09:42:17.319Z,2.57
2019-03-17T09:44:46.116Z,1.90
2019-03-17T09:47:14.907Z,1.63
2019-03-17T09:49:43.698Z,1.80
2019-03-17T09:52:13.587Z,0.63
2019-03-17T09:54:42.371Z,2.57
2019-03-17T09:57:11.461Z,3.90
2019-03-17T09:59:40.268Z,3.63
2019-03-17T10:02:09.099Z,1.67
2019-03-17T10:04:39.712Z,7.07
2019-03-17T10:07:08.515Z,4.00
2019-03-17T10:09:40.855Z,4.87
2019-03-17T10:12:09.630Z,3.87
2019-03-17T10:14:38.550Z,5.40
2019-03-17T10:17:08.502Z,11.20
2019-03-17T10:19:37.299Z,6.90
2019-03-17T10:22:06.703Z,8.67
2019-03-17T10:24:35.528Z,8.67
2019-03-17T10:27:05.212Z,7.67
2019-03-17T10:29:36.744Z,9.47
2019-03-17T10:32:07.809Z,6.17
2019-03-17T10:34:36.600Z,5.77
2019-03-17T10:37:05.410Z,6.00
2019-03-17T10:39:34.194Z,7.17
2019-03-17T10:42:03.087Z,5.43
2019-03-17T10:44:33.155Z,7.83
2019-03-17T10:47:02.075Z,9.57
2019-03-17T10:49:30.915Z,5.10
2019-03-17T10:51:59.782Z,8.33
2019-03-17T10:54:29.044Z,8.40
2019-03-17T10:56:57.856Z,9.33
2019-03-17T10:59:27.867Z,5.20
2019-03-17T11:01:56.465Z,7.50
2019-03-17T11:04:26.128Z,2.87
2019-03-17T11:06:55.828Z,3.30
2019-03-17T11:09:25.782Z,5.77
2019-03-17T11:11:54.127Z,3.43
2019-03-17T11:14:29.899Z,4.17
2019-03-17T11:16:58.808Z,5.67
2019-03-17T11:19:27.572Z,6.90
2019-03-17T11:21:56.365Z,6.50
2019-03-17T11:24:25.250Z,7.10
2019-03-17T11:26:55.712Z,7.83
2019-03-17T11:29:22.799Z,3.90
2019-03-17T11:31:51.610Z,5.97
2019-03-17T11:34:20.401Z,6.70
2019-03-17T11:36:49.221Z,5.40
2019-03-17T11:39:18.082Z,6.50
2019-03-17T11:41:46.910Z,3.53
2019-03-17T11:44:15.734Z,2.73
2019-03-17T11:46:44.746Z,4.63
2019-03-17T11:49:15.383Z,2.07
2019-03-17T11:51:44.345Z,9.10
2019-03-17T11:54:13.187Z,3.60
2019-03-17T11:56:41.956Z,3.97
2019-03-17T11:59:11.354Z,5.17
2019-03-17T12:01:42.295Z,2.70
2019-03-17T12:04:11.130Z,3.50
2019-03-17T12:06:40.494Z,8.27
2019-03-17T12:09:09.271Z,8.53
2019-03-17T12:11:39.114Z,3.03
2019-03-17T12:14:09.913Z,5.53
2019-03-17T12:16:36.755Z,3.17
2019-03-17T12:19:05.606Z,8.40
2019-03-17T12:21:34.410Z,4.47
2019-03-17T12:24:03.205Z,4.53
2019-03-17T12:26:32.048Z,5.03
2019-03-17T12:29:00.833Z,2.60
2019-03-17T12:31:29.604Z,3.00
2019-03-17T12:33:58.498Z,7.67
2019-03-17T12:36:27.294Z,6.60
2019-03-17T12:38:56.064Z,6.57
2019-03-17T12:41:24.887Z,5.43
2019-03-17T12:43:53.679Z,3.60
2019-03-17T12:46:22.503Z,5.90
2019-03-17T12:48:51.392Z,4.50
2019-03-17T12:51:20.213Z,4.83
2019-03-17T12:53:49.004Z,5.40
2019-03-17T12:56:17.819Z,3.93
2019-03-17T12:58:46.690Z,3.27
2019-03-17T13:01:15.488Z,3.53
2019-03-17T13:03:44.334Z,8.57
2019-03-17T13:06:13.423Z,4.17
2019-03-17T13:08:42.307Z,7.17
2019-03-17T13:11:12.169Z,5.23
2019-03-17T13:13:40.959Z,5.33
2019-03-17T13:16:10.535Z,8.53
2019-03-17T13:18:40.042Z,5.13
2019-03-17T13:21:08.968Z,10.57
2019-03-17T13:23:37.723Z,7.93
2019-03-17T13:26:06.814Z,11.13
2019-03-17T13:28:35.714Z,12.10
2019-03-17T13:31:04.543Z,10.00
2019-03-17T13:33:33.313Z,6.40
2019-03-17T13:36:07.584Z,6.63
2019-03-17T13:38:36.968Z,5.70
2019-03-17T13:41:05.766Z,5.63
2019-03-17T13:43:35.094Z,6.50
2019-03-17T13:46:03.921Z,6.20
2019-03-17T13:48:33.487Z,4.73
2019-03-17T13:51:02.972Z,7.97
2019-03-17T13:53:32.623Z,5.40
2019-03-17T13:56:01.552Z,5.23
2019-03-17T13:58:30.349Z,4.07
2019-03-17T14:00:59.471Z,6.03
2019-03-17T14:03:28.390Z,6.93
2019-03-17T14:05:57.180Z,4.87
2019-03-17T14:08:26.484Z,5.57
2019-03-17T14:10:55.348Z,2.93
2019-03-17T14:13:24.148Z,4.67
2019-03-17T14:15:52.957Z,5.17
2019-03-17T14:18:22.065Z,5.10
2019-03-17T14:20:50.931Z,4.50
2019-03-17T14:23:19.734Z,6.77
2019-03-17T14:25:48.603Z,2.87
2019-03-17T14:28:18.432Z,2.63
2019-03-17T14:30:47.826Z,5.20
2019-03-17T14:33:16.916Z,5.03
2019-03-17T14:35:45.732Z,7.00
2019-03-17T14:38:14.524Z,4.10
2019-03-17T14:40:52.845Z,5.83
2019-03-17T14:43:12.182Z,3.80
2019-03-17T14:45:40.967Z,6.40
2019-03-17T14:48:09.795Z,5.97
2019-03-17T14:50:38.562Z,4.83
2019-03-17T14:53:07.411Z,5.50
2019-03-17T14:55:36.296Z,2.63
2019-03-17T14:58:05.569Z,6.27
2019-03-17T15:00:34.418Z,3.80
2019-03-17T15:03:03.243Z,10.13
2019-03-17T15:05:32.288Z,6.73
2019-03-17T15:08:01.090Z,4.63
2019-03-17T15:10:29.919Z,6.47
2019-03-17T15:12:58.791Z,5.10
2019-03-17T15:15:27.652Z,5.90
2019-03-17T15:17:56.458Z,7.53
2019-03-17T15:20:25.303Z,4.07
2019-03-17T15:22:54.104Z,3.27
2019-03-17T15:25:22.952Z,5.10
2019-03-17T15:27:52.448Z,4.80
2019-03-17T15:30:22.753Z,5.33
2019-03-17T15:32:51.585Z,7.27
2019-03-17T15:35:20.495Z,3.30
2019-03-17T15:37:49.288Z,4.50
2019-03-17T15:40:18.176Z,7.10
2019-03-17T15:42:47.180Z,6.50
2019-03-17T15:45:15.916Z,7.03
2019-03-17T15:47:44.748Z,4.43
2019-03-17T15:50:15.016Z,10.40
2019-03-17T15:52:45.051Z,4.17
2019-03-17T15:55:13.855Z,4.17
2019-03-17T15:57:43.922Z,10.03
2019-03-17T16:00:24.940Z,8.50
2019-03-17T16:02:44.333Z,5.03
2019-03-17T16:05:13.147Z,6.77
2019-03-17T16:07:42.732Z,3.33
2019-03-17T16:10:11.674Z,8.10
2019-03-17T16:13:06.240Z,5.43
2019-03-17T16:15:35.973Z,12.47
2019-03-17T16:18:04.923Z,6.37
2019-03-17T16:20:33.940Z,6.70
2019-03-17T16:23:04.451Z,8.07
2019-03-17T16:25:33.259Z,6.73
2019-03-17T16:28:02.094Z,6.70
2019-03-17T16:30:30.983Z,7.80
2019-03-17T16:32:59.817Z,6.27
2019-03-17T16:35:28.681Z,4.30
2019-03-17T16:37:57.462Z,8.20
2019-03-17T16:40:26.288Z,9.20
2019-03-17T16:42:55.183Z,3.90
2019-03-17T16:45:23.980Z,4.80
2019-03-17T16:47:56.184Z,10.93
2019-03-17T16:50:25.017Z,7.27
2019-03-17T16:52:53.821Z,9.83
2019-03-17T16:55:22.786Z,4.47
2019-03-17T16:57:51.932Z,7.87
2019-03-17T17:00:20.780Z,6.47
2019-03-17T17:02:50.960Z,8.57
2019-03-17T17:05:20.630Z,4.03
2019-03-17T17:07:49.412Z,7.70
2019-03-17T17:10:18.543Z,6.37
2019-03-17T17:12:47.374Z,5.70
2019-03-17T17:15:18.253Z,10.87
2019-03-17T17:17:47.050Z,14.57
2019-03-17T17:20:17.977Z,9.10
2019-03-17T17:22:46.803Z,7.40
2019-03-17T17:25:15.613Z,4.37
2019-03-17T17:27:44.454Z,10.33
2019-03-17T17:30:14.595Z,11.17
2019-03-17T17:32:43.567Z,10.47
2019-03-17T17:35:13.338Z,7.13
2019-03-17T17:37:42.121Z,13.03
2019-03-17T17:40:12.815Z,13.73
2019-03-17T17:42:41.778Z,9.23
2019-03-17T17:45:12.524Z,6.17
2019-03-17T17:47:41.331Z,6.17
2019-03-17T17:50:11.426Z,6.07
2019-03-17T17:52:40.264Z,3.43
2019-03-17T17:55:09.098Z,4.23
2019-03-17T17:57:37.888Z,2.20
2019-03-17T18:00:07.427Z,1.63
2019-03-17T18:02:36.759Z,2.30
2019-03-17T18:05:05.598Z,3.23
2019-03-17T18:07:35.303Z,2.60
2019-03-17T18:10:04.562Z,2.30
2019-03-17T18:12:33.342Z,3.10
2019-03-17T18:15:02.218Z,3.27
2019-03-17T18:17:31.006Z,2.87
2019-03-17T18:19:59.780Z,4.83
2019-03-17T18:22:28.641Z,4.23
2019-03-17T18:24:57.452Z,3.40
2019-03-17T18:27:26.242Z,9.53
2019-03-17T18:29:55.037Z,4.93
2019-03-17T18:32:23.963Z,5.83
2019-03-17T18:34:52.904Z,14.70
2019-03-17T18:37:21.718Z,13.53
2019-03-17T18:39:52.147Z,7.63
2019-03-17T18:42:32.254Z,5.03
2019-03-17T18:44:49.724Z,5.67
2019-03-17T18:47:18.499Z,4.53
2019-03-17T18:49:49.584Z,7.53
2019-03-17T18:52:18.443Z,9.70
2019-03-17T18:54:48.106Z,7.13
2019-03-17T18:57:16.907Z,2.73
2019-03-17T18:59:45.661Z,5.20
2019-03-17T19:02:14.469Z,4.90
2019-03-17T19:04:43.264Z,5.00
2019-03-17T19:07:13.245Z,4.97
2019-03-17T19:09:42.128Z,2.67
2019-03-17T19:12:11.489Z,4.87
2019-03-17T19:14:41.557Z,4.37
2019-03-17T19:17:10.319Z,5.00
2019-03-17T19:19:39.163Z,5.27
2019-03-17T19:22:08.085Z,4.30
2019-03-17T19:24:37.093Z,3.90
2019-03-17T19:27:05.697Z,6.90
2019-03-17T19:29:34.566Z,5.43
2019-03-17T19:32:03.460Z,8.70
2019-03-17T19:34:32.267Z,4.67
2019-03-17T19:37:01.080Z,6.90
2019-03-17T19:39:29.918Z,3.93
2019-03-17T19:41:58.836Z,4.63
2019-03-17T19:44:27.883Z,6.87
2019-03-17T19:46:57.278Z,4.70
2019-03-17T19:49:26.067Z,8.83
2019-03-17T19:51:54.848Z,7.20
2019-03-17T19:54:24.456Z,4.47
2019-03-17T19:56:53.235Z,3.27
2019-03-17T19:59:23.026Z,2.87
2019-03-17T20:01:53.117Z,8.27
2019-03-17T20:04:30.415Z,8.60
2019-03-17T20:06:51.884Z,14.10
2019-03-17T20:09:20.767Z,5.03
2019-03-17T20:11:50.794Z,4.03
2019-03-17T20:14:19.551Z,4.73
2019-03-17T20:16:48.334Z,3.93
2019-03-17T20:19:17.361Z,4.40
2019-03-17T20:21:46.241Z,2.80
2019-03-17T20:24:15.060Z,4.53
2019-03-17T20:26:43.969Z,4.50
2019-03-17T20:29:12.732Z,3.03
2019-03-17T20:31:41.514Z,2.67
2019-03-17T20:34:10.288Z,6.60
2019-03-17T20:36:39.071Z,6.47
2019-03-17T20:39:07.882Z,4.93
2019-03-17T20:41:37.375Z,1.77
2019-03-17T20:44:06.138Z,6.67
2019-03-17T20:46:35.023Z,6.13
2019-03-17T20:49:03.803Z,6.57
2019-03-17T20:51:32.691Z,3.23
2019-03-17T20:54:01.458Z,5.43
2019-03-17T20:56:30.243Z,7.33
2019-03-17T20:58:58.998Z,4.63
2019-03-17T21:01:27.772Z,6.17
2019-03-17T21:03:56.632Z,5.10
2019-03-17T21:06:25.413Z,3.27
2019-03-17T21:08:54.243Z,2.07
2019-03-17T21:11:23.042Z,6.53
2019-03-17T21:13:51.815Z,6.60
2019-03-17T21:16:20.641Z,5.50
2019-03-17T21:18:49.456Z,6.53
2019-03-17T21:21:18.334Z,3.47
2019-03-17T21:23:47.125Z,4.13
2019-03-17T21:26:16.523Z,8.67
2019-03-17T21:28:45.555Z,6.27
2019-03-17T21:31:14.371Z,6.30
2019-03-17T21:33:43.196Z,8.10
2019-03-17T21:36:12.763Z,7.60
2019-03-17T21:38:41.707Z,11.33
2019-03-17T21:41:10.599Z,7.63
2019-03-17T21:43:39.385Z,3.97
2019-03-17T21:46:08.199Z,6.13
2019-03-17T21:48:36.970Z,8.97
2019-03-17T21:51:05.749Z,7.70
2019-03-17T21:53:34.522Z,12.13
2019-03-17T21:56:03.351Z,9.03
2019-03-17T21:58:32.162Z,8.50
2019-03-17T22:01:00.919Z,9.57
2019-03-17T22:03:29.706Z,6.40
2019-03-17T22:05:58.499Z,5.47
2019-03-17T22:08:27.291Z,10.20
2019-03-17T22:10:56.071Z,8.37
2019-03-17T22:13:24.870Z,12.27
2019-03-17T22:15:54.951Z,7.80
2019-03-17T22:18:23.727Z,10.47
2019-03-17T22:20:52.523Z,12.67
2019-03-17T22:23:22.811Z,8.07
2019-03-17T22:25:52.599Z,8.73
2019-03-17T22:28:21.375Z,5.97
2019-03-17T22:30:50.207Z,9.20
2019-03-17T22:33:19.027Z,12.70
2019-03-17T22:35:47.818Z,10.40
2019-03-17T22:38:18.384Z,6.03
2019-03-17T22:40:47.171Z,12.67
2019-03-17T22:43:15.963Z,9.63
2019-03-17T22:45:44.779Z,14.83
2019-03-17T22:48:13.572Z,8.07
2019-03-17T22:50:42.400Z,8.00
2019-03-17T22:53:11.223Z,9.70
2019-03-17T22:55:40.039Z,11.40
2019-03-17T22:58:08.810Z,7.30
2019-03-17T23:00:42.393Z,12.30
2019-03-17T23:03:12.474Z,7.53
2019-03-17T23:05:41.230Z,9.93
2019-03-17T23:08:10.039Z,14.17
2019-03-17T23:10:38.811Z,13.63
2019-03-17T23:13:08.250Z,5.90
2019-03-17T23:15:37.036Z,9.90
2019-03-17T23:18:05.828Z,15.93
2019-03-17T23:20:34.616Z,9.27
2019-03-17T23:23:03.467Z,9.77
2019-03-17T23:25:32.311Z,11.87
2019-03-17T23:28:01.138Z,14.17
2019-03-17T23:30:29.930Z,9.00
2019-03-17T23:32:58.720Z,13.37
2019-03-17T23:35:27.486Z,12.87
2019-03-17T23:37:56.306Z,7.63
2019-03-17T23:40:25.103Z,14.17
2019-03-17T23:42:53.903Z,10.03
2019-03-17T23:45:22.688Z,12.43
2019-03-17T23:47:51.464Z,14.67
2019-03-17T23:50:20.303Z,14.27
2019-03-17T23:52:49.092Z,10.50
2019-03-17T23:55:17.888Z,14.73
2019-03-17T23:57:46.652Z,12.33
