createdAt,value
2019-05-14T00:01:27.905Z,1.95
2019-05-14T00:06:33.758Z,2.10
2019-05-14T00:11:41.850Z,2.00
2019-05-14T00:16:47.008Z,1.87
2019-05-14T00:21:52.203Z,1.90
2019-05-14T00:26:58.597Z,1.90
2019-05-14T00:32:04.267Z,1.80
2019-05-14T00:37:11.488Z,1.80
2019-05-14T00:42:17.186Z,1.90
2019-05-14T00:47:22.709Z,1.90
2019-05-14T00:52:28.202Z,1.83
2019-05-14T00:57:33.435Z,1.90
2019-05-14T01:02:41.627Z,1.53
2019-05-14T01:07:46.464Z,1.50
2019-05-14T01:12:52.204Z,1.60
2019-05-14T01:17:58.321Z,1.70
2019-05-14T01:23:04.365Z,1.80
2019-05-14T01:28:11.300Z,1.60
2019-05-14T01:33:16.612Z,1.70
2019-05-14T01:38:22.290Z,1.60
2019-05-14T01:43:27.943Z,2.00
2019-05-14T01:48:33.473Z,1.73
2019-05-14T01:53:41.727Z,1.70
2019-05-14T01:58:47.995Z,1.90
2019-05-14T02:03:53.198Z,1.60
2019-05-14T02:08:58.372Z,2.00
2019-05-14T02:14:03.604Z,1.70
2019-05-14T02:19:08.782Z,1.90
2019-05-14T02:24:14.310Z,1.80
2019-05-14T02:29:21.430Z,1.90
2019-05-14T02:34:29.773Z,2.10
2019-05-14T02:39:33.685Z,1.93
2019-05-14T02:44:40.743Z,1.80
2019-05-14T02:49:46.054Z,1.67
2019-05-14T02:54:51.234Z,1.93
2019-05-14T02:59:59.486Z,2.10
2019-05-14T03:05:03.499Z,2.20
2019-05-14T03:10:09.930Z,2.27
2019-05-14T03:15:15.883Z,1.80
2019-05-14T03:20:21.169Z,1.80
2019-05-14T03:25:29.734Z,2.07
2019-05-14T03:30:34.380Z,1.83
2019-05-14T03:35:44.313Z,1.60
2019-05-14T03:40:49.480Z,1.83
2019-05-14T03:45:54.625Z,2.00
2019-05-14T03:51:00.555Z,1.90
2019-05-14T03:56:06.245Z,2.00
2019-05-14T04:01:11.626Z,2.07
2019-05-14T04:06:19.152Z,1.90
2019-05-14T04:11:29.303Z,2.20
2019-05-14T04:16:39.938Z,2.10
2019-05-14T04:21:48.864Z,2.43
2019-05-14T04:27:05.865Z,2.03
2019-05-14T04:32:04.144Z,2.40
2019-05-14T04:37:10.006Z,2.10
2019-05-14T04:42:15.613Z,2.40
2019-05-14T04:47:31.338Z,2.80
2019-05-14T04:52:29.300Z,2.50
2019-05-14T04:57:35.358Z,2.80
2019-05-14T05:02:40.894Z,2.70
2019-05-14T05:07:48.957Z,3.07
2019-05-14T05:12:52.946Z,2.90
2019-05-14T05:17:58.929Z,3.00
2019-05-14T05:23:04.463Z,2.70
2019-05-14T05:28:10.061Z,2.60
2019-05-14T05:33:15.216Z,2.90
2019-05-14T05:38:20.959Z,3.57
2019-05-14T05:43:28.400Z,3.23
2019-05-14T05:48:33.343Z,3.73
2019-05-14T05:53:39.305Z,3.40
2019-05-14T05:58:44.852Z,3.37
2019-05-14T06:03:50.005Z,3.10
2019-05-14T06:08:55.477Z,3.40
2019-05-14T06:14:01.029Z,3.30
2019-05-14T06:19:08.261Z,3.20
2019-05-14T06:24:13.469Z,3.27
2019-05-14T06:29:18.772Z,2.90
2019-05-14T06:34:23.937Z,3.00
2019-05-14T06:39:29.241Z,3.33
2019-05-14T06:44:34.414Z,3.10
2019-05-14T06:49:40.180Z,3.23
2019-05-14T06:54:45.482Z,3.02
2019-05-14T06:59:50.757Z,2.73
2019-05-14T07:04:55.899Z,3.20
2019-05-14T07:10:01.058Z,2.67
2019-05-14T07:15:09.260Z,2.83
2019-05-14T07:20:15.564Z,2.70
2019-05-14T07:25:20.793Z,2.40
2019-05-14T07:30:28.318Z,2.52
2019-05-14T07:35:33.285Z,2.60
2019-05-14T07:40:39.401Z,2.80
2019-05-14T07:45:44.703Z,2.77
2019-05-14T07:50:52.123Z,3.20
2019-05-14T07:55:59.104Z,3.10
2019-05-14T08:01:03.895Z,2.52
2019-05-14T08:06:09.535Z,2.80
2019-05-14T08:11:15.102Z,2.62
2019-05-14T08:16:20.395Z,2.42
2019-05-14T08:21:28.352Z,2.50
2019-05-14T08:26:33.652Z,2.92
2019-05-14T08:31:40.424Z,3.02
2019-05-14T08:36:48.187Z,2.95
2019-05-14T08:41:59.480Z,2.10
2019-05-14T08:47:00.993Z,2.00
2019-05-14T08:52:08.611Z,2.17
2019-05-14T08:57:13.674Z,2.27
2019-05-14T09:02:19.840Z,2.60
2019-05-14T09:07:28.889Z,2.40
2019-05-14T09:12:33.573Z,2.55
2019-05-14T09:17:39.241Z,2.33
2019-05-14T09:22:44.647Z,2.30
2019-05-14T09:27:50.218Z,2.10
2019-05-14T09:32:55.446Z,1.80
2019-05-14T09:38:00.996Z,2.10
2019-05-14T09:43:09.039Z,2.58
2019-05-14T09:48:13.182Z,2.70
2019-05-14T09:53:18.415Z,2.77
2019-05-14T09:58:24.009Z,3.50
2019-05-14T10:03:29.259Z,3.02
2019-05-14T10:08:35.088Z,3.10
2019-05-14T10:13:40.343Z,2.98
2019-05-14T10:18:45.423Z,2.30
2019-05-14T10:23:50.953Z,3.02
2019-05-14T10:28:56.167Z,3.10
2019-05-14T10:34:02.217Z,2.75
2019-05-14T10:39:09.372Z,2.05
2019-05-14T10:44:14.773Z,2.30
2019-05-14T10:49:23.645Z,2.30
2019-05-14T10:54:29.181Z,2.60
2019-05-14T10:59:34.009Z,2.50
2019-05-14T11:04:39.608Z,2.10
2019-05-14T11:09:45.165Z,2.10
2019-05-14T11:14:51.660Z,2.23
2019-05-14T11:19:58.661Z,2.08
2019-05-14T11:25:04.249Z,2.22
2019-05-14T11:30:10.368Z,1.85
2019-05-14T11:35:15.879Z,2.02
2019-05-14T11:40:21.414Z,2.27
2019-05-14T11:45:26.984Z,1.95
2019-05-14T11:50:32.268Z,2.00
2019-05-14T11:55:38.805Z,2.20
2019-05-14T12:00:45.174Z,2.20
2019-05-14T12:05:50.449Z,2.00
2019-05-14T12:10:55.965Z,2.20
2019-05-14T12:16:01.849Z,2.70
2019-05-14T12:21:08.971Z,2.40
2019-05-14T12:26:14.031Z,2.17
2019-05-14T12:31:19.665Z,2.27
2019-05-14T12:36:25.326Z,2.12
2019-05-14T12:41:30.568Z,2.37
2019-05-14T12:46:35.798Z,2.15
2019-05-14T12:51:42.612Z,2.15
2019-05-14T12:56:49.459Z,2.10
2019-05-14T13:01:54.862Z,1.80
2019-05-14T13:07:00.894Z,2.00
2019-05-14T13:12:10.965Z,2.25
2019-05-14T13:17:13.414Z,1.80
2019-05-14T13:22:30.286Z,2.00
2019-05-14T13:27:28.813Z,1.87
2019-05-14T13:32:34.162Z,2.00
2019-05-14T13:37:39.962Z,2.10
2019-05-14T13:42:45.647Z,1.98
2019-05-14T13:47:50.846Z,1.98
2019-05-14T13:53:02.995Z,1.85
2019-05-14T13:58:03.128Z,1.82
2019-05-14T14:03:10.145Z,2.05
2019-05-14T14:08:15.301Z,2.10
2019-05-14T14:13:20.540Z,1.80
2019-05-14T14:18:26.526Z,1.50
2019-05-14T14:23:32.479Z,1.85
2019-05-14T14:28:39.670Z,2.40
2019-05-14T14:33:44.638Z,2.45
2019-05-14T14:38:50.104Z,2.10
2019-05-14T14:43:56.121Z,2.12
2019-05-14T14:49:02.965Z,2.20
2019-05-14T14:54:15.263Z,2.20
2019-05-14T14:59:15.193Z,1.98
2019-05-14T15:04:21.294Z,2.05
2019-05-14T15:09:26.521Z,1.98
2019-05-14T15:14:31.753Z,2.33
2019-05-14T15:19:39.473Z,2.33
2019-05-14T15:24:44.247Z,2.10
2019-05-14T15:29:49.478Z,1.90
2019-05-14T15:34:59.379Z,1.90
2019-05-14T15:40:04.337Z,2.10
2019-05-14T15:45:10.059Z,2.00
2019-05-14T15:50:15.417Z,1.90
2019-05-14T15:55:21.338Z,1.90
2019-05-14T16:00:29.333Z,1.60
2019-05-14T16:05:39.030Z,1.70
2019-05-14T16:10:42.360Z,1.70
2019-05-14T16:15:48.467Z,1.72
2019-05-14T16:20:54.098Z,1.80
2019-05-14T16:25:59.332Z,2.00
2019-05-14T16:31:04.562Z,1.80
2019-05-14T16:36:10.218Z,1.60
2019-05-14T16:41:18.261Z,1.60
2019-05-14T16:46:22.741Z,1.40
2019-05-14T16:51:28.123Z,1.60
2019-05-14T16:56:33.731Z,1.40
2019-05-14T17:01:39.007Z,1.40
2019-05-14T17:06:44.255Z,1.60
2019-05-14T17:11:49.504Z,1.60
2019-05-14T17:16:54.733Z,1.27
2019-05-14T17:21:59.976Z,1.30
2019-05-14T17:27:05.409Z,1.25
2019-05-14T17:32:10.648Z,1.40
2019-05-14T17:37:15.940Z,1.40
2019-05-14T17:42:21.512Z,1.30
2019-05-14T17:47:28.875Z,1.40
2019-05-14T17:52:33.698Z,1.40
2019-05-14T17:57:46.587Z,1.40
2019-05-14T18:02:48.418Z,1.40
2019-05-14T18:07:54.017Z,1.90
2019-05-14T18:13:00.466Z,1.50
2019-05-14T18:18:05.867Z,1.55
2019-05-14T18:23:11.938Z,1.65
2019-05-14T18:28:17.967Z,1.42
2019-05-14T18:33:23.733Z,1.70
2019-05-14T18:38:29.199Z,1.70
2019-05-14T18:43:35.182Z,1.55
2019-05-14T18:48:41.415Z,1.95
2019-05-14T18:53:48.910Z,1.90
2019-05-14T18:58:54.316Z,2.10
2019-05-14T19:03:59.558Z,2.00
2019-05-14T19:09:06.165Z,1.62
2019-05-14T19:14:12.260Z,1.60
2019-05-14T19:19:20.490Z,1.70
2019-05-14T19:24:28.496Z,1.60
2019-05-14T19:29:33.933Z,1.70
2019-05-14T19:34:39.649Z,1.60
2019-05-14T19:39:44.960Z,1.70
2019-05-14T19:44:51.003Z,1.80
2019-05-14T19:49:58.174Z,1.90
2019-05-14T19:55:03.153Z,1.60
2019-05-14T20:00:09.425Z,1.77
2019-05-14T20:05:15.023Z,1.40
2019-05-14T20:10:20.245Z,1.30
2019-05-14T20:15:25.457Z,1.60
2019-05-14T20:20:31.045Z,1.53
2019-05-14T20:25:38.591Z,1.40
2019-05-14T20:30:43.328Z,1.60
2019-05-14T20:35:48.880Z,1.70
2019-05-14T20:40:55.426Z,1.72
2019-05-14T20:46:00.685Z,1.77
2019-05-14T20:51:08.994Z,1.67
2019-05-14T20:56:15.863Z,1.60
2019-05-14T21:01:21.378Z,1.67
2019-05-14T21:06:28.098Z,2.10
2019-05-14T21:11:33.313Z,1.72
2019-05-14T21:16:39.311Z,1.57
2019-05-14T21:21:44.782Z,1.50
2019-05-14T21:26:51.244Z,1.67
2019-05-14T21:31:56.740Z,1.70
2019-05-14T21:37:02.548Z,1.60
2019-05-14T21:42:10.838Z,1.72
2019-05-14T21:47:14.753Z,1.53
2019-05-14T21:52:19.998Z,1.80
2019-05-14T21:57:25.143Z,1.63
2019-05-14T22:02:30.713Z,1.90
2019-05-14T22:07:35.829Z,1.80
2019-05-14T22:12:41.218Z,1.80
2019-05-14T22:17:48.964Z,1.80
2019-05-14T22:22:53.220Z,1.50
2019-05-14T22:28:11.155Z,1.57
2019-05-14T22:33:08.185Z,1.83
2019-05-14T22:38:12.485Z,1.77
2019-05-14T22:43:18.283Z,1.73
2019-05-14T22:48:23.487Z,1.60
2019-05-14T22:53:30.352Z,1.70
2019-05-14T22:58:38.049Z,1.63
2019-05-14T23:03:42.647Z,2.07
2019-05-14T23:08:48.742Z,2.33
2019-05-14T23:13:54.244Z,1.83
2019-05-14T23:18:59.387Z,1.43
2019-05-14T23:24:04.544Z,1.80
2019-05-14T23:29:09.701Z,1.63
2019-05-14T23:34:14.842Z,1.77
2019-05-14T23:39:20.235Z,1.80
2019-05-14T23:44:25.323Z,1.77
2019-05-14T23:49:30.828Z,1.60
2019-05-14T23:54:38.103Z,1.80
2019-05-14T23:59:43.559Z,1.63
