createdAt,value
2022-07-28T00:00:17.834Z,16.27
2022-07-28T00:02:48.007Z,16.28
2022-07-28T00:05:16.527Z,16.24
2022-07-28T00:07:45.567Z,16.18
2022-07-28T00:10:13.533Z,16.18
2022-07-28T00:12:42.226Z,16.15
2022-07-28T00:15:11.483Z,16.13
2022-07-28T00:17:39.472Z,16.07
2022-07-28T00:20:12.089Z,15.95
2022-07-28T00:22:44.861Z,15.89
2022-07-28T00:25:13.457Z,15.82
2022-07-28T00:27:41.788Z,15.86
2022-07-28T00:30:13.059Z,15.84
2022-07-28T00:32:41.649Z,15.84
2022-07-28T00:35:12.422Z,15.89
2022-07-28T00:37:43.318Z,15.82
2022-07-28T00:40:13.013Z,15.62
2022-07-28T00:42:41.299Z,15.58
2022-07-28T00:45:09.979Z,15.61
2022-07-28T00:47:38.681Z,15.74
2022-07-28T00:50:07.357Z,15.51
2022-07-28T00:52:37.176Z,15.57
2022-07-28T00:55:06.468Z,15.48
2022-07-28T00:57:35.487Z,15.52
2022-07-28T01:00:05.853Z,15.40
2022-07-28T01:02:34.078Z,15.37
2022-07-28T01:05:02.148Z,15.36
2022-07-28T01:07:39.172Z,15.37
2022-07-28T01:10:14.487Z,15.32
2022-07-28T01:12:51.077Z,15.24
2022-07-28T01:15:34.503Z,15.23
2022-07-28T01:18:07.906Z,15.23
2022-07-28T01:20:39.404Z,15.24
2022-07-28T01:23:25.641Z,15.24
2022-07-28T01:26:08.884Z,15.22
2022-07-28T01:29:01.873Z,15.17
2022-07-28T01:31:37.889Z,15.25
2022-07-28T01:34:09.862Z,15.27
2022-07-28T01:36:44.097Z,15.24
2022-07-28T01:39:15.068Z,15.35
2022-07-28T01:41:45.218Z,15.35
2022-07-28T01:44:18.422Z,15.34
2022-07-28T01:46:50.340Z,15.42
2022-07-28T01:49:20.998Z,15.49
2022-07-28T01:51:51.044Z,15.44
2022-07-28T01:54:22.190Z,15.38
2022-07-28T01:56:52.011Z,15.47
2022-07-28T01:59:21.272Z,15.46
2022-07-28T02:01:53.539Z,15.54
2022-07-28T02:04:24.253Z,15.53
2022-07-28T02:06:55.407Z,15.52
2022-07-28T02:09:25.320Z,15.53
2022-07-28T02:11:55.671Z,15.51
2022-07-28T02:14:26.779Z,15.47
2022-07-28T02:16:59.983Z,15.45
2022-07-28T02:19:30.079Z,15.47
2022-07-28T02:21:58.147Z,15.46
2022-07-28T02:24:28.022Z,15.41
2022-07-28T02:27:00.859Z,15.33
2022-07-28T02:29:50.282Z,15.34
2022-07-28T02:32:28.655Z,15.38
2022-07-28T02:35:02.209Z,15.54
2022-07-28T02:37:34.374Z,15.58
2022-07-28T02:40:05.880Z,15.57
2022-07-28T02:42:36.987Z,15.61
2022-07-28T02:45:08.296Z,15.60
2022-07-28T02:47:45.441Z,15.62
2022-07-28T02:50:17.714Z,15.51
2022-07-28T02:52:47.985Z,15.54
2022-07-28T02:55:17.160Z,15.58
2022-07-28T02:57:47.407Z,15.66
2022-07-28T03:00:16.619Z,15.68
2022-07-28T03:02:47.098Z,15.66
2022-07-28T03:05:16.391Z,15.69
2022-07-28T03:07:50.962Z,15.58
2022-07-28T03:10:32.827Z,15.59
2022-07-28T03:13:05.450Z,15.56
2022-07-28T03:15:34.118Z,15.59
2022-07-28T03:18:05.127Z,15.54
2022-07-28T03:20:34.000Z,15.52
2022-07-28T03:23:02.360Z,15.52
2022-07-28T03:25:36.332Z,15.54
2022-07-28T03:28:09.052Z,15.54
2022-07-28T03:30:43.487Z,15.57
2022-07-28T03:33:12.993Z,15.42
2022-07-28T03:35:48.063Z,15.34
2022-07-28T03:38:20.000Z,15.32
2022-07-28T03:40:50.250Z,15.24
2022-07-28T03:43:22.066Z,15.29
2022-07-28T03:45:50.563Z,15.32
2022-07-28T03:48:23.472Z,15.34
2022-07-28T03:50:51.375Z,15.32
2022-07-28T03:53:22.655Z,15.40
2022-07-28T03:55:51.666Z,15.40
2022-07-28T03:58:20.966Z,15.44
2022-07-28T04:00:50.267Z,15.43
2022-07-28T04:03:37.646Z,15.26
2022-07-28T04:06:10.740Z,15.30
2022-07-28T04:08:38.706Z,15.28
2022-07-28T04:11:06.968Z,15.31
2022-07-28T04:13:36.849Z,15.41
2022-07-28T04:16:05.340Z,15.38
2022-07-28T04:18:34.607Z,15.47
2022-07-28T04:21:02.685Z,15.57
2022-07-28T04:23:31.017Z,15.60
2022-07-28T04:26:00.139Z,15.68
2022-07-28T04:28:28.373Z,15.57
2022-07-28T04:30:56.984Z,15.64
2022-07-28T04:33:25.360Z,15.75
2022-07-28T04:35:54.957Z,15.72
2022-07-28T04:38:22.981Z,15.72
2022-07-28T04:40:51.198Z,15.85
2022-07-28T04:43:19.535Z,15.77
2022-07-28T04:45:54.194Z,15.79
2022-07-28T04:48:23.453Z,15.72
2022-07-28T04:50:52.684Z,15.77
2022-07-28T04:53:22.987Z,15.73
2022-07-28T04:55:54.607Z,15.90
2022-07-28T04:58:24.083Z,15.76
2022-07-28T05:00:52.539Z,15.88
2022-07-28T05:03:20.928Z,15.92
2022-07-28T05:05:53.819Z,15.93
2022-07-28T05:08:25.391Z,15.86
2022-07-28T05:10:54.817Z,15.98
2022-07-28T05:13:23.242Z,15.84
2022-07-28T05:15:51.537Z,16.02
2022-07-28T05:18:19.524Z,15.90
2022-07-28T05:20:49.537Z,15.92
2022-07-28T05:23:17.832Z,16.01
2022-07-28T05:25:48.596Z,16.04
2022-07-28T05:28:16.850Z,16.18
2022-07-28T05:30:45.423Z,16.36
2022-07-28T05:33:16.173Z,16.45
2022-07-28T05:35:44.768Z,16.73
2022-07-28T05:38:13.534Z,16.55
2022-07-28T05:40:41.403Z,16.44
2022-07-28T05:43:12.067Z,16.61
2022-07-28T05:45:40.271Z,16.41
2022-07-28T05:48:08.953Z,16.67
2022-07-28T05:50:37.708Z,16.66
2022-07-28T05:53:06.250Z,16.89
2022-07-28T05:55:34.602Z,17.53
2022-07-28T05:58:24.691Z,17.27
2022-07-28T06:00:54.420Z,17.41
2022-07-28T06:03:22.410Z,17.35
2022-07-28T06:06:00.621Z,17.13
2022-07-28T06:08:39.862Z,17.71
2022-07-28T06:11:11.496Z,17.65
2022-07-28T06:13:41.403Z,17.66
2022-07-28T06:16:13.119Z,17.98
2022-07-28T06:18:44.141Z,18.22
2022-07-28T06:21:12.175Z,18.55
2022-07-28T06:23:40.782Z,18.93
2022-07-28T06:26:09.386Z,19.28
2022-07-28T06:28:38.040Z,19.53
2022-07-28T06:31:08.419Z,19.72
2022-07-28T06:33:37.151Z,20.19
2022-07-28T06:36:07.841Z,19.62
2022-07-28T06:38:36.141Z,19.68
2022-07-28T06:41:04.455Z,19.80
2022-07-28T06:43:36.817Z,18.74
2022-07-28T06:46:08.731Z,19.15
2022-07-28T06:48:38.755Z,19.96
2022-07-28T06:51:07.735Z,20.82
2022-07-28T06:53:35.741Z,21.30
2022-07-28T06:56:06.188Z,20.78
2022-07-28T06:58:34.501Z,21.23
2022-07-28T07:01:07.505Z,21.87
2022-07-28T07:03:36.954Z,20.76
2022-07-28T07:06:05.332Z,20.71
2022-07-28T07:08:36.011Z,21.34
2022-07-28T07:11:03.985Z,21.26
2022-07-28T07:13:33.300Z,21.22
2022-07-28T07:16:01.886Z,20.88
2022-07-28T07:18:30.107Z,21.23
2022-07-28T07:20:59.993Z,21.88
2022-07-28T07:23:29.352Z,22.17
2022-07-28T07:25:57.379Z,22.92
2022-07-28T07:28:25.633Z,23.03
2022-07-28T07:30:54.073Z,22.42
2022-07-28T07:33:22.405Z,23.20
2022-07-28T07:35:50.748Z,23.13
2022-07-28T07:38:20.945Z,22.40
2022-07-28T07:40:51.375Z,22.98
2022-07-28T07:43:19.719Z,23.38
2022-07-28T07:45:47.768Z,23.55
2022-07-28T07:48:15.958Z,22.94
2022-07-28T07:50:45.056Z,24.03
2022-07-28T07:53:13.191Z,23.74
2022-07-28T07:55:42.737Z,23.08
2022-07-28T07:58:12.149Z,24.43
2022-07-28T08:00:41.087Z,24.76
2022-07-28T08:03:11.234Z,24.10
2022-07-28T08:05:39.683Z,24.88
2022-07-28T08:08:08.180Z,24.77
2022-07-28T08:10:38.364Z,24.89
2022-07-28T08:13:08.370Z,25.00
2022-07-28T08:15:37.373Z,25.60
2022-07-28T08:18:05.800Z,25.88
2022-07-28T08:20:34.096Z,26.06
2022-07-28T08:23:02.633Z,26.10
2022-07-28T08:25:32.673Z,26.79
2022-07-28T08:28:00.612Z,27.60
2022-07-28T08:30:32.997Z,26.76
2022-07-28T08:33:02.890Z,27.19
2022-07-28T08:35:35.607Z,25.94
2022-07-28T08:38:05.114Z,25.46
2022-07-28T08:40:33.650Z,25.71
2022-07-28T08:43:08.424Z,25.53
2022-07-28T08:45:40.198Z,25.69
2022-07-28T08:48:12.256Z,26.59
2022-07-28T08:50:40.440Z,27.87
2022-07-28T08:53:09.826Z,28.66
2022-07-28T08:55:38.877Z,28.21
2022-07-28T08:58:07.916Z,28.49
2022-07-28T09:00:37.641Z,26.90
2022-07-28T09:03:07.624Z,26.52
2022-07-28T09:05:36.901Z,27.16
2022-07-28T09:08:05.345Z,28.13
2022-07-28T09:10:33.430Z,26.37
2022-07-28T09:13:01.799Z,27.00
2022-07-28T09:15:34.823Z,27.66
2022-07-28T09:18:04.753Z,28.93
2022-07-28T09:20:32.961Z,29.06
2022-07-28T09:23:02.534Z,28.45
2022-07-28T09:25:32.030Z,27.94
2022-07-28T09:28:07.679Z,28.09
2022-07-28T09:30:38.639Z,28.34
2022-07-28T09:33:41.799Z,28.37
2022-07-28T09:36:17.045Z,27.73
2022-07-28T09:38:46.717Z,26.64
2022-07-28T09:41:18.854Z,27.58
2022-07-28T09:43:52.503Z,28.31
2022-07-28T09:46:26.303Z,29.40
2022-07-28T09:49:01.533Z,28.57
2022-07-28T09:51:33.443Z,29.71
2022-07-28T09:54:09.924Z,29.73
2022-07-28T09:56:39.000Z,29.57
2022-07-28T09:59:09.131Z,29.15
2022-07-28T10:01:52.771Z,29.19
2022-07-28T10:04:35.646Z,26.89
2022-07-28T10:07:06.699Z,28.52
2022-07-28T10:09:35.241Z,29.17
2022-07-28T10:12:17.439Z,31.28
2022-07-28T10:14:47.953Z,32.44
2022-07-28T10:17:27.784Z,30.42
2022-07-28T10:19:58.585Z,31.42
2022-07-28T10:22:33.720Z,31.65
2022-07-28T10:25:03.633Z,34.36
2022-07-28T10:27:33.442Z,34.54
2022-07-28T10:30:03.940Z,32.01
2022-07-28T10:32:39.520Z,32.08
2022-07-28T10:35:12.203Z,29.61
2022-07-28T10:37:50.114Z,29.79
2022-07-28T10:40:23.597Z,29.45
2022-07-28T10:42:53.187Z,29.52
2022-07-28T10:45:22.400Z,30.42
2022-07-28T10:47:51.438Z,31.59
2022-07-28T10:50:21.930Z,31.90
2022-07-28T10:52:54.793Z,30.88
2022-07-28T10:55:40.767Z,30.53
2022-07-28T10:58:25.132Z,31.18
2022-07-28T11:00:57.948Z,31.37
2022-07-28T11:03:43.084Z,32.61
2022-07-28T11:06:30.193Z,32.90
2022-07-28T11:08:59.933Z,33.58
2022-07-28T11:11:47.595Z,32.40
2022-07-28T11:14:37.520Z,32.53
2022-07-28T11:17:24.447Z,32.10
2022-07-28T11:20:26.661Z,32.46
2022-07-28T11:22:55.300Z,32.94
2022-07-28T11:25:23.429Z,33.63
2022-07-28T11:28:09.748Z,32.76
2022-07-28T11:30:58.354Z,33.32
2022-07-28T11:33:55.611Z,34.90
2022-07-28T11:36:24.452Z,33.37
2022-07-28T11:39:26.057Z,33.50
2022-07-28T11:41:55.804Z,33.52
2022-07-28T11:44:25.991Z,32.85
2022-07-28T11:46:55.213Z,32.05
2022-07-28T11:49:30.120Z,33.58
2022-07-28T11:52:29.215Z,34.67
2022-07-28T11:55:00.587Z,35.82
2022-07-28T11:57:30.145Z,35.98
2022-07-28T12:00:04.508Z,35.81
2022-07-28T12:02:36.860Z,36.13
2022-07-28T12:05:11.895Z,37.39
2022-07-28T12:07:46.015Z,38.12
2022-07-28T12:10:53.915Z,37.25
2022-07-28T12:13:33.272Z,33.96
2022-07-28T12:16:01.477Z,34.03
2022-07-28T12:18:29.790Z,33.30
2022-07-28T12:21:04.601Z,33.55
2022-07-28T12:23:39.146Z,35.31
2022-07-28T12:26:31.268Z,35.53
2022-07-28T12:29:01.808Z,35.89
2022-07-28T12:31:34.153Z,35.13
2022-07-28T12:34:05.851Z,34.40
2022-07-28T12:36:35.182Z,33.24
2022-07-28T12:39:05.706Z,33.57
2022-07-28T12:41:39.345Z,35.69
2022-07-28T12:44:08.897Z,34.54
2022-07-28T12:46:36.913Z,33.06
2022-07-28T12:49:05.073Z,33.24
2022-07-28T12:51:34.890Z,34.01
2022-07-28T12:54:03.120Z,35.40
2022-07-28T12:56:31.598Z,35.41
2022-07-28T12:59:10.464Z,35.80
2022-07-28T13:01:52.455Z,37.99
2022-07-28T13:04:41.671Z,41.77
2022-07-28T13:07:11.842Z,42.38
2022-07-28T13:09:50.173Z,38.13
2022-07-28T13:12:23.696Z,37.86
2022-07-28T13:14:55.540Z,36.68
2022-07-28T13:17:25.683Z,37.17
2022-07-28T13:20:06.418Z,37.21
2022-07-28T13:22:35.143Z,37.37
2022-07-28T13:25:03.337Z,39.21
2022-07-28T13:27:33.853Z,39.17
2022-07-28T13:30:03.025Z,37.37
2022-07-28T13:32:31.511Z,36.32
2022-07-28T13:34:59.389Z,36.77
2022-07-28T13:37:27.478Z,35.43
2022-07-28T13:39:55.717Z,34.18
2022-07-28T13:42:24.216Z,34.02
2022-07-28T13:44:52.453Z,35.70
2022-07-28T13:47:22.104Z,34.98
2022-07-28T13:49:50.875Z,36.24
2022-07-28T13:52:33.141Z,38.76
2022-07-28T13:55:06.249Z,37.80
2022-07-28T13:57:36.366Z,37.83
2022-07-28T14:00:08.155Z,38.75
2022-07-28T14:02:38.001Z,37.82
2022-07-28T14:05:06.985Z,36.62
2022-07-28T14:07:35.457Z,35.74
2022-07-28T14:10:03.533Z,34.30
2022-07-28T14:12:37.652Z,33.75
2022-07-28T14:15:09.744Z,33.72
2022-07-28T14:17:44.793Z,34.82
2022-07-28T14:20:14.457Z,34.65
2022-07-28T14:22:43.357Z,34.44
2022-07-28T14:25:13.489Z,34.02
2022-07-28T14:27:50.131Z,33.71
2022-07-28T14:30:19.915Z,33.77
2022-07-28T14:32:50.766Z,32.73
2022-07-28T14:35:19.578Z,31.64
2022-07-28T14:38:41.983Z,30.96
2022-07-28T14:40:39.409Z,30.57
2022-07-28T14:43:09.019Z,30.51
2022-07-28T14:46:01.632Z,30.98
2022-07-28T14:48:29.538Z,31.39
2022-07-28T14:50:58.738Z,31.73
2022-07-28T14:53:27.840Z,31.47
2022-07-28T14:55:57.080Z,29.83
2022-07-28T14:58:25.834Z,29.74
2022-07-28T15:00:54.497Z,29.96
2022-07-28T15:03:22.967Z,30.06
2022-07-28T15:05:52.913Z,30.23
2022-07-28T15:08:21.309Z,30.15
2022-07-28T15:10:57.745Z,30.18
2022-07-28T15:13:34.203Z,30.01
2022-07-28T15:16:02.621Z,30.09
2022-07-28T15:18:31.008Z,30.07
2022-07-28T15:21:00.622Z,30.42
2022-07-28T15:23:28.884Z,29.98
2022-07-28T15:25:57.634Z,30.03
2022-07-28T15:28:26.067Z,29.96
2022-07-28T15:30:54.621Z,29.94
2022-07-28T15:33:24.163Z,30.00
2022-07-28T15:35:57.815Z,30.08
2022-07-28T15:38:31.821Z,30.08
2022-07-28T15:41:05.326Z,30.26
2022-07-28T15:43:34.666Z,30.51
2022-07-28T15:51:44.723Z,29.99
2022-07-28T15:54:17.024Z,29.39
2022-07-28T15:56:46.462Z,29.37
2022-07-28T15:59:15.209Z,29.73
2022-07-28T16:01:45.544Z,29.56
2022-07-28T16:04:14.510Z,29.52
2022-07-28T16:06:59.890Z,29.48
2022-07-28T16:09:46.616Z,29.32
2022-07-28T16:12:14.885Z,29.35
2022-07-28T16:14:44.133Z,29.47
2022-07-28T16:17:12.918Z,29.36
2022-07-28T16:19:50.238Z,29.06
2022-07-28T16:22:19.268Z,29.19
2022-07-28T16:24:49.419Z,29.46
2022-07-28T16:27:20.264Z,29.81
2022-07-28T16:29:49.561Z,30.13
2022-07-28T16:32:17.605Z,29.86
2022-07-28T16:34:46.001Z,29.41
2022-07-28T16:37:19.240Z,29.63
2022-07-28T16:39:49.690Z,29.83
2022-07-28T16:42:18.455Z,29.73
2022-07-28T16:44:47.538Z,31.35
2022-07-28T16:47:18.004Z,31.91
2022-07-28T16:49:46.454Z,30.73
2022-07-28T16:52:15.056Z,30.87
2022-07-28T16:54:43.652Z,30.28
2022-07-28T16:57:13.517Z,29.39
2022-07-28T16:59:47.796Z,29.09
2022-07-28T17:02:17.857Z,29.02
2022-07-28T17:04:46.109Z,28.93
2022-07-28T17:07:14.045Z,28.75
2022-07-28T17:09:42.097Z,28.53
2022-07-28T17:12:12.550Z,28.42
2022-07-28T17:14:42.290Z,28.16
2022-07-28T17:17:10.452Z,28.12
2022-07-28T17:19:43.426Z,28.03
2022-07-28T17:22:15.101Z,28.15
2022-07-28T17:24:42.976Z,28.14
2022-07-28T17:30:03.173Z,28.12
2022-07-28T17:32:31.338Z,28.18
2022-07-28T17:34:59.499Z,28.21
2022-07-28T17:37:29.130Z,28.14
2022-07-28T17:39:57.864Z,28.08
2022-07-28T17:42:25.714Z,28.11
2022-07-28T17:44:56.149Z,28.16
2022-07-28T17:47:35.880Z,28.31
2022-07-28T17:50:07.435Z,28.32
2022-07-28T17:52:37.933Z,28.15
2022-07-28T17:55:26.652Z,27.97
2022-07-28T17:57:57.912Z,27.81
2022-07-28T18:00:26.174Z,27.88
2022-07-28T18:02:56.157Z,27.69
2022-07-28T18:05:24.544Z,27.49
2022-07-28T18:07:57.419Z,27.18
2022-07-28T18:10:27.877Z,27.21
2022-07-28T18:12:56.090Z,27.24
2022-07-28T18:15:24.040Z,27.17
2022-07-28T18:17:54.530Z,27.05
2022-07-28T18:20:30.869Z,27.07
2022-07-28T18:22:59.835Z,27.15
2022-07-28T18:25:29.026Z,27.11
2022-07-28T18:27:57.524Z,26.89
2022-07-28T18:30:27.064Z,26.85
2022-07-28T18:32:55.030Z,26.84
2022-07-28T18:35:24.201Z,26.86
2022-07-28T18:37:53.913Z,26.87
2022-07-28T18:40:25.542Z,26.52
2022-07-28T18:42:56.064Z,26.40
2022-07-28T18:45:26.715Z,26.39
2022-07-28T18:47:58.605Z,26.31
2022-07-28T18:50:31.434Z,26.20
2022-07-28T18:53:00.952Z,26.17
2022-07-28T18:55:29.201Z,26.25
2022-07-28T18:57:57.359Z,26.15
2022-07-28T19:00:25.720Z,26.06
2022-07-28T19:02:54.031Z,25.90
2022-07-28T19:07:50.100Z,25.73
2022-07-28T19:10:21.523Z,25.66
2022-07-28T19:12:50.874Z,25.64
2022-07-28T19:15:19.554Z,25.48
2022-07-28T19:18:10.431Z,25.45
2022-07-28T19:20:36.737Z,25.28
2022-07-28T19:23:05.634Z,25.28
2022-07-28T19:25:36.475Z,25.26
2022-07-28T19:28:04.863Z,25.11
2022-07-28T19:30:33.032Z,25.07
2022-07-28T19:33:01.078Z,25.04
2022-07-28T19:35:29.302Z,24.98
2022-07-28T19:38:00.108Z,24.93
2022-07-28T19:40:32.146Z,24.80
2022-07-28T19:43:02.181Z,24.78
2022-07-28T19:45:30.369Z,24.69
2022-07-28T19:47:58.250Z,24.56
2022-07-28T19:50:26.441Z,24.52
2022-07-28T19:52:55.560Z,24.45
2022-07-28T19:55:29.075Z,24.37
2022-07-28T19:57:59.138Z,24.32
2022-07-28T20:00:28.813Z,24.30
2022-07-28T20:02:56.912Z,24.23
2022-07-28T20:05:30.094Z,24.27
2022-07-28T20:08:00.555Z,24.14
2022-07-28T20:10:28.994Z,24.14
2022-07-28T20:12:57.475Z,24.12
2022-07-28T20:15:26.269Z,24.02
2022-07-28T20:17:55.949Z,24.00
2022-07-28T20:20:24.649Z,23.97
2022-07-28T20:22:52.460Z,23.96
2022-07-28T20:25:20.667Z,24.00
2022-07-28T20:27:50.514Z,23.99
2022-07-28T20:30:19.062Z,23.96
2022-07-28T20:32:47.274Z,23.95
2022-07-28T20:35:19.785Z,23.89
2022-07-28T20:37:48.174Z,23.87
2022-07-28T20:40:16.552Z,23.79
2022-07-28T20:42:47.591Z,23.76
2022-07-28T20:45:19.346Z,23.71
2022-07-28T20:47:47.454Z,23.66
2022-07-28T20:50:17.762Z,23.61
2022-07-28T20:52:45.992Z,23.53
2022-07-28T20:55:14.415Z,23.54
2022-07-28T20:57:42.804Z,23.50
2022-07-28T21:00:24.650Z,23.48
2022-07-28T21:02:53.506Z,23.42
2022-07-28T21:05:34.803Z,23.41
2022-07-28T21:08:09.157Z,23.32
2022-07-28T21:10:39.134Z,23.31
2022-07-28T21:13:07.508Z,23.33
2022-07-28T21:15:35.762Z,23.24
2022-07-28T21:18:03.638Z,23.24
2022-07-28T21:20:33.205Z,23.23
2022-07-28T21:23:01.305Z,23.25
2022-07-28T21:25:31.590Z,23.20
2022-07-28T21:28:17.599Z,23.17
2022-07-28T21:30:46.042Z,23.16
2022-07-28T21:33:22.555Z,23.09
2022-07-28T21:35:52.995Z,23.04
2022-07-28T21:38:21.853Z,23.08
2022-07-28T21:40:50.470Z,23.02
2022-07-28T21:43:18.710Z,23.01
2022-07-28T21:45:46.847Z,23.01
2022-07-28T21:48:16.910Z,23.01
2022-07-28T21:50:45.222Z,23.00
2022-07-28T21:53:17.256Z,23.04
2022-07-28T21:55:46.224Z,22.95
2022-07-28T21:58:14.792Z,22.99
2022-07-28T22:00:44.133Z,22.96
2022-07-28T22:03:12.710Z,23.04
2022-07-28T22:05:41.794Z,23.03
2022-07-28T22:08:09.644Z,23.17
2022-07-28T22:10:39.283Z,23.16
2022-07-28T22:13:07.511Z,23.26
2022-07-28T22:15:35.943Z,23.22
2022-07-28T22:18:03.798Z,22.98
2022-07-28T22:20:31.824Z,23.05
2022-07-28T22:22:59.732Z,22.99
2022-07-28T22:25:27.581Z,22.97
2022-07-28T22:27:57.159Z,22.86
2022-07-28T22:30:25.396Z,22.75
2022-07-28T22:32:56.532Z,22.80
2022-07-28T22:35:25.476Z,22.86
2022-07-28T22:37:53.501Z,22.69
2022-07-28T22:40:21.441Z,22.68
2022-07-28T22:42:49.815Z,22.75
2022-07-28T22:45:50.680Z,22.71
2022-07-28T22:48:08.008Z,22.76
2022-07-28T22:50:41.631Z,22.82
2022-07-28T22:53:09.923Z,22.58
2022-07-28T22:55:38.234Z,22.49
2022-07-28T22:58:08.954Z,22.49
2022-07-28T23:00:38.467Z,22.44
2022-07-28T23:03:07.838Z,22.43
2022-07-28T23:05:40.990Z,22.40
2022-07-28T23:08:09.134Z,22.40
2022-07-28T23:10:38.868Z,22.38
2022-07-28T23:13:07.420Z,22.25
2022-07-28T23:15:39.385Z,22.28
2022-07-28T23:18:11.168Z,22.29
2022-07-28T23:20:40.556Z,22.33
2022-07-28T23:23:08.922Z,22.38
2022-07-28T23:25:39.669Z,22.34
2022-07-28T23:28:08.664Z,22.46
2022-07-28T23:30:37.089Z,22.51
2022-07-28T23:33:05.477Z,22.61
2022-07-28T23:35:36.029Z,22.61
2022-07-28T23:38:04.358Z,22.64
2022-07-28T23:40:32.824Z,22.81
2022-07-28T23:43:01.950Z,22.83
2022-07-28T23:45:30.040Z,22.92
2022-07-28T23:47:58.965Z,23.06
2022-07-28T23:50:27.581Z,23.15
2022-07-28T23:52:57.473Z,23.18
2022-07-28T23:55:28.625Z,23.23
2022-07-28T23:57:56.773Z,23.13
