createdAt,value
2023-02-13T00:00:24.525Z,28.20
2023-02-13T00:02:52.460Z,28.92
2023-02-13T00:05:19.912Z,27.08
2023-02-13T00:07:47.248Z,28.23
2023-02-13T00:10:14.544Z,28.35
2023-02-13T00:12:41.996Z,26.27
2023-02-13T00:15:09.890Z,27.48
2023-02-13T00:17:37.348Z,27.38
2023-02-13T00:20:05.479Z,28.88
2023-02-13T00:22:36.556Z,27.70
2023-02-13T00:25:05.226Z,27.77
2023-02-13T00:27:32.830Z,26.20
2023-02-13T00:30:00.265Z,26.58
2023-02-13T00:32:27.488Z,27.70
2023-02-13T00:34:56.571Z,27.05
2023-02-13T00:37:24.910Z,27.98
2023-02-13T00:39:52.952Z,27.50
2023-02-13T00:42:24.038Z,26.98
2023-02-13T00:44:51.375Z,28.27
2023-02-13T00:47:19.281Z,26.15
2023-02-13T00:49:46.570Z,26.83
2023-02-13T00:52:13.862Z,26.98
2023-02-13T00:54:41.254Z,26.38
2023-02-13T00:57:08.548Z,28.20
2023-02-13T00:59:35.846Z,27.55
2023-02-13T01:02:03.485Z,25.13
2023-02-13T01:04:31.987Z,25.85
2023-02-13T01:06:59.282Z,25.98
2023-02-13T01:09:26.634Z,26.65
2023-02-13T01:11:54.127Z,25.85
2023-02-13T01:14:21.428Z,25.25
2023-02-13T01:16:49.870Z,26.00
2023-02-13T01:19:17.385Z,26.48
2023-02-13T01:21:44.672Z,25.75
2023-02-13T01:24:11.998Z,25.90
2023-02-13T01:26:39.329Z,27.08
2023-02-13T01:29:07.149Z,27.38
2023-02-13T01:31:34.610Z,26.02
2023-02-13T01:34:01.897Z,27.42
2023-02-13T01:36:29.232Z,26.38
2023-02-13T01:38:58.035Z,25.65
2023-02-13T01:41:26.724Z,26.30
2023-02-13T01:43:59.422Z,26.55
2023-02-13T01:46:32.135Z,25.52
2023-02-13T01:49:10.016Z,25.48
2023-02-13T01:51:37.770Z,25.92
2023-02-13T01:54:19.870Z,25.88
2023-02-13T01:56:52.848Z,25.25
2023-02-13T01:59:25.339Z,25.45
2023-02-13T02:01:53.784Z,24.95
2023-02-13T02:04:25.744Z,23.95
2023-02-13T02:06:59.144Z,24.13
2023-02-13T02:09:33.239Z,25.15
2023-02-13T02:12:09.136Z,26.08
2023-02-13T02:14:40.828Z,25.80
2023-02-13T02:17:11.236Z,25.08
2023-02-13T02:19:49.391Z,24.20
2023-02-13T02:22:19.754Z,26.40
2023-02-13T02:24:56.192Z,25.90
2023-02-13T02:27:37.108Z,25.88
2023-02-13T02:30:26.453Z,26.88
2023-02-13T02:33:09.745Z,25.38
2023-02-13T02:35:59.186Z,25.42
2023-02-13T02:38:26.518Z,25.27
2023-02-13T02:41:10.513Z,26.00
2023-02-13T02:43:59.289Z,25.20
2023-02-13T02:47:26.775Z,25.38
2023-02-13T02:50:09.150Z,27.15
2023-02-13T02:52:52.760Z,25.95
2023-02-13T02:55:32.476Z,27.13
2023-02-13T02:58:31.587Z,25.50
2023-02-13T03:01:19.936Z,27.15
2023-02-13T03:04:06.439Z,27.27
2023-02-13T03:06:53.648Z,25.67
2023-02-13T03:09:43.073Z,25.88
2023-02-13T03:12:30.405Z,26.13
2023-02-13T03:14:57.726Z,26.65
2023-02-13T03:17:43.505Z,26.63
2023-02-13T03:20:42.679Z,26.17
2023-02-13T03:23:29.163Z,25.93
2023-02-13T03:26:33.317Z,24.58
2023-02-13T03:29:33.390Z,25.98
2023-02-13T03:32:07.214Z,26.60
2023-02-13T03:34:56.894Z,26.52
2023-02-13T03:37:48.716Z,26.02
2023-02-13T03:40:20.870Z,25.00
2023-02-13T03:42:49.018Z,25.85
2023-02-13T03:45:40.028Z,25.20
2023-02-13T03:48:31.552Z,24.95
2023-02-13T03:51:00.322Z,25.25
2023-02-13T03:53:29.679Z,24.25
2023-02-13T03:56:17.560Z,24.77
2023-02-13T03:59:07.442Z,24.60
2023-02-13T04:01:36.111Z,25.35
2023-02-13T04:04:14.019Z,25.67
2023-02-13T04:07:10.657Z,24.63
2023-02-13T04:09:40.807Z,25.75
2023-02-13T04:12:19.203Z,25.45
2023-02-13T04:14:58.027Z,25.40
2023-02-13T04:17:30.479Z,25.65
2023-02-13T04:19:57.724Z,24.58
2023-02-13T04:22:24.969Z,25.50
2023-02-13T04:24:52.351Z,25.02
2023-02-13T04:27:19.787Z,24.88
2023-02-13T04:29:47.084Z,25.23
2023-02-13T04:32:14.921Z,25.73
2023-02-13T04:34:42.214Z,26.05
2023-02-13T04:37:09.719Z,28.20
2023-02-13T04:39:37.050Z,29.15
2023-02-13T04:42:04.412Z,28.27
2023-02-13T04:44:31.686Z,26.98
2023-02-13T04:46:59.005Z,27.65
2023-02-13T04:49:26.345Z,27.50
2023-02-13T04:51:53.733Z,29.42
2023-02-13T04:54:20.930Z,28.88
2023-02-13T04:56:48.234Z,29.45
2023-02-13T04:59:15.558Z,28.35
2023-02-13T05:01:43.047Z,28.15
2023-02-13T05:04:11.403Z,28.75
2023-02-13T05:06:38.819Z,28.13
2023-02-13T05:09:06.136Z,27.80
2023-02-13T05:11:33.385Z,28.80
2023-02-13T05:14:00.587Z,28.40
2023-02-13T05:16:27.927Z,28.10
2023-02-13T05:18:55.410Z,27.92
2023-02-13T05:21:40.962Z,28.27
2023-02-13T05:24:08.222Z,28.55
2023-02-13T05:26:35.524Z,28.17
2023-02-13T05:29:22.715Z,27.60
2023-02-13T05:31:53.325Z,29.17
2023-02-13T05:34:22.104Z,28.88
2023-02-13T05:36:49.712Z,28.20
2023-02-13T05:39:17.200Z,29.13
2023-02-13T05:41:45.553Z,28.73
2023-02-13T05:44:13.561Z,30.25
2023-02-13T05:46:41.744Z,29.17
2023-02-13T05:49:10.100Z,29.45
2023-02-13T05:51:37.486Z,28.95
2023-02-13T05:54:04.898Z,28.75
2023-02-13T05:56:32.121Z,30.35
2023-02-13T05:58:59.581Z,30.50
2023-02-13T06:01:26.996Z,30.73
2023-02-13T06:03:54.388Z,31.65
2023-02-13T06:06:22.835Z,32.00
2023-02-13T06:08:50.199Z,29.70
2023-02-13T06:11:17.964Z,30.33
2023-02-13T06:13:45.337Z,28.60
2023-02-13T06:16:13.267Z,28.63
2023-02-13T06:18:40.616Z,28.38
2023-02-13T06:21:08.681Z,29.42
2023-02-13T06:23:36.248Z,28.40
2023-02-13T06:26:05.360Z,30.23
2023-02-13T06:28:32.997Z,30.33
2023-02-13T06:31:00.980Z,30.40
2023-02-13T06:33:28.862Z,29.42
2023-02-13T06:35:56.162Z,30.40
2023-02-13T06:38:24.487Z,29.15
2023-02-13T06:40:52.201Z,29.08
2023-02-13T06:43:19.494Z,29.67
2023-02-13T06:45:47.311Z,30.65
2023-02-13T06:48:15.124Z,29.27
2023-02-13T06:50:42.469Z,29.23
2023-02-13T06:53:09.737Z,29.52
2023-02-13T06:55:39.444Z,29.73
2023-02-13T06:58:06.751Z,29.05
2023-02-13T07:00:34.195Z,29.10
2023-02-13T07:03:03.218Z,29.67
2023-02-13T07:05:30.768Z,30.40
2023-02-13T07:07:58.143Z,29.85
2023-02-13T07:10:25.511Z,30.90
2023-02-13T07:13:05.010Z,29.08
2023-02-13T07:15:36.892Z,30.25
2023-02-13T07:18:04.884Z,30.70
2023-02-13T07:20:33.140Z,29.65
2023-02-13T07:23:01.720Z,29.92
2023-02-13T07:25:29.557Z,30.15
2023-02-13T07:28:04.394Z,31.35
2023-02-13T07:30:32.991Z,30.42
2023-02-13T07:33:01.461Z,30.48
2023-02-13T07:35:28.881Z,30.30
2023-02-13T07:37:56.358Z,31.75
2023-02-13T07:40:23.794Z,31.35
2023-02-13T07:42:51.107Z,32.05
2023-02-13T07:45:18.725Z,30.45
2023-02-13T07:47:46.110Z,31.75
2023-02-13T07:50:13.484Z,33.22
2023-02-13T07:52:40.777Z,30.92
2023-02-13T07:55:08.634Z,33.03
2023-02-13T07:57:35.940Z,33.47
2023-02-13T08:00:03.685Z,34.13
2023-02-13T08:02:39.335Z,33.45
2023-02-13T08:05:07.138Z,33.38
2023-02-13T08:07:34.926Z,33.22
2023-02-13T08:10:20.849Z,34.60
2023-02-13T08:12:48.303Z,32.08
2023-02-13T08:15:16.208Z,32.35
2023-02-13T08:17:43.558Z,31.25
2023-02-13T08:20:11.446Z,31.50
2023-02-13T08:22:39.383Z,31.75
2023-02-13T08:25:08.622Z,31.48
2023-02-13T08:27:35.929Z,31.83
2023-02-13T08:30:04.997Z,31.75
2023-02-13T08:32:41.932Z,33.63
2023-02-13T08:35:19.550Z,33.55
2023-02-13T08:37:47.761Z,33.05
2023-02-13T08:40:15.122Z,32.75
2023-02-13T08:42:42.391Z,33.35
2023-02-13T08:45:11.648Z,33.17
2023-02-13T08:47:39.935Z,32.15
2023-02-13T08:50:08.099Z,31.00
2023-02-13T08:52:35.782Z,32.10
2023-02-13T08:55:03.891Z,32.63
2023-02-13T08:57:31.573Z,33.15
2023-02-13T08:59:58.880Z,32.90
2023-02-13T09:02:26.274Z,32.30
2023-02-13T09:04:53.615Z,33.13
2023-02-13T09:07:20.877Z,32.45
2023-02-13T09:09:48.267Z,34.60
2023-02-13T09:12:15.579Z,33.38
2023-02-13T09:14:43.001Z,33.88
2023-02-13T09:17:10.397Z,34.25
2023-02-13T09:19:37.809Z,33.80
2023-02-13T09:22:05.025Z,33.22
2023-02-13T09:24:32.212Z,33.50
2023-02-13T09:26:59.568Z,34.08
2023-02-13T09:29:30.339Z,32.58
2023-02-13T09:31:57.982Z,32.28
2023-02-13T09:34:25.586Z,32.45
2023-02-13T09:36:55.686Z,32.15
2023-02-13T09:41:51.299Z,31.52
2023-02-13T09:44:42.303Z,31.95
2023-02-13T09:47:18.774Z,30.45
2023-02-13T09:49:50.239Z,33.00
2023-02-13T09:52:17.567Z,33.70
2023-02-13T09:54:44.916Z,32.22
2023-02-13T09:57:35.074Z,31.63
2023-02-13T10:00:44.576Z,31.25
2023-02-13T10:03:19.527Z,30.65
2023-02-13T10:06:02.089Z,30.65
2023-02-13T10:08:44.263Z,31.70
2023-02-13T10:11:27.837Z,32.50
2023-02-13T10:14:16.251Z,32.72
2023-02-13T10:17:21.524Z,32.63
2023-02-13T10:19:59.323Z,30.83
2023-02-13T10:22:33.445Z,33.15
2023-02-13T10:25:04.887Z,32.13
2023-02-13T10:27:36.150Z,32.17
2023-02-13T10:30:12.546Z,34.78
2023-02-13T10:33:11.200Z,32.35
2023-02-13T10:35:39.047Z,32.63
2023-02-13T10:38:16.953Z,32.25
2023-02-13T10:41:10.212Z,30.92
2023-02-13T10:44:15.845Z,30.67
2023-02-13T10:46:55.258Z,29.90
2023-02-13T10:49:43.930Z,30.83
2023-02-13T10:52:17.533Z,29.65
2023-02-13T10:55:07.012Z,31.23
2023-02-13T10:57:40.508Z,32.08
2023-02-13T11:00:24.991Z,31.15
2023-02-13T11:02:52.414Z,32.70
2023-02-13T11:05:24.525Z,31.48
2023-02-13T11:07:51.820Z,31.48
2023-02-13T11:10:22.688Z,33.00
2023-02-13T11:12:50.855Z,31.60
2023-02-13T11:15:29.666Z,31.73
2023-02-13T11:18:00.758Z,32.05
2023-02-13T11:20:34.756Z,31.05
2023-02-13T11:23:27.874Z,30.40
2023-02-13T11:26:04.381Z,30.60
2023-02-13T11:28:36.076Z,31.35
2023-02-13T11:31:26.136Z,32.38
2023-02-13T11:36:32.545Z,28.73
2023-02-13T11:39:17.335Z,29.77
2023-02-13T11:41:46.251Z,30.60
2023-02-13T11:44:29.869Z,31.33
2023-02-13T11:47:00.216Z,37.58
2023-02-13T11:49:30.424Z,41.55
2023-02-13T11:54:44.847Z,33.38
2023-02-13T11:57:15.210Z,31.10
2023-02-13T11:59:44.845Z,31.20
2023-02-13T12:02:29.875Z,30.05
2023-02-13T12:05:16.052Z,29.75
2023-02-13T12:07:44.817Z,29.77
2023-02-13T12:10:15.135Z,29.98
2023-02-13T12:12:53.759Z,30.55
2023-02-13T12:15:24.799Z,30.38
2023-02-13T12:18:00.257Z,29.52
2023-02-13T12:20:28.738Z,28.98
2023-02-13T12:23:01.707Z,29.50
2023-02-13T12:25:49.286Z,28.20
2023-02-13T12:28:20.498Z,29.50
2023-02-13T12:31:14.368Z,29.10
2023-02-13T12:33:59.184Z,30.90
2023-02-13T12:36:58.708Z,30.10
2023-02-13T12:39:37.782Z,28.95
2023-02-13T12:42:17.248Z,28.27
2023-02-13T12:45:02.094Z,29.80
2023-02-13T12:47:31.623Z,30.17
2023-02-13T12:50:05.217Z,31.80
2023-02-13T12:53:04.994Z,29.83
2023-02-13T12:55:44.794Z,30.27
2023-02-13T12:58:34.050Z,31.20
2023-02-13T13:01:07.346Z,30.00
2023-02-13T13:03:46.972Z,30.40
2023-02-13T13:06:35.734Z,29.80
2023-02-13T13:09:19.637Z,29.23
2023-02-13T13:11:56.182Z,29.98
2023-02-13T13:14:47.298Z,31.25
2023-02-13T13:17:23.427Z,30.95
2023-02-13T13:20:00.608Z,30.95
2023-02-13T13:22:35.489Z,31.17
2023-02-13T13:25:12.868Z,31.55
2023-02-13T13:27:46.536Z,30.73
2023-02-13T13:30:29.112Z,30.02
2023-02-13T13:33:06.266Z,30.50
2023-02-13T13:35:34.757Z,30.75
2023-02-13T13:38:13.469Z,30.58
2023-02-13T13:40:57.441Z,29.98
2023-02-13T13:43:25.917Z,31.23
2023-02-13T13:45:59.329Z,29.50
2023-02-13T13:49:21.044Z,29.55
2023-02-13T13:51:48.369Z,28.23
2023-02-13T13:54:15.504Z,32.45
2023-02-13T13:56:56.843Z,28.30
2023-02-13T13:59:33.438Z,28.15
2023-02-13T14:02:24.065Z,28.75
2023-02-13T14:05:01.714Z,28.35
2023-02-13T14:07:38.208Z,27.92
2023-02-13T14:10:06.739Z,28.25
2023-02-13T14:12:33.936Z,28.77
2023-02-13T14:15:01.301Z,28.92
2023-02-13T14:17:46.920Z,30.33
2023-02-13T14:20:44.361Z,29.00
2023-02-13T14:23:37.962Z,27.90
2023-02-13T14:26:17.514Z,29.23
2023-02-13T14:28:47.472Z,28.20
2023-02-13T14:31:27.999Z,28.88
2023-02-13T14:34:04.036Z,28.60
2023-02-13T14:36:33.747Z,28.95
2023-02-13T14:39:26.700Z,28.02
2023-02-13T14:41:56.894Z,31.13
2023-02-13T14:46:58.860Z,28.10
2023-02-13T14:49:30.208Z,28.23
2023-02-13T14:52:00.588Z,28.33
2023-02-13T14:54:33.025Z,28.50
2023-02-13T14:57:17.827Z,28.52
2023-02-13T14:59:48.331Z,28.63
2023-02-13T15:02:21.947Z,28.90
2023-02-13T15:05:05.119Z,28.92
2023-02-13T15:07:35.812Z,28.15
2023-02-13T15:10:47.101Z,27.77
2023-02-13T15:13:48.975Z,27.25
2023-02-13T15:16:17.163Z,26.75
2023-02-13T15:18:52.626Z,26.02
2023-02-13T15:21:22.192Z,26.20
2023-02-13T15:23:50.765Z,24.70
2023-02-13T15:26:27.999Z,24.88
2023-02-13T15:29:02.279Z,24.05
2023-02-13T15:31:34.874Z,29.23
2023-02-13T15:34:02.253Z,25.23
2023-02-13T15:36:40.722Z,23.25
2023-02-13T15:39:10.387Z,24.17
2023-02-13T15:41:39.158Z,23.30
2023-02-13T15:44:07.084Z,21.88
2023-02-13T15:46:37.064Z,24.10
2023-02-13T15:49:07.480Z,22.67
2023-02-13T15:51:35.199Z,22.63
2023-02-13T15:54:20.624Z,22.63
2023-02-13T15:56:48.886Z,23.02
2023-02-13T15:59:17.917Z,22.80
2023-02-13T16:01:46.130Z,22.25
2023-02-13T16:04:15.158Z,23.00
2023-02-13T16:06:44.500Z,23.10
2023-02-13T16:09:27.455Z,21.67
2023-02-13T16:12:19.701Z,22.05
2023-02-13T16:14:52.724Z,21.92
2023-02-13T16:17:37.510Z,21.60
2023-02-13T16:20:18.600Z,22.60
2023-02-13T16:22:53.939Z,22.65
2023-02-13T16:25:36.650Z,22.02
2023-02-13T16:28:24.946Z,21.95
2023-02-13T16:30:58.567Z,22.60
2023-02-13T16:33:30.800Z,22.27
2023-02-13T16:36:10.368Z,25.25
2023-02-13T16:38:44.493Z,22.00
2023-02-13T16:41:18.139Z,24.00
2023-02-13T16:43:56.386Z,21.85
2023-02-13T16:46:32.300Z,24.42
2023-02-13T16:49:06.732Z,23.98
2023-02-13T16:51:39.604Z,23.83
2023-02-13T16:54:15.618Z,22.80
2023-02-13T16:56:53.874Z,22.98
2023-02-13T16:59:21.172Z,22.50
2023-02-13T17:01:48.993Z,23.73
2023-02-13T17:04:24.834Z,22.52
2023-02-13T17:06:55.310Z,24.58
2023-02-13T17:09:23.166Z,22.05
2023-02-13T17:11:51.878Z,24.67
2023-02-13T17:14:20.541Z,24.55
2023-02-13T17:16:48.818Z,26.38
2023-02-13T17:19:16.373Z,24.73
2023-02-13T17:21:43.724Z,24.52
2023-02-13T17:24:17.543Z,25.55
2023-02-13T17:26:46.034Z,24.75
2023-02-13T17:29:13.394Z,25.38
2023-02-13T17:31:40.893Z,25.83
2023-02-13T17:34:11.375Z,26.38
2023-02-13T17:36:38.647Z,26.50
2023-02-13T17:39:05.982Z,26.02
2023-02-13T17:41:33.211Z,27.23
2023-02-13T17:44:00.437Z,25.45
2023-02-13T17:46:27.756Z,26.08
2023-02-13T17:48:55.178Z,27.30
2023-02-13T17:51:22.458Z,25.98
2023-02-13T17:53:50.325Z,27.05
2023-02-13T17:56:17.544Z,27.42
2023-02-13T17:58:44.892Z,27.40
2023-02-13T18:01:12.220Z,27.63
2023-02-13T18:03:40.421Z,28.73
2023-02-13T18:06:12.490Z,29.15
2023-02-13T18:08:39.861Z,28.73
2023-02-13T18:11:11.762Z,29.85
2023-02-13T18:13:43.929Z,30.98
2023-02-13T18:16:12.500Z,30.83
2023-02-13T18:18:39.911Z,28.92
2023-02-13T18:21:07.218Z,29.65
2023-02-13T18:23:34.579Z,29.63
2023-02-13T18:26:09.832Z,30.40
2023-02-13T18:28:38.017Z,30.27
2023-02-13T18:31:06.056Z,31.80
2023-02-13T18:33:33.374Z,31.60
2023-02-13T18:36:03.932Z,30.75
2023-02-13T18:38:31.291Z,32.10
2023-02-13T18:40:58.942Z,34.33
2023-02-13T18:43:27.495Z,32.55
2023-02-13T18:45:55.062Z,32.35
2023-02-13T18:48:23.274Z,33.00
2023-02-13T18:50:50.653Z,33.17
2023-02-13T18:53:21.215Z,33.08
2023-02-13T18:55:48.593Z,32.42
2023-02-13T18:58:15.839Z,35.17
2023-02-13T19:00:43.504Z,35.67
2023-02-13T19:03:13.386Z,39.53
2023-02-13T19:05:53.047Z,35.80
2023-02-13T19:08:20.817Z,34.20
2023-02-13T19:10:48.675Z,34.72
2023-02-13T19:13:16.468Z,34.85
2023-02-13T19:15:45.452Z,35.10
2023-02-13T19:18:14.800Z,33.90
2023-02-13T19:20:42.897Z,34.38
2023-02-13T19:23:10.217Z,35.45
2023-02-13T19:25:38.117Z,32.58
2023-02-13T19:28:05.638Z,32.75
2023-02-13T19:30:33.162Z,35.03
2023-02-13T19:33:00.557Z,34.03
2023-02-13T19:35:27.948Z,34.63
2023-02-13T19:37:55.246Z,34.72
2023-02-13T19:40:22.648Z,34.45
2023-02-13T19:42:49.944Z,35.33
2023-02-13T19:45:17.275Z,35.17
2023-02-13T19:47:45.511Z,34.83
2023-02-13T19:50:13.137Z,34.45
2023-02-13T19:52:40.528Z,34.83
2023-02-13T19:55:07.992Z,35.65
2023-02-13T19:57:35.711Z,35.85
2023-02-13T20:00:04.713Z,35.75
2023-02-13T20:02:39.173Z,36.30
2023-02-13T20:05:08.511Z,36.92
2023-02-13T20:07:35.936Z,38.20
2023-02-13T20:10:04.467Z,39.55
2023-02-13T20:12:34.514Z,38.33
2023-02-13T20:15:02.143Z,39.22
2023-02-13T20:17:29.754Z,40.22
2023-02-13T20:19:58.073Z,39.92
2023-02-13T20:22:25.460Z,38.03
2023-02-13T20:24:52.772Z,41.05
2023-02-13T20:27:20.269Z,40.72
2023-02-13T20:29:47.838Z,40.58
2023-02-13T20:32:16.466Z,58.03
2023-02-13T20:34:59.123Z,50.63
2023-02-13T20:37:35.390Z,43.28
2023-02-13T20:40:04.266Z,42.75
2023-02-13T20:42:34.575Z,41.13
2023-02-13T20:45:01.943Z,42.28
2023-02-13T20:47:29.402Z,42.00
2023-02-13T20:49:56.640Z,43.65
2023-02-13T20:52:24.078Z,42.80
2023-02-13T20:54:51.571Z,42.03
2023-02-13T20:57:19.241Z,40.17
2023-02-13T20:59:55.391Z,41.30
2023-02-13T21:02:22.837Z,42.72
2023-02-13T21:04:50.376Z,41.58
2023-02-13T21:07:17.751Z,40.95
2023-02-13T21:09:45.090Z,41.47
2023-02-13T21:12:12.427Z,43.35
2023-02-13T21:14:40.918Z,41.90
2023-02-13T21:17:09.722Z,41.95
2023-02-13T21:19:37.005Z,42.17
2023-02-13T21:22:13.404Z,41.08
2023-02-13T21:24:43.851Z,41.58
2023-02-13T21:27:11.600Z,42.17
2023-02-13T21:29:41.999Z,44.97
2023-02-13T21:32:10.364Z,43.50
2023-02-13T21:34:39.734Z,39.78
2023-02-13T21:37:10.071Z,41.45
2023-02-13T21:39:37.585Z,39.53
2023-02-13T21:42:05.197Z,40.95
2023-02-13T21:44:33.873Z,41.30
2023-02-13T21:47:06.790Z,40.85
2023-02-13T21:49:35.911Z,41.03
2023-02-13T21:52:03.601Z,42.58
2023-02-13T21:54:30.960Z,40.55
2023-02-13T21:56:58.280Z,41.00
2023-02-13T21:59:25.804Z,40.50
2023-02-13T22:01:54.630Z,40.00
2023-02-13T22:04:22.246Z,41.70
2023-02-13T22:06:51.394Z,40.55
2023-02-13T22:09:19.744Z,39.33
2023-02-13T22:11:47.547Z,40.20
2023-02-13T22:14:17.187Z,41.22
2023-02-13T22:16:46.010Z,41.65
2023-02-13T22:19:15.377Z,41.20
2023-02-13T22:21:43.038Z,48.20
2023-02-13T22:24:10.662Z,52.50
2023-02-13T22:26:39.901Z,46.40
2023-02-13T22:29:09.568Z,42.50
2023-02-13T22:31:37.576Z,41.55
2023-02-13T22:34:05.951Z,41.20
2023-02-13T22:36:35.178Z,42.35
2023-02-13T22:39:02.585Z,43.15
2023-02-13T22:41:30.126Z,41.80
2023-02-13T22:43:57.731Z,41.85
2023-02-13T22:46:27.279Z,41.47
2023-02-13T22:48:55.058Z,43.03
2023-02-13T22:51:25.560Z,40.60
2023-02-13T22:53:54.511Z,41.25
2023-02-13T22:56:22.859Z,41.38
2023-02-13T22:58:50.232Z,41.53
2023-02-13T23:01:19.465Z,41.30
2023-02-13T23:03:47.030Z,40.45
2023-02-13T23:06:15.078Z,41.00
2023-02-13T23:08:43.439Z,41.75
2023-02-13T23:11:33.987Z,43.42
2023-02-13T23:14:01.503Z,43.17
2023-02-13T23:16:49.307Z,41.30
2023-02-13T23:19:16.777Z,42.92
2023-02-13T23:21:44.075Z,43.00
2023-02-13T23:24:11.384Z,43.40
2023-02-13T23:26:38.756Z,42.50
2023-02-13T23:29:06.000Z,42.95
2023-02-13T23:31:33.331Z,44.00
2023-02-13T23:34:00.914Z,44.33
2023-02-13T23:36:28.669Z,43.97
2023-02-13T23:38:55.998Z,41.63
2023-02-13T23:41:23.306Z,44.70
2023-02-13T23:43:50.630Z,46.25
2023-02-13T23:46:18.079Z,43.60
2023-02-13T23:48:46.076Z,44.25
2023-02-13T23:51:13.478Z,41.38
2023-02-13T23:53:40.774Z,42.65
2023-02-13T23:56:08.082Z,42.20
2023-02-13T23:58:35.532Z,44.72
