createdAt,value
2023-05-20T00:00:36.404Z,54.02
2023-05-20T00:03:20.425Z,53.82
2023-05-20T00:05:49.492Z,53.87
2023-05-20T00:08:19.545Z,53.50
2023-05-20T00:10:48.400Z,53.68
2023-05-20T00:13:16.956Z,53.65
2023-05-20T00:15:46.329Z,53.55
2023-05-20T00:18:14.882Z,53.63
2023-05-20T00:20:43.898Z,53.42
2023-05-20T00:23:12.513Z,53.32
2023-05-20T00:25:41.458Z,53.13
2023-05-20T00:28:10.077Z,53.13
2023-05-20T00:30:42.814Z,52.92
2023-05-20T00:33:11.435Z,53.06
2023-05-20T00:35:40.713Z,53.05
2023-05-20T00:38:09.367Z,52.74
2023-05-20T00:40:38.205Z,52.92
2023-05-20T00:43:06.900Z,52.83
2023-05-20T00:45:36.320Z,52.25
2023-05-20T00:48:06.394Z,52.42
2023-05-20T00:50:35.311Z,52.23
2023-05-20T00:53:04.563Z,52.55
2023-05-20T00:55:34.105Z,52.54
2023-05-20T00:58:03.145Z,52.35
2023-05-20T01:00:32.056Z,52.10
2023-05-20T01:03:01.099Z,52.03
2023-05-20T01:05:30.120Z,52.22
2023-05-20T01:07:58.741Z,52.34
2023-05-20T01:10:27.656Z,52.34
2023-05-20T01:12:59.115Z,52.32
2023-05-20T01:15:28.536Z,52.03
2023-05-20T01:18:02.067Z,51.97
2023-05-20T01:20:32.939Z,52.11
2023-05-20T01:23:01.712Z,52.24
2023-05-20T01:25:30.668Z,52.17
2023-05-20T01:27:59.217Z,52.00
2023-05-20T01:30:34.253Z,52.13
2023-05-20T01:33:07.571Z,51.95
2023-05-20T01:35:37.019Z,52.08
2023-05-20T01:38:06.308Z,52.10
2023-05-20T01:40:35.502Z,51.95
2023-05-20T01:43:04.586Z,52.02
2023-05-20T01:45:33.736Z,52.01
2023-05-20T01:48:03.600Z,51.90
2023-05-20T01:50:32.531Z,52.09
2023-05-20T01:53:01.256Z,51.96
2023-05-20T01:55:30.332Z,52.05
2023-05-20T01:57:58.948Z,52.07
2023-05-20T02:00:27.912Z,52.13
2023-05-20T02:02:56.659Z,52.05
2023-05-20T02:05:25.695Z,52.23
2023-05-20T02:07:54.319Z,51.95
2023-05-20T02:10:23.309Z,51.88
2023-05-20T02:12:51.883Z,52.06
2023-05-20T02:15:20.964Z,52.00
2023-05-20T02:17:49.701Z,51.90
2023-05-20T02:20:19.289Z,51.83
2023-05-20T02:22:47.878Z,51.70
2023-05-20T02:25:16.933Z,51.87
2023-05-20T02:27:45.634Z,51.98
2023-05-20T02:30:15.267Z,51.99
2023-05-20T02:32:43.911Z,51.93
2023-05-20T02:35:14.085Z,51.84
2023-05-20T02:37:45.063Z,51.78
2023-05-20T02:40:14.485Z,51.64
2023-05-20T02:42:43.284Z,51.69
2023-05-20T02:45:12.277Z,51.90
2023-05-20T02:47:41.202Z,51.63
2023-05-20T02:50:10.864Z,51.73
2023-05-20T02:52:42.736Z,51.72
2023-05-20T02:55:12.576Z,51.75
2023-05-20T02:57:41.517Z,51.60
2023-05-20T03:00:13.740Z,51.75
2023-05-20T03:02:42.432Z,51.46
2023-05-20T03:05:12.801Z,51.49
2023-05-20T03:07:41.744Z,51.64
2023-05-20T03:10:11.100Z,51.42
2023-05-20T03:12:41.680Z,51.64
2023-05-20T03:15:12.785Z,51.71
2023-05-20T03:17:41.531Z,51.58
2023-05-20T03:20:12.739Z,51.43
2023-05-20T03:22:42.666Z,51.51
2023-05-20T03:25:12.193Z,51.63
2023-05-20T03:27:42.246Z,51.50
2023-05-20T03:30:12.003Z,51.56
2023-05-20T03:32:40.819Z,51.74
2023-05-20T03:35:10.480Z,51.56
2023-05-20T03:37:40.064Z,51.60
2023-05-20T03:40:13.590Z,51.69
2023-05-20T03:42:44.146Z,51.91
2023-05-20T03:45:13.950Z,51.71
2023-05-20T03:47:55.048Z,51.76
2023-05-20T03:50:24.404Z,51.98
2023-05-20T03:52:52.966Z,52.09
2023-05-20T03:55:25.279Z,52.43
2023-05-20T03:57:54.639Z,52.34
2023-05-20T04:00:24.617Z,52.72
2023-05-20T04:02:54.233Z,52.86
2023-05-20T04:05:25.009Z,52.99
2023-05-20T04:07:53.810Z,53.26
2023-05-20T04:10:25.281Z,53.01
2023-05-20T04:12:54.261Z,53.35
2023-05-20T04:15:25.848Z,53.41
2023-05-20T04:18:01.817Z,53.66
2023-05-20T04:20:31.571Z,53.91
2023-05-20T04:23:00.828Z,54.16
2023-05-20T04:25:29.954Z,54.11
2023-05-20T04:28:00.289Z,54.21
2023-05-20T04:30:29.188Z,54.11
2023-05-20T04:32:58.017Z,54.25
2023-05-20T04:35:27.570Z,54.76
2023-05-20T04:37:59.593Z,54.55
2023-05-20T04:40:28.998Z,54.58
2023-05-20T04:42:58.766Z,54.62
2023-05-20T04:45:28.208Z,54.69
2023-05-20T04:47:56.948Z,54.88
2023-05-20T04:50:25.964Z,55.18
2023-05-20T04:52:54.489Z,55.31
2023-05-20T04:55:25.491Z,55.34
2023-05-20T04:57:54.069Z,55.30
2023-05-20T05:00:23.793Z,55.45
2023-05-20T05:02:52.466Z,55.26
2023-05-20T05:05:21.653Z,55.53
2023-05-20T05:07:50.163Z,55.97
2023-05-20T05:10:19.464Z,55.49
2023-05-20T05:12:48.645Z,55.51
2023-05-20T05:15:18.603Z,55.59
2023-05-20T05:17:47.391Z,55.64
2023-05-20T05:20:17.983Z,55.78
2023-05-20T05:22:47.539Z,55.99
2023-05-20T05:25:16.449Z,56.13
2023-05-20T05:27:45.200Z,55.99
2023-05-20T05:30:14.532Z,56.31
2023-05-20T05:32:43.527Z,56.28
2023-05-20T05:35:12.854Z,56.33
2023-05-20T05:37:41.706Z,56.56
2023-05-20T05:40:11.613Z,56.45
2023-05-20T05:42:40.910Z,56.81
2023-05-20T05:45:11.572Z,56.78
2023-05-20T05:47:40.212Z,56.78
2023-05-20T05:50:10.430Z,56.87
2023-05-20T05:52:39.713Z,57.02
2023-05-20T05:55:11.962Z,57.28
2023-05-20T05:57:41.033Z,57.71
2023-05-20T06:00:12.059Z,57.86
2023-05-20T06:02:48.419Z,58.09
2023-05-20T06:05:32.747Z,57.97
2023-05-20T06:08:01.802Z,58.18
2023-05-20T06:10:32.909Z,58.29
2023-05-20T06:13:01.749Z,58.68
2023-05-20T06:15:30.997Z,58.52
2023-05-20T06:17:59.759Z,58.08
2023-05-20T06:20:29.889Z,58.10
2023-05-20T06:22:58.705Z,57.67
2023-05-20T06:25:34.027Z,57.44
2023-05-20T06:28:03.342Z,57.11
2023-05-20T06:30:32.833Z,56.97
2023-05-20T06:33:01.776Z,56.90
2023-05-20T06:35:30.980Z,56.92
2023-05-20T06:38:01.662Z,56.95
2023-05-20T06:40:30.730Z,56.89
2023-05-20T06:42:59.899Z,56.96
2023-05-20T06:45:47.106Z,56.49
2023-05-20T06:48:24.737Z,56.71
2023-05-20T06:50:53.856Z,56.74
2023-05-20T06:53:22.597Z,56.74
2023-05-20T06:55:51.456Z,56.77
2023-05-20T06:58:20.176Z,56.82
2023-05-20T07:00:49.139Z,56.74
2023-05-20T07:03:18.342Z,56.61
2023-05-20T07:05:48.637Z,56.52
2023-05-20T07:08:17.164Z,56.41
2023-05-20T07:10:47.173Z,56.76
2023-05-20T07:13:19.824Z,56.86
2023-05-20T07:15:48.890Z,57.15
2023-05-20T07:18:18.373Z,56.94
2023-05-20T07:20:53.480Z,56.88
2023-05-20T07:23:35.231Z,57.14
2023-05-20T07:26:04.404Z,57.24
2023-05-20T07:28:33.108Z,57.20
2023-05-20T07:31:02.080Z,57.24
2023-05-20T07:33:33.130Z,57.21
2023-05-20T07:36:02.170Z,57.40
2023-05-20T07:38:30.885Z,57.70
2023-05-20T07:41:03.290Z,57.95
2023-05-20T07:43:32.034Z,57.93
2023-05-20T07:46:01.130Z,58.14
2023-05-20T07:48:29.709Z,58.16
2023-05-20T07:50:59.790Z,58.24
2023-05-20T07:53:29.767Z,58.50
2023-05-20T07:55:59.299Z,58.91
2023-05-20T07:58:31.921Z,58.43
2023-05-20T08:01:00.956Z,58.95
2023-05-20T08:03:30.040Z,58.78
2023-05-20T08:06:08.218Z,58.63
2023-05-20T08:08:36.968Z,58.63
2023-05-20T08:11:11.497Z,58.32
2023-05-20T08:13:41.627Z,58.47
2023-05-20T08:16:10.606Z,58.30
2023-05-20T08:18:39.477Z,58.83
2023-05-20T08:21:08.823Z,58.22
2023-05-20T08:23:40.340Z,58.09
2023-05-20T08:26:10.063Z,57.77
2023-05-20T08:28:42.781Z,57.70
2023-05-20T08:31:11.894Z,57.28
2023-05-20T08:33:40.688Z,57.34
2023-05-20T08:36:09.689Z,57.04
2023-05-20T08:38:38.309Z,56.84
2023-05-20T08:41:08.760Z,57.01
2023-05-20T08:43:40.105Z,56.87
2023-05-20T08:46:09.653Z,56.53
2023-05-20T08:48:38.330Z,56.87
2023-05-20T08:51:07.351Z,56.77
2023-05-20T08:53:35.874Z,56.95
2023-05-20T08:56:05.071Z,56.96
2023-05-20T08:58:33.678Z,57.21
2023-05-20T09:01:02.591Z,57.20
2023-05-20T09:03:32.429Z,57.15
2023-05-20T09:06:08.834Z,57.70
2023-05-20T09:08:37.532Z,57.73
2023-05-20T09:11:06.540Z,57.63
2023-05-20T09:13:35.135Z,57.69
2023-05-20T09:16:04.470Z,58.10
2023-05-20T09:18:33.400Z,57.65
2023-05-20T09:21:09.523Z,58.00
2023-05-20T09:23:41.700Z,58.05
2023-05-20T09:26:11.275Z,58.16
2023-05-20T09:28:41.448Z,58.18
2023-05-20T09:31:10.471Z,58.49
2023-05-20T09:33:39.216Z,58.28
2023-05-20T09:36:08.997Z,58.42
2023-05-20T09:38:40.161Z,58.51
2023-05-20T09:41:14.306Z,58.73
2023-05-20T09:43:43.136Z,58.55
2023-05-20T09:46:12.064Z,58.46
2023-05-20T09:48:40.997Z,58.59
2023-05-20T09:51:10.003Z,58.65
2023-05-20T09:53:38.682Z,58.74
2023-05-20T09:56:07.780Z,58.76
2023-05-20T09:58:39.743Z,58.71
2023-05-20T10:01:08.665Z,58.49
2023-05-20T10:03:37.426Z,58.60
2023-05-20T10:06:29.590Z,58.98
2023-05-20T10:09:27.205Z,58.51
2023-05-20T10:12:23.164Z,59.11
2023-05-20T10:15:47.081Z,58.71
2023-05-20T10:18:34.344Z,59.12
2023-05-20T10:21:02.788Z,59.01
2023-05-20T10:23:32.075Z,58.81
2023-05-20T10:26:07.127Z,59.35
2023-05-20T10:28:37.008Z,58.84
2023-05-20T10:31:24.238Z,58.89
2023-05-20T10:33:54.222Z,59.06
2023-05-20T10:36:32.151Z,59.04
2023-05-20T10:39:01.122Z,59.13
2023-05-20T10:41:31.001Z,59.18
2023-05-20T10:44:04.786Z,59.34
2023-05-20T10:46:46.356Z,59.19
2023-05-20T10:49:27.121Z,60.24
2023-05-20T10:51:56.250Z,60.81
2023-05-20T10:54:25.101Z,59.64
2023-05-20T10:56:54.459Z,60.12
2023-05-20T10:59:23.332Z,62.38
2023-05-20T11:01:51.889Z,61.69
2023-05-20T11:04:20.933Z,61.23
2023-05-20T11:06:56.215Z,60.44
2023-05-20T11:09:25.107Z,60.47
2023-05-20T11:11:54.565Z,60.16
2023-05-20T11:14:23.617Z,59.64
2023-05-20T11:16:53.705Z,59.28
2023-05-20T11:19:22.883Z,58.89
2023-05-20T11:21:51.818Z,58.80
2023-05-20T11:24:28.197Z,58.39
2023-05-20T11:26:57.732Z,58.00
2023-05-20T11:29:29.329Z,58.01
2023-05-20T11:31:57.962Z,57.89
2023-05-20T11:34:28.225Z,57.86
2023-05-20T11:36:58.956Z,58.09
2023-05-20T11:39:30.620Z,57.95
2023-05-20T11:41:59.384Z,58.14
2023-05-20T11:44:28.308Z,58.11
2023-05-20T11:47:01.701Z,57.97
2023-05-20T11:49:31.381Z,58.21
2023-05-20T11:51:59.967Z,58.14
2023-05-20T11:54:29.188Z,58.06
2023-05-20T11:56:57.785Z,57.79
2023-05-20T11:59:27.489Z,58.21
2023-05-20T12:01:56.206Z,58.06
2023-05-20T12:04:25.216Z,58.01
2023-05-20T12:06:53.857Z,58.06
2023-05-20T12:09:22.801Z,57.83
2023-05-20T12:11:51.369Z,58.03
2023-05-20T12:14:19.987Z,58.05
2023-05-20T12:16:48.380Z,58.36
2023-05-20T12:19:17.312Z,58.09
2023-05-20T12:21:47.526Z,58.09
2023-05-20T12:24:16.413Z,58.01
2023-05-20T12:26:44.798Z,58.15
2023-05-20T12:29:13.554Z,57.88
2023-05-20T12:31:42.014Z,58.21
2023-05-20T12:34:10.739Z,58.06
2023-05-20T12:36:39.174Z,58.06
2023-05-20T12:39:07.962Z,57.90
2023-05-20T12:41:36.351Z,57.85
2023-05-20T12:44:05.685Z,57.89
2023-05-20T12:46:34.094Z,57.84
2023-05-20T12:49:03.063Z,57.67
2023-05-20T12:51:31.613Z,57.65
2023-05-20T12:54:01.424Z,57.77
2023-05-20T12:56:30.824Z,57.55
2023-05-20T12:58:59.696Z,57.65
2023-05-20T13:01:28.241Z,57.62
2023-05-20T13:03:57.087Z,57.53
2023-05-20T13:06:26.552Z,57.69
2023-05-20T13:08:55.343Z,57.91
2023-05-20T13:11:23.925Z,57.80
2023-05-20T13:13:57.444Z,57.86
2023-05-20T13:16:26.215Z,57.91
2023-05-20T13:18:54.974Z,58.28
2023-05-20T13:21:23.724Z,58.28
2023-05-20T13:23:52.844Z,58.14
2023-05-20T13:26:22.214Z,58.20
2023-05-20T13:28:51.315Z,58.65
2023-05-20T13:31:19.726Z,58.12
2023-05-20T13:33:48.606Z,58.09
2023-05-20T13:36:17.115Z,58.28
2023-05-20T13:38:45.867Z,58.26
2023-05-20T13:41:14.286Z,58.82
2023-05-20T13:43:43.164Z,58.55
2023-05-20T13:46:11.633Z,58.77
2023-05-20T13:48:40.329Z,58.68
2023-05-20T13:51:09.082Z,58.79
2023-05-20T13:53:37.832Z,58.90
2023-05-20T13:56:09.624Z,59.18
2023-05-20T13:58:38.532Z,59.17
2023-05-20T14:01:07.083Z,59.29
2023-05-20T14:03:38.983Z,59.68
2023-05-20T14:06:07.527Z,59.11
2023-05-20T14:08:36.635Z,59.91
2023-05-20T14:11:05.083Z,59.81
2023-05-20T14:13:33.747Z,59.79
2023-05-20T14:16:02.376Z,59.84
2023-05-20T14:18:31.214Z,59.80
2023-05-20T14:20:59.953Z,59.71
2023-05-20T14:23:28.658Z,59.69
2023-05-20T14:25:57.140Z,60.23
2023-05-20T14:28:26.104Z,60.59
2023-05-20T14:30:54.851Z,60.74
2023-05-20T14:33:23.628Z,60.88
2023-05-20T14:35:52.077Z,60.75
2023-05-20T14:38:22.027Z,60.50
2023-05-20T14:40:50.860Z,60.91
2023-05-20T14:43:19.744Z,60.89
2023-05-20T14:45:49.400Z,60.82
2023-05-20T14:48:18.162Z,60.55
2023-05-20T14:50:48.307Z,60.75
2023-05-20T14:53:19.582Z,60.65
2023-05-20T14:55:48.058Z,60.68
2023-05-20T14:58:16.769Z,60.72
2023-05-20T15:00:45.271Z,60.33
2023-05-20T15:03:14.197Z,60.14
2023-05-20T15:05:42.972Z,60.11
2023-05-20T15:08:11.826Z,60.41
2023-05-20T15:10:40.241Z,60.15
2023-05-20T15:13:09.273Z,60.29
2023-05-20T15:15:37.710Z,60.26
2023-05-20T15:18:06.550Z,60.22
2023-05-20T15:20:35.044Z,60.14
2023-05-20T15:23:04.253Z,60.41
2023-05-20T15:25:32.697Z,60.22
2023-05-20T15:28:01.789Z,60.46
2023-05-20T15:30:30.141Z,60.80
2023-05-20T15:32:59.139Z,60.39
2023-05-20T15:35:27.667Z,60.24
2023-05-20T15:37:56.452Z,60.29
2023-05-20T15:40:24.837Z,60.52
2023-05-20T15:42:53.796Z,60.67
2023-05-20T15:45:22.457Z,60.11
2023-05-20T15:47:51.505Z,60.03
2023-05-20T15:50:20.100Z,59.93
2023-05-20T15:52:50.374Z,59.81
2023-05-20T15:55:19.057Z,60.05
2023-05-20T15:57:47.861Z,60.22
2023-05-20T16:00:17.181Z,59.90
2023-05-20T16:02:46.403Z,60.12
2023-05-20T16:05:15.101Z,60.04
2023-05-20T16:07:44.087Z,59.82
2023-05-20T16:10:12.871Z,60.08
2023-05-20T16:12:42.161Z,59.89
2023-05-20T16:15:11.357Z,60.15
2023-05-20T16:17:40.394Z,59.85
2023-05-20T16:20:09.755Z,60.26
2023-05-20T16:22:38.732Z,60.13
2023-05-20T16:25:07.653Z,60.17
2023-05-20T16:27:36.631Z,59.67
2023-05-20T16:30:08.484Z,59.94
2023-05-20T16:32:37.488Z,59.73
2023-05-20T16:35:07.618Z,59.80
2023-05-20T16:37:36.787Z,59.54
2023-05-20T16:40:07.538Z,59.59
2023-05-20T16:42:36.625Z,59.44
2023-05-20T16:45:06.141Z,59.58
2023-05-20T16:47:37.091Z,59.52
2023-05-20T16:50:08.152Z,59.15
2023-05-20T16:52:40.189Z,59.16
2023-05-20T16:55:09.580Z,59.71
2023-05-20T16:57:38.623Z,59.50
2023-05-20T17:00:09.198Z,59.42
2023-05-20T17:02:38.173Z,59.61
2023-05-20T17:05:07.673Z,59.25
2023-05-20T17:07:36.652Z,59.46
2023-05-20T17:10:06.061Z,59.52
2023-05-20T17:12:35.085Z,59.87
2023-05-20T17:15:03.876Z,59.75
2023-05-20T17:17:32.851Z,60.44
2023-05-20T17:20:01.618Z,59.89
2023-05-20T17:22:30.633Z,60.13
2023-05-20T17:24:59.192Z,60.17
2023-05-20T17:27:28.115Z,60.07
2023-05-20T17:29:56.702Z,60.50
2023-05-20T17:32:25.965Z,60.19
2023-05-20T17:34:54.441Z,60.69
2023-05-20T17:37:23.418Z,60.59
2023-05-20T17:39:52.124Z,61.76
2023-05-20T17:42:21.208Z,61.26
2023-05-20T17:44:50.001Z,60.86
2023-05-20T17:47:19.107Z,60.59
2023-05-20T17:49:47.745Z,61.06
2023-05-20T17:52:16.796Z,60.75
2023-05-20T17:54:45.764Z,61.30
2023-05-20T17:57:14.844Z,60.88
2023-05-20T17:59:45.672Z,61.06
2023-05-20T18:02:14.619Z,61.16
2023-05-20T18:04:43.591Z,60.95
2023-05-20T18:07:13.506Z,61.20
2023-05-20T18:09:42.101Z,61.20
2023-05-20T18:12:11.121Z,61.40
2023-05-20T18:14:42.371Z,61.89
2023-05-20T19:11:10.283Z,63.07
2023-05-20T19:13:39.100Z,63.12
2023-05-20T19:16:07.880Z,62.93
2023-05-20T19:18:36.757Z,63.11
2023-05-20T19:21:05.146Z,63.06
2023-05-20T19:23:34.658Z,63.00
2023-05-20T19:26:03.128Z,62.96
2023-05-20T19:28:31.874Z,62.47
2023-05-20T19:31:00.274Z,62.18
2023-05-20T19:33:28.967Z,62.85
2023-05-20T19:36:00.015Z,63.39
2023-05-20T19:38:28.833Z,62.94
2023-05-20T19:40:57.165Z,63.22
2023-05-20T19:43:25.890Z,63.11
2023-05-20T19:45:54.335Z,62.99
2023-05-20T19:48:23.020Z,63.20
2023-05-20T19:50:51.344Z,63.14
2023-05-20T19:53:21.499Z,63.16
2023-05-20T19:55:49.891Z,63.46
2023-05-20T19:58:18.585Z,63.27
2023-05-20T20:00:46.944Z,63.26
2023-05-20T20:03:15.867Z,63.41
2023-05-20T20:05:44.265Z,63.53
2023-05-20T20:08:13.027Z,63.32
2023-05-20T20:10:41.459Z,63.79
2023-05-20T20:13:10.337Z,63.57
2023-05-20T20:15:38.939Z,63.63
2023-05-20T20:18:07.861Z,63.62
2023-05-20T20:20:40.242Z,63.94
2023-05-20T20:23:09.418Z,63.90
2023-05-20T20:25:39.192Z,63.70
2023-05-20T20:28:09.259Z,63.98
2023-05-20T20:30:38.442Z,64.09
2023-05-20T20:33:09.582Z,63.91
2023-05-20T20:35:38.415Z,64.10
2023-05-20T20:38:10.785Z,64.15
2023-05-20T20:40:39.794Z,64.33
2023-05-20T20:43:09.454Z,64.17
2023-05-20T20:45:37.968Z,64.06
2023-05-20T20:48:08.398Z,64.27
2023-05-20T20:50:37.054Z,64.20
2023-05-20T20:53:05.834Z,64.26
2023-05-20T20:55:34.535Z,64.01
2023-05-20T20:58:05.435Z,63.79
2023-05-20T21:00:34.042Z,64.90
2023-05-20T21:03:04.708Z,64.58
2023-05-20T21:05:35.740Z,64.54
2023-05-20T21:08:05.503Z,64.45
2023-05-20T21:10:36.179Z,64.29
2023-05-20T21:13:04.963Z,64.24
2023-05-20T21:15:33.577Z,64.25
2023-05-20T21:18:02.476Z,64.07
2023-05-20T21:20:30.936Z,64.06
2023-05-20T21:22:59.545Z,64.01
2023-05-20T21:25:27.804Z,64.22
2023-05-20T21:27:56.466Z,64.25
2023-05-20T21:30:24.830Z,64.42
2023-05-20T21:32:53.557Z,64.46
2023-05-20T21:35:22.007Z,64.23
2023-05-20T21:37:50.790Z,64.28
2023-05-20T21:40:19.078Z,64.29
2023-05-20T21:42:49.058Z,64.42
2023-05-20T21:45:20.451Z,64.44
2023-05-20T21:47:49.275Z,64.45
2023-05-20T21:50:17.674Z,64.58
2023-05-20T21:52:46.558Z,64.87
2023-05-20T21:55:15.032Z,64.54
2023-05-20T21:57:43.642Z,64.65
2023-05-20T22:00:15.835Z,64.48
2023-05-20T22:02:45.408Z,64.71
2023-05-20T22:05:14.081Z,64.99
2023-05-20T22:07:43.495Z,64.72
2023-05-20T22:10:13.817Z,64.59
2023-05-20T22:12:42.835Z,64.84
2023-05-20T22:15:11.779Z,64.89
2023-05-20T22:17:40.892Z,64.75
2023-05-20T22:20:11.621Z,64.74
2023-05-20T22:22:40.291Z,64.72
2023-05-20T22:25:09.311Z,64.62
2023-05-20T22:27:39.038Z,64.49
2023-05-20T22:30:08.758Z,64.67
2023-05-20T22:32:37.568Z,64.53
2023-05-20T22:35:06.840Z,64.61
2023-05-20T22:37:35.684Z,64.46
2023-05-20T22:40:04.702Z,64.06
2023-05-20T22:42:33.357Z,64.39
2023-05-20T22:45:01.626Z,64.56
2023-05-20T22:47:30.367Z,64.60
2023-05-20T22:50:02.732Z,64.55
2023-05-20T22:52:33.096Z,64.56
2023-05-20T22:55:01.804Z,64.42
2023-05-20T22:57:30.685Z,64.45
2023-05-20T22:59:58.996Z,64.35
2023-05-20T23:02:30.842Z,64.29
2023-05-20T23:04:59.424Z,64.41
2023-05-20T23:07:29.679Z,64.33
2023-05-20T23:09:58.077Z,64.25
2023-05-20T23:12:26.772Z,64.15
2023-05-20T23:14:55.337Z,63.99
2023-05-20T23:17:24.367Z,63.97
2023-05-20T23:19:52.814Z,64.13
2023-05-20T23:22:22.748Z,63.84
2023-05-20T23:24:51.301Z,64.12
2023-05-20T23:27:20.227Z,63.73
2023-05-20T23:29:48.781Z,64.03
2023-05-20T23:32:17.630Z,63.86
2023-05-20T23:34:46.974Z,63.90
2023-05-20T23:37:15.928Z,63.83
2023-05-20T23:39:44.285Z,63.65
2023-05-20T23:42:13.056Z,63.84
2023-05-20T23:44:41.495Z,63.76
2023-05-20T23:47:13.685Z,63.68
2023-05-20T23:49:42.164Z,63.79
2023-05-20T23:52:10.842Z,63.75
2023-05-20T23:54:39.153Z,63.67
2023-05-20T23:57:10.610Z,63.71
2023-05-20T23:59:39.088Z,63.39
