createdAt,value
2019-05-12T00:01:28.582Z,99.90
2019-05-12T00:04:00.338Z,99.90
2019-05-12T00:06:31.375Z,99.90
2019-05-12T00:09:03.410Z,99.90
2019-05-12T00:11:39.712Z,99.90
2019-05-12T00:14:12.179Z,99.90
2019-05-12T00:16:48.932Z,99.90
2019-05-12T00:19:24.332Z,99.90
2019-05-12T00:22:08.615Z,99.90
2019-05-12T00:24:42.436Z,99.90
2019-05-12T00:27:17.838Z,99.90
2019-05-12T00:29:50.951Z,99.90
2019-05-12T00:32:22.300Z,99.90
2019-05-12T00:34:52.119Z,99.90
2019-05-12T00:37:22.297Z,99.90
2019-05-12T00:39:55.573Z,99.90
2019-05-12T00:42:34.950Z,99.90
2019-05-12T00:45:08.174Z,99.90
2019-05-12T00:47:48.021Z,99.90
2019-05-12T00:50:19.319Z,99.90
2019-05-12T00:53:00.483Z,99.90
2019-05-12T00:55:38.123Z,99.90
2019-05-12T00:58:08.996Z,99.90
2019-05-12T01:00:41.120Z,99.90
2019-05-12T01:03:13.314Z,99.90
2019-05-12T01:05:44.707Z,99.90
2019-05-12T01:08:18.518Z,99.90
2019-05-12T01:10:49.217Z,99.90
2019-05-12T01:13:20.938Z,99.90
2019-05-12T01:15:55.496Z,99.90
2019-05-12T01:18:25.340Z,99.90
2019-05-12T01:20:55.215Z,99.90
2019-05-12T01:23:34.375Z,99.90
2019-05-12T01:26:00.763Z,99.90
2019-05-12T01:28:33.197Z,99.90
2019-05-12T01:31:12.227Z,99.90
2019-05-12T01:33:43.569Z,99.90
2019-05-12T01:36:18.110Z,99.90
2019-05-12T01:38:51.017Z,99.90
2019-05-12T01:41:22.449Z,99.90
2019-05-12T01:43:53.835Z,99.90
2019-05-12T01:46:24.034Z,99.90
2019-05-12T01:48:53.875Z,99.90
2019-05-12T01:51:24.993Z,99.90
2019-05-12T01:54:10.586Z,99.90
2019-05-12T01:56:33.241Z,99.90
2019-05-12T01:59:09.343Z,99.90
2019-05-12T02:01:39.802Z,99.90
2019-05-12T02:04:13.284Z,99.90
2019-05-12T02:06:44.599Z,99.90
2019-05-12T02:09:19.422Z,99.90
2019-05-12T02:11:50.679Z,99.90
2019-05-12T02:14:24.068Z,99.90
2019-05-12T02:16:53.927Z,99.90
2019-05-12T02:19:24.271Z,99.90
2019-05-12T02:21:57.909Z,99.90
2019-05-12T02:24:30.600Z,99.90
2019-05-12T02:27:02.551Z,99.90
2019-05-12T02:29:35.333Z,99.90
2019-05-12T02:32:05.198Z,99.90
2019-05-12T02:34:35.186Z,99.90
2019-05-12T02:37:08.969Z,99.90
2019-05-12T02:39:38.954Z,99.90
2019-05-12T02:42:10.335Z,99.90
2019-05-12T02:44:54.944Z,99.90
2019-05-12T02:47:16.132Z,99.90
2019-05-12T02:49:48.203Z,99.90
2019-05-12T02:52:19.925Z,99.90
2019-05-12T02:54:55.638Z,99.90
2019-05-12T02:57:25.215Z,99.90
2019-05-12T02:59:54.483Z,99.90
2019-05-12T03:02:29.810Z,99.90
2019-05-12T03:05:05.547Z,99.90
2019-05-12T03:07:37.720Z,99.90
2019-05-12T03:10:09.405Z,99.90
2019-05-12T03:12:40.221Z,99.90
2019-05-12T03:15:14.825Z,99.90
2019-05-12T03:17:50.454Z,99.90
2019-05-12T03:20:24.992Z,99.90
2019-05-12T03:22:56.615Z,99.90
2019-05-12T03:25:30.111Z,99.90
2019-05-12T03:28:04.883Z,99.90
2019-05-12T03:30:40.015Z,99.90
2019-05-12T03:33:10.777Z,99.90
2019-05-12T03:35:51.446Z,99.90
2019-05-12T03:38:14.868Z,99.90
2019-05-12T03:40:46.375Z,99.90
2019-05-12T03:43:19.390Z,99.90
2019-05-12T03:45:50.739Z,99.90
2019-05-12T03:48:26.853Z,99.90
2019-05-12T03:50:58.715Z,99.90
2019-05-12T03:53:29.491Z,99.90
2019-05-12T03:55:59.812Z,99.90
2019-05-12T03:58:34.643Z,99.90
2019-05-12T04:01:04.641Z,99.90
2019-05-12T04:03:35.018Z,99.90
2019-05-12T04:06:05.557Z,99.90
2019-05-12T04:08:35.580Z,99.90
2019-05-12T04:11:08.029Z,99.90
2019-05-12T04:13:40.977Z,99.90
2019-05-12T04:16:24.453Z,99.90
2019-05-12T04:18:57.665Z,99.90
2019-05-12T04:21:27.490Z,99.90
2019-05-12T04:24:00.247Z,99.90
2019-05-12T04:26:38.122Z,99.90
2019-05-12T04:29:10.747Z,99.90
2019-05-12T04:31:47.517Z,99.90
2019-05-12T04:34:19.357Z,99.90
2019-05-12T04:36:55.364Z,99.90
2019-05-12T04:39:34.155Z,99.90
2019-05-12T04:42:06.485Z,99.90
2019-05-12T04:44:36.589Z,99.90
2019-05-12T04:47:10.565Z,99.90
2019-05-12T04:49:40.451Z,99.90
2019-05-12T04:52:15.352Z,99.90
2019-05-12T04:54:55.255Z,99.90
2019-05-12T04:57:28.611Z,99.90
2019-05-12T05:00:16.028Z,99.90
2019-05-12T05:02:50.808Z,99.90
2019-05-12T05:05:24.758Z,99.90
2019-05-12T05:08:04.432Z,99.90
2019-05-12T05:10:37.704Z,99.90
2019-05-12T05:13:09.493Z,99.90
2019-05-12T05:15:44.758Z,99.70
2019-05-12T05:18:18.345Z,99.90
2019-05-12T05:20:50.010Z,99.80
2019-05-12T05:23:21.099Z,99.80
2019-05-12T05:25:56.979Z,99.80
2019-05-12T05:28:28.003Z,99.70
2019-05-12T05:30:59.327Z,99.90
2019-05-12T05:33:34.001Z,99.90
2019-05-12T05:36:08.832Z,99.90
2019-05-12T05:38:43.713Z,99.90
2019-05-12T05:41:24.065Z,99.80
2019-05-12T05:43:58.522Z,99.70
2019-05-12T05:46:28.545Z,99.30
2019-05-12T05:49:04.247Z,99.10
2019-05-12T05:54:25.177Z,99.00
2019-05-12T05:57:01.915Z,98.60
2019-05-12T05:59:36.003Z,97.90
2019-05-12T06:02:04.701Z,98.00
2019-05-12T06:04:39.163Z,97.30
2019-05-12T06:07:10.132Z,97.30
2019-05-12T06:09:46.309Z,97.20
2019-05-12T06:12:23.881Z,96.60
2019-05-12T06:14:59.787Z,96.40
2019-05-12T06:17:27.867Z,96.00
2019-05-12T06:20:06.212Z,95.50
2019-05-12T06:22:38.487Z,94.80
2019-05-12T06:25:16.245Z,94.80
2019-05-12T06:27:51.140Z,94.50
2019-05-12T06:30:24.628Z,94.60
2019-05-12T06:32:57.254Z,94.30
2019-05-12T06:35:36.210Z,93.40
2019-05-12T06:38:08.592Z,93.00
2019-05-12T06:40:45.337Z,92.80
2019-05-12T06:43:19.451Z,92.60
2019-05-12T06:45:56.017Z,92.10
2019-05-12T06:48:30.143Z,91.70
2019-05-12T06:51:04.036Z,91.20
2019-05-12T06:53:36.266Z,90.70
2019-05-12T06:56:09.400Z,90.40
2019-05-12T06:58:38.910Z,90.30
2019-05-12T07:01:19.132Z,89.80
2019-05-12T07:03:50.613Z,87.80
2019-05-12T07:06:25.990Z,87.60
2019-05-12T07:09:06.450Z,87.10
2019-05-12T07:12:06.306Z,87.40
2019-05-12T07:14:40.896Z,86.00
2019-05-12T07:17:29.376Z,86.10
2019-05-12T07:19:58.419Z,85.90
2019-05-12T07:22:44.318Z,85.40
2019-05-12T07:25:15.023Z,85.40
2019-05-12T07:27:58.411Z,83.90
2019-05-12T07:30:34.986Z,83.80
2019-05-12T07:33:09.696Z,82.50
2019-05-12T07:35:46.200Z,82.10
2019-05-12T07:38:25.704Z,81.40
2019-05-12T07:41:08.921Z,80.80
2019-05-12T07:43:56.041Z,80.00
2019-05-12T07:46:28.137Z,79.90
2019-05-12T07:49:03.864Z,80.70
2019-05-12T07:51:38.360Z,81.70
2019-05-12T07:54:29.495Z,80.80
2019-05-12T07:57:11.871Z,80.50
2019-05-12T07:59:44.389Z,80.40
2019-05-12T08:02:25.584Z,81.00
2019-05-12T08:05:11.141Z,81.30
2019-05-12T08:11:34.667Z,78.80
2019-05-12T08:17:19.606Z,76.10
2019-05-12T08:19:56.628Z,75.00
2019-05-12T08:22:34.722Z,74.30
2019-05-12T08:25:18.854Z,74.00
2019-05-12T08:28:12.454Z,71.30
2019-05-12T08:30:49.753Z,72.70
2019-05-12T08:33:20.202Z,73.00
2019-05-12T08:42:15.944Z,73.00
2019-05-12T08:44:48.768Z,72.70
2019-05-12T08:47:23.821Z,72.90
2019-05-12T08:50:05.385Z,72.10
2019-05-12T08:52:46.871Z,70.60
2019-05-12T08:55:31.485Z,70.60
2019-05-12T08:57:57.271Z,69.50
2019-05-12T09:00:46.611Z,70.80
2019-05-12T09:03:14.097Z,71.30
2019-05-12T09:05:46.489Z,70.90
2019-05-12T09:08:19.626Z,69.00
2019-05-12T09:10:52.077Z,70.70
2019-05-12T09:13:23.567Z,68.10
2019-05-12T09:15:55.783Z,69.10
2019-05-12T09:18:33.714Z,70.10
2019-05-12T09:21:04.430Z,70.80
2019-05-12T09:23:40.939Z,69.70
2019-05-12T09:26:10.386Z,68.40
2019-05-12T09:28:50.313Z,69.30
2019-05-12T09:31:25.513Z,70.00
2019-05-12T09:34:05.901Z,70.00
2019-05-12T09:36:40.619Z,70.80
2019-05-12T09:39:42.466Z,70.80
2019-05-12T09:42:06.713Z,71.60
2019-05-12T09:44:41.237Z,71.70
2019-05-12T09:47:19.432Z,72.10
2019-05-12T09:49:44.530Z,72.10
2019-05-12T09:52:26.860Z,72.00
2019-05-12T09:54:57.713Z,71.80
2019-05-12T09:57:40.632Z,71.60
2019-05-12T10:00:13.867Z,72.10
2019-05-12T10:02:44.551Z,72.60
2019-05-12T10:05:19.675Z,73.50
2019-05-12T10:07:49.501Z,72.90
2019-05-12T10:10:20.879Z,72.70
2019-05-12T10:12:57.151Z,71.60
2019-05-12T10:15:33.125Z,71.50
2019-05-12T10:18:11.094Z,71.50
2019-05-12T10:20:45.909Z,72.00
2019-05-12T10:23:27.281Z,72.30
2019-05-12T10:26:09.431Z,73.10
2019-05-12T10:31:39.298Z,72.80
2019-05-12T10:34:29.327Z,72.40
2019-05-12T10:37:04.169Z,71.10
2019-05-12T10:39:35.292Z,71.00
2019-05-12T10:42:08.858Z,70.60
2019-05-12T10:44:46.973Z,69.40
2019-05-12T10:47:19.689Z,69.90
2019-05-12T10:55:36.169Z,71.70
2019-05-12T10:58:14.841Z,71.80
2019-05-12T11:00:49.319Z,71.80
2019-05-12T11:03:29.192Z,72.20
2019-05-12T11:06:08.124Z,71.50
2019-05-12T11:08:47.415Z,71.20
2019-05-12T11:11:17.749Z,71.80
2019-05-12T11:14:00.002Z,71.70
2019-05-12T11:16:44.397Z,71.70
2019-05-12T11:19:18.097Z,72.40
2019-05-12T11:21:49.467Z,73.40
2019-05-12T11:24:24.887Z,73.40
2019-05-12T11:26:56.385Z,73.00
2019-05-12T11:29:43.272Z,73.20
2019-05-12T11:32:05.151Z,72.90
2019-05-12T11:34:56.778Z,73.20
2019-05-12T11:37:33.693Z,73.20
2019-05-12T11:40:23.816Z,73.80
2019-05-12T11:43:14.361Z,74.10
2019-05-12T11:45:53.472Z,73.70
2019-05-12T11:48:29.030Z,73.90
2019-05-12T11:51:03.876Z,73.60
2019-05-12T11:53:36.642Z,74.30
2019-05-12T11:56:09.375Z,72.60
2019-05-12T11:59:10.518Z,73.30
2019-05-12T12:01:25.768Z,73.70
2019-05-12T12:03:56.676Z,75.20
2019-05-12T12:06:33.177Z,78.20
2019-05-12T12:09:49.327Z,79.90
2019-05-12T12:12:30.441Z,74.40
2019-05-12T12:15:01.004Z,73.20
2019-05-12T12:17:39.172Z,74.70
2019-05-12T12:20:13.899Z,74.00
2019-05-12T12:22:49.829Z,75.30
2019-05-12T12:25:28.791Z,74.00
2019-05-12T12:28:07.756Z,73.90
2019-05-12T12:30:40.809Z,73.30
2019-05-12T12:33:30.827Z,74.60
2019-05-12T12:36:21.100Z,76.20
2019-05-12T12:38:53.945Z,77.40
2019-05-12T12:41:27.263Z,80.40
2019-05-12T12:44:04.521Z,83.00
2019-05-12T12:46:36.137Z,84.40
2019-05-12T12:49:11.275Z,84.80
2019-05-12T12:52:03.263Z,88.10
2019-05-12T12:54:45.676Z,90.00
2019-05-12T12:57:19.042Z,91.10
2019-05-12T13:00:05.298Z,92.00
2019-05-12T13:02:49.340Z,92.40
2019-05-12T13:05:25.675Z,92.50
2019-05-12T13:08:21.585Z,93.30
2019-05-12T13:11:07.465Z,93.50
2019-05-12T13:13:44.216Z,94.00
2019-05-12T13:16:29.058Z,94.60
2019-05-12T13:19:06.114Z,95.00
2019-05-12T13:24:58.194Z,96.50
2019-05-12T13:27:38.439Z,97.10
2019-05-12T13:30:20.121Z,97.40
2019-05-12T13:32:51.331Z,97.00
2019-05-12T13:35:25.309Z,97.30
2019-05-12T13:38:24.751Z,97.60
2019-05-12T13:40:58.769Z,98.30
2019-05-12T13:43:40.555Z,99.10
2019-05-12T13:56:19.107Z,99.10
2019-05-12T13:59:21.128Z,99.70
2019-05-12T14:05:41.386Z,99.60
2019-05-12T14:08:09.121Z,98.70
2019-05-12T14:13:38.675Z,98.90
2019-05-12T14:16:44.472Z,99.00
2019-05-12T14:19:24.113Z,98.70
2019-05-12T14:22:00.178Z,98.50
2019-05-12T14:27:53.525Z,98.30
2019-05-12T14:30:34.477Z,98.80
2019-05-12T14:33:12.761Z,99.50
2019-05-12T14:36:15.878Z,98.70
2019-05-12T14:39:00.147Z,98.80
2019-05-12T14:41:31.076Z,98.30
2019-05-12T14:44:10.438Z,98.10
2019-05-12T14:46:57.172Z,98.60
2019-05-12T14:49:40.452Z,98.90
2019-05-12T14:55:19.305Z,98.80
2019-05-12T14:57:58.848Z,98.60
2019-05-12T15:00:40.252Z,98.60
2019-05-12T15:03:16.623Z,98.90
2019-05-12T15:05:49.043Z,99.00
2019-05-12T15:08:41.098Z,98.50
2019-05-12T15:11:15.507Z,96.70
2019-05-12T15:13:47.293Z,95.30
2019-05-12T15:16:20.012Z,94.90
2019-05-12T15:18:57.853Z,95.30
2019-05-12T15:21:33.978Z,95.40
2019-05-12T15:24:15.299Z,95.10
2019-05-12T15:26:50.446Z,94.30
2019-05-12T15:29:23.481Z,94.70
2019-05-12T15:31:56.723Z,94.30
2019-05-12T15:34:26.022Z,93.70
2019-05-12T15:37:01.102Z,93.40
2019-05-12T15:39:33.541Z,93.30
2019-05-12T15:42:03.628Z,93.70
2019-05-12T15:44:37.362Z,93.50
2019-05-12T15:47:13.043Z,93.20
2019-05-12T15:49:44.267Z,93.40
2019-05-12T15:52:15.441Z,93.40
2019-05-12T15:54:51.321Z,93.30
2019-05-12T15:57:24.395Z,91.70
2019-05-12T15:59:54.278Z,91.90
2019-05-12T16:02:27.639Z,91.90
2019-05-12T16:04:57.476Z,91.90
2019-05-12T16:07:29.514Z,91.80
2019-05-12T16:10:06.266Z,91.80
2019-05-12T16:12:39.189Z,91.60
2019-05-12T16:15:19.383Z,92.10
2019-05-12T16:17:59.496Z,92.10
2019-05-12T16:20:27.815Z,92.30
2019-05-12T16:23:07.734Z,92.40
2019-05-12T16:25:50.042Z,92.40
2019-05-12T16:28:26.707Z,92.70
2019-05-12T16:31:05.149Z,92.70
2019-05-12T16:33:43.769Z,92.90
2019-05-12T16:36:14.895Z,92.90
2019-05-12T16:38:58.064Z,93.20
2019-05-12T16:41:34.451Z,93.80
2019-05-12T16:44:23.002Z,94.30
2019-05-12T16:46:57.825Z,94.70
2019-05-12T16:49:45.349Z,95.10
2019-05-12T16:52:40.639Z,95.40
2019-05-12T16:55:09.990Z,95.60
2019-05-12T16:57:51.659Z,95.90
2019-05-12T17:00:16.812Z,96.10
2019-05-12T17:02:56.430Z,96.30
2019-05-12T17:05:33.514Z,96.50
2019-05-12T17:08:17.028Z,96.70
2019-05-12T17:11:26.142Z,96.70
2019-05-12T17:13:47.693Z,96.80
2019-05-12T17:19:10.798Z,97.10
2019-05-12T17:22:17.445Z,97.40
2019-05-12T17:24:56.491Z,97.70
2019-05-12T17:47:55.051Z,99.50
2019-05-12T17:50:50.306Z,99.90
2019-05-12T17:53:43.435Z,99.90
2019-05-12T18:14:51.994Z,99.90
2019-05-12T18:17:33.904Z,99.90
2019-05-12T18:27:15.655Z,99.90
2019-05-12T18:36:23.507Z,99.90
2019-05-12T18:42:26.842Z,99.90
2019-05-12T18:45:16.802Z,99.90
2019-05-12T18:47:44.169Z,99.90
2019-05-12T18:50:50.709Z,99.90
2019-05-12T19:00:19.371Z,99.90
2019-05-12T19:18:08.450Z,99.90
2019-05-12T19:47:08.672Z,99.90
2019-05-12T21:10:26.463Z,99.10
2019-05-12T21:19:55.544Z,99.70
2019-05-12T21:25:52.468Z,99.90
2019-05-12T21:38:06.877Z,99.90
2019-05-12T22:08:38.489Z,99.90
2019-05-12T22:11:26.397Z,99.90
2019-05-12T22:16:46.860Z,99.90
2019-05-12T22:30:20.461Z,99.90
2019-05-12T22:36:30.005Z,99.90
2019-05-12T22:39:03.086Z,99.60
2019-05-12T22:45:03.771Z,99.30
2019-05-12T22:47:43.840Z,99.20
2019-05-12T22:50:21.937Z,99.00
2019-05-12T22:52:56.169Z,99.00
2019-05-12T22:57:06.712Z,99.10
2019-05-12T22:58:16.339Z,98.80
2019-05-12T23:00:44.421Z,98.70
2019-05-12T23:03:16.351Z,98.50
2019-05-12T23:05:59.819Z,98.20
2019-05-12T23:08:29.709Z,98.00
2019-05-12T23:11:05.067Z,98.00
2019-05-12T23:13:40.961Z,97.40
2019-05-12T23:16:11.021Z,97.00
2019-05-12T23:18:41.261Z,97.00
2019-05-12T23:21:17.476Z,96.60
2019-05-12T23:23:57.477Z,96.50
2019-05-12T23:26:35.523Z,96.20
2019-05-12T23:29:11.006Z,95.90
2019-05-12T23:31:50.321Z,95.60
2019-05-12T23:34:23.209Z,95.30
2019-05-12T23:37:03.795Z,95.20
2019-05-12T23:39:39.940Z,94.90
2019-05-12T23:45:38.823Z,94.60
2019-05-12T23:47:55.724Z,94.30
2019-05-12T23:50:28.279Z,94.10
2019-05-12T23:53:03.524Z,93.60
2019-05-12T23:55:31.440Z,93.50
2019-05-12T23:58:09.626Z,93.30
