createdAt,value
2018-12-21T00:00:12.318Z,3.218688
2018-12-21T00:00:24.694Z,3.218688
2018-12-21T00:00:37.054Z,6.437376
2018-12-21T00:00:49.508Z,6.437376
2018-12-21T00:01:01.877Z,9.656064
2018-12-21T00:01:14.249Z,9.656064
2018-12-21T00:01:26.641Z,9.656064
2018-12-21T00:01:41.228Z,9.656064
2018-12-21T00:01:53.580Z,9.656064
2018-12-21T00:02:06.035Z,3.218688
2018-12-21T00:02:18.574Z,4.828032
2018-12-21T00:02:30.942Z,4.828032
2018-12-21T00:02:45.537Z,4.828032
2018-12-21T00:02:57.890Z,4.828032
2018-12-21T00:03:10.244Z,1.609344
2018-12-21T00:03:22.777Z,8.04672
2018-12-21T00:03:35.128Z,8.04672
2018-12-21T00:03:47.479Z,9.656064
2018-12-21T00:03:59.872Z,9.656064
2018-12-21T00:04:12.251Z,8.04672
2018-12-21T00:04:24.839Z,9.656064
2018-12-21T00:04:37.200Z,9.656064
2018-12-21T00:04:49.551Z,9.656064
2018-12-21T00:05:01.909Z,11.265408
2018-12-21T00:05:14.306Z,12.874752
2018-12-21T00:05:26.665Z,12.874752
2018-12-21T00:05:39.039Z,12.874752
2018-12-21T00:05:51.394Z,12.874752
2018-12-21T00:06:03.732Z,6.437376
2018-12-21T00:06:16.074Z,6.437376
2018-12-21T00:06:28.417Z,6.437376
2018-12-21T00:06:40.793Z,6.437376
2018-12-21T00:06:53.147Z,8.04672
2018-12-21T00:07:05.501Z,8.04672
2018-12-21T00:07:17.991Z,8.04672
2018-12-21T00:07:30.461Z,8.04672
2018-12-21T00:07:42.880Z,8.04672
2018-12-21T00:07:55.257Z,8.04672
2018-12-21T00:08:08.939Z,9.656064
2018-12-21T00:08:21.461Z,9.656064
2018-12-21T00:08:33.828Z,9.656064
2018-12-21T00:08:46.249Z,9.656064
2018-12-21T00:08:58.684Z,9.656064
2018-12-21T00:09:11.024Z,4.828032
2018-12-21T00:09:23.376Z,6.437376
2018-12-21T00:09:35.829Z,9.656064
2018-12-21T00:09:48.183Z,14.484096
2018-12-21T00:10:00.557Z,14.484096
2018-12-21T00:10:12.924Z,9.656064
2018-12-21T00:10:25.280Z,9.656064
2018-12-21T00:10:37.624Z,9.656064
2018-12-21T00:10:50.126Z,9.656064
2018-12-21T00:11:02.485Z,9.656064
2018-12-21T00:11:14.828Z,6.437376
2018-12-21T00:11:27.307Z,6.437376
2018-12-21T00:11:39.701Z,8.04672
2018-12-21T00:11:52.038Z,8.04672
2018-12-21T00:12:04.475Z,3.218688
2018-12-21T00:12:16.821Z,6.437376
2018-12-21T00:12:29.148Z,11.265408
2018-12-21T00:12:41.476Z,12.874752
2018-12-21T00:12:53.897Z,12.874752
2018-12-21T00:13:06.225Z,9.656064
2018-12-21T00:13:18.683Z,11.265408
2018-12-21T00:13:31.077Z,11.265408
2018-12-21T00:13:43.401Z,11.265408
2018-12-21T00:13:55.742Z,11.265408
2018-12-21T00:14:08.102Z,6.437376
2018-12-21T00:14:20.517Z,8.04672
2018-12-21T00:14:33.015Z,8.04672
2018-12-21T00:14:45.474Z,8.04672
2018-12-21T00:14:57.825Z,8.04672
2018-12-21T00:15:10.191Z,9.656064
2018-12-21T00:15:22.545Z,9.656064
2018-12-21T00:15:34.886Z,9.656064
2018-12-21T00:15:47.222Z,9.656064
2018-12-21T00:15:59.558Z,9.656064
2018-12-21T00:16:11.887Z,8.04672
2018-12-21T00:16:24.217Z,8.04672
2018-12-21T00:16:36.599Z,8.04672
2018-12-21T00:16:48.938Z,8.04672
2018-12-21T00:17:01.286Z,8.04672
2018-12-21T00:17:13.723Z,3.218688
2018-12-21T00:17:34.272Z,3.218688
2018-12-21T00:17:46.775Z,9.656064
2018-12-21T00:17:59.114Z,9.656064
2018-12-21T00:18:11.445Z,8.04672
2018-12-21T00:18:24.017Z,8.04672
2018-12-21T00:18:36.363Z,8.04672
2018-12-21T00:18:48.710Z,8.04672
2018-12-21T00:19:01.053Z,8.04672
2018-12-21T00:19:13.412Z,6.437376
2018-12-21T00:19:25.791Z,8.04672
2018-12-21T00:19:38.141Z,8.04672
2018-12-21T00:19:50.573Z,8.04672
2018-12-21T00:20:03.039Z,8.04672
2018-12-21T00:20:15.509Z,8.04672
2018-12-21T00:20:27.863Z,8.04672
2018-12-21T00:20:40.214Z,9.656064
2018-12-21T00:20:52.567Z,9.656064
2018-12-21T00:21:04.931Z,4.828032
2018-12-21T00:21:25.153Z,9.656064
2018-12-21T00:21:37.489Z,9.656064
2018-12-21T00:21:49.825Z,9.656064
2018-12-21T00:22:02.195Z,9.656064
2018-12-21T00:22:14.539Z,3.218688
2018-12-21T00:22:26.905Z,11.265408
2018-12-21T00:22:39.254Z,11.265408
2018-12-21T00:22:51.597Z,11.265408
2018-12-21T00:23:03.994Z,6.437376
2018-12-21T00:23:16.335Z,6.437376
2018-12-21T00:23:28.687Z,8.04672
2018-12-21T00:23:41.036Z,8.04672
2018-12-21T00:23:53.361Z,8.04672
2018-12-21T00:24:05.684Z,3.218688
2018-12-21T00:24:18.054Z,8.04672
2018-12-21T00:24:30.556Z,9.656064
2018-12-21T00:24:42.885Z,11.265408
2018-12-21T00:24:55.281Z,11.265408
2018-12-21T00:25:07.626Z,14.484096
2018-12-21T00:25:19.978Z,14.484096
2018-12-21T00:25:32.327Z,14.484096
2018-12-21T00:25:44.668Z,14.484096
2018-12-21T00:25:57.002Z,14.484096
2018-12-21T00:26:09.347Z,9.656064
2018-12-21T00:26:21.821Z,11.265408
2018-12-21T00:26:34.176Z,11.265408
2018-12-21T00:26:46.668Z,11.265408
2018-12-21T00:26:59.113Z,11.265408
2018-12-21T00:27:11.453Z,6.437376
2018-12-21T00:27:23.897Z,8.04672
2018-12-21T00:27:36.242Z,8.04672
2018-12-21T00:27:48.710Z,8.04672
2018-12-21T00:28:01.043Z,9.656064
2018-12-21T00:28:13.388Z,9.656064
2018-12-21T00:28:25.746Z,9.656064
2018-12-21T00:28:38.179Z,9.656064
2018-12-21T00:28:50.516Z,12.874752
2018-12-21T00:29:02.840Z,9.656064
2018-12-21T00:29:15.181Z,9.656064
2018-12-21T00:29:27.531Z,9.656064
2018-12-21T00:29:39.958Z,9.656064
2018-12-21T00:29:52.426Z,9.656064
2018-12-21T00:30:04.946Z,1.609344
2018-12-21T00:30:17.485Z,8.04672
2018-12-21T00:30:29.874Z,8.04672
2018-12-21T00:30:42.225Z,8.04672
2018-12-21T00:30:54.564Z,12.874752
2018-12-21T00:31:06.918Z,12.874752
2018-12-21T00:31:21.338Z,12.874752
2018-12-21T00:31:33.690Z,12.874752
2018-12-21T00:31:46.142Z,12.874752
2018-12-21T00:31:58.562Z,12.874752
2018-12-21T00:32:10.930Z,3.218688
2018-12-21T00:32:23.278Z,3.218688
2018-12-21T00:32:35.637Z,6.437376
2018-12-21T00:32:47.992Z,8.04672
2018-12-21T00:33:00.340Z,8.04672
2018-12-21T00:33:12.686Z,3.218688
2018-12-21T00:33:25.039Z,8.04672
2018-12-21T00:33:37.371Z,8.04672
2018-12-21T00:33:49.723Z,9.656064
2018-12-21T00:34:02.097Z,9.656064
2018-12-21T00:34:14.430Z,6.437376
2018-12-21T00:34:26.768Z,9.656064
2018-12-21T00:34:39.153Z,9.656064
2018-12-21T00:34:51.575Z,11.265408
2018-12-21T00:35:03.970Z,9.656064
2018-12-21T00:35:16.307Z,9.656064
2018-12-21T00:35:28.642Z,9.656064
2018-12-21T00:35:41.020Z,9.656064
2018-12-21T00:35:53.469Z,9.656064
2018-12-21T00:36:05.792Z,9.656064
2018-12-21T00:36:18.374Z,9.656064
2018-12-21T00:36:30.713Z,9.656064
2018-12-21T00:36:43.240Z,9.656064
2018-12-21T00:36:55.580Z,9.656064
2018-12-21T00:37:08.038Z,6.437376
2018-12-21T00:37:20.395Z,9.656064
2018-12-21T00:37:32.796Z,11.265408
2018-12-21T00:37:45.164Z,11.265408
2018-12-21T00:37:57.543Z,11.265408
2018-12-21T00:38:11.452Z,6.437376
2018-12-21T00:38:23.806Z,8.04672
2018-12-21T00:38:36.161Z,9.656064
2018-12-21T00:38:48.511Z,9.656064
2018-12-21T00:39:00.872Z,9.656064
2018-12-21T00:39:13.443Z,14.484096
2018-12-21T00:39:25.803Z,14.484096
2018-12-21T00:39:38.136Z,14.484096
2018-12-21T00:39:50.483Z,14.484096
2018-12-21T00:40:02.978Z,8.04672
2018-12-21T00:40:15.439Z,8.04672
2018-12-21T00:40:27.786Z,8.04672
2018-12-21T00:40:40.119Z,9.656064
2018-12-21T00:40:52.468Z,9.656064
2018-12-21T00:41:04.792Z,9.656064
2018-12-21T00:41:17.373Z,11.265408
2018-12-21T00:41:29.721Z,11.265408
2018-12-21T00:41:42.052Z,11.265408
2018-12-21T00:41:54.390Z,11.265408
2018-12-21T00:42:06.739Z,8.04672
2018-12-21T00:42:19.091Z,9.656064
2018-12-21T00:42:31.425Z,9.656064
2018-12-21T00:42:43.786Z,9.656064
2018-12-21T00:42:56.191Z,9.656064
2018-12-21T00:43:08.544Z,6.437376
2018-12-21T00:43:20.985Z,6.437376
2018-12-21T00:43:33.342Z,8.04672
2018-12-21T00:43:45.677Z,9.656064
2018-12-21T00:43:58.020Z,9.656064
2018-12-21T00:44:10.372Z,4.828032
2018-12-21T00:44:22.732Z,8.04672
2018-12-21T00:44:35.095Z,8.04672
2018-12-21T00:44:47.527Z,8.04672
2018-12-21T00:44:59.868Z,8.04672
2018-12-21T00:45:12.211Z,9.656064
2018-12-21T00:45:24.544Z,11.265408
2018-12-21T00:45:36.900Z,11.265408
2018-12-21T00:45:49.237Z,11.265408
2018-12-21T00:46:01.584Z,11.265408
2018-12-21T00:46:14.019Z,6.437376
2018-12-21T00:46:26.447Z,12.874752
2018-12-21T00:46:38.780Z,12.874752
2018-12-21T00:46:51.100Z,12.874752
2018-12-21T00:47:03.459Z,3.218688
2018-12-21T00:47:15.989Z,4.828032
2018-12-21T00:47:28.431Z,8.04672
2018-12-21T00:47:40.769Z,8.04672
2018-12-21T00:47:53.094Z,8.04672
2018-12-21T00:48:05.450Z,3.218688
2018-12-21T00:48:17.882Z,4.828032
2018-12-21T00:48:30.239Z,8.04672
2018-12-21T00:48:42.589Z,8.04672
2018-12-21T00:48:54.923Z,8.04672
2018-12-21T00:49:07.264Z,6.437376
2018-12-21T00:49:19.612Z,8.04672
2018-12-21T00:49:32.075Z,9.656064
2018-12-21T00:49:44.406Z,11.265408
2018-12-21T00:49:56.782Z,11.265408
2018-12-21T00:50:09.423Z,9.656064
2018-12-21T00:50:21.784Z,9.656064
2018-12-21T00:50:34.134Z,9.656064
2018-12-21T00:50:46.628Z,12.874752
2018-12-21T00:50:58.972Z,12.874752
2018-12-21T00:51:11.318Z,8.04672
2018-12-21T00:51:31.238Z,8.04672
2018-12-21T00:51:43.592Z,8.04672
2018-12-21T00:51:55.952Z,8.04672
2018-12-21T00:52:08.464Z,4.828032
2018-12-21T00:52:20.989Z,6.437376
2018-12-21T00:52:33.334Z,6.437376
2018-12-21T00:52:45.674Z,6.437376
2018-12-21T00:52:58.028Z,6.437376
2018-12-21T00:53:10.353Z,9.656064
2018-12-21T00:53:22.806Z,9.656064
2018-12-21T00:53:35.231Z,9.656064
2018-12-21T00:53:47.564Z,9.656064
2018-12-21T00:53:59.922Z,9.656064
2018-12-21T00:54:12.386Z,4.828032
2018-12-21T00:54:24.832Z,6.437376
2018-12-21T00:54:37.174Z,9.656064
2018-12-21T00:54:49.504Z,9.656064
2018-12-21T00:55:01.834Z,9.656064
2018-12-21T00:55:14.298Z,4.828032
2018-12-21T00:55:26.779Z,6.437376
2018-12-21T00:55:39.113Z,6.437376
2018-12-21T00:55:51.470Z,8.04672
2018-12-21T00:56:03.814Z,9.656064
2018-12-21T00:56:16.145Z,9.656064
2018-12-21T00:56:28.492Z,9.656064
2018-12-21T00:56:40.834Z,9.656064
2018-12-21T00:56:53.164Z,9.656064
2018-12-21T00:57:05.517Z,6.437376
2018-12-21T00:57:17.908Z,6.437376
2018-12-21T00:57:30.241Z,6.437376
2018-12-21T00:57:42.576Z,6.437376
2018-12-21T00:57:54.919Z,6.437376
2018-12-21T00:58:07.255Z,9.656064
2018-12-21T00:58:19.597Z,9.656064
2018-12-21T00:58:31.938Z,9.656064
2018-12-21T00:58:44.392Z,9.656064
2018-12-21T00:58:56.726Z,9.656064
2018-12-21T00:59:09.066Z,6.437376
2018-12-21T00:59:21.516Z,9.656064
2018-12-21T00:59:33.855Z,9.656064
2018-12-21T00:59:46.195Z,9.656064
2018-12-21T00:59:58.534Z,9.656064
2018-12-21T01:00:10.895Z,6.437376
2018-12-21T01:00:23.297Z,8.04672
2018-12-21T01:00:35.662Z,9.656064
2018-12-21T01:00:48.010Z,9.656064
2018-12-21T01:01:00.352Z,9.656064
2018-12-21T01:01:12.714Z,8.04672
2018-12-21T01:01:25.065Z,8.04672
2018-12-21T01:01:37.426Z,8.04672
2018-12-21T01:01:49.963Z,8.04672
2018-12-21T01:02:02.312Z,8.04672
2018-12-21T01:02:14.836Z,3.218688
2018-12-21T01:02:27.189Z,3.218688
2018-12-21T01:02:39.559Z,3.218688
2018-12-21T01:02:51.923Z,3.218688
2018-12-21T01:03:04.388Z,3.218688
2018-12-21T01:03:18.198Z,6.437376
2018-12-21T01:03:30.586Z,8.04672
2018-12-21T01:03:42.942Z,8.04672
2018-12-21T01:03:55.398Z,8.04672
2018-12-21T01:04:07.740Z,8.04672
2018-12-21T01:04:20.111Z,8.04672
2018-12-21T01:04:32.466Z,8.04672
2018-12-21T01:04:44.824Z,8.04672
2018-12-21T01:04:57.186Z,8.04672
2018-12-21T01:05:09.530Z,6.437376
2018-12-21T01:05:21.880Z,6.437376
2018-12-21T01:05:34.236Z,6.437376
2018-12-21T01:05:46.694Z,6.437376
2018-12-21T01:05:59.036Z,6.437376
2018-12-21T01:06:11.431Z,3.218688
2018-12-21T01:06:23.798Z,3.218688
2018-12-21T01:06:36.214Z,3.218688
2018-12-21T01:06:48.607Z,4.828032
2018-12-21T01:07:00.970Z,4.828032
2018-12-21T01:07:13.305Z,3.218688
2018-12-21T01:07:25.670Z,3.218688
2018-12-21T01:07:38.013Z,4.828032
2018-12-21T01:07:50.349Z,6.437376
2018-12-21T01:08:02.686Z,8.04672
2018-12-21T01:08:15.223Z,8.04672
2018-12-21T01:08:27.570Z,9.656064
2018-12-21T01:08:39.930Z,9.656064
2018-12-21T01:08:52.297Z,9.656064
2018-12-21T01:09:04.658Z,6.437376
2018-12-21T01:09:17.076Z,6.437376
2018-12-21T01:09:29.472Z,6.437376
2018-12-21T01:09:41.895Z,6.437376
2018-12-21T01:09:54.232Z,8.04672
2018-12-21T01:10:06.610Z,6.437376
2018-12-21T01:10:18.951Z,6.437376
2018-12-21T01:10:31.290Z,6.437376
2018-12-21T01:10:43.644Z,8.04672
2018-12-21T01:10:56.101Z,8.04672
2018-12-21T01:11:08.459Z,8.04672
2018-12-21T01:11:20.796Z,8.04672
2018-12-21T01:11:33.201Z,8.04672
2018-12-21T01:11:45.546Z,8.04672
2018-12-21T01:11:57.885Z,8.04672
2018-12-21T01:12:10.229Z,3.218688
2018-12-21T01:12:22.562Z,8.04672
2018-12-21T01:12:34.904Z,8.04672
2018-12-21T01:12:47.233Z,8.04672
2018-12-21T01:12:59.589Z,8.04672
2018-12-21T01:13:14.188Z,4.828032
2018-12-21T01:13:26.547Z,4.828032
2018-12-21T01:13:38.911Z,8.04672
2018-12-21T01:13:51.259Z,8.04672
2018-12-21T01:14:03.726Z,9.656064
2018-12-21T01:14:16.243Z,9.656064
2018-12-21T01:14:28.816Z,9.656064
2018-12-21T01:14:41.160Z,9.656064
2018-12-21T01:14:53.523Z,9.656064
2018-12-21T01:15:05.891Z,3.218688
2018-12-21T01:15:18.237Z,3.218688
2018-12-21T01:15:30.593Z,3.218688
2018-12-21T01:15:42.948Z,3.218688
2018-12-21T01:15:55.284Z,3.218688
2018-12-21T01:16:07.635Z,6.437376
2018-12-21T01:16:19.989Z,8.04672
2018-12-21T01:16:32.334Z,8.04672
2018-12-21T01:16:44.693Z,8.04672
2018-12-21T01:16:57.052Z,8.04672
2018-12-21T01:17:09.510Z,3.218688
2018-12-21T01:17:21.914Z,3.218688
2018-12-21T01:17:34.280Z,4.828032
2018-12-21T01:17:46.809Z,4.828032
2018-12-21T01:17:59.134Z,4.828032
2018-12-21T01:18:11.483Z,6.437376
2018-12-21T01:18:23.962Z,6.437376
2018-12-21T01:18:36.317Z,6.437376
2018-12-21T01:18:48.674Z,6.437376
2018-12-21T01:19:01.014Z,6.437376
2018-12-21T01:19:13.359Z,11.265408
2018-12-21T01:19:25.695Z,11.265408
2018-12-21T01:19:38.159Z,11.265408
2018-12-21T01:19:50.511Z,11.265408
2018-12-21T01:20:02.875Z,6.437376
2018-12-21T01:20:15.381Z,6.437376
2018-12-21T01:20:27.719Z,6.437376
2018-12-21T01:20:40.163Z,6.437376
2018-12-21T01:20:52.560Z,6.437376
2018-12-21T01:21:04.920Z,3.218688
2018-12-21T01:21:17.266Z,3.218688
2018-12-21T01:21:29.751Z,8.04672
2018-12-21T01:21:49.891Z,8.04672
2018-12-21T01:22:02.233Z,8.04672
2018-12-21T01:22:14.559Z,9.656064
2018-12-21T01:22:26.889Z,9.656064
2018-12-21T01:22:39.229Z,9.656064
2018-12-21T01:22:51.587Z,9.656064
2018-12-21T01:23:03.933Z,3.218688
2018-12-21T01:23:16.276Z,8.04672
2018-12-21T01:23:28.607Z,8.04672
2018-12-21T01:23:40.937Z,8.04672
2018-12-21T01:23:53.266Z,8.04672
2018-12-21T01:24:05.618Z,1.609344
2018-12-21T01:24:17.945Z,8.04672
2018-12-21T01:24:30.467Z,9.656064
2018-12-21T01:24:42.805Z,9.656064
2018-12-21T01:24:55.146Z,9.656064
2018-12-21T01:25:07.487Z,6.437376
2018-12-21T01:25:19.926Z,6.437376
2018-12-21T01:25:32.286Z,6.437376
2018-12-21T01:25:44.647Z,6.437376
2018-12-21T01:25:56.980Z,6.437376
2018-12-21T01:26:09.366Z,6.437376
2018-12-21T01:26:21.703Z,6.437376
2018-12-21T01:26:34.075Z,6.437376
2018-12-21T01:26:46.564Z,6.437376
2018-12-21T01:26:58.891Z,6.437376
2018-12-21T01:27:11.236Z,4.828032
2018-12-21T01:27:23.571Z,4.828032
2018-12-21T01:27:35.925Z,4.828032
2018-12-21T01:27:48.275Z,4.828032
2018-12-21T01:28:00.644Z,8.04672
2018-12-21T01:28:12.989Z,8.04672
2018-12-21T01:28:25.337Z,8.04672
2018-12-21T01:28:37.870Z,8.04672
2018-12-21T01:28:50.220Z,9.656064
2018-12-21T01:29:02.561Z,9.656064
2018-12-21T01:29:14.903Z,9.656064
2018-12-21T01:29:27.242Z,9.656064
2018-12-21T01:29:39.670Z,9.656064
2018-12-21T01:29:52.000Z,9.656064
2018-12-21T01:30:04.526Z,4.828032
2018-12-21T01:30:17.042Z,4.828032
2018-12-21T01:30:29.394Z,4.828032
2018-12-21T01:30:41.745Z,4.828032
2018-12-21T01:30:54.099Z,4.828032
2018-12-21T01:31:06.441Z,6.437376
2018-12-21T01:31:18.795Z,6.437376
2018-12-21T01:31:31.146Z,8.04672
2018-12-21T01:31:43.487Z,8.04672
2018-12-21T01:31:55.945Z,8.04672
2018-12-21T01:32:08.297Z,6.437376
2018-12-21T01:32:20.658Z,6.437376
2018-12-21T01:32:32.996Z,6.437376
2018-12-21T01:32:45.372Z,6.437376
2018-12-21T01:32:57.721Z,9.656064
2018-12-21T01:33:10.067Z,9.656064
2018-12-21T01:33:22.419Z,9.656064
2018-12-21T01:33:34.796Z,9.656064
2018-12-21T01:33:47.133Z,9.656064
2018-12-21T01:33:59.691Z,9.656064
2018-12-21T01:34:12.141Z,8.04672
2018-12-21T01:34:24.513Z,8.04672
2018-12-21T01:34:36.852Z,8.04672
2018-12-21T01:34:49.184Z,8.04672
2018-12-21T01:35:01.515Z,8.04672
2018-12-21T01:35:13.861Z,4.828032
2018-12-21T01:35:26.263Z,6.437376
2018-12-21T01:35:38.689Z,6.437376
2018-12-21T01:35:51.032Z,6.437376
2018-12-21T01:36:03.362Z,1.609344
2018-12-21T01:36:15.696Z,1.609344
2018-12-21T01:36:28.190Z,6.437376
2018-12-21T01:36:40.685Z,6.437376
2018-12-21T01:36:53.012Z,6.437376
2018-12-21T01:37:05.345Z,6.437376
2018-12-21T01:37:17.703Z,6.437376
2018-12-21T01:37:30.040Z,6.437376
2018-12-21T01:37:42.391Z,6.437376
2018-12-21T01:37:54.729Z,6.437376
2018-12-21T01:38:07.072Z,1.609344
2018-12-21T01:38:19.408Z,6.437376
2018-12-21T01:38:31.888Z,8.04672
2018-12-21T01:38:44.234Z,8.04672
2018-12-21T01:38:56.594Z,8.04672
2018-12-21T01:39:09.162Z,3.218688
2018-12-21T01:39:21.635Z,4.828032
2018-12-21T01:39:33.964Z,4.828032
2018-12-21T01:39:46.302Z,8.04672
2018-12-21T01:39:58.806Z,8.04672
2018-12-21T01:40:11.313Z,9.656064
2018-12-21T01:40:23.649Z,9.656064
2018-12-21T01:40:36.001Z,9.656064
2018-12-21T01:40:48.342Z,9.656064
2018-12-21T01:41:00.728Z,9.656064
2018-12-21T01:41:13.224Z,8.04672
2018-12-21T01:41:25.620Z,8.04672
2018-12-21T01:41:37.959Z,8.04672
2018-12-21T01:41:50.316Z,8.04672
2018-12-21T01:42:02.654Z,8.04672
2018-12-21T01:42:14.987Z,6.437376
2018-12-21T01:42:27.329Z,6.437376
2018-12-21T01:42:39.677Z,9.656064
2018-12-21T01:42:52.084Z,9.656064
2018-12-21T01:43:04.430Z,4.828032
2018-12-21T01:43:16.782Z,6.437376
2018-12-21T01:43:29.141Z,6.437376
2018-12-21T01:43:41.586Z,8.04672
2018-12-21T01:43:53.941Z,8.04672
2018-12-21T01:44:06.293Z,3.218688
2018-12-21T01:44:20.263Z,4.828032
2018-12-21T01:44:32.640Z,4.828032
2018-12-21T01:44:44.994Z,4.828032
2018-12-21T01:44:57.448Z,4.828032
2018-12-21T01:45:09.789Z,1.609344
2018-12-21T01:45:22.140Z,1.609344
2018-12-21T01:45:34.501Z,4.828032
2018-12-21T01:45:46.872Z,4.828032
2018-12-21T01:45:59.231Z,4.828032
2018-12-21T01:46:11.561Z,3.218688
2018-12-21T01:46:23.895Z,3.218688
2018-12-21T01:46:36.220Z,11.265408
2018-12-21T01:46:48.573Z,11.265408
2018-12-21T01:47:00.930Z,11.265408
2018-12-21T01:47:13.443Z,6.437376
2018-12-21T01:47:25.873Z,6.437376
2018-12-21T01:47:38.215Z,6.437376
2018-12-21T01:47:50.565Z,6.437376
2018-12-21T01:48:02.909Z,6.437376
2018-12-21T01:48:15.231Z,6.437376
2018-12-21T01:48:27.573Z,6.437376
2018-12-21T01:48:39.949Z,6.437376
2018-12-21T01:48:52.290Z,6.437376
2018-12-21T01:49:04.652Z,6.437376
2018-12-21T01:49:17.013Z,6.437376
2018-12-21T01:49:29.594Z,6.437376
2018-12-21T01:49:42.044Z,6.437376
2018-12-21T01:49:54.480Z,6.437376
2018-12-21T01:50:07.021Z,1.609344
2018-12-21T01:50:19.380Z,1.609344
2018-12-21T01:50:31.732Z,1.609344
2018-12-21T01:50:44.066Z,1.609344
2018-12-21T01:50:56.988Z,1.609344
2018-12-21T01:51:09.330Z,3.218688
2018-12-21T01:51:21.680Z,3.218688
2018-12-21T01:51:34.015Z,3.218688
2018-12-21T01:51:54.897Z,3.218688
2018-12-21T01:52:07.403Z,3.218688
2018-12-21T01:52:19.944Z,3.218688
2018-12-21T01:52:32.283Z,3.218688
2018-12-21T01:52:44.620Z,3.218688
2018-12-21T01:52:56.960Z,3.218688
2018-12-21T01:53:09.306Z,1.609344
2018-12-21T01:53:21.747Z,6.437376
2018-12-21T01:53:34.253Z,8.04672
2018-12-21T01:53:46.711Z,8.04672
2018-12-21T01:53:59.043Z,8.04672
2018-12-21T01:54:11.460Z,6.437376
2018-12-21T01:54:23.864Z,6.437376
2018-12-21T01:54:36.229Z,6.437376
2018-12-21T01:54:48.579Z,6.437376
2018-12-21T01:55:01.048Z,6.437376
2018-12-21T01:55:13.630Z,6.437376
2018-12-21T01:55:25.965Z,6.437376
2018-12-21T01:55:38.314Z,6.437376
2018-12-21T01:55:50.802Z,6.437376
2018-12-21T01:56:03.155Z,3.218688
2018-12-21T01:56:15.511Z,3.218688
2018-12-21T01:56:27.865Z,4.828032
2018-12-21T01:56:40.199Z,6.437376
2018-12-21T01:56:52.634Z,6.437376
2018-12-21T01:57:04.975Z,3.218688
2018-12-21T01:57:17.327Z,4.828032
2018-12-21T01:57:29.762Z,4.828032
2018-12-21T01:57:42.127Z,11.265408
2018-12-21T01:57:54.488Z,11.265408
2018-12-21T01:58:06.855Z,3.218688
2018-12-21T01:58:19.283Z,8.04672
2018-12-21T01:58:31.621Z,8.04672
2018-12-21T01:58:43.952Z,8.04672
2018-12-21T01:58:56.296Z,8.04672
2018-12-21T01:59:08.642Z,1.609344
2018-12-21T01:59:21.071Z,4.828032
2018-12-21T01:59:33.426Z,9.656064
2018-12-21T01:59:45.844Z,9.656064
2018-12-21T01:59:58.185Z,9.656064
2018-12-21T02:00:10.543Z,6.437376
2018-12-21T02:00:22.910Z,6.437376
2018-12-21T02:00:35.277Z,6.437376
2018-12-21T02:00:47.695Z,6.437376
2018-12-21T02:01:00.056Z,8.04672
2018-12-21T02:01:12.412Z,6.437376
2018-12-21T02:01:24.765Z,8.04672
2018-12-21T02:01:37.120Z,8.04672
2018-12-21T02:01:49.756Z,8.04672
2018-12-21T02:02:02.193Z,8.04672
2018-12-21T02:02:14.684Z,4.828032
2018-12-21T02:02:27.033Z,4.828032
2018-12-21T02:02:39.383Z,4.828032
2018-12-21T02:02:51.757Z,6.437376
2018-12-21T02:03:04.141Z,1.609344
2018-12-21T02:03:16.714Z,1.609344
2018-12-21T02:03:29.056Z,3.218688
2018-12-21T02:03:41.417Z,6.437376
2018-12-21T02:03:53.752Z,6.437376
2018-12-21T02:04:06.093Z,3.218688
2018-12-21T02:04:18.438Z,3.218688
2018-12-21T02:04:30.821Z,6.437376
2018-12-21T02:04:43.180Z,6.437376
2018-12-21T02:04:55.516Z,6.437376
2018-12-21T02:05:07.875Z,3.218688
2018-12-21T02:05:20.217Z,6.437376
2018-12-21T02:05:32.562Z,6.437376
2018-12-21T02:05:44.913Z,6.437376
2018-12-21T02:05:57.269Z,6.437376
2018-12-21T02:06:09.625Z,3.218688
2018-12-21T02:06:21.989Z,6.437376
2018-12-21T02:06:34.377Z,11.265408
2018-12-21T02:06:46.760Z,11.265408
2018-12-21T02:06:59.213Z,11.265408
2018-12-21T02:07:11.552Z,4.828032
2018-12-21T02:07:23.901Z,4.828032
2018-12-21T02:07:36.304Z,4.828032
2018-12-21T02:07:48.658Z,9.656064
2018-12-21T02:08:01.034Z,9.656064
2018-12-21T02:08:13.384Z,9.656064
2018-12-21T02:08:25.889Z,9.656064
2018-12-21T02:08:38.244Z,9.656064
2018-12-21T02:08:50.585Z,9.656064
2018-12-21T02:09:02.953Z,1.609344
2018-12-21T02:09:15.291Z,1.609344
2018-12-21T02:09:27.646Z,6.437376
2018-12-21T02:09:39.981Z,8.04672
2018-12-21T02:09:52.414Z,8.04672
2018-12-21T02:10:05.158Z,3.218688
2018-12-21T02:10:17.491Z,4.828032
2018-12-21T02:10:29.828Z,4.828032
2018-12-21T02:10:42.161Z,4.828032
2018-12-21T02:10:54.729Z,4.828032
2018-12-21T02:11:07.080Z,3.218688
2018-12-21T02:11:19.526Z,8.04672
2018-12-21T02:11:31.867Z,14.484096
2018-12-21T02:11:44.220Z,14.484096
2018-12-21T02:11:56.547Z,14.484096
2018-12-21T02:12:08.874Z,4.828032
2018-12-21T02:12:21.217Z,8.04672
2018-12-21T02:12:33.629Z,8.04672
2018-12-21T02:12:45.982Z,8.04672
2018-12-21T02:12:58.321Z,8.04672
2018-12-21T02:13:10.676Z,8.04672
2018-12-21T02:13:23.012Z,8.04672
2018-12-21T02:13:35.476Z,8.04672
2018-12-21T02:13:47.833Z,8.04672
2018-12-21T02:14:00.178Z,8.04672
2018-12-21T02:14:12.535Z,6.437376
2018-12-21T02:14:24.976Z,9.656064
2018-12-21T02:14:37.432Z,9.656064
2018-12-21T02:14:49.816Z,9.656064
2018-12-21T02:15:02.147Z,9.656064
2018-12-21T02:15:14.504Z,11.265408
2018-12-21T02:15:26.836Z,11.265408
2018-12-21T02:15:39.291Z,11.265408
2018-12-21T02:15:51.654Z,11.265408
2018-12-21T02:16:04.018Z,6.437376
2018-12-21T02:16:16.367Z,11.265408
2018-12-21T02:16:28.693Z,11.265408
2018-12-21T02:16:41.029Z,11.265408
2018-12-21T02:16:53.376Z,11.265408
2018-12-21T02:17:05.726Z,6.437376
2018-12-21T02:17:18.211Z,6.437376
2018-12-21T02:17:30.552Z,6.437376
2018-12-21T02:17:42.947Z,6.437376
2018-12-21T02:17:55.280Z,6.437376
2018-12-21T02:18:07.624Z,4.828032
2018-12-21T02:18:20.171Z,4.828032
2018-12-21T02:18:32.501Z,4.828032
2018-12-21T02:18:44.847Z,4.828032
2018-12-21T02:18:57.184Z,4.828032
2018-12-21T02:19:09.550Z,6.437376
2018-12-21T02:19:21.881Z,6.437376
2018-12-21T02:19:34.239Z,6.437376
2018-12-21T02:19:46.573Z,6.437376
2018-12-21T02:19:58.898Z,6.437376
2018-12-21T02:20:11.434Z,9.656064
2018-12-21T02:20:23.796Z,9.656064
2018-12-21T02:20:36.154Z,9.656064
2018-12-21T02:20:48.492Z,9.656064
2018-12-21T02:21:00.817Z,9.656064
2018-12-21T02:21:13.155Z,6.437376
2018-12-21T02:21:25.505Z,9.656064
2018-12-21T02:21:37.973Z,9.656064
2018-12-21T02:21:59.263Z,9.656064
2018-12-21T02:22:11.598Z,8.04672
2018-12-21T02:22:23.997Z,8.04672
2018-12-21T02:22:36.339Z,8.04672
2018-12-21T02:22:48.705Z,8.04672
2018-12-21T02:23:01.038Z,8.04672
2018-12-21T02:23:13.500Z,8.04672
2018-12-21T02:23:25.838Z,8.04672
2018-12-21T02:23:38.178Z,8.04672
2018-12-21T02:23:50.517Z,8.04672
2018-12-21T02:24:02.854Z,8.04672
2018-12-21T02:24:15.262Z,11.265408
2018-12-21T02:24:27.723Z,11.265408
2018-12-21T02:24:40.063Z,11.265408
2018-12-21T02:24:52.414Z,11.265408
2018-12-21T02:25:04.787Z,4.828032
2018-12-21T02:25:17.152Z,4.828032
2018-12-21T02:25:29.542Z,6.437376
2018-12-21T02:25:41.886Z,6.437376
2018-12-21T02:25:54.226Z,6.437376
2018-12-21T02:26:06.582Z,4.828032
2018-12-21T02:26:19.014Z,4.828032
2018-12-21T02:26:31.371Z,4.828032
2018-12-21T02:26:44.147Z,4.828032
2018-12-21T02:26:56.490Z,4.828032