createdAt,value
2023-02-25T00:00:19.744Z,6.45
2023-02-25T00:03:15.561Z,5.35
2023-02-25T00:06:09.295Z,5.43
2023-02-25T00:08:59.154Z,4.97
2023-02-25T00:11:49.913Z,5.03
2023-02-25T00:14:40.689Z,4.78
2023-02-25T00:17:30.494Z,5.32
2023-02-25T00:20:22.415Z,5.00
2023-02-25T00:23:12.267Z,5.28
2023-02-25T00:26:06.691Z,4.78
2023-02-25T00:31:46.690Z,5.18
2023-02-25T00:34:38.366Z,5.43
2023-02-25T00:37:28.652Z,5.40
2023-02-25T00:40:19.144Z,5.40
2023-02-25T00:43:09.443Z,4.63
2023-02-25T00:45:59.632Z,4.20
2023-02-25T00:48:50.263Z,4.40
2023-02-25T00:51:40.465Z,4.07
2023-02-25T00:54:30.762Z,4.10
2023-02-25T00:57:21.062Z,4.18
2023-02-25T01:00:16.142Z,3.85
2023-02-25T01:03:06.154Z,4.60
2023-02-25T01:05:56.458Z,4.68
2023-02-25T01:08:47.236Z,4.95
2023-02-25T01:11:37.937Z,4.78
2023-02-25T01:14:27.850Z,4.60
2023-02-25T01:17:18.103Z,4.50
2023-02-25T01:20:12.721Z,4.90
2023-02-25T01:23:03.312Z,4.32
2023-02-25T01:25:53.884Z,3.72
2023-02-25T01:28:44.225Z,3.67
2023-02-25T01:31:34.250Z,3.83
2023-02-25T01:34:25.846Z,4.03
2023-02-25T01:37:15.933Z,4.43
2023-02-25T01:40:06.453Z,3.30
2023-02-25T01:42:58.020Z,3.50
2023-02-25T01:45:48.474Z,3.70
2023-02-25T01:48:40.762Z,4.03
2023-02-25T01:51:32.961Z,3.15
2023-02-25T01:54:23.578Z,3.25
2023-02-25T01:57:17.120Z,3.35
2023-02-25T02:00:12.450Z,3.22
2023-02-25T02:03:03.998Z,3.00
2023-02-25T02:06:20.245Z,3.70
2023-02-25T02:09:14.422Z,3.67
2023-02-25T02:12:06.791Z,3.50
2023-02-25T02:14:59.423Z,3.05
2023-02-25T02:17:59.590Z,2.45
2023-02-25T02:21:17.832Z,2.58
2023-02-25T02:24:42.333Z,3.35
2023-02-25T02:27:55.217Z,2.17
2023-02-25T02:31:07.143Z,2.22
2023-02-25T02:34:26.636Z,2.50
2023-02-25T02:37:26.563Z,2.28
2023-02-25T02:40:38.754Z,2.35
2023-02-25T02:43:49.637Z,2.78
2023-02-25T02:47:03.183Z,2.63
2023-02-25T02:50:06.050Z,2.42
2023-02-25T02:53:00.328Z,2.63
2023-02-25T02:55:54.933Z,2.42
2023-02-25T02:59:07.879Z,2.70
2023-02-25T03:02:08.699Z,2.47
2023-02-25T03:05:05.106Z,2.45
2023-02-25T03:08:10.177Z,2.63
2023-02-25T03:11:00.229Z,2.30
2023-02-25T03:13:51.724Z,2.90
2023-02-25T03:16:57.706Z,2.30
2023-02-25T03:20:07.885Z,2.45
2023-02-25T03:23:03.918Z,2.72
2023-02-25T03:26:02.410Z,3.03
2023-02-25T03:28:54.739Z,2.58
2023-02-25T03:32:09.471Z,3.05
2023-02-25T03:35:01.843Z,2.63
2023-02-25T03:37:59.627Z,3.00
2023-02-25T03:40:51.632Z,3.03
2023-02-25T03:43:50.414Z,2.92
2023-02-25T03:46:44.507Z,2.58
2023-02-25T03:50:10.597Z,2.60
2023-02-25T03:53:04.545Z,3.10
2023-02-25T03:56:30.329Z,2.58
2023-02-25T03:59:23.717Z,2.78
2023-02-25T04:02:15.685Z,2.40
2023-02-25T04:05:06.503Z,2.72
2023-02-25T04:07:58.551Z,2.13
2023-02-25T04:10:52.232Z,1.95
2023-02-25T04:13:42.828Z,2.50
2023-02-25T04:16:33.403Z,1.70
2023-02-25T04:19:26.060Z,2.25
2023-02-25T04:22:16.564Z,1.52
2023-02-25T04:25:07.785Z,2.20
2023-02-25T04:27:57.947Z,2.53
2023-02-25T04:30:47.994Z,2.10
2023-02-25T04:33:38.350Z,1.92
2023-02-25T04:36:34.263Z,1.45
2023-02-25T04:39:24.345Z,1.75
2023-02-25T04:42:14.321Z,2.00
2023-02-25T04:45:05.816Z,1.83
2023-02-25T04:47:57.858Z,1.70
2023-02-25T04:50:47.927Z,1.60
2023-02-25T04:53:37.774Z,1.70
2023-02-25T04:56:27.935Z,1.75
2023-02-25T04:59:18.178Z,1.50
2023-02-25T05:02:08.637Z,1.70
2023-02-25T05:04:59.157Z,1.27
2023-02-25T05:07:49.377Z,2.38
2023-02-25T05:10:39.274Z,1.80
2023-02-25T05:13:29.429Z,1.75
2023-02-25T05:16:19.895Z,1.90
2023-02-25T05:19:15.392Z,1.67
2023-02-25T05:22:05.562Z,1.75
2023-02-25T05:24:56.277Z,1.70
2023-02-25T05:27:46.458Z,2.00
2023-02-25T05:30:38.293Z,1.85
2023-02-25T05:33:28.387Z,2.05
2023-02-25T05:36:19.085Z,2.00
2023-02-25T05:39:13.046Z,1.80
2023-02-25T05:42:02.975Z,1.70
2023-02-25T05:44:53.011Z,1.35
2023-02-25T05:47:43.838Z,1.23
2023-02-25T05:50:40.998Z,1.35
2023-02-25T05:53:31.726Z,1.08
2023-02-25T05:56:25.723Z,1.27
2023-02-25T05:59:17.916Z,1.33
2023-02-25T06:02:07.766Z,1.05
2023-02-25T06:04:57.904Z,1.25
2023-02-25T06:07:48.171Z,1.10
2023-02-25T06:10:39.986Z,1.40
2023-02-25T06:13:30.432Z,1.30
2023-02-25T06:16:22.053Z,1.17
2023-02-25T06:19:13.058Z,1.27
2023-02-25T06:22:03.598Z,1.55
2023-02-25T06:24:54.057Z,1.33
2023-02-25T06:27:44.217Z,1.50
2023-02-25T06:30:34.530Z,1.20
2023-02-25T06:33:25.048Z,1.27
2023-02-25T06:36:16.106Z,1.40
2023-02-25T06:39:06.021Z,1.20
2023-02-25T06:41:55.950Z,1.40
2023-02-25T06:44:46.129Z,1.58
2023-02-25T06:47:36.257Z,1.38
2023-02-25T06:50:26.755Z,1.20
2023-02-25T06:53:17.187Z,0.98
2023-02-25T06:56:10.778Z,1.17
2023-02-25T06:59:01.263Z,1.05
2023-02-25T07:01:51.389Z,1.52
2023-02-25T07:04:43.877Z,1.10
2023-02-25T07:07:34.350Z,1.55
2023-02-25T07:10:24.357Z,1.42
2023-02-25T07:13:14.356Z,1.25
2023-02-25T07:16:04.526Z,1.10
2023-02-25T07:18:54.548Z,1.83
2023-02-25T07:21:46.188Z,1.35
2023-02-25T07:24:37.712Z,1.10
2023-02-25T07:27:27.970Z,1.20
2023-02-25T07:30:17.993Z,1.45
2023-02-25T07:33:08.408Z,1.40
2023-02-25T07:35:58.646Z,1.30
2023-02-25T07:38:48.705Z,1.40
2023-02-25T07:41:38.758Z,1.48
2023-02-25T07:44:28.878Z,1.58
2023-02-25T07:47:19.979Z,1.50
2023-02-25T07:50:12.882Z,1.58
2023-02-25T07:53:03.377Z,1.65
2023-02-25T07:55:53.274Z,1.55
2023-02-25T07:58:43.478Z,1.25
2023-02-25T08:01:34.899Z,1.70
2023-02-25T08:04:25.097Z,1.50
2023-02-25T08:07:15.558Z,1.40
2023-02-25T08:10:06.199Z,1.48
2023-02-25T08:12:56.875Z,1.30
2023-02-25T08:15:46.948Z,1.13
2023-02-25T08:18:38.145Z,1.20
2023-02-25T08:21:30.793Z,1.20
2023-02-25T08:24:24.150Z,1.70
2023-02-25T08:27:14.442Z,1.80
2023-02-25T08:30:08.558Z,1.20
2023-02-25T08:35:49.414Z,1.08
2023-02-25T08:38:39.852Z,1.00
2023-02-25T08:41:30.493Z,1.48
2023-02-25T08:44:20.922Z,1.27
2023-02-25T08:47:11.397Z,1.20
2023-02-25T08:50:01.581Z,1.10
2023-02-25T08:52:52.174Z,1.40
2023-02-25T08:55:42.495Z,1.48
2023-02-25T08:58:33.146Z,1.42
2023-02-25T09:01:24.278Z,1.02
2023-02-25T09:04:19.366Z,2.10
2023-02-25T09:07:10.762Z,1.30
2023-02-25T09:10:01.405Z,1.95
2023-02-25T09:12:51.644Z,1.90
2023-02-25T09:15:42.121Z,1.80
2023-02-25T09:18:32.353Z,1.42
2023-02-25T09:21:22.842Z,1.48
2023-02-25T09:24:12.874Z,1.30
2023-02-25T09:27:09.773Z,1.38
2023-02-25T09:30:00.365Z,1.20
2023-02-25T09:32:51.118Z,1.02
2023-02-25T09:35:42.515Z,1.38
2023-02-25T09:38:33.449Z,0.88
2023-02-25T09:41:40.211Z,1.27
2023-02-25T09:44:43.561Z,0.85
2023-02-25T09:47:47.529Z,1.55
2023-02-25T09:50:47.013Z,1.45
2023-02-25T09:53:45.384Z,1.10
2023-02-25T09:56:36.028Z,1.45
2023-02-25T09:59:28.284Z,1.17
2023-02-25T10:02:40.562Z,0.95
2023-02-25T10:05:49.689Z,1.00
2023-02-25T10:09:00.962Z,1.05
2023-02-25T10:12:01.024Z,0.60
2023-02-25T10:15:06.591Z,0.90
2023-02-25T10:18:41.873Z,1.00
2023-02-25T10:21:53.348Z,1.10
2023-02-25T10:24:50.415Z,0.70
2023-02-25T10:27:57.296Z,0.73
2023-02-25T10:30:59.250Z,1.10
2023-02-25T10:33:52.781Z,0.90
2023-02-25T10:36:47.936Z,0.88
2023-02-25T10:39:38.183Z,0.98
2023-02-25T10:42:28.789Z,1.10
2023-02-25T10:45:26.937Z,0.73
2023-02-25T10:48:23.815Z,1.10
2023-02-25T10:51:15.704Z,1.02
2023-02-25T10:54:13.765Z,1.15
2023-02-25T10:57:15.388Z,1.20
2023-02-25T11:00:21.561Z,1.08
2023-02-25T11:03:23.275Z,0.90
2023-02-25T11:06:29.020Z,1.13
2023-02-25T11:09:19.263Z,1.33
2023-02-25T11:12:17.892Z,1.20
2023-02-25T11:15:51.278Z,1.30
2023-02-25T11:18:42.062Z,3.85
2023-02-25T11:21:38.120Z,1.92
2023-02-25T11:24:37.435Z,1.15
2023-02-25T11:27:39.372Z,1.48
2023-02-25T11:30:35.624Z,1.65
2023-02-25T11:33:33.037Z,1.52
2023-02-25T11:36:25.629Z,1.55
2023-02-25T11:39:24.274Z,1.48
2023-02-25T11:42:26.539Z,2.13
2023-02-25T11:45:17.752Z,1.33
2023-02-25T11:48:19.166Z,1.50
2023-02-25T11:51:37.883Z,1.35
2023-02-25T11:54:38.440Z,1.30
2023-02-25T11:57:37.800Z,1.40
2023-02-25T12:00:40.702Z,1.92
2023-02-25T12:03:48.658Z,2.15
2023-02-25T12:06:46.877Z,1.30
2023-02-25T12:09:58.934Z,1.60
2023-02-25T12:13:37.331Z,1.85
2023-02-25T12:16:56.058Z,1.92
2023-02-25T12:20:39.088Z,2.58
2023-02-25T12:24:02.725Z,0.75
2023-02-25T12:27:35.817Z,0.90
2023-02-25T12:31:01.776Z,1.00
2023-02-25T12:34:28.718Z,1.08
2023-02-25T12:37:30.972Z,1.58
2023-02-25T12:40:39.816Z,1.33
2023-02-25T12:43:45.924Z,0.93
2023-02-25T12:46:51.186Z,1.13
2023-02-25T12:49:50.516Z,1.17
2023-02-25T12:52:58.467Z,1.75
2023-02-25T12:56:19.795Z,1.30
2023-02-25T12:59:15.544Z,1.40
2023-02-25T13:02:28.876Z,1.13
2023-02-25T13:05:47.105Z,1.27
2023-02-25T13:08:53.740Z,1.15
2023-02-25T13:12:14.153Z,1.63
2023-02-25T13:15:12.132Z,1.13
2023-02-25T13:18:18.707Z,1.52
2023-02-25T13:21:21.921Z,1.30
2023-02-25T13:24:15.620Z,1.47
2023-02-25T13:27:14.102Z,1.50
2023-02-25T13:30:12.010Z,1.30
2023-02-25T13:33:09.092Z,1.35
2023-02-25T13:36:24.086Z,1.23
2023-02-25T13:39:23.751Z,1.48
2023-02-25T13:42:50.201Z,1.30
2023-02-25T13:45:56.201Z,1.25
2023-02-25T13:49:07.552Z,1.55
2023-02-25T13:52:21.171Z,1.13
2023-02-25T13:55:39.264Z,0.93
2023-02-25T13:58:49.389Z,1.48
2023-02-25T14:02:04.614Z,1.33
2023-02-25T14:05:29.006Z,1.17
2023-02-25T14:08:39.841Z,1.33
2023-02-25T14:11:43.680Z,1.10
2023-02-25T14:15:01.514Z,1.53
2023-02-25T14:18:15.849Z,1.58
2023-02-25T14:21:33.631Z,1.75
2023-02-25T14:24:43.317Z,1.60
2023-02-25T14:27:42.708Z,1.50
2023-02-25T14:30:52.082Z,1.40
2023-02-25T14:33:57.885Z,1.10
2023-02-25T14:36:51.380Z,1.10
2023-02-25T14:40:07.504Z,1.35
2023-02-25T14:43:01.909Z,1.58
2023-02-25T14:46:00.319Z,1.33
2023-02-25T14:49:00.194Z,1.67
2023-02-25T14:52:15.269Z,1.20
2023-02-25T14:55:24.323Z,1.15
2023-02-25T14:58:33.182Z,1.00
2023-02-25T15:01:44.334Z,1.50
2023-02-25T15:04:35.635Z,1.60
2023-02-25T15:07:54.120Z,1.25
2023-02-25T15:11:12.534Z,1.20
2023-02-25T15:14:23.001Z,1.40
2023-02-25T15:17:35.152Z,1.13
2023-02-25T15:20:40.136Z,1.30
2023-02-25T15:23:50.562Z,1.38
2023-02-25T15:26:45.784Z,1.55
2023-02-25T15:29:36.307Z,1.25
2023-02-25T15:32:46.753Z,1.35
2023-02-25T15:35:36.887Z,1.48
2023-02-25T15:38:42.383Z,1.42
2023-02-25T15:41:32.652Z,1.50
2023-02-25T15:44:22.615Z,1.83
2023-02-25T15:47:21.922Z,1.50
2023-02-25T15:50:32.111Z,1.63
2023-02-25T15:53:23.540Z,1.40
2023-02-25T15:56:13.483Z,2.58
2023-02-25T15:59:04.062Z,2.05
2023-02-25T16:01:54.034Z,2.72
2023-02-25T16:04:45.158Z,2.00
2023-02-25T16:07:41.610Z,2.83
2023-02-25T16:10:43.720Z,2.65
2023-02-25T16:13:35.798Z,3.15
2023-02-25T16:16:28.800Z,3.10
2023-02-25T16:19:22.890Z,3.83
2023-02-25T16:25:15.892Z,2.90
2023-02-25T16:28:39.711Z,2.70
2023-02-25T16:31:39.008Z,0.93
2023-02-25T16:34:56.972Z,1.88
2023-02-25T16:38:24.820Z,1.67
2023-02-25T16:41:15.394Z,2.22
2023-02-25T16:44:06.801Z,2.03
2023-02-25T16:46:57.350Z,1.90
2023-02-25T16:49:48.083Z,2.25
2023-02-25T16:52:49.301Z,2.20
2023-02-25T16:55:40.400Z,2.40
2023-02-25T16:58:30.801Z,1.98
2023-02-25T17:01:25.262Z,2.33
2023-02-25T17:04:21.477Z,1.83
2023-02-25T17:07:23.011Z,2.10
2023-02-25T17:10:24.677Z,1.50
2023-02-25T17:13:40.366Z,1.55
2023-02-25T17:16:38.420Z,1.20
2023-02-25T17:19:28.988Z,2.25
2023-02-25T17:22:23.488Z,1.00
2023-02-25T17:25:16.230Z,1.40
2023-02-25T17:28:16.018Z,1.20
2023-02-25T17:31:12.810Z,1.33
2023-02-25T17:34:04.117Z,1.10
2023-02-25T17:36:56.574Z,1.30
2023-02-25T17:39:48.170Z,1.30
2023-02-25T17:42:42.119Z,1.38
2023-02-25T17:48:34.064Z,5.95
2023-02-25T17:51:33.339Z,1.50
2023-02-25T17:54:25.818Z,1.70
2023-02-25T17:57:19.933Z,1.48
2023-02-25T18:00:14.220Z,12.82
2023-02-25T18:03:24.604Z,2.67
2023-02-25T18:06:44.826Z,1.60
2023-02-25T18:09:35.024Z,2.20
2023-02-25T18:12:37.501Z,2.42
2023-02-25T18:15:34.017Z,1.80
2023-02-25T18:18:24.257Z,1.38
2023-02-25T18:21:14.594Z,2.33
2023-02-25T18:24:05.714Z,2.40
2023-02-25T18:27:21.637Z,4.38
2023-02-25T18:30:11.430Z,2.55
2023-02-25T18:33:01.705Z,2.90
2023-02-25T18:35:51.778Z,4.68
2023-02-25T18:38:43.736Z,16.67
2023-02-25T18:41:34.017Z,6.65
2023-02-25T18:44:23.974Z,3.25
2023-02-25T18:47:13.938Z,8.73
2023-02-25T18:50:04.403Z,5.25
2023-02-25T18:52:55.245Z,8.50
2023-02-25T18:55:46.979Z,19.77
2023-02-25T18:58:37.257Z,6.45
2023-02-25T19:01:32.895Z,7.72
2023-02-25T19:04:23.157Z,7.22
2023-02-25T19:07:13.632Z,6.65
2023-02-25T19:10:06.848Z,3.35
2023-02-25T19:13:05.949Z,2.00
2023-02-25T19:15:58.602Z,2.63
2023-02-25T19:18:54.601Z,4.13
2023-02-25T19:21:44.993Z,2.38
2023-02-25T19:24:35.242Z,4.07
2023-02-25T19:27:27.705Z,2.92
2023-02-25T19:30:21.117Z,2.63
2023-02-25T19:33:12.505Z,3.25
2023-02-25T19:36:03.991Z,2.58
2023-02-25T19:38:54.223Z,3.67
2023-02-25T19:41:44.647Z,3.95
2023-02-25T19:44:35.921Z,3.60
2023-02-25T19:47:25.831Z,3.78
2023-02-25T19:50:17.746Z,3.72
2023-02-25T19:53:08.554Z,4.13
2023-02-25T19:56:00.296Z,3.78
2023-02-25T19:58:50.242Z,4.32
2023-02-25T20:01:40.979Z,4.07
2023-02-25T20:04:31.261Z,4.10
2023-02-25T20:07:21.256Z,4.13
2023-02-25T20:10:13.687Z,2.90
2023-02-25T20:13:03.939Z,2.28
2023-02-25T20:16:00.196Z,1.88
2023-02-25T20:18:52.081Z,3.00
2023-02-25T20:21:42.138Z,2.35
2023-02-25T20:24:34.374Z,2.40
2023-02-25T20:27:24.916Z,2.65
2023-02-25T20:30:17.680Z,2.50
2023-02-25T20:33:07.682Z,2.08
2023-02-25T20:35:57.856Z,2.35
2023-02-25T20:38:54.596Z,2.78
2023-02-25T20:41:45.908Z,2.40
2023-02-25T20:44:36.093Z,2.13
2023-02-25T20:47:28.118Z,1.70
2023-02-25T20:50:24.990Z,2.20
2023-02-25T20:53:15.103Z,1.45
2023-02-25T20:56:05.810Z,1.83
2023-02-25T20:58:55.913Z,1.98
2023-02-25T21:01:46.223Z,1.50
2023-02-25T21:04:36.831Z,1.42
2023-02-25T21:07:26.969Z,1.60
2023-02-25T21:10:17.189Z,1.70
2023-02-25T21:13:07.550Z,1.65
2023-02-25T21:16:02.573Z,1.50
2023-02-25T21:18:53.478Z,1.52
2023-02-25T21:21:43.958Z,1.20
2023-02-25T21:24:34.800Z,1.67
2023-02-25T21:27:25.697Z,1.40
2023-02-25T21:30:16.334Z,1.38
2023-02-25T21:33:08.299Z,1.35
2023-02-25T21:36:00.231Z,1.20
2023-02-25T21:38:50.420Z,1.23
2023-02-25T21:41:44.076Z,1.52
2023-02-25T21:47:24.876Z,1.50
2023-02-25T21:50:15.437Z,1.50
2023-02-25T21:53:05.648Z,1.50
2023-02-25T21:55:56.480Z,1.60
2023-02-25T21:58:46.812Z,2.03
2023-02-25T22:01:40.454Z,1.80
2023-02-25T22:04:30.877Z,1.25
2023-02-25T22:07:21.217Z,1.48
2023-02-25T22:10:12.396Z,1.67
2023-02-25T22:13:02.994Z,1.75
2023-02-25T22:15:53.612Z,1.80
2023-02-25T22:18:44.422Z,1.60
2023-02-25T22:21:35.766Z,1.55
2023-02-25T22:24:25.656Z,1.55
2023-02-25T22:27:15.711Z,1.98
2023-02-25T22:30:06.657Z,1.70
2023-02-25T22:32:56.778Z,1.67
2023-02-25T22:35:58.315Z,1.60
2023-02-25T22:38:49.025Z,2.10
2023-02-25T22:41:39.170Z,1.75
2023-02-25T22:44:29.451Z,1.80
2023-02-25T22:47:20.515Z,1.75
2023-02-25T22:50:11.329Z,2.08
2023-02-25T22:53:01.546Z,1.75
2023-02-25T22:55:51.394Z,1.88
2023-02-25T22:58:42.078Z,2.00
2023-02-25T23:01:32.155Z,1.88
2023-02-25T23:04:22.504Z,2.05
2023-02-25T23:07:12.958Z,2.20
2023-02-25T23:10:05.118Z,1.98
2023-02-25T23:12:57.629Z,2.08
2023-02-25T23:15:47.924Z,1.85
2023-02-25T23:18:38.327Z,2.13
2023-02-25T23:21:29.780Z,1.92
2023-02-25T23:24:20.381Z,2.40
2023-02-25T23:27:10.504Z,2.40
2023-02-25T23:30:00.591Z,1.92
2023-02-25T23:32:50.717Z,2.10
2023-02-25T23:35:42.010Z,1.85
2023-02-25T23:38:32.047Z,2.53
2023-02-25T23:41:22.824Z,2.28
2023-02-25T23:44:13.949Z,2.58
2023-02-25T23:47:03.998Z,2.40
2023-02-25T23:49:54.409Z,2.40
2023-02-25T23:52:46.562Z,2.45
2023-02-25T23:55:36.881Z,2.30
2023-02-25T23:58:27.353Z,2.13
