createdAt,value
2018-08-23T00:01:29.899Z,17.10
2018-08-23T00:04:11.943Z,17.20
2018-08-23T00:06:52.100Z,17.20
2018-08-23T00:09:20.786Z,17.30
2018-08-23T00:11:49.647Z,17.30
2018-08-23T00:14:18.439Z,17.30
2018-08-23T00:16:47.630Z,17.30
2018-08-23T00:19:16.798Z,17.30
2018-08-23T00:21:47.140Z,17.30
2018-08-23T00:24:18.749Z,17.30
2018-08-23T00:26:51.706Z,17.30
2018-08-23T00:29:38.249Z,17.40
2018-08-23T00:32:08.154Z,17.50
2018-08-23T00:34:40.552Z,17.40
2018-08-23T00:37:09.847Z,17.30
2018-08-23T00:39:38.674Z,17.20
2018-08-23T00:42:09.156Z,17.20
2018-08-23T00:44:57.717Z,17.20
2018-08-23T00:47:30.427Z,17.20
2018-08-23T00:49:59.707Z,17.20
2018-08-23T00:52:40.450Z,17.30
2018-08-23T00:55:26.843Z,17.30
2018-08-23T00:57:55.636Z,17.30
2018-08-23T01:00:25.567Z,17.20
2018-08-23T01:03:03.350Z,17.10
2018-08-23T01:05:38.407Z,17.10
2018-08-23T01:08:08.412Z,16.90
2018-08-23T01:10:39.346Z,16.80
2018-08-23T01:13:08.211Z,16.60
2018-08-23T01:15:36.994Z,16.60
2018-08-23T01:18:15.855Z,16.60
2018-08-23T01:20:45.760Z,16.70
2018-08-23T01:23:14.525Z,16.60
2018-08-23T01:25:44.250Z,16.60
2018-08-23T01:28:12.917Z,16.60
2018-08-23T01:30:42.035Z,16.50
2018-08-23T01:33:14.097Z,16.50
2018-08-23T01:35:44.053Z,16.40
2018-08-23T01:38:13.417Z,16.40
2018-08-23T01:40:42.323Z,16.30
2018-08-23T01:43:11.138Z,16.40
2018-08-23T01:45:39.882Z,16.60
2018-08-23T01:48:09.792Z,16.80
2018-08-23T01:50:38.615Z,16.70
2018-08-23T01:53:07.405Z,16.70
2018-08-23T01:55:36.163Z,16.70
2018-08-23T01:58:05.128Z,16.70
2018-08-23T02:00:35.170Z,16.80
2018-08-23T02:03:04.320Z,16.80
2018-08-23T02:05:33.184Z,16.70
2018-08-23T02:08:01.936Z,16.60
2018-08-23T02:10:30.780Z,16.50
2018-08-23T02:12:59.466Z,16.50
2018-08-23T02:15:36.063Z,16.40
2018-08-23T02:18:05.225Z,16.40
2018-08-23T02:20:33.889Z,16.60
2018-08-23T02:23:05.605Z,16.50
2018-08-23T02:25:34.710Z,16.50
2018-08-23T02:28:08.617Z,16.30
2018-08-23T02:30:50.470Z,16.20
2018-08-23T02:33:19.243Z,16.10
2018-08-23T02:36:30.798Z,16.10
2018-08-23T02:39:02.538Z,16.10
2018-08-23T02:41:31.277Z,16.20
2018-08-23T02:43:59.965Z,16.10
2018-08-23T02:46:30.774Z,16.00
2018-08-23T02:48:59.363Z,16.00
2018-08-23T02:51:41.338Z,15.90
2018-08-23T02:54:11.303Z,15.80
2018-08-23T02:56:43.279Z,15.70
2018-08-23T02:59:12.015Z,15.70
2018-08-23T03:01:45.573Z,15.60
2018-08-23T03:04:15.586Z,15.60
2018-08-23T03:06:50.896Z,15.60
2018-08-23T03:09:23.899Z,15.60
2018-08-23T03:11:53.726Z,15.60
2018-08-23T03:14:23.312Z,15.60
2018-08-23T03:17:37.460Z,15.60
2018-08-23T03:20:17.986Z,15.60
2018-08-23T03:22:48.163Z,15.70
2018-08-23T03:25:21.847Z,15.70
2018-08-23T03:27:52.019Z,15.60
2018-08-23T03:30:21.210Z,15.60
2018-08-23T03:32:49.767Z,15.60
2018-08-23T03:35:18.566Z,15.60
2018-08-23T03:37:47.231Z,15.70
2018-08-23T03:40:16.656Z,15.70
2018-08-23T03:42:45.369Z,15.70
2018-08-23T03:45:19.566Z,15.80
2018-08-23T03:47:51.019Z,15.80
2018-08-23T03:50:19.746Z,15.80
2018-08-23T03:52:49.582Z,15.90
2018-08-23T03:55:23.959Z,15.90
2018-08-23T03:58:07.373Z,15.90
2018-08-23T04:00:54.592Z,15.80
2018-08-23T04:03:23.311Z,15.70
2018-08-23T04:05:52.134Z,15.70
2018-08-23T04:08:20.744Z,15.70
2018-08-23T04:10:49.329Z,15.70
2018-08-23T04:13:17.896Z,15.70
2018-08-23T04:15:46.471Z,15.70
2018-08-23T04:18:16.896Z,15.60
2018-08-23T04:20:53.773Z,15.60
2018-08-23T04:23:22.359Z,15.50
2018-08-23T04:25:51.103Z,15.50
2018-08-23T04:28:19.806Z,15.50
2018-08-23T04:30:48.524Z,15.50
2018-08-23T04:33:17.218Z,15.60
2018-08-23T04:35:45.926Z,15.70
2018-08-23T04:38:14.646Z,15.70
2018-08-23T04:41:10.351Z,15.70
2018-08-23T04:43:39.132Z,15.80
2018-08-23T04:46:16.074Z,15.70
2018-08-23T04:48:44.634Z,15.60
2018-08-23T04:51:13.199Z,15.50
2018-08-23T04:53:41.826Z,15.50
2018-08-23T04:56:10.463Z,15.60
2018-08-23T04:58:39.054Z,15.50
2018-08-23T05:01:07.672Z,15.60
2018-08-23T05:03:36.296Z,15.70
2018-08-23T05:06:04.976Z,15.80
2018-08-23T05:08:33.561Z,16.00
2018-08-23T05:11:02.178Z,16.20
2018-08-23T05:13:30.781Z,16.40
2018-08-23T05:15:59.407Z,16.50
2018-08-23T05:18:28.090Z,16.60
2018-08-23T05:20:56.665Z,16.80
2018-08-23T05:23:25.251Z,17.00
2018-08-23T05:25:57.683Z,17.00
2018-08-23T05:28:26.433Z,17.10
2018-08-23T05:30:55.163Z,17.30
2018-08-23T05:33:23.861Z,17.50
2018-08-23T05:35:52.574Z,17.60
2018-08-23T05:38:21.269Z,17.70
2018-08-23T05:40:59.326Z,17.80
2018-08-23T05:43:28.040Z,18.00
2018-08-23T05:45:57.104Z,18.20
2018-08-23T05:48:32.390Z,18.30
2018-08-23T05:51:03.472Z,18.30
2018-08-23T05:53:32.103Z,18.60
2018-08-23T05:56:01.544Z,18.60
2018-08-23T05:58:31.492Z,18.60
2018-08-23T06:01:00.573Z,18.80
2018-08-23T06:03:29.264Z,18.90
2018-08-23T06:05:59.136Z,19.10
2018-08-23T06:08:27.769Z,19.20
2018-08-23T06:11:02.871Z,19.40
2018-08-23T06:13:31.599Z,19.60
2018-08-23T06:16:00.361Z,19.80
2018-08-23T06:18:28.949Z,19.80
2018-08-23T06:20:57.675Z,20.10
2018-08-23T06:23:38.616Z,20.30
2018-08-23T06:26:07.443Z,20.50
2018-08-23T06:28:36.119Z,20.60
2018-08-23T06:31:05.043Z,20.80
2018-08-23T06:33:40.190Z,20.90
2018-08-23T06:36:10.006Z,20.90
2018-08-23T06:38:39.758Z,20.80
2018-08-23T06:41:08.841Z,21.20
2018-08-23T06:43:37.695Z,21.40
2018-08-23T06:46:08.195Z,21.80
2018-08-23T06:48:37.066Z,22.00
2018-08-23T06:51:10.672Z,22.40
2018-08-23T06:53:47.764Z,22.40
2018-08-23T06:56:19.356Z,22.30
2018-08-23T06:58:48.278Z,22.50
2018-08-23T07:01:38.066Z,22.60
2018-08-23T07:04:08.880Z,22.80
2018-08-23T07:06:37.684Z,23.30
2018-08-23T07:09:15.962Z,23.30
2018-08-23T07:11:44.856Z,23.30
2018-08-23T07:14:18.326Z,23.10
2018-08-23T07:16:50.246Z,23.20
2018-08-23T07:19:32.870Z,23.50
2018-08-23T07:22:02.854Z,23.70
2018-08-23T07:24:43.476Z,23.90
2018-08-23T07:27:13.467Z,24.00
2018-08-23T07:29:47.274Z,24.20
2018-08-23T07:32:19.493Z,24.30
2018-08-23T07:34:56.966Z,24.40
2018-08-23T07:37:26.333Z,24.70
2018-08-23T07:40:00.826Z,25.10
2018-08-23T07:42:30.796Z,25.40
2018-08-23T07:45:00.087Z,25.50
2018-08-23T07:47:29.285Z,25.40
2018-08-23T07:49:59.055Z,25.00
2018-08-23T07:52:29.053Z,25.10
2018-08-23T07:54:57.704Z,25.30
2018-08-23T07:57:30.607Z,25.70
2018-08-23T08:00:01.766Z,25.70
2018-08-23T08:02:30.499Z,26.00
2018-08-23T08:04:59.573Z,26.00
2018-08-23T08:07:30.551Z,26.10
2018-08-23T08:10:02.174Z,26.40
2018-08-23T08:12:39.298Z,26.50
2018-08-23T08:15:11.619Z,26.40
2018-08-23T08:17:40.153Z,26.70
2018-08-23T08:20:10.206Z,26.80
2018-08-23T08:22:38.972Z,26.90
2018-08-23T08:25:23.634Z,26.90
2018-08-23T08:27:52.519Z,26.90
2018-08-23T08:30:38.731Z,27.00
2018-08-23T08:33:09.397Z,27.10
2018-08-23T08:35:43.867Z,27.30
2018-08-23T08:38:12.886Z,27.40
2018-08-23T08:40:41.745Z,27.70
2018-08-23T08:43:10.526Z,28.00
2018-08-23T08:45:39.387Z,28.00
2018-08-23T08:48:46.519Z,28.10
2018-08-23T08:51:23.156Z,28.20
2018-08-23T08:53:53.962Z,28.70
2018-08-23T08:56:32.901Z,28.70
2018-08-23T08:59:01.662Z,28.50
2018-08-23T09:01:31.087Z,28.70
2018-08-23T09:03:59.754Z,29.00
2018-08-23T09:06:35.756Z,29.00
2018-08-23T09:09:21.181Z,29.20
2018-08-23T09:11:49.999Z,29.50
2018-08-23T09:14:20.253Z,29.60
2018-08-23T09:16:49.117Z,29.40
2018-08-23T09:19:18.013Z,29.60
2018-08-23T09:22:04.309Z,29.90
2018-08-23T09:24:33.035Z,30.50
2018-08-23T09:27:01.840Z,30.70
2018-08-23T09:29:37.910Z,30.70
2018-08-23T09:32:19.536Z,30.90
2018-08-23T09:34:48.834Z,30.80
2018-08-23T09:37:17.529Z,30.80
2018-08-23T09:39:48.933Z,30.90
2018-08-23T09:42:17.652Z,31.40
2018-08-23T09:45:15.602Z,31.60
2018-08-23T09:47:44.779Z,32.00
2018-08-23T09:50:13.697Z,32.50
2018-08-23T09:52:44.963Z,32.60
2018-08-23T09:55:15.082Z,32.50
2018-08-23T09:57:44.494Z,32.70
2018-08-23T10:00:18.487Z,32.90
2018-08-23T10:02:53.877Z,32.80
2018-08-23T10:05:28.149Z,33.30
2018-08-23T10:08:02.368Z,33.50
2018-08-23T10:10:37.612Z,33.70
2018-08-23T10:13:12.047Z,33.50
2018-08-23T10:15:44.064Z,33.80
2018-08-23T10:18:18.419Z,33.20
2018-08-23T10:20:54.526Z,33.10
2018-08-23T10:23:24.459Z,33.70
2018-08-23T10:25:57.544Z,34.20
2018-08-23T10:28:27.474Z,33.90
2018-08-23T10:30:56.773Z,34.20
2018-08-23T10:33:25.610Z,34.60
2018-08-23T10:35:55.135Z,34.80
2018-08-23T10:38:25.185Z,34.70
2018-08-23T10:40:58.582Z,35.00
2018-08-23T10:43:45.580Z,35.30
2018-08-23T10:46:14.313Z,35.10
2018-08-23T10:48:43.104Z,34.90
2018-08-23T10:51:11.851Z,34.80
2018-08-23T10:53:40.577Z,35.00
2018-08-23T10:56:09.231Z,35.40
2018-08-23T10:58:37.971Z,35.30
2018-08-23T11:01:06.658Z,35.20
2018-08-23T11:03:35.904Z,35.50
2018-08-23T11:06:04.781Z,35.50
2018-08-23T11:08:35.307Z,35.40
2018-08-23T11:11:09.629Z,35.60
2018-08-23T11:13:44.741Z,35.60
2018-08-23T11:16:19.166Z,35.40
2018-08-23T11:18:53.393Z,36.20
2018-08-23T11:21:22.156Z,36.60
2018-08-23T11:23:50.811Z,36.80
2018-08-23T11:26:23.851Z,36.60
2018-08-23T11:28:52.600Z,36.30
2018-08-23T11:31:26.784Z,36.50
2018-08-23T11:33:56.216Z,36.90
2018-08-23T11:36:24.844Z,36.50
2018-08-23T11:38:53.625Z,36.30
2018-08-23T11:41:22.404Z,36.40
2018-08-23T11:43:51.956Z,36.10
2018-08-23T11:46:21.628Z,36.10
2018-08-23T11:48:50.355Z,36.70
2018-08-23T11:51:19.513Z,37.30
2018-08-23T11:53:48.331Z,37.10
2018-08-23T11:56:18.196Z,37.10
2018-08-23T11:58:47.492Z,37.10
2018-08-23T12:01:16.838Z,37.00
2018-08-23T12:03:46.025Z,37.10
2018-08-23T12:06:15.956Z,37.50
2018-08-23T12:08:44.653Z,37.50
2018-08-23T12:11:13.386Z,36.20
2018-08-23T12:13:47.593Z,35.90
2018-08-23T12:16:16.378Z,35.90
2018-08-23T12:18:45.051Z,36.70
2018-08-23T12:21:13.989Z,37.00
2018-08-23T12:23:42.972Z,36.80
2018-08-23T12:26:12.426Z,36.40
2018-08-23T12:28:46.932Z,36.50
2018-08-23T12:31:15.811Z,36.80
2018-08-23T12:33:44.546Z,36.50
2018-08-23T12:36:17.648Z,36.10
2018-08-23T12:38:51.885Z,36.50
2018-08-23T12:41:26.596Z,35.80
2018-08-23T12:43:56.324Z,36.60
2018-08-23T12:46:25.235Z,36.90
2018-08-23T12:48:57.478Z,37.00
2018-08-23T12:51:26.221Z,36.90
2018-08-23T12:53:54.831Z,36.30
2018-08-23T12:56:24.430Z,35.80
2018-08-23T12:58:53.096Z,36.30
2018-08-23T13:01:21.859Z,36.50
2018-08-23T13:03:50.876Z,36.40
2018-08-23T13:06:20.147Z,36.20
2018-08-23T13:08:48.954Z,36.30
2018-08-23T13:11:18.779Z,36.40
2018-08-23T13:13:47.588Z,36.00
2018-08-23T13:16:16.327Z,36.10
2018-08-23T13:18:45.861Z,35.80
2018-08-23T13:21:14.902Z,34.70
2018-08-23T13:23:45.297Z,34.60
2018-08-23T13:26:14.481Z,34.40
2018-08-23T13:28:43.116Z,34.50
2018-08-23T13:31:11.816Z,34.90
2018-08-23T13:33:40.601Z,35.40
2018-08-23T13:36:09.957Z,35.80
2018-08-23T13:38:38.739Z,36.00
2018-08-23T13:41:07.819Z,35.90
2018-08-23T13:43:36.622Z,35.60
2018-08-23T13:46:05.291Z,36.10
2018-08-23T13:48:34.065Z,36.80
2018-08-23T13:51:02.865Z,36.70
2018-08-23T13:53:31.579Z,36.90
2018-08-23T13:56:01.165Z,36.50
2018-08-23T13:58:29.939Z,36.10
2018-08-23T14:00:58.672Z,35.30
2018-08-23T14:03:27.694Z,34.40
2018-08-23T14:05:56.707Z,34.10
2018-08-23T14:08:25.592Z,34.10
2018-08-23T14:10:54.434Z,34.60
2018-08-23T14:13:23.619Z,35.00
2018-08-23T14:15:57.884Z,35.40
2018-08-23T14:18:26.509Z,36.20
2018-08-23T14:20:55.641Z,35.40
2018-08-23T14:23:24.226Z,34.50
2018-08-23T14:25:53.124Z,33.10
2018-08-23T14:28:21.752Z,32.40
2018-08-23T14:30:50.851Z,31.40
2018-08-23T14:33:19.539Z,30.90
2018-08-23T14:35:48.171Z,31.00
2018-08-23T14:38:16.982Z,30.70
2018-08-23T14:40:45.700Z,30.60
2018-08-23T14:43:14.531Z,30.60
2018-08-23T14:45:43.272Z,30.60
2018-08-23T14:48:18.572Z,30.40
2018-08-23T14:50:52.276Z,30.20
2018-08-23T14:53:28.251Z,30.20
2018-08-23T14:56:02.600Z,29.80
2018-08-23T14:58:31.349Z,29.70
2018-08-23T15:01:00.121Z,29.50
2018-08-23T15:03:28.723Z,29.40
2018-08-23T15:05:57.526Z,29.50
2018-08-23T15:08:26.381Z,29.50
2018-08-23T15:10:55.468Z,29.50
2018-08-23T15:13:24.999Z,29.50
2018-08-23T15:15:53.616Z,29.30
2018-08-23T15:18:22.756Z,29.00
2018-08-23T15:20:51.596Z,28.60
2018-08-23T15:23:20.858Z,28.40
2018-08-23T15:25:49.770Z,28.30
2018-08-23T15:28:18.579Z,28.40
2018-08-23T15:30:47.406Z,28.30
2018-08-23T15:33:17.389Z,28.10
2018-08-23T15:35:46.089Z,28.20
2018-08-23T15:38:14.737Z,28.50
2018-08-23T15:40:43.320Z,28.60
2018-08-23T15:43:12.217Z,28.50
2018-08-23T15:45:40.917Z,28.30
2018-08-23T15:48:09.552Z,28.10
2018-08-23T15:50:38.343Z,27.90
2018-08-23T15:53:07.081Z,27.50
2018-08-23T15:55:35.977Z,27.30
2018-08-23T15:58:05.000Z,26.90
2018-08-23T16:00:37.500Z,26.60
2018-08-23T16:03:07.287Z,26.50
2018-08-23T16:05:37.402Z,26.30
2018-08-23T16:08:06.624Z,26.40
2018-08-23T16:10:35.465Z,26.30
2018-08-23T16:13:04.098Z,26.40
2018-08-23T16:15:33.075Z,26.30
2018-08-23T16:19:10.063Z,26.20
2018-08-23T16:21:39.533Z,26.20
2018-08-23T16:24:08.249Z,26.20
2018-08-23T16:26:42.634Z,26.20
2018-08-23T16:29:11.475Z,26.30
2018-08-23T16:31:40.279Z,26.30
2018-08-23T16:34:09.099Z,26.20
2018-08-23T16:36:37.787Z,26.10
2018-08-23T16:39:07.922Z,26.10
2018-08-23T16:41:36.703Z,26.20
2018-08-23T16:44:05.335Z,26.10
2018-08-23T16:46:34.019Z,26.00
2018-08-23T16:49:02.776Z,26.00
2018-08-23T16:51:31.469Z,26.00
2018-08-23T16:54:00.204Z,25.80
2018-08-23T16:56:28.924Z,25.80
2018-08-23T16:58:57.726Z,25.70
2018-08-23T17:01:26.499Z,25.70
2018-08-23T17:03:56.538Z,25.60
2018-08-23T17:06:27.163Z,25.40
2018-08-23T17:08:56.331Z,25.20
2018-08-23T17:11:25.647Z,24.60
2018-08-23T17:13:54.371Z,23.90
2018-08-23T17:16:28.481Z,23.40
2018-08-23T17:18:57.079Z,23.10
2018-08-23T17:21:26.474Z,23.10
2018-08-23T17:23:55.180Z,23.10
2018-08-23T17:26:23.831Z,23.30
2018-08-23T17:28:53.517Z,23.30
2018-08-23T17:31:22.419Z,23.30
2018-08-23T17:33:51.214Z,23.10
2018-08-23T17:36:20.011Z,23.00
2018-08-23T17:38:49.109Z,22.80
2018-08-23T17:41:18.313Z,22.70
2018-08-23T17:43:46.922Z,22.60
2018-08-23T17:46:31.821Z,22.70
2018-08-23T17:49:00.600Z,22.60
2018-08-23T17:51:29.398Z,22.40
2018-08-23T17:53:58.201Z,22.30
2018-08-23T17:56:26.898Z,22.20
2018-08-23T17:58:57.326Z,22.30
2018-08-23T18:01:28.951Z,22.20
2018-08-23T18:03:57.711Z,22.00
2018-08-23T18:06:26.351Z,21.90
2018-08-23T18:08:55.006Z,21.70
2018-08-23T18:11:24.536Z,21.60
2018-08-23T18:13:53.796Z,21.50
2018-08-23T18:16:28.136Z,21.50
2018-08-23T18:18:56.943Z,21.60
2018-08-23T18:21:26.366Z,21.70
2018-08-23T18:23:55.147Z,21.80
2018-08-23T18:26:23.924Z,22.00
2018-08-23T18:28:52.933Z,22.00
2018-08-23T18:31:21.693Z,22.00
2018-08-23T18:33:50.479Z,22.10
2018-08-23T18:36:19.144Z,22.10
2018-08-23T18:38:48.439Z,22.20
2018-08-23T18:41:17.169Z,22.10
2018-08-23T18:43:46.963Z,22.00
2018-08-23T18:46:15.759Z,21.90
2018-08-23T18:48:44.570Z,21.90
2018-08-23T18:51:13.359Z,21.90
2018-08-23T18:53:42.875Z,21.80
2018-08-23T18:56:11.556Z,21.80
2018-08-23T18:58:42.121Z,21.70
2018-08-23T19:01:11.119Z,21.70
2018-08-23T19:03:41.476Z,21.60
2018-08-23T19:06:11.383Z,21.50
2018-08-23T19:08:40.315Z,21.40
2018-08-23T19:11:09.115Z,21.40
2018-08-23T19:13:37.907Z,21.30
2018-08-23T19:16:12.224Z,21.40
2018-08-23T19:18:42.242Z,21.50
2018-08-23T19:21:11.543Z,21.60
2018-08-23T19:23:41.393Z,21.70
2018-08-23T19:26:10.706Z,21.60
2018-08-23T19:28:39.934Z,21.60
2018-08-23T19:31:08.871Z,21.60
2018-08-23T19:33:37.579Z,21.40
2018-08-23T19:36:06.420Z,21.30
2018-08-23T19:38:35.753Z,21.10
2018-08-23T19:41:04.626Z,21.00
2018-08-23T19:43:35.154Z,21.00
2018-08-23T19:46:09.521Z,21.00
2018-08-23T19:48:38.839Z,21.00
2018-08-23T19:51:08.143Z,21.00
2018-08-23T19:53:36.820Z,21.00
2018-08-23T19:56:05.606Z,21.10
2018-08-23T19:58:34.308Z,21.00
2018-08-23T20:01:02.996Z,21.00
2018-08-23T20:03:31.626Z,21.10
2018-08-23T20:06:00.328Z,21.00
2018-08-23T20:08:29.092Z,21.00
2018-08-23T20:10:57.977Z,21.00
2018-08-23T20:13:26.753Z,20.80
2018-08-23T20:15:55.566Z,20.90
2018-08-23T20:18:24.391Z,20.80
2018-08-23T20:20:53.264Z,20.90
2018-08-23T20:23:21.988Z,20.80
2018-08-23T20:25:50.729Z,20.70
2018-08-23T20:28:19.479Z,20.70
2018-08-23T20:30:48.760Z,20.60
2018-08-23T20:33:17.663Z,20.40
2018-08-23T20:35:46.574Z,20.30
2018-08-23T20:38:15.451Z,20.30
2018-08-23T20:40:44.991Z,20.30
2018-08-23T20:43:13.667Z,20.40
2018-08-23T20:45:42.951Z,20.40
2018-08-23T20:48:11.924Z,20.30
2018-08-23T20:50:40.990Z,20.30
2018-08-23T20:53:09.656Z,20.20
2018-08-23T20:55:38.349Z,20.10
2018-08-23T20:58:07.105Z,20.10
2018-08-23T21:00:35.812Z,20.10
2018-08-23T21:03:04.512Z,20.10
2018-08-23T21:05:33.279Z,20.20
2018-08-23T21:08:02.246Z,20.10
2018-08-23T21:10:30.914Z,20.10
2018-08-23T21:12:59.550Z,20.10
2018-08-23T21:15:28.261Z,20.10
2018-08-23T21:17:56.967Z,20.00
2018-08-23T21:20:25.696Z,20.00
2018-08-23T21:22:54.408Z,20.00
2018-08-23T21:25:23.321Z,19.90
2018-08-23T21:27:52.167Z,19.90
2018-08-23T21:30:20.891Z,19.80
2018-08-23T21:32:49.609Z,19.70
2018-08-23T21:35:18.269Z,19.50
2018-08-23T21:37:47.886Z,19.40
2018-08-23T21:40:16.536Z,19.10
2018-08-23T21:42:45.156Z,19.00
2018-08-23T21:45:14.268Z,18.90
2018-08-23T21:47:42.887Z,18.90
2018-08-23T21:50:11.466Z,18.80
2018-08-23T21:52:40.069Z,18.90
2018-08-23T21:55:08.759Z,19.00
2018-08-23T21:57:37.384Z,19.00
2018-08-23T22:00:07.426Z,19.00
2018-08-23T22:02:36.158Z,19.00
2018-08-23T22:05:04.911Z,19.00
2018-08-23T22:07:33.643Z,19.00
2018-08-23T22:10:02.490Z,18.90
2018-08-23T22:12:31.170Z,18.80
2018-08-23T22:14:59.896Z,18.70
2018-08-23T22:17:29.321Z,18.70
2018-08-23T22:19:57.986Z,18.70
2018-08-23T22:22:26.648Z,18.60
2018-08-23T22:24:55.393Z,18.60
2018-08-23T22:27:24.718Z,18.50
2018-08-23T22:29:53.382Z,18.50
2018-08-23T22:32:22.086Z,18.40
2018-08-23T22:34:50.695Z,18.40
2018-08-23T22:37:19.456Z,18.50
2018-08-23T22:39:48.489Z,18.60
2018-08-23T22:42:17.386Z,18.60
2018-08-23T22:44:46.183Z,18.60
2018-08-23T22:47:14.908Z,18.60
2018-08-23T22:49:43.657Z,18.50
2018-08-23T22:52:12.441Z,18.50
2018-08-23T22:54:41.196Z,18.40
2018-08-23T22:57:09.888Z,18.40
2018-08-23T22:59:38.570Z,18.40
2018-08-23T23:02:07.186Z,18.50
2018-08-23T23:04:36.951Z,18.60
2018-08-23T23:07:07.628Z,18.60
2018-08-23T23:09:36.581Z,18.50
2018-08-23T23:12:05.822Z,18.50
2018-08-23T23:14:34.661Z,18.40
2018-08-23T23:17:06.260Z,18.40
2018-08-23T23:19:35.945Z,18.40
2018-08-23T23:22:05.236Z,18.40
2018-08-23T23:24:39.475Z,18.30
2018-08-23T23:27:08.430Z,18.20
2018-08-23T23:29:37.605Z,18.10
2018-08-23T23:32:06.856Z,18.00
2018-08-23T23:34:35.542Z,18.00
2018-08-23T23:37:04.227Z,17.90
2018-08-23T23:39:33.018Z,17.90
2018-08-23T23:42:01.854Z,17.90
2018-08-23T23:44:30.542Z,17.90
2018-08-23T23:46:59.218Z,17.90
2018-08-23T23:49:27.815Z,17.90
2018-08-23T23:51:56.408Z,17.90
2018-08-23T23:54:25.168Z,17.90
2018-08-23T23:56:53.966Z,17.90
2018-08-23T23:59:22.738Z,17.90
