createdAt,value
2022-11-15T00:03:23.584Z,99.90
2022-11-15T00:08:31.517Z,99.90
2022-11-15T00:13:36.403Z,99.90
2022-11-15T00:18:39.320Z,99.90
2022-11-15T00:23:43.308Z,99.90
2022-11-15T00:29:03.699Z,99.90
2022-11-15T00:34:20.850Z,99.90
2022-11-15T00:39:24.330Z,99.90
2022-11-15T00:44:26.857Z,99.90
2022-11-15T00:49:31.743Z,99.90
2022-11-15T00:54:35.620Z,99.90
2022-11-15T00:59:43.345Z,99.90
2022-11-15T01:04:46.684Z,99.90
2022-11-15T01:09:49.994Z,99.90
2022-11-15T01:14:52.470Z,99.90
2022-11-15T01:19:54.685Z,99.90
2022-11-15T01:25:00.958Z,99.90
2022-11-15T01:30:03.345Z,99.90
2022-11-15T01:35:12.853Z,99.90
2022-11-15T01:40:29.127Z,99.90
2022-11-15T01:45:31.072Z,99.90
2022-11-15T01:50:35.349Z,99.90
2022-11-15T01:55:45.416Z,99.90
2022-11-15T02:00:59.852Z,99.90
2022-11-15T02:06:06.012Z,99.90
2022-11-15T02:11:23.044Z,99.90
2022-11-15T02:17:00.340Z,99.90
2022-11-15T02:22:22.690Z,99.90
2022-11-15T02:28:10.884Z,99.90
2022-11-15T02:33:29.455Z,99.90
2022-11-15T02:38:52.488Z,99.90
2022-11-15T02:44:27.773Z,99.90
2022-11-15T02:49:36.389Z,99.90
2022-11-15T02:54:54.979Z,99.90
2022-11-15T03:00:13.549Z,99.90
2022-11-15T03:05:31.856Z,99.90
2022-11-15T03:10:53.078Z,99.90
2022-11-15T03:16:14.650Z,99.90
2022-11-15T03:21:21.276Z,99.90
2022-11-15T03:26:37.728Z,99.90
2022-11-15T03:32:00.130Z,99.90
2022-11-15T03:37:31.596Z,99.90
2022-11-15T03:42:50.414Z,99.90
2022-11-15T03:48:15.006Z,99.90
2022-11-15T03:53:19.784Z,99.90
2022-11-15T03:58:39.815Z,99.90
2022-11-15T04:03:56.678Z,99.90
2022-11-15T04:08:59.941Z,99.90
2022-11-15T04:14:02.269Z,99.90
2022-11-15T04:19:23.482Z,99.90
2022-11-15T04:24:26.960Z,99.90
2022-11-15T04:29:37.920Z,99.90
2022-11-15T04:34:52.976Z,99.90
2022-11-15T04:39:56.373Z,99.90
2022-11-15T04:45:00.049Z,99.90
2022-11-15T04:50:04.198Z,99.90
2022-11-15T04:55:08.567Z,99.90
2022-11-15T05:00:13.431Z,99.90
2022-11-15T05:05:15.667Z,99.90
2022-11-15T05:10:19.682Z,99.90
2022-11-15T05:15:23.991Z,99.90
2022-11-15T05:20:26.249Z,99.90
2022-11-15T05:25:33.011Z,99.90
2022-11-15T05:30:35.330Z,99.90
2022-11-15T05:35:44.535Z,99.90
2022-11-15T05:41:02.367Z,99.90
2022-11-15T05:46:06.499Z,99.90
2022-11-15T05:51:09.790Z,99.90
2022-11-15T05:56:13.894Z,99.90
2022-11-15T06:01:16.197Z,99.90
2022-11-15T06:06:18.459Z,99.90
2022-11-15T06:11:24.553Z,99.90
2022-11-15T06:16:26.520Z,99.90
2022-11-15T06:21:30.422Z,99.90
2022-11-15T06:26:36.734Z,99.90
2022-11-15T06:31:39.043Z,99.90
2022-11-15T06:36:42.864Z,99.90
2022-11-15T06:41:46.481Z,99.90
2022-11-15T06:46:49.917Z,99.90
2022-11-15T06:51:53.977Z,99.90
2022-11-15T06:56:58.458Z,99.90
2022-11-15T07:02:03.792Z,99.90
2022-11-15T07:07:05.795Z,99.90
2022-11-15T07:12:12.190Z,99.90
2022-11-15T07:17:17.207Z,99.90
2022-11-15T07:22:19.405Z,99.90
2022-11-15T07:27:24.151Z,99.90
2022-11-15T07:32:27.011Z,99.90
2022-11-15T07:37:32.285Z,99.90
2022-11-15T07:42:53.267Z,99.90
2022-11-15T07:47:57.039Z,99.90
2022-11-15T07:53:00.019Z,99.90
2022-11-15T07:58:07.502Z,99.90
2022-11-15T08:03:24.296Z,99.90
2022-11-15T08:08:25.142Z,99.90
2022-11-15T08:13:31.773Z,99.90
2022-11-15T08:18:34.736Z,99.90
2022-11-15T08:23:39.870Z,99.90
2022-11-15T08:28:44.405Z,99.90
2022-11-15T08:33:47.507Z,99.90
2022-11-15T08:38:52.573Z,99.90
2022-11-15T08:43:55.898Z,99.90
2022-11-15T08:49:00.805Z,99.90
2022-11-15T08:54:02.830Z,99.90
2022-11-15T08:59:06.616Z,99.90
2022-11-15T09:04:10.577Z,99.90
2022-11-15T09:09:15.814Z,99.90
2022-11-15T09:14:22.737Z,99.90
2022-11-15T09:19:24.962Z,99.90
2022-11-15T09:24:27.090Z,99.90
2022-11-15T09:29:30.532Z,99.90
2022-11-15T09:34:34.358Z,99.90
2022-11-15T09:39:54.831Z,99.90
2022-11-15T09:45:19.290Z,99.90
2022-11-15T09:50:41.414Z,99.90
2022-11-15T09:55:43.105Z,99.90
2022-11-15T10:00:49.225Z,99.90
2022-11-15T10:05:34.707Z,99.90
2022-11-15T10:10:41.840Z,99.90
2022-11-15T10:15:52.262Z,99.90
2022-11-15T10:20:46.998Z,99.90
2022-11-15T10:25:34.859Z,99.90
2022-11-15T10:30:20.452Z,99.90
2022-11-15T10:35:38.460Z,99.90
2022-11-15T10:40:28.004Z,99.90
2022-11-15T10:45:32.506Z,99.90
2022-11-15T10:50:36.687Z,99.90
2022-11-15T10:55:28.424Z,99.90
2022-11-15T11:00:31.313Z,99.90
2022-11-15T11:05:46.599Z,99.90
2022-11-15T11:11:07.997Z,99.90
2022-11-15T11:16:41.928Z,99.90
2022-11-15T11:21:49.868Z,99.90
2022-11-15T11:26:56.956Z,99.90
2022-11-15T11:32:02.171Z,99.90
2022-11-15T11:37:19.962Z,99.90
2022-11-15T11:42:19.085Z,99.90
2022-11-15T11:47:12.514Z,99.90
2022-11-15T11:52:10.548Z,99.90
2022-11-15T11:57:30.294Z,99.90
2022-11-15T12:02:38.037Z,99.90
2022-11-15T12:07:27.380Z,99.90
2022-11-15T12:12:28.566Z,99.90
2022-11-15T12:17:18.437Z,99.90
2022-11-15T12:22:21.934Z,99.90
2022-11-15T12:27:23.383Z,99.90
2022-11-15T12:32:26.369Z,99.90
2022-11-15T12:37:50.350Z,99.90
2022-11-15T12:42:49.876Z,99.90
2022-11-15T12:47:39.059Z,99.90
2022-11-15T12:53:02.317Z,99.90
2022-11-15T12:57:50.583Z,99.90
2022-11-15T13:02:37.225Z,99.90
2022-11-15T13:07:56.590Z,99.90
2022-11-15T13:13:03.408Z,99.90
2022-11-15T13:17:47.883Z,99.90
2022-11-15T13:22:55.565Z,99.90
2022-11-15T13:27:39.054Z,99.90
2022-11-15T13:32:33.572Z,99.90
2022-11-15T13:37:34.370Z,99.90
2022-11-15T13:42:22.169Z,99.90
2022-11-15T13:47:23.892Z,99.90
2022-11-15T13:52:17.564Z,99.90
2022-11-15T13:57:04.474Z,99.90
2022-11-15T14:01:48.218Z,99.90
2022-11-15T14:06:34.797Z,99.90
2022-11-15T14:12:01.142Z,99.90
2022-11-15T14:17:00.419Z,99.90
2022-11-15T14:22:17.731Z,99.90
2022-11-15T14:32:17.768Z,99.90
2022-11-15T14:37:01.240Z,99.90
2022-11-15T14:41:46.642Z,99.90
2022-11-15T14:46:36.067Z,99.90
2022-11-15T14:51:26.970Z,99.90
2022-11-15T14:56:14.631Z,99.90
2022-11-15T15:01:04.896Z,1.00
2022-11-15T15:05:48.465Z,1.00
2022-11-15T15:10:41.656Z,99.90
2022-11-15T15:15:28.105Z,1.00
2022-11-15T15:20:13.108Z,1.00
2022-11-15T15:25:03.578Z,1.00
2022-11-15T15:29:55.522Z,1.00
2022-11-15T15:34:40.446Z,1.00
2022-11-15T15:39:27.276Z,99.90
2022-11-15T15:44:14.050Z,1.00
2022-11-15T15:49:02.152Z,1.00
2022-11-15T15:53:52.200Z,1.00
2022-11-15T15:58:38.864Z,1.00
2022-11-15T16:03:25.760Z,1.00
2022-11-15T16:08:27.407Z,99.90
2022-11-15T16:13:19.967Z,99.90
2022-11-15T16:18:08.928Z,99.90
2022-11-15T16:22:52.551Z,99.90
2022-11-15T16:27:45.844Z,99.90
2022-11-15T16:32:29.489Z,1.00
2022-11-15T16:37:31.848Z,1.00
2022-11-15T16:42:21.447Z,1.00
2022-11-15T16:47:30.083Z,1.00
2022-11-15T16:52:16.473Z,1.00
2022-11-15T16:57:19.331Z,74.70
2022-11-15T17:02:20.458Z,79.00
2022-11-15T17:07:31.470Z,1.00
2022-11-15T17:12:15.067Z,1.00
2022-11-15T17:17:02.779Z,23.30
2022-11-15T17:21:51.727Z,1.00
2022-11-15T17:26:40.543Z,99.90
2022-11-15T17:31:25.565Z,99.90
2022-11-15T17:36:16.937Z,4.60
2022-11-15T17:41:21.148Z,99.90
2022-11-15T17:46:19.621Z,99.90
2022-11-15T17:51:22.787Z,99.90
2022-11-15T17:56:33.228Z,99.90
2022-11-15T18:01:23.104Z,99.90
2022-11-15T18:06:07.959Z,99.90
2022-11-15T18:11:14.276Z,99.90
2022-11-15T18:16:03.933Z,99.90
2022-11-15T18:21:34.048Z,99.90
2022-11-15T18:26:27.835Z,99.90
2022-11-15T18:31:27.208Z,38.50
2022-11-15T18:36:15.414Z,99.90
2022-11-15T18:41:20.684Z,99.90
2022-11-15T18:46:05.344Z,99.90
2022-11-15T18:50:54.685Z,1.00
2022-11-15T18:55:40.302Z,94.90
2022-11-15T19:00:45.758Z,1.00
2022-11-15T19:05:32.145Z,1.00
2022-11-15T19:10:20.973Z,99.90
2022-11-15T19:15:13.838Z,99.90
2022-11-15T19:20:08.652Z,99.90
2022-11-15T19:24:52.158Z,99.90
2022-11-15T19:29:37.687Z,1.00
2022-11-15T19:34:30.418Z,1.00
2022-11-15T19:39:18.177Z,95.30
2022-11-15T19:44:01.972Z,99.90
2022-11-15T19:48:49.971Z,99.90
2022-11-15T19:53:39.980Z,99.90
2022-11-15T19:58:29.258Z,99.90
2022-11-15T20:03:13.761Z,99.90
2022-11-15T20:08:03.068Z,99.90
2022-11-15T20:12:51.020Z,99.90
2022-11-15T20:17:39.062Z,99.90
2022-11-15T20:22:28.342Z,99.90
2022-11-15T20:27:13.751Z,99.90
2022-11-15T20:32:01.871Z,99.90
2022-11-15T20:36:55.001Z,99.90
2022-11-15T20:41:38.603Z,99.90
2022-11-15T20:46:27.017Z,99.90
2022-11-15T20:51:18.729Z,99.90
2022-11-15T20:56:07.762Z,99.90
2022-11-15T21:00:51.462Z,99.90
2022-11-15T21:05:42.200Z,99.90
2022-11-15T21:10:45.047Z,99.90
2022-11-15T21:15:34.521Z,99.90
2022-11-15T21:20:18.520Z,99.90
2022-11-15T21:25:10.962Z,99.90
2022-11-15T21:29:54.815Z,99.90
2022-11-15T21:34:42.369Z,99.90
2022-11-15T21:39:29.793Z,99.90
2022-11-15T21:44:22.386Z,99.90
2022-11-15T21:49:06.959Z,99.90
2022-11-15T21:53:58.733Z,99.90
2022-11-15T21:58:46.185Z,99.90
2022-11-15T22:03:30.393Z,99.90
2022-11-15T22:08:18.899Z,99.90
2022-11-15T22:13:11.290Z,99.90
2022-11-15T22:18:00.831Z,99.90
2022-11-15T22:22:45.511Z,99.90
2022-11-15T22:27:35.266Z,99.90
2022-11-15T22:32:21.933Z,99.90
2022-11-15T22:37:19.930Z,99.90
2022-11-15T22:42:13.910Z,99.90
2022-11-15T22:47:14.149Z,99.90
2022-11-15T22:52:35.622Z,99.90
2022-11-15T22:57:28.714Z,99.90
2022-11-15T23:02:12.541Z,99.90
2022-11-15T23:06:59.525Z,99.90
2022-11-15T23:12:05.890Z,99.90
2022-11-15T23:17:05.281Z,99.90
2022-11-15T23:22:39.883Z,99.90
2022-11-15T23:27:47.012Z,99.90
2022-11-15T23:38:10.928Z,99.90
2022-11-15T23:43:13.556Z,99.90
2022-11-15T23:48:09.139Z,99.90
2022-11-15T23:53:04.593Z,99.90
2022-11-15T23:57:54.375Z,99.90
