createdAt,value
2022-09-09T00:01:54.662Z,15.18
2022-09-09T00:04:31.239Z,9.75
2022-09-09T00:07:36.783Z,7.97
2022-09-09T00:10:19.163Z,7.93
2022-09-09T00:12:56.729Z,7.68
2022-09-09T00:15:30.138Z,8.02
2022-09-09T00:18:15.657Z,8.93
2022-09-09T00:20:51.824Z,7.88
2022-09-09T00:23:33.666Z,8.35
2022-09-09T00:26:21.590Z,7.18
2022-09-09T00:29:08.590Z,10.45
2022-09-09T00:31:38.248Z,10.15
2022-09-09T00:34:23.769Z,9.98
2022-09-09T00:36:53.909Z,9.93
2022-09-09T00:39:38.955Z,9.77
2022-09-09T00:42:25.307Z,14.15
2022-09-09T00:44:57.520Z,15.02
2022-09-09T00:47:41.401Z,8.27
2022-09-09T00:50:26.918Z,14.13
2022-09-09T00:53:03.658Z,14.38
2022-09-09T00:55:53.030Z,10.93
2022-09-09T00:58:20.393Z,9.40
2022-09-09T01:00:52.274Z,11.60
2022-09-09T01:03:56.248Z,12.18
2022-09-09T01:06:33.345Z,14.15
2022-09-09T01:09:23.602Z,12.45
2022-09-09T01:12:06.121Z,14.20
2022-09-09T01:17:18.326Z,11.45
2022-09-09T01:20:10.653Z,12.23
2022-09-09T01:23:07.939Z,12.18
2022-09-09T01:26:15.635Z,10.70
2022-09-09T01:28:49.895Z,22.33
2022-09-09T01:31:24.115Z,18.50
2022-09-09T01:33:52.407Z,9.48
2022-09-09T01:36:40.071Z,9.90
2022-09-09T01:39:07.966Z,12.63
2022-09-09T01:41:35.790Z,15.82
2022-09-09T01:44:09.995Z,12.15
2022-09-09T01:46:39.531Z,10.35
2022-09-09T01:49:12.445Z,9.30
2022-09-09T01:51:42.510Z,9.85
2022-09-09T01:54:13.009Z,11.07
2022-09-09T01:56:49.493Z,8.55
2022-09-09T01:59:23.306Z,6.88
2022-09-09T02:02:09.291Z,11.48
2022-09-09T02:04:49.397Z,8.30
2022-09-09T02:07:32.956Z,7.88
2022-09-09T02:10:33.582Z,10.35
2022-09-09T02:13:19.090Z,6.82
2022-09-09T02:16:09.911Z,12.80
2022-09-09T02:18:53.419Z,5.55
2022-09-09T02:21:29.532Z,8.77
2022-09-09T02:24:00.094Z,9.13
2022-09-09T02:26:29.457Z,8.60
2022-09-09T02:29:07.260Z,12.30
2022-09-09T02:34:11.776Z,7.63
2022-09-09T02:36:44.043Z,9.27
2022-09-09T02:41:41.613Z,10.85
2022-09-09T02:44:20.435Z,12.00
2022-09-09T02:47:44.401Z,10.48
2022-09-09T02:50:23.694Z,6.05
2022-09-09T02:53:11.100Z,7.20
2022-09-09T02:55:59.143Z,12.73
2022-09-09T02:58:27.594Z,6.40
2022-09-09T03:01:02.156Z,8.23
2022-09-09T03:03:31.352Z,8.25
2022-09-09T03:06:00.745Z,10.50
2022-09-09T03:08:29.155Z,10.20
2022-09-09T03:11:02.148Z,14.63
2022-09-09T03:13:32.510Z,8.73
2022-09-09T03:16:00.671Z,11.70
2022-09-09T03:18:29.973Z,9.93
2022-09-09T03:20:59.167Z,10.57
2022-09-09T03:23:26.595Z,9.23
2022-09-09T03:25:57.842Z,14.25
2022-09-09T03:28:32.497Z,5.97
2022-09-09T03:31:06.391Z,9.75
2022-09-09T03:33:40.034Z,7.53
2022-09-09T03:36:09.525Z,11.75
2022-09-09T03:38:37.166Z,7.85
2022-09-09T03:41:08.737Z,7.85
2022-09-09T03:43:37.426Z,5.70
2022-09-09T03:46:05.569Z,12.15
2022-09-09T03:48:33.023Z,12.63
2022-09-09T03:51:01.805Z,12.98
2022-09-09T03:53:30.947Z,11.38
2022-09-09T03:56:01.009Z,10.15
2022-09-09T03:58:29.688Z,9.40
2022-09-09T04:01:10.438Z,14.18
2022-09-09T04:03:39.246Z,8.85
2022-09-09T04:06:08.776Z,8.77
2022-09-09T04:08:37.291Z,9.80
2022-09-09T04:11:07.494Z,14.38
2022-09-09T04:13:38.654Z,11.55
2022-09-09T04:16:07.138Z,9.75
2022-09-09T04:18:36.861Z,7.78
2022-09-09T04:21:05.547Z,10.43
2022-09-09T04:23:35.176Z,10.13
2022-09-09T04:26:03.888Z,8.30
2022-09-09T04:28:35.288Z,10.43
2022-09-09T04:31:13.849Z,8.57
2022-09-09T04:33:41.878Z,15.27
2022-09-09T04:36:11.308Z,15.57
2022-09-09T04:38:39.141Z,20.42
2022-09-09T04:41:07.215Z,11.55
2022-09-09T04:43:36.225Z,17.35
2022-09-09T04:46:06.693Z,13.40
2022-09-09T04:48:34.540Z,16.00
2022-09-09T04:51:06.155Z,10.15
2022-09-09T04:53:39.080Z,10.60
2022-09-09T04:56:07.816Z,10.20
2022-09-09T04:58:43.939Z,10.30
2022-09-09T05:01:18.500Z,7.18
2022-09-09T05:03:47.636Z,6.25
2022-09-09T05:06:21.375Z,11.98
2022-09-09T05:08:51.585Z,9.30
2022-09-09T05:11:27.853Z,14.38
2022-09-09T05:14:00.367Z,11.93
2022-09-09T05:16:31.189Z,10.20
2022-09-09T05:19:00.795Z,14.55
2022-09-09T05:21:37.058Z,8.68
2022-09-09T05:24:04.607Z,9.70
2022-09-09T05:26:32.575Z,10.93
2022-09-09T05:29:01.508Z,7.95
2022-09-09T05:31:31.404Z,14.45
2022-09-09T05:34:02.102Z,31.20
2022-09-09T05:36:30.075Z,10.73
2022-09-09T05:38:58.153Z,21.17
2022-09-09T05:41:29.869Z,14.68
2022-09-09T05:44:02.081Z,8.27
2022-09-09T05:46:29.642Z,16.38
2022-09-09T05:48:57.295Z,8.20
2022-09-09T05:51:31.259Z,8.88
2022-09-09T05:54:00.972Z,15.20
2022-09-09T05:56:33.471Z,5.63
2022-09-09T05:59:02.015Z,9.57
2022-09-09T06:01:33.775Z,10.02
2022-09-09T06:04:03.111Z,10.68
2022-09-09T06:06:38.241Z,17.30
2022-09-09T06:09:11.543Z,12.30
2022-09-09T06:11:42.094Z,10.57
2022-09-09T06:14:10.690Z,7.35
2022-09-09T06:16:39.617Z,6.32
2022-09-09T06:19:13.954Z,8.98
2022-09-09T06:21:42.132Z,6.22
2022-09-09T06:24:11.187Z,7.78
2022-09-09T06:26:42.019Z,9.77
2022-09-09T06:29:12.706Z,6.78
2022-09-09T06:31:42.396Z,5.53
2022-09-09T06:34:21.774Z,8.40
2022-09-09T06:36:53.077Z,8.23
2022-09-09T06:39:25.488Z,9.52
2022-09-09T06:41:54.389Z,9.90
2022-09-09T06:44:40.634Z,3.83
2022-09-09T06:47:13.126Z,10.60
2022-09-09T06:49:47.759Z,4.78
2022-09-09T06:52:16.045Z,10.90
2022-09-09T06:54:43.771Z,8.55
2022-09-09T06:59:58.816Z,9.20
2022-09-09T07:02:26.291Z,7.20
2022-09-09T07:04:54.502Z,7.78
2022-09-09T07:07:22.018Z,3.65
2022-09-09T07:09:50.204Z,4.68
2022-09-09T07:12:17.646Z,5.40
2022-09-09T07:14:52.755Z,6.93
2022-09-09T07:17:20.130Z,7.72
2022-09-09T07:19:48.590Z,5.75
2022-09-09T07:22:17.223Z,6.22
2022-09-09T07:24:46.106Z,5.82
2022-09-09T07:27:14.324Z,6.65
2022-09-09T07:29:42.320Z,7.30
2022-09-09T07:32:10.131Z,5.47
2022-09-09T07:34:38.947Z,7.97
2022-09-09T07:37:06.926Z,5.25
2022-09-09T07:39:35.991Z,10.52
2022-09-09T07:42:03.519Z,5.30
2022-09-09T07:44:35.793Z,5.60
2022-09-09T07:47:07.473Z,8.57
2022-09-09T07:49:43.062Z,7.50
2022-09-09T07:52:12.600Z,4.75
2022-09-09T07:54:43.858Z,6.28
2022-09-09T07:57:13.234Z,8.73
2022-09-09T07:59:40.666Z,6.55
2022-09-09T08:02:10.599Z,6.22
2022-09-09T08:04:38.355Z,8.20
2022-09-09T08:07:06.342Z,6.65
2022-09-09T08:09:40.864Z,9.63
2022-09-09T08:12:17.727Z,11.27
2022-09-09T08:14:45.516Z,9.70
2022-09-09T08:17:12.909Z,5.07
2022-09-09T08:19:40.351Z,6.82
2022-09-09T08:22:15.575Z,4.80
2022-09-09T08:24:43.310Z,7.38
2022-09-09T08:27:11.030Z,4.20
2022-09-09T08:29:39.433Z,4.95
2022-09-09T08:32:07.465Z,10.70
2022-09-09T08:34:41.164Z,9.50
2022-09-09T08:37:12.291Z,6.18
2022-09-09T08:39:42.525Z,6.72
2022-09-09T08:42:41.697Z,5.43
2022-09-09T08:45:35.886Z,7.05
2022-09-09T08:48:32.682Z,10.38
2022-09-09T08:51:03.100Z,7.57
2022-09-09T08:53:43.631Z,4.80
2022-09-09T08:56:17.232Z,7.82
2022-09-09T08:58:52.111Z,10.45
2022-09-09T09:01:44.012Z,8.52
2022-09-09T09:04:53.520Z,7.15
2022-09-09T09:07:46.470Z,7.20
2022-09-09T09:10:40.640Z,7.80
2022-09-09T09:13:44.199Z,8.80
2022-09-09T09:16:33.537Z,6.45
2022-09-09T09:19:02.559Z,7.40
2022-09-09T09:21:42.886Z,8.02
2022-09-09T09:24:42.116Z,7.22
2022-09-09T09:27:22.666Z,5.55
2022-09-09T09:30:22.460Z,7.32
2022-09-09T09:32:50.995Z,8.23
2022-09-09T09:35:18.442Z,9.38
2022-09-09T09:40:35.867Z,6.88
2022-09-09T09:43:09.699Z,5.90
2022-09-09T09:46:06.944Z,4.93
2022-09-09T09:48:36.058Z,7.40
2022-09-09T09:51:17.270Z,6.55
2022-09-09T09:53:46.187Z,8.52
2022-09-09T09:56:16.210Z,10.30
2022-09-09T09:58:47.508Z,13.18
2022-09-09T10:01:29.574Z,6.78
2022-09-09T10:04:00.147Z,33.88
2022-09-09T10:06:32.222Z,38.40
2022-09-09T10:09:00.298Z,41.22
2022-09-09T10:11:53.733Z,26.48
2022-09-09T10:14:44.909Z,20.38
2022-09-09T10:17:46.459Z,24.33
2022-09-09T10:20:40.966Z,11.52
2022-09-09T10:23:29.910Z,6.57
2022-09-09T10:26:15.682Z,8.65
2022-09-09T10:29:25.606Z,8.85
2022-09-09T10:32:29.646Z,6.43
2022-09-09T11:38:18.965Z,4.13
2022-09-09T11:40:47.688Z,4.90
2022-09-09T11:43:16.247Z,5.35
2022-09-09T11:45:51.545Z,4.88
2022-09-09T11:48:28.339Z,3.30
2022-09-09T11:51:01.546Z,5.40
2022-09-09T11:53:28.986Z,3.53
2022-09-09T11:56:10.813Z,2.17
2022-09-09T11:58:55.449Z,3.78
2022-09-09T12:01:44.043Z,5.53
2022-09-09T12:04:31.081Z,2.50
2022-09-09T12:07:26.645Z,2.42
2022-09-09T12:10:01.882Z,7.35
2022-09-09T12:12:43.807Z,2.72
2022-09-09T12:17:54.268Z,3.45
2022-09-09T12:20:32.433Z,2.47
2022-09-09T12:23:17.215Z,2.42
2022-09-09T12:25:50.253Z,5.65
2022-09-09T12:28:17.708Z,2.22
2022-09-09T12:31:14.270Z,3.08
2022-09-09T12:33:46.307Z,3.10
2022-09-09T12:36:20.395Z,2.83
2022-09-09T12:38:48.409Z,2.45
2022-09-09T12:41:27.813Z,1.67
2022-09-09T12:44:10.627Z,2.10
2022-09-09T12:46:44.666Z,1.30
2022-09-09T12:49:35.097Z,6.43
2022-09-09T12:52:31.039Z,3.92
2022-09-09T12:55:02.608Z,4.25
2022-09-09T12:57:39.591Z,2.55
2022-09-09T13:00:19.537Z,2.55
2022-09-09T13:02:51.206Z,1.42
2022-09-09T13:05:27.660Z,1.83
2022-09-09T13:08:05.973Z,3.95
2022-09-09T13:10:52.428Z,1.77
2022-09-09T13:13:31.096Z,3.70
2022-09-09T13:16:03.394Z,3.13
2022-09-09T13:18:39.231Z,2.10
2022-09-09T13:21:07.272Z,3.55
2022-09-09T13:23:37.271Z,5.22
2022-09-09T13:26:23.564Z,3.97
2022-09-09T13:28:51.535Z,4.22
2022-09-09T13:31:23.686Z,2.92
2022-09-09T13:36:32.791Z,2.55
2022-09-09T13:39:02.481Z,6.18
2022-09-09T13:41:47.801Z,6.70
2022-09-09T13:44:42.731Z,3.67
2022-09-09T13:47:10.858Z,5.47
2022-09-09T13:49:38.445Z,2.90
2022-09-09T13:52:12.862Z,7.13
2022-09-09T13:54:41.215Z,5.28
2022-09-09T13:57:19.137Z,8.60
2022-09-09T14:00:03.988Z,5.07
2022-09-09T14:02:32.370Z,4.82
2022-09-09T14:04:59.872Z,3.20
2022-09-09T14:07:28.191Z,3.72
2022-09-09T14:09:55.580Z,3.33
2022-09-09T14:12:22.940Z,2.78
2022-09-09T14:14:50.874Z,6.03
2022-09-09T14:17:18.537Z,2.70
2022-09-09T14:19:46.997Z,2.25
2022-09-09T14:22:14.702Z,2.20
2022-09-09T14:24:42.152Z,5.65
2022-09-09T14:27:09.731Z,4.15
2022-09-09T14:29:37.109Z,2.30
2022-09-09T14:32:05.407Z,2.53
2022-09-09T14:34:35.415Z,2.97
2022-09-09T14:37:03.059Z,3.97
2022-09-09T14:39:30.441Z,2.15
2022-09-09T14:41:57.841Z,7.95
2022-09-09T14:44:25.337Z,1.13
2022-09-09T14:46:52.735Z,3.17
2022-09-09T14:49:20.076Z,2.72
2022-09-09T14:51:47.481Z,4.32
2022-09-09T14:54:15.788Z,4.88
2022-09-09T14:56:43.266Z,2.45
2022-09-09T14:59:10.670Z,3.85
2022-09-09T15:01:38.981Z,3.90
2022-09-09T15:04:07.277Z,1.20
2022-09-09T15:06:39.454Z,2.70
2022-09-09T15:11:38.933Z,4.10
2022-09-09T15:14:07.838Z,1.58
2022-09-09T15:16:36.210Z,3.67
2022-09-09T15:19:04.647Z,2.00
2022-09-09T15:21:34.739Z,5.45
2022-09-09T15:24:02.164Z,2.35
2022-09-09T15:26:31.124Z,2.55
2022-09-09T15:29:00.153Z,3.10
2022-09-09T15:31:32.864Z,4.78
2022-09-09T15:34:02.725Z,4.15
2022-09-09T15:36:35.857Z,2.92
2022-09-09T15:39:05.498Z,1.73
2022-09-09T15:41:33.435Z,5.03
2022-09-09T15:44:04.100Z,2.95
2022-09-09T15:46:39.945Z,1.75
2022-09-09T15:49:13.899Z,2.63
2022-09-09T15:51:45.658Z,3.75
2022-09-09T15:54:15.304Z,2.63
2022-09-09T15:56:42.978Z,4.65
2022-09-09T15:59:11.055Z,5.30
2022-09-09T16:01:40.598Z,3.95
2022-09-09T16:04:08.071Z,3.13
2022-09-09T16:06:35.485Z,4.80
2022-09-09T16:09:05.336Z,3.53
2022-09-09T16:11:36.055Z,8.40
2022-09-09T16:14:04.979Z,3.45
2022-09-09T16:16:33.382Z,2.72
2022-09-09T16:19:05.415Z,6.13
2022-09-09T16:21:36.247Z,6.70
2022-09-09T16:24:05.497Z,4.80
2022-09-09T16:26:35.280Z,3.45
2022-09-09T16:29:03.837Z,5.80
2022-09-09T16:31:33.307Z,4.53
2022-09-09T16:34:01.328Z,2.33
2022-09-09T16:36:35.147Z,6.43
2022-09-09T16:39:07.740Z,3.40
2022-09-09T16:41:36.835Z,4.18
2022-09-09T16:44:07.020Z,3.42
2022-09-09T16:46:40.853Z,2.53
2022-09-09T16:49:11.759Z,12.38
2022-09-09T16:51:48.344Z,3.03
2022-09-09T16:54:18.171Z,3.03
2022-09-09T16:56:47.800Z,3.25
2022-09-09T16:59:20.489Z,2.45
2022-09-09T17:01:51.652Z,2.00
2022-09-09T17:04:21.980Z,2.53
2022-09-09T17:06:51.289Z,2.85
2022-09-09T17:09:20.542Z,4.45
2022-09-09T17:11:49.191Z,2.92
2022-09-09T17:14:19.049Z,10.65
2022-09-09T17:16:47.751Z,5.40
2022-09-09T17:19:15.955Z,4.65
2022-09-09T17:22:00.444Z,2.85
2022-09-09T17:24:31.402Z,3.83
2022-09-09T17:26:59.041Z,3.53
2022-09-09T17:29:26.869Z,4.20
2022-09-09T17:31:56.060Z,5.30
2022-09-09T17:34:24.210Z,3.63
2022-09-09T17:36:51.709Z,2.30
2022-09-09T17:39:19.376Z,6.30
2022-09-09T17:41:46.967Z,4.38
2022-09-09T17:44:14.681Z,3.38
2022-09-09T17:46:43.798Z,3.40
2022-09-09T17:49:13.936Z,4.25
2022-09-09T17:51:42.829Z,3.47
2022-09-09T17:54:16.134Z,3.78
2022-09-09T17:56:45.111Z,1.88
2022-09-09T17:59:14.552Z,5.60
2022-09-09T18:01:45.277Z,12.63
2022-09-09T18:04:15.207Z,7.03
2022-09-09T18:06:48.897Z,7.55
2022-09-09T18:09:23.609Z,6.47
2022-09-09T18:11:54.616Z,5.95
2022-09-09T18:14:25.632Z,6.90
2022-09-09T18:16:53.933Z,4.18
2022-09-09T18:19:24.843Z,4.68
2022-09-09T18:21:54.695Z,7.00
2022-09-09T18:24:23.791Z,3.70
2022-09-09T18:26:51.870Z,3.35
2022-09-09T18:29:24.065Z,9.35
2022-09-09T18:31:53.357Z,3.47
2022-09-09T18:34:22.881Z,4.13
2022-09-09T18:36:53.844Z,5.38
2022-09-09T18:39:24.912Z,3.65
2022-09-09T18:41:56.381Z,2.33
2022-09-09T18:44:26.705Z,3.20
2022-09-09T18:46:54.488Z,3.90
2022-09-09T18:49:23.933Z,3.58
2022-09-09T18:51:51.715Z,6.32
2022-09-09T18:54:23.798Z,2.30
2022-09-09T18:56:51.334Z,3.90
2022-09-09T18:59:20.891Z,4.70
2022-09-09T19:01:50.514Z,4.90
2022-09-09T19:04:21.188Z,7.15
2022-09-09T19:06:49.962Z,7.22
2022-09-09T19:09:19.116Z,5.65
2022-09-09T19:11:47.257Z,9.98
2022-09-09T19:14:17.343Z,8.00
2022-09-09T19:16:45.337Z,8.05
2022-09-09T19:19:23.123Z,7.43
2022-09-09T19:21:51.693Z,6.20
2022-09-09T19:24:24.602Z,4.30
2022-09-09T19:26:54.279Z,5.72
2022-09-09T19:29:27.739Z,7.78
2022-09-09T19:34:45.256Z,3.95
2022-09-09T19:37:17.647Z,6.13
2022-09-09T19:39:46.669Z,9.43
2022-09-09T19:42:14.366Z,6.70
2022-09-09T19:44:41.777Z,8.05
2022-09-09T19:47:09.156Z,7.28
2022-09-09T19:49:37.208Z,4.95
2022-09-09T19:52:04.804Z,4.72
2022-09-09T19:54:32.316Z,6.75
2022-09-09T19:57:01.187Z,7.03
2022-09-09T19:59:28.971Z,8.77
2022-09-09T20:01:56.977Z,4.57
2022-09-09T20:04:24.873Z,9.52
2022-09-09T20:06:53.228Z,5.28
2022-09-09T20:09:21.645Z,7.03
2022-09-09T20:11:50.050Z,4.35
2022-09-09T20:14:19.196Z,5.72
2022-09-09T20:16:47.364Z,5.65
2022-09-09T20:19:18.679Z,6.35
2022-09-09T20:21:52.115Z,4.28
2022-09-09T20:24:22.930Z,4.30
2022-09-09T20:26:50.694Z,5.53
2022-09-09T20:29:19.895Z,6.68
2022-09-09T20:31:47.745Z,3.40
2022-09-09T20:34:18.829Z,5.10
2022-09-09T20:36:47.070Z,6.22
2022-09-09T20:39:20.343Z,4.75
2022-09-09T20:41:48.288Z,5.28
2022-09-09T20:44:21.750Z,5.65
2022-09-09T20:46:51.866Z,5.78
2022-09-09T20:49:20.809Z,3.80
2022-09-09T20:51:50.451Z,7.47
2022-09-09T20:54:21.007Z,6.25
2022-09-09T20:56:50.362Z,5.97
2022-09-09T20:59:20.457Z,7.72
2022-09-09T21:01:48.637Z,7.68
2022-09-09T21:04:18.270Z,5.63
2022-09-09T21:06:46.762Z,3.90
2022-09-09T21:09:14.654Z,4.40
2022-09-09T21:11:42.498Z,7.82
2022-09-09T21:14:10.872Z,3.35
2022-09-09T21:16:38.278Z,8.82
2022-09-09T21:19:06.825Z,10.98
2022-09-09T21:21:36.260Z,5.72
2022-09-09T21:38:21.576Z,9.40
2022-09-09T21:40:50.205Z,9.27
2022-09-09T21:43:19.722Z,6.57
2022-09-09T21:45:47.574Z,12.95
2022-09-09T21:48:16.277Z,12.70
2022-09-09T21:50:46.014Z,15.90
2022-09-09T21:53:15.870Z,6.47
2022-09-09T21:55:43.563Z,5.97
2022-09-09T21:58:11.760Z,7.70
2022-09-09T22:00:46.870Z,10.38
2022-09-09T22:03:16.053Z,12.48
2022-09-09T22:05:45.607Z,8.07
2022-09-09T22:08:16.494Z,10.40
2022-09-09T22:10:46.237Z,13.20
2022-09-09T22:13:15.399Z,7.63
2022-09-09T22:15:44.766Z,9.25
2022-09-09T22:18:13.382Z,8.98
2022-09-09T22:20:43.530Z,6.85
2022-09-09T22:23:12.627Z,10.68
2022-09-09T22:25:40.788Z,9.05
2022-09-09T22:28:09.494Z,7.05
2022-09-09T22:30:39.493Z,7.57
2022-09-09T22:33:06.918Z,6.68
2022-09-09T22:35:42.357Z,6.63
2022-09-09T22:38:10.822Z,7.50
2022-09-09T22:40:39.561Z,4.25
2022-09-09T22:43:13.348Z,7.30
2022-09-09T22:45:41.677Z,3.30
2022-09-09T22:48:09.110Z,5.18
2022-09-09T22:50:41.933Z,8.07
2022-09-09T22:53:13.617Z,3.65
2022-09-09T22:55:41.372Z,4.65
2022-09-09T22:58:09.975Z,2.97
2022-09-09T23:00:41.759Z,4.03
2022-09-09T23:03:09.166Z,2.20
2022-09-09T23:05:38.484Z,8.05
2022-09-09T23:08:06.081Z,4.85
2022-09-09T23:10:33.831Z,5.43
2022-09-09T23:13:01.715Z,3.70
2022-09-09T23:15:31.157Z,6.15
2022-09-09T23:17:58.686Z,5.70
2022-09-09T23:20:26.879Z,5.22
2022-09-09T23:22:54.408Z,3.67
2022-09-09T23:25:22.850Z,6.03
2022-09-09T23:27:50.241Z,7.97
2022-09-09T23:30:18.337Z,4.72
2022-09-09T23:32:48.460Z,7.05
2022-09-09T23:35:16.001Z,6.35
2022-09-09T23:37:43.369Z,6.88
2022-09-09T23:40:10.944Z,7.30
2022-09-09T23:42:38.457Z,6.47
2022-09-09T23:45:06.598Z,9.15
2022-09-09T23:47:33.935Z,9.63
2022-09-09T23:50:02.450Z,7.20
2022-09-09T23:52:30.594Z,7.78
2022-09-09T23:54:57.954Z,8.82
2022-09-09T23:57:26.258Z,10.30
2022-09-09T23:59:53.626Z,9.10
