createdAt,value
2017-09-17T00:00:38.228Z,29.47
2017-09-17T00:03:05.687Z,23.30
2017-09-17T00:05:33.143Z,24.33
2017-09-17T00:08:00.623Z,23.33
2017-09-17T00:10:28.082Z,23.10
2017-09-17T00:12:55.546Z,29.40
2017-09-17T00:15:23.031Z,26.43
2017-09-17T00:17:50.505Z,26.53
2017-09-17T00:20:17.966Z,22.70
2017-09-17T00:22:45.446Z,32.83
2017-09-17T00:25:12.927Z,31.37
2017-09-17T00:27:40.391Z,26.53
2017-09-17T00:30:07.895Z,23.53
2017-09-17T00:32:35.361Z,31.43
2017-09-17T00:35:02.843Z,24.63
2017-09-17T00:37:30.372Z,25.40
2017-09-17T00:39:57.854Z,20.17
2017-09-17T00:42:25.326Z,26.63
2017-09-17T00:44:52.836Z,23.10
2017-09-17T00:47:20.303Z,26.20
2017-09-17T00:49:47.773Z,17.43
2017-09-17T00:52:15.270Z,22.13
2017-09-17T00:54:42.726Z,24.57
2017-09-17T00:57:10.186Z,22.13
2017-09-17T00:59:37.687Z,25.20
2017-09-17T01:02:05.147Z,25.47
2017-09-17T01:04:32.616Z,24.00
2017-09-17T01:07:00.105Z,31.08
2017-09-17T01:09:27.563Z,21.40
2017-09-17T01:11:55.027Z,27.87
2017-09-17T01:14:22.522Z,27.92
2017-09-17T01:16:50.010Z,30.03
2017-09-17T01:19:17.505Z,22.20
2017-09-17T01:21:44.998Z,19.90
2017-09-17T01:24:12.489Z,27.33
2017-09-17T01:26:39.979Z,23.20
2017-09-17T01:29:07.435Z,27.50
2017-09-17T01:31:34.934Z,30.12
2017-09-17T01:34:02.398Z,23.03
2017-09-17T01:36:29.866Z,20.75
2017-09-17T01:38:57.359Z,20.80
2017-09-17T01:41:24.830Z,28.77
2017-09-17T01:43:52.287Z,23.50
2017-09-17T01:46:19.770Z,24.13
2017-09-17T01:48:47.230Z,23.53
2017-09-17T01:51:14.690Z,24.17
2017-09-17T01:53:42.175Z,27.77
2017-09-17T01:56:09.642Z,25.37
2017-09-17T01:58:37.098Z,29.43
2017-09-17T02:01:04.583Z,27.37
2017-09-17T02:03:32.047Z,21.43
2017-09-17T02:05:59.498Z,23.93
2017-09-17T02:08:26.978Z,28.53
2017-09-17T02:10:54.434Z,22.57
2017-09-17T02:13:21.899Z,23.27
2017-09-17T02:15:49.385Z,32.53
2017-09-17T02:18:16.868Z,22.47
2017-09-17T02:20:44.326Z,26.10
2017-09-17T02:23:12.831Z,24.23
2017-09-17T02:25:40.343Z,25.43
2017-09-17T02:28:07.815Z,25.67
2017-09-17T02:30:35.290Z,18.63
2017-09-17T02:33:02.775Z,19.60
2017-09-17T02:35:30.258Z,24.07
2017-09-17T02:37:57.742Z,21.90
2017-09-17T02:40:25.198Z,24.90
2017-09-17T02:42:52.683Z,25.47
2017-09-17T02:45:20.142Z,25.93
2017-09-17T02:47:47.621Z,23.70
2017-09-17T02:50:15.120Z,20.53
2017-09-17T02:52:42.586Z,22.83
2017-09-17T02:55:10.054Z,27.40
2017-09-17T02:57:38.278Z,42.23
2017-09-17T03:00:05.999Z,26.20
2017-09-17T03:02:33.459Z,22.23
2017-09-17T03:05:00.958Z,28.70
2017-09-17T03:07:29.074Z,23.50
2017-09-17T03:09:56.534Z,29.87
2017-09-17T03:12:24.030Z,22.97
2017-09-17T03:14:51.487Z,32.80
2017-09-17T03:17:18.946Z,24.67
2017-09-17T03:19:46.430Z,24.13
2017-09-17T03:22:14.058Z,26.57
2017-09-17T03:24:41.762Z,30.93
2017-09-17T03:27:10.137Z,27.43
2017-09-17T03:29:44.293Z,27.00
2017-09-17T03:32:11.979Z,29.58
2017-09-17T03:34:40.746Z,32.50
2017-09-17T03:37:08.226Z,31.05
2017-09-17T03:39:35.702Z,35.40
2017-09-17T03:42:03.167Z,23.87
2017-09-17T03:44:30.814Z,31.20
2017-09-17T03:46:58.348Z,22.67
2017-09-17T03:49:27.503Z,24.02
2017-09-17T03:51:54.990Z,27.50
2017-09-17T03:54:22.502Z,25.87
2017-09-17T03:56:49.966Z,24.73
2017-09-17T03:59:17.431Z,24.58
2017-09-17T04:01:44.911Z,26.60
2017-09-17T04:04:12.374Z,23.45
2017-09-17T04:06:39.842Z,30.67
2017-09-17T04:09:07.330Z,25.80
2017-09-17T04:11:34.799Z,27.05
2017-09-17T04:14:02.262Z,22.17
2017-09-17T04:16:29.758Z,21.90
2017-09-17T04:18:57.222Z,27.92
2017-09-17T04:21:24.695Z,25.33
2017-09-17T04:23:52.183Z,29.90
2017-09-17T04:26:19.648Z,23.62
2017-09-17T04:28:47.123Z,24.42
2017-09-17T04:31:14.606Z,23.53
2017-09-17T04:33:42.070Z,30.12
2017-09-17T04:36:09.526Z,31.43
2017-09-17T04:38:37.014Z,25.48
2017-09-17T04:41:04.478Z,27.73
2017-09-17T04:43:31.951Z,25.23
2017-09-17T04:45:59.442Z,37.42
2017-09-17T04:48:26.910Z,25.92
2017-09-17T04:50:54.374Z,31.30
2017-09-17T04:53:21.871Z,36.65
2017-09-17T04:55:49.334Z,30.55
2017-09-17T04:58:16.803Z,28.73
2017-09-17T05:00:44.303Z,35.00
2017-09-17T05:03:11.771Z,33.30
2017-09-17T05:05:39.238Z,38.95
2017-09-17T05:08:06.722Z,31.60
2017-09-17T05:10:34.206Z,37.03
2017-09-17T05:13:01.679Z,31.95
2017-09-17T05:15:29.174Z,32.25
2017-09-17T05:17:56.639Z,28.17
2017-09-17T05:20:24.103Z,30.75
2017-09-17T05:22:51.594Z,28.55
2017-09-17T05:25:19.075Z,34.20
2017-09-17T05:27:46.538Z,31.15
2017-09-17T05:30:14.022Z,28.87
2017-09-17T05:32:41.491Z,38.42
2017-09-17T05:35:09.911Z,33.33
2017-09-17T05:37:37.399Z,34.37
2017-09-17T05:40:06.070Z,33.05
2017-09-17T05:42:33.552Z,32.87
2017-09-17T05:45:01.030Z,34.73
2017-09-17T05:47:31.991Z,31.10
2017-09-17T05:50:02.115Z,43.80
2017-09-17T05:52:29.599Z,52.05
2017-09-17T05:54:58.140Z,227.90
2017-09-17T05:57:25.619Z,133.90
2017-09-17T05:59:53.118Z,235.25
2017-09-17T06:02:20.589Z,355.52
2017-09-17T06:04:48.066Z,143.35
2017-09-17T06:07:15.563Z,170.18
2017-09-17T06:09:43.039Z,344.95
2017-09-17T06:12:10.506Z,269.23
2017-09-17T06:14:38.023Z,209.05
2017-09-17T06:17:05.482Z,200.13
2017-09-17T06:19:32.951Z,613.28
2017-09-17T06:22:00.447Z,405.33
2017-09-17T06:24:27.914Z,96.30
2017-09-17T06:26:55.380Z,117.00
2017-09-17T06:29:22.868Z,71.20
2017-09-17T06:31:50.342Z,139.68
2017-09-17T06:34:17.817Z,53.83
2017-09-17T06:36:45.310Z,53.00
2017-09-17T06:39:12.767Z,49.23
2017-09-17T06:41:40.230Z,42.90
2017-09-17T06:44:07.715Z,42.03
2017-09-17T06:46:35.178Z,41.53
2017-09-17T06:49:02.635Z,51.20
2017-09-17T06:51:30.118Z,43.50
2017-09-17T06:53:57.570Z,40.97
2017-09-17T06:56:25.026Z,38.33
2017-09-17T06:58:52.507Z,39.90
2017-09-17T07:01:19.958Z,43.10
2017-09-17T07:03:47.416Z,38.73
2017-09-17T07:06:14.905Z,38.00
2017-09-17T07:08:42.370Z,39.30
2017-09-17T07:11:09.837Z,34.43
2017-09-17T07:13:37.323Z,38.57
2017-09-17T07:16:04.782Z,43.77
2017-09-17T07:18:32.242Z,39.13
2017-09-17T07:20:59.719Z,38.97
2017-09-17T07:23:27.283Z,36.87
2017-09-17T07:25:54.742Z,38.50
2017-09-17T07:28:22.222Z,38.57
2017-09-17T07:30:49.683Z,32.20
2017-09-17T07:33:17.147Z,39.43
2017-09-17T07:35:44.635Z,29.73
2017-09-17T07:38:12.095Z,30.60
2017-09-17T07:40:39.554Z,32.67
2017-09-17T07:43:07.038Z,34.57
2017-09-17T07:45:34.503Z,35.60
2017-09-17T07:48:01.967Z,31.37
2017-09-17T07:50:29.452Z,28.53
2017-09-17T07:52:56.910Z,30.83
2017-09-17T07:55:24.379Z,30.20
2017-09-17T07:57:51.871Z,28.13
2017-09-17T08:00:19.338Z,32.57
2017-09-17T08:02:46.803Z,27.70
2017-09-17T08:05:14.287Z,28.40
2017-09-17T08:07:41.762Z,28.87
2017-09-17T08:10:09.222Z,29.50
2017-09-17T08:12:36.707Z,30.77
2017-09-17T08:15:04.219Z,25.10
2017-09-17T08:17:31.682Z,25.57
2017-09-17T08:19:59.161Z,26.80
2017-09-17T08:22:26.618Z,26.53
2017-09-17T08:24:54.086Z,20.50
2017-09-17T08:27:21.578Z,22.73
2017-09-17T08:29:49.046Z,25.00
2017-09-17T08:32:16.510Z,24.27
2017-09-17T08:34:43.991Z,24.93
2017-09-17T08:37:11.454Z,22.50
2017-09-17T08:39:38.915Z,24.47
2017-09-17T08:42:06.420Z,23.30
2017-09-17T08:44:33.878Z,24.43
2017-09-17T08:47:01.334Z,17.47
2017-09-17T08:49:28.814Z,29.87
2017-09-17T08:51:56.291Z,22.57
2017-09-17T08:54:23.754Z,24.87
2017-09-17T08:56:51.243Z,26.53
2017-09-17T08:59:18.710Z,20.70
2017-09-17T09:01:46.170Z,22.97
2017-09-17T09:04:13.653Z,25.43
2017-09-17T09:06:41.110Z,17.47
2017-09-17T09:09:08.574Z,19.40
2017-09-17T09:11:36.055Z,26.77
2017-09-17T09:14:03.521Z,21.50
2017-09-17T09:16:30.988Z,21.43
2017-09-17T09:18:58.474Z,13.10
2017-09-17T09:21:26.075Z,19.30
2017-09-17T09:23:53.541Z,14.53
2017-09-17T09:26:21.035Z,18.40
2017-09-17T09:28:48.491Z,10.40
2017-09-17T09:31:15.950Z,11.63
2017-09-17T09:33:43.446Z,11.77
2017-09-17T09:36:10.916Z,8.37
2017-09-17T09:38:38.370Z,11.63
2017-09-17T09:41:05.846Z,9.83
2017-09-17T09:43:33.300Z,9.37
2017-09-17T09:46:00.754Z,10.70
2017-09-17T09:48:28.235Z,11.90
2017-09-17T09:50:55.720Z,9.70
2017-09-17T09:53:23.182Z,13.67
2017-09-17T09:55:50.675Z,9.87
2017-09-17T09:58:18.135Z,7.40
2017-09-17T10:00:45.586Z,5.53
2017-09-17T10:03:13.058Z,6.90
2017-09-17T10:05:40.510Z,6.93
2017-09-17T10:08:07.962Z,6.40
2017-09-17T10:10:35.435Z,7.47
2017-09-17T10:13:02.893Z,10.13
2017-09-17T10:15:30.354Z,10.43
2017-09-17T10:17:57.833Z,6.70
2017-09-17T10:20:25.294Z,8.67
2017-09-17T10:22:52.754Z,10.50
2017-09-17T10:25:20.226Z,7.70
2017-09-17T10:27:47.675Z,7.40
2017-09-17T10:30:15.127Z,7.13
2017-09-17T10:32:42.596Z,8.23
2017-09-17T10:35:10.046Z,7.00
2017-09-17T10:37:37.503Z,6.77
2017-09-17T10:40:04.983Z,6.13
2017-09-17T10:42:32.434Z,6.20
2017-09-17T10:44:59.892Z,7.47
2017-09-17T10:47:27.361Z,6.97
2017-09-17T10:49:54.811Z,5.90
2017-09-17T10:52:22.263Z,6.57
2017-09-17T10:54:49.739Z,7.93
2017-09-17T10:57:17.199Z,6.33
2017-09-17T10:59:44.650Z,6.77
2017-09-17T11:02:12.131Z,8.07
2017-09-17T11:04:39.582Z,10.00
2017-09-17T11:07:07.035Z,7.03
2017-09-17T11:09:34.506Z,7.03
2017-09-17T11:12:01.967Z,9.40
2017-09-17T11:14:29.426Z,9.60
2017-09-17T11:16:56.907Z,7.43
2017-09-17T11:19:24.367Z,6.90
2017-09-17T11:21:51.823Z,7.33
2017-09-17T11:24:19.298Z,8.63
2017-09-17T11:26:46.760Z,10.53
2017-09-17T11:29:14.223Z,6.90
2017-09-17T11:31:41.715Z,11.83
2017-09-17T11:34:09.173Z,5.93
2017-09-17T11:36:36.627Z,5.53
2017-09-17T11:39:04.115Z,7.77
2017-09-17T11:41:31.562Z,5.40
2017-09-17T11:43:59.010Z,5.10
2017-09-17T11:46:26.483Z,5.57
2017-09-17T11:48:53.955Z,5.50
2017-09-17T11:51:21.406Z,5.50
2017-09-17T11:53:48.883Z,5.70
2017-09-17T11:56:16.360Z,10.83
2017-09-17T11:58:43.815Z,3.77
2017-09-17T12:01:14.147Z,3.50
2017-09-17T12:03:41.603Z,3.80
2017-09-17T12:06:09.091Z,3.50
2017-09-17T12:08:36.571Z,3.10
2017-09-17T12:11:04.031Z,3.77
2017-09-17T12:13:31.487Z,3.60
2017-09-17T12:15:58.959Z,6.60
2017-09-17T12:18:26.417Z,3.73
2017-09-17T12:20:53.875Z,5.57
2017-09-17T12:23:21.353Z,4.43
2017-09-17T12:25:48.816Z,4.33
2017-09-17T12:28:16.283Z,3.83
2017-09-17T12:30:43.773Z,6.40
2017-09-17T12:33:11.279Z,3.70
2017-09-17T12:35:38.739Z,4.43
2017-09-17T12:38:06.226Z,3.83
2017-09-17T12:40:33.701Z,4.07
2017-09-17T12:43:02.279Z,3.87
2017-09-17T12:45:29.761Z,4.33
2017-09-17T12:48:00.051Z,3.60
2017-09-17T12:50:27.503Z,3.90
2017-09-17T12:52:56.498Z,3.77
2017-09-17T12:55:24.982Z,3.73
2017-09-17T12:57:53.067Z,3.93
2017-09-17T13:00:20.801Z,4.00
2017-09-17T13:02:49.369Z,4.77
2017-09-17T13:05:17.001Z,3.90
2017-09-17T13:07:49.224Z,4.50
2017-09-17T13:10:17.007Z,5.07
2017-09-17T13:12:44.467Z,3.83
2017-09-17T13:15:12.103Z,3.93
2017-09-17T13:17:41.319Z,5.73
2017-09-17T13:20:08.806Z,6.57
2017-09-17T13:22:36.795Z,10.00
2017-09-17T13:25:04.395Z,6.20
2017-09-17T13:27:31.875Z,4.63
2017-09-17T13:29:59.354Z,5.93
2017-09-17T13:32:27.183Z,6.20
2017-09-17T13:34:54.775Z,5.80
2017-09-17T13:37:22.255Z,4.00
2017-09-17T13:39:49.712Z,3.07
2017-09-17T13:42:17.168Z,3.50
2017-09-17T13:44:44.655Z,3.80
2017-09-17T13:47:12.105Z,5.33
2017-09-17T13:49:39.856Z,6.33
2017-09-17T13:52:07.335Z,4.10
2017-09-17T13:54:34.790Z,4.00
2017-09-17T13:57:02.250Z,4.03
2017-09-17T13:59:30.130Z,4.23
2017-09-17T14:01:59.417Z,3.63
2017-09-17T14:04:32.446Z,3.30
2017-09-17T14:20:22.724Z,3.70
2017-09-17T14:22:50.206Z,3.30
2017-09-17T14:25:17.715Z,4.47
2017-09-17T14:27:46.403Z,3.87
2017-09-17T14:30:14.644Z,3.80
2017-09-17T14:32:42.103Z,4.00
2017-09-17T14:35:09.711Z,4.30
2017-09-17T14:37:37.231Z,3.57
2017-09-17T14:40:04.716Z,6.80
2017-09-17T14:42:32.171Z,4.10
2017-09-17T14:44:59.631Z,4.23
2017-09-17T14:47:27.107Z,5.37
2017-09-17T14:49:54.566Z,7.90
2017-09-17T14:52:23.019Z,4.10
2017-09-17T14:54:51.297Z,4.70
2017-09-17T14:57:18.906Z,4.70
2017-09-17T14:59:48.195Z,4.93
2017-09-17T15:02:16.864Z,4.77
2017-09-17T15:04:44.345Z,4.33
2017-09-17T15:07:11.825Z,4.53
2017-09-17T15:09:43.967Z,4.43
2017-09-17T15:12:15.687Z,4.33
2017-09-17T15:14:44.118Z,4.63
2017-09-17T15:17:11.672Z,3.83
2017-09-17T15:19:39.158Z,4.23
2017-09-17T15:22:09.137Z,5.03
2017-09-17T15:24:36.803Z,4.17
2017-09-17T15:27:04.302Z,5.10
2017-09-17T15:29:32.226Z,7.17
2017-09-17T15:31:59.710Z,4.80
2017-09-17T15:34:27.217Z,4.37
2017-09-17T15:36:54.883Z,4.90
2017-09-17T15:39:22.369Z,4.50
2017-09-17T15:41:50.497Z,4.23
2017-09-17T15:44:18.000Z,4.43
2017-09-17T15:46:45.457Z,4.30
2017-09-17T15:49:12.937Z,3.90
2017-09-17T15:51:40.473Z,4.47
2017-09-17T15:54:08.370Z,4.33
2017-09-17T15:56:38.575Z,5.20
2017-09-17T15:59:16.204Z,4.67
2017-09-17T16:01:43.875Z,4.80
2017-09-17T16:04:11.407Z,5.23
2017-09-17T16:06:38.955Z,4.80
2017-09-17T16:09:06.988Z,6.40
2017-09-17T16:11:34.684Z,8.43
2017-09-17T16:14:02.188Z,5.17
2017-09-17T16:16:29.799Z,4.53
2017-09-17T16:18:57.302Z,5.10
2017-09-17T16:21:24.795Z,4.97
2017-09-17T16:23:52.302Z,6.37
2017-09-17T16:26:19.900Z,4.60
2017-09-17T16:28:47.388Z,9.10
2017-09-17T16:31:14.967Z,4.97
2017-09-17T16:33:42.439Z,4.90
2017-09-17T16:36:09.978Z,10.27
2017-09-17T16:38:37.634Z,4.77
2017-09-17T16:41:05.617Z,5.47
2017-09-17T16:43:34.301Z,9.67
2017-09-17T16:46:02.835Z,5.57
2017-09-17T16:48:31.149Z,6.90
2017-09-17T16:50:59.819Z,5.80
2017-09-17T16:53:28.222Z,6.07
2017-09-17T16:55:56.605Z,7.03
2017-09-17T16:58:24.897Z,10.43
2017-09-17T17:00:53.251Z,5.90
2017-09-17T17:03:22.702Z,7.90
2017-09-17T17:05:51.849Z,10.10
2017-09-17T17:08:20.669Z,8.07
2017-09-17T17:10:49.137Z,7.80
2017-09-17T17:13:18.041Z,7.60
2017-09-17T17:15:46.553Z,51.90
2017-09-17T17:18:18.215Z,11.70
2017-09-17T17:20:48.037Z,7.57
2017-09-17T17:23:17.043Z,7.53
2017-09-17T17:25:50.300Z,5.53
2017-09-17T17:28:18.871Z,5.50
2017-09-17T17:30:52.000Z,6.87
2017-09-17T17:33:24.356Z,10.33
2017-09-17T17:35:53.360Z,11.73
2017-09-17T17:38:25.741Z,8.03
2017-09-17T17:40:54.261Z,5.33
2017-09-17T17:43:31.029Z,5.33
2017-09-17T17:46:18.194Z,5.87
2017-09-17T17:51:22.555Z,5.43
2017-09-17T17:53:53.333Z,8.20
2017-09-17T17:56:21.793Z,9.30
2017-09-17T17:58:55.069Z,4.50
2017-09-17T18:01:23.533Z,5.43
2017-09-17T18:03:52.079Z,10.07
2017-09-17T18:06:20.854Z,6.43
2017-09-17T18:09:05.133Z,20.07
2017-09-17T18:11:36.639Z,8.83
2017-09-17T18:14:08.547Z,16.10
2017-09-17T18:16:36.995Z,7.93
2017-09-17T18:19:05.451Z,4.63
2017-09-17T18:21:35.977Z,5.67
2017-09-17T18:24:04.424Z,6.40
2017-09-17T18:26:36.157Z,11.00
2017-09-17T18:29:07.634Z,5.60
2017-09-17T18:31:36.404Z,7.33
2017-09-17T18:34:23.315Z,8.53
2017-09-17T18:36:58.763Z,6.17
2017-09-17T18:39:27.172Z,10.40
2017-09-17T18:41:55.960Z,8.80
2017-09-17T18:44:24.515Z,5.67
2017-09-17T18:46:58.696Z,8.20
2017-09-17T18:49:27.159Z,7.90
2017-09-17T18:51:55.793Z,6.97
2017-09-17T18:54:26.449Z,6.00
2017-09-17T18:56:54.950Z,14.60
2017-09-17T18:59:23.532Z,7.50
2017-09-17T19:01:51.998Z,5.30
2017-09-17T19:04:20.392Z,5.93
2017-09-17T19:06:49.221Z,5.37
2017-09-17T19:09:17.693Z,5.07
2017-09-17T19:11:53.439Z,8.47
2017-09-17T19:14:22.597Z,5.63
2017-09-17T19:16:51.052Z,5.43
2017-09-17T19:19:20.116Z,12.13
2017-09-17T19:21:48.679Z,7.43
2017-09-17T19:24:17.163Z,8.40
2017-09-17T19:26:45.757Z,6.20
2017-09-17T19:29:14.256Z,7.53
2017-09-17T19:31:42.708Z,6.47
2017-09-17T19:34:11.284Z,6.90
2017-09-17T19:36:39.733Z,7.80
2017-09-17T19:39:08.210Z,7.60
2017-09-17T19:41:36.786Z,13.00
2017-09-17T19:44:05.467Z,11.50
2017-09-17T19:46:34.049Z,11.43
2017-09-17T19:49:02.670Z,10.10
2017-09-17T19:51:32.217Z,9.10
2017-09-17T19:54:00.828Z,9.80
2017-09-17T19:56:29.400Z,10.30
2017-09-17T19:58:57.853Z,12.83
2017-09-17T20:01:26.291Z,9.53
2017-09-17T20:03:54.831Z,8.70
2017-09-17T20:06:23.401Z,19.03
2017-09-17T20:08:52.085Z,12.33
2017-09-17T20:11:20.635Z,20.00
2017-09-17T20:13:49.026Z,11.83
2017-09-17T20:16:17.599Z,10.67
2017-09-17T20:18:46.052Z,17.80
2017-09-17T20:21:14.523Z,9.40
2017-09-17T20:23:43.205Z,10.80
2017-09-17T20:26:11.639Z,12.10
2017-09-17T20:28:40.114Z,13.10
2017-09-17T20:31:08.664Z,11.93
2017-09-17T20:33:37.376Z,11.70
2017-09-17T20:36:06.126Z,19.27
2017-09-17T20:38:34.982Z,12.17
2017-09-17T20:41:03.591Z,14.60
2017-09-17T20:43:32.648Z,14.97
2017-09-17T20:46:01.372Z,16.90
2017-09-17T20:48:29.623Z,21.70
2017-09-17T20:50:57.489Z,12.93
2017-09-17T20:53:25.161Z,15.50
2017-09-17T20:55:52.635Z,22.90
2017-09-17T20:58:20.161Z,12.20
2017-09-17T21:00:47.646Z,20.40
2017-09-17T21:03:15.139Z,17.30
2017-09-17T21:05:42.623Z,15.23
2017-09-17T21:08:10.099Z,12.63
2017-09-17T21:10:37.563Z,15.63
2017-09-17T21:13:05.050Z,11.83
2017-09-17T21:15:32.507Z,10.57
2017-09-17T21:17:59.967Z,14.17
2017-09-17T21:20:27.479Z,18.27
2017-09-17T21:22:54.967Z,12.70
2017-09-17T21:25:22.443Z,12.30
2017-09-17T21:27:49.932Z,13.13
2017-09-17T21:30:17.406Z,14.57
2017-09-17T21:32:44.873Z,14.27
2017-09-17T21:35:12.358Z,14.07
2017-09-17T21:37:39.818Z,12.40
2017-09-17T21:40:07.278Z,15.60
2017-09-17T21:42:34.762Z,15.07
2017-09-17T21:45:02.218Z,14.13
2017-09-17T21:47:29.674Z,23.47
2017-09-17T21:49:57.169Z,14.33
2017-09-17T21:52:24.631Z,15.60
2017-09-17T21:54:52.086Z,13.20
2017-09-17T21:57:19.566Z,12.57
2017-09-17T21:59:47.026Z,13.87
2017-09-17T22:02:14.500Z,16.40
2017-09-17T22:04:41.978Z,11.57
2017-09-17T22:07:09.430Z,19.60
2017-09-17T22:09:36.890Z,13.97
2017-09-17T22:12:04.371Z,12.93
2017-09-17T22:14:31.830Z,10.50
2017-09-17T22:16:59.305Z,11.33
2017-09-17T22:19:26.782Z,8.20
2017-09-17T22:21:54.242Z,12.93
2017-09-17T22:24:21.726Z,7.77
2017-09-17T22:26:49.178Z,8.37
2017-09-17T22:29:16.629Z,8.30
2017-09-17T22:31:44.098Z,7.87
2017-09-17T22:34:11.555Z,8.63
2017-09-17T22:36:39.007Z,12.30
2017-09-17T22:39:06.487Z,12.50
2017-09-17T22:41:33.938Z,9.37
2017-09-17T22:44:01.415Z,17.00
2017-09-17T22:46:28.863Z,8.73
2017-09-17T22:48:56.323Z,10.03
2017-09-17T22:51:23.803Z,19.00
2017-09-17T22:53:51.277Z,12.77
2017-09-17T22:56:18.759Z,14.00
2017-09-17T22:58:46.242Z,8.00
2017-09-17T23:01:13.695Z,8.63
2017-09-17T23:03:41.158Z,7.53
2017-09-17T23:06:08.643Z,7.03
2017-09-17T23:08:36.094Z,7.90
2017-09-17T23:11:03.546Z,8.90
2017-09-17T23:13:31.019Z,8.50
2017-09-17T23:15:58.466Z,8.67
2017-09-17T23:18:25.927Z,11.77
2017-09-17T23:20:53.406Z,10.17
2017-09-17T23:23:20.858Z,8.37
2017-09-17T23:25:48.310Z,8.07
2017-09-17T23:28:15.788Z,8.93
2017-09-17T23:30:43.247Z,14.50
2017-09-17T23:33:10.722Z,8.80
2017-09-17T23:35:38.202Z,10.10
2017-09-17T23:38:05.674Z,10.93
2017-09-17T23:40:33.127Z,7.20
2017-09-17T23:43:00.598Z,5.90
2017-09-17T23:45:28.047Z,6.20
2017-09-17T23:47:55.523Z,4.83
2017-09-17T23:50:22.999Z,6.43
2017-09-17T23:52:50.454Z,5.97
2017-09-17T23:55:17.905Z,5.00
2017-09-17T23:57:45.409Z,5.40
