createdAt,value
2018-09-24T00:00:40.607Z,100698.45
2018-09-24T00:03:10.363Z,100692.30
2018-09-24T00:05:40.175Z,100689.64
2018-09-24T00:08:09.924Z,100703.22
2018-09-24T00:10:39.724Z,100711.53
2018-09-24T00:13:09.493Z,100714.20
2018-09-24T00:15:39.253Z,100723.89
2018-09-24T00:18:09.043Z,100736.64
2018-09-24T00:20:38.790Z,100740.11
2018-09-24T00:23:08.570Z,100748.04
2018-09-24T00:25:38.380Z,100756.42
2018-09-24T00:28:08.143Z,100764.32
2018-09-24T00:30:37.918Z,100770.92
2018-09-24T00:33:07.718Z,100772.69
2018-09-24T00:35:37.607Z,100784.47
2018-09-24T00:38:07.378Z,100786.76
2018-09-24T00:40:37.147Z,100800.28
2018-09-24T00:43:06.945Z,100798.55
2018-09-24T00:45:36.815Z,100808.66
2018-09-24T00:48:06.670Z,100809.11
2018-09-24T00:50:36.519Z,100808.61
2018-09-24T00:53:06.577Z,100812.12
2018-09-24T00:55:36.091Z,100818.25
2018-09-24T00:58:06.356Z,100817.84
2018-09-24T01:00:36.218Z,100819.16
2018-09-24T01:03:06.013Z,100823.55
2018-09-24T01:05:35.830Z,100827.58
2018-09-24T01:08:05.681Z,100838.52
2018-09-24T01:10:35.494Z,100843.78
2018-09-24T01:13:05.254Z,100843.75
2018-09-24T01:15:35.052Z,100856.47
2018-09-24T01:18:05.340Z,100852.11
2018-09-24T01:20:35.156Z,100863.13
2018-09-24T01:23:04.904Z,100864.83
2018-09-24T01:25:34.730Z,100874.94
2018-09-24T01:28:04.469Z,100874.59
2018-09-24T01:30:34.272Z,100881.55
2018-09-24T01:33:04.018Z,100887.23
2018-09-24T01:35:33.866Z,100893.42
2018-09-24T01:38:03.651Z,100893.42
2018-09-24T01:40:34.014Z,100891.66
2018-09-24T01:43:03.754Z,100898.23
2018-09-24T01:45:33.597Z,100903.54
2018-09-24T01:48:03.319Z,100904.00
2018-09-24T01:50:33.114Z,100911.44
2018-09-24T01:53:03.764Z,100916.23
2018-09-24T01:55:33.162Z,100921.05
2018-09-24T01:58:03.073Z,100930.73
2018-09-24T02:00:32.850Z,100931.61
2018-09-24T02:03:02.593Z,100929.84
2018-09-24T02:05:32.488Z,100929.80
2018-09-24T02:08:02.323Z,100937.77
2018-09-24T02:10:32.057Z,100943.47
2018-09-24T02:13:01.815Z,100947.39
2018-09-24T02:15:32.901Z,100942.97
2018-09-24T02:18:02.783Z,100947.39
2018-09-24T02:20:32.598Z,100961.48
2018-09-24T02:23:02.393Z,100955.74
2018-09-24T02:25:32.597Z,100968.09
2018-09-24T02:28:02.413Z,100971.20
2018-09-24T02:30:32.218Z,100976.44
2018-09-24T02:33:03.145Z,100981.77
2018-09-24T02:35:32.952Z,100983.03
2018-09-24T02:38:02.661Z,100987.02
2018-09-24T02:40:32.457Z,100997.62
2018-09-24T02:43:02.254Z,101003.79
2018-09-24T02:45:31.609Z,101017.80
2018-09-24T02:48:01.357Z,101022.56
2018-09-24T02:50:39.052Z,101028.73
2018-09-24T02:53:10.172Z,101031.81
2018-09-24T02:55:39.973Z,101030.08
2018-09-24T02:58:16.117Z,101042.77
2018-09-24T03:00:46.215Z,101041.86
2018-09-24T03:03:15.985Z,101044.06
2018-09-24T03:05:45.853Z,101057.80
2018-09-24T03:08:15.609Z,101052.42
2018-09-24T03:10:45.349Z,101054.70
2018-09-24T03:13:15.140Z,101057.28
2018-09-24T03:15:44.873Z,101065.23
2018-09-24T03:18:14.595Z,101065.23
2018-09-24T03:20:45.613Z,101074.48
2018-09-24T03:23:15.324Z,101082.38
2018-09-24T03:25:45.085Z,101084.52
2018-09-24T03:28:14.783Z,101081.95
2018-09-24T03:30:44.623Z,101080.17
2018-09-24T03:33:14.385Z,101089.49
2018-09-24T03:35:44.099Z,101094.72
2018-09-24T03:38:13.820Z,101106.17
2018-09-24T03:40:43.589Z,101092.44
2018-09-24T03:43:13.429Z,101094.70
2018-09-24T03:45:43.215Z,101110.12
2018-09-24T03:48:13.021Z,101108.00
2018-09-24T03:50:42.808Z,101107.17
2018-09-24T03:53:12.677Z,101119.52
2018-09-24T03:55:42.419Z,101117.30
2018-09-24T03:58:12.155Z,101122.16
2018-09-24T04:00:41.953Z,101117.38
2018-09-24T04:03:11.676Z,101125.69
2018-09-24T04:05:46.571Z,101123.97
2018-09-24T04:11:16.733Z,101134.55
2018-09-24T04:13:52.448Z,101129.77
2018-09-24T04:16:36.402Z,101141.70
2018-09-24T04:19:11.678Z,101144.73
2018-09-24T04:21:52.462Z,101141.73
2018-09-24T04:24:27.987Z,101156.70
2018-09-24T04:27:03.964Z,101144.91
2018-09-24T04:29:39.577Z,101155.92
2018-09-24T04:32:15.220Z,101154.67
2018-09-24T04:34:50.866Z,101163.06
2018-09-24T04:37:26.313Z,101164.85
2018-09-24T04:40:01.676Z,101164.00
2018-09-24T04:42:43.489Z,101162.70
2018-09-24T04:45:18.844Z,101171.97
2018-09-24T04:47:54.221Z,101177.20
2018-09-24T04:50:30.323Z,101182.94
2018-09-24T04:53:06.220Z,101193.48
2018-09-24T04:55:42.007Z,101194.34
2018-09-24T04:58:18.072Z,101194.79
2018-09-24T05:01:00.196Z,101197.44
2018-09-24T05:03:35.688Z,101192.59
2018-09-24T05:06:12.091Z,101189.55
2018-09-24T05:08:47.976Z,101194.36
2018-09-24T05:11:23.498Z,101195.23
2018-09-24T05:13:59.252Z,101208.86
2018-09-24T05:16:35.243Z,101200.94
2018-09-24T05:19:11.097Z,101197.00
2018-09-24T05:21:47.196Z,101200.94
2018-09-24T05:24:22.844Z,101198.75
2018-09-24T05:26:58.580Z,101211.92
2018-09-24T05:29:34.616Z,101215.88
2018-09-24T05:32:09.988Z,101211.48
2018-09-24T05:34:45.609Z,101219.39
2018-09-24T05:37:23.729Z,101224.66
2018-09-24T05:39:59.019Z,101228.61
2018-09-24T05:42:35.565Z,101228.62
2018-09-24T05:45:12.302Z,101230.84
2018-09-24T05:47:47.910Z,101234.78
2018-09-24T05:50:24.304Z,101246.66
2018-09-24T05:52:59.738Z,101247.98
2018-09-24T05:55:35.367Z,101251.05
2018-09-24T05:58:10.774Z,101243.59
2018-09-24T06:00:46.233Z,101253.23
2018-09-24T06:03:21.578Z,101248.41
2018-09-24T06:05:57.419Z,101255.88
2018-09-24T06:08:32.264Z,101267.31
2018-09-24T06:11:07.579Z,101269.48
2018-09-24T06:13:43.061Z,101270.38
2018-09-24T06:16:18.315Z,101279.59
2018-09-24T06:18:54.143Z,101280.00
2018-09-24T06:21:29.784Z,101274.75
2018-09-24T06:24:06.580Z,101290.52
2018-09-24T06:26:42.196Z,101288.30
2018-09-24T06:29:17.651Z,101293.98
2018-09-24T06:31:52.980Z,101293.08
2018-09-24T06:34:27.954Z,101312.38
2018-09-24T06:37:03.266Z,101290.73
2018-09-24T06:39:39.271Z,101299.93
2018-09-24T06:42:15.036Z,101310.94
2018-09-24T06:44:50.860Z,101330.40
2018-09-24T06:47:26.764Z,101336.09
2018-09-24T06:50:02.366Z,101345.30
2018-09-24T06:52:37.730Z,101342.13
2018-09-24T06:55:14.098Z,101341.25
2018-09-24T06:57:49.767Z,101328.91
2018-09-24T07:00:24.812Z,101334.15
2018-09-24T07:03:00.324Z,101339.92
2018-09-24T07:05:35.374Z,101348.73
2018-09-24T07:08:10.842Z,101353.98
2018-09-24T07:10:47.927Z,101360.62
2018-09-24T07:13:24.080Z,101362.75
2018-09-24T07:15:59.175Z,101369.34
2018-09-24T07:18:34.771Z,101362.22
2018-09-24T07:21:10.335Z,101373.69
2018-09-24T07:23:46.008Z,101394.84
2018-09-24T07:26:21.503Z,101379.86
2018-09-24T07:28:57.490Z,101391.75
2018-09-24T07:31:33.030Z,101389.99
2018-09-24T07:34:08.662Z,101399.64
2018-09-24T07:36:44.856Z,101407.03
2018-09-24T07:39:20.275Z,101414.08
2018-09-24T07:41:56.590Z,101403.93
2018-09-24T07:44:32.451Z,101414.91
2018-09-24T07:47:07.499Z,101414.89
2018-09-24T07:49:43.168Z,101419.27
2018-09-24T07:52:18.595Z,101427.57
2018-09-24T07:54:53.712Z,101424.41
2018-09-24T07:57:29.459Z,101438.31
2018-09-24T08:00:05.412Z,101452.83
2018-09-24T08:02:40.351Z,101430.47
2018-09-24T08:05:15.202Z,101438.44
2018-09-24T08:07:50.119Z,101446.56
2018-09-24T08:10:24.863Z,101446.72
2018-09-24T08:12:59.920Z,101453.61
2018-09-24T08:15:34.718Z,101463.08
2018-09-24T08:18:09.544Z,101466.52
2018-09-24T08:20:44.383Z,101470.56
2018-09-24T08:23:19.431Z,101477.61
2018-09-24T08:25:54.383Z,101475.84
2018-09-24T08:28:29.108Z,101483.39
2018-09-24T08:31:03.845Z,101496.34
2018-09-24T08:33:38.590Z,101499.50
2018-09-24T08:36:13.496Z,101504.48
2018-09-24T08:38:48.289Z,101498.80
2018-09-24T08:41:23.087Z,101499.88
2018-09-24T08:43:57.923Z,101508.17
2018-09-24T08:46:32.806Z,101519.23
2018-09-24T08:49:07.250Z,101520.74
2018-09-24T08:51:42.047Z,101510.30
2018-09-24T08:54:16.794Z,101511.00
2018-09-24T08:56:51.809Z,101522.11
2018-09-24T08:59:26.662Z,101527.86
2018-09-24T09:02:01.438Z,101529.38
2018-09-24T09:04:36.245Z,101521.98
2018-09-24T09:07:11.121Z,101541.19
2018-09-24T09:09:46.149Z,101534.20
2018-09-24T09:12:21.042Z,101538.90
2018-09-24T09:14:55.888Z,101539.51
2018-09-24T09:17:30.739Z,101543.57
2018-09-24T09:20:05.546Z,101539.55
2018-09-24T09:22:40.362Z,101546.39
2018-09-24T09:25:15.346Z,101558.92
2018-09-24T09:27:50.094Z,101546.38
2018-09-24T09:30:25.060Z,101562.13
2018-09-24T09:32:59.886Z,101558.23
2018-09-24T09:35:34.887Z,101578.23
2018-09-24T09:38:09.695Z,101577.13
2018-09-24T09:40:44.718Z,101567.99
2018-09-24T09:43:19.498Z,101561.86
2018-09-24T09:45:54.417Z,101571.47
2018-09-24T09:48:29.189Z,101578.12
2018-09-24T09:51:04.182Z,101566.99
2018-09-24T09:53:39.084Z,101568.75
2018-09-24T09:56:13.974Z,101588.37
2018-09-24T09:58:48.738Z,101595.92
2018-09-24T10:01:23.594Z,101582.66
2018-09-24T10:03:58.396Z,101582.41
2018-09-24T10:06:33.208Z,101583.17
2018-09-24T10:09:08.114Z,101564.73
2018-09-24T10:11:43.057Z,101584.36
2018-09-24T10:14:17.860Z,101582.30
2018-09-24T10:16:52.793Z,101588.40
2018-09-24T10:19:27.622Z,101586.34
2018-09-24T10:22:02.565Z,101583.16
2018-09-24T10:24:37.380Z,101596.81
2018-09-24T10:27:12.187Z,101588.59
2018-09-24T10:29:47.205Z,101600.24
2018-09-24T10:32:22.052Z,101608.11
2018-09-24T10:34:56.679Z,101595.29
2018-09-24T10:37:31.163Z,101592.91
2018-09-24T10:40:05.986Z,101594.86
2018-09-24T10:42:40.907Z,101610.64
2018-09-24T10:45:15.680Z,101608.98
2018-09-24T10:47:50.657Z,101605.65
2018-09-24T10:50:25.522Z,101624.83
2018-09-24T10:53:00.258Z,101616.64
2018-09-24T10:55:35.147Z,101618.31
2018-09-24T10:58:10.111Z,101622.06
2018-09-24T11:00:45.035Z,101636.48
2018-09-24T11:03:20.056Z,101620.42
2018-09-24T11:05:55.035Z,101635.02
2018-09-24T11:08:29.853Z,101625.77
2018-09-24T11:11:04.745Z,101638.28
2018-09-24T11:13:39.652Z,101635.45
2018-09-24T11:16:14.395Z,101652.22
2018-09-24T11:18:49.222Z,101650.34
2018-09-24T11:21:24.007Z,101640.85
2018-09-24T11:23:59.033Z,101668.48
2018-09-24T11:26:33.823Z,101658.67
2018-09-24T11:29:08.645Z,101641.53
2018-09-24T11:31:43.530Z,101644.51
2018-09-24T11:34:18.263Z,101640.41
2018-09-24T11:36:53.097Z,101645.09
2018-09-24T11:39:28.019Z,101648.95
2018-09-24T11:42:02.953Z,101648.98
2018-09-24T11:44:37.759Z,101634.95
2018-09-24T11:47:12.923Z,101648.03
2018-09-24T11:49:47.792Z,101641.84
2018-09-24T11:52:22.777Z,101652.98
2018-09-24T11:54:57.619Z,101609.48
2018-09-24T11:57:32.668Z,101651.63
2018-09-24T12:00:07.593Z,101643.91
2018-09-24T12:02:42.372Z,101647.43
2018-09-24T12:05:17.157Z,101652.52
2018-09-24T12:07:52.144Z,101643.77
2018-09-24T12:10:27.129Z,101651.41
2018-09-24T12:13:02.146Z,101650.63
2018-09-24T12:15:37.090Z,101667.79
2018-09-24T12:18:12.150Z,101650.24
2018-09-24T12:20:47.119Z,101644.30
2018-09-24T12:23:22.026Z,101648.54
2018-09-24T12:25:56.909Z,101683.25
2018-09-24T12:28:31.734Z,101661.28
2018-09-24T12:31:06.569Z,101667.53
2018-09-24T12:33:41.343Z,101665.44
2018-09-24T12:36:16.317Z,101663.38
2018-09-24T12:38:51.095Z,101665.95
2018-09-24T12:41:25.847Z,101668.46
2018-09-24T12:44:00.549Z,101675.02
2018-09-24T12:46:35.434Z,101669.18
2018-09-24T12:49:10.427Z,101671.31
2018-09-24T12:51:45.264Z,101690.45
2018-09-24T12:54:20.135Z,101685.05
2018-09-24T12:56:55.102Z,101685.56
2018-09-24T12:59:30.117Z,101676.23
2018-09-24T13:02:04.977Z,101688.84
2018-09-24T13:04:39.813Z,101671.72
2018-09-24T13:07:14.654Z,101702.30
2018-09-24T13:09:49.462Z,101708.55
2018-09-24T13:12:24.454Z,101717.08
2018-09-24T13:14:59.256Z,101805.40
2018-09-24T13:17:34.221Z,101820.95
2018-09-24T13:20:09.229Z,101813.28
2018-09-24T13:22:44.051Z,101784.20
2018-09-24T13:25:18.928Z,101791.56
2018-09-24T13:27:53.713Z,101803.41
2018-09-24T13:30:28.458Z,101812.69
2018-09-24T13:33:03.389Z,101814.47
2018-09-24T13:35:38.168Z,101822.80
2018-09-24T13:38:12.853Z,101812.36
2018-09-24T13:40:47.780Z,101836.94
2018-09-24T13:43:22.623Z,101823.45
2018-09-24T13:45:57.671Z,101804.05
2018-09-24T13:48:32.496Z,101810.36
2018-09-24T13:51:07.463Z,101822.04
2018-09-24T13:53:42.468Z,101830.44
2018-09-24T13:56:17.334Z,101827.75
2018-09-24T13:58:52.938Z,101826.70
2018-09-24T14:01:27.893Z,101822.67
2018-09-24T14:04:02.823Z,101822.25
2018-09-24T14:06:37.735Z,101825.71
2018-09-24T14:09:14.163Z,101842.83
2018-09-24T14:11:48.954Z,101855.06
2018-09-24T14:14:23.897Z,101875.33
2018-09-24T14:16:58.697Z,101892.89
2018-09-24T14:19:33.484Z,101905.62
2018-09-24T14:22:08.364Z,101901.21
2018-09-24T14:24:43.339Z,101895.96
2018-09-24T14:27:18.180Z,101867.22
2018-09-24T14:29:53.236Z,101845.48
2018-09-24T14:32:28.004Z,101847.72
2018-09-24T14:35:02.820Z,101833.34
2018-09-24T14:37:37.644Z,101818.98
2018-09-24T14:40:12.516Z,101825.03
2018-09-24T14:42:47.554Z,101820.41
2018-09-24T14:45:22.373Z,101815.46
2018-09-24T14:47:57.531Z,101810.17
2018-09-24T14:50:32.671Z,101813.75
2018-09-24T14:53:07.809Z,101810.71
2018-09-24T14:55:52.625Z,101809.39
2018-09-24T14:58:28.761Z,101803.31
2018-09-24T15:01:03.803Z,101807.42
2018-09-24T15:03:38.626Z,101806.21
2018-09-24T15:06:14.256Z,101810.28
2018-09-24T15:08:53.700Z,101829.73
2018-09-24T15:11:28.796Z,101828.86
2018-09-24T15:14:03.624Z,101846.90
2018-09-24T15:16:38.849Z,101836.80
2018-09-24T15:19:13.634Z,101831.62
2018-09-24T15:21:48.548Z,101825.08
2018-09-24T15:24:23.570Z,101823.69
2018-09-24T15:26:58.531Z,101817.95
2018-09-24T15:29:33.590Z,101818.38
2018-09-24T15:32:08.696Z,101812.66
2018-09-24T15:34:43.548Z,101813.63
2018-09-24T15:37:18.681Z,101811.41
2018-09-24T15:39:53.614Z,101817.14
2018-09-24T15:42:28.672Z,101823.75
2018-09-24T15:45:03.618Z,101822.45
2018-09-24T15:47:39.052Z,101822.88
2018-09-24T15:50:14.012Z,101830.37
2018-09-24T15:52:49.598Z,101821.10
2018-09-24T15:55:24.970Z,101816.21
2018-09-24T15:58:00.061Z,101810.45
2018-09-24T16:00:34.959Z,101803.42
2018-09-24T16:03:09.833Z,101809.63
2018-09-24T16:05:45.006Z,101805.22
2018-09-24T16:08:20.163Z,101810.06
2018-09-24T16:10:56.368Z,101809.14
2018-09-24T16:13:31.110Z,101810.45
2018-09-24T16:16:06.084Z,101805.13
2018-09-24T16:18:41.099Z,101812.65
2018-09-24T16:21:16.528Z,101813.53
2018-09-24T16:23:51.099Z,101816.17
2018-09-24T16:26:26.089Z,101822.33
2018-09-24T16:29:01.151Z,101825.81
2018-09-24T16:31:37.120Z,101826.73
2018-09-24T16:34:12.449Z,101830.28
2018-09-24T16:36:47.309Z,101827.23
2018-09-24T16:39:22.099Z,101836.02
2018-09-24T16:41:57.143Z,101836.86
2018-09-24T16:44:31.921Z,101838.17
2018-09-24T16:47:06.715Z,101839.87
2018-09-24T16:49:41.855Z,101838.53
2018-09-24T16:52:17.127Z,101839.84
2018-09-24T16:54:52.103Z,101847.30
2018-09-24T16:57:27.384Z,101855.62
2018-09-24T17:00:03.105Z,101855.58
2018-09-24T17:02:38.073Z,101852.91
2018-09-24T17:05:13.207Z,101852.91
2018-09-24T17:07:48.012Z,101856.41
2018-09-24T17:10:22.915Z,101864.41
2018-09-24T17:12:57.906Z,101867.53
2018-09-24T17:15:32.855Z,101876.85
2018-09-24T17:18:07.855Z,101878.19
2018-09-24T17:20:42.695Z,101891.81
2018-09-24T17:23:17.649Z,101899.23
2018-09-24T17:25:52.612Z,101897.45
2018-09-24T17:28:27.731Z,101893.02
2018-09-24T17:31:02.579Z,101896.86
2018-09-24T17:33:37.146Z,101895.87
2018-09-24T17:36:12.126Z,101896.23
2018-09-24T17:38:47.043Z,101903.31
2018-09-24T17:41:21.827Z,101902.03
2018-09-24T17:43:56.615Z,101908.14
2018-09-24T17:46:31.588Z,101913.44
2018-09-24T17:49:06.679Z,101917.33
2018-09-24T17:51:41.604Z,101921.34
2018-09-24T17:54:16.394Z,101919.10
2018-09-24T17:56:51.306Z,101925.19
2018-09-24T17:59:26.361Z,101920.36
2018-09-24T18:02:01.160Z,101929.15
2018-09-24T18:04:36.290Z,101924.31
2018-09-24T18:07:11.380Z,101921.14
2018-09-24T18:09:46.286Z,101925.97
2018-09-24T18:12:21.168Z,101929.97
2018-09-24T18:14:56.103Z,101936.56
2018-09-24T18:17:31.248Z,101937.50
2018-09-24T18:20:06.286Z,101940.59
2018-09-24T18:22:41.220Z,101943.70
2018-09-24T18:25:16.234Z,101942.91
2018-09-24T18:27:50.954Z,101947.25
2018-09-24T18:30:25.851Z,101960.38
2018-09-24T18:33:00.698Z,101961.68
2018-09-24T18:35:35.338Z,101970.48
2018-09-24T18:38:10.383Z,101970.48
2018-09-24T18:40:45.290Z,101971.45
2018-09-24T18:43:20.096Z,101974.01
2018-09-24T18:45:54.954Z,101978.01
2018-09-24T18:48:30.385Z,101987.68
2018-09-24T18:51:05.686Z,101991.16
2018-09-24T18:53:49.605Z,101999.19
2018-09-24T18:56:24.830Z,102001.88
2018-09-24T18:58:59.645Z,102003.64
2018-09-24T19:01:34.473Z,102007.09
2018-09-24T19:04:09.618Z,102008.84
2018-09-24T19:06:44.334Z,102012.88
2018-09-24T19:09:19.441Z,102021.19
2018-09-24T19:11:54.345Z,102023.48
2018-09-24T19:14:30.089Z,102024.22
2018-09-24T19:17:04.856Z,102023.29
2018-09-24T19:19:40.006Z,102030.98
2018-09-24T19:22:14.918Z,102037.13
2018-09-24T19:24:50.136Z,102039.55
2018-09-24T19:27:25.113Z,102048.25
2018-09-24T19:30:00.254Z,102048.72
2018-09-24T19:32:35.414Z,102057.50
2018-09-24T19:35:11.263Z,102054.12
2018-09-24T19:37:46.474Z,102056.63
2018-09-24T19:40:21.550Z,102064.90
2018-09-24T19:42:57.333Z,102076.06
2018-09-24T19:45:32.576Z,102080.92
2018-09-24T19:48:07.679Z,102089.41
2018-09-24T19:50:42.801Z,102093.38
2018-09-24T19:56:08.321Z,102092.60
2018-09-24T19:58:44.123Z,102109.77
2018-09-24T20:01:18.938Z,102103.29
2018-09-24T20:03:54.111Z,102110.27
2018-09-24T20:06:29.819Z,102113.44
2018-09-24T20:09:04.539Z,102114.97
2018-09-24T20:11:39.731Z,102125.95
2018-09-24T20:14:14.751Z,102129.09
2018-09-24T20:16:49.510Z,102126.92
2018-09-24T20:19:24.357Z,102134.05
2018-09-24T20:21:59.427Z,102135.42
2018-09-24T20:24:34.388Z,102138.83
2018-09-24T20:27:09.633Z,102137.48
2018-09-24T20:29:44.574Z,102143.95
2018-09-24T20:32:19.577Z,102138.99
2018-09-24T20:34:54.423Z,102141.64
2018-09-24T20:37:29.219Z,102149.73
2018-09-24T20:40:04.007Z,102151.48
2018-09-24T20:42:38.795Z,102156.81
2018-09-24T20:45:13.221Z,102160.37
2018-09-24T20:47:47.824Z,102169.02
2018-09-24T20:50:22.339Z,102172.05
2018-09-24T20:52:57.013Z,102173.70
2018-09-24T20:55:31.833Z,102174.40
2018-09-24T20:58:06.556Z,102174.98
2018-09-24T21:00:41.477Z,102175.77
2018-09-24T21:03:16.311Z,102179.63
2018-09-24T21:05:51.299Z,102179.98
2018-09-24T21:08:25.879Z,102182.55
2018-09-24T21:11:00.698Z,102182.36
2018-09-24T21:13:35.610Z,102187.17
2018-09-24T21:16:10.475Z,102197.59
2018-09-24T21:18:46.467Z,102196.36
2018-09-24T21:21:21.369Z,102206.25
2018-09-24T21:23:56.153Z,102205.27
2018-09-24T21:26:31.177Z,102207.59
2018-09-24T21:29:06.013Z,102209.39
2018-09-24T21:31:40.825Z,102210.14
2018-09-24T21:34:15.700Z,102214.90
2018-09-24T21:36:50.232Z,102214.50
2018-09-24T21:39:24.806Z,102217.88
2018-09-24T21:41:59.592Z,102218.39
2018-09-24T21:44:34.429Z,102223.09
2018-09-24T21:47:09.209Z,102226.50
2018-09-24T21:49:43.994Z,102225.98
2018-09-24T21:52:18.786Z,102232.89
2018-09-24T21:54:53.742Z,102227.88
2018-09-24T21:57:28.527Z,102229.06
2018-09-24T22:00:03.190Z,102235.89
2018-09-24T22:02:38.154Z,102235.95
2018-09-24T22:05:13.164Z,102243.25
2018-09-24T22:07:47.926Z,102240.22
2018-09-24T22:10:22.652Z,102242.36
2018-09-24T22:12:57.500Z,102253.70
2018-09-24T22:15:32.314Z,102260.72
2018-09-24T22:18:07.911Z,102257.88
2018-09-24T22:20:42.428Z,102259.83
2018-09-24T22:23:17.364Z,102272.58
2018-09-24T22:25:52.221Z,102273.86
2018-09-24T22:28:26.876Z,102272.77
2018-09-24T22:31:01.508Z,102286.02
2018-09-24T22:33:36.065Z,102283.53
2018-09-24T22:36:10.662Z,102292.24
2018-09-24T22:38:45.222Z,102287.73
2018-09-24T22:41:19.751Z,102287.20
2018-09-24T22:43:54.749Z,102287.16
2018-09-24T22:46:29.516Z,102289.50
2018-09-24T22:49:04.393Z,102296.91
2018-09-24T22:51:39.131Z,102298.88
2018-09-24T22:54:13.999Z,102294.53
2018-09-24T22:56:48.662Z,102301.22
2018-09-24T22:59:23.543Z,102304.47
2018-09-24T23:01:58.363Z,102305.75
2018-09-24T23:04:32.769Z,102309.16
2018-09-24T23:07:07.561Z,102312.30
2018-09-24T23:09:42.336Z,102313.34
2018-09-24T23:12:17.256Z,102315.48
2018-09-24T23:14:51.931Z,102317.50
2018-09-24T23:17:26.870Z,102321.91
2018-09-24T23:20:01.693Z,102319.09
2018-09-24T23:22:36.592Z,102319.81
2018-09-24T23:25:11.420Z,102322.21
2018-09-24T23:27:46.272Z,102326.92
2018-09-24T23:30:21.073Z,102326.16
2018-09-24T23:32:55.808Z,102330.75
2018-09-24T23:35:30.592Z,102331.84
2018-09-24T23:38:05.400Z,102335.63
2018-09-24T23:40:40.152Z,102339.14
2018-09-24T23:43:15.059Z,102343.77
2018-09-24T23:45:49.824Z,102348.31
2018-09-24T23:48:24.604Z,102346.70
2018-09-24T23:50:59.435Z,102347.42
2018-09-24T23:53:34.404Z,102352.09
2018-09-24T23:56:09.449Z,102346.66
2018-09-24T23:58:44.416Z,102356.59
