createdAt,value
2019-03-30T00:01:07.293Z,6.20
2019-03-30T00:03:38.893Z,6.40
2019-03-30T00:06:10.302Z,6.70
2019-03-30T00:08:41.868Z,6.80
2019-03-30T00:11:13.389Z,6.90
2019-03-30T00:13:44.573Z,6.80
2019-03-30T00:16:16.142Z,6.80
2019-03-30T00:18:48.097Z,6.80
2019-03-30T00:21:19.629Z,7.00
2019-03-30T00:23:51.117Z,7.10
2019-03-30T00:26:22.971Z,7.10
2019-03-30T00:28:54.592Z,7.10
2019-03-30T00:31:25.998Z,7.10
2019-03-30T00:33:57.293Z,7.20
2019-03-30T00:36:28.872Z,7.10
2019-03-30T00:39:00.916Z,6.40
2019-03-30T00:41:32.054Z,6.30
2019-03-30T00:44:03.611Z,6.30
2019-03-30T00:46:35.121Z,6.20
2019-03-30T00:49:06.792Z,6.30
2019-03-30T00:51:38.392Z,6.30
2019-03-30T00:54:09.492Z,6.30
2019-03-30T00:56:41.001Z,6.30
2019-03-30T00:59:12.586Z,6.40
2019-03-30T01:01:44.132Z,6.20
2019-03-30T01:04:15.631Z,5.80
2019-03-30T01:06:47.163Z,6.40
2019-03-30T01:09:19.376Z,6.70
2019-03-30T01:11:51.428Z,6.90
2019-03-30T01:14:23.489Z,7.00
2019-03-30T01:16:54.701Z,7.10
2019-03-30T01:19:26.206Z,6.90
2019-03-30T01:21:58.197Z,6.90
2019-03-30T01:24:29.429Z,6.80
2019-03-30T01:27:01.006Z,6.50
2019-03-30T01:29:32.913Z,6.60
2019-03-30T01:32:04.021Z,6.40
2019-03-30T01:34:35.616Z,6.50
2019-03-30T01:37:07.566Z,6.70
2019-03-30T01:39:39.016Z,6.70
2019-03-30T01:42:10.567Z,6.50
2019-03-30T01:44:41.955Z,6.40
2019-03-30T01:47:13.436Z,6.10
2019-03-30T01:49:45.421Z,6.20
2019-03-30T01:52:17.256Z,6.10
2019-03-30T01:54:48.803Z,6.20
2019-03-30T01:57:20.650Z,6.20
2019-03-30T01:59:52.151Z,6.10
2019-03-30T02:02:24.176Z,6.00
2019-03-30T02:04:55.200Z,5.80
2019-03-30T02:07:27.166Z,5.90
2019-03-30T02:09:59.070Z,5.80
2019-03-30T02:12:30.640Z,5.80
2019-03-30T02:15:02.255Z,5.80
2019-03-30T02:17:33.840Z,5.70
2019-03-30T02:20:06.221Z,5.70
2019-03-30T02:22:37.800Z,5.70
2019-03-30T02:25:09.151Z,5.60
2019-03-30T02:27:40.660Z,5.60
2019-03-30T02:30:11.912Z,5.60
2019-03-30T02:32:43.797Z,5.60
2019-03-30T02:35:15.631Z,5.60
2019-03-30T02:37:47.600Z,5.60
2019-03-30T02:40:19.261Z,5.60
2019-03-30T02:42:51.046Z,5.40
2019-03-30T02:45:22.597Z,5.40
2019-03-30T02:48:10.072Z,5.20
2019-03-30T02:50:50.035Z,5.30
2019-03-30T02:53:15.087Z,5.60
2019-03-30T02:55:46.684Z,5.40
2019-03-30T02:58:17.765Z,5.40
2019-03-30T03:00:49.354Z,5.60
2019-03-30T03:03:20.958Z,5.60
2019-03-30T03:05:52.431Z,5.50
2019-03-30T03:08:23.625Z,5.30
2019-03-30T03:10:54.757Z,5.30
2019-03-30T03:13:26.192Z,5.30
2019-03-30T03:15:57.906Z,5.30
2019-03-30T03:18:29.817Z,5.30
2019-03-30T03:21:07.903Z,5.30
2019-03-30T03:23:34.736Z,5.30
2019-03-30T03:26:06.264Z,5.40
2019-03-30T03:28:38.124Z,5.40
2019-03-30T03:31:09.806Z,5.40
2019-03-30T03:33:41.239Z,5.30
2019-03-30T03:36:12.762Z,5.10
2019-03-30T03:38:44.817Z,5.10
2019-03-30T03:41:16.558Z,4.80
2019-03-30T03:43:48.465Z,4.70
2019-03-30T03:46:19.931Z,4.60
2019-03-30T03:48:51.853Z,4.60
2019-03-30T03:51:26.354Z,4.60
2019-03-30T03:53:57.267Z,4.50
2019-03-30T03:56:30.109Z,4.40
2019-03-30T03:59:03.043Z,4.40
2019-03-30T04:01:36.550Z,4.40
2019-03-30T04:04:09.563Z,4.30
2019-03-30T04:06:42.071Z,4.10
2019-03-30T04:09:14.163Z,4.10
2019-03-30T04:11:47.293Z,4.10
2019-03-30T04:14:21.565Z,4.10
2019-03-30T04:16:53.421Z,4.10
2019-03-30T04:19:24.627Z,4.10
2019-03-30T04:21:56.131Z,4.10
2019-03-30T04:24:28.006Z,4.20
2019-03-30T04:26:59.846Z,4.10
2019-03-30T04:29:31.771Z,4.00
2019-03-30T04:32:03.136Z,3.90
2019-03-30T04:34:35.032Z,3.80
2019-03-30T04:37:06.136Z,3.80
2019-03-30T04:39:38.012Z,3.80
2019-03-30T04:42:09.687Z,3.80
2019-03-30T04:44:41.218Z,3.70
2019-03-30T04:47:13.391Z,3.70
2019-03-30T04:49:45.461Z,3.70
2019-03-30T04:52:16.441Z,3.60
2019-03-30T04:54:47.702Z,3.50
2019-03-30T04:57:19.211Z,3.50
2019-03-30T04:59:51.146Z,3.60
2019-03-30T05:02:22.541Z,3.70
2019-03-30T05:04:53.611Z,3.70
2019-03-30T05:07:25.121Z,3.60
2019-03-30T05:09:56.530Z,3.60
2019-03-30T05:12:28.536Z,3.60
2019-03-30T05:15:00.351Z,3.60
2019-03-30T05:17:46.381Z,3.50
2019-03-30T05:20:05.156Z,3.40
2019-03-30T05:22:36.337Z,3.30
2019-03-30T05:25:07.956Z,3.40
2019-03-30T05:27:39.946Z,3.40
2019-03-30T05:30:12.465Z,3.40
2019-03-30T05:32:44.412Z,3.30
2019-03-30T05:35:15.987Z,3.50
2019-03-30T05:37:47.491Z,3.60
2019-03-30T05:40:18.971Z,3.70
2019-03-30T05:42:50.551Z,3.90
2019-03-30T05:45:22.036Z,3.90
2019-03-30T05:47:53.166Z,4.00
2019-03-30T05:50:24.972Z,4.00
2019-03-30T05:52:56.826Z,4.00
2019-03-30T05:55:28.512Z,4.10
2019-03-30T05:57:59.950Z,4.20
2019-03-30T06:00:31.419Z,4.30
2019-03-30T06:03:03.246Z,4.30
2019-03-30T06:05:34.371Z,4.50
2019-03-30T06:08:06.166Z,4.70
2019-03-30T06:10:38.863Z,4.60
2019-03-30T06:13:10.711Z,4.60
2019-03-30T06:15:42.381Z,4.70
2019-03-30T06:18:13.954Z,4.90
2019-03-30T06:20:45.536Z,5.00
2019-03-30T06:23:16.736Z,5.10
2019-03-30T06:25:48.656Z,5.30
2019-03-30T06:28:20.196Z,5.40
2019-03-30T06:30:52.110Z,5.60
2019-03-30T06:33:23.611Z,5.80
2019-03-30T06:35:55.150Z,5.90
2019-03-30T06:38:26.771Z,6.10
2019-03-30T06:40:58.326Z,6.20
2019-03-30T06:43:29.651Z,6.30
2019-03-30T06:46:01.166Z,6.40
2019-03-30T06:48:32.371Z,6.40
2019-03-30T06:51:04.321Z,6.60
2019-03-30T06:53:36.170Z,6.80
2019-03-30T06:56:08.036Z,6.70
2019-03-30T06:58:39.875Z,6.90
2019-03-30T07:01:11.916Z,7.10
2019-03-30T07:03:43.596Z,7.10
2019-03-30T07:06:15.771Z,7.20
2019-03-30T07:08:48.651Z,7.30
2019-03-30T07:11:21.644Z,7.30
2019-03-30T07:13:56.231Z,7.30
2019-03-30T07:16:29.681Z,7.50
2019-03-30T07:19:04.300Z,7.60
2019-03-30T07:21:36.158Z,7.70
2019-03-30T07:24:07.605Z,7.80
2019-03-30T07:26:39.110Z,7.90
2019-03-30T07:29:10.546Z,8.10
2019-03-30T07:31:41.811Z,8.20
2019-03-30T07:34:13.056Z,8.30
2019-03-30T07:36:44.291Z,8.40
2019-03-30T07:39:16.154Z,8.50
2019-03-30T07:41:48.109Z,8.60
2019-03-30T07:44:19.371Z,8.70
2019-03-30T07:46:50.836Z,8.80
2019-03-30T07:49:22.706Z,9.00
2019-03-30T07:51:53.912Z,9.10
2019-03-30T07:54:25.736Z,9.30
2019-03-30T07:57:05.087Z,9.50
2019-03-30T07:59:30.782Z,9.70
2019-03-30T08:02:02.831Z,9.80
2019-03-30T08:04:34.771Z,9.90
2019-03-30T08:07:07.816Z,10.00
2019-03-30T08:09:39.852Z,10.10
2019-03-30T08:12:11.831Z,10.20
2019-03-30T08:14:46.883Z,10.40
2019-03-30T08:17:19.201Z,10.50
2019-03-30T08:19:51.226Z,10.60
2019-03-30T08:22:23.062Z,10.60
2019-03-30T08:24:55.382Z,10.70
2019-03-30T08:27:27.376Z,10.90
2019-03-30T08:29:59.437Z,11.00
2019-03-30T08:32:31.277Z,11.30
2019-03-30T08:35:02.531Z,11.60
2019-03-30T08:37:33.767Z,11.80
2019-03-30T08:40:05.527Z,11.80
2019-03-30T08:42:37.176Z,11.80
2019-03-30T08:45:09.821Z,11.80
2019-03-30T08:47:41.734Z,12.00
2019-03-30T08:50:14.431Z,12.00
2019-03-30T08:52:46.542Z,12.30
2019-03-30T08:55:18.412Z,12.40
2019-03-30T08:57:50.051Z,12.50
2019-03-30T09:00:44.552Z,12.60
2019-03-30T09:03:16.224Z,12.80
2019-03-30T09:05:48.046Z,12.80
2019-03-30T09:08:19.666Z,13.00
2019-03-30T09:10:54.216Z,13.10
2019-03-30T09:13:26.222Z,13.20
2019-03-30T09:15:57.761Z,13.40
2019-03-30T09:18:29.312Z,13.40
2019-03-30T09:21:01.506Z,13.50
2019-03-30T09:23:33.492Z,13.80
2019-03-30T09:26:05.493Z,13.90
2019-03-30T09:28:37.176Z,13.80
2019-03-30T09:31:09.026Z,13.90
2019-03-30T09:33:40.736Z,14.00
2019-03-30T09:36:12.247Z,14.30
2019-03-30T09:38:43.783Z,14.30
2019-03-30T09:41:15.702Z,14.50
2019-03-30T09:43:47.272Z,14.50
2019-03-30T09:46:19.367Z,14.50
2019-03-30T09:48:50.652Z,14.60
2019-03-30T09:51:22.597Z,14.70
2019-03-30T09:53:54.636Z,14.80
2019-03-30T09:56:26.202Z,15.20
2019-03-30T09:58:58.201Z,15.40
2019-03-30T10:01:30.208Z,15.50
2019-03-30T10:04:02.103Z,15.40
2019-03-30T10:06:34.769Z,15.50
2019-03-30T10:09:07.796Z,15.60
2019-03-30T10:11:39.425Z,15.60
2019-03-30T10:14:11.091Z,15.70
2019-03-30T10:16:42.686Z,16.20
2019-03-30T10:19:14.431Z,16.10
2019-03-30T10:21:45.986Z,16.10
2019-03-30T10:24:17.556Z,16.40
2019-03-30T10:26:49.616Z,16.40
2019-03-30T10:29:20.828Z,16.50
2019-03-30T10:31:52.386Z,16.70
2019-03-30T10:34:23.906Z,17.00
2019-03-30T10:36:55.538Z,16.90
2019-03-30T10:39:27.182Z,17.20
2019-03-30T10:41:58.779Z,17.30
2019-03-30T10:44:30.756Z,17.30
2019-03-30T10:47:02.268Z,17.30
2019-03-30T10:49:34.016Z,17.20
2019-03-30T10:52:05.283Z,17.30
2019-03-30T10:54:36.921Z,17.00
2019-03-30T10:57:08.591Z,17.20
2019-03-30T10:59:40.506Z,17.40
2019-03-30T11:02:11.831Z,17.20
2019-03-30T11:04:43.652Z,17.10
2019-03-30T11:07:15.406Z,17.20
2019-03-30T11:09:49.535Z,17.70
2019-03-30T11:12:20.653Z,17.80
2019-03-30T11:14:52.716Z,17.70
2019-03-30T11:17:24.935Z,17.50
2019-03-30T11:19:57.111Z,17.30
2019-03-30T11:22:29.171Z,17.40
2019-03-30T11:25:07.937Z,17.70
2019-03-30T11:27:34.381Z,17.70
2019-03-30T11:30:06.720Z,17.60
2019-03-30T11:32:37.890Z,17.60
2019-03-30T11:35:09.841Z,18.10
2019-03-30T11:37:41.701Z,18.00
2019-03-30T11:40:13.620Z,18.00
2019-03-30T11:42:44.735Z,18.00
2019-03-30T11:45:16.473Z,18.30
2019-03-30T11:47:48.478Z,18.80
2019-03-30T11:50:19.901Z,18.90
2019-03-30T11:52:51.422Z,18.60
2019-03-30T11:55:23.050Z,18.80
2019-03-30T11:57:54.214Z,19.20
2019-03-30T12:00:25.817Z,19.60
2019-03-30T12:02:57.800Z,19.70
2019-03-30T12:05:29.431Z,19.60
2019-03-30T12:08:01.641Z,19.80
2019-03-30T12:10:33.166Z,20.10
2019-03-30T12:13:04.966Z,20.50
2019-03-30T12:15:36.321Z,20.50
2019-03-30T12:18:08.115Z,19.90
2019-03-30T12:20:40.161Z,19.70
2019-03-30T12:23:11.323Z,19.80
2019-03-30T12:25:42.891Z,19.80
2019-03-30T12:28:14.381Z,20.10
2019-03-30T12:30:45.866Z,20.40
2019-03-30T12:33:17.371Z,20.70
2019-03-30T12:35:49.474Z,20.70
2019-03-30T12:38:21.015Z,20.60
2019-03-30T12:40:53.451Z,20.90
2019-03-30T12:43:25.706Z,21.10
2019-03-30T12:46:00.216Z,21.70
2019-03-30T12:48:32.176Z,22.00
2019-03-30T12:51:04.591Z,20.80
2019-03-30T12:53:49.425Z,21.00
2019-03-30T12:56:13.416Z,21.00
2019-03-30T12:58:47.591Z,20.10
2019-03-30T13:01:22.136Z,20.00
2019-03-30T13:03:54.791Z,20.40
2019-03-30T13:06:35.606Z,21.10
2019-03-30T13:09:09.914Z,20.70
2019-03-30T13:11:42.116Z,21.10
2019-03-30T13:14:15.231Z,21.80
2019-03-30T13:16:49.703Z,21.60
2019-03-30T13:19:22.661Z,21.70
2019-03-30T13:21:55.516Z,22.30
2019-03-30T13:24:27.176Z,22.70
2019-03-30T13:27:00.595Z,22.70
2019-03-30T13:29:33.195Z,22.30
2019-03-30T13:32:07.357Z,22.50
2019-03-30T13:34:39.712Z,22.70
2019-03-30T13:37:21.197Z,23.00
2019-03-30T13:39:54.299Z,23.10
2019-03-30T13:42:30.343Z,23.30
2019-03-30T13:45:05.452Z,23.50
2019-03-30T13:47:39.341Z,23.20
2019-03-30T13:50:13.742Z,23.20
2019-03-30T13:52:46.474Z,23.50
2019-03-30T13:55:18.381Z,21.80
2019-03-30T13:57:50.483Z,21.30
2019-03-30T14:00:22.057Z,21.70
2019-03-30T14:02:56.162Z,22.70
2019-03-30T14:05:33.037Z,23.20
2019-03-30T14:08:05.283Z,24.50
2019-03-30T14:10:39.169Z,25.50
2019-03-30T14:13:13.037Z,26.10
2019-03-30T14:15:44.827Z,26.20
2019-03-30T14:18:18.047Z,26.20
2019-03-30T14:20:50.605Z,26.30
2019-03-30T14:23:24.087Z,26.60
2019-03-30T14:26:00.276Z,26.60
2019-03-30T14:28:49.181Z,27.10
2019-03-30T14:31:24.951Z,27.10
2019-03-30T14:34:25.223Z,27.60
2019-03-30T14:37:04.601Z,28.10
2019-03-30T14:39:38.472Z,28.60
2019-03-30T14:42:13.138Z,28.40
2019-03-30T14:44:50.072Z,28.30
2019-03-30T14:47:22.776Z,28.30
2019-03-30T14:50:03.202Z,28.30
2019-03-30T14:52:42.621Z,28.20
2019-03-30T14:55:22.252Z,28.50
2019-03-30T14:57:57.017Z,29.00
2019-03-30T15:00:33.930Z,28.50
2019-03-30T15:03:12.145Z,28.00
2019-03-30T15:05:46.154Z,28.40
2019-03-30T15:08:25.936Z,29.00
2019-03-30T15:10:58.006Z,29.40
2019-03-30T15:13:29.741Z,29.40
2019-03-30T15:16:01.501Z,28.50
2019-03-30T15:18:33.181Z,28.60
2019-03-30T15:21:08.403Z,27.60
2019-03-30T15:23:38.193Z,29.30
2019-03-30T15:26:10.042Z,29.80
2019-03-30T15:28:42.934Z,27.50
2019-03-30T15:31:14.426Z,27.10
2019-03-30T15:33:46.099Z,27.80
2019-03-30T15:36:17.277Z,29.10
2019-03-30T15:38:48.427Z,28.70
2019-03-30T15:41:19.587Z,27.90
2019-03-30T15:43:52.081Z,27.20
2019-03-30T15:46:25.281Z,27.90
2019-03-30T15:48:57.177Z,27.40
2019-03-30T15:51:28.676Z,27.30
2019-03-30T15:54:00.186Z,28.70
2019-03-30T15:56:31.692Z,29.70
2019-03-30T15:59:03.126Z,29.70
2019-03-30T16:01:34.716Z,30.50
2019-03-30T16:04:05.983Z,30.50
2019-03-30T16:06:37.812Z,30.10
2019-03-30T16:09:09.731Z,29.70
2019-03-30T16:11:41.211Z,29.70
2019-03-30T16:14:13.009Z,29.90
2019-03-30T16:16:44.537Z,29.90
2019-03-30T16:19:16.486Z,30.10
2019-03-30T16:21:49.768Z,30.00
2019-03-30T16:24:21.351Z,30.30
2019-03-30T16:26:52.986Z,30.40
2019-03-30T16:29:24.652Z,30.50
2019-03-30T16:31:56.141Z,30.20
2019-03-30T16:34:28.192Z,30.10
2019-03-30T16:37:00.028Z,29.70
2019-03-30T16:39:34.657Z,28.60
2019-03-30T16:42:04.947Z,29.20
2019-03-30T16:44:36.981Z,29.30
2019-03-30T16:47:13.137Z,29.50
2019-03-30T16:49:41.597Z,29.10
2019-03-30T16:52:13.710Z,28.80
2019-03-30T16:54:46.051Z,28.50
2019-03-30T16:57:17.796Z,27.70
2019-03-30T16:59:49.540Z,27.60
2019-03-30T17:02:21.551Z,27.60
2019-03-30T17:04:52.701Z,27.20
2019-03-30T17:07:24.591Z,27.00
2019-03-30T17:09:56.807Z,26.80
2019-03-30T17:12:28.340Z,26.50
2019-03-30T17:14:59.881Z,26.10
2019-03-30T17:17:31.496Z,26.20
2019-03-30T17:20:04.171Z,25.40
2019-03-30T17:22:36.212Z,24.80
2019-03-30T17:25:08.511Z,24.30
2019-03-30T17:27:40.091Z,23.90
2019-03-30T17:30:11.989Z,23.60
2019-03-30T17:32:43.531Z,23.10
2019-03-30T17:35:30.922Z,22.50
2019-03-30T17:38:02.407Z,22.00
2019-03-30T17:40:34.157Z,21.40
2019-03-30T17:43:06.547Z,20.80
2019-03-30T17:45:38.092Z,20.30
2019-03-30T17:48:09.562Z,19.70
2019-03-30T17:50:41.576Z,19.10
2019-03-30T17:53:13.455Z,18.70
2019-03-30T17:55:45.056Z,18.40
2019-03-30T17:58:16.276Z,18.10
2019-03-30T18:00:48.151Z,17.90
2019-03-30T18:03:20.138Z,17.70
2019-03-30T18:05:51.991Z,17.50
2019-03-30T18:08:24.027Z,17.20
2019-03-30T18:10:56.092Z,17.00
2019-03-30T18:13:28.116Z,16.90
2019-03-30T18:15:59.971Z,16.70
2019-03-30T18:18:32.076Z,16.60
2019-03-30T18:21:06.281Z,16.50
2019-03-30T18:23:38.622Z,16.40
2019-03-30T18:26:10.851Z,16.20
2019-03-30T18:28:43.617Z,16.10
2019-03-30T18:31:15.541Z,16.00
2019-03-30T18:33:47.631Z,15.90
2019-03-30T18:36:21.186Z,15.80
2019-03-30T18:39:08.416Z,15.60
2019-03-30T18:41:27.624Z,15.50
2019-03-30T18:44:02.150Z,15.40
2019-03-30T18:46:33.362Z,15.30
2019-03-30T18:49:07.896Z,15.20
2019-03-30T18:51:40.691Z,15.20
2019-03-30T18:54:12.736Z,15.20
2019-03-30T18:56:44.556Z,15.10
2019-03-30T18:59:15.811Z,14.90
2019-03-30T19:01:47.876Z,14.90
2019-03-30T19:04:19.815Z,14.80
2019-03-30T19:06:51.769Z,14.80
2019-03-30T19:09:23.776Z,14.70
2019-03-30T19:11:56.095Z,14.70
2019-03-30T19:14:27.786Z,14.60
2019-03-30T19:16:59.437Z,14.50
2019-03-30T19:19:31.330Z,14.30
2019-03-30T19:22:05.078Z,14.00
2019-03-30T19:24:37.454Z,13.90
2019-03-30T19:27:08.941Z,13.90
2019-03-30T19:29:40.962Z,13.80
2019-03-30T19:32:12.991Z,13.70
2019-03-30T19:34:45.106Z,13.60
2019-03-30T19:37:16.706Z,13.60
2019-03-30T19:39:50.218Z,13.60
2019-03-30T19:42:23.659Z,13.60
2019-03-30T19:44:54.887Z,13.50
2019-03-30T19:47:27.046Z,13.50
2019-03-30T19:49:58.927Z,13.50
2019-03-30T19:52:39.824Z,13.50
2019-03-30T19:55:04.066Z,13.40
2019-03-30T19:57:35.737Z,13.50
2019-03-30T20:00:08.364Z,13.50
2019-03-30T20:02:40.227Z,13.50
2019-03-30T20:05:12.281Z,13.50
2019-03-30T20:07:43.407Z,13.40
2019-03-30T20:10:15.518Z,13.20
2019-03-30T20:12:47.531Z,13.00
2019-03-30T20:15:19.652Z,12.90
2019-03-30T20:17:53.231Z,12.90
2019-03-30T20:20:24.746Z,12.90
2019-03-30T20:22:56.133Z,12.80
2019-03-30T20:25:27.912Z,12.70
2019-03-30T20:28:00.441Z,12.50
2019-03-30T20:30:32.926Z,12.50
2019-03-30T20:33:04.652Z,12.40
2019-03-30T20:35:37.513Z,12.40
2019-03-30T20:38:10.007Z,12.40
2019-03-30T20:40:43.416Z,12.30
2019-03-30T20:43:14.838Z,12.20
2019-03-30T20:45:47.481Z,12.00
2019-03-30T20:48:19.731Z,11.80
2019-03-30T20:50:51.741Z,11.20
2019-03-30T20:53:27.251Z,11.10
2019-03-30T20:56:00.811Z,11.10
2019-03-30T20:58:34.306Z,11.20
2019-03-30T21:01:07.004Z,11.20
2019-03-30T21:03:39.711Z,11.20
2019-03-30T21:06:12.871Z,11.20
2019-03-30T21:08:46.006Z,11.20
2019-03-30T21:11:22.576Z,11.10
2019-03-30T21:13:56.879Z,11.00
2019-03-30T21:16:29.821Z,11.10
2019-03-30T21:19:03.417Z,11.20
2019-03-30T21:21:36.671Z,11.10
2019-03-30T21:24:09.261Z,11.10
2019-03-30T21:26:53.656Z,11.20
2019-03-30T21:29:28.061Z,11.20
2019-03-30T21:32:00.130Z,11.20
2019-03-30T21:34:34.586Z,11.20
2019-03-30T21:37:07.262Z,11.10
2019-03-30T21:39:43.546Z,11.00
2019-03-30T21:42:21.085Z,10.60
2019-03-30T21:44:59.922Z,10.30
2019-03-30T21:47:33.446Z,10.30
2019-03-30T21:50:05.302Z,10.30
2019-03-30T21:52:36.562Z,10.30
2019-03-30T21:55:09.577Z,10.40
2019-03-30T21:57:41.691Z,10.30
2019-03-30T22:00:16.266Z,10.30
2019-03-30T22:02:51.761Z,10.30
2019-03-30T22:05:23.931Z,10.20
2019-03-30T22:07:56.436Z,10.20
2019-03-30T22:10:32.891Z,10.10
2019-03-30T22:13:05.101Z,9.90
2019-03-30T22:15:39.121Z,9.80
2019-03-30T22:18:11.091Z,9.80
2019-03-30T22:20:43.746Z,9.80
2019-03-30T22:23:15.971Z,9.80
2019-03-30T22:25:48.156Z,9.70
2019-03-30T22:28:20.236Z,9.60
2019-03-30T22:30:51.951Z,9.60
2019-03-30T22:33:24.383Z,9.50
2019-03-30T22:35:58.581Z,9.50
2019-03-30T22:38:30.801Z,9.50
2019-03-30T22:41:03.411Z,9.50
2019-03-30T22:43:35.611Z,9.50
2019-03-30T22:46:07.864Z,9.50
2019-03-30T22:48:39.896Z,9.50
2019-03-30T22:51:11.662Z,9.40
2019-03-30T22:53:43.191Z,9.40
2019-03-30T22:56:14.821Z,9.70
2019-03-30T22:58:46.631Z,9.60
2019-03-30T23:01:20.136Z,9.60
2019-03-30T23:03:51.777Z,9.60
2019-03-30T23:06:23.921Z,9.40
2019-03-30T23:08:55.436Z,9.50
2019-03-30T23:11:27.346Z,9.20
2019-03-30T23:13:58.541Z,8.90
2019-03-30T23:16:30.001Z,8.90
2019-03-30T23:19:01.707Z,8.50
2019-03-30T23:21:32.701Z,8.40
2019-03-30T23:24:04.482Z,8.40
2019-03-30T23:26:36.606Z,8.30
2019-03-30T23:29:08.574Z,8.30
2019-03-30T23:31:40.111Z,8.30
2019-03-30T23:34:11.657Z,8.20
2019-03-30T23:36:43.161Z,8.30
2019-03-30T23:39:15.270Z,8.30
2019-03-30T23:41:47.171Z,8.30
2019-03-30T23:44:18.697Z,8.20
2019-03-30T23:46:50.426Z,8.20
2019-03-30T23:49:21.836Z,8.20
2019-03-30T23:51:53.286Z,8.30
2019-03-30T23:54:24.936Z,8.30
2019-03-30T23:56:56.116Z,8.20
2019-03-30T23:59:28.101Z,8.20
