createdAt,value
2018-09-06T00:00:46.309Z,59.20
2018-09-06T00:03:20.676Z,59.20
2018-09-06T00:05:55.105Z,59.20
2018-09-06T00:08:29.328Z,59.30
2018-09-06T00:11:03.697Z,59.30
2018-09-06T00:13:38.053Z,59.40
2018-09-06T00:16:12.752Z,59.40
2018-09-06T00:18:47.092Z,59.40
2018-09-06T00:21:21.341Z,59.50
2018-09-06T00:23:55.701Z,59.50
2018-09-06T00:26:30.121Z,59.60
2018-09-06T00:29:04.438Z,59.50
2018-09-06T00:31:38.860Z,60.00
2018-09-06T00:34:13.089Z,59.60
2018-09-06T00:36:47.460Z,59.60
2018-09-06T00:39:21.724Z,59.70
2018-09-06T00:41:56.049Z,59.70
2018-09-06T00:44:30.588Z,59.70
2018-09-06T00:47:04.805Z,59.70
2018-09-06T00:49:39.053Z,59.80
2018-09-06T00:52:13.253Z,59.80
2018-09-06T00:54:47.651Z,59.80
2018-09-06T00:57:21.836Z,59.80
2018-09-06T00:59:56.146Z,59.90
2018-09-06T01:02:30.353Z,59.90
2018-09-06T01:05:04.656Z,59.90
2018-09-06T01:07:38.999Z,59.90
2018-09-06T01:10:14.350Z,60.10
2018-09-06T01:12:48.686Z,60.00
2018-09-06T01:15:23.178Z,60.00
2018-09-06T01:17:58.217Z,60.10
2018-09-06T01:20:32.532Z,60.50
2018-09-06T01:23:06.883Z,60.10
2018-09-06T01:25:46.591Z,60.20
2018-09-06T01:28:21.368Z,60.10
2018-09-06T01:30:55.655Z,60.10
2018-09-06T01:33:29.995Z,60.20
2018-09-06T01:36:10.652Z,60.20
2018-09-06T01:38:44.852Z,60.30
2018-09-06T01:41:19.234Z,60.30
2018-09-06T01:43:53.487Z,60.30
2018-09-06T01:46:27.779Z,60.30
2018-09-06T01:49:02.268Z,60.40
2018-09-06T01:51:36.692Z,60.40
2018-09-06T01:54:11.036Z,60.50
2018-09-06T01:56:45.388Z,60.50
2018-09-06T01:59:19.579Z,60.50
2018-09-06T02:01:53.900Z,60.60
2018-09-06T02:04:28.232Z,60.60
2018-09-06T02:07:02.496Z,60.80
2018-09-06T02:09:36.807Z,60.80
2018-09-06T02:12:11.086Z,60.90
2018-09-06T02:14:45.524Z,60.80
2018-09-06T02:17:19.951Z,60.90
2018-09-06T02:19:54.216Z,60.90
2018-09-06T02:22:28.528Z,61.00
2018-09-06T02:25:02.854Z,60.90
2018-09-06T02:27:37.168Z,61.00
2018-09-06T02:30:11.521Z,61.00
2018-09-06T02:32:45.675Z,61.00
2018-09-06T02:35:20.052Z,61.00
2018-09-06T02:37:54.263Z,61.10
2018-09-06T02:40:34.064Z,61.10
2018-09-06T02:43:10.536Z,61.20
2018-09-06T02:45:45.152Z,61.20
2018-09-06T02:48:23.820Z,61.20
2018-09-06T02:51:03.483Z,61.20
2018-09-06T02:53:37.695Z,61.30
2018-09-06T02:56:12.660Z,61.30
2018-09-06T02:58:46.888Z,61.30
2018-09-06T03:01:21.228Z,61.40
2018-09-06T03:03:55.644Z,61.50
2018-09-06T03:06:29.884Z,61.40
2018-09-06T03:09:06.264Z,61.40
2018-09-06T03:11:45.763Z,61.40
2018-09-06T03:14:19.962Z,61.50
2018-09-06T03:16:54.216Z,61.50
2018-09-06T03:19:28.596Z,61.60
2018-09-06T03:22:02.760Z,61.60
2018-09-06T03:24:37.124Z,61.60
2018-09-06T03:27:11.627Z,61.70
2018-09-06T03:29:45.980Z,61.70
2018-09-06T03:32:20.495Z,61.70
2018-09-06T03:34:54.772Z,61.80
2018-09-06T03:37:29.082Z,61.80
2018-09-06T03:40:03.524Z,62.00
2018-09-06T03:42:37.721Z,61.90
2018-09-06T03:45:12.087Z,61.90
2018-09-06T03:47:46.409Z,61.90
2018-09-06T03:50:20.791Z,61.90
2018-09-06T03:52:55.255Z,62.00
2018-09-06T03:55:29.583Z,62.00
2018-09-06T03:58:03.892Z,62.00
2018-09-06T04:00:38.195Z,62.00
2018-09-06T04:03:12.603Z,62.00
2018-09-06T04:05:47.343Z,62.10
2018-09-06T04:08:21.568Z,62.10
2018-09-06T04:10:55.871Z,62.20
2018-09-06T04:13:30.283Z,62.20
2018-09-06T04:16:04.643Z,62.20
2018-09-06T04:18:39.049Z,62.20
2018-09-06T04:21:13.268Z,62.20
2018-09-06T04:23:47.559Z,62.20
2018-09-06T04:26:22.216Z,62.30
2018-09-06T04:28:56.461Z,62.30
2018-09-06T04:31:30.990Z,62.40
2018-09-06T04:34:05.233Z,62.40
2018-09-06T04:36:39.414Z,62.40
2018-09-06T04:39:13.700Z,62.40
2018-09-06T04:41:48.048Z,62.50
2018-09-06T04:44:22.344Z,62.40
2018-09-06T04:46:56.660Z,62.40
2018-09-06T04:49:30.975Z,62.50
2018-09-06T04:52:05.288Z,62.50
2018-09-06T04:54:39.593Z,62.50
2018-09-06T04:57:13.928Z,62.40
2018-09-06T04:59:48.209Z,62.40
2018-09-06T05:02:22.756Z,62.40
2018-09-06T05:04:57.045Z,62.50
2018-09-06T05:07:31.364Z,62.50
2018-09-06T05:10:06.179Z,62.50
2018-09-06T05:12:40.448Z,62.50
2018-09-06T05:15:14.820Z,62.50
2018-09-06T05:17:49.200Z,62.50
2018-09-06T05:20:23.472Z,62.50
2018-09-06T05:22:57.728Z,62.50
2018-09-06T05:25:32.128Z,62.60
2018-09-06T05:28:06.540Z,62.60
2018-09-06T05:30:40.909Z,62.60
2018-09-06T05:33:15.164Z,62.70
2018-09-06T05:35:49.394Z,62.70
2018-09-06T05:38:23.732Z,62.60
2018-09-06T05:40:58.313Z,62.70
2018-09-06T05:43:32.612Z,62.70
2018-09-06T05:46:07.200Z,62.80
2018-09-06T05:48:41.364Z,62.90
2018-09-06T05:51:15.696Z,62.90
2018-09-06T05:53:49.964Z,62.90
2018-09-06T05:56:24.268Z,62.80
2018-09-06T05:58:58.688Z,62.80
2018-09-06T06:01:33.067Z,62.80
2018-09-06T06:04:07.383Z,59.20
2018-09-06T06:06:41.735Z,60.60
2018-09-06T06:09:16.073Z,59.30
2018-09-06T06:11:50.520Z,62.00
2018-09-06T06:14:24.723Z,62.40
2018-09-06T06:16:59.048Z,63.00
2018-09-06T06:19:33.443Z,64.50
2018-09-06T06:22:07.760Z,65.80
2018-09-06T06:24:42.036Z,68.20
2018-09-06T06:27:16.423Z,67.80
2018-09-06T06:29:50.764Z,66.20
2018-09-06T06:32:25.165Z,66.70
2018-09-06T06:34:59.309Z,69.20
2018-09-06T06:37:34.283Z,66.90
2018-09-06T06:40:08.632Z,67.80
2018-09-06T06:42:42.924Z,66.40
2018-09-06T06:45:17.252Z,64.80
2018-09-06T06:47:51.431Z,63.90
2018-09-06T06:50:25.910Z,64.20
2018-09-06T06:53:00.188Z,63.80
2018-09-06T06:55:34.536Z,62.60
2018-09-06T06:58:08.776Z,61.70
2018-09-06T07:00:43.563Z,61.20
2018-09-06T07:03:17.860Z,60.60
2018-09-06T07:05:52.184Z,61.20
2018-09-06T07:08:26.367Z,61.00
2018-09-06T07:11:00.688Z,61.00
2018-09-06T07:13:34.899Z,61.10
2018-09-06T07:16:09.196Z,61.40
2018-09-06T07:18:43.388Z,61.00
2018-09-06T07:21:17.648Z,60.50
2018-09-06T07:23:51.940Z,60.40
2018-09-06T07:26:26.135Z,61.40
2018-09-06T07:29:00.379Z,62.30
2018-09-06T07:31:34.841Z,63.10
2018-09-06T07:34:09.376Z,63.60
2018-09-06T07:36:43.679Z,63.40
2018-09-06T07:39:18.105Z,63.30
2018-09-06T07:41:52.383Z,62.10
2018-09-06T07:44:26.564Z,64.50
2018-09-06T07:47:00.898Z,64.40
2018-09-06T07:49:35.156Z,63.30
2018-09-06T07:52:09.512Z,62.60
2018-09-06T07:54:43.827Z,63.00
2018-09-06T07:57:18.105Z,63.40
2018-09-06T07:59:52.663Z,63.30
2018-09-06T08:02:26.966Z,62.10
2018-09-06T08:05:01.277Z,62.60
2018-09-06T08:07:35.568Z,62.40
2018-09-06T08:10:09.816Z,62.50
2018-09-06T08:12:44.132Z,61.90
2018-09-06T08:15:18.418Z,62.70
2018-09-06T08:17:53.597Z,62.30
2018-09-06T08:20:27.955Z,61.60
2018-09-06T08:23:02.452Z,61.00
2018-09-06T08:25:36.688Z,61.40
2018-09-06T08:28:11.083Z,61.40
2018-09-06T08:30:46.090Z,62.40
2018-09-06T08:33:20.256Z,63.50
2018-09-06T08:35:54.432Z,63.80
2018-09-06T08:38:28.624Z,66.30
2018-09-06T08:41:02.812Z,68.30
2018-09-06T08:43:37.156Z,68.00
2018-09-06T08:46:11.392Z,66.30
2018-09-06T08:48:45.895Z,66.30
2018-09-06T08:51:20.118Z,67.10
2018-09-06T08:53:54.471Z,67.80
2018-09-06T08:56:28.655Z,66.80
2018-09-06T08:59:02.935Z,65.80
2018-09-06T09:01:38.944Z,66.60
2018-09-06T09:04:13.203Z,69.30
2018-09-06T09:06:47.640Z,70.00
2018-09-06T09:09:21.988Z,69.20
2018-09-06T09:11:56.307Z,68.30
2018-09-06T09:14:30.721Z,68.10
2018-09-06T09:17:05.120Z,68.00
2018-09-06T09:19:39.264Z,69.00
2018-09-06T09:22:13.688Z,68.90
2018-09-06T09:24:47.801Z,68.50
2018-09-06T09:27:22.148Z,69.00
2018-09-06T09:29:56.675Z,70.00
2018-09-06T09:32:30.876Z,67.80
2018-09-06T09:35:05.024Z,68.70
2018-09-06T09:37:39.221Z,68.30
2018-09-06T09:40:13.669Z,67.70
2018-09-06T09:42:48.061Z,66.70
2018-09-06T09:45:22.476Z,67.20
2018-09-06T09:47:56.716Z,66.90
2018-09-06T09:53:04.556Z,65.30
2018-09-06T09:55:38.792Z,66.70
2018-09-06T09:58:13.043Z,67.20
2018-09-06T10:00:47.393Z,68.30
2018-09-06T10:03:27.174Z,68.50
2018-09-06T10:06:06.969Z,69.60
2018-09-06T10:08:46.619Z,70.60
2018-09-06T10:11:20.855Z,71.40
2018-09-06T10:13:55.192Z,73.30
2018-09-06T10:16:29.405Z,74.60
2018-09-06T10:19:03.640Z,74.90
2018-09-06T10:21:38.105Z,75.20
2018-09-06T10:24:12.528Z,75.30
2018-09-06T10:26:46.715Z,77.50
2018-09-06T10:29:21.000Z,79.40
2018-09-06T10:31:55.320Z,80.90
2018-09-06T10:34:29.600Z,82.90
2018-09-06T10:37:03.968Z,81.90
2018-09-06T10:39:38.331Z,79.50
2018-09-06T10:42:12.688Z,79.00
2018-09-06T10:44:46.920Z,78.40
2018-09-06T10:47:21.272Z,78.80
2018-09-06T10:49:55.523Z,80.30
2018-09-06T10:52:29.847Z,80.60
2018-09-06T10:55:04.163Z,82.60
2018-09-06T10:57:38.615Z,83.00
2018-09-06T11:00:12.768Z,83.70
2018-09-06T11:02:47.167Z,84.50
2018-09-06T11:05:21.476Z,84.90
2018-09-06T11:07:55.946Z,85.20
2018-09-06T11:10:30.240Z,86.40
2018-09-06T11:13:04.588Z,87.00
2018-09-06T11:15:38.843Z,89.20
2018-09-06T11:18:13.192Z,89.70
2018-09-06T11:20:47.452Z,89.60
2018-09-06T11:23:21.683Z,91.20
2018-09-06T11:25:55.848Z,90.40
2018-09-06T11:28:30.012Z,90.50
2018-09-06T11:31:04.383Z,91.00
2018-09-06T11:33:38.672Z,92.50
2018-09-06T11:36:12.880Z,92.70
2018-09-06T11:38:47.379Z,93.50
2018-09-06T11:41:21.824Z,94.00
2018-09-06T11:43:56.188Z,93.60
2018-09-06T11:46:30.368Z,93.60
2018-09-06T11:49:04.703Z,94.00
2018-09-06T11:51:38.932Z,94.30
2018-09-06T11:54:13.358Z,94.60
2018-09-06T11:56:47.741Z,95.40
2018-09-06T11:59:22.024Z,95.80
2018-09-06T12:01:56.327Z,96.60
2018-09-06T12:04:30.681Z,97.90
2018-09-06T12:07:05.176Z,98.90
2018-09-06T12:09:39.504Z,99.90
2018-09-06T12:12:13.827Z,99.90
2018-09-06T12:14:48.257Z,99.90
2018-09-06T12:17:22.600Z,99.90
2018-09-06T12:19:56.808Z,99.80
2018-09-06T12:22:31.143Z,99.90
2018-09-06T12:25:05.979Z,99.90
2018-09-06T12:27:40.106Z,99.90
2018-09-06T12:30:14.420Z,99.60
2018-09-06T12:32:48.924Z,99.50
2018-09-06T12:35:23.179Z,99.50
2018-09-06T12:37:57.476Z,99.90
2018-09-06T12:40:31.799Z,99.70
2018-09-06T12:43:06.145Z,98.80
2018-09-06T12:45:40.509Z,97.70
2018-09-06T12:48:14.716Z,97.70
2018-09-06T12:50:48.992Z,97.20
2018-09-06T12:53:23.250Z,97.60
2018-09-06T12:55:57.592Z,98.30
2018-09-06T12:58:31.985Z,98.70
2018-09-06T13:01:06.303Z,97.70
2018-09-06T13:03:41.027Z,98.80
2018-09-06T13:06:15.216Z,97.60
2018-09-06T13:08:49.604Z,98.40
2018-09-06T13:11:23.946Z,98.00
2018-09-06T13:13:58.260Z,97.50
2018-09-06T13:16:32.572Z,97.60
2018-09-06T13:19:06.941Z,97.20
2018-09-06T13:21:41.213Z,97.60
2018-09-06T13:24:15.512Z,98.80
2018-09-06T13:26:49.808Z,98.00
2018-09-06T13:29:24.005Z,99.10
2018-09-06T13:31:58.256Z,99.90
2018-09-06T13:34:32.484Z,98.80
2018-09-06T13:37:06.692Z,96.70
2018-09-06T13:39:41.229Z,96.30
2018-09-06T13:42:15.756Z,95.80
2018-09-06T13:44:50.163Z,96.40
2018-09-06T13:47:24.312Z,96.50
2018-09-06T13:49:58.771Z,95.80
2018-09-06T13:52:33.116Z,96.10
2018-09-06T13:55:07.327Z,97.70
2018-09-06T13:57:41.609Z,96.60
2018-09-06T14:00:16.623Z,99.50
2018-09-06T14:02:51.136Z,98.20
2018-09-06T14:05:25.739Z,96.50
2018-09-06T14:08:00.116Z,98.40
2018-09-06T14:10:34.408Z,97.40
2018-09-06T14:13:09.648Z,96.90
2018-09-06T14:15:44.000Z,96.60
2018-09-06T14:18:18.452Z,96.80
2018-09-06T14:20:53.348Z,95.80
2018-09-06T14:23:27.656Z,96.20
2018-09-06T14:26:01.900Z,95.80
2018-09-06T14:28:36.198Z,95.30
2018-09-06T14:31:10.456Z,94.80
2018-09-06T14:33:44.732Z,93.30
2018-09-06T14:36:19.089Z,96.20
2018-09-06T14:38:53.926Z,95.30
2018-09-06T14:41:28.216Z,95.00
2018-09-06T14:44:02.423Z,94.60
2018-09-06T14:46:36.712Z,95.00
2018-09-06T14:49:10.979Z,95.10
2018-09-06T14:51:45.356Z,95.20
2018-09-06T14:54:19.732Z,95.40
2018-09-06T14:56:54.356Z,95.00
2018-09-06T14:59:28.560Z,94.70
2018-09-06T15:02:02.958Z,96.00
2018-09-06T15:04:37.272Z,96.10
2018-09-06T15:07:11.615Z,96.20
2018-09-06T15:09:45.779Z,95.30
2018-09-06T15:12:20.099Z,95.10
2018-09-06T15:14:54.303Z,94.80
2018-09-06T15:17:28.597Z,96.20
2018-09-06T15:20:02.952Z,96.20
2018-09-06T15:22:37.200Z,94.90
2018-09-06T15:25:11.540Z,95.50
2018-09-06T15:27:45.837Z,95.60
2018-09-06T15:30:20.229Z,96.60
2018-09-06T15:32:54.492Z,95.10
2018-09-06T15:35:28.798Z,94.10
2018-09-06T15:38:03.107Z,94.60
2018-09-06T15:40:37.348Z,93.70
2018-09-06T15:43:11.560Z,93.80
2018-09-06T15:45:45.861Z,94.50
2018-09-06T15:48:20.155Z,94.60
2018-09-06T15:50:54.524Z,95.50
2018-09-06T15:53:28.776Z,94.40
2018-09-06T15:56:03.004Z,95.10
2018-09-06T15:58:37.252Z,95.00
2018-09-06T16:01:11.628Z,94.40
2018-09-06T16:03:45.817Z,94.80
2018-09-06T16:06:20.208Z,93.70
2018-09-06T16:08:54.512Z,94.20
2018-09-06T16:11:28.860Z,94.10
2018-09-06T16:14:03.228Z,93.40
2018-09-06T16:16:37.528Z,94.00
2018-09-06T16:19:11.856Z,93.70
2018-09-06T16:21:46.128Z,93.60
2018-09-06T16:24:20.470Z,94.60
2018-09-06T16:26:54.764Z,94.70
2018-09-06T16:29:29.076Z,94.90
2018-09-06T16:32:03.388Z,95.40
2018-09-06T16:34:37.736Z,94.40
2018-09-06T16:37:12.215Z,93.60
2018-09-06T16:39:46.567Z,93.50
2018-09-06T16:42:21.040Z,94.00
2018-09-06T16:44:55.324Z,92.60
2018-09-06T16:47:29.639Z,92.10
2018-09-06T16:50:04.114Z,92.70
2018-09-06T16:52:38.436Z,93.70
2018-09-06T16:55:24.598Z,93.90
2018-09-06T16:57:59.348Z,93.60
2018-09-06T17:00:33.696Z,94.20
2018-09-06T17:03:07.887Z,94.20
2018-09-06T17:05:42.231Z,93.90
2018-09-06T17:08:16.552Z,93.50
2018-09-06T17:10:50.883Z,94.40
2018-09-06T17:13:25.215Z,94.30
2018-09-06T17:15:59.480Z,95.20
2018-09-06T17:18:33.821Z,95.50
2018-09-06T17:21:08.163Z,96.10
2018-09-06T17:23:42.416Z,95.00
2018-09-06T17:26:16.900Z,94.60
2018-09-06T17:28:51.180Z,95.80
2018-09-06T17:31:25.597Z,95.60
2018-09-06T17:33:59.916Z,95.00
2018-09-06T17:36:34.272Z,96.40
2018-09-06T17:39:10.306Z,96.80
2018-09-06T17:41:44.478Z,97.30
2018-09-06T17:44:18.653Z,96.80
2018-09-06T17:46:53.064Z,97.00
2018-09-06T17:49:27.509Z,97.80
2018-09-06T17:52:01.728Z,97.70
2018-09-06T17:54:36.060Z,97.50
2018-09-06T17:57:10.444Z,97.20
2018-09-06T17:59:44.628Z,97.10
2018-09-06T18:02:18.980Z,95.70
2018-09-06T18:04:53.383Z,95.40
2018-09-06T18:07:27.696Z,94.20
2018-09-06T18:10:02.028Z,93.20
2018-09-06T18:12:36.400Z,92.60
2018-09-06T18:15:10.692Z,92.20
2018-09-06T18:17:45.203Z,91.80
2018-09-06T18:20:19.477Z,91.40
2018-09-06T18:22:53.832Z,91.00
2018-09-06T18:25:28.132Z,90.70
2018-09-06T18:28:02.463Z,90.60
2018-09-06T18:30:36.733Z,90.40
2018-09-06T18:33:10.928Z,90.10
2018-09-06T18:35:45.164Z,89.80
2018-09-06T18:38:19.428Z,89.50
2018-09-06T18:40:53.628Z,89.30
2018-09-06T18:43:27.877Z,88.90
2018-09-06T18:46:02.900Z,88.60
2018-09-06T18:48:37.455Z,88.30
2018-09-06T18:51:11.859Z,88.00
2018-09-06T18:53:46.088Z,87.60
2018-09-06T18:56:20.291Z,87.30
2018-09-06T18:58:54.544Z,87.10
2018-09-06T19:01:28.724Z,86.80
2018-09-06T19:04:03.203Z,86.60
2018-09-06T19:06:37.460Z,86.30
2018-09-06T19:09:12.491Z,86.00
2018-09-06T19:11:46.773Z,85.80
2018-09-06T19:14:20.983Z,85.70
2018-09-06T19:16:55.163Z,85.70
2018-09-06T19:19:29.412Z,85.40
2018-09-06T19:22:03.727Z,85.20
2018-09-06T19:24:37.916Z,85.10
2018-09-06T19:27:12.232Z,85.00
2018-09-06T19:29:46.484Z,84.80
2018-09-06T19:32:20.916Z,84.60
2018-09-06T19:34:55.088Z,84.50
2018-09-06T19:37:29.440Z,84.30
2018-09-06T19:40:03.751Z,84.60
2018-09-06T19:42:37.983Z,84.30
2018-09-06T19:45:12.523Z,84.20
2018-09-06T19:47:46.660Z,84.00
2018-09-06T19:50:20.924Z,83.90
2018-09-06T19:52:55.220Z,83.70
2018-09-06T19:55:29.356Z,83.60
2018-09-06T19:58:03.556Z,83.50
2018-09-06T20:00:37.984Z,83.30
2018-09-06T20:03:12.324Z,83.20
2018-09-06T20:05:46.823Z,83.30
2018-09-06T20:08:21.033Z,83.20
2018-09-06T20:10:55.592Z,83.00
2018-09-06T20:13:29.954Z,83.00
2018-09-06T20:16:04.637Z,82.90
2018-09-06T20:18:38.916Z,82.90
2018-09-06T20:21:13.320Z,82.90
2018-09-06T20:23:47.560Z,82.90
2018-09-06T20:26:21.920Z,82.90
2018-09-06T20:28:56.271Z,82.80
2018-09-06T20:31:30.532Z,82.80
2018-09-06T20:34:05.456Z,82.70
2018-09-06T20:36:39.856Z,82.70
2018-09-06T20:39:14.097Z,82.70
2018-09-06T20:41:48.290Z,82.70
2018-09-06T20:44:22.627Z,82.70
2018-09-06T20:46:57.048Z,82.50
2018-09-06T20:49:31.326Z,82.60
2018-09-06T20:52:05.610Z,82.50
2018-09-06T20:54:39.887Z,82.30
2018-09-06T20:57:14.223Z,82.20
2018-09-06T20:59:48.527Z,82.20
2018-09-06T21:02:23.798Z,82.10
2018-09-06T21:04:58.047Z,82.00
2018-09-06T21:07:32.325Z,81.90
2018-09-06T21:10:06.546Z,81.90
2018-09-06T21:12:40.853Z,81.80
2018-09-06T21:15:15.052Z,82.30
2018-09-06T21:17:49.444Z,81.80
2018-09-06T21:20:23.614Z,81.60
2018-09-06T21:22:58.139Z,81.70
2018-09-06T21:25:32.451Z,81.50
2018-09-06T21:28:07.840Z,81.40
2018-09-06T21:30:42.028Z,81.40
2018-09-06T21:33:16.280Z,81.40
2018-09-06T21:35:50.504Z,81.00
2018-09-06T21:38:24.807Z,81.30
2018-09-06T21:40:58.983Z,81.20
2018-09-06T21:43:33.307Z,81.10
2018-09-06T21:46:07.595Z,81.00
2018-09-06T21:48:41.936Z,80.70
2018-09-06T21:51:16.282Z,80.70
2018-09-06T21:53:50.639Z,80.80
2018-09-06T21:56:24.871Z,80.70
2018-09-06T21:58:59.179Z,80.70
2018-09-06T22:01:33.600Z,80.60
2018-09-06T22:04:08.908Z,80.50
2018-09-06T22:06:43.188Z,80.50
2018-09-06T22:09:17.496Z,80.30
2018-09-06T22:11:51.936Z,80.40
2018-09-06T22:14:26.323Z,80.30
2018-09-06T22:17:00.779Z,80.20
2018-09-06T22:19:35.116Z,80.20
2018-09-06T22:22:09.391Z,79.90
2018-09-06T22:24:43.871Z,79.90
2018-09-06T22:27:18.143Z,80.10
2018-09-06T22:29:52.461Z,80.40
2018-09-06T22:32:26.835Z,79.40
2018-09-06T22:35:01.132Z,79.70
2018-09-06T22:37:35.416Z,79.80
2018-09-06T22:40:09.624Z,79.40
2018-09-06T22:42:43.946Z,79.60
2018-09-06T22:45:18.228Z,79.60
2018-09-06T22:47:52.575Z,79.50
2018-09-06T22:50:27.358Z,79.30
2018-09-06T22:53:01.591Z,79.40
2018-09-06T22:55:35.807Z,79.20
2018-09-06T22:58:09.987Z,79.20
2018-09-06T23:00:44.347Z,79.20
2018-09-06T23:03:24.073Z,79.00
2018-09-06T23:05:58.236Z,79.00
2018-09-06T23:08:32.628Z,78.90
2018-09-06T23:11:06.970Z,78.70
2018-09-06T23:13:41.260Z,78.90
2018-09-06T23:16:15.507Z,78.50
2018-09-06T23:18:49.785Z,78.40
2018-09-06T23:21:24.183Z,78.70
2018-09-06T23:23:58.489Z,78.70
2018-09-06T23:26:32.789Z,78.70
2018-09-06T23:29:07.152Z,78.70
2018-09-06T23:31:41.492Z,78.70
2018-09-06T23:34:15.842Z,78.60
2018-09-06T23:36:50.131Z,78.60
2018-09-06T23:39:24.447Z,78.60
2018-09-06T23:41:58.797Z,78.50
2018-09-06T23:44:33.103Z,78.50
2018-09-06T23:47:07.376Z,78.40
2018-09-06T23:49:41.636Z,78.60
2018-09-06T23:52:16.116Z,78.50
2018-09-06T23:54:50.536Z,78.40
2018-09-06T23:57:24.868Z,78.40
2018-09-06T23:59:59.211Z,78.40
