createdAt,value
2019-05-13T00:00:04.866Z,0.00
2019-05-13T00:01:07.177Z,0.00
2019-05-13T00:02:04.900Z,0.00
2019-05-13T00:03:04.847Z,0.00
2019-05-13T00:04:04.837Z,0.00
2019-05-13T00:05:04.824Z,0.00
2019-05-13T00:06:04.825Z,0.00
2019-05-13T00:07:04.979Z,0.00
2019-05-13T00:08:04.808Z,0.00
2019-05-13T00:09:04.801Z,0.00
2019-05-13T00:10:04.796Z,0.00
2019-05-13T00:11:04.785Z,0.00
2019-05-13T00:12:05.038Z,0.00
2019-05-13T00:13:04.835Z,0.00
2019-05-13T00:14:04.769Z,0.00
2019-05-13T00:15:04.814Z,0.00
2019-05-13T00:16:04.756Z,0.00
2019-05-13T00:17:04.739Z,0.00
2019-05-13T00:18:04.736Z,0.00
2019-05-13T00:19:04.735Z,0.00
2019-05-13T00:20:04.720Z,0.00
2019-05-13T00:21:04.713Z,0.00
2019-05-13T00:22:04.710Z,0.00
2019-05-13T00:23:04.699Z,0.00
2019-05-13T00:24:04.719Z,0.00
2019-05-13T00:25:04.679Z,0.00
2019-05-13T00:26:04.675Z,0.00
2019-05-13T00:27:04.676Z,0.00
2019-05-13T00:28:04.664Z,0.00
2019-05-13T00:29:04.667Z,0.00
2019-05-13T00:30:04.657Z,0.00
2019-05-13T00:31:04.641Z,0.00
2019-05-13T00:32:04.984Z,0.00
2019-05-13T00:33:04.658Z,0.00
2019-05-13T00:34:04.620Z,0.00
2019-05-13T00:35:04.614Z,0.00
2019-05-13T00:36:04.604Z,0.00
2019-05-13T00:37:11.178Z,0.00
2019-05-13T00:38:04.594Z,0.00
2019-05-13T00:39:04.579Z,0.00
2019-05-13T00:40:04.600Z,0.00
2019-05-13T00:41:04.573Z,0.00
2019-05-13T00:42:04.562Z,0.00
2019-05-13T00:43:04.558Z,0.00
2019-05-13T00:44:04.540Z,0.00
2019-05-13T00:45:04.535Z,0.00
2019-05-13T00:46:04.533Z,0.00
2019-05-13T00:47:04.741Z,0.00
2019-05-13T00:48:04.877Z,0.00
2019-05-13T00:49:04.838Z,0.00
2019-05-13T00:50:04.498Z,0.00
2019-05-13T00:51:04.489Z,0.00
2019-05-13T00:52:04.487Z,0.00
2019-05-13T00:53:04.642Z,0.00
2019-05-13T00:54:04.516Z,0.00
2019-05-13T00:55:04.472Z,0.00
2019-05-13T00:56:04.456Z,0.00
2019-05-13T00:57:04.534Z,0.00
2019-05-13T00:58:04.705Z,0.00
2019-05-13T00:59:04.433Z,0.00
2019-05-13T01:00:04.440Z,0.00
2019-05-13T01:01:04.430Z,0.00
2019-05-13T01:02:04.413Z,0.00
2019-05-13T01:03:04.411Z,0.00
2019-05-13T01:04:04.404Z,0.00
2019-05-13T01:05:04.449Z,0.00
2019-05-13T01:06:04.465Z,0.00
2019-05-13T01:07:04.729Z,0.00
2019-05-13T01:08:04.561Z,0.00
2019-05-13T01:09:04.368Z,0.00
2019-05-13T01:10:04.385Z,0.00
2019-05-13T01:11:04.502Z,0.00
2019-05-13T01:12:04.682Z,0.00
2019-05-13T01:13:05.022Z,0.00
2019-05-13T01:14:04.473Z,0.00
2019-05-13T01:15:04.322Z,0.00
2019-05-13T01:16:04.311Z,0.00
2019-05-13T01:17:04.311Z,0.00
2019-05-13T01:18:04.371Z,0.00
2019-05-13T01:19:04.348Z,0.00
2019-05-13T01:20:04.308Z,0.00
2019-05-13T01:21:04.605Z,0.00
2019-05-13T01:22:04.267Z,0.00
2019-05-13T01:23:04.268Z,0.00
2019-05-13T01:24:04.254Z,0.00
2019-05-13T01:25:04.245Z,0.00
2019-05-13T01:26:04.265Z,0.00
2019-05-13T01:27:04.377Z,0.00
2019-05-13T01:28:04.732Z,0.00
2019-05-13T01:29:04.363Z,0.00
2019-05-13T01:30:04.288Z,0.00
2019-05-13T01:31:04.374Z,0.00
2019-05-13T01:32:04.735Z,0.00
2019-05-13T01:33:04.606Z,0.00
2019-05-13T01:34:04.250Z,0.00
2019-05-13T01:35:04.634Z,0.00
2019-05-13T01:36:05.248Z,0.00
2019-05-13T01:37:04.480Z,0.00
2019-05-13T01:38:04.728Z,0.00
2019-05-13T01:39:04.303Z,0.00
2019-05-13T01:40:05.116Z,0.00
2019-05-13T01:41:04.558Z,0.00
2019-05-13T01:42:04.119Z,0.00
2019-05-13T01:43:04.197Z,0.00
2019-05-13T01:44:04.201Z,0.00
2019-05-13T01:45:04.656Z,0.00
2019-05-13T01:46:04.614Z,0.00
2019-05-13T01:47:04.698Z,0.00
2019-05-13T01:48:07.001Z,0.00
2019-05-13T01:49:04.965Z,0.00
2019-05-13T01:50:04.249Z,0.00
2019-05-13T01:51:04.152Z,0.00
2019-05-13T01:52:04.213Z,0.00
2019-05-13T01:53:04.567Z,0.00
2019-05-13T01:54:04.323Z,0.00
2019-05-13T01:55:04.189Z,0.00
2019-05-13T01:56:04.129Z,0.00
2019-05-13T01:57:04.611Z,0.00
2019-05-13T01:58:04.538Z,0.00
2019-05-13T01:59:04.009Z,0.00
2019-05-13T02:00:04.676Z,0.00
2019-05-13T02:01:05.099Z,0.00
2019-05-13T02:02:03.975Z,0.00
2019-05-13T02:03:04.257Z,0.00
2019-05-13T02:04:04.280Z,0.00
2019-05-13T02:05:04.124Z,0.00
2019-05-13T02:06:04.031Z,0.00
2019-05-13T02:07:04.320Z,0.00
2019-05-13T02:08:04.657Z,0.00
2019-05-13T02:09:04.065Z,0.00
2019-05-13T02:10:04.377Z,0.00
2019-05-13T02:11:04.529Z,0.00
2019-05-13T02:12:04.882Z,0.00
2019-05-13T02:13:04.134Z,0.00
2019-05-13T02:14:05.732Z,0.00
2019-05-13T02:15:04.508Z,0.00
2019-05-13T02:16:04.349Z,0.00
2019-05-13T02:17:04.383Z,0.00
2019-05-13T02:18:04.062Z,0.00
2019-05-13T02:19:04.115Z,0.00
2019-05-13T02:20:04.079Z,0.00
2019-05-13T02:21:05.172Z,0.00
2019-05-13T02:22:04.269Z,0.00
2019-05-13T02:23:04.163Z,0.00
2019-05-13T02:24:04.451Z,0.00
2019-05-13T02:25:04.555Z,0.00
2019-05-13T02:26:04.430Z,0.00
2019-05-13T02:27:03.952Z,0.00
2019-05-13T02:28:09.183Z,0.00
2019-05-13T02:29:03.905Z,0.00
2019-05-13T02:30:05.463Z,0.00
2019-05-13T02:31:03.771Z,0.00
2019-05-13T02:32:03.763Z,0.00
2019-05-13T02:33:03.738Z,0.00
2019-05-13T02:34:03.731Z,0.00
2019-05-13T02:35:03.722Z,0.00
2019-05-13T02:36:03.728Z,0.00
2019-05-13T02:37:03.851Z,0.00
2019-05-13T02:38:17.931Z,0.00
2019-05-13T02:39:03.695Z,0.00
2019-05-13T02:40:04.197Z,0.00
2019-05-13T02:41:03.683Z,0.00
2019-05-13T02:42:04.083Z,0.00
2019-05-13T02:43:03.681Z,0.00
2019-05-13T02:44:04.027Z,0.00
2019-05-13T02:45:04.054Z,0.00
2019-05-13T02:46:04.424Z,0.00
2019-05-13T02:47:03.974Z,0.00
2019-05-13T02:48:03.768Z,0.00
2019-05-13T02:49:03.677Z,0.00
2019-05-13T02:50:04.963Z,0.00
2019-05-13T02:51:04.092Z,0.00
2019-05-13T02:52:03.612Z,0.00
2019-05-13T02:53:03.590Z,4.00
2019-05-13T02:54:03.833Z,4.00
2019-05-13T02:55:04.162Z,4.00
2019-05-13T02:56:03.738Z,4.00
2019-05-13T02:57:04.158Z,4.00
2019-05-13T02:58:03.673Z,4.00
2019-05-13T02:59:04.187Z,4.00
2019-05-13T03:00:04.363Z,4.00
2019-05-13T03:01:03.782Z,4.00
2019-05-13T03:02:04.137Z,8.00
2019-05-13T03:03:03.632Z,4.00
2019-05-13T03:04:03.628Z,8.00
2019-05-13T03:05:03.520Z,8.00
2019-05-13T03:06:03.494Z,8.00
2019-05-13T03:07:03.537Z,8.00
2019-05-13T03:08:03.672Z,12.00
2019-05-13T03:09:03.483Z,8.00
2019-05-13T03:10:04.405Z,12.00
2019-05-13T03:11:03.559Z,16.00
2019-05-13T03:12:04.256Z,12.00
2019-05-13T03:13:03.846Z,16.00
2019-05-13T03:14:03.908Z,16.00
2019-05-13T03:15:03.468Z,20.00
2019-05-13T03:16:03.470Z,20.00
2019-05-13T03:17:03.698Z,20.00
2019-05-13T03:18:03.586Z,24.00
2019-05-13T03:19:03.397Z,24.00
2019-05-13T03:20:04.285Z,24.00
2019-05-13T03:21:03.740Z,28.00
2019-05-13T03:22:03.521Z,28.00
2019-05-13T03:23:03.515Z,36.00
2019-05-13T03:24:03.879Z,36.00
2019-05-13T03:25:03.468Z,40.00
2019-05-13T03:26:03.449Z,36.00
2019-05-13T03:27:03.344Z,40.00
2019-05-13T03:28:03.553Z,44.00
2019-05-13T03:29:03.331Z,44.00
2019-05-13T03:30:04.457Z,48.00
2019-05-13T03:31:06.819Z,52.00
2019-05-13T03:32:06.397Z,52.00
2019-05-13T03:33:10.198Z,60.00
2019-05-13T03:34:06.478Z,60.00
2019-05-13T03:35:07.023Z,64.00
2019-05-13T03:36:06.727Z,64.00
2019-05-13T03:37:06.837Z,68.00
2019-05-13T03:38:03.694Z,68.00
2019-05-13T03:39:09.803Z,72.00
2019-05-13T03:40:03.662Z,76.00
2019-05-13T03:41:03.481Z,80.00
2019-05-13T03:42:03.236Z,84.00
2019-05-13T03:43:03.264Z,84.00
2019-05-13T03:44:03.210Z,88.00
2019-05-13T03:45:03.442Z,88.00
2019-05-13T03:46:03.559Z,96.00
2019-05-13T03:47:03.680Z,96.00
2019-05-13T03:48:04.335Z,100.00
2019-05-13T03:49:03.165Z,100.00
2019-05-13T03:50:03.878Z,104.00
2019-05-13T03:51:03.150Z,104.00
2019-05-13T03:52:03.517Z,112.00
2019-05-13T03:53:03.319Z,112.00
2019-05-13T03:54:03.373Z,116.00
2019-05-13T03:55:03.458Z,116.00
2019-05-13T03:56:03.133Z,116.00
2019-05-13T03:57:03.919Z,124.00
2019-05-13T03:58:03.409Z,124.00
2019-05-13T03:59:03.119Z,128.00
2019-05-13T04:00:03.773Z,128.00
2019-05-13T04:01:03.088Z,132.00
2019-05-13T04:02:03.174Z,132.00
2019-05-13T04:03:03.529Z,140.00
2019-05-13T04:04:03.476Z,140.00
2019-05-13T04:05:04.212Z,144.00
2019-05-13T04:06:03.908Z,144.00
2019-05-13T04:07:03.185Z,148.00
2019-05-13T04:08:03.576Z,148.00
2019-05-13T04:09:20.839Z,148.00
2019-05-13T04:10:03.676Z,156.00
2019-05-13T04:11:03.278Z,156.00
2019-05-13T04:12:03.479Z,160.00
2019-05-13T04:13:04.008Z,160.00
2019-05-13T04:14:03.459Z,164.00
2019-05-13T04:15:03.811Z,164.00
2019-05-13T04:16:04.259Z,168.00
2019-05-13T04:17:03.309Z,168.00
2019-05-13T04:18:03.178Z,168.00
2019-05-13T04:19:02.975Z,172.00
2019-05-13T04:20:03.352Z,172.00
2019-05-13T04:21:03.100Z,176.00
2019-05-13T04:22:02.927Z,176.00
2019-05-13T04:23:03.277Z,180.00
2019-05-13T04:24:03.956Z,180.00
2019-05-13T04:25:02.896Z,184.00
2019-05-13T04:26:03.422Z,184.00
2019-05-13T04:27:03.307Z,188.00
2019-05-13T04:28:03.575Z,184.00
2019-05-13T04:29:03.319Z,192.00
2019-05-13T04:30:03.642Z,196.00
2019-05-13T04:31:03.668Z,196.00
2019-05-13T04:32:02.974Z,156.00
2019-05-13T04:33:02.836Z,160.00
2019-05-13T04:34:02.828Z,160.00
2019-05-13T04:35:04.024Z,160.00
2019-05-13T04:36:02.958Z,160.00
2019-05-13T04:37:02.809Z,164.00
2019-05-13T04:38:05.208Z,164.00
2019-05-13T04:39:03.417Z,164.00
2019-05-13T04:40:03.819Z,164.00
2019-05-13T04:41:03.590Z,168.00
2019-05-13T04:42:02.784Z,168.00
2019-05-13T04:43:03.120Z,168.00
2019-05-13T04:44:03.032Z,172.00
2019-05-13T04:45:03.293Z,172.00
2019-05-13T04:46:02.825Z,172.00
2019-05-13T04:47:03.897Z,176.00
2019-05-13T04:48:03.444Z,172.00
2019-05-13T04:49:02.727Z,176.00
2019-05-13T04:50:03.208Z,180.00
2019-05-13T04:51:03.308Z,176.00
2019-05-13T04:52:03.687Z,180.00
2019-05-13T04:53:03.430Z,176.00
2019-05-13T04:54:03.090Z,176.00
2019-05-13T04:55:03.638Z,176.00
2019-05-13T04:56:03.288Z,176.00
2019-05-13T04:57:03.145Z,180.00
2019-05-13T04:58:03.789Z,180.00
2019-05-13T04:59:03.177Z,184.00
2019-05-13T05:00:04.138Z,184.00
2019-05-13T05:01:08.468Z,184.00
2019-05-13T05:02:04.931Z,184.00
2019-05-13T05:03:03.622Z,188.00
2019-05-13T05:04:03.672Z,188.00
2019-05-13T05:05:03.526Z,188.00
2019-05-13T05:06:03.320Z,188.00
2019-05-13T05:07:03.254Z,192.00
2019-05-13T05:08:03.276Z,192.00
2019-05-13T05:09:03.421Z,192.00
2019-05-13T05:10:17.697Z,192.00
2019-05-13T05:11:02.721Z,196.00
2019-05-13T05:12:02.582Z,200.00
2019-05-13T05:13:02.538Z,196.00
2019-05-13T05:14:02.888Z,200.00
2019-05-13T05:15:02.987Z,200.00
2019-05-13T05:16:03.017Z,200.00
2019-05-13T05:17:03.427Z,200.00
2019-05-13T05:18:02.952Z,204.00
2019-05-13T05:19:02.495Z,200.00
2019-05-13T05:20:03.557Z,204.00
2019-05-13T05:21:02.484Z,204.00
2019-05-13T05:22:03.148Z,204.00
2019-05-13T05:23:04.179Z,204.00
2019-05-13T05:24:02.534Z,204.00
2019-05-13T05:25:02.456Z,208.00
2019-05-13T05:26:02.443Z,208.00
2019-05-13T05:27:02.437Z,212.00
2019-05-13T05:28:02.453Z,208.00
2019-05-13T05:29:02.428Z,208.00
2019-05-13T05:30:04.182Z,208.00
2019-05-13T05:31:02.500Z,212.00
2019-05-13T05:32:02.399Z,212.00
2019-05-13T05:33:02.407Z,216.00
2019-05-13T05:34:06.361Z,212.00
2019-05-13T05:35:02.387Z,212.00
2019-05-13T05:36:02.374Z,216.00
2019-05-13T05:37:02.368Z,216.00
2019-05-13T05:38:02.360Z,216.00
2019-05-13T05:39:02.352Z,216.00
2019-05-13T05:40:02.352Z,216.00
2019-05-13T05:41:02.347Z,216.00
2019-05-13T05:42:02.407Z,216.00
2019-05-13T05:43:02.500Z,220.00
2019-05-13T05:44:02.482Z,220.00
2019-05-13T05:45:02.918Z,220.00
2019-05-13T05:46:02.306Z,220.00
2019-05-13T05:47:02.822Z,220.00
2019-05-13T05:48:02.290Z,220.00
2019-05-13T05:49:02.287Z,224.00
2019-05-13T05:50:03.114Z,224.00
2019-05-13T05:51:02.262Z,224.00
2019-05-13T05:52:02.273Z,224.00
2019-05-13T05:53:02.257Z,228.00
2019-05-13T05:54:02.546Z,224.00
2019-05-13T05:55:02.507Z,224.00
2019-05-13T05:56:02.441Z,228.00
2019-05-13T05:57:02.219Z,228.00
2019-05-13T05:58:02.210Z,228.00
2019-05-13T05:59:02.905Z,228.00
2019-05-13T06:00:02.522Z,228.00
2019-05-13T06:01:02.674Z,228.00
2019-05-13T06:02:02.383Z,232.00
2019-05-13T06:03:02.594Z,228.00
2019-05-13T06:04:02.179Z,232.00
2019-05-13T06:05:02.710Z,232.00
2019-05-13T06:06:02.157Z,236.00
2019-05-13T06:07:03.259Z,232.00
2019-05-13T06:08:02.135Z,232.00
2019-05-13T06:09:02.128Z,236.00
2019-05-13T06:10:02.415Z,236.00
2019-05-13T06:11:02.132Z,236.00
2019-05-13T06:12:02.137Z,236.00
2019-05-13T06:13:02.103Z,236.00
2019-05-13T06:14:02.433Z,236.00
2019-05-13T06:15:02.777Z,240.00
2019-05-13T06:16:02.080Z,236.00
2019-05-13T06:17:02.874Z,240.00
2019-05-13T06:18:02.348Z,240.00
2019-05-13T06:19:02.058Z,240.00
2019-05-13T06:20:03.828Z,240.00
2019-05-13T06:21:02.047Z,244.00
2019-05-13T06:22:02.615Z,240.00
2019-05-13T06:23:02.302Z,240.00
2019-05-13T06:24:02.885Z,244.00
2019-05-13T06:25:02.043Z,244.00
2019-05-13T06:26:02.164Z,240.00
2019-05-13T06:27:02.007Z,244.00
2019-05-13T06:28:01.988Z,244.00
2019-05-13T06:29:02.732Z,244.00
2019-05-13T06:30:02.509Z,244.00
2019-05-13T06:31:02.685Z,248.00
2019-05-13T06:32:18.210Z,244.00
2019-05-13T06:33:01.958Z,248.00
2019-05-13T06:34:02.219Z,244.00
2019-05-13T06:35:02.542Z,248.00
2019-05-13T06:36:01.934Z,248.00
2019-05-13T06:37:02.210Z,248.00
2019-05-13T06:38:01.923Z,248.00
2019-05-13T06:39:02.409Z,248.00
2019-05-13T06:40:02.287Z,248.00
2019-05-13T06:41:06.748Z,248.00
2019-05-13T06:42:02.828Z,252.00
2019-05-13T06:43:01.881Z,252.00
2019-05-13T06:44:02.611Z,252.00
2019-05-13T06:45:02.294Z,252.00
2019-05-13T06:46:02.052Z,252.00
2019-05-13T06:47:02.826Z,248.00
2019-05-13T06:48:02.506Z,252.00
2019-05-13T06:49:02.865Z,252.00
2019-05-13T06:50:03.316Z,252.00
2019-05-13T06:51:02.475Z,252.00
2019-05-13T06:52:02.072Z,256.00
2019-05-13T06:53:02.278Z,252.00
2019-05-13T06:54:02.457Z,256.00
2019-05-13T06:55:02.734Z,256.00
2019-05-13T06:56:01.828Z,256.00
2019-05-13T06:57:04.451Z,256.00
2019-05-13T06:58:02.304Z,252.00
2019-05-13T06:59:01.770Z,256.00
2019-05-13T07:00:01.972Z,256.00
2019-05-13T07:01:03.648Z,256.00
2019-05-13T07:02:02.377Z,256.00
2019-05-13T07:03:02.421Z,256.00
2019-05-13T07:04:02.538Z,256.00
2019-05-13T07:05:02.497Z,256.00
2019-05-13T07:06:01.935Z,252.00
2019-05-13T07:07:12.794Z,248.00
2019-05-13T07:08:02.085Z,248.00
2019-05-13T07:09:01.690Z,252.00
2019-05-13T07:10:02.481Z,252.00
2019-05-13T07:11:16.822Z,252.00
2019-05-13T07:12:03.135Z,256.00
2019-05-13T07:13:02.299Z,256.00
2019-05-13T07:14:02.579Z,256.00
2019-05-13T07:15:02.420Z,256.00
2019-05-13T07:16:01.651Z,256.00
2019-05-13T07:17:02.088Z,256.00
2019-05-13T07:18:02.352Z,252.00
2019-05-13T07:19:02.661Z,256.00
2019-05-13T07:20:02.457Z,256.00
2019-05-13T07:21:02.341Z,256.00
2019-05-13T07:22:02.872Z,256.00
2019-05-13T07:23:01.840Z,260.00
2019-05-13T07:24:02.204Z,256.00
2019-05-13T07:25:02.573Z,256.00
2019-05-13T07:26:01.875Z,256.00
2019-05-13T07:27:02.140Z,260.00
2019-05-13T07:28:02.250Z,260.00
2019-05-13T07:29:03.546Z,260.00
2019-05-13T07:30:02.386Z,256.00
2019-05-13T07:31:02.272Z,260.00
2019-05-13T07:32:02.055Z,260.00
2019-05-13T07:33:01.780Z,260.00
2019-05-13T07:34:02.296Z,260.00
2019-05-13T07:35:03.807Z,260.00
2019-05-13T07:36:03.023Z,264.00
2019-05-13T07:37:02.143Z,260.00
2019-05-13T07:38:02.222Z,260.00
2019-05-13T07:39:01.540Z,260.00
2019-05-13T07:40:02.581Z,260.00
2019-05-13T07:41:01.647Z,260.00
2019-05-13T07:42:04.717Z,260.00
2019-05-13T07:43:01.730Z,264.00
2019-05-13T07:44:02.490Z,260.00
2019-05-13T07:45:01.687Z,260.00
2019-05-13T07:46:02.269Z,264.00
2019-05-13T07:47:03.499Z,260.00
2019-05-13T07:48:01.563Z,264.00
2019-05-13T07:49:02.162Z,260.00
2019-05-13T07:50:02.496Z,260.00
2019-05-13T07:51:04.437Z,264.00
2019-05-13T07:52:01.901Z,264.00
2019-05-13T07:53:02.280Z,264.00
2019-05-13T07:54:02.252Z,264.00
2019-05-13T07:55:01.748Z,264.00
2019-05-13T07:56:02.087Z,268.00
2019-05-13T07:57:02.197Z,268.00
2019-05-13T07:58:02.091Z,264.00
2019-05-13T07:59:01.933Z,264.00
2019-05-13T08:00:02.158Z,264.00
2019-05-13T08:01:03.277Z,264.00
2019-05-13T08:02:02.364Z,264.00
2019-05-13T08:03:01.719Z,264.00
2019-05-13T08:04:02.164Z,264.00
2019-05-13T08:05:02.292Z,268.00
2019-05-13T08:06:01.954Z,268.00
2019-05-13T08:07:02.138Z,268.00
2019-05-13T08:08:02.285Z,268.00
2019-05-13T08:09:01.845Z,268.00
2019-05-13T08:10:03.568Z,272.00
2019-05-13T08:11:01.333Z,272.00
2019-05-13T08:12:09.138Z,272.00
2019-05-13T08:13:02.356Z,272.00
2019-05-13T08:14:01.911Z,272.00
2019-05-13T08:15:03.129Z,272.00
2019-05-13T08:16:01.859Z,272.00
2019-05-13T08:17:02.694Z,276.00
2019-05-13T08:18:02.003Z,280.00
2019-05-13T08:19:01.835Z,284.00
2019-05-13T08:20:02.905Z,292.00
2019-05-13T08:21:02.080Z,300.00
2019-05-13T08:22:02.179Z,304.00
2019-05-13T08:23:02.648Z,300.00
2019-05-13T08:24:02.720Z,300.00
2019-05-13T08:25:03.035Z,308.00
2019-05-13T08:26:02.144Z,316.00
2019-05-13T08:27:02.031Z,304.00
2019-05-13T08:28:02.098Z,296.00
2019-05-13T08:29:04.880Z,300.00
2019-05-13T08:30:01.855Z,312.00
2019-05-13T08:31:02.011Z,344.00
2019-05-13T08:32:02.703Z,380.00
2019-05-13T08:33:01.810Z,416.00
2019-05-13T08:34:02.429Z,408.00
2019-05-13T08:35:08.377Z,368.00
2019-05-13T08:36:01.579Z,352.00
2019-05-13T08:37:02.732Z,336.00
2019-05-13T08:38:01.503Z,348.00
2019-05-13T08:39:02.584Z,352.00
2019-05-13T08:40:01.683Z,376.00
2019-05-13T08:41:01.960Z,352.00
2019-05-13T08:42:12.797Z,340.00
2019-05-13T08:43:01.451Z,352.00
2019-05-13T08:44:01.699Z,428.00
2019-05-13T08:45:02.025Z,488.00
2019-05-13T08:46:01.884Z,484.00
2019-05-13T08:47:03.104Z,416.00
2019-05-13T08:48:01.943Z,392.00
2019-05-13T08:49:03.708Z,464.00
2019-05-13T08:50:04.491Z,572.00
2019-05-13T08:51:03.225Z,672.00
2019-05-13T08:52:01.643Z,668.00
2019-05-13T08:53:01.826Z,624.00
2019-05-13T08:54:02.470Z,620.00
2019-05-13T08:55:01.949Z,560.00
2019-05-13T08:56:01.676Z,556.00
2019-05-13T08:57:02.867Z,604.00
2019-05-13T08:58:01.763Z,644.00
2019-05-13T08:59:01.255Z,644.00
2019-05-13T09:00:05.292Z,612.00
2019-05-13T09:01:02.209Z,620.00
2019-05-13T09:02:03.077Z,652.00
2019-05-13T09:03:01.764Z,652.00
2019-05-13T09:04:02.226Z,636.00
2019-05-13T09:05:02.295Z,656.00
2019-05-13T09:06:02.828Z,696.00
2019-05-13T09:07:02.212Z,664.00
2019-05-13T09:08:01.368Z,604.00
2019-05-13T09:09:02.468Z,608.00
2019-05-13T09:10:01.901Z,664.00
2019-05-13T09:11:01.598Z,688.00
2019-05-13T09:12:02.634Z,680.00
2019-05-13T09:13:01.909Z,684.00
2019-05-13T09:14:02.307Z,660.00
2019-05-13T09:15:03.282Z,576.00
2019-05-13T09:16:02.353Z,564.00
2019-05-13T09:17:01.875Z,600.00
2019-05-13T09:18:02.351Z,568.00
2019-05-13T09:19:03.787Z,540.00
2019-05-13T09:20:02.825Z,464.00
2019-05-13T09:21:02.563Z,460.00
2019-05-13T09:22:03.041Z,496.00
2019-05-13T09:23:02.085Z,548.00
2019-05-13T09:24:02.250Z,620.00
2019-05-13T09:25:02.095Z,692.00
2019-05-13T09:26:02.636Z,780.00
2019-05-13T09:27:01.932Z,752.00
2019-05-13T09:28:02.635Z,776.00
2019-05-13T09:29:01.452Z,828.00
2019-05-13T09:30:02.642Z,796.00
2019-05-13T09:31:02.069Z,696.00
2019-05-13T09:32:03.850Z,684.00
2019-05-13T09:33:02.011Z,712.00
2019-05-13T09:34:01.457Z,732.00
2019-05-13T09:35:02.989Z,732.00
2019-05-13T09:36:02.116Z,720.00
2019-05-13T09:37:02.705Z,656.00
2019-05-13T09:38:03.241Z,644.00
2019-05-13T09:39:02.098Z,668.00
2019-05-13T09:40:02.433Z,628.00
2019-05-13T09:41:01.918Z,584.00
2019-05-13T09:42:02.717Z,556.00
2019-05-13T09:43:02.567Z,556.00
2019-05-13T09:44:02.084Z,508.00
2019-05-13T09:45:02.202Z,456.00
2019-05-13T09:46:01.722Z,436.00
2019-05-13T09:47:02.529Z,480.00
2019-05-13T09:48:01.644Z,576.00
2019-05-13T09:49:12.925Z,744.00
2019-05-13T09:50:00.575Z,876.00
2019-05-13T09:51:02.417Z,912.00
2019-05-13T09:52:01.669Z,888.00
2019-05-13T09:53:02.687Z,912.00
2019-05-13T09:54:01.363Z,940.00
2019-05-13T09:55:03.160Z,944.00
2019-05-13T09:56:02.372Z,976.00
2019-05-13T09:57:01.653Z,1000.00
2019-05-13T09:58:02.429Z,1020.00
2019-05-13T09:59:01.778Z,1012.00
2019-05-13T10:00:02.253Z,1080.00
2019-05-13T10:01:00.500Z,1124.00
2019-05-13T10:02:02.945Z,1092.00
2019-05-13T10:03:02.154Z,980.00
2019-05-13T10:04:02.991Z,864.00
2019-05-13T10:05:02.260Z,764.00
2019-05-13T10:06:02.428Z,676.00
2019-05-13T10:07:02.188Z,644.00
2019-05-13T10:08:02.454Z,596.00
2019-05-13T10:09:02.269Z,584.00
2019-05-13T10:10:01.672Z,636.00
2019-05-13T10:11:01.677Z,716.00
2019-05-13T10:12:03.036Z,824.00
2019-05-13T10:13:09.176Z,844.00
2019-05-13T10:14:02.097Z,884.00
2019-05-13T10:15:02.048Z,960.00
2019-05-13T10:16:00.403Z,988.00
2019-05-13T10:17:05.004Z,984.00
2019-05-13T10:18:01.704Z,1008.00
2019-05-13T10:19:01.673Z,1016.00
2019-05-13T10:20:00.410Z,936.00
2019-05-13T10:21:00.373Z,852.00
2019-05-13T10:22:00.359Z,800.00
2019-05-13T10:23:01.657Z,720.00
2019-05-13T10:24:00.353Z,636.00
2019-05-13T10:25:02.548Z,568.00
2019-05-13T10:26:02.944Z,520.00
2019-05-13T10:27:02.332Z,512.00
2019-05-13T10:28:02.044Z,492.00
2019-05-13T10:29:00.315Z,452.00
2019-05-13T10:30:00.306Z,428.00
2019-05-13T10:31:00.305Z,452.00
2019-05-13T10:32:02.595Z,468.00
2019-05-13T10:33:02.711Z,464.00
2019-05-13T10:34:02.347Z,476.00
2019-05-13T10:35:03.016Z,456.00
2019-05-13T10:36:03.492Z,448.00
2019-05-13T10:37:02.128Z,448.00
2019-05-13T10:38:03.746Z,460.00
2019-05-13T10:39:01.420Z,448.00
2019-05-13T10:40:02.309Z,460.00
2019-05-13T10:41:02.870Z,488.00
2019-05-13T10:42:03.014Z,484.00
2019-05-13T10:43:01.902Z,520.00
2019-05-13T10:44:03.097Z,568.00
2019-05-13T10:45:02.478Z,608.00
2019-05-13T10:46:02.582Z,596.00
2019-05-13T10:47:02.482Z,636.00
2019-05-13T10:48:02.759Z,728.00
2019-05-13T10:49:01.963Z,776.00
2019-05-13T10:50:02.824Z,796.00
2019-05-13T10:51:02.352Z,832.00
2019-05-13T10:52:02.835Z,784.00
2019-05-13T10:53:02.742Z,712.00
2019-05-13T10:54:00.157Z,716.00
2019-05-13T10:55:01.907Z,744.00
2019-05-13T10:56:02.495Z,760.00
2019-05-13T10:57:03.541Z,744.00
2019-05-13T10:58:02.394Z,736.00
2019-05-13T10:59:02.647Z,736.00
2019-05-13T11:00:03.149Z,692.00
2019-05-13T11:01:02.905Z,660.00
2019-05-13T11:02:02.220Z,608.00
2019-05-13T11:03:00.114Z,512.00
2019-05-13T11:04:02.564Z,424.00
2019-05-13T11:05:02.935Z,364.00
2019-05-13T11:06:00.077Z,300.00
2019-05-13T11:07:02.352Z,292.00
2019-05-13T11:08:02.041Z,304.00
2019-05-13T11:09:02.027Z,328.00
2019-05-13T11:10:00.105Z,372.00
2019-05-13T11:11:02.063Z,452.00
2019-05-13T11:12:02.054Z,504.00
2019-05-13T11:13:01.612Z,560.00
2019-05-13T11:14:10.049Z,600.00
2019-05-13T11:15:02.371Z,628.00
2019-05-13T11:16:01.935Z,644.00
2019-05-13T11:17:01.620Z,636.00
2019-05-13T11:18:02.564Z,676.00
2019-05-13T11:19:02.568Z,796.00
2019-05-13T11:19:59.988Z,828.00
2019-05-13T11:21:01.986Z,832.00
2019-05-13T11:22:02.512Z,832.00
2019-05-13T11:23:01.916Z,860.00
2019-05-13T11:24:02.742Z,928.00
2019-05-13T11:25:01.750Z,952.00
2019-05-13T11:26:02.803Z,904.00
2019-05-13T11:27:02.556Z,816.00
2019-05-13T11:28:01.645Z,780.00
2019-05-13T11:29:02.637Z,756.00
2019-05-13T11:30:04.775Z,808.00
2019-05-13T11:31:02.874Z,888.00
2019-05-13T11:32:02.027Z,864.00
2019-05-13T11:33:01.775Z,796.00
2019-05-13T11:34:01.970Z,820.00
2019-05-13T11:35:01.796Z,856.00
2019-05-13T11:36:02.938Z,792.00
2019-05-13T11:37:03.309Z,728.00
2019-05-13T11:38:01.622Z,692.00
2019-05-13T11:39:02.443Z,692.00
2019-05-13T11:40:00.015Z,660.00
2019-05-13T11:41:02.401Z,556.00
2019-05-13T11:42:02.318Z,484.00
2019-05-13T11:43:01.716Z,456.00
2019-05-13T11:44:12.591Z,420.00
2019-05-13T11:44:59.820Z,372.00
2019-05-13T11:46:02.200Z,360.00
2019-05-13T11:47:02.347Z,352.00
2019-05-13T11:48:02.304Z,340.00
2019-05-13T11:49:02.258Z,336.00
2019-05-13T11:50:02.409Z,336.00
2019-05-13T11:50:59.787Z,364.00
2019-05-13T11:52:01.884Z,360.00
2019-05-13T11:53:03.267Z,372.00
2019-05-13T11:54:01.816Z,396.00
2019-05-13T11:55:02.520Z,460.00
2019-05-13T11:56:03.264Z,564.00
2019-05-13T11:57:05.581Z,696.00
2019-05-13T11:58:02.708Z,828.00
2019-05-13T11:58:59.736Z,960.00
2019-05-13T12:00:02.461Z,1024.00
2019-05-13T12:01:02.686Z,908.00
2019-05-13T12:02:03.952Z,696.00
2019-05-13T12:02:59.734Z,452.00
2019-05-13T12:04:02.447Z,388.00
2019-05-13T12:05:03.327Z,412.00
2019-05-13T12:06:02.230Z,436.00
2019-05-13T12:07:03.226Z,408.00
2019-05-13T12:07:59.677Z,432.00
2019-05-13T12:09:03.037Z,444.00
2019-05-13T12:10:00.159Z,448.00
2019-05-13T12:10:59.691Z,456.00
2019-05-13T12:12:02.886Z,500.00
2019-05-13T12:12:59.673Z,544.00
2019-05-13T12:13:59.674Z,612.00
2019-05-13T12:16:03.249Z,784.00
2019-05-13T12:17:02.177Z,920.00
2019-05-13T12:18:02.848Z,920.00
2019-05-13T12:19:03.092Z,804.00
2019-05-13T12:20:02.246Z,784.00
2019-05-13T12:21:02.951Z,696.00
2019-05-13T12:22:02.570Z,604.00
2019-05-13T12:23:03.178Z,620.00
2019-05-13T12:24:07.222Z,744.00
2019-05-13T12:25:02.029Z,836.00
2019-05-13T12:26:00.087Z,940.00
2019-05-13T12:27:03.298Z,860.00
2019-05-13T12:28:03.149Z,860.00
2019-05-13T12:29:02.552Z,760.00
2019-05-13T12:30:02.783Z,572.00
2019-05-13T12:31:03.372Z,472.00
2019-05-13T12:32:03.032Z,436.00
2019-05-13T12:32:59.516Z,424.00
2019-05-13T12:34:02.853Z,440.00
2019-05-13T12:35:03.177Z,444.00
2019-05-13T12:36:01.838Z,464.00
2019-05-13T12:37:02.818Z,544.00
2019-05-13T12:37:59.508Z,696.00
2019-05-13T12:38:59.470Z,856.00
2019-05-13T12:40:02.870Z,952.00
2019-05-13T12:40:59.465Z,1024.00
2019-05-13T12:42:03.128Z,1116.00