createdAt,value
2023-03-06T00:01:02.845Z,99907.56
2023-03-06T00:02:05.118Z,99910.09
2023-03-06T00:03:07.435Z,99908.53
2023-03-06T00:04:09.905Z,99911.63
2023-03-06T00:05:14.478Z,99911.16
2023-03-06T00:06:16.938Z,99910.16
2023-03-06T00:07:19.264Z,99904.69
2023-03-06T00:08:21.698Z,99902.00
2023-03-06T00:09:24.061Z,99912.91
2023-03-06T00:10:29.534Z,99905.66
2023-03-06T00:11:31.932Z,99907.41
2023-03-06T00:12:34.262Z,99908.00
2023-03-06T00:13:36.588Z,99906.38
2023-03-06T00:14:38.854Z,99905.06
2023-03-06T00:15:42.032Z,99912.94
2023-03-06T00:16:44.420Z,99902.50
2023-03-06T00:17:47.145Z,99896.72
2023-03-06T00:18:49.424Z,99900.47
2023-03-06T00:19:51.882Z,99893.69
2023-03-06T00:20:54.251Z,99900.19
2023-03-06T00:21:56.617Z,99897.50
2023-03-06T00:22:58.974Z,99896.78
2023-03-06T00:24:01.267Z,99893.09
2023-03-06T00:25:04.145Z,99902.75
2023-03-06T00:26:08.428Z,99898.91
2023-03-06T00:27:10.873Z,99899.03
2023-03-06T00:28:15.035Z,99897.47
2023-03-06T00:29:17.413Z,99894.88
2023-03-06T00:30:22.666Z,99905.94
2023-03-06T00:31:25.174Z,99893.16
2023-03-06T00:32:29.198Z,99896.50
2023-03-06T00:33:31.674Z,99904.03
2023-03-06T00:34:34.009Z,99897.78
2023-03-06T00:35:39.045Z,99890.19
2023-03-06T00:36:42.056Z,99887.09
2023-03-06T00:37:45.541Z,99890.75
2023-03-06T00:38:47.899Z,99900.47
2023-03-06T00:39:50.578Z,99901.16
2023-03-06T00:40:52.848Z,99898.66
2023-03-06T00:41:57.150Z,99900.38
2023-03-06T00:43:00.498Z,99904.09
2023-03-06T00:44:02.907Z,99893.53
2023-03-06T00:45:06.008Z,99894.25
2023-03-06T00:46:08.524Z,99895.13
2023-03-06T00:47:11.753Z,99902.06
2023-03-06T00:48:14.162Z,99902.13
2023-03-06T00:49:16.426Z,99899.53
2023-03-06T00:50:19.151Z,99902.84
2023-03-06T00:51:21.899Z,99894.88
2023-03-06T00:52:24.759Z,99896.47
2023-03-06T00:53:27.102Z,99895.19
2023-03-06T00:54:29.699Z,99894.47
2023-03-06T00:55:33.687Z,99898.91
2023-03-06T00:56:36.125Z,99888.56
2023-03-06T00:57:38.452Z,99889.03
2023-03-06T00:58:40.979Z,99883.56
2023-03-06T00:59:43.419Z,99890.09
2023-03-06T01:00:46.145Z,99882.34
2023-03-06T01:01:48.574Z,99889.09
2023-03-06T01:02:51.382Z,99889.59
2023-03-06T01:03:53.771Z,99880.09
2023-03-06T01:04:56.806Z,99886.56
2023-03-06T01:05:59.483Z,99891.22
2023-03-06T01:07:06.079Z,99882.91
2023-03-06T01:08:08.989Z,99885.00
2023-03-06T01:09:11.498Z,99883.72
2023-03-06T01:10:14.006Z,99881.94
2023-03-06T01:11:16.382Z,99885.34
2023-03-06T01:12:21.421Z,99886.69
2023-03-06T01:13:26.633Z,99882.41
2023-03-06T01:14:28.944Z,99879.81
2023-03-06T01:15:31.355Z,99882.91
2023-03-06T01:16:33.898Z,99879.81
2023-03-06T01:17:36.825Z,99884.47
2023-03-06T01:18:39.674Z,99885.00
2023-03-06T01:19:42.259Z,99878.06
2023-03-06T01:20:45.001Z,99882.44
2023-03-06T01:21:47.416Z,99875.94
2023-03-06T01:22:49.894Z,99874.63
2023-03-06T01:23:52.407Z,99871.00
2023-03-06T01:24:54.684Z,99873.38
2023-03-06T01:25:57.360Z,99868.19
2023-03-06T01:26:59.888Z,99874.94
2023-03-06T01:28:02.229Z,99872.91
2023-03-06T01:29:04.899Z,99873.00
2023-03-06T01:30:08.211Z,99876.69
2023-03-06T01:31:11.346Z,99866.59
2023-03-06T01:32:13.768Z,99863.19
2023-03-06T01:33:17.191Z,99860.44
2023-03-06T01:34:19.454Z,99864.34
2023-03-06T01:35:21.860Z,99857.06
2023-03-06T01:36:24.485Z,99860.34
2023-03-06T01:37:27.310Z,99854.91
2023-03-06T01:38:29.865Z,99859.03
2023-03-06T01:39:32.586Z,99862.16
2023-03-06T01:40:36.244Z,99859.09
2023-03-06T01:41:38.693Z,99850.50
2023-03-06T01:42:42.240Z,99856.03
2023-03-06T01:43:46.551Z,99852.16
2023-03-06T01:44:58.986Z,99851.41
2023-03-06T01:46:23.064Z,99853.19
2023-03-06T01:47:25.491Z,99845.13
2023-03-06T01:48:28.077Z,99853.75
2023-03-06T01:49:40.388Z,99850.09
2023-03-06T01:50:43.585Z,99853.97
2023-03-06T01:51:52.534Z,99858.81
2023-03-06T01:52:59.324Z,99857.53
2023-03-06T01:54:08.939Z,99865.25
2023-03-06T01:55:17.168Z,99869.06
2023-03-06T01:56:20.019Z,99867.84
2023-03-06T01:57:34.100Z,99881.34
2023-03-06T01:58:37.044Z,99874.09
2023-03-06T01:59:42.026Z,99875.31
2023-03-06T02:00:44.763Z,99882.91
2023-03-06T02:01:48.095Z,99892.31
2023-03-06T02:02:56.124Z,99880.78
2023-03-06T02:04:00.860Z,99889.06
2023-03-06T02:05:08.346Z,99897.50
2023-03-06T02:06:11.168Z,99889.91
2023-03-06T02:07:15.757Z,99876.66
2023-03-06T02:08:20.898Z,99882.88
2023-03-06T02:09:23.461Z,99875.38
2023-03-06T02:10:29.231Z,99874.34
2023-03-06T02:11:31.694Z,99871.00
2023-03-06T02:12:34.066Z,99877.00
2023-03-06T02:13:37.507Z,99868.38
2023-03-06T02:14:41.448Z,99874.31
2023-03-06T02:15:43.788Z,99875.72
2023-03-06T02:16:46.580Z,99867.25
2023-03-06T02:17:51.477Z,99874.72
2023-03-06T02:18:54.278Z,99875.78
2023-03-06T02:20:16.359Z,99870.47
2023-03-06T02:21:28.845Z,99864.19
2023-03-06T02:22:57.016Z,99868.94
2023-03-06T02:24:21.425Z,99862.91
2023-03-06T02:25:34.050Z,99874.09
2023-03-06T02:26:38.121Z,99865.25
2023-03-06T02:27:41.491Z,99867.31
2023-03-06T02:28:44.144Z,99867.88
2023-03-06T02:29:47.585Z,99865.34
2023-03-06T02:30:52.804Z,99860.13
2023-03-06T02:31:55.586Z,99863.44
2023-03-06T02:32:58.503Z,99860.63
2023-03-06T02:34:21.118Z,99855.66
2023-03-06T02:35:35.954Z,99859.53
2023-03-06T02:36:42.977Z,99854.56
2023-03-06T02:37:47.058Z,99853.50
2023-03-06T02:38:51.907Z,99860.19
2023-03-06T02:40:03.294Z,99865.69
2023-03-06T02:41:08.784Z,99867.97
2023-03-06T02:42:18.376Z,99863.56
2023-03-06T02:43:24.688Z,99867.44
2023-03-06T02:44:28.616Z,99874.22
2023-03-06T02:45:39.168Z,99860.50
2023-03-06T02:46:41.804Z,99862.84
2023-03-06T02:47:45.006Z,99867.28
2023-03-06T02:48:47.467Z,99874.22
2023-03-06T02:49:50.313Z,99869.56
2023-03-06T02:50:53.426Z,99873.44
2023-03-06T02:51:55.884Z,99875.25
2023-03-06T02:52:59.170Z,99878.09
2023-03-06T02:54:01.576Z,99871.59
2023-03-06T02:55:04.422Z,99871.97
2023-03-06T02:56:07.254Z,99876.16
2023-03-06T02:57:10.281Z,99874.41
2023-03-06T02:58:12.974Z,99879.31
2023-03-06T02:59:15.491Z,99883.72
2023-03-06T03:00:19.322Z,99888.88
2023-03-06T03:01:22.218Z,99893.47
2023-03-06T03:02:24.784Z,99893.19
2023-03-06T03:03:27.508Z,99892.25
2023-03-06T03:04:30.387Z,99889.09
2023-03-06T03:05:33.324Z,99891.75
2023-03-06T03:06:42.858Z,99889.66
2023-03-06T03:07:45.931Z,99873.88
2023-03-06T03:08:49.432Z,99881.91
2023-03-06T03:09:51.934Z,99881.13
2023-03-06T03:10:56.148Z,99888.88
2023-03-06T03:11:59.346Z,99884.22
2023-03-06T03:13:01.722Z,99886.81
2023-03-06T03:14:04.372Z,99885.53
2023-03-06T03:15:07.823Z,99882.41
2023-03-06T03:16:15.626Z,99880.19
2023-03-06T03:17:18.266Z,99883.06
2023-03-06T03:18:21.872Z,99873.53
2023-03-06T03:19:24.329Z,99881.53
2023-03-06T03:20:26.758Z,99878.69
2023-03-06T03:21:29.196Z,99878.88
2023-03-06T03:22:31.861Z,99877.84
2023-03-06T03:23:34.105Z,99874.94
2023-03-06T03:24:36.410Z,99879.91
2023-03-06T03:25:38.844Z,99867.44
2023-03-06T03:26:41.163Z,99871.53
2023-03-06T03:27:48.538Z,99872.06
2023-03-06T03:28:50.778Z,99873.06
2023-03-06T03:29:57.717Z,99867.66
2023-03-06T03:31:05.235Z,99876.72
2023-03-06T03:32:08.082Z,99862.81
2023-03-06T03:33:12.281Z,99871.63
2023-03-06T03:34:15.686Z,99863.56
2023-03-06T03:35:18.636Z,99872.94
2023-03-06T03:36:22.118Z,99875.00
2023-03-06T03:37:24.979Z,99875.34
2023-03-06T03:38:28.269Z,99874.78
2023-03-06T03:39:31.036Z,99865.44
2023-03-06T03:40:33.766Z,99865.94
2023-03-06T03:41:36.377Z,99864.53
2023-03-06T03:42:42.658Z,99872.94
2023-03-06T03:43:45.821Z,99862.84
2023-03-06T03:44:49.944Z,99863.94
2023-03-06T03:45:54.161Z,99866.56
2023-03-06T03:46:56.539Z,99859.75
2023-03-06T03:47:59.782Z,99868.63
2023-03-06T03:49:02.235Z,99860.25
2023-03-06T03:50:05.143Z,99866.97
2023-03-06T03:51:09.981Z,99863.88
2023-03-06T03:52:15.961Z,99849.16
2023-03-06T03:53:18.372Z,99853.25
2023-03-06T03:54:22.410Z,99850.22
2023-03-06T03:55:26.411Z,99864.44
2023-03-06T03:56:28.994Z,99854.59
2023-03-06T03:57:39.335Z,99849.91
2023-03-06T03:58:42.941Z,99841.13
2023-03-06T03:59:45.848Z,99851.50
2023-03-06T04:00:55.529Z,99843.47
2023-03-06T04:01:58.175Z,99846.75
2023-03-06T04:03:00.800Z,99839.00
2023-03-06T04:04:07.880Z,99848.56
2023-03-06T04:05:12.774Z,99843.88
2023-03-06T04:06:15.720Z,99839.44
2023-03-06T04:07:18.984Z,99837.88
2023-03-06T04:08:22.326Z,99842.56
2023-03-06T04:09:25.287Z,99829.75
2023-03-06T04:10:27.881Z,99830.09
2023-03-06T04:11:30.791Z,99831.91
2023-03-06T04:12:33.352Z,99837.38
2023-03-06T04:13:36.481Z,99832.97
2023-03-06T04:14:39.958Z,99839.72
2023-03-06T04:15:42.402Z,99831.97
2023-03-06T04:16:46.286Z,99828.09
2023-03-06T04:17:49.670Z,99821.81
2023-03-06T04:18:56.418Z,99818.38
2023-03-06T04:19:59.166Z,99810.09
2023-03-06T04:21:01.785Z,99808.78
2023-03-06T04:22:04.211Z,99813.13
2023-03-06T04:23:09.703Z,99807.78
2023-03-06T04:24:13.296Z,99806.97
2023-03-06T04:25:15.641Z,99807.03
2023-03-06T04:26:18.180Z,99804.16
2023-03-06T04:27:20.827Z,99813.09
2023-03-06T04:28:23.596Z,99809.34
2023-03-06T04:29:26.166Z,99812.22
2023-03-06T04:30:28.892Z,99808.03
2023-03-06T04:31:31.360Z,99812.44
2023-03-06T04:32:34.261Z,99812.63
2023-03-06T04:33:37.207Z,99806.06
2023-03-06T04:34:39.626Z,99814.16
2023-03-06T04:35:42.408Z,99811.81
2023-03-06T04:36:49.739Z,99815.22
2023-03-06T04:37:53.417Z,99813.38
2023-03-06T04:38:58.269Z,99812.31
2023-03-06T04:40:01.001Z,99818.41
2023-03-06T04:41:03.817Z,99822.16
2023-03-06T04:42:06.511Z,99824.25
2023-03-06T04:43:08.947Z,99828.38
2023-03-06T04:44:11.280Z,99831.28
2023-03-06T04:45:14.263Z,99845.75
2023-03-06T04:46:16.860Z,99847.66
2023-03-06T04:47:19.429Z,99848.34
2023-03-06T04:48:21.823Z,99846.03
2023-03-06T04:49:24.610Z,99845.06
2023-03-06T04:50:28.491Z,99846.31
2023-03-06T04:51:31.505Z,99851.22
2023-03-06T04:52:33.890Z,99848.56
2023-03-06T04:53:36.299Z,99851.44
2023-03-06T04:54:38.583Z,99848.13
2023-03-06T04:55:41.008Z,99842.25
2023-03-06T04:56:43.365Z,99855.44
2023-03-06T04:57:47.077Z,99847.59
2023-03-06T04:58:49.774Z,99847.88
2023-03-06T04:59:52.781Z,99847.28
2023-03-06T05:00:55.109Z,99843.47
2023-03-06T05:01:58.775Z,99839.50
2023-03-06T05:03:04.538Z,99840.34
2023-03-06T05:04:06.858Z,99846.06
2023-03-06T05:05:10.555Z,99847.13
2023-03-06T05:06:12.981Z,99836.94
2023-03-06T05:07:15.444Z,99836.91
2023-03-06T05:08:18.439Z,99839.28
2023-03-06T05:09:21.169Z,99839.50
2023-03-06T05:10:24.275Z,99841.31
2023-03-06T05:11:26.726Z,99839.78
2023-03-06T05:12:29.639Z,99840.28
2023-03-06T05:13:32.127Z,99846.03
2023-03-06T05:14:34.441Z,99841.03
2023-03-06T05:15:37.038Z,99842.94
2023-03-06T05:16:39.558Z,99841.03
2023-03-06T05:17:42.072Z,99844.91
2023-03-06T05:18:44.489Z,99836.28
2023-03-06T05:19:46.889Z,99832.53
2023-03-06T05:20:49.308Z,99829.13
2023-03-06T05:21:51.783Z,99833.78
2023-03-06T05:22:54.144Z,99831.09
2023-03-06T05:23:56.721Z,99831.56
2023-03-06T05:24:59.228Z,99831.81
2023-03-06T05:26:01.542Z,99828.50
2023-03-06T05:27:04.815Z,99834.69
2023-03-06T05:28:08.021Z,99840.38
2023-03-06T05:29:10.336Z,99835.47
2023-03-06T05:30:14.401Z,99840.09
2023-03-06T05:31:16.896Z,99842.16
2023-03-06T05:32:19.310Z,99839.00
2023-03-06T05:33:21.892Z,99837.19
2023-03-06T05:34:24.254Z,99835.66
2023-03-06T05:35:26.681Z,99838.97
2023-03-06T05:36:29.164Z,99836.13
2023-03-06T05:37:31.558Z,99835.66
2023-03-06T05:38:34.224Z,99837.19
2023-03-06T05:39:36.556Z,99840.25
2023-03-06T05:40:42.080Z,99838.69
2023-03-06T05:41:44.883Z,99841.47
2023-03-06T05:42:47.281Z,99838.63
2023-03-06T05:43:49.662Z,99836.28
2023-03-06T05:44:52.217Z,99846.94
2023-03-06T05:46:04.998Z,99846.63
2023-03-06T05:47:08.580Z,99847.34
2023-03-06T05:48:13.780Z,99845.91
2023-03-06T05:49:16.320Z,99855.78
2023-03-06T05:50:18.859Z,99855.53
2023-03-06T05:51:21.585Z,99855.25
2023-03-06T05:52:23.951Z,99853.06
2023-03-06T05:53:27.003Z,99861.88
2023-03-06T05:54:29.334Z,99857.53
2023-03-06T05:55:31.855Z,99861.94
2023-03-06T05:56:34.297Z,99864.72
2023-03-06T05:57:36.800Z,99862.41
2023-03-06T05:58:39.742Z,99867.06
2023-03-06T05:59:43.275Z,99861.97
2023-03-06T06:00:45.905Z,99868.72
2023-03-06T06:01:48.304Z,99867.44
2023-03-06T06:02:50.670Z,99867.38
2023-03-06T06:03:53.047Z,99872.03
2023-03-06T06:04:55.360Z,99876.41
2023-03-06T06:05:57.639Z,99877.94
2023-03-06T06:07:01.729Z,99877.94
2023-03-06T06:08:04.106Z,99872.75
2023-03-06T06:09:06.527Z,99873.25
2023-03-06T06:10:11.038Z,99874.03
2023-03-06T06:11:14.137Z,99874.38
2023-03-06T06:12:16.702Z,99873.97
2023-03-06T06:13:18.954Z,99881.78
2023-03-06T06:14:21.546Z,99884.84
2023-03-06T06:15:23.853Z,99878.13
2023-03-06T06:16:26.272Z,99878.59
2023-03-06T06:17:28.748Z,99875.56
2023-03-06T06:18:31.240Z,99881.38
2023-03-06T06:19:33.579Z,99883.69
2023-03-06T06:20:37.515Z,99885.19
2023-03-06T06:21:40.022Z,99883.56
2023-03-06T06:22:42.350Z,99884.13
2023-03-06T06:23:44.859Z,99879.13
2023-03-06T06:24:47.264Z,99873.44
2023-03-06T06:25:49.612Z,99885.31
2023-03-06T06:26:54.670Z,99878.00
2023-03-06T06:27:57.936Z,99877.50
2023-03-06T06:29:00.493Z,99888.09
2023-03-06T06:30:03.518Z,99883.69
2023-03-06T06:31:13.346Z,99877.66
2023-03-06T06:32:16.428Z,99875.53
2023-03-06T06:33:18.860Z,99873.41
2023-03-06T06:34:21.593Z,99871.72
2023-03-06T06:35:24.027Z,99880.22
2023-03-06T06:36:26.291Z,99877.16
2023-03-06T06:37:28.591Z,99882.41
2023-03-06T06:38:31.484Z,99882.63
2023-03-06T06:39:33.935Z,99878.28
2023-03-06T06:40:36.673Z,99887.06
2023-03-06T06:41:55.503Z,99893.34
2023-03-06T06:43:01.569Z,99892.28
2023-03-06T06:44:09.455Z,99890.13
2023-03-06T06:45:12.431Z,99883.00
2023-03-06T06:46:47.189Z,99891.53
2023-03-06T06:47:41.493Z,99897.22
2023-03-06T06:48:44.155Z,99899.09
2023-03-06T06:49:51.034Z,99890.78
2023-03-06T06:51:00.503Z,99893.91
2023-03-06T06:52:03.189Z,99897.38
2023-03-06T06:53:05.584Z,99901.16
2023-03-06T06:54:08.557Z,99897.56
2023-03-06T06:55:12.258Z,99908.19
2023-03-06T06:56:14.581Z,99908.69
2023-03-06T06:57:17.446Z,99906.28
2023-03-06T06:58:19.757Z,99897.78
2023-03-06T06:59:23.898Z,99905.50
2023-03-06T07:00:26.234Z,99903.41
2023-03-06T07:01:29.226Z,99901.69
2023-03-06T07:02:32.544Z,99904.50
2023-03-06T07:03:34.992Z,99896.06
2023-03-06T07:04:44.268Z,99903.16
2023-03-06T07:05:56.980Z,99900.91
2023-03-06T07:06:59.544Z,99899.06
2023-03-06T07:08:01.809Z,99900.91
2023-03-06T07:09:05.667Z,99894.25
2023-03-06T07:10:13.382Z,99899.19
2023-03-06T07:11:18.090Z,99896.28
2023-03-06T07:12:20.384Z,99889.63
2023-03-06T07:13:23.229Z,99892.78
2023-03-06T07:14:25.776Z,99891.38
2023-03-06T07:15:30.061Z,99900.22
2023-03-06T07:16:32.646Z,99893.56
2023-03-06T07:17:35.172Z,99892.69
2023-03-06T07:18:37.529Z,99889.88
2023-03-06T07:19:39.831Z,99896.06
2023-03-06T07:20:42.092Z,99895.25
2023-03-06T07:21:44.489Z,99905.13
2023-03-06T07:22:51.389Z,99905.41
2023-03-06T07:23:54.590Z,99905.09
2023-03-06T07:24:56.830Z,99905.09
2023-03-06T07:25:59.367Z,99902.97
2023-03-06T07:27:01.808Z,99904.69
2023-03-06T07:28:04.262Z,99903.25
2023-03-06T07:29:06.987Z,99902.81
2023-03-06T07:30:13.818Z,99902.91
2023-03-06T07:31:16.404Z,99903.75
2023-03-06T07:32:18.995Z,99907.63
2023-03-06T07:33:21.388Z,99906.19
2023-03-06T07:34:23.753Z,99905.75
2023-03-06T07:35:26.595Z,99906.91
2023-03-06T07:36:29.236Z,99909.13
2023-03-06T07:37:32.899Z,99898.13
2023-03-06T07:38:35.376Z,99917.06
2023-03-06T07:39:37.820Z,99913.97
2023-03-06T07:40:41.184Z,99910.31
2023-03-06T07:41:44.030Z,99905.84
2023-03-06T07:42:46.907Z,99914.34
2023-03-06T07:43:53.152Z,99913.94
2023-03-06T07:44:55.472Z,99909.78
2023-03-06T07:46:01.362Z,99916.06
2023-03-06T07:47:05.374Z,99914.44
2023-03-06T07:48:07.737Z,99915.19
2023-03-06T07:49:10.211Z,99916.66
2023-03-06T07:50:12.950Z,99923.41
2023-03-06T07:51:18.374Z,99921.09
2023-03-06T07:52:20.881Z,99918.06
2023-03-06T07:53:24.842Z,99916.06
2023-03-06T07:54:28.471Z,99920.88
2023-03-06T07:55:30.789Z,99911.31
2023-03-06T07:56:35.201Z,99916.84
2023-03-06T07:57:38.065Z,99915.03
2023-03-06T07:58:43.230Z,99913.34
2023-03-06T07:59:45.946Z,99919.69
2023-03-06T08:00:48.928Z,99919.88
2023-03-06T08:01:53.844Z,99918.44
2023-03-06T08:02:56.568Z,99922.31
2023-03-06T08:03:59.620Z,99919.41
2023-03-06T08:05:01.990Z,99924.84
2023-03-06T08:06:07.337Z,99923.25
2023-03-06T08:07:10.562Z,99926.38
2023-03-06T08:08:13.042Z,99924.97
2023-03-06T08:09:15.375Z,99911.38
2023-03-06T08:10:18.043Z,99924.19
2023-03-06T08:11:22.783Z,99915.84
2023-03-06T08:12:26.022Z,99913.59
2023-03-06T08:13:28.667Z,99924.03
2023-03-06T08:14:30.993Z,99930.56
2023-03-06T08:15:33.326Z,99922.72
2023-03-06T08:16:35.827Z,99927.94
2023-03-06T08:17:39.503Z,99923.47
2023-03-06T08:18:43.176Z,99925.31
2023-03-06T08:19:47.797Z,99928.28
2023-03-06T08:20:50.442Z,99926.59
2023-03-06T08:21:52.885Z,99925.78
2023-03-06T08:22:55.531Z,99930.09
2023-03-06T08:23:58.336Z,99933.38
2023-03-06T08:25:00.670Z,99926.13
2023-03-06T08:26:07.071Z,99924.59
2023-03-06T08:27:09.861Z,99918.44
2023-03-06T08:28:12.130Z,99923.69
2023-03-06T08:29:15.607Z,99928.63
2023-03-06T08:30:20.104Z,99927.22
2023-03-06T08:31:33.327Z,99932.31
2023-03-06T08:32:36.940Z,99932.78
2023-03-06T08:33:40.406Z,99934.94
2023-03-06T08:34:43.140Z,99932.00
2023-03-06T08:35:45.504Z,99936.75
2023-03-06T08:36:47.865Z,99934.31
2023-03-06T08:37:50.144Z,99933.72
2023-03-06T08:38:53.641Z,99935.56
2023-03-06T08:39:56.122Z,99934.50
2023-03-06T08:40:58.839Z,99931.56
2023-03-06T08:42:01.928Z,99933.56
2023-03-06T08:43:04.770Z,99928.81
2023-03-06T08:44:07.299Z,99942.81
2023-03-06T08:45:10.366Z,99940.97
2023-03-06T08:46:12.833Z,99940.97
2023-03-06T08:47:15.355Z,99940.38
2023-03-06T08:48:17.680Z,99945.16
2023-03-06T08:49:20.127Z,99947.91
2023-03-06T08:50:22.506Z,99941.84
2023-03-06T08:51:25.440Z,99938.81
2023-03-06T08:52:27.773Z,99949.47
2023-03-06T08:53:42.197Z,99936.84
2023-03-06T08:54:45.326Z,99954.06
2023-03-06T08:55:47.834Z,99946.69
2023-03-06T08:56:50.201Z,99946.53
2023-03-06T08:57:53.119Z,99952.41
2023-03-06T08:58:57.730Z,99941.75
2023-03-06T09:00:00.800Z,99948.69
2023-03-06T09:01:05.534Z,99944.69
2023-03-06T09:02:12.001Z,99939.91
2023-03-06T09:03:16.614Z,99944.22
2023-03-06T09:04:19.103Z,99951.00
2023-03-06T09:05:22.272Z,99949.94
2023-03-06T09:06:26.833Z,99952.38
2023-03-06T09:07:29.796Z,99957.03
2023-03-06T09:08:32.155Z,99953.34
2023-03-06T09:09:34.590Z,99954.88
2023-03-06T09:10:37.157Z,99948.22
2023-03-06T09:11:39.697Z,99957.03
2023-03-06T09:12:52.496Z,99961.31
2023-03-06T09:13:57.255Z,99954.53
2023-03-06T09:14:59.645Z,99949.00
2023-03-06T09:16:01.969Z,99952.84
2023-03-06T09:17:04.532Z,99949.00
2023-03-06T09:18:07.085Z,99960.84
2023-03-06T09:19:10.428Z,99959.94
2023-03-06T09:20:13.095Z,99963.31
2023-03-06T09:21:15.372Z,99963.63
2023-03-06T09:22:17.677Z,99960.19
2023-03-06T09:23:20.023Z,99961.13
2023-03-06T09:24:22.379Z,99962.81
2023-03-06T09:25:25.270Z,99958.94
2023-03-06T09:26:39.433Z,99958.06
2023-03-06T09:27:51.407Z,99951.91
2023-03-06T09:28:58.221Z,99961.00
2023-03-06T09:30:00.823Z,99965.31
2023-03-06T09:31:18.036Z,99956.53
2023-03-06T09:32:20.928Z,99956.84
2023-03-06T09:33:23.337Z,99960.84
2023-03-06T09:34:27.818Z,99955.47
2023-03-06T09:35:30.247Z,99958.56
2023-03-06T09:36:42.754Z,99960.69
2023-03-06T09:37:52.037Z,99951.63
2023-03-06T09:38:54.473Z,99960.41
2023-03-06T09:39:57.883Z,99957.78
2023-03-06T09:42:17.175Z,99964.09
2023-03-06T09:43:26.517Z,99964.88
2023-03-06T09:44:31.647Z,99958.91
2023-03-06T09:45:37.283Z,99960.09
2023-03-06T09:46:58.509Z,99962.72
2023-03-06T09:48:13.795Z,99963.53
2023-03-06T09:49:39.170Z,99968.56
2023-03-06T09:50:59.827Z,99958.09
2023-03-06T09:52:11.136Z,99962.72
2023-03-06T09:53:36.207Z,99963.97
2023-03-06T09:54:58.638Z,99962.53
2023-03-06T09:56:10.367Z,99963.66
2023-03-06T09:57:24.148Z,99963.19
2023-03-06T09:58:30.087Z,99967.81
2023-03-06T09:59:33.566Z,99963.31
2023-03-06T10:01:01.175Z,99963.78
2023-03-06T10:02:16.133Z,99960.53
2023-03-06T10:03:50.138Z,99965.19
2023-03-06T10:05:01.855Z,99961.13
2023-03-06T10:06:10.167Z,99971.97
2023-03-06T10:07:26.643Z,99966.38
2023-03-06T10:08:52.881Z,99965.63
2023-03-06T10:10:15.196Z,99970.56
2023-03-06T10:11:45.121Z,99968.84
2023-03-06T10:12:57.550Z,99971.44
2023-03-06T10:14:45.909Z,99972.53
2023-03-06T10:15:50.194Z,99975.16
2023-03-06T10:16:52.761Z,99976.69
2023-03-06T10:17:57.328Z,99981.75
2023-03-06T10:19:05.232Z,99972.53
2023-03-06T10:20:48.967Z,99973.72
2023-03-06T10:21:54.090Z,99969.19
2023-03-06T10:23:15.324Z,99981.19
2023-03-06T10:24:35.138Z,99971.84
2023-03-06T10:25:49.015Z,99974.47
2023-03-06T10:27:15.840Z,99971.84
2023-03-06T10:28:27.495Z,99983.53
2023-03-06T10:30:02.019Z,99971.81
2023-03-06T10:31:14.320Z,99961.84
2023-03-06T10:32:32.171Z,99966.28
2023-03-06T10:33:54.358Z,99966.44
2023-03-06T10:35:01.104Z,99961.63
2023-03-06T10:36:04.850Z,99958.88
2023-03-06T10:37:19.862Z,99956.91
2023-03-06T10:38:38.518Z,99961.06
2023-03-06T10:39:41.157Z,99961.50
2023-03-06T10:40:49.913Z,99960.09
2023-03-06T10:41:52.893Z,99959.47
2023-03-06T10:43:09.509Z,99951.59
2023-03-06T10:44:13.603Z,99958.72
2023-03-06T10:45:17.668Z,99964.09
2023-03-06T10:46:47.935Z,99957.41
2023-03-06T10:47:51.011Z,99964.03
2023-03-06T10:49:01.938Z,99967.50
2023-03-06T10:50:20.692Z,99950.91
2023-03-06T10:51:25.624Z,99947.72
2023-03-06T10:52:33.756Z,99950.78
2023-03-06T10:53:36.329Z,99956.38
2023-03-06T10:54:44.178Z,99955.44
2023-03-06T10:56:00.230Z,99958.06
2023-03-06T10:57:21.402Z,99957.91
2023-03-06T10:58:32.681Z,99957.91
2023-03-06T10:59:51.714Z,99957.28
2023-03-06T11:01:05.130Z,99953.44
2023-03-06T11:02:41.290Z,99950.22
2023-03-06T11:03:43.571Z,99951.75
2023-03-06T11:04:51.474Z,99942.38
2023-03-06T11:06:15.123Z,99946.50
2023-03-06T11:07:20.062Z,99947.59
2023-03-06T11:08:23.942Z,99952.41
2023-03-06T11:09:26.602Z,99940.22
2023-03-06T11:10:31.295Z,99944.53
2023-03-06T11:11:37.789Z,99940.34
2023-03-06T11:12:55.455Z,99942.22
2023-03-06T11:13:59.607Z,99933.44
2023-03-06T11:15:24.397Z,99938.38
2023-03-06T11:16:30.734Z,99934.63
2023-03-06T11:17:35.658Z,99936.63
2023-03-06T11:18:41.493Z,99934.56
2023-03-06T11:19:44.035Z,99932.59
2023-03-06T11:20:52.361Z,99929.88
2023-03-06T11:22:27.801Z,99930.59
2023-03-06T11:23:49.573Z,99929.97
2023-03-06T11:24:54.650Z,99930.59
2023-03-06T11:26:02.558Z,99934.50
2023-03-06T11:27:20.312Z,99931.13
2023-03-06T11:28:33.761Z,99931.78
2023-03-06T11:29:43.661Z,99926.53
2023-03-06T11:30:51.015Z,99930.72
2023-03-06T11:32:12.681Z,99929.03
2023-03-06T11:33:21.514Z,99924.56
2023-03-06T11:34:38.850Z,99931.78
2023-03-06T11:36:13.011Z,99922.88
2023-03-06T11:37:32.483Z,99916.84
2023-03-06T11:38:43.946Z,99926.53
2023-03-06T11:39:49.586Z,99923.91
2023-03-06T11:40:56.990Z,99918.38
2023-03-06T11:42:15.137Z,99912.69
2023-03-06T11:43:25.429Z,99914.41
2023-03-06T11:44:41.596Z,99919.03
2023-03-06T11:46:07.657Z,99922.09
2023-03-06T11:47:17.625Z,99916.22
2023-03-06T11:48:35.774Z,99924.88
2023-03-06T11:49:50.905Z,99915.47
2023-03-06T11:50:59.694Z,99915.78
2023-03-06T11:52:09.710Z,99913.94
2023-03-06T11:53:18.363Z,99912.72
2023-03-06T11:54:20.932Z,99917.50
2023-03-06T11:55:35.811Z,99914.72
2023-03-06T11:56:49.605Z,99908.53
2023-03-06T11:58:04.294Z,99899.97
2023-03-06T11:59:33.014Z,99908.63
2023-03-06T12:00:53.515Z,99896.59
2023-03-06T12:02:29.247Z,99902.91
2023-03-06T12:03:40.817Z,99902.59
2023-03-06T12:04:58.493Z,99898.75
2023-03-06T12:06:00.770Z,99898.56
2023-03-06T12:07:27.137Z,99889.03
2023-03-06T12:08:42.364Z,99891.66
2023-03-06T12:11:24.525Z,99888.75
2023-03-06T12:12:39.085Z,99881.03
2023-03-06T12:14:12.403Z,99885.69
2023-03-06T12:15:33.310Z,99882.41
2023-03-06T12:17:05.824Z,99885.34
2023-03-06T12:18:25.448Z,99887.06
2023-03-06T12:19:39.731Z,99885.22
2023-03-06T12:20:59.499Z,99879.03
2023-03-06T12:22:34.442Z,99887.66
2023-03-06T12:23:59.552Z,99886.09
2023-03-06T12:25:07.828Z,99887.19
2023-03-06T12:26:28.971Z,99880.56
2023-03-06T12:28:00.793Z,99878.56
2023-03-06T12:29:28.561Z,99882.09
2023-03-06T12:30:52.568Z,99878.25
2023-03-06T12:32:25.153Z,99878.53
2023-03-06T12:33:30.115Z,99886.09
2023-03-06T12:34:57.646Z,99882.06
2023-03-06T12:36:32.546Z,99890.84
2023-03-06T12:37:34.763Z,99887.00
2023-03-06T12:39:05.154Z,99882.47
2023-03-06T12:40:55.602Z,99879.31
2023-03-06T12:42:23.463Z,99881.28
2023-03-06T12:43:44.147Z,99874.97
2023-03-06T12:44:56.160Z,99869.59
2023-03-06T12:46:12.996Z,99870.81
2023-03-06T12:47:20.934Z,99867.75
2023-03-06T12:48:27.715Z,99859.91
2023-03-06T12:49:34.716Z,99862.53
2023-03-06T12:50:40.157Z,99860.22
2023-03-06T12:51:44.947Z,99859.16
2023-03-06T12:52:49.170Z,99855.56
2023-03-06T12:53:52.027Z,99856.22
2023-03-06T12:54:54.888Z,99851.75
2023-03-06T12:55:59.690Z,99852.53
2023-03-06T12:57:02.921Z,99848.53
2023-03-06T12:58:30.200Z,99854.38
2023-03-06T12:59:50.195Z,99853.44
2023-03-06T13:01:16.932Z,99851.59
2023-03-06T13:02:40.793Z,99849.75
2023-03-06T13:03:58.353Z,99843.00