createdAt,value
2023-02-19T00:00:31.848Z,4.2
2023-02-19T00:02:31.626Z,4.4
2023-02-19T00:08:31.075Z,4.2
2023-02-19T00:10:30.607Z,4.1
2023-02-19T00:12:30.177Z,4.4
2023-02-19T00:14:29.733Z,4.0
2023-02-19T00:18:29.123Z,3.9
2023-02-19T00:20:28.822Z,4.1
2023-02-19T00:22:28.776Z,4.5
2023-02-19T00:24:28.311Z,4.3
2023-02-19T00:26:28.327Z,4.0
2023-02-19T00:28:27.564Z,4.1
2023-02-19T00:30:27.369Z,4.4
2023-02-19T00:34:27.055Z,4.3
2023-02-19T00:36:28.202Z,4.6
2023-02-19T00:38:26.126Z,4.5
2023-02-19T00:40:26.018Z,4.8
2023-02-19T00:42:26.158Z,5.1
2023-02-19T00:44:25.280Z,5.5
2023-02-19T00:46:28.903Z,5.8
2023-02-19T00:48:24.522Z,5.5
2023-02-19T00:50:24.352Z,6.1
2023-02-19T00:52:23.956Z,6.5
2023-02-19T00:54:23.773Z,7.3
2023-02-19T00:56:23.721Z,6.5
2023-02-19T00:58:23.552Z,6.9
2023-02-19T01:02:22.459Z,7.0
2023-02-19T01:04:22.119Z,6.8
2023-02-19T01:06:22.226Z,6.7
2023-02-19T01:08:21.622Z,7.1
2023-02-19T01:10:21.678Z,7.0
2023-02-19T01:12:21.070Z,6.7
2023-02-19T01:14:20.585Z,6.6
2023-02-19T01:16:23.784Z,6.4
2023-02-19T01:20:19.697Z,6.5
2023-02-19T01:22:19.677Z,6.8
2023-02-19T01:24:19.075Z,6.5
2023-02-19T01:26:22.860Z,6.4
2023-02-19T01:28:18.843Z,6.3
2023-02-19T01:30:18.185Z,6.4
2023-02-19T01:32:17.897Z,6.3
2023-02-19T01:34:17.920Z,6.4
2023-02-19T01:36:18.031Z,6.1
2023-02-19T01:40:16.994Z,6.4
2023-02-19T01:42:17.038Z,5.7
2023-02-19T01:44:36.692Z,5.9
2023-02-19T01:46:15.900Z,5.7
2023-02-19T01:48:19.045Z,6.9
2023-02-19T01:50:15.700Z,6.5
2023-02-19T01:52:20.315Z,5.8
2023-02-19T01:54:19.109Z,5.7
2023-02-19T01:56:16.528Z,5.9
2023-02-19T01:58:15.148Z,6.0
2023-02-19T02:00:15.678Z,5.5
2023-02-19T02:02:13.413Z,6.4
2023-02-19T02:04:14.769Z,6.0
2023-02-19T02:06:18.672Z,5.8
2023-02-19T02:08:24.195Z,5.7
2023-02-19T02:10:19.382Z,6.1
2023-02-19T02:12:12.404Z,5.9
2023-02-19T02:14:11.820Z,5.6
2023-02-19T02:16:22.991Z,6.0
2023-02-19T02:18:21.227Z,5.8
2023-02-19T02:20:26.954Z,5.9
2023-02-19T02:22:17.409Z,5.4
2023-02-19T02:24:24.028Z,5.3
2023-02-19T02:26:29.647Z,4.8
2023-02-19T02:28:27.559Z,5.2
2023-02-19T02:30:21.957Z,5.1
2023-02-19T02:32:14.489Z,4.7
2023-02-19T02:34:15.092Z,5.6
2023-02-19T02:36:13.907Z,4.9
2023-02-19T02:38:10.838Z,4.4
2023-02-19T02:42:17.223Z,5.0
2023-02-19T02:44:07.171Z,4.0
2023-02-19T02:46:10.240Z,4.1
2023-02-19T02:48:11.637Z,4.2
2023-02-19T02:50:08.279Z,4.1
2023-02-19T02:52:15.709Z,4.9
2023-02-19T02:54:19.591Z,3.9
2023-02-19T02:56:05.870Z,4.6
2023-02-19T02:58:05.684Z,3.7
2023-02-19T03:00:06.182Z,4.3
2023-02-19T03:02:09.902Z,3.6
2023-02-19T03:04:09.984Z,3.8
2023-02-19T03:06:08.564Z,4.0
2023-02-19T03:08:08.917Z,4.2
2023-02-19T03:10:07.273Z,4.1
2023-02-19T03:12:16.232Z,4.2
2023-02-19T03:16:17.379Z,3.8
2023-02-19T03:18:17.140Z,4.0
2023-02-19T03:20:06.914Z,3.9
2023-02-19T03:22:09.096Z,3.8
2023-02-19T03:26:03.831Z,3.1
2023-02-19T03:28:03.147Z,3.8
2023-02-19T03:30:04.026Z,3.3
2023-02-19T03:32:04.526Z,3.1
2023-02-19T03:34:04.598Z,2.8
2023-02-19T03:36:01.990Z,3.4
2023-02-19T03:38:02.757Z,2.9
2023-02-19T03:39:58.538Z,3.4
2023-02-19T03:42:04.983Z,3.1
2023-02-19T03:44:07.869Z,2.6
2023-02-19T03:46:06.140Z,3.1
2023-02-19T03:48:03.744Z,3.0
2023-02-19T03:50:02.259Z,2.6
2023-02-19T03:52:03.782Z,3.6
2023-02-19T03:54:08.193Z,3.2
2023-02-19T03:56:06.733Z,3.0
2023-02-19T03:58:03.499Z,2.6
2023-02-19T04:00:02.030Z,3.0
2023-02-19T04:02:00.226Z,2.5
2023-02-19T04:05:59.380Z,2.7
2023-02-19T04:07:59.191Z,3.7
2023-02-19T04:09:53.810Z,2.6
2023-02-19T04:11:54.187Z,3.0
2023-02-19T04:13:57.591Z,2.8
2023-02-19T04:15:56.166Z,3.2
2023-02-19T04:17:57.013Z,2.4
2023-02-19T04:19:53.788Z,2.8
2023-02-19T04:21:53.183Z,2.7
2023-02-19T04:23:51.526Z,2.9
2023-02-19T04:27:50.844Z,2.8
2023-02-19T04:29:50.172Z,3.0
2023-02-19T04:31:50.148Z,2.7
2023-02-19T04:33:49.485Z,3.0
2023-02-19T04:35:49.093Z,2.9
2023-02-19T04:37:48.897Z,3.7
2023-02-19T04:39:48.434Z,3.0
2023-02-19T04:41:48.261Z,2.9
2023-02-19T04:45:48.274Z,3.0
2023-02-19T04:49:46.796Z,2.6
2023-02-19T04:51:46.673Z,2.8
2023-02-19T04:53:46.458Z,2.5
2023-02-19T04:57:45.964Z,3.0
2023-02-19T04:59:45.634Z,3.7
2023-02-19T05:01:45.066Z,2.9
2023-02-19T05:03:44.608Z,3.1
2023-02-19T05:05:44.499Z,2.9
2023-02-19T05:09:44.108Z,3.1
2023-02-19T05:11:43.441Z,3.4
2023-02-19T05:13:43.058Z,2.8
2023-02-19T05:15:54.643Z,3.7
2023-02-19T05:17:42.345Z,2.9
2023-02-19T05:19:42.224Z,2.7
2023-02-19T05:21:42.102Z,3.0
2023-02-19T05:23:41.761Z,3.3
2023-02-19T05:25:41.218Z,3.6
2023-02-19T05:27:40.866Z,2.8
2023-02-19T05:29:40.433Z,3.3
2023-02-19T05:31:40.277Z,3.5
2023-02-19T05:33:41.953Z,3.0
2023-02-19T05:37:39.169Z,3.3
2023-02-19T05:39:38.993Z,3.8
2023-02-19T05:41:38.499Z,3.6
2023-02-19T05:43:38.836Z,3.8
2023-02-19T05:45:38.799Z,2.8
2023-02-19T05:47:37.521Z,3.4
2023-02-19T05:49:37.360Z,3.5
2023-02-19T05:51:37.082Z,3.0
2023-02-19T05:53:37.691Z,2.9
2023-02-19T05:55:36.418Z,3.2
2023-02-19T05:57:41.884Z,3.7
2023-02-19T05:59:35.558Z,3.4
2023-02-19T06:01:35.409Z,3.2
2023-02-19T06:03:35.107Z,3.4
2023-02-19T06:05:34.613Z,3.3
2023-02-19T06:07:34.863Z,3.6
2023-02-19T06:09:34.221Z,3.3
2023-02-19T06:11:34.582Z,3.0
2023-02-19T06:13:34.127Z,3.2
2023-02-19T06:15:33.569Z,3.4
2023-02-19T06:17:33.582Z,3.0
2023-02-19T06:19:32.415Z,4.0
2023-02-19T06:21:32.326Z,3.1
2023-02-19T06:23:32.137Z,3.2
2023-02-19T06:25:31.426Z,3.4
2023-02-19T06:29:31.652Z,3.6
2023-02-19T06:33:30.584Z,2.7
2023-02-19T06:35:29.874Z,3.1
2023-02-19T06:37:29.820Z,3.2
2023-02-19T06:39:29.326Z,3.3
2023-02-19T06:41:29.068Z,3.5
2023-02-19T06:43:29.956Z,3.6
2023-02-19T06:45:28.379Z,3.4
2023-02-19T06:47:30.695Z,3.2
2023-02-19T06:49:27.939Z,4.3
2023-02-19T06:51:28.695Z,3.1
2023-02-19T06:53:27.049Z,3.0
2023-02-19T06:57:26.480Z,3.7
2023-02-19T06:59:26.257Z,4.1
2023-02-19T07:01:26.946Z,3.5
2023-02-19T07:09:24.759Z,3.2
2023-02-19T07:11:25.097Z,3.5
2023-02-19T07:13:25.730Z,3.2
2023-02-19T07:15:23.712Z,3.6
2023-02-19T07:17:23.380Z,3.0
2023-02-19T07:19:22.733Z,3.6
2023-02-19T07:23:22.377Z,2.8
2023-02-19T07:25:21.857Z,3.0
2023-02-19T07:29:21.230Z,3.5
2023-02-19T07:31:22.883Z,3.0
2023-02-19T07:33:20.478Z,3.4
2023-02-19T07:37:20.166Z,3.1
2023-02-19T07:39:19.512Z,3.0
2023-02-19T07:41:19.141Z,2.9
2023-02-19T07:43:19.354Z,3.3
2023-02-19T07:45:18.621Z,3.1
2023-02-19T07:47:18.260Z,2.6
2023-02-19T07:49:18.655Z,3.1
2023-02-19T07:51:19.163Z,3.3
2023-02-19T07:53:17.460Z,2.9
2023-02-19T07:55:16.943Z,3.1
2023-02-19T07:59:18.428Z,3.4
2023-02-19T08:01:18.276Z,3.0
2023-02-19T08:03:15.722Z,3.3
2023-02-19T08:05:15.572Z,3.0
2023-02-19T08:07:15.176Z,3.1
2023-02-19T08:09:14.721Z,2.9
2023-02-19T08:11:24.307Z,2.8
2023-02-19T08:13:19.124Z,3.8
2023-02-19T08:15:13.904Z,3.1
2023-02-19T08:17:13.616Z,2.9
2023-02-19T08:19:13.572Z,2.6
2023-02-19T08:21:13.722Z,2.8
2023-02-19T08:23:12.866Z,3.1
2023-02-19T08:25:12.720Z,3.3
2023-02-19T08:27:12.069Z,3.1
2023-02-19T08:29:11.614Z,3.0
2023-02-19T08:31:12.508Z,3.5
2023-02-19T08:33:12.204Z,3.4
2023-02-19T08:35:10.827Z,3.1
2023-02-19T08:37:10.707Z,3.6
2023-02-19T08:39:10.393Z,3.2
2023-02-19T08:45:09.315Z,2.7
2023-02-19T08:47:08.817Z,2.8
2023-02-19T08:49:08.788Z,3.2
2023-02-19T08:53:08.136Z,3.3
2023-02-19T08:57:07.348Z,2.9
2023-02-19T08:59:07.001Z,2.7
2023-02-19T09:01:09.051Z,3.3
2023-02-19T09:05:06.664Z,2.8
2023-02-19T09:07:06.883Z,2.9
2023-02-19T09:09:05.556Z,3.1
2023-02-19T09:13:05.293Z,3.2
2023-02-19T09:15:05.654Z,3.3
2023-02-19T09:17:06.544Z,2.9
2023-02-19T09:19:04.315Z,3.8
2023-02-19T09:21:05.554Z,3.3
2023-02-19T09:23:03.345Z,3.5
2023-02-19T09:25:03.996Z,3.7
2023-02-19T09:29:02.446Z,3.6
2023-02-19T09:31:03.614Z,3.5
2023-02-19T09:33:04.061Z,3.3
2023-02-19T09:35:01.537Z,3.4
2023-02-19T09:37:01.550Z,3.7
2023-02-19T09:39:01.228Z,3.5
2023-02-19T09:41:08.411Z,4.1
2023-02-19T09:43:02.017Z,3.6
2023-02-19T09:45:00.934Z,4.0
2023-02-19T09:47:02.770Z,3.5
2023-02-19T09:49:04.479Z,3.2
2023-02-19T09:51:00.729Z,3.9
2023-02-19T09:53:03.171Z,3.5
2023-02-19T09:55:02.857Z,3.0
2023-02-19T09:57:01.411Z,3.5
2023-02-19T10:01:00.530Z,3.2
2023-02-19T10:03:04.469Z,4.0
2023-02-19T10:04:57.987Z,4.5
2023-02-19T10:07:01.255Z,3.3
2023-02-19T10:09:10.614Z,3.9
2023-02-19T10:10:56.257Z,4.1
2023-02-19T10:13:08.990Z,3.8
2023-02-19T10:15:00.710Z,4.4
2023-02-19T10:16:58.688Z,4.8
2023-02-19T10:18:55.675Z,4.5
2023-02-19T10:20:56.448Z,4.2
2023-02-19T10:23:01.330Z,4.1
2023-02-19T10:24:56.234Z,4.0
2023-02-19T10:26:54.727Z,3.3
2023-02-19T10:28:54.793Z,3.5
2023-02-19T10:30:55.062Z,3.3
2023-02-19T10:33:03.241Z,3.9
2023-02-19T10:35:08.330Z,4.4
2023-02-19T10:36:52.667Z,3.6
2023-02-19T10:40:58.001Z,4.3
2023-02-19T10:46:54.677Z,4.0
2023-02-19T10:48:54.182Z,4.1
2023-02-19T10:50:57.141Z,4.4
2023-02-19T10:52:52.604Z,4.5
2023-02-19T10:54:51.729Z,4.2
2023-02-19T10:56:49.485Z,5.1
2023-02-19T10:58:50.332Z,4.4
2023-02-19T11:01:09.069Z,5.1
2023-02-19T11:02:49.074Z,4.8
2023-02-19T11:05:02.851Z,5.1
2023-02-19T11:06:48.032Z,4.6
2023-02-19T11:08:51.759Z,5.2
2023-02-19T11:10:48.679Z,4.7
2023-02-19T11:12:49.735Z,5.0
2023-02-19T11:14:46.878Z,4.8
2023-02-19T11:16:48.636Z,4.7
2023-02-19T11:18:57.031Z,4.8
2023-02-19T11:20:49.868Z,5.2
2023-02-19T11:22:46.050Z,4.7
2023-02-19T11:24:48.045Z,4.6
2023-02-19T11:26:45.155Z,3.9
2023-02-19T11:30:46.390Z,4.6
2023-02-19T11:32:44.249Z,4.0
2023-02-19T11:36:44.025Z,4.6
2023-02-19T11:38:43.623Z,4.1
2023-02-19T11:40:47.428Z,4.2
2023-02-19T11:42:52.794Z,5.7
2023-02-19T11:44:54.162Z,6.4
2023-02-19T11:46:54.327Z,6.3
2023-02-19T11:48:53.744Z,5.8
2023-02-19T11:50:52.320Z,5.5
2023-02-19T11:52:49.182Z,5.7
2023-02-19T11:54:50.235Z,5.8
2023-02-19T11:56:43.689Z,6.1
2023-02-19T11:58:54.475Z,5.1
2023-02-19T12:00:51.843Z,4.7
2023-02-19T12:02:56.998Z,5.0
2023-02-19T12:04:55.661Z,4.3
2023-02-19T12:06:48.987Z,4.0
2023-02-19T12:08:57.927Z,4.2
2023-02-19T12:10:53.101Z,4.1
2023-02-19T12:14:52.378Z,3.9
2023-02-19T12:16:46.237Z,4.3
2023-02-19T12:18:55.657Z,3.6
2023-02-19T12:20:45.968Z,3.5
2023-02-19T12:22:43.345Z,3.4
2023-02-19T12:24:56.737Z,3.5
2023-02-19T12:26:42.760Z,3.7
2023-02-19T12:28:52.535Z,3.5
2023-02-19T12:30:55.330Z,4.1
2023-02-19T12:32:49.946Z,3.9
2023-02-19T12:34:51.175Z,3.7
2023-02-19T12:36:43.245Z,3.6
2023-02-19T12:38:42.583Z,3.8
2023-02-19T12:40:48.890Z,3.9
2023-02-19T12:42:46.819Z,3.6
2023-02-19T12:44:40.482Z,4.4
2023-02-19T12:46:37.637Z,4.0
2023-02-19T12:48:41.998Z,3.5
2023-02-19T12:50:34.490Z,4.0
2023-02-19T12:52:39.975Z,4.1
2023-02-19T12:54:34.617Z,3.2
2023-02-19T12:56:37.542Z,3.5
2023-02-19T12:58:44.420Z,3.4
2023-02-19T13:00:38.437Z,3.7
2023-02-19T13:02:40.672Z,3.6
2023-02-19T13:04:40.628Z,4.1
2023-02-19T13:06:37.185Z,4.0
2023-02-19T13:08:36.601Z,3.7
2023-02-19T13:10:36.703Z,3.8
2023-02-19T13:12:34.173Z,4.0
2023-02-19T13:14:34.484Z,4.1
2023-02-19T13:16:32.531Z,4.0
2023-02-19T13:18:34.279Z,4.7
2023-02-19T13:20:31.484Z,5.2
2023-02-19T13:22:46.689Z,5.1
2023-02-19T13:24:30.925Z,5.8
2023-02-19T13:26:44.324Z,5.0
2023-02-19T13:28:43.797Z,5.3
2023-02-19T13:30:39.842Z,5.4
2023-02-19T13:32:44.308Z,5.3
2023-02-19T13:34:44.562Z,4.8
2023-02-19T13:36:28.591Z,5.1
2023-02-19T13:38:27.552Z,4.6
2023-02-19T13:40:31.103Z,3.9
2023-02-19T13:42:30.097Z,3.7
2023-02-19T13:44:27.989Z,3.8
2023-02-19T13:50:26.554Z,3.4
2023-02-19T13:52:37.037Z,3.1
2023-02-19T13:54:26.423Z,3.3
2023-02-19T13:56:37.488Z,3.1
2023-02-19T13:58:34.815Z,3.3
2023-02-19T14:00:42.471Z,3.4
2023-02-19T14:02:29.633Z,3.1
2023-02-19T14:04:24.238Z,3.2
2023-02-19T14:06:21.772Z,2.9
2023-02-19T14:08:42.110Z,3.3
2023-02-19T14:10:40.920Z,2.9
2023-02-19T14:12:29.709Z,3.2
2023-02-19T14:16:29.976Z,3.4
2023-02-19T14:18:39.714Z,3.6
2023-02-19T14:20:39.528Z,3.4
2023-02-19T14:22:39.154Z,3.2
2023-02-19T14:24:19.303Z,4.3
2023-02-19T14:26:19.797Z,4.0
2023-02-19T14:28:26.566Z,3.6
2023-02-19T14:30:20.124Z,3.5
2023-02-19T14:32:19.712Z,3.1
2023-02-19T14:34:21.893Z,3.0
2023-02-19T14:36:27.360Z,2.6
2023-02-19T14:38:21.086Z,3.1
2023-02-19T14:40:20.594Z,3.3
2023-02-19T14:42:22.566Z,3.1
2023-02-19T14:44:20.134Z,3.0
2023-02-19T14:46:23.512Z,2.9
2023-02-19T14:48:20.407Z,3.1
2023-02-19T14:50:20.565Z,2.9
2023-02-19T14:52:19.726Z,3.1
2023-02-19T14:54:18.845Z,2.9
2023-02-19T14:56:20.558Z,3.0
2023-02-19T14:58:20.124Z,3.1
2023-02-19T15:00:22.981Z,2.8
2023-02-19T15:02:16.385Z,3.3
2023-02-19T15:04:21.699Z,3.5
2023-02-19T15:08:20.976Z,4.2
2023-02-19T15:10:13.870Z,4.6
2023-02-19T15:12:16.170Z,4.3
2023-02-19T15:14:18.857Z,4.6
2023-02-19T15:16:17.369Z,4.9
2023-02-19T15:18:17.300Z,4.7
2023-02-19T15:20:17.490Z,4.6
2023-02-19T15:22:14.182Z,5.3
2023-02-19T15:24:11.459Z,4.7
2023-02-19T15:28:18.254Z,5.4
2023-02-19T15:30:19.807Z,5.3
2023-02-19T15:32:16.842Z,4.8
2023-02-19T15:34:15.437Z,4.5
2023-02-19T15:36:08.943Z,4.4
2023-02-19T15:38:11.545Z,4.5
2023-02-19T15:40:08.332Z,4.6
2023-02-19T15:42:10.134Z,4.3
2023-02-19T15:44:23.634Z,4.0
2023-02-19T15:46:15.355Z,3.9
2023-02-19T15:48:10.675Z,3.4
2023-02-19T15:50:10.498Z,3.2
2023-02-19T15:52:10.275Z,3.0
2023-02-19T15:54:16.326Z,2.7
2023-02-19T15:56:09.878Z,2.9
2023-02-19T15:58:13.218Z,2.5
2023-02-19T16:00:12.570Z,2.9
2023-02-19T16:02:04.389Z,3.1
2023-02-19T16:04:12.079Z,2.7
2023-02-19T16:06:09.533Z,2.3
2023-02-19T16:08:16.330Z,2.1
2023-02-19T16:10:15.485Z,2.3
2023-02-19T16:12:18.556Z,2.2
2023-02-19T16:14:17.250Z,2.0
2023-02-19T16:16:14.273Z,2.5
2023-02-19T16:18:01.881Z,2.4
2023-02-19T16:20:02.487Z,2.2
2023-02-19T16:22:01.711Z,2.4
2023-02-19T16:24:10.325Z,2.6
2023-02-19T16:26:02.288Z,2.4
2023-02-19T16:32:02.994Z,2.6
2023-02-19T16:34:15.244Z,2.5
2023-02-19T16:36:18.462Z,2.3
2023-02-19T16:37:59.327Z,2.6
2023-02-19T16:40:18.251Z,2.9
2023-02-19T16:42:13.646Z,2.7
2023-02-19T16:43:57.931Z,2.9
2023-02-19T16:45:58.751Z,2.6
2023-02-19T16:47:57.481Z,2.7
2023-02-19T16:49:59.938Z,3.1
2023-02-19T16:51:58.583Z,2.8
2023-02-19T16:53:56.352Z,3.0
2023-02-19T16:55:55.948Z,2.9
2023-02-19T16:57:55.690Z,2.6
2023-02-19T16:59:55.520Z,2.9
2023-02-19T17:01:55.543Z,2.7
2023-02-19T17:03:59.056Z,3.0
2023-02-19T17:05:55.469Z,2.8
2023-02-19T17:07:54.407Z,3.0
2023-02-19T17:09:53.801Z,3.3
2023-02-19T17:11:53.687Z,3.0
2023-02-19T17:15:53.298Z,2.9
2023-02-19T17:19:52.267Z,3.0
2023-02-19T17:23:53.049Z,3.2
2023-02-19T17:27:51.412Z,3.0
2023-02-19T17:29:50.665Z,3.4
2023-02-19T17:31:50.728Z,3.1
2023-02-19T17:33:50.764Z,3.4
2023-02-19T17:37:51.860Z,3.0
2023-02-19T17:39:49.144Z,4.7
2023-02-19T17:41:49.028Z,4.3
2023-02-19T17:43:49.461Z,3.7
2023-02-19T17:45:48.343Z,3.3
2023-02-19T17:47:47.902Z,3.5
2023-02-19T17:49:47.573Z,4.2
2023-02-19T17:51:47.170Z,4.1
2023-02-19T17:53:46.847Z,3.6
2023-02-19T17:55:46.711Z,4.0
2023-02-19T17:57:47.180Z,3.9
2023-02-19T17:59:45.915Z,3.7
2023-02-19T18:01:45.741Z,4.2
2023-02-19T18:05:44.932Z,4.0
2023-02-19T18:07:45.411Z,4.4
2023-02-19T18:09:44.432Z,4.3
2023-02-19T18:11:44.473Z,4.8
2023-02-19T18:13:44.128Z,5.0
2023-02-19T18:15:43.281Z,4.5
2023-02-19T18:19:43.376Z,5.3
2023-02-19T18:21:42.329Z,4.4
2023-02-19T18:23:42.108Z,4.9
2023-02-19T18:25:42.066Z,4.7
2023-02-19T18:27:41.504Z,5.0
2023-02-19T18:29:41.538Z,4.9
2023-02-19T18:31:41.052Z,4.8
2023-02-19T18:33:40.530Z,4.5
2023-02-19T18:35:40.147Z,4.9
2023-02-19T18:37:40.087Z,5.0
2023-02-19T18:39:39.463Z,5.4
2023-02-19T18:41:39.017Z,5.5
2023-02-19T18:43:39.747Z,5.4
2023-02-19T18:45:38.965Z,5.7
2023-02-19T18:47:38.053Z,5.3
2023-02-19T18:49:38.137Z,5.4
2023-02-19T18:51:37.464Z,5.6
2023-02-19T18:53:37.004Z,5.5
2023-02-19T18:55:36.884Z,5.9
2023-02-19T18:57:36.401Z,5.6
2023-02-19T18:59:36.098Z,5.5
2023-02-19T19:01:36.377Z,5.7
2023-02-19T19:03:35.669Z,5.5
2023-02-19T19:05:35.005Z,6.4
2023-02-19T19:07:35.987Z,5.8
2023-02-19T19:09:35.101Z,6.5
2023-02-19T19:11:34.247Z,5.5
2023-02-19T19:13:33.853Z,5.8
2023-02-19T19:15:33.626Z,6.3
2023-02-19T19:17:33.079Z,5.5
2023-02-19T19:19:32.958Z,5.9
2023-02-19T19:21:32.626Z,6.1
2023-02-19T19:23:31.952Z,6.2
2023-02-19T19:25:31.884Z,5.8
2023-02-19T19:27:31.544Z,5.4
2023-02-19T19:29:31.111Z,6.4
2023-02-19T19:31:35.067Z,6.0
2023-02-19T19:35:29.981Z,6.4
2023-02-19T19:37:29.920Z,6.5
2023-02-19T19:39:29.676Z,6.4
2023-02-19T19:41:29.487Z,6.8
2023-02-19T19:43:30.361Z,6.3
2023-02-19T19:45:28.513Z,6.6
2023-02-19T19:47:28.125Z,7.2
2023-02-19T19:49:27.790Z,7.0
2023-02-19T19:51:31.203Z,7.4
2023-02-19T19:53:27.108Z,7.0
2023-02-19T19:55:26.813Z,7.3
2023-02-19T19:57:26.279Z,7.2
2023-02-19T19:59:25.929Z,6.5
2023-02-19T20:01:25.874Z,7.4
2023-02-19T20:03:26.175Z,6.6
2023-02-19T20:05:25.045Z,6.5
2023-02-19T20:07:24.999Z,6.7
2023-02-19T20:09:24.700Z,8.3
2023-02-19T20:11:24.104Z,9.3
2023-02-19T20:13:25.520Z,9.1
2023-02-19T20:15:23.284Z,8.8
2023-02-19T20:17:26.259Z,9.7
2023-02-19T20:19:22.933Z,8.4
2023-02-19T20:21:22.160Z,8.5
2023-02-19T20:23:21.787Z,8.4
2023-02-19T20:25:22.894Z,8.3
2023-02-19T20:27:22.415Z,8.1
2023-02-19T20:29:20.656Z,8.4
2023-02-19T20:31:21.435Z,7.6
2023-02-19T20:33:19.947Z,8.0
2023-02-19T20:35:20.446Z,7.7
2023-02-19T20:39:20.437Z,7.8
2023-02-19T20:41:18.858Z,8.1
2023-02-19T20:43:18.272Z,8.0
2023-02-19T20:45:17.819Z,7.7
2023-02-19T20:47:17.451Z,8.9
2023-02-19T20:49:19.668Z,9.8
2023-02-19T20:51:16.751Z,10.0
2023-02-19T20:53:16.394Z,8.8
2023-02-19T20:55:16.206Z,8.2
2023-02-19T20:57:15.624Z,8.9
2023-02-19T20:59:16.666Z,7.7
2023-02-19T21:01:14.708Z,7.3
2023-02-19T21:03:14.778Z,7.1
2023-02-19T21:05:15.587Z,6.9
2023-02-19T21:07:14.270Z,6.5
2023-02-19T21:09:13.500Z,6.8
2023-02-19T21:11:12.964Z,7.3
2023-02-19T21:13:12.800Z,7.5
2023-02-19T21:15:13.739Z,7.6
2023-02-19T21:17:12.283Z,7.7
2023-02-19T21:19:11.742Z,7.4
2023-02-19T21:21:10.977Z,7.8
2023-02-19T21:23:10.530Z,7.3
2023-02-19T21:25:10.310Z,7.7
2023-02-19T21:29:14.436Z,7.8
2023-02-19T21:31:09.253Z,7.1
2023-02-19T21:33:08.632Z,8.2
2023-02-19T21:37:08.145Z,8.1
2023-02-19T21:39:08.925Z,8.4
2023-02-19T21:41:07.436Z,8.2
2023-02-19T21:43:06.787Z,7.8
2023-02-19T21:45:07.441Z,8.8
2023-02-19T21:47:06.081Z,8.2
2023-02-19T21:49:06.363Z,7.7
2023-02-19T21:51:05.449Z,8.4
2023-02-19T21:53:05.375Z,7.8
2023-02-19T21:55:04.993Z,8.1
2023-02-19T21:57:04.140Z,8.2
2023-02-19T21:59:03.636Z,8.8
2023-02-19T22:01:03.469Z,9.2
2023-02-19T22:03:03.049Z,7.8
2023-02-19T22:05:02.929Z,8.7
2023-02-19T22:07:02.139Z,9.2
2023-02-19T22:09:02.379Z,8.5
2023-02-19T22:11:01.264Z,8.8
2023-02-19T22:13:01.312Z,8.0
2023-02-19T22:15:00.537Z,8.3
2023-02-19T22:17:00.442Z,8.0
2023-02-19T22:18:59.812Z,7.8
2023-02-19T22:20:59.326Z,8.7
2023-02-19T22:22:58.914Z,8.8
2023-02-19T22:26:58.150Z,9.9
2023-02-19T22:28:58.755Z,9.0
2023-02-19T22:30:57.304Z,10.4
2023-02-19T22:32:57.193Z,9.9
2023-02-19T22:34:57.029Z,10.1
2023-02-19T22:36:56.348Z,10.2
2023-02-19T22:38:56.421Z,10.5
2023-02-19T22:40:55.820Z,11.0
2023-02-19T22:42:55.121Z,10.7
2023-02-19T22:44:54.618Z,11.6
2023-02-19T22:46:55.756Z,11.3
2023-02-19T22:48:54.126Z,11.9
2023-02-19T22:50:54.006Z,11.6
2023-02-19T22:52:54.128Z,12.0
2023-02-19T22:54:52.728Z,11.7
2023-02-19T22:56:52.555Z,12.4
2023-02-19T22:58:53.060Z,12.6
2023-02-19T23:00:51.486Z,12.2
2023-02-19T23:02:51.162Z,12.4
2023-02-19T23:04:51.235Z,12.7
2023-02-19T23:06:50.943Z,12.6
2023-02-19T23:08:50.245Z,13.5
2023-02-19T23:10:49.886Z,12.8
2023-02-19T23:12:49.073Z,13.0
2023-02-19T23:14:48.888Z,14.2
2023-02-19T23:16:48.716Z,13.5
2023-02-19T23:18:48.610Z,14.8
2023-02-19T23:20:47.563Z,14.3
2023-02-19T23:22:47.172Z,13.9
2023-02-19T23:24:46.751Z,14.0
2023-02-19T23:26:47.994Z,14.3
2023-02-19T23:28:46.710Z,13.6
2023-02-19T23:30:45.753Z,13.9
2023-02-19T23:32:45.187Z,12.9
2023-02-19T23:34:44.774Z,13.6
2023-02-19T23:36:47.018Z,12.7
2023-02-19T23:38:45.096Z,12.6
2023-02-19T23:40:44.345Z,12.2
2023-02-19T23:42:43.186Z,12.1
2023-02-19T23:44:45.916Z,12.4
2023-02-19T23:48:42.772Z,12.0
2023-02-19T23:50:41.963Z,12.8
2023-02-19T23:52:41.481Z,11.7
2023-02-19T23:54:41.055Z,12.7
2023-02-19T23:58:40.051Z,11.6
