createdAt,value
2023-05-15T00:02:25.000Z,40.85
2023-05-15T00:07:26.000Z,38.41
2023-05-15T00:12:26.000Z,35.46
2023-05-15T00:17:26.000Z,41.52
2023-05-15T00:22:25.000Z,39.25
2023-05-15T00:27:26.000Z,42.33
2023-05-15T00:32:26.000Z,40.28
2023-05-15T00:37:25.000Z,39.08
2023-05-15T00:42:25.000Z,40.91
2023-05-15T00:47:26.000Z,41.57
2023-05-15T00:52:25.000Z,38.23
2023-05-15T00:57:25.000Z,35.93
2023-05-15T01:02:26.000Z,37.6
2023-05-15T01:07:25.000Z,38.3
2023-05-15T01:12:25.000Z,39.28
2023-05-15T01:17:25.000Z,39.16
2023-05-15T01:22:25.000Z,43.74
2023-05-15T01:27:25.000Z,45.11
2023-05-15T01:32:25.000Z,42.48
2023-05-15T01:37:26.000Z,39.59
2023-05-15T01:42:25.000Z,39.54
2023-05-15T01:47:26.000Z,37.89
2023-05-15T01:52:25.000Z,36.9
2023-05-15T01:57:25.000Z,36.42
2023-05-15T02:02:25.000Z,32.35
2023-05-15T02:07:25.000Z,27.34
2023-05-15T02:12:26.000Z,24.54
2023-05-15T02:17:25.000Z,33.21
2023-05-15T02:22:25.000Z,25.56
2023-05-15T02:27:25.000Z,25.23
2023-05-15T02:32:25.000Z,19.57
2023-05-15T02:37:25.000Z,16.92
2023-05-15T02:42:25.000Z,16.08
2023-05-15T02:47:25.000Z,16.05
2023-05-15T02:52:25.000Z,15.31
2023-05-15T02:57:25.000Z,12.93
2023-05-15T03:02:25.000Z,13.31
2023-05-15T03:07:25.000Z,13.29
2023-05-15T03:12:25.000Z,13.76
2023-05-15T03:17:26.000Z,13.04
2023-05-15T03:22:26.000Z,12.92
2023-05-15T03:27:25.000Z,12.42
2023-05-15T03:32:25.000Z,12.14
2023-05-15T03:37:25.000Z,11.03
2023-05-15T03:42:25.000Z,11.44
2023-05-15T03:47:25.000Z,11.09
2023-05-15T03:52:25.000Z,10.41
2023-05-15T03:57:25.000Z,10.24
2023-05-15T04:02:25.000Z,10.11
2023-05-15T04:07:26.000Z,9.94
2023-05-15T04:12:26.000Z,10.04
2023-05-15T04:17:25.000Z,9.74
2023-05-15T04:22:25.000Z,10.31
2023-05-15T04:27:25.000Z,9.01
2023-05-15T04:32:25.000Z,9.25
2023-05-15T04:37:25.000Z,9.83
2023-05-15T04:42:26.000Z,9.49
2023-05-15T04:47:26.000Z,8.68
2023-05-15T04:52:25.000Z,9.18
2023-05-15T04:57:25.000Z,7.97
2023-05-15T05:02:26.000Z,8.23
2023-05-15T05:07:25.000Z,8.89
2023-05-15T05:12:25.000Z,9.88
2023-05-15T05:17:25.000Z,8.62
2023-05-15T05:22:25.000Z,8.11
2023-05-15T05:27:25.000Z,7.76
2023-05-15T05:32:26.000Z,7.52
2023-05-15T05:37:26.000Z,6.46
2023-05-15T05:42:25.000Z,6.98
2023-05-15T05:47:25.000Z,11.15
2023-05-15T05:52:25.000Z,7.59
2023-05-15T05:57:25.000Z,6.32
2023-05-15T06:02:26.000Z,9.93
2023-05-15T06:07:25.000Z,10.01
2023-05-15T06:12:25.000Z,6.98
2023-05-15T06:17:26.000Z,6.37
2023-05-15T06:22:25.000Z,6.21
2023-05-15T06:27:25.000Z,6.16
2023-05-15T06:32:25.000Z,6.02
2023-05-15T06:37:25.000Z,6.18
2023-05-15T06:42:25.000Z,6.32
2023-05-15T06:47:26.000Z,6.12
2023-05-15T06:52:26.000Z,6.43
2023-05-15T06:57:25.000Z,6.28
2023-05-15T07:02:25.000Z,6.03
2023-05-15T07:07:25.000Z,5.98
2023-05-15T07:12:25.000Z,9.25
2023-05-15T07:17:25.000Z,6.04
2023-05-15T07:22:25.000Z,6.61
2023-05-15T07:27:26.000Z,5.61
2023-05-15T07:32:25.000Z,6.77
2023-05-15T07:37:25.000Z,8.63
2023-05-15T07:42:26.000Z,6.99
2023-05-15T07:47:25.000Z,5.24
2023-05-15T07:52:26.000Z,6.79
2023-05-15T07:57:26.000Z,5.38
2023-05-15T08:02:25.000Z,5.88
2023-05-15T08:07:25.000Z,6.19
2023-05-15T08:12:25.000Z,6.42
2023-05-15T08:17:25.000Z,5.98
2023-05-15T08:22:25.000Z,5.29
2023-05-15T08:27:25.000Z,5.56
2023-05-15T08:32:25.000Z,6.63
2023-05-15T08:37:26.000Z,7.57
2023-05-15T08:42:25.000Z,6.98
2023-05-15T08:47:25.000Z,7.35
2023-05-15T08:52:25.000Z,25.23
2023-05-15T08:57:26.000Z,12.46
2023-05-15T09:02:25.000Z,5.81
2023-05-15T09:07:26.000Z,7.01
2023-05-15T09:12:26.000Z,6.9
2023-05-15T09:17:25.000Z,5.75
2023-05-15T09:22:25.000Z,6.27
2023-05-15T09:27:25.000Z,5.88
2023-05-15T09:32:25.000Z,6.43
2023-05-15T09:37:26.000Z,5.82
2023-05-15T09:42:25.000Z,5.51
2023-05-15T09:47:26.000Z,5.23
2023-05-15T09:52:25.000Z,5.36
2023-05-15T09:57:25.000Z,5.52
2023-05-15T10:02:25.000Z,6.43
2023-05-15T10:07:26.000Z,5.3
2023-05-15T10:12:26.000Z,5.22
2023-05-15T10:17:26.000Z,5.73
2023-05-15T10:22:25.000Z,6.29
2023-05-15T10:27:26.000Z,7.33
2023-05-15T10:32:25.000Z,6.48
2023-05-15T10:37:25.000Z,6.12
2023-05-15T10:42:25.000Z,5.94
2023-05-15T10:47:26.000Z,5.92
2023-05-15T10:52:25.000Z,6.88
2023-05-15T10:57:25.000Z,5.65
2023-05-15T11:02:26.000Z,5.68
2023-05-15T11:07:25.000Z,5.01
2023-05-15T11:12:26.000Z,5.52
2023-05-15T11:17:26.000Z,5.6
2023-05-15T11:22:25.000Z,6.33
2023-05-15T11:27:26.000Z,6.05
2023-05-15T11:32:25.000Z,5.48
2023-05-15T11:37:26.000Z,5.28
2023-05-15T11:42:26.000Z,5.83
2023-05-15T11:47:26.000Z,5.58
2023-05-15T11:52:26.000Z,5.74
2023-05-15T11:57:26.000Z,5.24
2023-05-15T12:02:26.000Z,5.77
2023-05-15T12:07:26.000Z,5.16
2023-05-15T12:12:25.000Z,5.64
2023-05-15T12:17:25.000Z,5.24
2023-05-15T12:22:26.000Z,5.17
2023-05-15T12:27:26.000Z,5.01
2023-05-15T12:32:26.000Z,5.33
2023-05-15T12:37:25.000Z,5
2023-05-15T12:42:25.000Z,5.2
2023-05-15T12:47:25.000Z,5.58
2023-05-15T12:52:25.000Z,5.27
2023-05-15T12:57:26.000Z,5.13
2023-05-15T13:02:25.000Z,5.63
2023-05-15T13:07:25.000Z,5.52
2023-05-15T13:12:26.000Z,5.46
2023-05-15T13:17:26.000Z,5.22
2023-05-15T13:22:26.000Z,5.36
2023-05-15T13:27:25.000Z,5.13
2023-05-15T13:32:25.000Z,5.13
2023-05-15T13:37:25.000Z,5.69
2023-05-15T13:42:26.000Z,5.82
2023-05-15T13:47:26.000Z,5.28
2023-05-15T13:52:26.000Z,5.64
2023-05-15T13:57:26.000Z,4.86
2023-05-15T14:02:26.000Z,5.78
2023-05-15T14:07:25.000Z,4.76
2023-05-15T14:12:25.000Z,5.96
2023-05-15T14:17:25.000Z,5.59
2023-05-15T14:22:25.000Z,5.36
2023-05-15T14:27:25.000Z,5.36
2023-05-15T14:32:26.000Z,5.57
2023-05-15T14:37:25.000Z,5.21
2023-05-15T14:42:25.000Z,5.74
2023-05-15T14:47:25.000Z,6.57
2023-05-15T14:52:26.000Z,5.31
2023-05-15T14:57:25.000Z,5.06
2023-05-15T15:02:25.000Z,6.76
2023-05-15T15:07:25.000Z,5.68
2023-05-15T15:12:25.000Z,7.06
2023-05-15T15:17:25.000Z,5.37
2023-05-15T15:22:26.000Z,5.97
2023-05-15T15:27:25.000Z,5.5
2023-05-15T15:32:25.000Z,5.41
2023-05-15T15:37:25.000Z,5.94
2023-05-15T15:42:25.000Z,6.11
2023-05-15T15:47:25.000Z,6.02
2023-05-15T15:52:25.000Z,5.08
2023-05-15T15:57:25.000Z,6.31
2023-05-15T16:02:26.000Z,6.78
2023-05-15T16:07:25.000Z,6.42
2023-05-15T16:12:25.000Z,6.98
2023-05-15T16:17:25.000Z,6.94
2023-05-15T16:22:25.000Z,7.45
2023-05-15T16:27:25.000Z,11.42
2023-05-15T16:32:26.000Z,9.43
2023-05-15T16:37:25.000Z,10.04
2023-05-15T16:42:25.000Z,11.55
2023-05-15T16:47:26.000Z,17.72
2023-05-15T16:52:26.000Z,18.92
2023-05-15T16:57:25.000Z,20.17
2023-05-15T17:07:26.000Z,15.7
2023-05-15T17:12:25.000Z,20.86
2023-05-15T17:17:25.000Z,23
2023-05-15T17:22:26.000Z,26.81
2023-05-15T17:27:25.000Z,35.62
2023-05-15T17:32:25.000Z,40.62
2023-05-15T17:37:25.000Z,37.57
2023-05-15T17:42:25.000Z,32.86
2023-05-15T17:47:25.000Z,31.17
2023-05-15T17:52:25.000Z,29.14
2023-05-15T17:57:25.000Z,27.31
2023-05-15T18:02:26.000Z,32.71
2023-05-15T18:07:25.000Z,32.24
2023-05-15T18:12:25.000Z,34.07
2023-05-15T18:17:26.000Z,31.77
2023-05-15T18:22:26.000Z,29.59
2023-05-15T18:27:26.000Z,32.68
2023-05-15T18:32:26.000Z,26.47
2023-05-15T18:37:25.000Z,23.17
2023-05-15T18:42:25.000Z,17.69
2023-05-15T18:47:25.000Z,17.81
2023-05-15T18:52:26.000Z,19.18
2023-05-15T18:57:25.000Z,19.68
2023-05-15T19:02:25.000Z,18.9
2023-05-15T19:07:25.000Z,20.72
2023-05-15T19:12:25.000Z,19.09
2023-05-15T19:17:25.000Z,21
2023-05-15T19:22:25.000Z,22.56
2023-05-15T19:27:24.000Z,22.29
2023-05-15T19:32:26.000Z,22.13
2023-05-15T19:37:25.000Z,22.36
2023-05-15T19:42:25.000Z,22.76
2023-05-15T19:47:25.000Z,27.13
2023-05-15T19:52:25.000Z,25.55
2023-05-15T19:57:25.000Z,24.03
2023-05-15T20:02:25.000Z,26.89
2023-05-15T20:07:25.000Z,26.12
2023-05-15T20:12:25.000Z,27.42
2023-05-15T20:17:25.000Z,25.84
2023-05-15T20:22:25.000Z,25.72
2023-05-15T20:27:25.000Z,26.29
2023-05-15T20:32:24.000Z,27.32
2023-05-15T20:37:25.000Z,27.92
2023-05-15T20:42:25.000Z,27.54
2023-05-15T20:47:25.000Z,28.18
2023-05-15T20:52:25.000Z,29.07
2023-05-15T20:57:26.000Z,30.47
2023-05-15T21:02:25.000Z,28.33
2023-05-15T21:07:26.000Z,27.06
2023-05-15T21:12:25.000Z,25.51
2023-05-15T21:17:25.000Z,24.19
2023-05-15T21:22:25.000Z,32.17
2023-05-15T21:27:26.000Z,28.76
2023-05-15T21:32:26.000Z,27.59
2023-05-15T21:37:26.000Z,27.97
2023-05-15T21:42:25.000Z,27.77
2023-05-15T21:47:25.000Z,29
2023-05-15T21:52:25.000Z,22.82
2023-05-15T21:57:24.000Z,21.05
2023-05-15T22:02:25.000Z,21.58
2023-05-15T22:07:25.000Z,28.38
2023-05-15T22:12:25.000Z,29.26
2023-05-15T22:17:25.000Z,30.65
2023-05-15T22:22:25.000Z,30.23
2023-05-15T22:27:25.000Z,25.3
2023-05-15T22:32:25.000Z,24.72
2023-05-15T22:37:26.000Z,25.43
2023-05-15T22:42:25.000Z,26.81
2023-05-15T22:47:26.000Z,25.64
2023-05-15T22:52:25.000Z,26.66
2023-05-15T22:57:25.000Z,25.69
2023-05-15T23:02:25.000Z,28.52
2023-05-15T23:07:25.000Z,24.47
2023-05-15T23:12:25.000Z,24.89
2023-05-15T23:17:25.000Z,24.05
2023-05-15T23:22:25.000Z,24.68
2023-05-15T23:27:25.000Z,27.37
2023-05-15T23:32:25.000Z,24.53
2023-05-15T23:37:26.000Z,23.97
2023-05-15T23:42:26.000Z,25.84
2023-05-15T23:47:25.000Z,25.79
2023-05-15T23:52:25.000Z,27.63
2023-05-15T23:57:26.000Z,26.99
