createdAt,value
2023-04-10T00:00:32.415Z,97.40
2023-04-10T00:03:03.268Z,97.40
2023-04-10T00:05:32.951Z,97.40
2023-04-10T00:08:03.268Z,97.40
2023-04-10T00:10:34.844Z,97.40
2023-04-10T00:13:06.294Z,97.40
2023-04-10T00:15:35.916Z,97.40
2023-04-10T00:18:05.210Z,97.40
2023-04-10T00:20:35.690Z,97.40
2023-04-10T00:23:07.113Z,97.40
2023-04-10T00:25:35.548Z,97.40
2023-04-10T00:28:07.016Z,97.40
2023-04-10T00:30:36.121Z,97.40
2023-04-10T00:33:05.954Z,97.40
2023-04-10T00:35:39.732Z,97.40
2023-04-10T00:38:08.205Z,97.40
2023-04-10T00:40:38.592Z,97.40
2023-04-10T00:43:08.852Z,97.40
2023-04-10T00:45:37.774Z,97.40
2023-04-10T00:48:08.373Z,97.40
2023-04-10T00:50:38.140Z,97.40
2023-04-10T00:53:08.871Z,97.40
2023-04-10T00:55:37.690Z,97.40
2023-04-10T00:58:08.711Z,97.40
2023-04-10T01:00:37.342Z,97.40
2023-04-10T01:03:06.385Z,97.40
2023-04-10T01:05:43.494Z,97.40
2023-04-10T01:08:24.672Z,97.40
2023-04-10T01:11:04.402Z,97.40
2023-04-10T01:13:42.776Z,97.40
2023-04-10T01:16:17.959Z,97.40
2023-04-10T01:18:52.478Z,97.40
2023-04-10T01:21:23.455Z,97.40
2023-04-10T01:24:20.474Z,97.40
2023-04-10T01:27:10.066Z,97.40
2023-04-10T01:29:47.881Z,97.40
2023-04-10T01:32:24.320Z,97.40
2023-04-10T01:34:57.080Z,97.40
2023-04-10T01:37:33.867Z,97.40
2023-04-10T01:40:12.020Z,97.40
2023-04-10T01:42:51.425Z,97.40
2023-04-10T01:45:25.905Z,97.40
2023-04-10T01:47:55.883Z,97.40
2023-04-10T01:50:28.738Z,97.40
2023-04-10T01:52:59.562Z,97.40
2023-04-10T01:55:31.786Z,97.40
2023-04-10T01:58:04.843Z,97.40
2023-04-10T02:00:41.933Z,97.40
2023-04-10T02:03:12.364Z,97.40
2023-04-10T02:06:05.026Z,97.40
2023-04-10T02:08:41.674Z,97.40
2023-04-10T02:11:21.932Z,97.40
2023-04-10T02:13:54.689Z,97.40
2023-04-10T02:16:25.293Z,97.40
2023-04-10T02:18:55.625Z,97.40
2023-04-10T02:21:27.307Z,97.40
2023-04-10T02:23:58.505Z,97.40
2023-04-10T02:26:27.680Z,97.40
2023-04-10T02:28:58.049Z,97.40
2023-04-10T02:31:28.164Z,97.40
2023-04-10T02:34:01.548Z,97.40
2023-04-10T02:36:30.834Z,97.40
2023-04-10T02:39:00.386Z,97.40
2023-04-10T02:41:32.064Z,97.40
2023-04-10T02:44:04.761Z,97.40
2023-04-10T02:46:35.011Z,97.40
2023-04-10T02:49:04.085Z,97.40
2023-04-10T02:51:37.684Z,97.40
2023-04-10T02:54:08.450Z,97.40
2023-04-10T02:56:48.137Z,97.40
2023-04-10T02:59:19.350Z,97.40
2023-04-10T03:02:03.245Z,97.40
2023-04-10T03:04:35.709Z,97.40
2023-04-10T03:07:05.309Z,97.40
2023-04-10T03:09:36.069Z,97.40
2023-04-10T03:12:06.342Z,97.40
2023-04-10T03:14:44.755Z,97.40
2023-04-10T03:17:17.237Z,97.40
2023-04-10T03:19:47.202Z,97.40
2023-04-10T03:22:16.366Z,97.40
2023-04-10T03:24:44.941Z,97.40
2023-04-10T03:27:14.540Z,97.40
2023-04-10T03:29:44.608Z,97.40
2023-04-10T03:32:19.827Z,97.40
2023-04-10T03:34:48.539Z,97.40
2023-04-10T03:37:19.137Z,97.40
2023-04-10T03:39:50.132Z,97.40
2023-04-10T03:42:20.517Z,97.40
2023-04-10T03:44:50.892Z,97.40
2023-04-10T03:47:26.488Z,97.40
2023-04-10T03:49:56.993Z,97.40
2023-04-10T03:52:28.057Z,97.40
2023-04-10T03:54:59.118Z,97.40
2023-04-10T03:57:30.105Z,97.40
2023-04-10T04:00:05.937Z,97.40
2023-04-10T04:02:52.329Z,97.40
2023-04-10T04:05:37.522Z,97.40
2023-04-10T04:08:36.566Z,97.40
2023-04-10T04:11:13.881Z,97.40
2023-04-10T04:13:55.425Z,97.40
2023-04-10T04:17:05.682Z,97.40
2023-04-10T04:20:11.152Z,97.40
2023-04-10T04:22:46.493Z,97.40
2023-04-10T04:25:34.109Z,97.40
2023-04-10T04:28:21.691Z,97.40
2023-04-10T04:31:22.597Z,97.40
2023-04-10T04:34:10.698Z,97.40
2023-04-10T04:37:03.033Z,97.40
2023-04-10T04:39:50.546Z,97.40
2023-04-10T04:42:25.548Z,97.40
2023-04-10T04:45:13.098Z,97.40
2023-04-10T04:47:57.882Z,97.40
2023-04-10T04:50:37.904Z,97.40
2023-04-10T04:53:24.394Z,97.40
2023-04-10T04:56:18.198Z,97.40
2023-04-10T04:59:03.369Z,97.40
2023-04-10T05:01:44.737Z,97.40
2023-04-10T05:04:28.681Z,97.40
2023-04-10T05:07:10.923Z,97.40
2023-04-10T05:10:01.666Z,97.40
2023-04-10T05:12:46.335Z,97.40
2023-04-10T05:15:25.744Z,97.40
2023-04-10T05:18:23.904Z,97.40
2023-04-10T05:21:19.680Z,97.40
2023-04-10T05:24:10.087Z,97.40
2023-04-10T05:26:52.905Z,97.40
2023-04-10T05:29:40.199Z,97.40
2023-04-10T05:32:24.259Z,97.40
2023-04-10T05:35:04.121Z,97.40
2023-04-10T05:38:03.024Z,97.40
2023-04-10T05:40:41.242Z,97.40
2023-04-10T05:43:24.624Z,97.40
2023-04-10T05:46:11.553Z,97.40
2023-04-10T05:49:13.486Z,97.40
2023-04-10T05:52:05.620Z,97.40
2023-04-10T05:54:53.844Z,97.40
2023-04-10T05:57:53.000Z,97.40
2023-04-10T06:00:58.481Z,97.40
2023-04-10T06:03:48.601Z,97.40
2023-04-10T06:06:18.936Z,97.40
2023-04-10T06:08:47.676Z,97.40
2023-04-10T06:11:18.171Z,97.40
2023-04-10T06:13:54.830Z,97.40
2023-04-10T06:16:33.982Z,97.40
2023-04-10T06:19:03.091Z,97.40
2023-04-10T06:21:34.654Z,97.40
2023-04-10T06:24:03.874Z,97.40
2023-04-10T06:26:37.331Z,97.40
2023-04-10T06:29:07.670Z,97.40
2023-04-10T06:31:41.518Z,97.40
2023-04-10T06:34:10.707Z,97.40
2023-04-10T06:36:45.402Z,97.40
2023-04-10T06:39:14.189Z,97.40
2023-04-10T06:41:42.839Z,97.40
2023-04-10T06:44:32.086Z,97.40
2023-04-10T06:47:07.777Z,97.40
2023-04-10T06:49:36.626Z,97.40
2023-04-10T06:52:05.760Z,97.40
2023-04-10T06:54:35.014Z,97.40
2023-04-10T06:57:04.367Z,97.40
2023-04-10T06:59:34.711Z,97.40
2023-04-10T07:02:05.335Z,97.20
2023-04-10T07:04:37.135Z,95.40
2023-04-10T07:07:10.040Z,93.70
2023-04-10T07:09:38.669Z,91.60
2023-04-10T07:12:07.013Z,92.40
2023-04-10T07:14:36.218Z,91.40
2023-04-10T07:17:06.818Z,91.20
2023-04-10T07:19:35.641Z,90.10
2023-04-10T07:22:04.130Z,86.60
2023-04-10T07:24:34.767Z,81.50
2023-04-10T07:27:03.731Z,81.50
2023-04-10T07:29:33.301Z,79.10
2023-04-10T07:32:02.644Z,74.50
2023-04-10T07:34:42.151Z,71.10
2023-04-10T07:37:11.204Z,65.10
2023-04-10T07:39:40.172Z,62.00
2023-04-10T07:42:08.547Z,61.60
2023-04-10T07:44:36.886Z,59.50
2023-04-10T07:47:06.114Z,59.60
2023-04-10T07:49:37.394Z,60.90
2023-04-10T07:52:06.539Z,60.70
2023-04-10T07:54:35.387Z,61.80
2023-04-10T07:57:03.760Z,60.70
2023-04-10T07:59:33.216Z,58.90
2023-04-10T08:02:02.152Z,58.60
2023-04-10T08:04:35.829Z,56.10
2023-04-10T08:07:04.531Z,57.70
2023-04-10T08:09:33.417Z,56.00
2023-04-10T08:12:02.089Z,56.40
2023-04-10T08:14:31.120Z,54.20
2023-04-10T08:16:59.655Z,53.40
2023-04-10T08:19:28.796Z,50.70
2023-04-10T08:22:00.862Z,50.50
2023-04-10T08:24:29.268Z,49.90
2023-04-10T08:26:58.017Z,49.90
2023-04-10T08:29:26.813Z,50.50
2023-04-10T08:31:56.459Z,48.80
2023-04-10T08:34:25.860Z,45.80
2023-04-10T08:36:55.534Z,45.90
2023-04-10T08:39:25.689Z,44.70
2023-04-10T08:41:57.050Z,45.00
2023-04-10T08:44:25.610Z,45.60
2023-04-10T08:46:54.679Z,44.30
2023-04-10T08:49:34.317Z,44.30
2023-04-10T08:52:09.857Z,42.70
2023-04-10T08:54:40.583Z,44.90
2023-04-10T08:57:11.126Z,42.00
2023-04-10T08:59:40.315Z,44.30
2023-04-10T09:02:10.444Z,42.90
2023-04-10T09:04:42.668Z,42.30
2023-04-10T09:07:11.619Z,40.90
2023-04-10T09:09:42.696Z,41.40
2023-04-10T09:12:14.063Z,39.80
2023-04-10T09:14:44.278Z,40.00
2023-04-10T09:17:20.342Z,39.40
2023-04-10T09:19:52.643Z,38.30
2023-04-10T09:22:31.938Z,38.50
2023-04-10T09:25:03.818Z,39.10
2023-04-10T09:27:36.544Z,38.80
2023-04-10T09:30:08.680Z,36.50
2023-04-10T09:32:40.405Z,36.60
2023-04-10T09:35:10.987Z,34.80
2023-04-10T09:37:42.487Z,32.80
2023-04-10T09:40:26.649Z,33.00
2023-04-10T09:42:57.760Z,32.40
2023-04-10T09:45:27.529Z,32.70
2023-04-10T09:48:07.820Z,30.20
2023-04-10T09:50:39.884Z,30.60
2023-04-10T09:53:09.610Z,30.60
2023-04-10T09:55:43.314Z,29.60
2023-04-10T09:58:14.357Z,29.50
2023-04-10T10:00:45.928Z,28.70
2023-04-10T10:03:18.608Z,32.50
2023-04-10T10:05:50.653Z,29.00
2023-04-10T10:08:20.716Z,32.10
2023-04-10T10:10:54.973Z,31.80
2023-04-10T10:13:29.809Z,29.70
2023-04-10T10:16:10.192Z,31.80
2023-04-10T10:18:46.258Z,30.60
2023-04-10T10:21:16.055Z,29.50
2023-04-10T10:23:46.579Z,29.20
2023-04-10T10:26:19.580Z,29.30
2023-04-10T10:28:50.895Z,30.60
2023-04-10T10:31:20.803Z,28.20
2023-04-10T10:33:52.046Z,28.70
2023-04-10T10:36:22.166Z,27.90
2023-04-10T10:39:03.541Z,28.50
2023-04-10T10:41:42.703Z,27.00
2023-04-10T10:44:21.570Z,27.30
2023-04-10T10:46:56.112Z,27.80
2023-04-10T10:49:56.784Z,26.80
2023-04-10T10:52:51.489Z,27.60
2023-04-10T10:55:36.217Z,27.70
2023-04-10T10:58:12.825Z,28.20
2023-04-10T11:01:21.045Z,28.40
2023-04-10T11:03:53.507Z,28.60
2023-04-10T11:06:28.576Z,28.90
2023-04-10T11:08:57.522Z,29.00
2023-04-10T11:11:28.254Z,29.60
2023-04-10T11:14:21.604Z,31.00
2023-04-10T11:16:50.876Z,32.50
2023-04-10T11:19:25.230Z,34.10
2023-04-10T11:22:09.793Z,34.10
2023-04-10T11:25:02.478Z,33.70
2023-04-10T11:27:53.055Z,33.90
2023-04-10T11:30:51.091Z,32.10
2023-04-10T11:33:21.550Z,33.10
2023-04-10T11:35:50.616Z,33.40
2023-04-10T11:38:19.540Z,31.50
2023-04-10T11:41:08.533Z,31.60
2023-04-10T11:43:37.652Z,28.90
2023-04-10T11:46:11.323Z,29.20
2023-04-10T11:48:40.391Z,28.50
2023-04-10T11:51:12.222Z,27.90
2023-04-10T11:53:43.236Z,28.30
2023-04-10T11:56:30.379Z,28.80
2023-04-10T11:59:00.393Z,28.80
2023-04-10T12:01:33.163Z,27.80
2023-04-10T12:04:03.541Z,26.60
2023-04-10T12:06:33.249Z,26.20
2023-04-10T12:09:14.412Z,26.00
2023-04-10T12:11:53.156Z,26.10
2023-04-10T12:14:26.936Z,26.50
2023-04-10T12:16:59.178Z,24.90
2023-04-10T12:19:31.914Z,25.40
2023-04-10T12:22:02.816Z,25.20
2023-04-10T12:24:48.044Z,25.00
2023-04-10T12:27:22.491Z,24.30
2023-04-10T12:29:55.111Z,25.20
2023-04-10T12:32:36.590Z,24.00
2023-04-10T12:35:05.620Z,23.50
2023-04-10T12:37:50.735Z,22.90
2023-04-10T12:40:20.660Z,23.30
2023-04-10T12:42:57.044Z,23.70
2023-04-10T12:46:02.262Z,21.70
2023-04-10T12:48:32.957Z,22.60
2023-04-10T12:51:02.285Z,23.00
2023-04-10T12:53:33.014Z,22.60
2023-04-10T12:56:05.278Z,23.90
2023-04-10T12:58:35.919Z,23.90
2023-04-10T13:01:07.870Z,22.90
2023-04-10T13:03:42.582Z,23.90
2023-04-10T13:06:12.704Z,24.40
2023-04-10T13:14:09.312Z,27.20
2023-04-10T13:16:41.466Z,25.60
2023-04-10T13:19:12.934Z,27.00
2023-04-10T13:21:43.577Z,26.70
2023-04-10T13:24:15.275Z,28.20
2023-04-10T13:26:46.948Z,27.30
2023-04-10T13:29:17.709Z,28.20
2023-04-10T13:31:47.099Z,29.20
2023-04-10T13:34:18.181Z,28.80
2023-04-10T13:36:48.920Z,30.60
2023-04-10T13:39:20.675Z,31.00
2023-04-10T13:41:53.023Z,31.20
2023-04-10T13:44:21.779Z,31.00
2023-04-10T13:46:52.389Z,31.90
2023-04-10T13:49:28.784Z,34.10
2023-04-10T13:51:58.131Z,33.40
2023-04-10T13:54:29.038Z,33.90
2023-04-10T13:57:06.852Z,32.50
2023-04-10T13:59:35.892Z,31.80
2023-04-10T14:02:05.876Z,34.80
2023-04-10T14:04:52.777Z,34.40
2023-04-10T14:07:27.166Z,34.70
2023-04-10T14:09:56.473Z,35.70
2023-04-10T14:12:28.443Z,36.00
2023-04-10T14:15:01.143Z,36.20
2023-04-10T14:17:30.217Z,36.30
2023-04-10T14:20:02.157Z,36.90
2023-04-10T14:22:39.990Z,37.40
2023-04-10T14:25:13.698Z,37.10
2023-04-10T14:27:46.950Z,38.20
2023-04-10T14:30:16.842Z,37.70
2023-04-10T14:32:49.432Z,35.70
2023-04-10T14:35:19.731Z,38.30
2023-04-10T14:37:50.539Z,37.40
2023-04-10T14:40:19.344Z,39.70
2023-04-10T14:42:56.700Z,38.90
2023-04-10T14:45:28.832Z,36.50
2023-04-10T14:48:00.563Z,37.70
2023-04-10T14:50:33.087Z,38.00
2023-04-10T14:53:03.090Z,37.70
2023-04-10T14:55:32.722Z,37.70
2023-04-10T14:58:04.204Z,39.10
2023-04-10T15:00:34.296Z,38.50
2023-04-10T15:03:06.142Z,37.90
2023-04-10T15:05:37.027Z,38.20
2023-04-10T15:08:05.412Z,38.50
2023-04-10T15:10:34.270Z,38.80
2023-04-10T15:13:06.139Z,39.10
2023-04-10T15:15:35.179Z,40.60
2023-04-10T15:18:06.555Z,39.10
2023-04-10T15:20:36.297Z,40.10
2023-04-10T15:23:07.165Z,40.10
2023-04-10T15:25:36.682Z,40.80
2023-04-10T15:28:10.125Z,39.40
2023-04-10T15:30:40.188Z,37.90
2023-04-10T15:33:11.281Z,38.90
2023-04-10T15:35:41.317Z,38.20
2023-04-10T15:38:10.843Z,38.50
2023-04-10T15:40:42.664Z,39.10
2023-04-10T15:43:11.596Z,41.40
2023-04-10T15:45:44.070Z,40.60
2023-04-10T15:48:13.636Z,41.40
2023-04-10T15:50:44.309Z,42.30
2023-04-10T15:53:13.023Z,43.30
2023-04-10T15:55:43.756Z,43.50
2023-04-10T15:58:17.058Z,44.40
2023-04-10T16:00:48.050Z,44.00
2023-04-10T16:03:16.904Z,45.60
2023-04-10T16:05:48.062Z,44.60
2023-04-10T16:08:16.733Z,45.60
2023-04-10T16:10:45.189Z,46.20
2023-04-10T16:13:14.201Z,46.70
2023-04-10T16:15:48.240Z,46.20
2023-04-10T16:18:18.097Z,46.20
2023-04-10T16:20:48.326Z,47.30
2023-04-10T16:23:17.109Z,46.40
2023-04-10T16:25:46.722Z,45.20
2023-04-10T16:28:16.208Z,46.80
2023-04-10T16:30:46.539Z,46.50
2023-04-10T16:33:16.954Z,47.20
2023-04-10T16:35:49.430Z,47.90
2023-04-10T16:38:18.976Z,49.00
2023-04-10T16:40:49.601Z,48.80
2023-04-10T16:43:18.862Z,47.30
2023-04-10T16:45:52.737Z,48.10
2023-04-10T16:48:25.444Z,49.60
2023-04-10T16:50:55.103Z,48.80
2023-04-10T16:53:25.483Z,49.70
2023-04-10T16:56:02.962Z,50.20
2023-04-10T16:58:39.586Z,49.90
2023-04-10T17:01:18.703Z,49.90
2023-04-10T17:03:52.143Z,49.40
2023-04-10T17:06:22.273Z,50.30
2023-04-10T17:08:54.308Z,51.10
2023-04-10T17:11:26.084Z,51.60
2023-04-10T17:13:56.795Z,51.70
2023-04-10T17:16:26.029Z,51.60
2023-04-10T17:18:54.838Z,51.30
2023-04-10T17:21:27.118Z,51.60
2023-04-10T17:23:55.630Z,52.00
2023-04-10T17:26:25.320Z,52.60
2023-04-10T17:28:54.031Z,52.80
2023-04-10T17:31:23.255Z,52.90
2023-04-10T17:33:54.537Z,51.70
2023-04-10T17:36:24.773Z,51.10
2023-04-10T17:38:55.196Z,51.90
2023-04-10T17:41:25.171Z,52.30
2023-04-10T17:43:54.675Z,51.70
2023-04-10T17:46:26.491Z,52.30
2023-04-10T17:49:00.014Z,52.50
2023-04-10T17:51:31.564Z,53.10
2023-04-10T17:54:00.687Z,52.80
2023-04-10T17:56:30.390Z,52.60
2023-04-10T17:59:00.645Z,52.60
2023-04-10T18:01:38.773Z,52.90
2023-04-10T18:04:10.042Z,53.10
2023-04-10T18:06:40.924Z,53.40
2023-04-10T18:09:09.276Z,53.20
2023-04-10T18:11:38.412Z,53.10
2023-04-10T18:14:07.416Z,52.90
2023-04-10T18:16:36.166Z,53.10
2023-04-10T18:19:07.567Z,53.20
2023-04-10T18:21:36.077Z,53.70
2023-04-10T18:24:07.765Z,54.00
2023-04-10T18:26:38.092Z,53.50
2023-04-10T18:29:07.755Z,53.40
2023-04-10T18:31:38.870Z,53.70
2023-04-10T18:34:08.794Z,54.20
2023-04-10T18:36:37.840Z,54.50
2023-04-10T18:39:09.393Z,54.50
2023-04-10T18:41:39.239Z,54.60
2023-04-10T18:44:10.182Z,54.50
2023-04-10T18:46:42.740Z,54.80
2023-04-10T18:49:15.856Z,54.80
2023-04-10T18:51:47.527Z,54.90
2023-04-10T18:54:17.825Z,54.80
2023-04-10T18:56:47.712Z,55.10
2023-04-10T18:59:17.003Z,55.70
2023-04-10T19:01:46.790Z,55.80
2023-04-10T19:04:18.639Z,56.00
2023-04-10T19:06:47.991Z,55.50
2023-04-10T19:09:22.562Z,55.70
2023-04-10T19:11:57.502Z,56.00
2023-04-10T19:14:26.378Z,56.10
2023-04-10T19:16:56.994Z,56.10
2023-04-10T19:19:26.178Z,56.30
2023-04-10T19:21:55.669Z,56.10
2023-04-10T19:24:28.026Z,56.40
2023-04-10T19:26:57.902Z,56.30
2023-04-10T19:29:26.709Z,56.10
2023-04-10T19:31:56.272Z,56.60
2023-04-10T19:34:25.091Z,56.10
2023-04-10T19:36:57.508Z,56.40
2023-04-10T19:39:32.701Z,56.70
2023-04-10T19:42:03.513Z,56.60
2023-04-10T19:44:32.332Z,56.70
2023-04-10T19:47:01.782Z,56.40
2023-04-10T19:49:35.741Z,55.20
2023-04-10T19:52:05.803Z,54.20
2023-04-10T19:54:38.446Z,54.20
2023-04-10T19:57:13.551Z,53.70
2023-04-10T19:59:46.606Z,53.50
2023-04-10T20:02:16.968Z,53.90
2023-04-10T20:04:48.551Z,54.50
2023-04-10T20:07:18.810Z,54.50
2023-04-10T20:09:49.353Z,54.60
2023-04-10T20:12:19.203Z,54.00
2023-04-10T20:14:50.574Z,54.20
2023-04-10T20:17:19.207Z,54.30
2023-04-10T20:19:48.909Z,54.20
2023-04-10T20:22:17.746Z,54.50
2023-04-10T20:24:46.488Z,54.50
2023-04-10T20:27:23.025Z,54.60
2023-04-10T20:29:53.531Z,54.80
2023-04-10T20:32:23.347Z,54.60
2023-04-10T20:34:53.075Z,54.80
2023-04-10T20:37:23.978Z,54.80
2023-04-10T20:39:53.557Z,54.90
2023-04-10T20:42:24.850Z,55.10
2023-04-10T20:44:54.125Z,55.40
2023-04-10T20:47:23.340Z,55.80
2023-04-10T20:49:52.487Z,56.30
2023-04-10T20:52:25.540Z,56.90
2023-04-10T20:54:57.167Z,57.00
2023-04-10T20:57:28.807Z,57.70
2023-04-10T20:59:59.232Z,57.80
2023-04-10T21:02:30.165Z,58.10
2023-04-10T21:05:00.285Z,58.70
2023-04-10T21:07:29.523Z,59.20
2023-04-10T21:09:59.041Z,59.30
2023-04-10T21:12:29.249Z,59.90
2023-04-10T21:14:58.006Z,60.30
2023-04-10T21:17:31.633Z,60.30
2023-04-10T21:20:01.411Z,60.30
2023-04-10T21:22:31.583Z,60.90
2023-04-10T21:25:04.469Z,61.40
2023-04-10T21:27:37.611Z,62.00
2023-04-10T21:30:07.364Z,62.50
2023-04-10T21:32:37.533Z,62.90
2023-04-10T21:35:08.713Z,63.30
2023-04-10T21:37:37.567Z,63.70
2023-04-10T21:40:09.849Z,64.20
2023-04-10T21:42:41.738Z,64.00
2023-04-10T21:45:15.956Z,64.20
2023-04-10T21:47:46.962Z,64.80
2023-04-10T21:50:16.735Z,65.70
2023-04-10T21:52:49.362Z,66.10
2023-04-10T21:55:19.496Z,67.00
2023-04-10T21:57:49.986Z,67.70
2023-04-10T22:00:21.286Z,67.90
2023-04-10T22:02:52.980Z,68.10
2023-04-10T22:05:24.398Z,68.50
2023-04-10T22:07:56.859Z,69.10
2023-04-10T22:10:26.275Z,69.10
2023-04-10T22:12:57.506Z,69.40
2023-04-10T22:15:27.186Z,69.10
2023-04-10T22:17:55.990Z,69.10
2023-04-10T22:20:26.606Z,69.40
2023-04-10T22:23:02.008Z,69.60
2023-04-10T22:25:31.317Z,69.40
2023-04-10T22:28:02.965Z,69.80
2023-04-10T22:30:38.934Z,69.60
2023-04-10T22:33:17.954Z,69.80
2023-04-10T22:35:47.751Z,69.80
2023-04-10T22:38:16.462Z,70.00
2023-04-10T22:40:46.080Z,70.00
2023-04-10T22:43:16.196Z,70.20
2023-04-10T22:45:46.550Z,70.00
2023-04-10T22:48:15.076Z,70.00
2023-04-10T22:50:43.678Z,70.20
2023-04-10T22:53:15.357Z,70.40
2023-04-10T22:55:44.135Z,70.90
2023-04-10T22:58:14.376Z,71.30
2023-04-10T23:00:45.182Z,72.00
2023-04-10T23:03:14.626Z,72.80
2023-04-10T23:05:45.554Z,72.80
2023-04-10T23:08:13.997Z,72.60
2023-04-10T23:10:42.977Z,72.60
2023-04-10T23:13:14.432Z,72.60
2023-04-10T23:15:51.326Z,72.20
2023-04-10T23:18:25.881Z,72.40
2023-04-10T23:20:56.014Z,72.60
2023-04-10T23:23:24.953Z,73.30
2023-04-10T23:25:59.771Z,74.30
2023-04-10T23:28:29.334Z,74.60
2023-04-10T23:30:59.876Z,75.00
2023-04-10T23:33:30.855Z,75.60
2023-04-10T23:36:01.400Z,76.10
2023-04-10T23:38:34.457Z,76.30
2023-04-10T23:41:04.132Z,76.30
2023-04-10T23:43:34.348Z,75.80
2023-04-10T23:46:04.645Z,75.80
2023-04-10T23:48:33.431Z,75.60
2023-04-10T23:51:06.389Z,75.80
2023-04-10T23:53:35.769Z,75.40
2023-04-10T23:56:08.142Z,75.60
2023-04-10T23:58:36.934Z,76.50
