createdAt,value
2023-02-03T07:14:39.508Z,81.59
2023-02-03T07:17:06.803Z,81.98
2023-02-03T07:19:33.414Z,81.14
2023-02-03T07:22:00.116Z,79.82
2023-02-03T07:24:26.839Z,80.50
2023-02-03T07:26:53.613Z,80.62
2023-02-03T07:29:20.146Z,81.03
2023-02-03T07:31:46.742Z,81.21
2023-02-03T07:34:13.320Z,81.22
2023-02-03T07:36:39.845Z,80.28
2023-02-03T07:39:06.325Z,80.12
2023-02-03T07:41:32.916Z,79.87
2023-02-03T07:43:59.398Z,80.26
2023-02-03T07:46:26.053Z,80.32
2023-02-03T07:48:52.679Z,79.63
2023-02-03T07:51:19.308Z,80.60
2023-02-03T07:53:45.983Z,80.49
2023-02-03T07:56:12.715Z,81.04
2023-02-03T07:58:39.603Z,80.12
2023-02-03T08:01:16.885Z,81.20
2023-02-03T08:03:43.628Z,80.95
2023-02-03T08:06:10.450Z,80.63
2023-02-03T08:08:37.042Z,82.20
2023-02-03T08:11:03.764Z,81.60
2023-02-03T08:13:30.303Z,80.80
2023-02-03T08:15:56.885Z,81.11
2023-02-03T08:18:23.766Z,81.51
2023-02-03T08:20:50.557Z,81.25
2023-02-03T08:23:17.183Z,81.05
2023-02-03T08:25:43.867Z,80.70
2023-02-03T08:28:10.431Z,80.83
2023-02-03T08:30:37.239Z,81.10
2023-02-03T08:33:03.844Z,80.73
2023-02-03T08:35:30.367Z,80.63
2023-02-03T08:37:56.888Z,80.02
2023-02-03T08:40:23.382Z,80.56
2023-02-03T08:42:49.875Z,80.11
2023-02-03T08:45:16.542Z,80.69
2023-02-03T08:47:43.030Z,80.38
2023-02-03T08:50:10.127Z,79.44
2023-02-03T08:52:36.977Z,79.38
2023-02-03T08:55:03.910Z,80.59
2023-02-03T08:57:37.431Z,80.55
2023-02-03T09:00:07.440Z,80.77
2023-02-03T09:02:34.316Z,80.82
2023-02-03T09:05:01.228Z,81.21
2023-02-03T09:07:28.194Z,79.62
2023-02-03T09:09:54.725Z,79.16
2023-02-03T09:12:21.263Z,80.02
2023-02-03T09:14:47.797Z,79.84
2023-02-03T09:17:14.302Z,79.58
2023-02-03T09:19:40.786Z,79.36
2023-02-03T09:22:07.340Z,79.25
2023-02-03T09:24:34.167Z,79.86
2023-02-03T09:27:01.504Z,78.48
2023-02-03T09:29:28.222Z,73.36
2023-02-03T09:31:54.804Z,70.63
2023-02-03T09:34:22.112Z,70.69
2023-02-03T09:36:48.770Z,71.65
2023-02-03T09:39:15.795Z,73.84
2023-02-03T09:42:07.045Z,75.77
2023-02-03T09:44:42.959Z,76.60
2023-02-03T09:47:17.642Z,76.61
2023-02-03T09:49:50.625Z,77.23
2023-02-03T09:52:25.219Z,77.28
2023-02-03T09:55:13.418Z,78.07
2023-02-03T09:57:51.448Z,78.78
2023-02-03T10:00:23.931Z,79.46
2023-02-03T10:03:04.834Z,79.18
2023-02-03T10:05:43.199Z,78.98
2023-02-03T10:08:35.695Z,78.13
2023-02-03T10:11:10.960Z,76.74
2023-02-03T10:13:43.544Z,77.96
2023-02-03T10:16:43.628Z,77.25
2023-02-03T10:19:17.785Z,77.65
2023-02-03T10:21:50.015Z,77.31
2023-02-03T10:24:26.548Z,76.90
2023-02-03T10:26:54.333Z,75.17
2023-02-03T10:29:32.890Z,73.86
2023-02-03T10:32:00.473Z,75.31
2023-02-03T10:34:27.266Z,75.39
2023-02-03T10:36:56.097Z,76.17
2023-02-03T10:39:41.312Z,76.28
2023-02-03T10:42:10.514Z,77.53
2023-02-03T10:44:41.658Z,77.59
2023-02-03T10:47:21.845Z,78.65
2023-02-03T10:49:51.461Z,78.92
2023-02-03T10:52:30.316Z,79.66
2023-02-03T10:54:59.228Z,79.15
2023-02-03T10:57:28.235Z,79.65
2023-02-03T11:00:08.817Z,79.13
2023-02-03T11:02:35.489Z,79.30
2023-02-03T11:05:26.796Z,78.98
2023-02-03T11:07:54.419Z,79.18
2023-02-03T11:10:35.533Z,80.94
2023-02-03T11:13:21.835Z,80.65
2023-02-03T11:15:51.360Z,80.00
2023-02-03T11:18:38.214Z,79.29
2023-02-03T11:21:23.208Z,78.89
2023-02-03T11:23:57.881Z,79.05
2023-02-03T11:26:31.420Z,77.47
2023-02-03T11:29:00.994Z,77.51
2023-02-03T11:31:31.303Z,77.95
2023-02-03T11:34:15.702Z,77.73
2023-02-03T11:36:42.266Z,77.83
2023-02-03T11:39:12.102Z,77.13
2023-02-03T11:41:40.181Z,77.42
2023-02-03T11:44:21.052Z,76.71
2023-02-03T11:46:51.850Z,77.93
2023-02-03T11:49:46.329Z,77.02
2023-02-03T11:52:39.074Z,78.19
2023-02-03T11:55:33.100Z,77.31
2023-02-03T11:58:41.404Z,77.46
2023-02-03T12:01:34.285Z,76.50
2023-02-03T12:04:32.759Z,76.41
2023-02-03T12:07:14.257Z,76.21
2023-02-03T12:09:59.343Z,75.90
2023-02-03T12:12:44.782Z,76.73
2023-02-03T12:15:23.142Z,76.42
2023-02-03T12:18:28.091Z,77.18
2023-02-03T12:21:17.817Z,76.29
2023-02-03T12:23:50.272Z,77.16
2023-02-03T12:26:50.993Z,77.58
2023-02-03T12:29:39.939Z,77.78
2023-02-03T12:32:20.067Z,78.18
2023-02-03T12:35:20.956Z,78.41
2023-02-03T12:37:58.862Z,78.15
2023-02-03T12:40:41.477Z,78.45
2023-02-03T12:43:37.515Z,78.41
2023-02-03T12:46:18.656Z,78.32
2023-02-03T12:49:30.087Z,78.27
2023-02-03T12:52:01.496Z,79.35
2023-02-03T12:54:33.692Z,79.59
2023-02-03T12:57:17.382Z,78.95
2023-02-03T12:59:51.296Z,79.71
2023-02-03T13:02:26.712Z,78.66
2023-02-03T13:04:59.730Z,79.36
2023-02-03T13:07:35.763Z,78.87
2023-02-03T13:10:27.637Z,79.91
2023-02-03T13:12:58.453Z,79.99
2023-02-03T13:15:30.703Z,79.79
2023-02-03T13:18:19.043Z,79.96
2023-02-03T13:20:45.987Z,79.36
2023-02-03T13:23:13.583Z,79.02
2023-02-03T13:25:54.765Z,79.05
2023-02-03T13:28:53.543Z,78.08
2023-02-03T13:31:35.184Z,77.17
2023-02-03T13:34:20.164Z,77.81
2023-02-03T13:37:11.035Z,77.14
2023-02-03T13:39:45.802Z,76.68
2023-02-03T13:42:25.259Z,76.84
2023-02-03T13:45:10.217Z,75.81
2023-02-03T13:47:37.150Z,75.23
2023-02-03T13:50:06.338Z,75.62
2023-02-03T13:52:38.597Z,75.51
2023-02-03T13:55:06.205Z,75.19
2023-02-03T13:57:36.614Z,75.06
2023-02-03T14:00:44.513Z,75.81
2023-02-03T14:03:26.195Z,75.47
2023-02-03T14:05:55.200Z,75.14
2023-02-03T14:08:27.621Z,74.30
2023-02-03T14:11:31.781Z,75.07
2023-02-03T14:14:04.472Z,74.36
2023-02-03T14:16:41.771Z,74.45
2023-02-03T14:19:13.268Z,74.81
2023-02-03T14:21:42.581Z,74.73
2023-02-03T14:24:11.961Z,74.09
2023-02-03T14:26:44.873Z,73.80
2023-02-03T14:29:26.081Z,74.56
2023-02-03T14:31:57.593Z,73.61
2023-02-03T14:34:40.898Z,73.93
2023-02-03T14:37:18.291Z,74.58
2023-02-03T14:40:18.571Z,74.60
2023-02-03T14:43:10.884Z,74.32
2023-02-03T14:45:47.343Z,74.46
2023-02-03T14:48:55.487Z,74.92
2023-02-03T14:51:41.976Z,74.64
2023-02-03T14:54:36.583Z,74.88
2023-02-03T14:57:21.295Z,74.36
2023-02-03T14:59:55.146Z,74.82
2023-02-03T15:02:27.270Z,74.65
2023-02-03T15:05:13.813Z,74.95
2023-02-03T15:07:45.881Z,76.17
2023-02-03T15:10:18.981Z,76.52
2023-02-03T15:12:47.950Z,76.49
2023-02-03T15:15:22.397Z,77.23
2023-02-03T15:17:51.582Z,78.18
2023-02-03T15:20:26.033Z,78.47
2023-02-03T15:22:52.593Z,78.34
2023-02-03T15:25:22.683Z,79.04
2023-02-03T15:27:49.182Z,78.98
2023-02-03T15:30:17.393Z,79.19
2023-02-03T15:32:50.401Z,79.08
2023-02-03T15:35:20.412Z,79.63
2023-02-03T15:37:55.085Z,79.75
2023-02-03T15:40:24.095Z,80.61
2023-02-03T15:43:08.279Z,81.89
2023-02-03T15:46:03.060Z,80.88
2023-02-03T15:48:51.049Z,81.20
2023-02-03T15:51:21.870Z,80.74
2023-02-03T15:54:00.702Z,80.22
2023-02-03T15:56:38.746Z,80.68
2023-02-03T15:59:06.816Z,81.37
2023-02-03T16:01:33.625Z,81.16
2023-02-03T16:04:00.535Z,82.77
2023-02-03T16:06:38.290Z,81.56
2023-02-03T16:09:09.179Z,81.79
2023-02-03T16:11:38.613Z,80.38
2023-02-03T16:14:07.893Z,80.33
2023-02-03T16:16:36.836Z,79.89
2023-02-03T16:19:13.076Z,79.47
2023-02-03T16:21:49.670Z,79.45
2023-02-03T16:24:35.023Z,79.07
2023-02-03T16:27:26.476Z,80.08
2023-02-03T16:30:23.675Z,79.61
2023-02-03T16:33:21.494Z,79.63
2023-02-03T16:36:06.575Z,80.20
2023-02-03T16:38:51.766Z,80.11
2023-02-03T16:41:36.988Z,79.92
2023-02-03T16:44:22.204Z,79.67
2023-02-03T16:47:07.828Z,79.73
2023-02-03T16:49:53.123Z,79.54
2023-02-03T16:52:19.584Z,80.31
2023-02-03T16:54:46.131Z,79.00
2023-02-03T16:57:12.632Z,80.07
2023-02-03T16:59:39.467Z,79.88
2023-02-03T17:02:05.997Z,79.67
2023-02-03T17:04:33.183Z,80.08
2023-02-03T17:06:59.676Z,79.62
2023-02-03T17:09:26.150Z,79.64
2023-02-03T17:11:52.641Z,79.50
2023-02-03T17:14:19.128Z,78.57
2023-02-03T17:16:45.725Z,78.67
2023-02-03T17:19:12.680Z,79.46
2023-02-03T17:21:39.434Z,79.06
2023-02-03T17:24:06.626Z,79.42
2023-02-03T17:26:34.315Z,79.34
2023-02-03T17:29:03.374Z,78.66
2023-02-03T17:31:31.269Z,79.12
2023-02-03T17:33:58.987Z,78.52
2023-02-03T17:36:25.535Z,78.94
2023-02-03T17:55:24.393Z,80.15
2023-02-03T17:57:50.947Z,80.67
2023-02-03T18:00:17.710Z,81.84
2023-02-03T18:02:44.452Z,81.65
2023-02-03T18:05:11.253Z,82.55
2023-02-03T18:07:37.816Z,81.97
2023-02-03T18:10:04.683Z,82.21
2023-02-03T18:12:31.250Z,82.66
2023-02-03T18:14:57.933Z,82.23
2023-02-03T18:17:24.527Z,82.55
2023-02-03T18:19:55.750Z,82.57
2023-02-03T18:22:23.195Z,83.52
2023-02-03T18:24:52.683Z,83.44
2023-02-03T18:27:19.803Z,83.42
2023-02-03T18:29:48.250Z,83.85
2023-02-03T18:32:16.335Z,83.21
2023-02-03T18:34:43.321Z,83.18
2023-02-03T18:37:09.815Z,83.83
2023-02-03T18:39:36.449Z,83.97
2023-02-03T18:42:03.738Z,82.76
2023-02-03T18:44:31.630Z,83.54
2023-02-03T18:47:06.457Z,83.41
2023-02-03T18:49:34.318Z,83.49
2023-02-03T18:52:00.888Z,83.06
2023-02-03T18:54:29.680Z,83.45
2023-02-03T18:56:59.067Z,83.42
2023-02-03T18:59:25.992Z,83.47
2023-02-03T19:01:52.784Z,82.80
2023-02-03T19:04:19.324Z,83.65
2023-02-03T19:06:46.225Z,82.84
2023-02-03T19:09:15.293Z,83.31
2023-02-03T19:11:41.812Z,82.70
2023-02-03T19:14:08.585Z,83.02
2023-02-03T19:16:35.223Z,82.98
2023-02-03T19:19:01.673Z,83.44
2023-02-03T19:21:28.156Z,82.81
2023-02-03T19:23:54.629Z,83.31
2023-02-03T19:26:21.174Z,83.39
2023-02-03T19:28:47.665Z,83.47
2023-02-03T19:31:15.443Z,83.43
2023-02-03T19:33:42.255Z,83.85
2023-02-03T19:36:09.552Z,83.49
2023-02-03T19:38:37.425Z,84.32
2023-02-03T19:41:04.460Z,84.80
2023-02-03T19:43:31.367Z,84.26
2023-02-03T19:45:58.404Z,84.17
2023-02-03T19:48:24.968Z,84.04
2023-02-03T19:50:51.434Z,84.76
2023-02-03T19:53:18.105Z,84.08
2023-02-03T19:55:45.983Z,84.29
2023-02-03T19:58:14.373Z,83.97
2023-02-03T20:00:41.505Z,83.62
2023-02-03T20:03:08.314Z,82.18
2023-02-03T20:05:36.290Z,82.29
2023-02-03T20:08:03.403Z,82.84
2023-02-03T20:10:30.294Z,82.48
2023-02-03T20:12:56.918Z,82.37
2023-02-03T20:15:23.421Z,82.44
2023-02-03T20:17:49.940Z,82.46
2023-02-03T20:20:19.745Z,83.19
2023-02-03T20:22:47.077Z,82.74
2023-02-03T20:25:13.896Z,82.51
2023-02-03T20:27:40.427Z,82.29
2023-02-03T20:30:07.547Z,82.43
2023-02-03T20:32:34.115Z,81.91
2023-02-03T20:35:01.690Z,81.95
2023-02-03T20:37:28.172Z,82.30
2023-02-03T20:39:54.682Z,82.28
2023-02-03T20:42:21.197Z,82.48
2023-02-03T20:44:47.674Z,81.63
2023-02-03T20:47:18.686Z,81.40
2023-02-03T20:49:46.078Z,81.38
2023-02-03T20:52:14.277Z,81.52
2023-02-03T20:54:41.421Z,82.87
2023-02-03T20:57:17.447Z,82.19
2023-02-03T20:59:44.937Z,81.14
2023-02-03T21:02:23.253Z,81.43
2023-02-03T21:04:59.856Z,81.31
2023-02-03T21:07:30.044Z,80.65
2023-02-03T21:10:00.057Z,81.05
2023-02-03T21:12:28.571Z,80.55
2023-02-03T21:14:55.457Z,81.83
2023-02-03T21:17:26.017Z,81.84
2023-02-03T21:19:54.284Z,81.80
2023-02-03T21:22:28.655Z,82.38
2023-02-03T21:24:57.282Z,81.89
2023-02-03T21:27:32.165Z,82.46
2023-02-03T21:30:00.955Z,83.28
2023-02-03T21:32:40.991Z,83.20
2023-02-03T21:35:26.213Z,82.22
2023-02-03T21:37:57.084Z,83.06
2023-02-03T21:40:26.810Z,82.82
2023-02-03T21:42:54.427Z,82.83
2023-02-03T21:45:35.467Z,83.04
2023-02-03T21:48:19.593Z,83.13
2023-02-03T21:50:46.338Z,83.49
2023-02-03T21:53:12.867Z,83.44
2023-02-03T21:55:41.993Z,83.07
2023-02-03T21:58:23.721Z,83.31
2023-02-03T22:00:52.403Z,83.34
2023-02-03T22:03:30.842Z,83.05
2023-02-03T22:06:09.296Z,83.16
