createdAt,value
2018-11-27T00:00:38.187Z,51.60
2018-11-27T00:03:09.841Z,49.17
2018-11-27T00:05:39.661Z,53.53
2018-11-27T00:08:09.552Z,53.57
2018-11-27T00:10:39.831Z,58.83
2018-11-27T00:13:09.081Z,55.37
2018-11-27T00:15:38.333Z,48.63
2018-11-27T00:18:07.642Z,63.43
2018-11-27T00:20:36.821Z,50.87
2018-11-27T00:23:06.028Z,55.50
2018-11-27T00:25:36.091Z,54.83
2018-11-27T00:28:05.526Z,47.77
2018-11-27T00:30:34.698Z,46.63
2018-11-27T00:33:03.912Z,45.23
2018-11-27T00:35:33.109Z,45.97
2018-11-27T00:38:02.264Z,45.87
2018-11-27T00:40:31.542Z,47.80
2018-11-27T00:43:00.736Z,42.07
2018-11-27T00:45:29.897Z,51.37
2018-11-27T00:47:59.097Z,47.07
2018-11-27T00:50:28.236Z,50.37
2018-11-27T00:52:57.434Z,40.87
2018-11-27T00:55:26.691Z,42.33
2018-11-27T00:57:55.854Z,49.27
2018-11-27T01:00:26.044Z,50.80
2018-11-27T01:02:55.241Z,48.37
2018-11-27T01:05:25.283Z,46.87
2018-11-27T01:07:54.509Z,44.77
2018-11-27T01:10:26.356Z,48.67
2018-11-27T01:12:55.571Z,51.20
2018-11-27T01:15:24.776Z,42.07
2018-11-27T01:17:58.051Z,46.73
2018-11-27T01:20:28.354Z,44.90
2018-11-27T01:22:57.520Z,44.50
2018-11-27T01:25:26.729Z,44.70
2018-11-27T01:27:55.936Z,47.23
2018-11-27T01:30:25.187Z,42.00
2018-11-27T01:32:54.376Z,45.77
2018-11-27T01:35:24.303Z,43.93
2018-11-27T01:37:54.499Z,48.63
2018-11-27T01:40:27.036Z,41.37
2018-11-27T01:42:57.236Z,42.50
2018-11-27T01:45:27.141Z,45.07
2018-11-27T01:47:56.341Z,46.83
2018-11-27T01:50:25.536Z,41.77
2018-11-27T01:52:54.736Z,42.00
2018-11-27T01:55:24.055Z,44.80
2018-11-27T01:57:53.225Z,42.50
2018-11-27T02:00:26.870Z,40.93
2018-11-27T02:02:57.226Z,43.47
2018-11-27T02:05:27.008Z,44.77
2018-11-27T02:07:56.324Z,43.30
2018-11-27T02:10:25.559Z,48.80
2018-11-27T02:13:00.970Z,46.77
2018-11-27T02:15:27.190Z,48.17
2018-11-27T02:17:56.470Z,47.63
2018-11-27T02:20:25.777Z,40.17
2018-11-27T02:22:55.052Z,47.93
2018-11-27T02:25:26.234Z,49.40
2018-11-27T02:27:55.531Z,48.23
2018-11-27T02:30:25.622Z,48.83
2018-11-27T02:32:54.800Z,46.60
2018-11-27T02:35:24.932Z,43.03
2018-11-27T02:37:56.991Z,43.87
2018-11-27T02:40:26.248Z,44.27
2018-11-27T02:42:55.439Z,51.67
2018-11-27T02:45:25.553Z,49.10
2018-11-27T02:47:55.355Z,47.10
2018-11-27T02:50:25.622Z,50.00
2018-11-27T02:52:54.804Z,46.17
2018-11-27T02:55:25.245Z,46.20
2018-11-27T02:57:54.420Z,41.20
2018-11-27T03:00:26.907Z,51.43
2018-11-27T03:02:56.273Z,47.80
2018-11-27T03:05:40.978Z,45.43
2018-11-27T03:08:10.201Z,44.97
2018-11-27T03:10:39.450Z,44.97
2018-11-27T03:13:08.620Z,41.37
2018-11-27T03:15:37.820Z,48.67
2018-11-27T03:18:07.365Z,42.57
2018-11-27T03:20:36.594Z,45.50
2018-11-27T03:23:06.334Z,47.37
2018-11-27T03:25:36.325Z,45.43
2018-11-27T03:28:05.984Z,53.97
2018-11-27T03:30:35.179Z,48.60
2018-11-27T03:33:04.421Z,44.73
2018-11-27T03:35:33.629Z,42.67
2018-11-27T03:38:02.809Z,44.00
2018-11-27T03:40:31.981Z,43.43
2018-11-27T03:43:01.169Z,42.77
2018-11-27T03:45:30.452Z,38.80
2018-11-27T03:47:59.600Z,42.30
2018-11-27T03:50:30.221Z,46.03
2018-11-27T03:52:59.443Z,45.60
2018-11-27T03:55:28.661Z,46.80
2018-11-27T03:57:57.837Z,45.97
2018-11-27T04:00:31.151Z,45.90
2018-11-27T04:03:06.259Z,41.40
2018-11-27T04:05:35.501Z,44.27
2018-11-27T04:08:04.705Z,43.77
2018-11-27T04:10:33.864Z,43.77
2018-11-27T04:13:03.093Z,42.37
2018-11-27T04:15:32.270Z,46.73
2018-11-27T04:18:01.421Z,46.33
2018-11-27T04:20:32.278Z,41.73
2018-11-27T04:22:59.886Z,43.50
2018-11-27T04:25:29.049Z,47.63
2018-11-27T04:27:58.242Z,41.70
2018-11-27T04:30:27.435Z,45.73
2018-11-27T04:32:56.627Z,41.57
2018-11-27T04:35:25.778Z,45.90
2018-11-27T04:37:54.999Z,48.63
2018-11-27T04:40:24.379Z,40.53
2018-11-27T04:42:53.849Z,44.83
2018-11-27T04:45:25.553Z,46.23
2018-11-27T04:47:54.781Z,61.57
2018-11-27T04:50:23.975Z,62.37
2018-11-27T04:52:53.166Z,69.60
2018-11-27T04:55:23.322Z,71.67
2018-11-27T04:57:53.026Z,72.23
2018-11-27T05:00:26.086Z,81.13
2018-11-27T05:02:55.246Z,71.57
2018-11-27T05:05:25.193Z,83.57
2018-11-27T05:07:54.390Z,82.70
2018-11-27T05:10:24.509Z,91.90
2018-11-27T05:12:53.653Z,88.03
2018-11-27T05:15:24.442Z,81.53
2018-11-27T05:17:55.866Z,82.87
2018-11-27T05:20:25.129Z,67.47
2018-11-27T05:22:54.315Z,81.67
2018-11-27T05:25:23.461Z,91.97
2018-11-27T05:27:54.119Z,83.27
2018-11-27T05:30:25.909Z,88.30
2018-11-27T05:32:55.109Z,90.70
2018-11-27T05:35:26.460Z,79.13
2018-11-27T05:37:55.613Z,76.40
2018-11-27T05:40:25.508Z,79.07
2018-11-27T05:42:58.233Z,74.90
2018-11-27T05:45:27.709Z,78.90
2018-11-27T05:47:56.855Z,71.27
2018-11-27T05:50:26.132Z,65.90
2018-11-27T05:52:56.227Z,71.03
2018-11-27T05:55:26.349Z,69.70
2018-11-27T05:57:56.417Z,82.17
2018-11-27T06:00:29.461Z,69.07
2018-11-27T06:02:59.821Z,66.50
2018-11-27T06:05:29.365Z,67.37
2018-11-27T06:07:58.525Z,73.70
2018-11-27T06:10:27.717Z,57.50
2018-11-27T06:12:56.938Z,57.87
2018-11-27T06:15:26.195Z,53.93
2018-11-27T06:17:58.675Z,52.93
2018-11-27T06:20:27.861Z,56.23
2018-11-27T06:22:57.050Z,72.33
2018-11-27T06:25:28.389Z,89.13
2018-11-27T06:27:59.730Z,78.97
2018-11-27T06:30:29.818Z,73.10
2018-11-27T06:32:59.085Z,75.00
2018-11-27T06:35:30.873Z,80.80
2018-11-27T06:38:00.198Z,84.33
2018-11-27T06:40:30.686Z,94.13
2018-11-27T06:42:59.949Z,78.60
2018-11-27T06:45:29.216Z,75.27
2018-11-27T06:47:58.607Z,73.57
2018-11-27T06:50:27.762Z,77.67
2018-11-27T06:52:56.949Z,85.07
2018-11-27T06:55:26.219Z,92.70
2018-11-27T06:57:55.429Z,100.17
2018-11-27T07:00:26.817Z,74.80
2018-11-27T07:02:56.617Z,73.03
2018-11-27T07:05:25.974Z,60.83
2018-11-27T07:07:55.217Z,65.43
2018-11-27T07:10:32.652Z,76.10
2018-11-27T07:13:07.067Z,106.10
2018-11-27T07:15:36.252Z,56.63
2018-11-27T07:18:06.321Z,54.33
2018-11-27T07:20:35.653Z,53.00
2018-11-27T07:23:04.908Z,51.77
2018-11-27T07:25:34.089Z,54.90
2018-11-27T07:28:03.354Z,59.47
2018-11-27T07:30:32.529Z,58.57
2018-11-27T07:33:01.786Z,51.50
2018-11-27T07:35:30.948Z,55.10
2018-11-27T07:38:00.158Z,54.80
2018-11-27T07:40:29.923Z,55.93
2018-11-27T07:43:01.385Z,57.47
2018-11-27T07:45:30.613Z,63.80
2018-11-27T07:47:59.805Z,70.30
2018-11-27T07:50:29.019Z,73.10
2018-11-27T07:52:59.181Z,85.67
2018-11-27T07:55:28.440Z,62.43
2018-11-27T07:57:57.640Z,49.00
2018-11-27T08:00:28.032Z,66.97
2018-11-27T08:02:58.446Z,59.93
2018-11-27T08:05:30.253Z,63.90
2018-11-27T08:07:59.493Z,63.63
2018-11-27T08:10:30.219Z,61.97
2018-11-27T08:12:59.484Z,65.03
2018-11-27T08:15:29.847Z,58.90
2018-11-27T08:17:59.061Z,58.73
2018-11-27T08:20:30.556Z,54.10
2018-11-27T08:22:59.895Z,58.37
2018-11-27T08:25:29.085Z,59.67
2018-11-27T08:27:58.284Z,61.60
2018-11-27T08:30:27.300Z,66.57
2018-11-27T08:32:56.829Z,62.23
2018-11-27T08:35:27.281Z,63.30
2018-11-27T08:37:57.765Z,71.17
2018-11-27T08:40:30.856Z,75.53
2018-11-27T08:42:59.836Z,77.40
2018-11-27T08:45:28.878Z,69.23
2018-11-27T08:47:57.942Z,69.47
2018-11-27T08:50:27.921Z,68.70
2018-11-27T08:52:58.544Z,95.83
2018-11-27T08:55:30.072Z,65.73
2018-11-27T08:57:59.726Z,62.80
2018-11-27T09:00:28.709Z,58.77
2018-11-27T09:02:57.793Z,61.33
2018-11-27T09:05:26.812Z,63.23
2018-11-27T09:07:55.783Z,61.83
2018-11-27T09:10:25.760Z,64.80
2018-11-27T09:12:54.789Z,97.80
2018-11-27T09:15:24.405Z,82.03
2018-11-27T09:17:58.825Z,83.47
2018-11-27T09:20:27.840Z,111.10
2018-11-27T09:22:56.807Z,57.97
2018-11-27T09:25:25.852Z,58.47
2018-11-27T09:27:54.803Z,81.40
2018-11-27T09:30:25.025Z,73.77
2018-11-27T09:32:54.710Z,61.10
2018-11-27T09:35:23.721Z,61.10
2018-11-27T09:37:52.707Z,66.90
2018-11-27T09:40:22.160Z,55.67
2018-11-27T09:42:51.194Z,49.53
2018-11-27T09:45:24.143Z,51.77
2018-11-27T09:47:55.408Z,49.57
2018-11-27T09:50:24.482Z,59.20
2018-11-27T09:52:53.574Z,43.63
2018-11-27T09:55:23.819Z,40.57
2018-11-27T09:57:52.802Z,46.93
2018-11-27T10:00:29.199Z,41.13
2018-11-27T10:03:00.648Z,45.00
2018-11-27T10:05:29.667Z,44.53
2018-11-27T10:07:58.642Z,44.93
2018-11-27T10:10:27.628Z,38.37
2018-11-27T10:12:56.693Z,38.20
2018-11-27T10:15:28.704Z,38.10
2018-11-27T10:17:59.598Z,39.87
2018-11-27T10:20:32.832Z,40.10
2018-11-27T10:23:02.179Z,36.33
2018-11-27T10:25:31.172Z,39.50
2018-11-27T10:28:00.213Z,42.43
2018-11-27T10:30:29.256Z,58.20
2018-11-27T10:32:59.480Z,70.90
2018-11-27T10:35:30.603Z,54.67
2018-11-27T10:37:59.555Z,38.53
2018-11-27T10:40:28.498Z,35.77
2018-11-27T10:42:57.527Z,36.13
2018-11-27T10:45:26.497Z,42.37
2018-11-27T10:47:57.027Z,41.37
2018-11-27T10:50:26.059Z,33.80
2018-11-27T10:52:56.572Z,36.37
2018-11-27T10:55:26.020Z,30.67
2018-11-27T10:57:55.007Z,31.33
2018-11-27T11:00:30.964Z,32.37
2018-11-27T11:04:03.224Z,31.97
2018-11-27T11:06:32.769Z,29.33
2018-11-27T11:09:03.034Z,30.37
2018-11-27T11:11:32.012Z,34.00
2018-11-27T11:14:01.034Z,32.57
2018-11-27T11:16:30.043Z,34.23
2018-11-27T11:18:59.050Z,37.13
2018-11-27T11:21:28.081Z,34.63
2018-11-27T11:23:57.028Z,28.80
2018-11-27T11:26:26.009Z,32.67
2018-11-27T11:28:55.056Z,31.80
2018-11-27T11:31:24.050Z,31.50
2018-11-27T11:33:53.049Z,30.87
2018-11-27T11:36:22.088Z,42.23
2018-11-27T11:38:51.046Z,32.47
2018-11-27T11:41:20.056Z,30.00
2018-11-27T11:43:49.079Z,29.93
2018-11-27T11:46:18.892Z,28.67
2018-11-27T11:48:47.883Z,32.50
2018-11-27T11:51:16.856Z,34.23
2018-11-27T11:53:45.862Z,32.93
2018-11-27T11:56:15.294Z,32.50
2018-11-27T11:58:44.301Z,30.10
2018-11-27T12:01:13.340Z,31.97
2018-11-27T12:03:42.453Z,35.37
2018-11-27T12:06:11.484Z,45.67
2018-11-27T12:08:40.489Z,43.63
2018-11-27T12:11:09.474Z,47.00
2018-11-27T12:13:38.454Z,41.43
2018-11-27T12:16:07.572Z,30.37
2018-11-27T12:18:36.533Z,33.87
2018-11-27T12:21:06.026Z,40.80
2018-11-27T12:23:35.037Z,40.07
2018-11-27T12:26:04.400Z,44.23
2018-11-27T12:28:33.393Z,41.47
2018-11-27T12:31:02.457Z,41.70
2018-11-27T12:33:31.485Z,38.30
2018-11-27T12:36:00.488Z,31.90
2018-11-27T12:38:29.473Z,38.07
2018-11-27T12:40:58.519Z,36.77
2018-11-27T12:43:27.486Z,36.43
2018-11-27T12:45:56.488Z,40.73
2018-11-27T12:48:25.454Z,38.97
2018-11-27T12:50:54.422Z,39.80
2018-11-27T12:53:23.545Z,38.70
2018-11-27T12:55:52.515Z,33.90
2018-11-27T12:58:21.485Z,39.93
2018-11-27T13:00:51.350Z,39.73
2018-11-27T13:03:20.315Z,44.47
2018-11-27T13:05:49.269Z,47.83
2018-11-27T13:08:21.074Z,43.23
2018-11-27T13:10:50.089Z,46.13
2018-11-27T13:13:19.002Z,48.40
2018-11-27T13:15:47.956Z,45.07
2018-11-27T13:18:17.287Z,47.93
2018-11-27T13:20:46.314Z,47.70
2018-11-27T13:23:15.332Z,50.60
2018-11-27T13:25:44.325Z,50.10
2018-11-27T13:28:14.257Z,56.00
2018-11-27T13:31:03.294Z,58.60
2018-11-27T13:33:34.477Z,61.90
2018-11-27T13:36:03.468Z,53.07
2018-11-27T13:38:32.450Z,54.77
2018-11-27T13:41:01.552Z,55.67
2018-11-27T13:43:30.910Z,51.20
2018-11-27T13:46:00.895Z,59.33
2018-11-27T13:48:30.627Z,64.00
2018-11-27T13:50:59.583Z,60.00
2018-11-27T13:53:28.558Z,69.30
2018-11-27T13:55:58.476Z,73.30
2018-11-27T13:58:27.429Z,73.13
2018-11-27T14:00:56.629Z,79.50
2018-11-27T14:03:25.938Z,79.77
2018-11-27T14:05:54.908Z,80.17
2018-11-27T14:08:24.433Z,83.60
2018-11-27T14:10:53.437Z,87.83
2018-11-27T14:13:22.411Z,89.43
2018-11-27T14:15:51.435Z,89.53
2018-11-27T14:18:20.743Z,91.33
2018-11-27T14:20:51.228Z,99.63
2018-11-27T14:23:20.764Z,111.77
2018-11-27T14:25:49.693Z,114.90
2018-11-27T14:28:18.701Z,113.93
2018-11-27T14:30:48.876Z,124.17
2018-11-27T14:33:17.865Z,144.73
2018-11-27T14:35:46.980Z,142.97
2018-11-27T14:38:15.967Z,140.57
2018-11-27T14:40:44.945Z,156.27
2018-11-27T14:43:14.139Z,169.43
2018-11-27T14:45:43.150Z,163.57
2018-11-27T14:48:12.059Z,172.97
2018-11-27T14:50:40.981Z,160.93
2018-11-27T14:53:10.013Z,162.23
2018-11-27T14:55:39.044Z,196.43
2018-11-27T14:58:08.142Z,276.13
2018-11-27T15:00:37.065Z,272.40
2018-11-27T15:03:06.772Z,298.80
2018-11-27T15:05:38.157Z,320.50
2018-11-27T15:08:13.916Z,304.90
2018-11-27T15:10:42.903Z,258.77
2018-11-27T15:13:12.822Z,260.90
2018-11-27T15:15:41.804Z,267.90
2018-11-27T15:18:11.271Z,238.83
2018-11-27T15:20:40.264Z,230.43
2018-11-27T15:23:09.213Z,229.00
2018-11-27T15:25:38.189Z,206.90
2018-11-27T15:28:07.205Z,201.27
2018-11-27T15:30:37.756Z,194.33
2018-11-27T15:33:07.436Z,191.23
2018-11-27T15:35:37.430Z,239.10
2018-11-27T15:38:07.208Z,205.73
2018-11-27T15:40:36.872Z,210.43
2018-11-27T15:43:06.231Z,203.43
2018-11-27T15:45:35.615Z,195.23
2018-11-27T15:48:07.406Z,209.83
2018-11-27T15:50:36.417Z,223.20
2018-11-27T15:53:06.332Z,210.63
2018-11-27T15:55:36.892Z,234.20
2018-11-27T15:58:12.505Z,313.47
2018-11-27T16:00:42.232Z,374.03
2018-11-27T16:03:11.395Z,334.20
2018-11-27T16:05:43.564Z,237.83
2018-11-27T16:08:12.661Z,264.67
2018-11-27T16:10:41.636Z,254.63
2018-11-27T16:13:10.612Z,154.07
2018-11-27T16:15:40.275Z,189.17
2018-11-27T16:18:09.337Z,167.00
2018-11-27T16:20:38.355Z,200.03
2018-11-27T16:23:07.311Z,190.90
2018-11-27T16:25:36.274Z,191.20
2018-11-27T16:28:05.332Z,175.73
2018-11-27T16:30:34.365Z,152.00
2018-11-27T16:33:03.529Z,157.43
2018-11-27T16:35:32.477Z,164.33
2018-11-27T16:38:01.838Z,156.87
2018-11-27T16:40:35.486Z,151.30
2018-11-27T16:43:06.085Z,138.03
2018-11-27T16:45:35.026Z,118.73
2018-11-27T16:48:04.128Z,117.97
2018-11-27T16:50:33.117Z,107.63
2018-11-27T16:53:02.096Z,113.90
2018-11-27T16:55:32.191Z,112.47
2018-11-27T16:58:01.094Z,115.43
2018-11-27T17:00:32.043Z,120.00
2018-11-27T17:03:03.067Z,122.40
2018-11-27T17:05:33.882Z,117.23
2018-11-27T17:08:02.886Z,128.03
2018-11-27T17:10:31.809Z,123.87
2018-11-27T17:13:00.736Z,124.17
2018-11-27T17:15:30.148Z,145.23
2018-11-27T17:17:59.055Z,158.57
2018-11-27T17:20:33.144Z,172.07
2018-11-27T17:23:03.318Z,182.53
2018-11-27T17:25:32.375Z,149.30
2018-11-27T17:28:21.794Z,144.97
2018-11-27T17:31:01.253Z,134.30
2018-11-27T17:33:34.712Z,140.47
2018-11-27T17:36:04.540Z,147.47
2018-11-27T17:38:34.534Z,153.00
2018-11-27T17:41:03.518Z,148.37
2018-11-27T17:43:32.440Z,154.07
2018-11-27T17:46:01.467Z,153.20
2018-11-27T17:48:32.025Z,140.40
2018-11-27T17:51:01.416Z,124.30
2018-11-27T17:53:31.986Z,142.00
2018-11-27T17:56:00.967Z,156.23
2018-11-27T17:58:30.007Z,171.03
2018-11-27T18:00:59.125Z,180.67
2018-11-27T18:03:28.344Z,172.93
2018-11-27T18:05:57.349Z,178.33
2018-11-27T18:08:26.332Z,161.50
2018-11-27T18:10:55.348Z,122.53
2018-11-27T18:13:24.328Z,117.73
2018-11-27T18:15:53.436Z,117.53
2018-11-27T18:18:22.380Z,103.90
2018-11-27T18:20:51.352Z,96.73
2018-11-27T18:23:20.292Z,93.63
2018-11-27T18:25:49.253Z,87.23
2018-11-27T18:28:18.192Z,95.50
2018-11-27T18:30:47.074Z,93.47
2018-11-27T18:33:16.036Z,94.47
2018-11-27T18:35:45.024Z,93.67
2018-11-27T18:38:13.925Z,88.17
2018-11-27T18:40:42.848Z,107.80
2018-11-27T18:43:12.505Z,104.37
2018-11-27T18:45:41.429Z,105.13
2018-11-27T18:48:10.385Z,110.93
2018-11-27T18:50:39.329Z,103.77
2018-11-27T18:53:08.464Z,114.73
2018-11-27T18:55:37.444Z,120.80
2018-11-27T18:58:06.571Z,126.80
2018-11-27T19:00:35.840Z,125.50
2018-11-27T19:03:04.869Z,137.33
2018-11-27T19:05:34.204Z,132.40
2018-11-27T19:08:03.177Z,139.23
2018-11-27T19:10:33.451Z,152.93
2018-11-27T19:13:03.016Z,146.67
2018-11-27T19:15:38.461Z,160.30
2018-11-27T19:18:16.488Z,159.77
2018-11-27T19:20:45.561Z,133.57
2018-11-27T19:23:14.618Z,130.83
2018-11-27T19:25:43.584Z,133.83
2018-11-27T19:28:12.548Z,130.87
2018-11-27T19:30:41.532Z,133.17
2018-11-27T19:33:10.743Z,138.17
2018-11-27T19:35:40.088Z,137.03
2018-11-27T19:38:11.053Z,167.40
2018-11-27T19:40:39.975Z,185.43
2018-11-27T19:43:08.878Z,199.17
2018-11-27T19:45:38.238Z,207.33
2018-11-27T19:48:08.845Z,203.43
2018-11-27T19:50:38.068Z,214.17
2018-11-27T19:53:12.182Z,212.90
2018-11-27T19:55:39.902Z,317.63
2018-11-27T19:58:09.660Z,319.23
2018-11-27T20:00:38.751Z,309.43
2018-11-27T20:03:10.287Z,272.13
2018-11-27T20:05:39.323Z,244.60
2018-11-27T20:08:13.101Z,253.03
2018-11-27T20:10:42.328Z,232.23
2018-11-27T20:13:13.307Z,225.60
2018-11-27T20:15:42.353Z,219.13
2018-11-27T20:18:11.361Z,225.23
2018-11-27T20:20:40.326Z,191.00
2018-11-27T20:23:09.411Z,176.93
2018-11-27T20:25:38.388Z,177.83
2018-11-27T20:28:08.559Z,189.70
2018-11-27T20:30:39.967Z,177.40
2018-11-27T20:33:08.973Z,183.87
2018-11-27T20:35:37.937Z,175.80
2018-11-27T20:38:09.630Z,182.77
2018-11-27T20:40:38.886Z,150.73
2018-11-27T20:43:08.392Z,177.23
2018-11-27T20:45:37.682Z,171.83
2018-11-27T20:48:10.965Z,171.87
2018-11-27T20:50:39.897Z,177.20
2018-11-27T20:53:08.918Z,170.20
2018-11-27T20:55:37.952Z,147.03
2018-11-27T20:58:08.123Z,140.07
2018-11-27T21:00:38.593Z,138.40
2018-11-27T21:03:08.773Z,125.00
2018-11-27T21:05:37.732Z,122.07
2018-11-27T21:08:08.360Z,124.40
2018-11-27T21:10:38.189Z,131.00
2018-11-27T21:13:08.498Z,122.80
2018-11-27T21:15:38.161Z,129.53
2018-11-27T21:18:07.862Z,127.27
2018-11-27T21:20:36.873Z,160.87
2018-11-27T21:23:06.090Z,167.70
2018-11-27T21:25:35.087Z,168.87
2018-11-27T21:28:08.740Z,164.47
2018-11-27T21:30:37.850Z,155.87
2018-11-27T21:33:06.978Z,223.07
2018-11-27T21:35:35.914Z,231.90
2018-11-27T21:38:05.085Z,220.13
2018-11-27T21:40:34.679Z,226.47
2018-11-27T21:43:03.698Z,248.63
2018-11-27T21:45:32.695Z,220.53
2018-11-27T21:48:01.784Z,213.97
2018-11-27T21:50:36.008Z,190.43
2018-11-27T21:53:05.026Z,175.37
2018-11-27T21:55:34.007Z,170.70
2018-11-27T21:58:03.915Z,164.83
2018-11-27T22:00:32.941Z,172.17
2018-11-27T22:03:01.949Z,162.03
2018-11-27T22:05:30.948Z,155.10
2018-11-27T22:08:00.071Z,170.90
2018-11-27T22:10:29.102Z,176.77
2018-11-27T22:12:58.928Z,170.20
2018-11-27T22:15:35.673Z,174.80
2018-11-27T22:18:05.914Z,177.27
2018-11-27T22:20:34.884Z,168.00
2018-11-27T22:23:04.062Z,181.10
2018-11-27T22:25:33.121Z,188.17
2018-11-27T22:28:02.212Z,176.53
2018-11-27T22:30:31.281Z,176.33
2018-11-27T22:33:00.436Z,168.80
2018-11-27T22:35:29.455Z,193.80
2018-11-27T22:37:58.432Z,179.57
2018-11-27T22:40:27.467Z,190.40
2018-11-27T22:42:56.503Z,188.07
2018-11-27T22:45:29.011Z,200.33
2018-11-27T22:47:58.029Z,204.87
2018-11-27T22:50:27.158Z,193.90
2018-11-27T22:52:56.144Z,202.50
2018-11-27T22:55:25.164Z,198.30
2018-11-27T22:57:55.122Z,217.40
2018-11-27T23:00:33.026Z,205.63
2018-11-27T23:03:02.122Z,204.20
2018-11-27T23:05:31.069Z,229.53
2018-11-27T23:08:00.483Z,242.50
2018-11-27T23:10:31.282Z,239.30
2018-11-27T23:13:00.299Z,237.27
2018-11-27T23:15:29.335Z,228.23
2018-11-27T23:17:58.315Z,239.37
2018-11-27T23:20:27.297Z,234.63
2018-11-27T23:22:56.320Z,228.40
2018-11-27T23:25:25.324Z,220.30
2018-11-27T23:27:54.266Z,222.03
2018-11-27T23:30:24.492Z,210.17
2018-11-27T23:32:53.539Z,204.57
2018-11-27T23:35:22.519Z,212.60
2018-11-27T23:37:51.438Z,208.87
2018-11-27T23:40:21.476Z,202.83
2018-11-27T23:42:51.220Z,211.93
2018-11-27T23:45:23.843Z,204.00
2018-11-27T23:47:52.876Z,224.43
2018-11-27T23:50:22.831Z,224.90
2018-11-27T23:52:52.125Z,247.60
2018-11-27T23:55:21.594Z,218.90
2018-11-27T23:57:50.537Z,204.50
