createdAt,value
2018-11-03T00:01:49.139Z,11.30
2018-11-03T00:04:16.804Z,11.60
2018-11-03T00:06:44.469Z,11.90
2018-11-03T00:09:12.125Z,12.70
2018-11-03T00:11:39.878Z,13.50
2018-11-03T00:14:08.057Z,14.00
2018-11-03T00:16:35.772Z,13.30
2018-11-03T00:19:03.422Z,12.40
2018-11-03T00:21:31.039Z,11.80
2018-11-03T00:23:58.673Z,11.60
2018-11-03T00:26:26.295Z,11.20
2018-11-03T00:28:53.948Z,11.00
2018-11-03T00:31:21.578Z,10.80
2018-11-03T00:33:49.209Z,10.80
2018-11-03T00:36:16.815Z,11.00
2018-11-03T00:38:44.391Z,11.10
2018-11-03T00:41:12.123Z,11.40
2018-11-03T00:43:40.050Z,12.10
2018-11-03T00:46:08.171Z,12.90
2018-11-03T00:48:35.769Z,13.70
2018-11-03T00:51:03.415Z,14.30
2018-11-03T00:53:31.019Z,14.80
2018-11-03T00:55:58.615Z,14.80
2018-11-03T00:58:26.242Z,14.10
2018-11-03T01:00:53.807Z,13.00
2018-11-03T01:03:21.418Z,12.20
2018-11-03T01:05:49.005Z,11.70
2018-11-03T01:08:16.606Z,11.30
2018-11-03T01:10:44.170Z,11.30
2018-11-03T01:13:11.801Z,11.60
2018-11-03T01:15:39.390Z,12.60
2018-11-03T01:18:07.074Z,13.60
2018-11-03T01:20:34.712Z,14.20
2018-11-03T01:23:02.301Z,14.00
2018-11-03T01:25:29.899Z,13.40
2018-11-03T01:27:57.506Z,13.00
2018-11-03T01:30:25.147Z,13.10
2018-11-03T01:32:52.706Z,13.30
2018-11-03T01:35:20.331Z,12.30
2018-11-03T01:37:47.952Z,11.50
2018-11-03T01:40:15.579Z,11.10
2018-11-03T01:42:43.170Z,11.50
2018-11-03T01:45:10.811Z,11.60
2018-11-03T01:47:38.446Z,12.60
2018-11-03T01:50:07.680Z,13.90
2018-11-03T01:52:35.906Z,15.00
2018-11-03T01:55:03.646Z,15.60
2018-11-03T01:57:31.230Z,16.10
2018-11-03T01:59:58.897Z,16.70
2018-11-03T02:02:26.467Z,16.80
2018-11-03T02:04:54.031Z,17.20
2018-11-03T02:07:21.642Z,17.40
2018-11-03T02:09:49.278Z,17.50
2018-11-03T02:12:16.862Z,17.60
2018-11-03T02:14:44.446Z,17.30
2018-11-03T02:17:12.080Z,17.40
2018-11-03T02:19:39.739Z,17.70
2018-11-03T02:22:07.337Z,17.80
2018-11-03T02:24:34.944Z,18.00
2018-11-03T02:27:02.561Z,18.10
2018-11-03T02:29:30.130Z,18.00
2018-11-03T02:31:57.751Z,17.80
2018-11-03T02:34:25.344Z,17.70
2018-11-03T02:36:52.963Z,17.10
2018-11-03T02:39:20.610Z,16.50
2018-11-03T02:41:48.232Z,17.00
2018-11-03T02:44:15.790Z,17.30
2018-11-03T02:46:43.406Z,16.80
2018-11-03T02:49:11.028Z,16.90
2018-11-03T02:51:38.865Z,17.00
2018-11-03T02:54:06.596Z,16.80
2018-11-03T02:56:35.303Z,16.60
2018-11-03T02:59:02.953Z,16.70
2018-11-03T03:01:30.537Z,16.90
2018-11-03T03:03:58.147Z,16.90
2018-11-03T03:06:25.760Z,16.90
2018-11-03T03:08:53.322Z,16.60
2018-11-03T03:11:20.957Z,15.70
2018-11-03T03:13:48.532Z,15.00
2018-11-03T03:16:16.106Z,15.10
2018-11-03T03:18:43.773Z,13.70
2018-11-03T03:21:11.346Z,13.70
2018-11-03T03:23:39.033Z,12.60
2018-11-03T03:26:07.327Z,12.70
2018-11-03T03:28:34.947Z,13.70
2018-11-03T03:31:02.538Z,14.70
2018-11-03T03:33:30.110Z,15.30
2018-11-03T03:35:57.679Z,14.60
2018-11-03T03:38:25.377Z,14.40
2018-11-03T03:40:52.936Z,14.80
2018-11-03T03:43:20.540Z,15.20
2018-11-03T03:45:48.213Z,15.60
2018-11-03T03:48:15.790Z,14.70
2018-11-03T03:50:43.371Z,13.70
2018-11-03T03:53:10.949Z,14.20
2018-11-03T03:55:38.549Z,15.10
2018-11-03T03:58:06.218Z,15.60
2018-11-03T04:00:33.803Z,14.90
2018-11-03T04:03:01.395Z,13.40
2018-11-03T04:05:28.999Z,12.80
2018-11-03T04:07:56.628Z,13.40
2018-11-03T04:10:24.223Z,12.40
2018-11-03T04:12:51.842Z,11.60
2018-11-03T04:15:19.409Z,12.20
2018-11-03T04:17:47.015Z,12.90
2018-11-03T04:20:14.567Z,13.70
2018-11-03T04:22:42.144Z,14.30
2018-11-03T04:25:09.805Z,14.60
2018-11-03T04:27:37.440Z,15.10
2018-11-03T04:30:08.447Z,15.20
2018-11-03T04:32:36.040Z,15.50
2018-11-03T04:35:03.745Z,15.70
2018-11-03T04:37:31.301Z,16.00
2018-11-03T04:39:58.899Z,16.40
2018-11-03T04:42:26.622Z,16.40
2018-11-03T04:44:54.174Z,16.60
2018-11-03T04:47:21.751Z,16.70
2018-11-03T04:49:49.339Z,16.90
2018-11-03T04:52:16.919Z,16.90
2018-11-03T04:54:44.549Z,16.60
2018-11-03T04:57:12.263Z,16.30
2018-11-03T04:59:39.879Z,16.80
2018-11-03T05:02:07.486Z,17.00
2018-11-03T05:04:35.064Z,16.60
2018-11-03T05:07:02.729Z,16.80
2018-11-03T05:09:30.267Z,17.20
2018-11-03T05:11:57.859Z,17.50
2018-11-03T05:14:25.443Z,17.70
2018-11-03T05:16:53.059Z,17.90
2018-11-03T05:19:20.619Z,18.00
2018-11-03T05:21:48.189Z,18.00
2018-11-03T05:24:15.733Z,17.70
2018-11-03T05:26:43.359Z,18.00
2018-11-03T05:29:10.947Z,18.10
2018-11-03T05:31:38.526Z,18.10
2018-11-03T05:34:06.140Z,17.90
2018-11-03T05:36:33.728Z,17.90
2018-11-03T05:39:01.404Z,18.10
2018-11-03T05:41:28.972Z,17.60
2018-11-03T05:43:56.615Z,17.30
2018-11-03T05:46:24.197Z,17.30
2018-11-03T05:48:52.691Z,17.60
2018-11-03T05:51:20.322Z,17.60
2018-11-03T05:53:47.910Z,17.60
2018-11-03T05:56:15.537Z,17.30
2018-11-03T05:58:43.164Z,17.10
2018-11-03T06:01:10.799Z,16.90
2018-11-03T06:03:38.348Z,17.10
2018-11-03T06:06:05.951Z,17.00
2018-11-03T06:08:33.574Z,16.70
2018-11-03T06:11:01.146Z,15.90
2018-11-03T06:13:28.721Z,15.70
2018-11-03T06:15:56.356Z,16.30
2018-11-03T06:18:23.994Z,16.40
2018-11-03T06:20:51.574Z,16.30
2018-11-03T06:23:19.231Z,16.20
2018-11-03T06:25:46.845Z,16.00
2018-11-03T06:28:14.594Z,15.60
2018-11-03T06:30:42.072Z,15.50
2018-11-03T06:33:09.682Z,15.80
2018-11-03T06:35:37.268Z,16.10
2018-11-03T06:38:05.176Z,15.80
2018-11-03T06:40:32.752Z,14.90
2018-11-03T06:43:00.370Z,14.50
2018-11-03T06:45:27.954Z,14.50
2018-11-03T06:47:55.583Z,15.30
2018-11-03T06:50:23.174Z,15.90
2018-11-03T06:52:50.738Z,16.10
2018-11-03T06:55:18.353Z,16.00
2018-11-03T06:57:45.963Z,16.00
2018-11-03T07:00:13.646Z,16.40
2018-11-03T07:02:41.281Z,16.60
2018-11-03T07:05:09.347Z,16.70
2018-11-03T07:07:36.935Z,16.80
2018-11-03T07:10:05.527Z,16.80
2018-11-03T07:12:33.184Z,17.00
2018-11-03T07:15:00.730Z,17.10
2018-11-03T07:17:28.320Z,17.10
2018-11-03T07:19:55.898Z,17.30
2018-11-03T07:22:23.481Z,17.60
2018-11-03T07:24:51.315Z,17.70
2018-11-03T07:27:18.929Z,17.60
2018-11-03T07:29:46.654Z,17.40
2018-11-03T07:32:14.248Z,17.30
2018-11-03T07:34:41.962Z,17.50
2018-11-03T07:37:09.584Z,17.70
2018-11-03T07:39:37.214Z,17.80
2018-11-03T07:42:05.230Z,17.80
2018-11-03T07:44:32.830Z,17.80
2018-11-03T07:47:00.507Z,17.80
2018-11-03T07:49:28.218Z,17.80
2018-11-03T07:51:55.693Z,17.90
2018-11-03T07:54:23.320Z,17.90
2018-11-03T07:56:50.918Z,18.00
2018-11-03T07:59:18.513Z,18.00
2018-11-03T08:01:46.137Z,18.10
2018-11-03T08:04:13.727Z,18.10
2018-11-03T08:06:41.345Z,18.10
2018-11-03T08:09:09.929Z,17.90
2018-11-03T08:11:37.682Z,18.00
2018-11-03T08:14:05.463Z,18.10
2018-11-03T08:16:33.118Z,18.10
2018-11-03T08:19:00.887Z,18.00
2018-11-03T08:21:28.513Z,18.00
2018-11-03T08:23:56.162Z,18.20
2018-11-03T08:26:23.764Z,18.20
2018-11-03T08:28:51.367Z,18.20
2018-11-03T08:31:19.097Z,18.40
2018-11-03T08:33:46.607Z,18.50
2018-11-03T08:36:14.218Z,18.50
2018-11-03T08:38:41.862Z,18.50
2018-11-03T08:41:09.514Z,18.50
2018-11-03T08:43:37.211Z,18.70
2018-11-03T08:46:05.550Z,18.70
2018-11-03T08:48:33.313Z,18.60
2018-11-03T08:51:00.897Z,18.60
2018-11-03T08:53:28.633Z,18.70
2018-11-03T08:55:56.206Z,18.80
2018-11-03T08:58:23.972Z,18.90
2018-11-03T09:00:51.533Z,18.90
2018-11-03T09:03:19.150Z,18.80
2018-11-03T09:05:46.769Z,18.70
2018-11-03T09:08:14.361Z,18.70
2018-11-03T09:10:41.984Z,18.80
2018-11-03T09:13:09.577Z,18.80
2018-11-03T09:15:37.308Z,18.80
2018-11-03T09:18:05.175Z,18.60
2018-11-03T09:20:32.811Z,18.50
2018-11-03T09:23:00.388Z,18.60
2018-11-03T09:25:28.045Z,18.70
2018-11-03T09:27:55.634Z,18.70
2018-11-03T09:30:23.280Z,18.70
2018-11-03T09:32:50.907Z,18.70
2018-11-03T09:35:18.549Z,18.70
2018-11-03T09:37:46.176Z,18.20
2018-11-03T09:40:15.016Z,17.50
2018-11-03T09:42:43.686Z,17.70
2018-11-03T09:45:11.975Z,18.10
2018-11-03T09:47:40.010Z,18.00
2018-11-03T09:50:08.929Z,18.20
2018-11-03T09:52:36.582Z,18.30
2018-11-03T09:55:05.283Z,18.50
2018-11-03T09:57:32.908Z,18.70
2018-11-03T10:00:00.494Z,18.80
2018-11-03T10:02:28.147Z,18.90
2018-11-03T10:04:55.750Z,19.10
2018-11-03T10:07:23.405Z,19.10
2018-11-03T10:09:51.167Z,19.10
2018-11-03T10:12:18.771Z,19.10
2018-11-03T10:14:46.479Z,19.00
2018-11-03T10:17:14.130Z,19.00
2018-11-03T10:19:41.767Z,19.00
2018-11-03T10:22:09.457Z,18.90
2018-11-03T10:24:37.137Z,18.50
2018-11-03T10:27:04.703Z,18.40
2018-11-03T10:29:32.305Z,18.40
2018-11-03T10:31:59.903Z,18.60
2018-11-03T10:34:27.519Z,18.50
2018-11-03T10:36:55.079Z,17.90
2018-11-03T10:39:22.735Z,18.10
2018-11-03T10:41:50.369Z,18.00
2018-11-03T10:44:17.986Z,18.00
2018-11-03T10:46:45.655Z,18.20
2018-11-03T10:49:13.264Z,18.60
2018-11-03T10:51:40.929Z,18.90
2018-11-03T10:54:08.637Z,19.00
2018-11-03T10:56:36.274Z,19.20
2018-11-03T10:59:04.030Z,19.30
2018-11-03T11:01:37.290Z,19.30
2018-11-03T11:04:10.504Z,19.40
2018-11-03T11:06:43.827Z,19.20
2018-11-03T11:09:17.067Z,19.20
2018-11-03T11:11:50.394Z,19.50
2018-11-03T11:14:18.785Z,19.60
2018-11-03T11:16:46.348Z,19.70
2018-11-03T11:19:13.869Z,19.90
2018-11-03T11:21:41.517Z,20.30
2018-11-03T11:24:09.174Z,21.70
2018-11-03T11:26:36.757Z,22.80
2018-11-03T11:29:04.434Z,22.10
2018-11-03T11:31:32.087Z,21.40
2018-11-03T11:33:59.658Z,21.20
2018-11-03T11:36:27.363Z,21.30
2018-11-03T11:38:54.934Z,22.00
2018-11-03T11:41:22.594Z,20.90
2018-11-03T11:43:50.457Z,21.10
2018-11-03T11:46:18.067Z,21.00
2018-11-03T11:48:46.051Z,20.90
2018-11-03T11:51:13.706Z,21.30
2018-11-03T11:53:41.389Z,21.50
2018-11-03T11:56:09.099Z,21.10
2018-11-03T11:58:36.749Z,20.50
2018-11-03T12:01:04.598Z,20.60
2018-11-03T12:03:32.240Z,20.70
2018-11-03T12:05:59.859Z,19.60
2018-11-03T12:08:27.481Z,19.00
2018-11-03T12:10:55.111Z,19.40
2018-11-03T12:13:22.763Z,19.30
2018-11-03T12:15:50.363Z,19.00
2018-11-03T12:18:17.981Z,19.10
2018-11-03T12:20:45.538Z,19.60
2018-11-03T12:23:13.116Z,20.00
2018-11-03T12:25:40.831Z,20.20
2018-11-03T12:28:08.314Z,20.20
2018-11-03T12:30:35.939Z,20.10
2018-11-03T12:33:03.783Z,19.80
2018-11-03T12:35:31.419Z,19.80
2018-11-03T12:37:59.044Z,20.10
2018-11-03T12:40:26.647Z,20.50
2018-11-03T12:42:54.239Z,20.60
2018-11-03T12:45:21.850Z,20.70
2018-11-03T12:47:49.431Z,20.70
2018-11-03T12:50:17.314Z,20.70
2018-11-03T12:52:45.050Z,20.60
2018-11-03T12:55:12.674Z,20.70
2018-11-03T12:57:41.133Z,20.60
2018-11-03T13:00:10.379Z,20.50
2018-11-03T13:02:38.495Z,20.60
2018-11-03T13:05:06.857Z,20.60
2018-11-03T13:07:34.389Z,20.60
2018-11-03T13:10:02.075Z,20.60
2018-11-03T13:12:29.749Z,20.60
2018-11-03T13:14:57.405Z,20.70
2018-11-03T13:17:24.976Z,20.70
2018-11-03T13:19:52.558Z,20.70
2018-11-03T13:22:20.192Z,20.70
2018-11-03T13:24:47.770Z,20.70
2018-11-03T13:27:15.372Z,20.50
2018-11-03T13:29:42.966Z,20.30
2018-11-03T13:32:10.580Z,20.10
2018-11-03T13:34:38.141Z,20.20
2018-11-03T13:37:05.818Z,20.10
2018-11-03T13:39:33.383Z,20.30
2018-11-03T13:42:01.068Z,20.40
2018-11-03T13:44:28.666Z,20.40
2018-11-03T13:46:56.323Z,20.40
2018-11-03T13:49:23.984Z,20.50
2018-11-03T13:51:51.615Z,20.40
2018-11-03T13:54:19.268Z,20.40
2018-11-03T13:56:46.920Z,20.30
2018-11-03T13:59:14.461Z,20.20
2018-11-03T14:01:42.051Z,20.20
2018-11-03T14:04:09.689Z,20.10
2018-11-03T14:06:37.258Z,20.20
2018-11-03T14:09:06.258Z,20.20
2018-11-03T14:11:33.879Z,20.20
2018-11-03T14:14:01.490Z,20.20
2018-11-03T14:16:29.194Z,20.20
2018-11-03T14:18:56.821Z,20.10
2018-11-03T14:21:24.503Z,20.10
2018-11-03T14:23:52.130Z,20.10
2018-11-03T14:26:19.755Z,20.10
2018-11-03T14:28:47.432Z,20.10
2018-11-03T14:31:15.029Z,20.00
2018-11-03T14:33:42.650Z,19.90
2018-11-03T14:36:10.329Z,19.90
2018-11-03T14:38:37.907Z,20.00
2018-11-03T14:41:05.618Z,19.90
2018-11-03T14:43:33.291Z,19.90
2018-11-03T14:46:03.425Z,20.00
2018-11-03T14:48:31.133Z,20.00
2018-11-03T14:50:58.947Z,20.00
2018-11-03T14:53:26.495Z,20.00
2018-11-03T14:55:54.143Z,19.90
2018-11-03T14:58:21.721Z,19.80
2018-11-03T15:00:49.362Z,19.80
2018-11-03T15:03:16.952Z,19.80
2018-11-03T15:05:44.558Z,19.80
2018-11-03T15:08:12.158Z,19.80
2018-11-03T15:10:39.859Z,19.60
2018-11-03T15:13:09.090Z,19.50
2018-11-03T15:15:36.868Z,19.40
2018-11-03T15:18:04.519Z,19.40
2018-11-03T15:20:32.160Z,19.00
2018-11-03T15:22:59.941Z,18.80
2018-11-03T15:25:27.542Z,19.00
2018-11-03T15:27:55.163Z,19.20
2018-11-03T15:30:22.773Z,19.30
2018-11-03T15:32:50.413Z,19.30
2018-11-03T15:35:18.082Z,19.40
2018-11-03T15:37:45.711Z,19.50
2018-11-03T15:40:14.434Z,19.60
2018-11-03T15:42:42.412Z,19.60
2018-11-03T15:45:12.658Z,19.60
2018-11-03T15:47:40.475Z,19.60
2018-11-03T15:50:08.100Z,19.60
2018-11-03T15:52:35.745Z,19.60
2018-11-03T15:55:03.954Z,19.60
2018-11-03T15:57:31.535Z,19.60
2018-11-03T15:59:59.148Z,19.50
2018-11-03T16:02:26.983Z,19.50
2018-11-03T16:04:54.576Z,19.60
2018-11-03T16:07:22.154Z,19.60
2018-11-03T16:09:49.884Z,19.40
2018-11-03T16:12:18.298Z,19.10
2018-11-03T16:14:45.770Z,19.00
2018-11-03T16:17:13.515Z,19.00
2018-11-03T16:19:41.159Z,19.00
2018-11-03T16:22:08.801Z,19.10
2018-11-03T16:24:36.474Z,19.30
2018-11-03T16:27:04.350Z,19.30
2018-11-03T16:29:31.973Z,19.20
2018-11-03T16:31:59.643Z,19.30
2018-11-03T16:34:27.211Z,19.50
2018-11-03T16:36:54.868Z,19.50
2018-11-03T16:39:22.533Z,19.50
2018-11-03T16:41:50.156Z,19.30
2018-11-03T16:44:17.847Z,19.10
2018-11-03T16:46:45.525Z,19.00
2018-11-03T16:49:16.669Z,18.60
2018-11-03T16:51:45.128Z,18.40
2018-11-03T16:54:12.828Z,18.30
2018-11-03T16:56:40.489Z,18.40
2018-11-03T16:59:08.232Z,18.50
2018-11-03T17:01:35.848Z,18.40
2018-11-03T17:04:03.685Z,18.40
2018-11-03T17:06:31.352Z,18.50
2018-11-03T17:08:58.961Z,18.70
2018-11-03T17:11:26.607Z,18.90
2018-11-03T17:13:54.234Z,19.00
2018-11-03T17:16:21.871Z,19.00
2018-11-03T17:18:49.619Z,19.00
2018-11-03T17:21:17.199Z,19.10
2018-11-03T17:23:44.830Z,19.10
2018-11-03T17:26:12.479Z,19.00
2018-11-03T17:28:40.082Z,18.80
2018-11-03T17:31:07.670Z,18.50
2018-11-03T17:33:35.279Z,18.60
2018-11-03T17:38:59.473Z,18.60
2018-11-03T17:41:27.052Z,18.70
2018-11-03T17:43:54.734Z,18.80
2018-11-03T17:46:22.321Z,18.80
2018-11-03T17:48:50.069Z,18.80
2018-11-03T17:51:17.704Z,18.50
2018-11-03T17:53:45.336Z,18.50
2018-11-03T17:56:12.939Z,18.30
2018-11-03T17:58:40.546Z,18.50
2018-11-03T18:01:08.338Z,18.40
2018-11-03T18:03:35.882Z,18.30
2018-11-03T18:06:03.559Z,18.20
2018-11-03T18:08:31.199Z,18.10
2018-11-03T18:10:58.810Z,18.10
2018-11-03T18:13:26.383Z,18.00
2018-11-03T18:15:53.986Z,18.00
2018-11-03T18:18:21.651Z,18.30
2018-11-03T18:20:49.331Z,18.10
2018-11-03T18:23:16.943Z,17.80
2018-11-03T18:25:44.672Z,17.80
2018-11-03T18:28:12.272Z,18.00
2018-11-03T18:30:39.908Z,17.20
2018-11-03T18:33:07.578Z,17.30
2018-11-03T18:35:35.111Z,16.90
2018-11-03T18:38:02.757Z,16.70
2018-11-03T18:40:30.514Z,16.60
2018-11-03T18:42:58.086Z,16.90
2018-11-03T18:45:25.780Z,17.10
2018-11-03T18:47:53.398Z,17.30
2018-11-03T18:50:21.000Z,17.00
2018-11-03T18:52:48.693Z,17.20
2018-11-03T18:55:16.282Z,16.60
2018-11-03T18:57:43.869Z,16.10
2018-11-03T19:00:11.630Z,16.30
2018-11-03T19:02:40.107Z,16.80
2018-11-03T19:05:07.837Z,17.30
2018-11-03T19:07:35.528Z,17.80
2018-11-03T19:13:06.475Z,17.90
2018-11-03T19:15:34.060Z,17.00
2018-11-03T19:18:01.694Z,16.40
2018-11-03T19:20:29.336Z,16.10
2018-11-03T19:22:57.011Z,15.50
2018-11-03T19:25:24.598Z,15.20
2018-11-03T19:27:52.206Z,15.70
2018-11-03T19:30:19.933Z,16.60
2018-11-03T19:32:47.485Z,17.40
2018-11-03T19:35:15.078Z,17.60
2018-11-03T19:37:42.677Z,17.70
2018-11-03T19:40:11.514Z,17.50
2018-11-03T19:42:39.738Z,17.20
2018-11-03T19:45:07.483Z,16.90
2018-11-03T19:47:35.163Z,16.50
2018-11-03T19:50:02.884Z,16.70
2018-11-03T19:52:30.683Z,16.70
2018-11-03T19:54:58.294Z,16.90
2018-11-03T19:57:26.108Z,17.00
2018-11-03T19:59:53.788Z,16.80
2018-11-03T20:02:21.479Z,16.80
2018-11-03T20:04:49.075Z,17.00
2018-11-03T20:07:16.688Z,16.80
2018-11-03T20:12:12.670Z,16.90
2018-11-03T20:14:40.254Z,16.60
2018-11-03T20:17:07.855Z,16.90
2018-11-03T20:19:35.570Z,17.10
2018-11-03T20:22:03.284Z,17.10
2018-11-03T20:24:30.931Z,16.60
2018-11-03T20:26:58.705Z,16.50
2018-11-03T20:29:26.319Z,16.20
2018-11-03T20:31:54.009Z,16.00
2018-11-03T20:34:21.555Z,15.80
2018-11-03T20:36:49.188Z,16.00
2018-11-03T20:39:16.817Z,15.70
2018-11-03T20:41:44.531Z,15.70
2018-11-03T20:44:12.056Z,16.00
2018-11-03T20:46:40.594Z,16.40
2018-11-03T20:49:08.257Z,16.90
2018-11-03T20:51:35.922Z,17.30
2018-11-03T20:54:03.550Z,16.80
2018-11-03T20:56:31.194Z,16.50
2018-11-03T20:58:58.775Z,16.70
2018-11-03T21:01:26.415Z,16.90
2018-11-03T21:03:54.058Z,17.10
2018-11-03T21:06:21.682Z,16.30
2018-11-03T21:08:49.318Z,16.10
2018-11-03T21:11:16.916Z,16.20
2018-11-03T21:13:44.533Z,16.10
2018-11-03T21:16:12.172Z,16.50
2018-11-03T21:18:39.883Z,16.10
2018-11-03T21:21:07.463Z,15.60
2018-11-03T21:23:35.154Z,15.30
2018-11-03T21:26:02.750Z,15.60
2018-11-03T21:28:30.374Z,16.00
2018-11-03T21:30:57.986Z,16.10
2018-11-03T21:33:25.821Z,15.70
2018-11-03T21:35:53.159Z,15.70
2018-11-03T21:38:21.437Z,15.80
2018-11-03T21:40:48.991Z,15.90
2018-11-03T21:43:16.630Z,16.10
2018-11-03T21:45:44.232Z,16.30
2018-11-03T21:48:11.847Z,16.00
2018-11-03T21:50:39.475Z,16.30
2018-11-03T21:53:07.127Z,16.00
2018-11-03T21:55:34.825Z,16.00
2018-11-03T21:58:02.445Z,16.40
2018-11-03T22:00:30.087Z,16.90
2018-11-03T22:02:57.703Z,17.00
2018-11-03T22:05:25.324Z,16.60
2018-11-03T22:07:52.955Z,15.80
2018-11-03T22:10:20.599Z,15.90
2018-11-03T22:12:48.191Z,15.90
2018-11-03T22:15:15.839Z,16.30
2018-11-03T22:17:43.410Z,16.70
2018-11-03T22:20:11.717Z,17.00
2018-11-03T22:22:39.366Z,17.20
2018-11-03T22:25:08.240Z,16.80
2018-11-03T22:27:36.322Z,16.50
2018-11-03T22:30:04.354Z,16.80
2018-11-03T22:32:31.999Z,16.90
2018-11-03T22:34:59.610Z,17.10
2018-11-03T22:37:27.251Z,17.30
2018-11-03T22:39:54.815Z,17.40
2018-11-03T22:42:22.441Z,17.60
2018-11-03T22:44:50.070Z,17.90
2018-11-03T22:47:17.702Z,17.90
2018-11-03T22:49:45.314Z,17.90
2018-11-03T22:52:12.958Z,17.50
2018-11-03T22:54:40.583Z,17.30
2018-11-03T22:57:08.263Z,16.90
2018-11-03T22:59:35.863Z,17.00
2018-11-03T23:02:03.596Z,17.30
2018-11-03T23:04:31.139Z,17.50
2018-11-03T23:06:58.735Z,17.30
2018-11-03T23:09:26.402Z,16.90
2018-11-03T23:11:54.000Z,16.30
2018-11-03T23:14:21.599Z,16.60
2018-11-03T23:16:49.219Z,16.70
2018-11-03T23:19:16.853Z,16.50
2018-11-03T23:21:44.443Z,16.20
2018-11-03T23:24:12.004Z,16.70
2018-11-03T23:26:39.572Z,17.10
2018-11-03T23:29:07.299Z,17.20
2018-11-03T23:31:34.887Z,17.00
2018-11-03T23:34:02.514Z,16.90
2018-11-03T23:36:30.135Z,16.70
2018-11-03T23:38:57.737Z,16.90
2018-11-03T23:41:25.341Z,17.40
2018-11-03T23:43:52.979Z,17.60
2018-11-03T23:46:20.574Z,17.60
2018-11-03T23:48:48.207Z,17.70
2018-11-03T23:51:15.781Z,17.80
2018-11-03T23:53:43.395Z,17.90
2018-11-03T23:56:10.995Z,17.90
2018-11-03T23:58:38.671Z,17.50
