createdAt,value
2022-09-20T00:00:09.582Z,0.00
2022-09-20T00:01:09.563Z,0.00
2022-09-20T00:02:09.467Z,0.00
2022-09-20T00:03:09.455Z,0.00
2022-09-20T00:04:09.535Z,0.00
2022-09-20T00:05:09.520Z,0.00
2022-09-20T00:06:09.422Z,0.00
2022-09-20T00:07:09.410Z,0.00
2022-09-20T00:08:09.400Z,0.00
2022-09-20T00:09:09.389Z,0.00
2022-09-20T00:10:09.377Z,0.00
2022-09-20T00:11:09.367Z,0.00
2022-09-20T00:12:09.363Z,0.00
2022-09-20T00:13:09.344Z,0.00
2022-09-20T00:14:09.375Z,0.00
2022-09-20T00:15:09.321Z,0.00
2022-09-20T00:16:09.362Z,0.00
2022-09-20T00:17:09.299Z,0.00
2022-09-20T00:18:09.289Z,0.00
2022-09-20T00:19:09.323Z,0.00
2022-09-20T00:20:09.267Z,0.00
2022-09-20T00:21:09.254Z,0.00
2022-09-20T00:22:09.247Z,0.00
2022-09-20T00:23:09.232Z,0.00
2022-09-20T00:24:09.223Z,0.00
2022-09-20T00:25:09.217Z,0.00
2022-09-20T00:26:09.201Z,0.00
2022-09-20T00:27:09.188Z,0.00
2022-09-20T00:28:09.179Z,0.00
2022-09-20T00:29:09.166Z,0.00
2022-09-20T00:30:09.181Z,0.00
2022-09-20T00:31:09.161Z,0.00
2022-09-20T00:32:09.182Z,0.00
2022-09-20T00:33:09.122Z,0.00
2022-09-20T00:34:09.189Z,0.00
2022-09-20T00:35:09.127Z,0.00
2022-09-20T00:36:09.094Z,0.00
2022-09-20T00:37:09.078Z,0.00
2022-09-20T00:38:09.093Z,0.00
2022-09-20T00:39:09.137Z,0.00
2022-09-20T00:40:09.162Z,0.00
2022-09-20T00:41:09.172Z,0.00
2022-09-20T00:42:09.194Z,0.00
2022-09-20T00:43:09.144Z,0.00
2022-09-20T00:44:09.180Z,0.00
2022-09-20T00:45:09.138Z,0.00
2022-09-20T00:46:09.069Z,0.00
2022-09-20T00:47:08.969Z,0.00
2022-09-20T00:48:08.959Z,0.00
2022-09-20T00:49:08.992Z,0.00
2022-09-20T00:50:08.937Z,0.00
2022-09-20T00:51:08.923Z,0.00
2022-09-20T00:52:08.917Z,0.00
2022-09-20T00:53:08.904Z,0.00
2022-09-20T00:54:08.894Z,0.00
2022-09-20T00:55:08.885Z,0.00
2022-09-20T00:56:08.871Z,0.00
2022-09-20T00:57:08.862Z,0.00
2022-09-20T00:58:08.851Z,0.00
2022-09-20T00:59:08.839Z,0.00
2022-09-20T01:00:08.828Z,0.00
2022-09-20T01:01:08.870Z,0.00
2022-09-20T01:02:08.882Z,0.00
2022-09-20T01:03:08.793Z,0.00
2022-09-20T01:04:08.808Z,0.00
2022-09-20T01:05:08.773Z,0.00
2022-09-20T01:06:08.762Z,0.00
2022-09-20T01:07:08.750Z,0.00
2022-09-20T01:08:08.746Z,0.00
2022-09-20T01:09:08.728Z,0.00
2022-09-20T01:10:08.719Z,0.00
2022-09-20T01:11:08.705Z,0.00
2022-09-20T01:12:08.700Z,0.00
2022-09-20T01:13:08.691Z,0.00
2022-09-20T01:14:08.674Z,0.00
2022-09-20T01:15:08.669Z,0.00
2022-09-20T01:16:08.763Z,0.00
2022-09-20T01:17:08.645Z,0.00
2022-09-20T01:18:08.656Z,0.00
2022-09-20T01:19:08.658Z,0.00
2022-09-20T01:20:08.621Z,0.00
2022-09-20T01:21:08.595Z,0.00
2022-09-20T01:22:08.586Z,0.00
2022-09-20T01:23:08.578Z,0.00
2022-09-20T01:24:08.565Z,0.00
2022-09-20T01:25:08.553Z,0.00
2022-09-20T01:26:08.543Z,0.00
2022-09-20T01:27:08.533Z,0.00
2022-09-20T01:28:08.520Z,0.00
2022-09-20T01:29:08.508Z,0.00
2022-09-20T01:30:08.497Z,0.00
2022-09-20T01:31:08.487Z,0.00
2022-09-20T01:32:08.606Z,0.00
2022-09-20T01:33:08.465Z,0.00
2022-09-20T01:34:08.524Z,0.00
2022-09-20T01:35:08.445Z,0.00
2022-09-20T01:36:08.432Z,0.00
2022-09-20T01:37:08.421Z,0.00
2022-09-20T01:38:08.411Z,0.00
2022-09-20T01:39:08.398Z,0.00
2022-09-20T01:40:08.442Z,0.00
2022-09-20T01:41:08.376Z,0.00
2022-09-20T01:42:08.367Z,0.00
2022-09-20T01:43:08.358Z,0.00
2022-09-20T01:44:08.344Z,0.00
2022-09-20T01:45:08.335Z,0.00
2022-09-20T01:46:08.403Z,0.00
2022-09-20T01:47:08.309Z,0.00
2022-09-20T01:48:08.301Z,0.00
2022-09-20T01:49:08.328Z,0.00
2022-09-20T01:50:08.304Z,0.00
2022-09-20T01:51:08.267Z,0.00
2022-09-20T01:52:08.259Z,0.00
2022-09-20T01:53:08.245Z,0.00
2022-09-20T01:54:08.236Z,0.00
2022-09-20T01:55:08.225Z,0.00
2022-09-20T01:56:08.216Z,0.00
2022-09-20T01:57:08.201Z,0.00
2022-09-20T01:58:08.193Z,0.00
2022-09-20T01:59:23.108Z,0.00
2022-09-20T02:00:08.169Z,0.00
2022-09-20T02:01:08.257Z,0.00
2022-09-20T02:02:08.219Z,0.00
2022-09-20T02:03:08.135Z,0.00
2022-09-20T02:04:08.125Z,0.00
2022-09-20T02:05:08.113Z,0.00
2022-09-20T02:06:08.130Z,0.00
2022-09-20T02:07:08.090Z,0.00
2022-09-20T02:08:08.080Z,0.00
2022-09-20T02:09:08.071Z,0.00
2022-09-20T02:10:08.060Z,0.00
2022-09-20T02:11:08.048Z,0.00
2022-09-20T02:12:08.043Z,0.00
2022-09-20T02:13:08.026Z,0.00
2022-09-20T02:14:08.029Z,0.00
2022-09-20T02:15:08.004Z,0.00
2022-09-20T02:16:08.026Z,0.00
2022-09-20T02:17:07.982Z,0.00
2022-09-20T02:18:07.972Z,0.00
2022-09-20T02:19:07.982Z,0.00
2022-09-20T02:20:07.952Z,0.00
2022-09-20T02:21:07.939Z,0.00
2022-09-20T02:22:07.952Z,0.00
2022-09-20T02:23:07.994Z,0.00
2022-09-20T02:24:07.909Z,0.00
2022-09-20T02:25:07.895Z,0.00
2022-09-20T02:26:07.886Z,0.00
2022-09-20T02:27:07.875Z,0.00
2022-09-20T02:28:07.863Z,0.00
2022-09-20T02:29:07.873Z,0.00
2022-09-20T02:30:07.839Z,0.00
2022-09-20T02:31:07.828Z,0.00
2022-09-20T02:32:07.905Z,0.00
2022-09-20T02:33:07.807Z,0.00
2022-09-20T02:34:07.798Z,0.00
2022-09-20T02:35:07.783Z,0.00
2022-09-20T02:36:07.775Z,0.00
2022-09-20T02:37:07.764Z,0.00
2022-09-20T02:38:07.775Z,0.00
2022-09-20T02:39:07.739Z,0.00
2022-09-20T02:40:07.773Z,0.00
2022-09-20T02:41:07.719Z,0.00
2022-09-20T02:42:07.709Z,0.00
2022-09-20T02:43:07.697Z,0.00
2022-09-20T02:44:07.796Z,0.00
2022-09-20T02:45:07.683Z,0.00
2022-09-20T02:46:07.764Z,0.00
2022-09-20T02:47:07.654Z,0.00
2022-09-20T02:48:07.643Z,0.00
2022-09-20T02:49:07.632Z,0.00
2022-09-20T02:50:07.622Z,0.00
2022-09-20T02:51:07.611Z,0.00
2022-09-20T02:52:07.600Z,0.00
2022-09-20T02:53:07.587Z,0.00
2022-09-20T02:54:07.601Z,0.00
2022-09-20T02:55:07.567Z,0.00
2022-09-20T02:56:07.555Z,0.00
2022-09-20T02:57:07.544Z,0.00
2022-09-20T02:58:07.534Z,0.00
2022-09-20T02:59:07.650Z,0.00
2022-09-20T03:00:07.521Z,0.00
2022-09-20T03:01:07.583Z,0.00
2022-09-20T03:02:07.564Z,0.00
2022-09-20T03:03:07.483Z,0.00
2022-09-20T03:04:07.468Z,0.00
2022-09-20T03:05:07.457Z,0.00
2022-09-20T03:06:07.447Z,0.00
2022-09-20T03:07:07.439Z,0.00
2022-09-20T03:08:07.424Z,0.00
2022-09-20T03:09:07.414Z,0.00
2022-09-20T03:10:07.426Z,0.00
2022-09-20T03:11:07.390Z,0.00
2022-09-20T03:12:07.380Z,0.00
2022-09-20T03:13:07.370Z,0.00
2022-09-20T03:14:07.469Z,0.00
2022-09-20T03:15:07.347Z,0.00
2022-09-20T03:16:07.404Z,0.00
2022-09-20T03:17:07.382Z,0.00
2022-09-20T03:18:07.316Z,0.00
2022-09-20T03:19:07.301Z,0.00
2022-09-20T03:20:07.293Z,0.00
2022-09-20T03:21:07.282Z,0.00
2022-09-20T03:22:07.270Z,0.00
2022-09-20T03:23:07.264Z,0.00
2022-09-20T03:24:07.250Z,0.00
2022-09-20T03:25:07.236Z,0.00
2022-09-20T03:26:07.257Z,0.00
2022-09-20T03:27:07.213Z,0.00
2022-09-20T03:28:07.204Z,0.00
2022-09-20T03:29:07.330Z,0.00
2022-09-20T03:30:07.184Z,0.00
2022-09-20T03:31:07.171Z,0.00
2022-09-20T03:32:07.240Z,0.00
2022-09-20T03:33:07.154Z,0.00
2022-09-20T03:34:07.143Z,0.00
2022-09-20T03:35:07.127Z,0.00
2022-09-20T03:36:07.119Z,0.00
2022-09-20T03:37:07.104Z,0.00
2022-09-20T03:38:07.094Z,0.00
2022-09-20T03:39:07.083Z,0.00
2022-09-20T03:40:07.150Z,0.00
2022-09-20T03:41:07.061Z,0.00
2022-09-20T03:42:07.073Z,0.00
2022-09-20T03:43:07.039Z,0.00
2022-09-20T03:44:07.063Z,0.00
2022-09-20T03:45:07.020Z,0.00
2022-09-20T03:46:07.063Z,0.00
2022-09-20T03:47:06.995Z,0.00
2022-09-20T03:48:06.985Z,0.00
2022-09-20T03:49:06.974Z,0.00
2022-09-20T03:50:06.968Z,0.00
2022-09-20T03:51:06.959Z,0.00
2022-09-20T03:52:06.940Z,0.00
2022-09-20T03:53:06.927Z,0.00
2022-09-20T03:54:06.918Z,0.00
2022-09-20T03:55:06.905Z,0.00
2022-09-20T03:56:06.900Z,0.00
2022-09-20T03:57:06.885Z,0.00
2022-09-20T03:58:08.951Z,0.00
2022-09-20T03:59:07.090Z,0.00
2022-09-20T04:00:37.273Z,0.00
2022-09-20T04:01:37.300Z,0.00
2022-09-20T04:02:37.306Z,0.00
2022-09-20T04:03:37.188Z,0.00
2022-09-20T04:04:37.177Z,0.00
2022-09-20T04:05:37.169Z,0.00
2022-09-20T04:06:37.152Z,0.00
2022-09-20T04:07:37.145Z,0.00
2022-09-20T04:08:40.230Z,0.00
2022-09-20T04:09:37.122Z,0.00
2022-09-20T04:10:37.110Z,0.00
2022-09-20T04:11:37.100Z,0.00
2022-09-20T04:12:37.085Z,0.00
2022-09-20T04:13:37.103Z,0.00
2022-09-20T04:14:37.066Z,0.00
2022-09-20T04:15:37.060Z,0.00
2022-09-20T04:16:37.112Z,0.00
2022-09-20T04:17:37.050Z,0.00
2022-09-20T04:18:37.021Z,0.00
2022-09-20T04:19:37.012Z,0.00
2022-09-20T04:20:36.998Z,0.00
2022-09-20T04:21:36.993Z,0.00
2022-09-20T04:22:36.980Z,0.00
2022-09-20T04:23:36.969Z,0.00
2022-09-20T04:24:36.955Z,0.00
2022-09-20T04:25:39.724Z,0.00
2022-09-20T04:26:37.034Z,0.00
2022-09-20T04:27:36.922Z,0.00
2022-09-20T04:28:36.912Z,0.00
2022-09-20T04:29:36.919Z,0.00
2022-09-20T04:30:36.893Z,0.00
2022-09-20T04:31:36.955Z,0.00
2022-09-20T04:32:36.866Z,0.00
2022-09-20T04:33:36.855Z,0.00
2022-09-20T04:34:36.848Z,0.00
2022-09-20T04:35:36.833Z,0.00
2022-09-20T04:36:36.824Z,0.00
2022-09-20T04:37:36.812Z,0.00
2022-09-20T04:38:36.806Z,0.00
2022-09-20T04:39:36.790Z,0.00
2022-09-20T04:40:36.942Z,0.00
2022-09-20T04:41:36.768Z,0.00
2022-09-20T04:42:36.757Z,0.00
2022-09-20T04:43:36.747Z,0.00
2022-09-20T04:44:36.737Z,0.00
2022-09-20T04:45:36.826Z,0.00
2022-09-20T04:46:36.715Z,0.00
2022-09-20T04:47:36.705Z,0.00
2022-09-20T04:48:36.692Z,0.00
2022-09-20T04:49:36.685Z,0.00
2022-09-20T04:50:36.669Z,0.00
2022-09-20T04:51:36.700Z,0.00
2022-09-20T04:52:36.651Z,0.00
2022-09-20T04:53:36.645Z,0.00
2022-09-20T04:54:36.626Z,0.00
2022-09-20T04:55:36.617Z,0.00
2022-09-20T04:56:36.610Z,0.00
2022-09-20T04:57:36.592Z,0.00
2022-09-20T04:58:36.584Z,0.00
2022-09-20T04:59:36.572Z,0.00
2022-09-20T05:00:36.572Z,0.00
2022-09-20T05:01:36.662Z,0.00
2022-09-20T05:02:36.596Z,0.00
2022-09-20T05:03:36.528Z,0.00
2022-09-20T05:04:36.528Z,0.00
2022-09-20T05:05:36.507Z,0.00
2022-09-20T05:06:36.498Z,0.00
2022-09-20T05:07:36.674Z,5.62
2022-09-20T05:08:36.474Z,5.62
2022-09-20T05:09:36.458Z,5.62
2022-09-20T05:10:36.453Z,5.62
2022-09-20T05:11:36.437Z,5.62
2022-09-20T05:12:36.436Z,5.62
2022-09-20T05:13:36.419Z,5.62
2022-09-20T05:14:36.407Z,11.25
2022-09-20T05:15:36.398Z,11.25
2022-09-20T05:16:37.825Z,11.25
2022-09-20T05:17:36.394Z,5.62
2022-09-20T05:18:36.365Z,5.62
2022-09-20T05:19:36.354Z,5.62
2022-09-20T05:20:36.340Z,5.62
2022-09-20T05:21:36.327Z,5.62
2022-09-20T05:22:36.317Z,5.62
2022-09-20T05:23:36.305Z,11.25
2022-09-20T05:24:36.294Z,11.25
2022-09-20T05:25:36.283Z,11.25
2022-09-20T05:26:36.272Z,11.25
2022-09-20T05:27:36.263Z,11.25
2022-09-20T05:28:36.253Z,11.25
2022-09-20T05:29:36.247Z,11.25
2022-09-20T05:30:36.230Z,11.25
2022-09-20T05:31:36.279Z,11.25
2022-09-20T05:32:36.207Z,16.88
2022-09-20T05:33:36.220Z,16.88
2022-09-20T05:34:36.185Z,16.88
2022-09-20T05:35:36.172Z,16.88
2022-09-20T05:36:36.163Z,16.88
2022-09-20T05:37:36.151Z,16.88
2022-09-20T05:38:36.143Z,16.88
2022-09-20T05:39:36.125Z,16.88
2022-09-20T05:40:36.191Z,16.88
2022-09-20T05:41:36.113Z,22.50
2022-09-20T05:42:36.095Z,22.50
2022-09-20T05:43:36.085Z,22.50
2022-09-20T05:44:36.071Z,22.50
2022-09-20T05:45:36.109Z,22.50
2022-09-20T05:46:36.049Z,28.12
2022-09-20T05:47:36.061Z,28.12
2022-09-20T05:48:36.030Z,28.12
2022-09-20T05:49:36.037Z,28.12
2022-09-20T05:50:36.007Z,28.12
2022-09-20T05:51:35.995Z,33.75
2022-09-20T05:52:35.985Z,33.75
2022-09-20T05:53:35.975Z,33.75
2022-09-20T05:54:35.965Z,39.38
2022-09-20T05:55:35.950Z,39.38
2022-09-20T05:56:35.937Z,45.00
2022-09-20T05:57:35.932Z,45.00
2022-09-20T05:58:35.918Z,50.62
2022-09-20T05:59:35.904Z,50.62
2022-09-20T06:00:35.900Z,50.62
2022-09-20T06:01:35.888Z,50.62
2022-09-20T06:02:35.912Z,50.62
2022-09-20T06:03:35.859Z,50.62
2022-09-20T06:04:35.851Z,50.62
2022-09-20T06:05:35.864Z,50.62
2022-09-20T06:06:35.846Z,50.62
2022-09-20T06:07:35.817Z,50.62
2022-09-20T06:08:35.807Z,50.62
2022-09-20T06:09:35.795Z,56.25
2022-09-20T06:10:35.783Z,56.25
2022-09-20T06:11:35.787Z,56.25
2022-09-20T06:12:35.912Z,56.25
2022-09-20T06:13:35.748Z,56.25
2022-09-20T06:14:35.743Z,56.25
2022-09-20T06:15:35.726Z,56.25
2022-09-20T06:16:35.783Z,56.25
2022-09-20T06:17:35.712Z,61.88
2022-09-20T06:18:35.696Z,61.88
2022-09-20T06:19:35.682Z,67.50
2022-09-20T06:20:35.674Z,73.12
2022-09-20T06:21:35.683Z,78.75
2022-09-20T06:22:35.653Z,90.00
2022-09-20T06:23:35.659Z,95.62
2022-09-20T06:24:35.676Z,95.62
2022-09-20T06:25:35.619Z,95.62
2022-09-20T06:26:35.611Z,95.62
2022-09-20T06:27:35.596Z,95.62
2022-09-20T06:28:35.587Z,95.62
2022-09-20T06:29:35.574Z,95.62
2022-09-20T06:30:35.606Z,101.25
2022-09-20T06:31:35.552Z,106.88
2022-09-20T06:32:35.546Z,106.88
2022-09-20T06:33:35.529Z,106.88
2022-09-20T06:34:35.550Z,106.88
2022-09-20T06:35:35.546Z,101.25
2022-09-20T06:36:35.501Z,101.25
2022-09-20T06:37:35.519Z,106.88
2022-09-20T06:38:35.477Z,112.50
2022-09-20T06:39:35.472Z,118.12
2022-09-20T06:40:35.522Z,118.12
2022-09-20T06:41:35.447Z,123.75
2022-09-20T06:42:35.432Z,129.38
2022-09-20T06:43:35.432Z,135.00
2022-09-20T06:44:35.417Z,140.62
2022-09-20T06:45:35.465Z,140.62
2022-09-20T06:46:35.386Z,140.62
2022-09-20T06:47:38.681Z,140.62
2022-09-20T06:48:35.370Z,140.62
2022-09-20T06:49:35.357Z,135.00
2022-09-20T06:50:35.344Z,135.00
2022-09-20T06:51:35.331Z,135.00
2022-09-20T06:52:35.406Z,140.62
2022-09-20T06:53:35.358Z,151.88
2022-09-20T06:54:35.306Z,157.50
2022-09-20T06:55:35.287Z,168.75
2022-09-20T06:56:35.400Z,174.38
2022-09-20T06:57:35.264Z,180.00
2022-09-20T06:58:35.255Z,174.38
2022-09-20T06:59:35.342Z,174.38
2022-09-20T07:00:35.232Z,168.75
2022-09-20T07:01:35.510Z,168.75
2022-09-20T07:02:35.284Z,168.75
2022-09-20T07:03:35.222Z,168.75
2022-09-20T07:04:35.192Z,174.38
2022-09-20T07:05:35.176Z,185.62
2022-09-20T07:06:35.166Z,191.25
2022-09-20T07:07:35.158Z,196.88
2022-09-20T07:08:35.145Z,196.88
2022-09-20T07:09:35.156Z,185.62
2022-09-20T07:10:35.124Z,180.00
2022-09-20T07:11:35.148Z,180.00
2022-09-20T07:12:35.105Z,180.00
2022-09-20T07:13:35.089Z,185.62
2022-09-20T07:14:35.079Z,196.88
2022-09-20T07:15:35.065Z,202.50
2022-09-20T07:16:35.122Z,208.12
2022-09-20T07:17:35.043Z,208.12
2022-09-20T07:18:35.035Z,208.12
2022-09-20T07:19:35.038Z,213.75
2022-09-20T07:20:35.018Z,225.00
2022-09-20T07:21:35.020Z,236.25
2022-09-20T07:22:34.991Z,281.25
2022-09-20T07:23:34.977Z,371.25
2022-09-20T07:24:34.968Z,365.62
2022-09-20T07:25:34.976Z,511.88
2022-09-20T07:26:34.945Z,331.88
2022-09-20T07:27:34.931Z,270.00
2022-09-20T07:28:34.929Z,275.62
2022-09-20T07:29:34.925Z,365.62
2022-09-20T07:30:34.908Z,303.75
2022-09-20T07:31:34.927Z,241.88
2022-09-20T07:32:34.880Z,241.88
2022-09-20T07:33:34.866Z,236.25
2022-09-20T07:34:34.859Z,230.62
2022-09-20T07:35:34.844Z,365.62
2022-09-20T07:36:34.835Z,225.00
2022-09-20T07:37:37.144Z,393.75
2022-09-20T07:38:34.815Z,388.12
2022-09-20T07:39:35.016Z,241.88
2022-09-20T07:40:34.828Z,483.75
2022-09-20T07:41:34.800Z,562.50
2022-09-20T07:42:34.777Z,568.12
2022-09-20T07:43:34.756Z,568.12
2022-09-20T07:44:34.746Z,517.50
2022-09-20T07:45:34.795Z,585.00
2022-09-20T07:46:34.724Z,399.38
2022-09-20T07:47:34.714Z,354.38
2022-09-20T07:48:34.707Z,410.62
2022-09-20T07:49:34.713Z,275.62
2022-09-20T07:50:34.688Z,292.50
2022-09-20T07:51:34.670Z,230.62
2022-09-20T07:52:34.658Z,410.62
2022-09-20T07:53:34.651Z,360.00
2022-09-20T07:54:34.637Z,202.50
2022-09-20T07:55:34.623Z,168.75
2022-09-20T07:56:34.615Z,315.00
2022-09-20T07:57:34.622Z,196.88
2022-09-20T07:58:34.627Z,568.12
2022-09-20T07:59:34.583Z,630.00
2022-09-20T08:00:34.572Z,646.88
2022-09-20T08:01:34.588Z,618.75
2022-09-20T08:02:34.608Z,624.38
2022-09-20T08:03:34.541Z,613.12
2022-09-20T08:04:34.537Z,601.88
2022-09-20T08:05:34.532Z,607.50
2022-09-20T08:06:34.564Z,624.38
2022-09-20T08:07:34.691Z,630.00
2022-09-20T08:08:34.597Z,641.25
2022-09-20T08:09:34.669Z,562.50
2022-09-20T08:10:34.624Z,652.50
2022-09-20T08:11:34.595Z,669.38
2022-09-20T08:14:35.448Z,675.00
2022-09-20T08:15:34.421Z,720.00
2022-09-20T08:16:34.440Z,720.00
2022-09-20T08:17:34.384Z,736.88
2022-09-20T08:18:34.382Z,731.25
2022-09-20T08:19:34.366Z,675.00
2022-09-20T08:20:34.355Z,748.12
2022-09-20T08:21:34.341Z,680.62
2022-09-20T08:22:34.333Z,742.50
2022-09-20T08:23:34.370Z,641.25
2022-09-20T08:24:34.337Z,495.00
2022-09-20T08:25:34.296Z,466.88
2022-09-20T08:26:34.285Z,804.38
2022-09-20T08:27:34.286Z,793.12
2022-09-20T08:28:34.269Z,731.25
2022-09-20T08:29:34.276Z,776.25
2022-09-20T08:30:34.252Z,860.62
2022-09-20T08:31:34.473Z,630.00
2022-09-20T08:32:34.231Z,573.75
2022-09-20T08:33:34.236Z,551.25
2022-09-20T08:34:34.205Z,523.12
2022-09-20T08:35:38.086Z,416.25
2022-09-20T08:36:36.698Z,388.12
2022-09-20T08:37:34.175Z,388.12
2022-09-20T08:40:34.304Z,405.00
2022-09-20T08:41:34.140Z,393.75
2022-09-20T08:42:37.799Z,405.00
2022-09-20T08:43:35.136Z,427.50
2022-09-20T08:44:35.684Z,438.75
2022-09-20T08:45:35.931Z,427.50
2022-09-20T08:46:34.130Z,388.12
2022-09-20T08:47:34.070Z,348.75
2022-09-20T08:48:34.051Z,309.38
2022-09-20T08:49:34.046Z,264.38
2022-09-20T08:50:34.058Z,213.75
2022-09-20T08:51:34.025Z,196.88
2022-09-20T08:52:37.356Z,185.62
2022-09-20T08:53:34.002Z,185.62
2022-09-20T08:54:33.984Z,196.88
2022-09-20T08:55:37.305Z,219.38
2022-09-20T08:56:33.961Z,241.88
2022-09-20T08:57:33.952Z,270.00
2022-09-20T08:58:33.939Z,298.12
2022-09-20T08:59:33.955Z,320.62
2022-09-20T09:00:33.955Z,331.88
2022-09-20T09:01:33.936Z,337.50
2022-09-20T09:02:33.945Z,326.25
2022-09-20T09:03:33.887Z,320.62
2022-09-20T09:04:33.874Z,315.00
2022-09-20T09:05:33.878Z,315.00
2022-09-20T09:06:33.852Z,320.62
2022-09-20T09:07:33.843Z,331.88
2022-09-20T09:08:37.705Z,348.75
2022-09-20T09:09:37.784Z,360.00
2022-09-20T09:10:33.807Z,393.75
2022-09-20T09:11:33.798Z,433.12
2022-09-20T09:12:33.790Z,472.50
2022-09-20T09:13:33.775Z,506.25
2022-09-20T09:14:33.766Z,528.75
2022-09-20T09:15:33.753Z,669.38
2022-09-20T09:16:35.671Z,798.75
2022-09-20T09:17:33.762Z,736.88
2022-09-20T09:18:33.754Z,466.88
2022-09-20T09:19:34.177Z,410.62
2022-09-20T09:20:33.866Z,388.12
2022-09-20T09:21:33.688Z,354.38
2022-09-20T09:22:33.672Z,309.38
2022-09-20T09:23:33.663Z,264.38
2022-09-20T09:24:33.649Z,241.88
2022-09-20T09:25:33.640Z,230.62
2022-09-20T09:26:33.648Z,230.62
2022-09-20T09:27:33.619Z,225.00
2022-09-20T09:28:33.616Z,225.00
2022-09-20T09:29:34.939Z,225.00
2022-09-20T09:30:33.588Z,219.38
2022-09-20T09:31:33.608Z,213.75
2022-09-20T09:32:33.566Z,208.12
2022-09-20T09:33:33.582Z,196.88
2022-09-20T09:34:33.570Z,168.75
2022-09-20T09:35:33.532Z,129.38
2022-09-20T09:36:33.520Z,84.38
2022-09-20T09:37:33.522Z,73.12
2022-09-20T09:38:33.517Z,73.12
2022-09-20T09:39:33.488Z,78.75
2022-09-20T09:40:33.598Z,84.38
2022-09-20T09:41:33.466Z,90.00
2022-09-20T09:42:33.467Z,95.62
2022-09-20T09:43:33.446Z,101.25
2022-09-20T09:44:33.431Z,106.88
2022-09-20T09:45:33.498Z,112.50
2022-09-20T09:46:33.424Z,112.50
2022-09-20T09:47:33.420Z,112.50
2022-09-20T09:48:33.630Z,118.12
2022-09-20T09:49:33.427Z,129.38
2022-09-20T09:50:33.365Z,140.62
2022-09-20T09:51:33.358Z,151.88
2022-09-20T09:52:33.396Z,168.75
2022-09-20T09:53:33.338Z,185.62
2022-09-20T09:54:33.324Z,219.38
2022-09-20T09:55:33.330Z,247.50
2022-09-20T09:56:33.305Z,275.62
2022-09-20T09:57:33.291Z,303.75
2022-09-20T09:58:33.284Z,326.25
2022-09-20T09:59:33.271Z,360.00
2022-09-20T10:00:33.253Z,393.75
2022-09-20T10:01:33.726Z,421.88
2022-09-20T10:02:33.339Z,450.00
2022-09-20T10:03:33.232Z,478.12
2022-09-20T10:04:33.251Z,500.62
2022-09-20T10:05:33.224Z,500.62
2022-09-20T10:06:33.191Z,483.75
2022-09-20T10:07:33.180Z,472.50
2022-09-20T10:08:33.169Z,506.25
2022-09-20T10:09:33.155Z,511.88
2022-09-20T10:10:33.142Z,506.25
2022-09-20T10:11:33.137Z,489.38
2022-09-20T10:12:33.125Z,455.62
2022-09-20T10:13:37.071Z,450.00
2022-09-20T10:14:33.100Z,500.62
2022-09-20T10:15:33.090Z,973.12
2022-09-20T10:16:33.156Z,1316.25
2022-09-20T10:17:33.357Z,1063.12
2022-09-20T10:18:33.056Z,776.25
2022-09-20T10:19:33.051Z,815.62
2022-09-20T10:20:33.035Z,939.38
2022-09-20T10:21:33.047Z,1209.38
2022-09-20T10:22:33.013Z,1080.00
2022-09-20T10:24:01.430Z,1254.38
2022-09-20T10:24:34.024Z,1091.25
2022-09-20T10:25:32.983Z,956.25
2022-09-20T10:26:32.974Z,922.50
2022-09-20T10:27:32.961Z,1175.62
2022-09-20T10:28:32.951Z,1406.25
2022-09-20T10:29:32.939Z,691.88
2022-09-20T10:30:32.986Z,1153.12
2022-09-20T10:31:33.001Z,1389.38
2022-09-20T10:32:32.903Z,556.88
2022-09-20T10:33:32.910Z,489.38
2022-09-20T10:34:32.889Z,489.38
2022-09-20T10:35:32.888Z,433.12
2022-09-20T10:36:32.862Z,405.00
2022-09-20T10:37:32.875Z,382.50
2022-09-20T10:38:32.842Z,360.00
2022-09-20T10:39:32.834Z,343.12
2022-09-20T10:40:32.853Z,337.50
2022-09-20T10:41:32.813Z,337.50
2022-09-20T10:42:32.804Z,343.12
2022-09-20T10:43:32.795Z,354.38
2022-09-20T10:44:32.845Z,365.62
2022-09-20T10:46:08.324Z,371.25
2022-09-20T10:46:34.124Z,371.25
2022-09-20T10:47:32.826Z,376.88
2022-09-20T10:48:32.734Z,388.12
2022-09-20T10:49:32.731Z,405.00
2022-09-20T10:50:32.708Z,427.50
2022-09-20T10:51:32.705Z,444.38
2022-09-20T10:52:32.692Z,455.62
2022-09-20T10:53:32.757Z,438.75
2022-09-20T10:54:32.669Z,421.88
2022-09-20T10:55:32.658Z,393.75
2022-09-20T10:56:32.791Z,371.25
2022-09-20T10:57:32.634Z,354.38
2022-09-20T10:58:32.625Z,343.12
2022-09-20T10:59:32.623Z,331.88
2022-09-20T11:00:32.600Z,320.62
2022-09-20T11:01:32.688Z,320.62
2022-09-20T11:02:32.664Z,320.62
2022-09-20T11:03:32.605Z,320.62
2022-09-20T11:04:32.581Z,331.88
2022-09-20T11:05:32.550Z,348.75
2022-09-20T11:06:32.532Z,365.62
2022-09-20T11:07:32.803Z,393.75
2022-09-20T11:08:32.515Z,421.88
2022-09-20T11:09:32.522Z,450.00
2022-09-20T11:10:32.489Z,472.50
2022-09-20T11:11:32.481Z,500.62
2022-09-20T11:12:32.478Z,742.50
2022-09-20T11:13:32.456Z,444.38
2022-09-20T11:14:32.490Z,371.25
2022-09-20T11:15:32.444Z,337.50
2022-09-20T11:16:32.468Z,320.62
2022-09-20T11:17:32.415Z,309.38
2022-09-20T11:18:32.402Z,298.12
2022-09-20T11:19:32.420Z,298.12
2022-09-20T11:20:32.383Z,298.12
2022-09-20T11:21:32.369Z,303.75
2022-09-20T11:22:32.354Z,309.38
2022-09-20T11:23:32.346Z,320.62
2022-09-20T11:24:32.335Z,326.25
2022-09-20T11:25:32.364Z,337.50
2022-09-20T11:26:32.334Z,354.38
2022-09-20T11:27:32.305Z,371.25
2022-09-20T11:28:32.289Z,388.12
2022-09-20T11:29:32.310Z,410.62
2022-09-20T11:30:32.267Z,427.50
2022-09-20T11:31:32.343Z,450.00
2022-09-20T11:32:32.248Z,466.88
2022-09-20T11:33:32.239Z,478.12
2022-09-20T11:34:32.239Z,489.38
2022-09-20T11:35:32.224Z,489.38
2022-09-20T11:36:32.202Z,489.38
2022-09-20T11:37:32.195Z,483.75
2022-09-20T11:38:32.181Z,483.75
2022-09-20T11:39:32.171Z,483.75
2022-09-20T11:40:32.238Z,483.75
2022-09-20T11:41:32.178Z,489.38
2022-09-20T11:42:32.136Z,489.38
2022-09-20T11:43:32.130Z,489.38
2022-09-20T11:44:32.167Z,489.38
2022-09-20T11:45:32.177Z,495.00
2022-09-20T11:46:32.102Z,500.62
2022-09-20T11:47:53.334Z,500.62
2022-09-20T11:48:32.070Z,500.62
2022-09-20T11:49:32.066Z,495.00
2022-09-20T11:50:32.048Z,489.38
2022-09-20T11:51:32.038Z,483.75
2022-09-20T11:52:32.027Z,478.12
2022-09-20T11:53:36.508Z,478.12
2022-09-20T11:54:32.008Z,466.88
2022-09-20T11:55:32.071Z,455.62
2022-09-20T11:56:31.979Z,444.38
2022-09-20T11:57:31.992Z,427.50
2022-09-20T11:58:31.958Z,410.62
2022-09-20T11:59:31.946Z,388.12
2022-09-20T12:00:31.960Z,371.25
2022-09-20T12:01:31.926Z,360.00
2022-09-20T12:02:32.065Z,360.00
2022-09-20T12:03:32.030Z,354.38
2022-09-20T12:04:33.739Z,348.75
2022-09-20T12:05:31.889Z,348.75
2022-09-20T12:06:31.955Z,348.75
2022-09-20T12:07:31.900Z,348.75
2022-09-20T12:08:31.848Z,348.75
2022-09-20T12:09:31.841Z,337.50
2022-09-20T12:10:31.831Z,320.62
2022-09-20T12:11:31.823Z,298.12
2022-09-20T12:12:31.809Z,264.38
2022-09-20T12:13:31.827Z,241.88
2022-09-20T12:14:31.787Z,219.38
2022-09-20T12:15:31.779Z,191.25
2022-09-20T12:16:31.807Z,174.38
2022-09-20T12:17:31.807Z,163.12
2022-09-20T12:18:31.745Z,157.50
2022-09-20T12:19:31.733Z,157.50
2022-09-20T12:20:31.727Z,151.88
2022-09-20T12:21:31.711Z,146.25
2022-09-20T12:22:31.698Z,146.25
2022-09-20T12:23:31.692Z,151.88
2022-09-20T12:24:31.677Z,163.12
2022-09-20T12:25:31.916Z,185.62
2022-09-20T12:26:31.660Z,191.25
2022-09-20T12:27:31.675Z,191.25
2022-09-20T12:28:31.640Z,191.25
2022-09-20T12:29:31.643Z,191.25
2022-09-20T12:30:31.612Z,196.88
2022-09-20T12:31:31.786Z,191.25
2022-09-20T12:32:31.595Z,191.25
2022-09-20T12:33:31.579Z,191.25
2022-09-20T12:34:31.568Z,185.62
2022-09-20T12:35:31.556Z,180.00
2022-09-20T12:36:31.548Z,180.00
2022-09-20T12:37:31.557Z,185.62
2022-09-20T12:38:31.601Z,202.50
2022-09-20T12:39:31.512Z,219.38
2022-09-20T12:40:31.661Z,241.88
2022-09-20T12:41:31.490Z,270.00
2022-09-20T12:42:31.482Z,303.75
2022-09-20T12:43:31.470Z,309.38
2022-09-20T12:44:31.460Z,315.00
2022-09-20T12:45:31.527Z,331.88
2022-09-20T12:46:31.434Z,360.00
2022-09-20T12:47:31.427Z,376.88
2022-09-20T12:48:32.303Z,286.88
2022-09-20T12:49:31.425Z,303.75
2022-09-20T12:50:31.964Z,258.75
2022-09-20T12:51:31.382Z,213.75
2022-09-20T12:52:31.378Z,225.00
2022-09-20T12:53:31.361Z,641.25
2022-09-20T12:54:31.347Z,219.38