createdAt,value
2023-12-23T00:00:59.444Z,1002.83
2023-12-23T00:01:59.464Z,1002.86
2023-12-23T00:02:59.427Z,1002.82
2023-12-23T00:03:59.385Z,1002.84
2023-12-23T00:04:59.448Z,1002.89
2023-12-23T00:05:59.374Z,1002.93
2023-12-23T00:06:59.389Z,1002.91
2023-12-23T00:07:59.343Z,1002.90
2023-12-23T00:08:59.350Z,1002.96
2023-12-23T00:09:59.357Z,1002.95
2023-12-23T00:10:59.385Z,1002.95
2023-12-23T00:11:59.341Z,1002.99
2023-12-23T00:12:59.296Z,1003.02
2023-12-23T00:13:59.415Z,1003.04
2023-12-23T00:14:59.300Z,1003.10
2023-12-23T00:15:59.264Z,1003.10
2023-12-23T00:16:59.328Z,1003.09
2023-12-23T00:17:59.789Z,1003.12
2023-12-23T00:18:59.422Z,1003.13
2023-12-23T00:19:59.457Z,1003.14
2023-12-23T00:20:59.419Z,1003.16
2023-12-23T00:21:59.175Z,1003.18
2023-12-23T00:22:59.264Z,1003.19
2023-12-23T00:23:59.172Z,1003.19
2023-12-23T00:24:59.175Z,1003.23
2023-12-23T00:25:59.201Z,1003.16
2023-12-23T00:26:59.157Z,1003.11
2023-12-23T00:27:59.124Z,1003.14
2023-12-23T00:28:59.192Z,1003.13
2023-12-23T00:29:59.110Z,1003.18
2023-12-23T00:30:59.105Z,1003.21
2023-12-23T00:31:59.157Z,1003.21
2023-12-23T00:32:59.117Z,1003.22
2023-12-23T00:33:59.061Z,1003.08
2023-12-23T00:34:59.078Z,1003.00
2023-12-23T00:35:59.065Z,1002.95
2023-12-23T00:36:59.159Z,1002.91
2023-12-23T00:37:59.045Z,1002.96
2023-12-23T00:38:59.022Z,1003.01
2023-12-23T00:39:59.005Z,1003.04
2023-12-23T00:40:59.116Z,1003.08
2023-12-23T00:41:58.967Z,1003.01
2023-12-23T00:42:58.983Z,1002.99
2023-12-23T00:43:59.016Z,1002.90
2023-12-23T00:44:58.979Z,1002.89
2023-12-23T00:45:58.950Z,1002.93
2023-12-23T00:46:59.020Z,1003.01
2023-12-23T00:47:59.123Z,1003.04
2023-12-23T00:48:59.019Z,1003.00
2023-12-23T00:49:58.949Z,1002.95
2023-12-23T00:50:58.917Z,1002.95
2023-12-23T00:51:58.868Z,1003.02
2023-12-23T00:52:58.982Z,1003.04
2023-12-23T00:53:58.880Z,1003.09
2023-12-23T00:54:58.865Z,1003.05
2023-12-23T00:55:58.859Z,1003.08
2023-12-23T00:56:58.840Z,1003.01
2023-12-23T00:57:58.807Z,1003.06
2023-12-23T00:58:58.862Z,1003.04
2023-12-23T00:59:58.817Z,1003.02
2023-12-23T01:00:58.835Z,1003.03
2023-12-23T01:01:58.807Z,1003.01
2023-12-23T01:02:58.780Z,1002.98
2023-12-23T01:03:58.943Z,1002.98
2023-12-23T01:04:58.795Z,1002.99
2023-12-23T01:05:58.825Z,1003.00
2023-12-23T01:06:58.738Z,1003.01
2023-12-23T01:07:59.533Z,1002.98
2023-12-23T01:08:58.702Z,1003.05
2023-12-23T01:09:58.830Z,1003.04
2023-12-23T01:10:58.688Z,1003.11
2023-12-23T01:11:58.693Z,1003.10
2023-12-23T01:12:58.683Z,1003.15
2023-12-23T01:13:58.706Z,1003.10
2023-12-23T01:14:58.645Z,1003.14
2023-12-23T01:15:58.673Z,1003.15
2023-12-23T01:16:58.682Z,1003.18
2023-12-23T01:17:58.712Z,1003.18
2023-12-23T01:18:58.621Z,1003.17
2023-12-23T01:19:58.633Z,1003.19
2023-12-23T01:20:58.613Z,1003.15
2023-12-23T01:21:58.602Z,1003.19
2023-12-23T01:22:58.644Z,1003.21
2023-12-23T01:23:58.573Z,1003.17
2023-12-23T01:24:58.516Z,1003.16
2023-12-23T01:25:58.648Z,1003.19
2023-12-23T01:26:58.639Z,1003.17
2023-12-23T01:27:58.635Z,1003.15
2023-12-23T01:28:58.587Z,1003.08
2023-12-23T01:29:58.491Z,1003.12
2023-12-23T01:30:58.484Z,1003.09
2023-12-23T01:31:58.520Z,1003.09
2023-12-23T01:32:58.508Z,1003.06
2023-12-23T01:33:58.522Z,1003.08
2023-12-23T01:34:58.458Z,1003.12
2023-12-23T01:35:58.412Z,1003.12
2023-12-23T01:36:58.447Z,1003.09
2023-12-23T01:38:00.214Z,1003.09
2023-12-23T01:38:58.408Z,1003.06
2023-12-23T01:39:58.382Z,1003.06
2023-12-23T01:40:58.393Z,1003.06
2023-12-23T01:41:58.378Z,1003.07
2023-12-23T01:42:58.339Z,1003.07
2023-12-23T01:43:58.433Z,1003.05
2023-12-23T01:44:58.319Z,1003.07
2023-12-23T01:45:58.318Z,1003.07
2023-12-23T01:46:58.374Z,1003.07
2023-12-23T01:47:58.363Z,1003.06
2023-12-23T01:48:58.321Z,1003.03
2023-12-23T01:49:58.350Z,1003.01
2023-12-23T01:50:58.305Z,1002.97
2023-12-23T01:51:58.288Z,1002.96
2023-12-23T01:52:58.324Z,1002.98
2023-12-23T01:53:58.224Z,1002.97
2023-12-23T01:54:58.225Z,1002.94
2023-12-23T01:55:58.261Z,1002.99
2023-12-23T01:56:58.204Z,1003.01
2023-12-23T01:57:58.204Z,1003.00
2023-12-23T01:58:58.202Z,1003.00
2023-12-23T01:59:58.187Z,1002.98
2023-12-23T02:00:58.344Z,1003.01
2023-12-23T02:01:58.193Z,1003.01
2023-12-23T02:02:58.456Z,1003.07
2023-12-23T02:03:58.170Z,1003.07
2023-12-23T02:04:58.181Z,1003.08
2023-12-23T02:05:58.184Z,1003.05
2023-12-23T02:06:58.122Z,1003.02
2023-12-23T02:07:58.115Z,1003.05
2023-12-23T02:08:58.065Z,1003.06
2023-12-23T02:09:58.142Z,1003.00
2023-12-23T02:10:58.069Z,1003.00
2023-12-23T02:11:58.019Z,1003.00
2023-12-23T02:13:09.005Z,1002.96
2023-12-23T02:13:58.032Z,1002.95
2023-12-23T02:14:58.088Z,1002.90
2023-12-23T02:15:57.979Z,1002.92
2023-12-23T02:16:58.046Z,1002.90
2023-12-23T02:17:58.048Z,1002.90
2023-12-23T02:18:58.037Z,1002.86
2023-12-23T02:19:57.985Z,1002.85
2023-12-23T02:20:57.974Z,1002.87
2023-12-23T02:21:57.933Z,1002.86
2023-12-23T02:22:57.973Z,1002.83
2023-12-23T02:23:57.908Z,1002.80
2023-12-23T02:24:57.928Z,1002.79
2023-12-23T02:25:57.946Z,1002.78
2023-12-23T02:26:57.869Z,1002.74
2023-12-23T02:27:57.913Z,1002.73
2023-12-23T02:28:57.921Z,1002.69
2023-12-23T02:29:58.527Z,1002.65
2023-12-23T02:31:11.400Z,1002.64
2023-12-23T02:31:58.151Z,1002.61
2023-12-23T02:32:58.103Z,1002.65
2023-12-23T02:33:57.917Z,1002.70
2023-12-23T02:34:57.951Z,1002.66
2023-12-23T02:35:58.060Z,1002.62
2023-12-23T02:36:57.858Z,1002.60
2023-12-23T02:37:58.157Z,1002.63
2023-12-23T02:38:57.784Z,1002.58
2023-12-23T02:39:57.767Z,1002.60
2023-12-23T02:40:57.912Z,1002.58
2023-12-23T02:41:57.897Z,1002.54
2023-12-23T02:42:57.780Z,1002.52
2023-12-23T02:43:57.807Z,1002.53
2023-12-23T02:44:57.862Z,1002.51
2023-12-23T02:45:57.768Z,1002.50
2023-12-23T02:46:57.884Z,1002.46
2023-12-23T02:47:57.939Z,1002.47
2023-12-23T02:48:57.880Z,1002.47
2023-12-23T02:49:57.742Z,1002.50
2023-12-23T02:50:57.737Z,1002.52
2023-12-23T02:51:57.733Z,1002.50
2023-12-23T02:52:57.757Z,1002.45
2023-12-23T02:53:57.626Z,1002.42
2023-12-23T02:54:57.633Z,1002.37
2023-12-23T02:55:57.788Z,1002.33
2023-12-23T02:56:57.837Z,1002.30
2023-12-23T02:57:57.639Z,1002.31
2023-12-23T02:58:57.682Z,1002.27
2023-12-23T02:59:57.588Z,1002.27
2023-12-23T03:00:57.683Z,1002.24
2023-12-23T03:01:57.652Z,1002.23
2023-12-23T03:02:57.595Z,1002.16
2023-12-23T03:03:57.552Z,1002.13
2023-12-23T03:04:57.541Z,1002.11
2023-12-23T03:05:57.651Z,1002.08
2023-12-23T03:06:58.678Z,1002.04
2023-12-23T03:07:57.877Z,1002.05
2023-12-23T03:08:57.713Z,1002.02
2023-12-23T03:09:57.657Z,1002.00
2023-12-23T03:10:57.928Z,1002.02
2023-12-23T03:11:58.437Z,1002.02
2023-12-23T03:13:04.244Z,1001.98
2023-12-23T03:13:57.476Z,1001.93
2023-12-23T03:14:57.378Z,1001.91
2023-12-23T03:15:57.403Z,1001.93
2023-12-23T03:16:57.351Z,1001.91
2023-12-23T03:17:57.372Z,1001.89
2023-12-23T03:18:57.374Z,1001.85
2023-12-23T03:19:57.340Z,1001.84
2023-12-23T03:20:57.320Z,1001.80
2023-12-23T03:21:57.330Z,1001.79
2023-12-23T03:22:57.399Z,1001.78
2023-12-23T03:23:57.304Z,1001.78
2023-12-23T03:24:57.268Z,1001.77
2023-12-23T03:25:57.302Z,1001.75
2023-12-23T03:26:57.253Z,1001.71
2023-12-23T03:27:57.220Z,1001.64
2023-12-23T03:28:57.279Z,1001.61
2023-12-23T03:29:57.235Z,1001.59
2023-12-23T03:30:57.233Z,1001.55
2023-12-23T03:31:57.271Z,1001.53
2023-12-23T03:32:57.222Z,1001.49
2023-12-23T03:33:57.240Z,1001.48
2023-12-23T03:34:57.181Z,1001.47
2023-12-23T03:35:57.138Z,1001.48
2023-12-23T03:36:57.135Z,1001.44
2023-12-23T03:37:57.123Z,1001.40
2023-12-23T03:38:57.136Z,1001.42
2023-12-23T03:39:57.106Z,1001.43
2023-12-23T03:40:57.142Z,1001.43
2023-12-23T03:41:57.075Z,1001.41
2023-12-23T03:42:57.088Z,1001.39
2023-12-23T03:43:57.123Z,1001.35
2023-12-23T03:44:57.070Z,1001.29
2023-12-23T03:45:57.046Z,1001.29
2023-12-23T03:46:57.097Z,1001.24
2023-12-23T03:47:57.025Z,1001.21
2023-12-23T03:48:57.048Z,1001.18
2023-12-23T03:49:57.018Z,1001.20
2023-12-23T03:50:56.969Z,1001.12
2023-12-23T03:51:56.953Z,1001.09
2023-12-23T03:52:56.997Z,1001.08
2023-12-23T03:53:57.007Z,1001.07
2023-12-23T03:54:56.959Z,1001.06
2023-12-23T03:55:56.993Z,1001.07
2023-12-23T03:56:56.909Z,1001.05
2023-12-23T03:57:56.936Z,1000.98
2023-12-23T03:58:56.972Z,1000.95
2023-12-23T03:59:56.880Z,1000.93
2023-12-23T04:00:56.925Z,1000.93
2023-12-23T04:01:56.904Z,1000.93
2023-12-23T04:02:56.897Z,1000.91
2023-12-23T04:03:56.874Z,1000.90
2023-12-23T04:04:56.850Z,1000.90
2023-12-23T04:05:56.816Z,1000.86
2023-12-23T04:06:56.962Z,1000.86
2023-12-23T04:07:56.835Z,1000.79
2023-12-23T04:08:56.821Z,1000.83
2023-12-23T04:09:56.790Z,1000.80
2023-12-23T04:10:56.850Z,1000.73
2023-12-23T04:11:56.768Z,1000.69
2023-12-23T04:12:56.755Z,1000.71
2023-12-23T04:13:56.772Z,1000.66
2023-12-23T04:14:56.715Z,1000.64
2023-12-23T04:15:56.738Z,1000.63
2023-12-23T04:16:56.959Z,1000.63
2023-12-23T04:17:56.795Z,1000.60
2023-12-23T04:18:56.709Z,1000.58
2023-12-23T04:19:56.718Z,1000.55
2023-12-23T04:20:56.730Z,1000.55
2023-12-23T04:21:56.691Z,1000.51
2023-12-23T04:22:56.689Z,1000.46
2023-12-23T04:23:56.636Z,1000.45
2023-12-23T04:24:56.612Z,1000.35
2023-12-23T04:25:56.678Z,1000.33
2023-12-23T04:26:56.610Z,1000.27
2023-12-23T04:27:56.652Z,1000.34
2023-12-23T04:28:56.596Z,1000.30
2023-12-23T04:29:56.605Z,1000.21
2023-12-23T04:30:56.720Z,1000.22
2023-12-23T04:31:56.589Z,1000.21
2023-12-23T04:32:56.910Z,1000.21
2023-12-23T04:33:56.597Z,1000.07
2023-12-23T04:34:56.899Z,1000.10
2023-12-23T04:35:56.513Z,1000.17
2023-12-23T04:36:56.510Z,1000.06
2023-12-23T04:37:56.580Z,1000.11
2023-12-23T04:38:56.482Z,1000.15
2023-12-23T04:39:56.486Z,1000.12
2023-12-23T04:40:56.477Z,1000.15
2023-12-23T04:41:56.508Z,1000.09
2023-12-23T04:42:56.423Z,1000.06
2023-12-23T04:43:56.447Z,1000.13
2023-12-23T04:44:56.414Z,1000.19
2023-12-23T04:45:56.392Z,1000.13
2023-12-23T04:46:56.393Z,1000.11
2023-12-23T04:47:56.457Z,1000.10
2023-12-23T04:48:56.398Z,1000.07
2023-12-23T04:49:56.423Z,1000.11
2023-12-23T04:50:56.334Z,1000.04
2023-12-23T04:51:56.346Z,1000.05
2023-12-23T04:52:56.430Z,999.94
2023-12-23T04:53:56.340Z,1000.00
2023-12-23T04:54:56.310Z,1000.04
2023-12-23T04:55:56.306Z,1000.14
2023-12-23T04:56:57.052Z,1000.10
2023-12-23T04:57:56.304Z,999.96
2023-12-23T04:58:57.033Z,999.92
2023-12-23T04:59:56.265Z,999.88
2023-12-23T05:00:56.267Z,999.93
2023-12-23T05:01:56.378Z,999.83
2023-12-23T05:02:56.253Z,999.81
2023-12-23T05:03:56.217Z,999.83
2023-12-23T05:04:56.230Z,999.80
2023-12-23T05:05:56.215Z,999.77
2023-12-23T05:06:56.191Z,999.78
2023-12-23T05:07:56.223Z,999.71
2023-12-23T05:08:56.187Z,999.69
2023-12-23T05:09:56.157Z,999.76
2023-12-23T05:10:56.258Z,999.72
2023-12-23T05:11:56.112Z,999.72
2023-12-23T05:12:56.121Z,999.76
2023-12-23T05:13:56.136Z,999.84
2023-12-23T05:14:56.112Z,999.83
2023-12-23T05:15:56.114Z,999.71
2023-12-23T05:16:57.701Z,999.77
2023-12-23T05:17:56.173Z,999.64
2023-12-23T05:18:56.148Z,999.65
2023-12-23T05:19:56.084Z,999.72
2023-12-23T05:20:56.067Z,999.57
2023-12-23T05:21:56.057Z,999.59
2023-12-23T05:22:56.019Z,999.57
2023-12-23T05:23:55.992Z,999.65
2023-12-23T05:24:55.984Z,999.59
2023-12-23T05:25:56.057Z,999.53
2023-12-23T05:26:57.122Z,999.55
2023-12-23T05:27:55.990Z,999.59
2023-12-23T05:28:56.012Z,999.53
2023-12-23T05:29:55.939Z,999.52
2023-12-23T05:30:56.028Z,999.49
2023-12-23T05:31:55.946Z,999.53
2023-12-23T05:32:56.020Z,999.59
2023-12-23T05:33:55.982Z,999.59
2023-12-23T05:34:55.901Z,999.57
2023-12-23T05:35:55.880Z,999.50
2023-12-23T05:36:55.953Z,999.51
2023-12-23T05:37:55.955Z,999.46
2023-12-23T05:38:55.929Z,999.56
2023-12-23T05:39:55.841Z,999.65
2023-12-23T05:40:55.862Z,999.58
2023-12-23T05:41:55.852Z,999.53
2023-12-23T05:42:55.803Z,999.61
2023-12-23T05:43:55.845Z,999.65
2023-12-23T05:44:55.789Z,999.60
2023-12-23T05:45:55.751Z,999.69
2023-12-23T05:46:55.788Z,999.62
2023-12-23T05:47:55.803Z,999.59
2023-12-23T05:48:55.809Z,999.69
2023-12-23T05:49:55.735Z,999.65
2023-12-23T05:50:55.747Z,999.62
2023-12-23T05:51:55.716Z,999.66
2023-12-23T05:52:55.844Z,999.65
2023-12-23T05:53:55.665Z,999.63
2023-12-23T05:54:55.680Z,999.70
2023-12-23T05:55:55.819Z,999.60
2023-12-23T05:56:55.646Z,999.63
2023-12-23T05:57:55.649Z,999.65
2023-12-23T05:58:55.663Z,999.56
2023-12-23T05:59:55.612Z,999.60
2023-12-23T06:00:55.630Z,999.63
2023-12-23T06:01:55.676Z,999.61
2023-12-23T06:02:55.588Z,999.64
2023-12-23T06:03:55.623Z,999.54
2023-12-23T06:04:55.594Z,999.53
2023-12-23T06:05:56.646Z,999.61
2023-12-23T06:06:55.543Z,999.54
2023-12-23T06:07:55.556Z,999.59
2023-12-23T06:08:55.498Z,999.52
2023-12-23T06:09:55.507Z,999.62
2023-12-23T06:10:58.424Z,999.64
2023-12-23T06:11:55.466Z,999.70
2023-12-23T06:12:55.470Z,999.59
2023-12-23T06:13:55.512Z,999.52
2023-12-23T06:14:55.446Z,999.60
2023-12-23T06:15:55.483Z,999.63
2023-12-23T06:16:55.746Z,999.48
2023-12-23T06:17:56.427Z,999.51
2023-12-23T06:18:55.514Z,999.54
2023-12-23T06:19:55.430Z,999.55
2023-12-23T06:20:55.395Z,999.52
2023-12-23T06:21:55.367Z,999.49
2023-12-23T06:22:55.680Z,999.54
2023-12-23T06:23:55.339Z,999.47
2023-12-23T06:24:55.346Z,999.51
2023-12-23T06:25:55.485Z,999.48
2023-12-23T06:26:55.303Z,999.41
2023-12-23T06:27:55.320Z,999.39
2023-12-23T06:28:55.327Z,999.34
2023-12-23T06:29:55.297Z,999.36
2023-12-23T06:30:55.382Z,999.37
2023-12-23T06:31:55.262Z,999.33
2023-12-23T06:32:55.543Z,999.31
2023-12-23T06:33:55.322Z,999.35
2023-12-23T06:34:55.255Z,999.32
2023-12-23T06:35:55.229Z,999.26
2023-12-23T06:36:55.283Z,999.20
2023-12-23T06:37:55.216Z,999.15
2023-12-23T06:38:55.201Z,999.24
2023-12-23T06:39:55.176Z,999.29
2023-12-23T06:40:55.191Z,999.23
2023-12-23T06:41:55.178Z,999.18
2023-12-23T06:42:55.179Z,999.26
2023-12-23T06:43:55.256Z,999.16
2023-12-23T06:44:55.122Z,999.34
2023-12-23T06:45:55.155Z,999.25
2023-12-23T06:46:55.133Z,999.25
2023-12-23T06:47:55.303Z,999.27
2023-12-23T06:48:55.212Z,999.18
2023-12-23T06:49:55.122Z,999.24
2023-12-23T06:50:55.180Z,999.23
2023-12-23T06:51:55.079Z,999.33
2023-12-23T06:52:55.169Z,999.25
2023-12-23T06:53:55.064Z,999.17
2023-12-23T06:54:55.009Z,999.20
2023-12-23T06:55:55.084Z,999.22
2023-12-23T06:56:55.022Z,999.20
2023-12-23T06:57:55.231Z,999.25
2023-12-23T06:58:55.036Z,999.24
2023-12-23T06:59:54.955Z,999.25
2023-12-23T07:00:55.042Z,999.23
2023-12-23T07:01:55.021Z,999.28
2023-12-23T07:02:54.917Z,999.17
2023-12-23T07:03:54.952Z,999.16
2023-12-23T07:04:54.961Z,999.10
2023-12-23T07:05:55.012Z,999.21
2023-12-23T07:06:54.913Z,999.10
2023-12-23T07:07:54.871Z,999.25
2023-12-23T07:08:54.863Z,999.31
2023-12-23T07:10:01.927Z,999.16
2023-12-23T07:10:54.872Z,999.28
2023-12-23T07:11:54.850Z,999.32
2023-12-23T07:12:54.815Z,999.33
2023-12-23T07:13:54.768Z,999.29
2023-12-23T07:14:54.750Z,999.35
2023-12-23T07:15:54.725Z,999.43
2023-12-23T07:16:54.786Z,999.40
2023-12-23T07:17:54.808Z,999.35
2023-12-23T07:18:54.818Z,999.44
2023-12-23T07:19:54.717Z,999.40
2023-12-23T07:20:54.690Z,999.41
2023-12-23T07:21:54.956Z,999.36
2023-12-23T07:22:54.889Z,999.26
2023-12-23T07:23:54.639Z,999.31
2023-12-23T07:24:54.632Z,999.35
2023-12-23T07:25:54.634Z,999.28
2023-12-23T07:26:54.625Z,999.29
2023-12-23T07:27:54.592Z,999.20
2023-12-23T07:28:54.626Z,999.31
2023-12-23T07:29:54.568Z,999.36
2023-12-23T07:30:54.667Z,999.41
2023-12-23T07:31:54.598Z,999.31
2023-12-23T07:32:54.964Z,999.36
2023-12-23T07:33:54.619Z,999.48
2023-12-23T07:34:54.629Z,999.50
2023-12-23T07:35:54.611Z,999.34
2023-12-23T07:38:11.647Z,999.30
2023-12-23T07:39:12.545Z,999.35
2023-12-23T07:40:12.557Z,999.35
2023-12-23T07:41:12.570Z,999.41
2023-12-23T07:42:12.519Z,999.43
2023-12-23T07:43:12.514Z,999.47
2023-12-23T07:44:12.587Z,999.47
2023-12-23T07:45:12.511Z,999.40
2023-12-23T07:46:12.506Z,999.37
2023-12-23T07:47:12.537Z,999.39
2023-12-23T07:48:12.534Z,999.33
2023-12-23T07:49:12.499Z,999.31
2023-12-23T07:51:12.437Z,999.41
2023-12-23T07:52:12.529Z,999.46
2023-12-23T07:53:12.556Z,999.36
2023-12-23T07:54:12.476Z,999.47
2023-12-23T07:55:12.391Z,999.50
2023-12-23T07:56:12.453Z,999.38
2023-12-23T07:57:12.385Z,999.53
2023-12-23T07:58:12.369Z,999.54
2023-12-23T07:59:12.417Z,999.59
2023-12-23T08:00:12.357Z,999.55
2023-12-23T08:01:12.456Z,999.48
2023-12-23T08:02:12.348Z,999.44
2023-12-23T08:03:12.349Z,999.52
2023-12-23T08:04:12.307Z,999.60
2023-12-23T08:05:14.952Z,999.54
2023-12-23T08:06:12.353Z,999.60
2023-12-23T08:07:12.415Z,999.50
2023-12-23T08:08:12.345Z,999.65
2023-12-23T08:09:12.323Z,999.58
2023-12-23T08:10:12.244Z,999.65
2023-12-23T08:11:12.261Z,999.56
2023-12-23T08:12:12.244Z,999.61
2023-12-23T08:13:12.214Z,999.71
2023-12-23T08:14:12.281Z,999.69
2023-12-23T08:15:12.225Z,999.76
2023-12-23T08:16:12.208Z,999.82
2023-12-23T08:17:12.199Z,999.62
2023-12-23T08:18:12.299Z,999.75
2023-12-23T08:19:12.196Z,999.66
2023-12-23T08:20:12.213Z,999.72
2023-12-23T08:21:12.168Z,999.70
2023-12-23T08:22:12.184Z,999.86
2023-12-23T08:23:12.140Z,999.83
2023-12-23T08:24:12.088Z,999.96
2023-12-23T08:25:12.067Z,999.86
2023-12-23T08:26:12.101Z,999.74
2023-12-23T08:27:12.093Z,999.71
2023-12-23T08:28:12.078Z,999.78
2023-12-23T08:29:12.052Z,999.82
2023-12-23T08:30:12.084Z,999.95
2023-12-23T08:31:12.012Z,999.85
2023-12-23T08:32:12.137Z,999.82
2023-12-23T08:33:12.017Z,999.89
2023-12-23T08:34:12.081Z,999.78
2023-12-23T08:35:12.063Z,999.78
2023-12-23T08:36:11.988Z,999.93
2023-12-23T08:37:11.953Z,999.84
2023-12-23T08:38:11.982Z,999.91
2023-12-23T08:39:11.918Z,999.93
2023-12-23T08:40:11.996Z,999.89
2023-12-23T08:41:11.955Z,999.92
2023-12-23T08:42:11.910Z,999.84
2023-12-23T08:43:11.898Z,999.82
2023-12-23T08:44:11.947Z,999.98
2023-12-23T08:45:11.911Z,999.91
2023-12-23T08:46:11.909Z,999.88
2023-12-23T08:47:11.950Z,999.87
2023-12-23T08:48:11.885Z,999.91
2023-12-23T08:49:11.868Z,999.89
2023-12-23T08:50:11.884Z,999.94
2023-12-23T08:51:11.787Z,999.82
2023-12-23T08:52:11.782Z,999.88
2023-12-23T08:53:11.815Z,1000.04
2023-12-23T08:54:11.780Z,999.88
2023-12-23T08:55:11.749Z,999.89
2023-12-23T08:56:11.750Z,999.96
2023-12-23T08:57:11.718Z,999.89
2023-12-23T08:58:11.755Z,999.93
2023-12-23T08:59:11.804Z,999.99
2023-12-23T09:00:11.698Z,999.99
2023-12-23T09:01:11.717Z,1000.01
2023-12-23T09:02:11.706Z,1000.02
2023-12-23T09:03:11.711Z,1000.01
2023-12-23T09:04:11.688Z,1000.00
2023-12-23T09:05:11.757Z,999.98
2023-12-23T09:06:11.686Z,1000.05
2023-12-23T09:07:11.613Z,999.97
2023-12-23T09:08:11.696Z,1000.01
2023-12-23T09:09:11.760Z,999.98
2023-12-23T09:10:11.571Z,1000.10
2023-12-23T09:11:11.610Z,1000.03
2023-12-23T09:12:11.609Z,1000.10
2023-12-23T09:13:11.595Z,1000.08
2023-12-23T09:14:11.547Z,1000.10
2023-12-23T09:15:11.539Z,1000.11
2023-12-23T09:16:11.514Z,1000.12
2023-12-23T09:17:11.577Z,1000.10
2023-12-23T09:18:11.545Z,1000.13
2023-12-23T09:19:11.656Z,1000.05
2023-12-23T09:20:11.639Z,1000.10
2023-12-23T09:21:11.530Z,1000.12
2023-12-23T09:22:11.470Z,1000.05
2023-12-23T09:23:11.499Z,1000.09
2023-12-23T09:24:11.447Z,1000.12
2023-12-23T09:25:11.421Z,1000.11
2023-12-23T09:26:11.444Z,1000.08
2023-12-23T09:27:11.447Z,1000.07
2023-12-23T09:28:11.416Z,1000.05
2023-12-23T09:29:11.481Z,1000.12
2023-12-23T09:30:11.457Z,1000.09
2023-12-23T09:31:11.385Z,1000.16
2023-12-23T09:32:11.469Z,1000.10
2023-12-23T09:33:11.457Z,1000.19
2023-12-23T09:34:11.417Z,1000.19
2023-12-23T09:35:11.433Z,1000.24
2023-12-23T09:36:11.330Z,1000.30
2023-12-23T09:37:11.319Z,1000.36
2023-12-23T09:38:11.470Z,1000.27
2023-12-23T09:39:11.289Z,1000.20
2023-12-23T09:40:11.269Z,1000.32
2023-12-23T09:41:11.290Z,1000.31
2023-12-23T09:42:11.243Z,1000.31
2023-12-23T09:43:11.247Z,1000.27
2023-12-23T09:44:11.395Z,1000.28
2023-12-23T09:45:11.289Z,1000.24
2023-12-23T09:46:11.231Z,1000.29
2023-12-23T09:47:11.279Z,1000.36
2023-12-23T09:48:11.406Z,1000.36
2023-12-23T09:49:11.365Z,1000.36
2023-12-23T09:50:11.213Z,1000.38
2023-12-23T09:51:11.204Z,1000.48
2023-12-23T09:52:11.181Z,1000.42
2023-12-23T09:53:11.197Z,1000.37
2023-12-23T09:54:11.254Z,1000.43
2023-12-23T09:55:11.152Z,1000.42
2023-12-23T09:56:11.176Z,1000.40
2023-12-23T09:57:11.113Z,1000.40
2023-12-23T09:58:11.085Z,1000.41
2023-12-23T09:59:11.172Z,1000.39
2023-12-23T10:00:11.116Z,1000.39
2023-12-23T10:01:11.070Z,1000.39
2023-12-23T10:02:11.056Z,1000.44
2023-12-23T10:03:11.070Z,1000.52
2023-12-23T10:04:11.021Z,1000.41
2023-12-23T10:05:11.187Z,1000.43
2023-12-23T10:06:11.102Z,1000.46
2023-12-23T10:07:10.966Z,1000.43
2023-12-23T10:08:11.001Z,1000.51
2023-12-23T10:09:10.973Z,1000.49
2023-12-23T10:10:10.979Z,1000.47
2023-12-23T10:11:10.998Z,1000.52
2023-12-23T10:12:10.920Z,1000.53
2023-12-23T10:13:10.969Z,1000.47
2023-12-23T10:14:10.957Z,1000.58
2023-12-23T10:15:10.910Z,1000.51
2023-12-23T10:16:10.917Z,1000.61
2023-12-23T10:17:10.882Z,1000.59
2023-12-23T10:18:11.001Z,1000.61
2023-12-23T10:19:10.936Z,1000.60
2023-12-23T10:20:10.928Z,1000.65
2023-12-23T10:21:10.818Z,1000.63
2023-12-23T10:22:10.848Z,1000.53
2023-12-23T10:23:11.963Z,1000.52
2023-12-23T10:24:10.820Z,1000.60
2023-12-23T10:25:10.782Z,1000.56
2023-12-23T10:26:10.877Z,1000.54
2023-12-23T10:27:10.778Z,1000.54
2023-12-23T10:28:10.888Z,1000.61
2023-12-23T10:29:10.836Z,1000.51
2023-12-23T10:30:10.792Z,1000.54
2023-12-23T10:31:10.768Z,1000.54
2023-12-23T10:32:10.783Z,1000.51
2023-12-23T10:33:10.851Z,1000.56
2023-12-23T10:34:10.810Z,1000.53
2023-12-23T10:35:12.737Z,1000.65
2023-12-23T10:36:10.685Z,1000.56
2023-12-23T10:37:10.662Z,1000.57
2023-12-23T10:38:10.703Z,1000.60
2023-12-23T10:39:10.663Z,1000.70
2023-12-23T10:40:10.620Z,1000.59
2023-12-23T10:41:10.697Z,1000.62
2023-12-23T10:42:10.621Z,1000.59
2023-12-23T10:43:10.612Z,1000.61
2023-12-23T10:44:10.613Z,1000.55
2023-12-23T10:45:10.584Z,1000.57
2023-12-23T10:46:10.582Z,1000.55
2023-12-23T10:47:10.622Z,1000.57
2023-12-23T10:48:10.616Z,1000.58
2023-12-23T10:49:10.715Z,1000.55
2023-12-23T10:50:10.698Z,1000.47
2023-12-23T10:51:10.549Z,1000.50
2023-12-23T10:52:10.511Z,1000.55
2023-12-23T10:53:10.512Z,1000.57
2023-12-23T10:54:10.504Z,1000.55
2023-12-23T10:55:10.487Z,1000.59
2023-12-23T10:56:11.545Z,1000.65
2023-12-23T10:57:10.440Z,1000.66
2023-12-23T10:58:10.447Z,1000.68
2023-12-23T10:59:10.448Z,1000.55
2023-12-23T11:00:10.436Z,1000.61
2023-12-23T11:01:10.441Z,1000.62
2023-12-23T11:02:10.420Z,1000.56
2023-12-23T11:03:10.428Z,1000.59
2023-12-23T11:04:10.390Z,1000.55
2023-12-23T11:05:10.397Z,1000.63
2023-12-23T11:06:10.408Z,1000.57
2023-12-23T11:07:10.353Z,1000.57
2023-12-23T11:08:16.806Z,1000.57
2023-12-23T11:09:10.333Z,1000.49
2023-12-23T11:10:10.340Z,1000.51
2023-12-23T11:11:10.346Z,1000.58
2023-12-23T11:12:10.318Z,1000.65
2023-12-23T11:13:10.288Z,1000.71
2023-12-23T11:14:10.342Z,1000.66
2023-12-23T11:15:10.282Z,1000.63
2023-12-23T11:16:10.275Z,1000.66
2023-12-23T11:17:10.336Z,1000.76
2023-12-23T11:18:10.438Z,1000.64
2023-12-23T11:19:10.329Z,1000.62
2023-12-23T11:20:10.252Z,1000.71
2023-12-23T11:21:10.270Z,1000.71
2023-12-23T11:22:10.191Z,1000.64
2023-12-23T11:23:10.261Z,1000.69
2023-12-23T11:24:10.157Z,1000.63
2023-12-23T11:25:10.158Z,1000.68
2023-12-23T11:26:10.218Z,1000.71
2023-12-23T11:27:10.155Z,1000.74
2023-12-23T11:28:10.213Z,1000.68
2023-12-23T11:29:10.280Z,1000.74
2023-12-23T11:30:10.144Z,1000.82
2023-12-23T11:31:10.103Z,1000.65
2023-12-23T11:32:10.153Z,1000.76
2023-12-23T11:33:10.254Z,1000.75
2023-12-23T11:34:10.194Z,1000.70
2023-12-23T11:35:10.166Z,1000.77
2023-12-23T11:36:10.037Z,1000.78
2023-12-23T11:37:10.066Z,1000.77
2023-12-23T11:38:10.122Z,1000.74
2023-12-23T11:39:10.088Z,1000.67
2023-12-23T11:41:27.148Z,1000.65
2023-12-23T11:42:28.051Z,1000.67
2023-12-23T11:43:28.083Z,1000.67
2023-12-23T11:44:28.096Z,1000.64
2023-12-23T11:45:28.018Z,1000.66
2023-12-23T11:46:27.975Z,1000.68
2023-12-23T11:47:28.201Z,1000.73
2023-12-23T11:48:28.209Z,1000.65
2023-12-23T11:49:28.141Z,1000.75
2023-12-23T11:50:28.216Z,1000.76
2023-12-23T11:51:27.956Z,1000.75
2023-12-23T11:52:27.980Z,1000.78
2023-12-23T11:53:28.039Z,1000.74
2023-12-23T11:54:27.943Z,1000.80
2023-12-23T11:55:28.253Z,1000.83
2023-12-23T11:56:28.084Z,1000.84
2023-12-23T11:57:28.032Z,1000.77
2023-12-23T11:58:27.933Z,1000.83
2023-12-23T11:59:27.955Z,1000.81
2023-12-23T12:00:27.945Z,1000.84
2023-12-23T12:01:28.049Z,1000.80
2023-12-23T12:02:27.993Z,1000.74
2023-12-23T12:03:28.091Z,1000.83
2023-12-23T12:04:27.916Z,1000.78
2023-12-23T12:05:27.831Z,1000.88
2023-12-23T12:06:27.935Z,1000.85
2023-12-23T12:07:27.816Z,1000.77
2023-12-23T12:08:28.025Z,1000.86
2023-12-23T12:09:27.796Z,1000.89
2023-12-23T12:10:27.763Z,1000.88
2023-12-23T12:11:27.871Z,1000.86
2023-12-23T12:12:27.741Z,1000.84
2023-12-23T12:13:27.726Z,1000.83
2023-12-23T12:14:27.764Z,1000.84
2023-12-23T12:15:27.762Z,1000.87
2023-12-23T12:16:27.705Z,1000.82
2023-12-23T12:17:27.855Z,1000.85