createdAt,value
2024-04-07T17:23:29.501Z,14.30
2024-04-07T17:25:57.525Z,14.20
2024-04-07T17:28:25.407Z,14.20
2024-04-07T17:30:53.213Z,14.20
2024-04-07T17:33:20.916Z,14.20
2024-04-07T17:35:48.763Z,14.20
2024-04-07T17:38:16.491Z,14.20
2024-04-07T17:40:44.533Z,14.10
2024-04-07T17:43:12.222Z,14.10
2024-04-07T17:45:43.758Z,14.10
2024-04-07T17:48:12.139Z,14.00
2024-04-07T17:50:39.886Z,14.00
2024-04-07T17:53:07.786Z,14.00
2024-04-07T17:55:35.466Z,14.00
2024-04-07T17:58:03.451Z,14.00
2024-04-07T18:00:31.714Z,14.00
2024-04-07T18:02:59.443Z,14.00
2024-04-07T18:05:29.023Z,14.00
2024-04-07T18:07:57.077Z,14.00
2024-04-07T18:10:24.882Z,14.00
2024-04-07T18:12:52.714Z,13.90
2024-04-07T18:15:20.462Z,13.90
2024-04-07T18:17:51.280Z,13.90
2024-04-07T18:20:19.290Z,13.80
2024-04-07T18:22:47.552Z,13.80
2024-04-07T18:25:15.891Z,13.80
2024-04-07T18:27:43.597Z,13.80
2024-04-07T18:30:11.631Z,13.80
2024-04-07T18:32:39.346Z,13.80
2024-04-07T18:35:07.279Z,13.70
2024-04-07T18:37:34.974Z,13.60
2024-04-07T18:40:02.941Z,13.60
2024-04-07T18:42:30.669Z,13.60
2024-04-07T18:45:00.934Z,13.50
2024-04-07T18:47:29.070Z,13.50
2024-04-07T18:49:56.876Z,13.50
2024-04-07T18:52:24.692Z,13.40
2024-04-07T18:54:52.460Z,13.40
2024-04-07T18:57:20.181Z,13.40
2024-04-07T18:59:47.964Z,13.40
2024-04-07T19:02:22.005Z,13.30
2024-04-07T19:04:50.837Z,13.30
2024-04-07T19:07:21.606Z,13.20
2024-04-07T19:09:51.749Z,13.20
2024-04-07T19:12:19.457Z,13.10
2024-04-07T19:14:47.263Z,13.10
2024-04-07T19:17:15.024Z,13.10
2024-04-07T19:19:47.091Z,13.10
2024-04-07T19:22:14.936Z,13.10
2024-04-07T19:24:42.964Z,13.10
2024-04-07T19:27:10.844Z,13.00
2024-04-07T19:29:38.639Z,13.00
2024-04-07T19:32:06.871Z,13.00
2024-04-07T19:34:34.797Z,13.00
2024-04-07T19:37:02.574Z,13.00
2024-04-07T19:39:30.289Z,12.90
2024-04-07T19:41:59.691Z,12.90
2024-04-07T19:44:27.438Z,12.90
2024-04-07T19:46:55.256Z,12.90
2024-04-07T19:49:22.947Z,12.90
2024-04-07T19:51:50.691Z,12.90
2024-04-07T19:54:18.416Z,12.80
2024-04-07T19:56:46.324Z,12.80
2024-04-07T19:59:15.202Z,12.80
2024-04-07T20:01:44.222Z,12.70
2024-04-07T20:04:11.935Z,12.70
2024-04-07T20:06:39.775Z,12.70
2024-04-07T20:09:15.141Z,12.70
2024-04-07T20:11:51.085Z,12.70
2024-04-07T20:14:18.974Z,12.70
2024-04-07T20:16:46.755Z,12.60
2024-04-07T20:19:14.543Z,12.60
2024-04-07T20:21:42.345Z,12.60
2024-04-07T20:24:10.075Z,12.60
2024-04-07T20:26:37.839Z,12.60
2024-04-07T20:29:05.558Z,12.60
2024-04-07T20:31:33.327Z,12.60
2024-04-07T20:34:01.187Z,12.50
2024-04-07T20:36:28.960Z,12.50
2024-04-07T20:38:56.682Z,12.50
2024-04-07T20:41:24.525Z,12.50
2024-04-07T20:43:52.846Z,12.50
2024-04-07T20:46:22.999Z,12.50
2024-04-07T20:48:50.756Z,12.50
2024-04-07T20:51:18.456Z,12.50
2024-04-07T20:53:46.379Z,12.40
2024-04-07T20:56:14.140Z,12.40
2024-04-07T20:58:42.441Z,12.40
2024-04-07T21:01:10.424Z,12.40
2024-04-07T21:03:38.199Z,12.40
2024-04-07T21:06:05.945Z,12.40
2024-04-07T21:08:36.932Z,12.40
2024-04-07T21:11:06.017Z,12.40
2024-04-07T21:13:34.096Z,12.30
2024-04-07T21:16:01.911Z,12.30
2024-04-07T21:18:29.622Z,12.30
2024-04-07T21:20:57.428Z,12.20
2024-04-07T21:23:25.201Z,12.30
2024-04-07T21:25:52.983Z,12.20
2024-04-07T21:28:20.799Z,12.20
2024-04-07T21:30:48.551Z,12.20
2024-04-07T21:33:19.100Z,12.20
2024-04-07T21:35:46.947Z,12.20
2024-04-07T21:38:14.736Z,12.20
2024-04-07T21:40:42.991Z,12.20
2024-04-07T21:43:10.654Z,12.20
2024-04-07T21:45:38.644Z,12.20
2024-04-07T21:48:06.504Z,12.10
2024-04-07T21:50:34.365Z,12.10
2024-04-07T21:53:02.108Z,12.10
2024-04-07T21:55:29.887Z,12.00
2024-04-07T21:57:57.592Z,12.00
2024-04-07T22:00:25.990Z,12.00
2024-04-07T22:02:53.795Z,12.00
2024-04-07T22:05:31.697Z,12.00
2024-04-07T22:08:07.401Z,12.00
2024-04-07T22:10:37.180Z,11.90
2024-04-07T22:13:05.136Z,11.90
2024-04-07T22:15:33.117Z,11.90
2024-04-07T22:18:00.875Z,11.90
2024-04-07T22:20:29.079Z,11.90
2024-04-07T22:22:57.016Z,11.80
2024-04-07T22:25:24.826Z,11.80
2024-04-07T22:27:52.602Z,11.80
2024-04-07T22:30:20.309Z,11.80
2024-04-07T22:32:48.272Z,11.80
2024-04-07T22:35:16.051Z,11.70
2024-04-07T22:37:46.580Z,11.70
2024-04-07T22:40:14.621Z,11.70
2024-04-07T22:42:42.308Z,11.70
2024-04-07T22:45:10.053Z,11.70
2024-04-07T22:47:38.565Z,11.70
2024-04-07T22:50:06.991Z,11.70
2024-04-07T22:52:34.773Z,11.70
2024-04-07T22:55:04.885Z,11.70
2024-04-07T22:57:32.611Z,11.70
2024-04-07T23:00:00.459Z,11.70
2024-04-07T23:02:32.954Z,11.70
2024-04-07T23:05:00.903Z,11.70
2024-04-07T23:07:28.863Z,11.70
2024-04-07T23:09:56.638Z,11.60
2024-04-07T23:12:24.336Z,11.60
2024-04-07T23:14:52.112Z,11.60
2024-04-07T23:17:19.886Z,11.60
2024-04-07T23:19:49.047Z,11.60
2024-04-07T23:22:16.813Z,11.60
2024-04-07T23:24:44.508Z,11.60
2024-04-07T23:27:12.743Z,11.50
2024-04-07T23:29:40.635Z,11.50
2024-04-07T23:32:08.445Z,11.50
2024-04-07T23:34:36.230Z,11.50
2024-04-07T23:37:04.071Z,11.50
2024-04-07T23:39:34.125Z,11.40
2024-04-07T23:42:02.095Z,11.40
2024-04-07T23:44:30.027Z,11.40
2024-04-07T23:46:57.854Z,11.40
2024-04-07T23:49:25.556Z,11.30
2024-04-07T23:51:57.497Z,11.30
2024-04-07T23:54:25.373Z,11.30
2024-04-07T23:56:53.325Z,11.20
2024-04-07T23:59:21.093Z,11.20
