createdAt,value
2019-03-15T00:00:00.275Z,0
2019-03-15T00:03:06.478Z,0
2019-03-15T00:06:12.439Z,0
2019-03-15T00:09:18.505Z,0
2019-03-15T00:12:24.562Z,0
2019-03-15T00:15:31.552Z,0
2019-03-15T00:18:37.507Z,0
2019-03-15T00:21:43.582Z,0
2019-03-15T00:24:49.540Z,0
2019-03-15T00:27:55.573Z,0
2019-03-15T00:31:01.489Z,0
2019-03-15T00:34:07.511Z,0
2019-03-15T00:37:13.552Z,0
2019-03-15T00:40:20.027Z,0
2019-03-15T00:43:26.068Z,0
2019-03-15T00:46:31.917Z,0
2019-03-15T00:49:37.922Z,0
2019-03-15T00:52:43.882Z,0
2019-03-15T00:55:49.840Z,0
2019-03-15T00:58:55.801Z,0
2019-03-15T01:02:01.964Z,0
2019-03-15T01:05:07.865Z,0
2019-03-15T01:08:14.715Z,0
2019-03-15T01:11:20.663Z,0
2019-03-15T01:14:26.621Z,0
2019-03-15T01:17:32.683Z,0
2019-03-15T01:20:38.696Z,0
2019-03-15T01:23:44.603Z,0
2019-03-15T01:26:50.561Z,0
2019-03-15T01:29:56.625Z,0
2019-03-15T01:33:02.687Z,0
2019-03-15T01:36:08.559Z,0
2019-03-15T01:39:14.626Z,0
2019-03-15T01:42:20.492Z,0
2019-03-15T01:45:27.656Z,0
2019-03-15T01:48:33.617Z,0
2019-03-15T01:51:39.494Z,0
2019-03-15T01:54:46.430Z,0
2019-03-15T01:57:52.338Z,0
2019-03-15T02:00:58.375Z,0
2019-03-15T02:04:04.353Z,0
2019-03-15T02:07:12.233Z,0
2019-03-15T02:10:18.241Z,0
2019-03-15T02:13:27.392Z,0
2019-03-15T02:16:34.429Z,0
2019-03-15T02:19:40.421Z,0
2019-03-15T02:22:46.431Z,0
2019-03-15T02:25:54.214Z,0
2019-03-15T02:29:00.193Z,0
2019-03-15T02:32:06.155Z,0
2019-03-15T02:35:12.036Z,0
2019-03-15T02:38:17.971Z,0
2019-03-15T02:41:23.875Z,0
2019-03-15T02:44:29.926Z,0
2019-03-15T02:47:35.952Z,0
2019-03-15T02:50:41.914Z,0
2019-03-15T02:53:48.078Z,0
2019-03-15T02:56:54.034Z,0
2019-03-15T02:59:59.908Z,0
2019-03-15T03:03:06.262Z,0
2019-03-15T03:06:12.241Z,0
2019-03-15T03:09:18.188Z,0
2019-03-15T03:12:24.356Z,0
2019-03-15T03:15:30.277Z,0
2019-03-15T03:18:37.596Z,0
2019-03-15T03:21:45.198Z,0
2019-03-15T03:24:52.692Z,0
2019-03-15T03:27:59.055Z,0
2019-03-15T03:31:06.835Z,0
2019-03-15T03:34:15.423Z,0
2019-03-15T03:37:22.181Z,0
2019-03-15T03:40:29.762Z,0
2019-03-15T03:43:36.129Z,0
2019-03-15T03:46:42.090Z,0
2019-03-15T03:49:48.096Z,0.8
2019-03-15T03:52:54.158Z,198.7
2019-03-15T03:56:00.246Z,234.7
2019-03-15T03:59:06.276Z,240.5
2019-03-15T04:02:12.570Z,244.8
2019-03-15T04:05:21.093Z,244.8
2019-03-15T04:08:27.070Z,246.2
2019-03-15T04:11:33.035Z,246.2
2019-03-15T04:14:39.073Z,246.2
2019-03-15T04:17:45.051Z,246.2
2019-03-15T04:20:51.314Z,246.2
2019-03-15T04:23:57.379Z,246.2
2019-03-15T04:27:03.454Z,246.2
2019-03-15T04:30:11.857Z,246.2
2019-03-15T04:33:17.915Z,246.2
2019-03-15T04:36:23.875Z,246.2
2019-03-15T04:39:30.247Z,246.2
2019-03-15T04:42:36.216Z,246.2
2019-03-15T04:45:42.269Z,250.6
2019-03-15T04:48:48.232Z,252
2019-03-15T04:51:54.294Z,252
2019-03-15T04:55:00.413Z,253.4
2019-03-15T04:58:06.522Z,254.9
2019-03-15T05:01:12.479Z,254.9
2019-03-15T05:04:18.364Z,257.8
2019-03-15T05:07:24.491Z,259.2
2019-03-15T05:10:30.451Z,260.6
2019-03-15T05:13:39.131Z,263.5
2019-03-15T05:16:45.092Z,263.5
2019-03-15T05:19:51.097Z,262.1
2019-03-15T05:22:56.985Z,267.8
2019-03-15T05:26:02.980Z,267.8
2019-03-15T05:29:08.950Z,276.5
2019-03-15T05:32:14.933Z,276.5
2019-03-15T05:35:20.891Z,263.5
2019-03-15T05:38:26.950Z,280.8
2019-03-15T05:41:32.890Z,151.2
2019-03-15T05:44:38.932Z,283.7
2019-03-15T05:47:44.830Z,289.4
2019-03-15T05:50:50.712Z,289.4
2019-03-15T05:53:56.653Z,277.9
2019-03-15T05:57:02.602Z,288
2019-03-15T06:00:08.666Z,285.1
2019-03-15T06:03:15.650Z,295.2
2019-03-15T06:06:21.608Z,290.9
2019-03-15T06:09:27.547Z,295.2
2019-03-15T06:12:33.457Z,295.2
2019-03-15T06:15:39.491Z,293.8
2019-03-15T06:18:48.111Z,298.1
2019-03-15T06:21:53.988Z,299.5
2019-03-15T06:24:59.950Z,303.8
2019-03-15T06:28:05.967Z,303.8
2019-03-15T06:31:12.156Z,305.3
2019-03-15T06:34:18.137Z,306.7
2019-03-15T06:37:26.560Z,299.5
2019-03-15T06:40:33.623Z,301
2019-03-15T06:43:39.599Z,292.3
2019-03-15T06:46:48.221Z,276.5
2019-03-15T06:49:54.182Z,270.7
2019-03-15T06:53:00.240Z,289.4
2019-03-15T06:56:06.114Z,273.6
2019-03-15T06:59:12.217Z,277.9
2019-03-15T07:02:18.132Z,283.7
2019-03-15T07:05:25.115Z,283.7
2019-03-15T07:08:31.370Z,283.7
2019-03-15T07:11:37.337Z,257.8
2019-03-15T07:14:44.933Z,270.7
2019-03-15T07:17:50.866Z,280.8
2019-03-15T07:20:59.610Z,283.7
2019-03-15T07:24:05.690Z,283.7
2019-03-15T07:27:16.442Z,292.3
2019-03-15T07:30:22.530Z,288
2019-03-15T07:33:28.428Z,288
2019-03-15T07:36:38.098Z,285.1
2019-03-15T07:39:44.193Z,290.9
2019-03-15T07:42:51.369Z,289.4
2019-03-15T07:45:57.231Z,272.2
2019-03-15T07:49:04.795Z,265
2019-03-15T07:52:10.974Z,266.4
2019-03-15T07:55:17.122Z,270.7
2019-03-15T07:58:23.098Z,270.7
2019-03-15T08:01:29.087Z,275
2019-03-15T08:04:38.422Z,276.5
2019-03-15T08:07:48.553Z,276.5
2019-03-15T08:10:58.002Z,269.3
2019-03-15T08:14:04.143Z,266.4
2019-03-15T08:17:10.104Z,265
2019-03-15T08:20:16.187Z,266.4
2019-03-15T08:23:22.098Z,275
2019-03-15T08:26:33.341Z,276.5
2019-03-15T08:29:39.226Z,275
2019-03-15T08:32:47.096Z,275
2019-03-15T08:35:53.199Z,273.6
2019-03-15T08:38:59.153Z,272.2
2019-03-15T08:42:05.482Z,270.7
2019-03-15T08:45:11.542Z,270.7
2019-03-15T08:48:17.501Z,269.3
2019-03-15T08:51:23.603Z,270.7
2019-03-15T08:54:29.834Z,270.7
2019-03-15T08:57:35.884Z,269.3
2019-03-15T09:00:42.704Z,269.3
2019-03-15T09:03:48.621Z,269.3
2019-03-15T09:06:54.512Z,270.7
2019-03-15T09:10:03.970Z,270.7
2019-03-15T09:13:10.038Z,233.3
2019-03-15T09:16:16.967Z,270.7
2019-03-15T09:19:25.520Z,257.8
2019-03-15T09:22:31.750Z,262.1
2019-03-15T09:25:37.711Z,262.1
2019-03-15T09:28:43.674Z,266.4
2019-03-15T09:32:09.129Z,262.1
2019-03-15T09:35:15.367Z,267.8
2019-03-15T09:38:21.414Z,267.8
2019-03-15T09:41:42.272Z,266.4
2019-03-15T09:44:48.277Z,266.4
2019-03-15T09:47:54.165Z,266.4
2019-03-15T09:51:00.106Z,233.3
2019-03-15T09:54:07.046Z,266.4
2019-03-15T09:57:12.915Z,266.4
2019-03-15T10:00:19.223Z,266.4
2019-03-15T10:03:25.711Z,270.7
2019-03-15T10:06:31.877Z,269.3
2019-03-15T10:09:48.927Z,270.7
2019-03-15T10:13:08.914Z,267.8
2019-03-15T10:16:14.918Z,253.4
2019-03-15T10:19:21.000Z,263.5
2019-03-15T10:22:26.937Z,269.3
2019-03-15T10:25:51.657Z,270.7
2019-03-15T10:28:57.696Z,266.4
2019-03-15T10:32:23.267Z,260.6
2019-03-15T10:35:29.192Z,262.1
2019-03-15T10:38:35.132Z,253.4
2019-03-15T10:41:41.552Z,253.4
2019-03-15T10:44:47.478Z,269.3
2019-03-15T10:47:53.420Z,272.2
2019-03-15T10:50:59.385Z,272.2
2019-03-15T10:54:06.348Z,270.7
2019-03-15T10:57:12.324Z,270.7
2019-03-15T11:00:18.300Z,270.7
2019-03-15T11:03:24.653Z,270.7
2019-03-15T11:06:28.849Z,270.7
2019-03-15T11:09:34.843Z,272.2
2019-03-15T11:12:41.067Z,272.2
2019-03-15T11:15:47.083Z,270.7
2019-03-15T11:18:52.964Z,267.8
2019-03-15T11:21:58.985Z,250.6
2019-03-15T11:25:04.938Z,253.4
2019-03-15T11:28:11.001Z,262.1
2019-03-15T11:31:16.939Z,253.4
2019-03-15T11:34:23.330Z,257.8
2019-03-15T11:37:29.559Z,254.9
2019-03-15T11:40:38.811Z,250.6
2019-03-15T11:43:46.010Z,259.2
2019-03-15T11:46:52.068Z,265
2019-03-15T11:49:58.529Z,262.1
2019-03-15T11:53:04.509Z,257.8
2019-03-15T11:56:10.660Z,168.5
2019-03-15T11:59:31.022Z,223.2
2019-03-15T12:02:40.434Z,263.5
2019-03-15T12:05:46.367Z,254.9
2019-03-15T12:08:52.345Z,263.5
2019-03-15T12:11:58.613Z,263.5
2019-03-15T12:15:04.488Z,263.5
2019-03-15T12:18:11.830Z,263.5
2019-03-15T12:21:17.802Z,263.5
2019-03-15T12:24:23.824Z,263.5
2019-03-15T12:27:29.894Z,263.5
2019-03-15T12:30:35.992Z,263.5
2019-03-15T12:33:41.976Z,263.5
2019-03-15T12:36:48.012Z,263.5
2019-03-15T12:39:53.973Z,252
2019-03-15T12:42:59.980Z,252
2019-03-15T12:46:06.101Z,253.4
2019-03-15T12:49:12.101Z,256.3
2019-03-15T12:52:21.150Z,254.9
2019-03-15T12:55:27.034Z,253.4
2019-03-15T12:58:33.005Z,252
2019-03-15T13:01:38.970Z,267.8
2019-03-15T13:04:44.845Z,265
2019-03-15T13:07:51.023Z,269.3
2019-03-15T13:10:57.126Z,270.7
2019-03-15T13:14:03.156Z,267.8
2019-03-15T13:17:10.332Z,263.5
2019-03-15T13:20:16.289Z,262.1
2019-03-15T13:23:22.311Z,252
2019-03-15T13:26:31.970Z,254.9
2019-03-15T13:29:38.031Z,252
2019-03-15T13:32:43.987Z,250.6
2019-03-15T13:35:50.130Z,252
2019-03-15T13:38:56.420Z,249.1
2019-03-15T13:42:02.321Z,247.7
2019-03-15T13:45:08.339Z,223.2
2019-03-15T13:48:14.395Z,246.2
2019-03-15T13:51:23.818Z,247.7
2019-03-15T13:54:29.899Z,246.2
2019-03-15T13:57:35.855Z,246.2
2019-03-15T14:00:41.925Z,252
2019-03-15T14:03:50.612Z,252
2019-03-15T14:06:56.622Z,250.6
2019-03-15T14:10:05.947Z,250.6
2019-03-15T14:13:14.972Z,250.6
2019-03-15T14:16:21.040Z,244.8
2019-03-15T14:19:27.035Z,244.8
2019-03-15T14:22:32.962Z,243.4
2019-03-15T14:25:39.017Z,241.9
2019-03-15T14:28:44.946Z,240.5
2019-03-15T14:31:50.941Z,240.5
2019-03-15T14:34:56.817Z,240.5
2019-03-15T14:38:03.162Z,240.5
2019-03-15T14:41:11.499Z,240.5
2019-03-15T14:44:21.742Z,240.5
2019-03-15T14:47:28.121Z,240.5
2019-03-15T14:50:35.193Z,239
2019-03-15T14:53:41.142Z,240.5
2019-03-15T14:56:47.215Z,240.5
2019-03-15T14:59:54.286Z,243.4
2019-03-15T15:03:00.410Z,243.4
2019-03-15T15:06:06.285Z,244.8
2019-03-15T15:09:12.264Z,243.4
2019-03-15T15:12:19.458Z,243.4
2019-03-15T15:15:25.433Z,243.4
2019-03-15T15:18:31.393Z,241.9
2019-03-15T15:21:37.455Z,241.9
2019-03-15T15:24:43.331Z,241.9
2019-03-15T15:27:49.383Z,241.9
2019-03-15T15:31:09.279Z,241.9
2019-03-15T15:34:15.473Z,241.9
2019-03-15T15:37:21.494Z,241.9
2019-03-15T15:40:27.543Z,243.4
2019-03-15T15:43:33.513Z,241.9
2019-03-15T15:46:39.874Z,243.4
2019-03-15T15:49:45.828Z,244.8
2019-03-15T15:52:52.009Z,244.8
2019-03-15T15:55:57.875Z,244.8
2019-03-15T15:59:06.164Z,244.8
2019-03-15T16:02:12.223Z,244.8
2019-03-15T16:05:18.183Z,243.4
2019-03-15T16:08:24.243Z,241.9
2019-03-15T16:11:30.203Z,241.9
2019-03-15T16:14:36.090Z,241.9
2019-03-15T16:17:45.171Z,241.9
2019-03-15T16:20:51.566Z,241.9
2019-03-15T16:23:57.706Z,241.9
2019-03-15T16:27:03.692Z,241.9
2019-03-15T16:30:09.638Z,240.5
2019-03-15T16:33:15.722Z,240.5
2019-03-15T16:36:21.772Z,240.5
2019-03-15T16:39:27.732Z,240.5
2019-03-15T16:42:33.749Z,240.5
2019-03-15T16:45:39.850Z,240.5
2019-03-15T16:48:46.116Z,240.5
2019-03-15T16:51:51.994Z,240.5
2019-03-15T16:54:58.040Z,239
2019-03-15T16:58:04.204Z,239
2019-03-15T17:01:10.268Z,239
2019-03-15T17:04:16.157Z,239
2019-03-15T17:07:22.295Z,240.5
2019-03-15T17:10:28.196Z,239
2019-03-15T17:13:34.210Z,240.5
2019-03-15T17:16:40.086Z,241.9
2019-03-15T17:19:46.126Z,241.9
2019-03-15T17:22:52.103Z,241.9
2019-03-15T17:25:58.093Z,243.4
2019-03-15T17:29:04.105Z,241.9
2019-03-15T17:32:10.072Z,243.4
2019-03-15T17:35:16.492Z,243.4
2019-03-15T17:38:22.518Z,243.4
2019-03-15T17:41:28.561Z,243.4
2019-03-15T17:44:34.446Z,243.4
2019-03-15T17:47:40.400Z,243.4
2019-03-15T17:50:46.341Z,243.4
2019-03-15T17:53:54.813Z,243.4
2019-03-15T17:57:00.863Z,243.4
2019-03-15T18:00:06.876Z,244.8
2019-03-15T18:03:24.453Z,2.5
2019-03-15T18:06:30.331Z,2.5
2019-03-15T18:09:36.346Z,2.5
2019-03-15T18:12:42.233Z,2.5
2019-03-15T18:15:48.249Z,2.5
2019-03-15T18:18:54.361Z,0
2019-03-15T18:22:00.263Z,0
2019-03-15T18:25:06.156Z,0
2019-03-15T18:28:12.396Z,0
2019-03-15T18:31:18.330Z,0
2019-03-15T18:34:24.305Z,0
2019-03-15T18:37:30.364Z,0
2019-03-15T18:40:36.355Z,0
2019-03-15T18:43:42.490Z,0
2019-03-15T18:46:48.429Z,0
2019-03-15T18:49:54.423Z,0
2019-03-15T18:53:00.371Z,0
2019-03-15T18:56:08.939Z,0
2019-03-15T18:59:15.462Z,0
2019-03-15T19:02:21.423Z,0
2019-03-15T19:05:27.383Z,0
2019-03-15T19:08:33.548Z,0
2019-03-15T19:11:39.712Z,0
2019-03-15T19:14:45.683Z,0
2019-03-15T19:17:51.644Z,0
2019-03-15T19:20:57.905Z,0
2019-03-15T19:24:03.792Z,0
2019-03-15T19:27:10.236Z,0
2019-03-15T19:30:16.194Z,0
2019-03-15T19:33:22.350Z,0
2019-03-15T19:36:28.311Z,0
2019-03-15T19:39:34.478Z,0
2019-03-15T19:42:40.529Z,0
2019-03-15T19:45:50.809Z,0
2019-03-15T19:48:56.671Z,0
2019-03-15T19:52:02.625Z,0
2019-03-15T19:55:08.689Z,0
2019-03-15T19:58:17.520Z,0
2019-03-15T20:01:23.606Z,0
2019-03-15T20:04:32.941Z,0
2019-03-15T20:07:39.825Z,0
2019-03-15T20:10:46.264Z,0
2019-03-15T20:13:52.334Z,0
2019-03-15T20:16:58.288Z,0
2019-03-15T20:20:04.239Z,0
2019-03-15T20:23:10.307Z,0
2019-03-15T20:26:16.268Z,0
2019-03-15T20:29:22.422Z,0
2019-03-15T20:32:28.486Z,0
2019-03-15T20:35:34.554Z,0
2019-03-15T20:38:40.420Z,0
2019-03-15T20:41:48.839Z,0
2019-03-15T20:44:54.797Z,0
2019-03-15T20:48:00.844Z,0
2019-03-15T20:51:06.718Z,0
2019-03-15T20:54:12.663Z,0
2019-03-15T20:57:18.620Z,0
2019-03-15T21:00:38.728Z,0
2019-03-15T21:03:58.897Z,0
2019-03-15T21:07:04.979Z,0
2019-03-15T21:10:11.046Z,0
2019-03-15T21:13:17.095Z,0
2019-03-15T21:16:23.028Z,0
2019-03-15T21:19:31.768Z,0.7
2019-03-15T21:22:37.927Z,0.8
2019-03-15T21:25:43.913Z,0
2019-03-15T21:28:49.864Z,0
2019-03-15T21:31:56.276Z,0
2019-03-15T21:35:02.390Z,0
2019-03-15T21:38:08.456Z,0
2019-03-15T21:41:14.341Z,0
2019-03-15T21:44:20.495Z,0
2019-03-15T21:47:26.545Z,0
2019-03-15T21:50:32.498Z,0
2019-03-15T21:53:38.459Z,0
2019-03-15T21:56:44.523Z,0
2019-03-15T21:59:50.479Z,0
2019-03-15T22:02:56.468Z,0
2019-03-15T22:06:02.589Z,0
2019-03-15T22:09:08.562Z,0
2019-03-15T22:12:14.626Z,0
2019-03-15T22:15:20.582Z,0
2019-03-15T22:18:26.643Z,0
2019-03-15T22:21:32.591Z,0
2019-03-15T22:24:38.628Z,0
2019-03-15T22:27:44.729Z,0
2019-03-15T22:30:54.282Z,0
2019-03-15T22:34:00.286Z,0
2019-03-15T22:37:06.481Z,0
2019-03-15T22:40:12.561Z,0
2019-03-15T22:43:18.523Z,0
2019-03-15T22:46:24.479Z,0
2019-03-15T22:49:30.523Z,0
2019-03-15T22:52:36.695Z,0
2019-03-15T22:55:42.678Z,0
2019-03-15T22:58:48.583Z,0
2019-03-15T23:01:54.699Z,0
2019-03-15T23:05:00.970Z,0
2019-03-15T23:08:06.861Z,0
2019-03-15T23:11:12.779Z,0
2019-03-15T23:14:21.209Z,0
2019-03-15T23:17:27.310Z,0
2019-03-15T23:20:33.317Z,0
2019-03-15T23:23:39.205Z,0
2019-03-15T23:26:45.136Z,0
2019-03-15T23:29:51.071Z,0
2019-03-15T23:32:57.120Z,0
2019-03-15T23:36:03.115Z,0
2019-03-15T23:39:09.272Z,0
2019-03-15T23:42:15.548Z,0
2019-03-15T23:45:21.606Z,0
2019-03-15T23:48:27.479Z,0
2019-03-15T23:51:33.426Z,0
2019-03-15T23:54:39.488Z,0
2019-03-15T23:57:45.550Z,0
