createdAt,value
2022-09-15T00:01:17.194Z,20.47
2022-09-15T00:03:45.645Z,20.45
2022-09-15T00:06:14.649Z,20.46
2022-09-15T00:08:42.727Z,20.46
2022-09-15T00:11:20.591Z,20.46
2022-09-15T00:13:49.463Z,20.46
2022-09-15T00:16:18.933Z,20.50
2022-09-15T00:18:47.460Z,20.53
2022-09-15T00:21:18.790Z,20.56
2022-09-15T00:23:48.146Z,20.58
2022-09-15T00:26:19.876Z,20.61
2022-09-15T00:28:48.553Z,20.58
2022-09-15T00:31:18.783Z,20.63
2022-09-15T00:33:48.528Z,20.67
2022-09-15T00:36:17.561Z,20.68
2022-09-15T00:38:45.352Z,20.69
2022-09-15T00:41:16.034Z,20.70
2022-09-15T00:43:46.745Z,20.69
2022-09-15T00:46:16.677Z,20.68
2022-09-15T00:48:52.676Z,20.68
2022-09-15T00:51:24.440Z,20.69
2022-09-15T00:53:53.468Z,20.69
2022-09-15T00:56:22.901Z,20.67
2022-09-15T00:58:56.952Z,20.64
2022-09-15T01:01:27.684Z,20.62
2022-09-15T01:03:56.464Z,20.62
2022-09-15T01:06:34.056Z,20.57
2022-09-15T01:09:26.168Z,20.55
2022-09-15T01:11:54.256Z,20.48
2022-09-15T01:14:22.157Z,20.52
2022-09-15T01:17:03.925Z,20.49
2022-09-15T01:19:51.473Z,20.48
2022-09-15T01:22:53.524Z,20.44
2022-09-15T01:25:52.601Z,20.44
2022-09-15T01:29:03.824Z,20.43
2022-09-15T01:32:18.796Z,20.44
2022-09-15T01:35:00.745Z,20.44
2022-09-15T01:37:34.435Z,20.45
2022-09-15T01:40:04.985Z,20.49
2022-09-15T01:42:34.872Z,20.50
2022-09-15T01:45:12.036Z,20.53
2022-09-15T01:47:40.877Z,20.47
2022-09-15T01:50:33.205Z,20.56
2022-09-15T01:53:04.122Z,20.61
2022-09-15T01:55:54.023Z,20.68
2022-09-15T01:58:22.701Z,20.69
2022-09-15T02:01:08.790Z,20.73
2022-09-15T02:03:50.333Z,20.79
2022-09-15T02:06:45.528Z,20.85
2022-09-15T02:09:21.531Z,20.87
2022-09-15T02:12:19.979Z,20.90
2022-09-15T02:14:56.987Z,20.96
2022-09-15T02:17:29.216Z,20.98
2022-09-15T02:20:09.092Z,21.01
2022-09-15T02:22:40.863Z,20.98
2022-09-15T02:25:13.275Z,21.01
2022-09-15T02:27:46.083Z,21.01
2022-09-15T02:30:17.829Z,21.01
2022-09-15T02:32:56.768Z,21.04
2022-09-15T02:35:28.704Z,21.02
2022-09-15T02:37:58.563Z,21.03
2022-09-15T02:40:28.898Z,21.01
2022-09-15T02:42:58.840Z,21.02
2022-09-15T02:45:27.195Z,21.01
2022-09-15T02:47:54.718Z,21.04
2022-09-15T02:50:22.415Z,21.03
2022-09-15T02:52:50.296Z,21.02
2022-09-15T02:55:18.267Z,20.98
2022-09-15T02:57:46.127Z,20.90
2022-09-15T03:00:19.062Z,20.78
2022-09-15T03:02:52.647Z,20.67
2022-09-15T03:05:25.076Z,20.44
2022-09-15T03:07:53.381Z,20.30
2022-09-15T03:10:24.005Z,20.16
2022-09-15T03:12:53.993Z,20.11
2022-09-15T03:15:24.458Z,20.02
2022-09-15T03:17:53.539Z,19.90
2022-09-15T03:20:24.226Z,19.81
2022-09-15T03:22:52.351Z,19.73
2022-09-15T03:25:20.888Z,19.69
2022-09-15T03:27:48.640Z,19.69
2022-09-15T03:30:16.751Z,19.66
2022-09-15T03:32:44.571Z,19.61
2022-09-15T03:35:12.797Z,19.51
2022-09-15T03:37:40.853Z,19.43
2022-09-15T03:40:10.718Z,19.46
2022-09-15T03:42:38.543Z,19.50
2022-09-15T03:45:07.522Z,19.46
2022-09-15T03:47:35.365Z,19.42
2022-09-15T03:50:03.307Z,19.06
2022-09-15T03:52:31.983Z,19.27
2022-09-15T03:54:59.830Z,19.31
2022-09-15T03:57:27.543Z,19.30
2022-09-15T03:59:55.677Z,19.07
2022-09-15T04:02:23.416Z,19.02
2022-09-15T04:04:51.653Z,19.19
2022-09-15T04:07:19.755Z,19.28
2022-09-15T04:09:47.463Z,19.25
2022-09-15T04:12:15.449Z,19.20
2022-09-15T04:14:43.473Z,19.21
2022-09-15T04:17:11.654Z,19.38
2022-09-15T04:19:40.663Z,19.34
2022-09-15T04:22:08.508Z,19.37
2022-09-15T04:24:36.522Z,19.28
2022-09-15T04:27:04.707Z,19.26
2022-09-15T04:29:32.768Z,19.24
2022-09-15T04:32:00.774Z,19.19
2022-09-15T04:34:29.005Z,19.16
2022-09-15T04:36:57.005Z,19.17
2022-09-15T04:39:25.569Z,19.14
2022-09-15T04:41:54.696Z,19.08
2022-09-15T04:44:22.456Z,19.14
2022-09-15T04:46:50.384Z,19.17
2022-09-15T04:49:18.877Z,19.15
2022-09-15T04:51:47.087Z,19.16
2022-09-15T04:54:14.798Z,19.16
2022-09-15T04:56:42.711Z,19.17
2022-09-15T04:59:16.115Z,19.16
2022-09-15T05:01:44.710Z,19.17
2022-09-15T05:04:12.639Z,19.14
2022-09-15T05:06:40.387Z,19.23
2022-09-15T05:09:10.412Z,19.26
2022-09-15T05:11:38.787Z,19.31
2022-09-15T05:14:07.044Z,19.35
2022-09-15T05:16:35.391Z,19.33
2022-09-15T05:19:04.554Z,19.36
2022-09-15T05:21:32.600Z,19.36
2022-09-15T05:24:00.998Z,19.37
2022-09-15T05:26:30.152Z,19.35
2022-09-15T05:28:58.000Z,19.32
2022-09-15T05:31:29.194Z,19.26
2022-09-15T05:33:57.328Z,19.27
2022-09-15T05:36:25.429Z,19.32
2022-09-15T05:38:56.510Z,19.31
2022-09-15T05:41:25.255Z,19.35
2022-09-15T05:43:55.145Z,19.36
2022-09-15T05:46:26.080Z,19.39
2022-09-15T05:48:57.155Z,19.41
2022-09-15T05:51:25.577Z,19.47
2022-09-15T05:53:53.307Z,19.49
2022-09-15T05:56:22.483Z,19.62
2022-09-15T05:58:50.327Z,19.73
2022-09-15T06:01:21.531Z,19.81
2022-09-15T06:03:50.592Z,19.93
2022-09-15T06:06:19.260Z,20.07
2022-09-15T06:08:52.861Z,20.18
2022-09-15T06:11:26.414Z,20.27
2022-09-15T06:13:54.413Z,20.34
2022-09-15T06:16:24.066Z,20.48
2022-09-15T06:18:53.645Z,20.58
2022-09-15T06:21:23.599Z,20.66
2022-09-15T06:23:56.283Z,20.71
2022-09-15T06:26:25.679Z,20.70
2022-09-15T06:28:55.972Z,20.85
2022-09-15T06:31:26.092Z,20.92
2022-09-15T06:33:56.022Z,20.97
2022-09-15T06:36:26.820Z,21.00
2022-09-15T06:38:55.465Z,21.02
2022-09-15T06:41:23.680Z,21.05
2022-09-15T06:43:52.329Z,21.06
2022-09-15T06:46:23.279Z,21.08
2022-09-15T06:48:53.412Z,21.10
2022-09-15T06:51:23.415Z,21.07
2022-09-15T06:53:53.444Z,21.22
2022-09-15T06:56:22.753Z,21.28
2022-09-15T06:58:50.986Z,21.26
2022-09-15T07:01:28.161Z,21.40
2022-09-15T07:03:57.400Z,21.51
2022-09-15T07:06:29.320Z,21.53
2022-09-15T07:08:58.536Z,21.53
2022-09-15T07:11:26.620Z,21.60
2022-09-15T07:13:54.518Z,21.66
2022-09-15T07:16:22.749Z,21.69
2022-09-15T07:18:50.784Z,21.71
2022-09-15T07:21:20.334Z,21.72
2022-09-15T07:23:49.828Z,21.69
2022-09-15T07:26:23.854Z,21.78
2022-09-15T07:28:59.158Z,21.77
2022-09-15T07:31:31.168Z,21.75
2022-09-15T07:34:05.636Z,21.71
2022-09-15T07:36:49.419Z,21.82
2022-09-15T07:39:17.831Z,21.87
2022-09-15T07:41:46.064Z,21.94
2022-09-15T07:44:14.224Z,22.03
2022-09-15T07:46:41.897Z,22.13
2022-09-15T07:49:10.507Z,22.24
2022-09-15T07:51:38.279Z,22.45
2022-09-15T07:54:07.051Z,22.61
2022-09-15T07:56:34.948Z,22.68
2022-09-15T07:59:02.850Z,22.70
2022-09-15T08:01:30.701Z,22.90
2022-09-15T08:03:59.070Z,22.89
2022-09-15T08:06:26.967Z,22.92
2022-09-15T08:08:59.951Z,22.97
2022-09-15T08:11:29.537Z,23.02
2022-09-15T08:14:01.363Z,23.05
2022-09-15T08:16:29.630Z,23.02
2022-09-15T08:18:57.281Z,23.17
2022-09-15T08:21:25.821Z,23.13
2022-09-15T08:23:56.739Z,23.11
2022-09-15T08:26:26.544Z,23.11
2022-09-15T08:28:54.923Z,23.23
2022-09-15T08:31:24.304Z,23.35
2022-09-15T08:33:55.038Z,23.43
2022-09-15T08:36:24.557Z,23.58
2022-09-15T08:38:52.371Z,23.63
2022-09-15T08:41:39.898Z,23.72
2022-09-15T08:44:19.404Z,23.59
2022-09-15T08:46:46.985Z,23.77
2022-09-15T08:49:47.398Z,23.83
2022-09-15T08:52:38.622Z,23.85
2022-09-15T08:55:18.101Z,23.95
2022-09-15T08:57:46.185Z,23.99
2022-09-15T09:00:16.688Z,24.03
2022-09-15T09:02:58.981Z,24.10
2022-09-15T09:06:03.631Z,24.22
2022-09-15T09:09:04.030Z,24.35
2022-09-15T09:11:54.259Z,24.34
2022-09-15T09:14:54.405Z,24.42
2022-09-15T09:17:51.296Z,24.40
2022-09-15T09:20:40.436Z,24.39
2022-09-15T09:23:13.753Z,24.35
2022-09-15T09:25:43.799Z,24.41
2022-09-15T09:28:32.139Z,24.45
2022-09-15T09:31:15.603Z,24.60
2022-09-15T09:33:53.459Z,24.72
2022-09-15T09:36:21.514Z,24.93
2022-09-15T09:38:50.708Z,25.14
2022-09-15T09:41:26.894Z,25.26
2022-09-15T09:43:56.360Z,25.38
2022-09-15T09:46:24.276Z,25.55
2022-09-15T09:48:58.286Z,25.53
2022-09-15T09:51:36.104Z,25.60
2022-09-15T09:54:16.197Z,25.57
2022-09-15T09:56:44.844Z,25.57
2022-09-15T09:59:31.448Z,25.41
2022-09-15T10:02:15.744Z,25.52
2022-09-15T10:04:55.839Z,25.46
2022-09-15T10:07:26.279Z,25.57
2022-09-15T10:10:00.092Z,25.60
2022-09-15T10:12:34.114Z,25.65
2022-09-15T10:15:06.088Z,25.56
2022-09-15T10:17:37.133Z,25.42
2022-09-15T10:20:20.067Z,25.43
2022-09-15T10:22:48.035Z,25.44
2022-09-15T10:25:22.135Z,25.35
2022-09-15T10:28:08.379Z,25.44
2022-09-15T10:30:37.660Z,25.59
2022-09-15T10:33:26.776Z,25.70
2022-09-15T10:36:03.839Z,25.87
2022-09-15T10:38:48.962Z,25.93
2022-09-15T10:41:28.848Z,25.84
2022-09-15T10:44:26.250Z,25.88
2022-09-15T10:47:00.940Z,25.91
2022-09-15T10:49:48.408Z,25.96
2022-09-15T10:52:25.306Z,25.96
2022-09-15T10:55:24.676Z,25.95
2022-09-15T10:58:12.400Z,25.80
2022-09-15T11:01:00.397Z,25.82
2022-09-15T11:03:50.475Z,25.68
2022-09-15T11:06:27.856Z,25.66
2022-09-15T11:09:09.311Z,25.66
2022-09-15T11:11:49.700Z,25.66
2022-09-15T11:14:37.466Z,25.68
2022-09-15T11:17:29.831Z,25.84
2022-09-15T11:20:15.748Z,25.91
2022-09-15T11:23:11.604Z,26.11
2022-09-15T11:25:44.500Z,26.31
2022-09-15T11:28:36.052Z,26.40
2022-09-15T11:31:16.991Z,26.60
2022-09-15T11:34:09.861Z,26.75
2022-09-15T11:36:44.370Z,26.81
2022-09-15T11:39:22.468Z,26.76
2022-09-15T11:42:04.755Z,26.78
2022-09-15T11:44:37.172Z,26.88
2022-09-15T11:47:09.269Z,26.97
2022-09-15T11:49:45.521Z,26.95
2022-09-15T11:52:35.211Z,26.96
2022-09-15T11:55:39.348Z,27.06
2022-09-15T11:58:29.385Z,27.07
2022-09-15T12:01:07.808Z,26.98
2022-09-15T12:03:45.878Z,27.08
2022-09-15T12:06:24.718Z,27.17
2022-09-15T12:08:58.423Z,27.14
2022-09-15T12:11:28.879Z,27.05
2022-09-15T12:13:58.302Z,26.96
2022-09-15T12:16:27.637Z,26.96
2022-09-15T12:19:26.562Z,26.95
2022-09-15T12:22:01.907Z,26.86
2022-09-15T12:24:45.829Z,26.85
2022-09-15T12:27:16.895Z,26.66
2022-09-15T12:29:53.413Z,26.66
2022-09-15T12:32:34.849Z,26.83
2022-09-15T12:35:04.613Z,26.81
2022-09-15T12:37:42.215Z,26.76
2022-09-15T12:40:33.112Z,26.83
2022-09-15T12:43:03.379Z,26.81
2022-09-15T12:45:36.190Z,26.69
2022-09-15T12:48:23.345Z,26.57
2022-09-15T12:50:58.873Z,26.59
2022-09-15T12:53:51.650Z,26.58
2022-09-15T12:56:28.480Z,27.04
2022-09-15T12:59:06.586Z,27.46
2022-09-15T13:01:48.528Z,27.52
2022-09-15T13:04:42.102Z,27.65
2022-09-15T13:07:15.708Z,27.77
2022-09-15T13:09:57.080Z,27.82
2022-09-15T13:12:35.919Z,27.75
2022-09-15T13:15:13.192Z,27.68
2022-09-15T13:17:46.664Z,27.69
2022-09-15T13:20:23.169Z,27.64
2022-09-15T13:22:56.367Z,27.67
2022-09-15T13:25:30.249Z,27.71
2022-09-15T13:28:02.872Z,27.66
2022-09-15T13:31:03.418Z,27.70
2022-09-15T13:39:59.578Z,27.62
2022-09-15T13:42:54.245Z,27.53
2022-09-15T13:45:48.437Z,27.62
2022-09-15T13:48:38.057Z,27.65
2022-09-15T13:51:15.545Z,27.71
2022-09-15T13:53:56.497Z,27.48
2022-09-15T13:56:35.590Z,27.20
2022-09-15T13:59:14.177Z,26.98
2022-09-15T14:01:43.053Z,26.77
2022-09-15T14:04:17.242Z,26.62
2022-09-15T14:06:48.805Z,26.51
2022-09-15T14:09:27.739Z,26.37
2022-09-15T14:12:05.175Z,26.27
2022-09-15T14:14:44.898Z,26.14
2022-09-15T14:17:29.822Z,26.01
2022-09-15T14:20:00.834Z,25.88
2022-09-15T14:22:30.412Z,25.75
2022-09-15T14:25:00.502Z,25.61
2022-09-15T14:27:34.539Z,25.40
2022-09-15T14:30:07.978Z,25.08
2022-09-15T14:32:39.968Z,24.81
2022-09-15T14:35:16.086Z,24.55
2022-09-15T14:37:58.243Z,23.84
2022-09-15T14:40:35.911Z,23.05
2022-09-15T14:43:23.221Z,22.82
2022-09-15T14:45:55.701Z,22.58
2022-09-15T14:48:28.133Z,22.40
2022-09-15T14:51:13.309Z,22.39
2022-09-15T14:53:43.417Z,22.41
2022-09-15T14:56:19.158Z,22.45
2022-09-15T14:58:50.936Z,22.43
2022-09-15T15:01:30.303Z,22.49
2022-09-15T15:04:10.385Z,22.48
2022-09-15T15:06:50.804Z,22.54
2022-09-15T15:09:47.113Z,22.57
2022-09-15T15:12:30.460Z,22.54
2022-09-15T15:15:00.808Z,22.49
2022-09-15T15:17:42.928Z,22.52
2022-09-15T15:20:10.871Z,22.45
2022-09-15T15:22:41.703Z,22.36
2022-09-15T15:25:32.644Z,22.30
2022-09-15T15:28:04.776Z,22.31
2022-09-15T15:30:45.827Z,22.29
2022-09-15T15:33:25.159Z,22.25
2022-09-15T15:36:11.844Z,22.24
2022-09-15T15:38:53.519Z,22.17
2022-09-15T15:41:24.201Z,22.11
2022-09-15T15:44:10.257Z,22.12
2022-09-15T15:47:20.222Z,22.11
2022-09-15T15:50:11.696Z,22.05
2022-09-15T15:52:35.748Z,22.03
2022-09-15T15:55:04.684Z,21.99
2022-09-15T15:57:38.103Z,21.93
2022-09-15T16:00:24.957Z,21.85
2022-09-15T16:02:53.207Z,21.81
2022-09-15T16:05:25.203Z,21.75
2022-09-15T16:07:56.070Z,21.76
2022-09-15T16:10:30.535Z,21.73
2022-09-15T16:12:58.230Z,21.65
2022-09-15T16:15:26.902Z,21.66
2022-09-15T16:17:54.508Z,21.61
2022-09-15T16:20:26.569Z,21.58
2022-09-15T16:22:54.721Z,21.53
2022-09-15T16:25:36.793Z,21.51
2022-09-15T16:28:04.865Z,21.49
2022-09-15T16:30:34.036Z,21.38
2022-09-15T16:33:02.039Z,21.42
2022-09-15T16:35:43.560Z,21.39
2022-09-15T16:38:11.876Z,21.36
2022-09-15T16:40:40.080Z,21.32
2022-09-15T16:43:14.933Z,21.32
2022-09-15T16:45:43.955Z,21.30
2022-09-15T16:48:11.989Z,21.29
2022-09-15T16:50:50.120Z,21.30
2022-09-15T16:53:21.455Z,21.29
2022-09-15T16:55:53.056Z,21.29
2022-09-15T16:58:22.391Z,21.28
2022-09-15T17:00:52.495Z,21.29
2022-09-15T17:03:22.147Z,21.28
2022-09-15T17:05:52.255Z,21.27
2022-09-15T17:08:27.143Z,21.25
2022-09-15T17:10:57.451Z,21.23
2022-09-15T17:13:29.511Z,21.18
2022-09-15T17:15:59.578Z,21.16
2022-09-15T17:18:28.454Z,21.07
2022-09-15T17:20:56.298Z,21.07
2022-09-15T17:23:27.718Z,21.02
2022-09-15T17:25:58.985Z,20.89
2022-09-15T17:28:28.893Z,20.82
2022-09-15T17:30:59.670Z,20.75
2022-09-15T17:33:28.825Z,20.63
2022-09-15T17:35:58.366Z,20.54
2022-09-15T17:38:26.565Z,20.44
2022-09-15T17:40:58.716Z,20.34
2022-09-15T17:43:29.800Z,20.27
2022-09-15T17:45:58.366Z,20.16
2022-09-15T17:48:26.510Z,20.06
2022-09-15T17:50:54.000Z,20.01
2022-09-15T17:53:26.554Z,19.95
2022-09-15T17:55:55.404Z,19.92
2022-09-15T17:58:29.875Z,19.90
2022-09-15T18:00:58.271Z,19.87
2022-09-15T18:03:30.407Z,19.86
2022-09-15T18:05:59.953Z,19.83
2022-09-15T18:08:27.877Z,19.81
2022-09-15T18:10:55.702Z,19.81
2022-09-15T18:13:26.862Z,19.80
2022-09-15T18:15:54.970Z,19.79
2022-09-15T18:18:25.496Z,19.80
2022-09-15T18:20:55.680Z,19.81
2022-09-15T18:23:25.621Z,19.79
2022-09-15T18:25:53.025Z,19.79
2022-09-15T18:28:20.908Z,19.77
2022-09-15T18:30:49.828Z,19.76
2022-09-15T18:33:23.579Z,19.77
2022-09-15T18:35:54.192Z,19.67
2022-09-15T18:38:23.403Z,19.75
2022-09-15T18:40:55.409Z,19.75
2022-09-15T18:43:26.296Z,19.69
2022-09-15T18:46:01.501Z,19.71
2022-09-15T18:48:29.640Z,19.71
2022-09-15T18:50:58.701Z,19.68
2022-09-15T18:53:26.639Z,19.66
2022-09-15T18:55:54.068Z,19.65
2022-09-15T18:58:22.671Z,19.64
2022-09-15T19:00:50.223Z,19.62
2022-09-15T19:03:17.615Z,19.59
2022-09-15T19:05:45.955Z,19.56
2022-09-15T19:08:13.483Z,19.52
2022-09-15T19:10:43.804Z,19.53
2022-09-15T19:13:13.865Z,19.50
2022-09-15T19:15:41.714Z,19.48
2022-09-15T19:18:09.113Z,19.45
2022-09-15T19:20:37.485Z,19.46
2022-09-15T19:23:05.365Z,19.44
2022-09-15T19:25:33.545Z,19.41
2022-09-15T19:28:02.105Z,19.40
2022-09-15T19:30:30.115Z,19.40
2022-09-15T19:32:58.136Z,19.35
2022-09-15T19:35:26.857Z,19.38
2022-09-15T19:37:54.303Z,19.37
2022-09-15T19:40:23.773Z,19.38
2022-09-15T19:42:51.671Z,19.35
2022-09-15T19:45:19.087Z,19.36
2022-09-15T19:47:46.551Z,19.35
2022-09-15T19:50:15.097Z,19.32
2022-09-15T19:52:42.716Z,19.28
2022-09-15T19:55:10.477Z,19.26
2022-09-15T19:57:40.405Z,19.23
2022-09-15T20:00:10.688Z,19.22
2022-09-15T20:02:39.431Z,19.17
2022-09-15T20:05:07.910Z,19.14
2022-09-15T20:07:36.403Z,19.08
2022-09-15T20:10:06.299Z,19.10
2022-09-15T20:12:33.768Z,19.07
2022-09-15T20:15:02.436Z,19.04
2022-09-15T20:17:30.698Z,19.04
2022-09-15T20:19:58.884Z,19.01
2022-09-15T20:22:26.813Z,19.02
2022-09-15T20:24:56.335Z,18.99
2022-09-15T20:27:24.228Z,18.97
2022-09-15T20:29:52.232Z,18.98
2022-09-15T20:32:22.804Z,19.00
2022-09-15T20:34:52.648Z,18.98
2022-09-15T20:37:22.254Z,18.98
2022-09-15T20:39:51.227Z,18.97
2022-09-15T20:42:18.906Z,18.98
2022-09-15T20:44:46.541Z,18.99
2022-09-15T20:47:13.956Z,19.02
2022-09-15T20:49:41.463Z,19.04
2022-09-15T20:52:09.410Z,19.06
2022-09-15T20:54:37.306Z,19.06
2022-09-15T20:57:05.236Z,19.07
2022-09-15T20:59:34.960Z,19.05
2022-09-15T21:02:05.088Z,19.02
2022-09-15T21:04:33.259Z,18.97
2022-09-15T21:07:00.881Z,18.98
2022-09-15T21:09:28.789Z,18.94
2022-09-15T21:11:56.505Z,18.89
2022-09-15T21:14:24.437Z,18.83
2022-09-15T21:16:51.827Z,18.81
2022-09-15T21:19:19.624Z,18.77
2022-09-15T21:21:46.956Z,18.74
2022-09-15T21:24:14.297Z,18.68
2022-09-15T21:27:00.909Z,18.66
2022-09-15T21:29:29.452Z,18.63
2022-09-15T21:31:57.750Z,18.62
2022-09-15T21:34:26.274Z,18.58
2022-09-15T21:36:53.870Z,18.55
2022-09-15T21:39:21.560Z,18.55
2022-09-15T21:41:49.743Z,18.53
2022-09-15T21:44:17.147Z,18.52
2022-09-15T21:46:47.162Z,18.52
2022-09-15T21:49:14.772Z,18.51
2022-09-15T21:51:43.202Z,18.50
2022-09-15T21:54:11.364Z,18.47
2022-09-15T21:56:39.899Z,18.49
2022-09-15T21:59:10.576Z,18.49
2022-09-15T22:01:40.178Z,18.48
2022-09-15T22:04:09.896Z,18.45
2022-09-15T22:06:40.583Z,18.46
2022-09-15T22:09:14.886Z,18.44
2022-09-15T22:11:42.793Z,18.48
2022-09-15T22:14:11.591Z,18.40
2022-09-15T22:16:41.650Z,18.33
2022-09-15T22:19:11.514Z,18.40
2022-09-15T22:21:41.778Z,18.37
2022-09-15T22:24:12.737Z,18.37
2022-09-15T22:26:42.466Z,18.33
2022-09-15T22:29:10.869Z,18.27
2022-09-15T22:31:38.238Z,18.24
2022-09-15T22:34:05.985Z,18.24
2022-09-15T22:36:33.692Z,18.20
2022-09-15T22:39:06.070Z,18.23
2022-09-15T22:41:37.080Z,18.20
2022-09-15T22:44:06.627Z,18.20
2022-09-15T22:46:34.896Z,18.19
2022-09-15T22:49:02.896Z,18.18
2022-09-15T22:51:30.825Z,18.18
2022-09-15T22:53:59.310Z,18.15
2022-09-15T22:56:26.967Z,18.13
2022-09-15T22:58:56.655Z,18.10
2022-09-15T23:01:27.914Z,18.10
2022-09-15T23:03:58.632Z,18.08
2022-09-15T23:06:29.014Z,18.07
2022-09-15T23:08:59.507Z,18.04
2022-09-15T23:11:28.833Z,18.03
2022-09-15T23:13:56.523Z,18.02
2022-09-15T23:16:25.060Z,17.94
2022-09-15T23:18:53.757Z,17.99
2022-09-15T23:21:22.540Z,17.97
2022-09-15T23:23:52.755Z,17.98
2022-09-15T23:26:22.022Z,17.94
2022-09-15T23:28:50.481Z,17.95
2022-09-15T23:31:19.402Z,17.95
2022-09-15T23:33:48.321Z,17.93
2022-09-15T23:36:19.560Z,17.89
2022-09-15T23:38:49.317Z,17.87
2022-09-15T23:41:17.679Z,17.88
2022-09-15T23:43:46.413Z,17.87
2022-09-15T23:46:15.043Z,17.83
2022-09-15T23:48:42.911Z,17.81
2022-09-15T23:51:10.599Z,17.75
2022-09-15T23:53:38.480Z,17.73
2022-09-15T23:56:06.192Z,17.70
2022-09-15T23:58:33.927Z,17.68
