createdAt,value
2018-07-22T00:00:47.455Z,21.80
2018-07-22T00:03:22.981Z,21.80
2018-07-22T00:05:58.537Z,21.70
2018-07-22T00:08:33.930Z,21.70
2018-07-22T00:11:09.145Z,21.60
2018-07-22T00:13:44.762Z,21.60
2018-07-22T00:16:20.272Z,21.50
2018-07-22T00:18:56.057Z,21.40
2018-07-22T00:21:32.121Z,21.40
2018-07-22T00:24:07.466Z,21.40
2018-07-22T00:29:18.992Z,21.30
2018-07-22T00:31:54.460Z,21.30
2018-07-22T00:34:30.173Z,21.20
2018-07-22T00:37:05.997Z,21.20
2018-07-22T00:39:41.539Z,21.10
2018-07-22T00:42:17.065Z,21.10
2018-07-22T00:44:52.526Z,21.00
2018-07-22T00:47:27.830Z,21.00
2018-07-22T00:50:03.355Z,20.90
2018-07-22T00:52:39.188Z,20.80
2018-07-22T00:55:14.856Z,20.70
2018-07-22T00:57:50.041Z,20.70
2018-07-22T01:00:25.673Z,20.70
2018-07-22T01:03:00.958Z,20.60
2018-07-22T01:05:36.403Z,20.50
2018-07-22T01:08:11.744Z,20.60
2018-07-22T01:10:47.324Z,20.50
2018-07-22T01:13:22.541Z,20.50
2018-07-22T01:15:58.001Z,20.50
2018-07-22T01:18:33.546Z,20.50
2018-07-22T01:21:09.105Z,20.60
2018-07-22T01:23:44.752Z,20.50
2018-07-22T01:26:20.401Z,20.50
2018-07-22T01:28:55.568Z,20.40
2018-07-22T01:31:31.096Z,20.40
2018-07-22T01:34:06.397Z,20.40
2018-07-22T01:36:41.977Z,20.40
2018-07-22T01:39:17.437Z,20.40
2018-07-22T01:41:52.972Z,20.40
2018-07-22T01:44:28.419Z,20.40
2018-07-22T01:47:03.869Z,20.40
2018-07-22T01:49:39.369Z,20.30
2018-07-22T01:52:15.057Z,20.30
2018-07-22T01:54:50.317Z,20.30
2018-07-22T01:57:25.819Z,20.20
2018-07-22T02:02:36.533Z,20.20
2018-07-22T02:05:11.721Z,20.20
2018-07-22T02:07:47.217Z,20.20
2018-07-22T02:10:22.592Z,20.20
2018-07-22T02:15:34.325Z,20.20
2018-07-22T02:18:10.029Z,20.10
2018-07-22T02:20:45.544Z,20.10
2018-07-22T02:23:21.332Z,20.10
2018-07-22T02:25:56.785Z,20.10
2018-07-22T02:28:32.521Z,20.10
2018-07-22T02:31:08.963Z,20.20
2018-07-22T02:33:44.757Z,20.10
2018-07-22T02:36:20.195Z,20.10
2018-07-22T02:38:55.937Z,20.10
2018-07-22T02:41:31.438Z,20.10
2018-07-22T02:44:07.117Z,20.10
2018-07-22T02:46:42.445Z,20.10
2018-07-22T02:49:18.042Z,20.20
2018-07-22T02:51:53.477Z,20.10
2018-07-22T02:54:29.018Z,20.10
2018-07-22T02:57:04.658Z,20.10
2018-07-22T02:59:40.056Z,20.10
2018-07-22T03:02:15.425Z,20.10
2018-07-22T03:04:51.110Z,20.10
2018-07-22T03:07:26.569Z,20.10
2018-07-22T03:10:02.208Z,20.10
2018-07-22T03:12:37.500Z,20.10
2018-07-22T03:15:13.094Z,20.00
2018-07-22T03:17:48.668Z,20.10
2018-07-22T03:20:24.180Z,20.00
2018-07-22T03:22:59.834Z,20.00
2018-07-22T03:25:35.493Z,20.10
2018-07-22T03:28:10.903Z,20.10
2018-07-22T03:30:46.507Z,20.00
2018-07-22T03:33:21.865Z,20.00
2018-07-22T03:35:57.374Z,20.00
2018-07-22T03:38:32.593Z,20.00
2018-07-22T03:41:08.160Z,20.00
2018-07-22T03:43:43.492Z,20.00
2018-07-22T03:46:19.152Z,20.00
2018-07-22T03:48:54.632Z,20.00
2018-07-22T03:51:30.264Z,20.00
2018-07-22T03:54:05.469Z,20.00
2018-07-22T03:56:40.997Z,20.00
2018-07-22T04:01:51.825Z,20.00
2018-07-22T04:04:27.156Z,20.00
2018-07-22T04:07:03.185Z,20.00
2018-07-22T04:09:38.625Z,20.00
2018-07-22T04:12:14.221Z,20.10
2018-07-22T04:14:49.454Z,20.10
2018-07-22T04:17:25.113Z,20.10
2018-07-22T04:20:00.571Z,20.20
2018-07-22T04:22:36.101Z,20.30
2018-07-22T04:25:11.458Z,20.40
2018-07-22T04:27:46.893Z,20.50
2018-07-22T04:30:22.361Z,20.70
2018-07-22T04:32:57.892Z,20.80
2018-07-22T04:35:33.342Z,20.90
2018-07-22T04:38:08.978Z,21.10
2018-07-22T04:40:44.466Z,21.30
2018-07-22T04:43:20.002Z,21.40
2018-07-22T04:45:55.445Z,21.40
2018-07-22T04:48:31.177Z,21.50
2018-07-22T04:51:06.485Z,21.70
2018-07-22T04:53:42.060Z,21.80
2018-07-22T04:56:17.414Z,21.80
2018-07-22T04:58:53.045Z,22.10
2018-07-22T05:01:28.374Z,22.20
2018-07-22T05:04:03.838Z,22.40
2018-07-22T05:06:39.309Z,22.50
2018-07-22T05:09:14.882Z,23.30
2018-07-22T05:11:50.098Z,24.00
2018-07-22T05:14:25.621Z,25.30
2018-07-22T05:17:00.873Z,26.70
2018-07-22T05:19:36.713Z,27.80
2018-07-22T05:22:12.377Z,28.70
2018-07-22T05:24:48.011Z,28.90
2018-07-22T05:27:23.441Z,28.80
2018-07-22T05:29:59.213Z,29.40
2018-07-22T05:32:34.407Z,29.30
2018-07-22T05:35:09.904Z,29.70
2018-07-22T05:37:45.351Z,30.20
2018-07-22T05:42:56.017Z,30.40
2018-07-22T05:45:31.473Z,29.90
2018-07-22T05:48:07.024Z,30.10
2018-07-22T05:50:42.484Z,30.40
2018-07-22T05:53:17.823Z,30.80
2018-07-22T05:55:53.357Z,31.10
2018-07-22T05:58:28.892Z,31.50
2018-07-22T06:01:04.532Z,31.00
2018-07-22T06:06:15.141Z,29.30
2018-07-22T06:08:50.497Z,28.60
2018-07-22T06:11:25.929Z,28.20
2018-07-22T06:14:01.277Z,28.40
2018-07-22T06:16:36.843Z,28.40
2018-07-22T06:19:12.329Z,28.50
2018-07-22T06:21:47.816Z,28.60
2018-07-22T06:24:23.453Z,28.20
2018-07-22T06:26:59.220Z,27.80
2018-07-22T06:32:10.196Z,26.80
2018-07-22T06:34:45.580Z,26.50
2018-07-22T06:37:21.199Z,26.30
2018-07-22T06:39:56.677Z,26.30
2018-07-22T06:42:32.701Z,26.10
2018-07-22T06:45:08.026Z,26.20
2018-07-22T06:47:43.801Z,26.10
2018-07-22T06:50:19.062Z,26.00
2018-07-22T06:55:30.366Z,25.60
2018-07-22T06:58:05.829Z,25.50
2018-07-22T07:00:41.325Z,25.50
2018-07-22T07:05:52.108Z,25.70
2018-07-22T07:08:27.675Z,26.00
2018-07-22T07:11:03.142Z,26.10
2018-07-22T07:13:38.771Z,26.20
2018-07-22T07:16:14.666Z,26.40
2018-07-22T07:18:50.299Z,26.70
2018-07-22T07:21:25.708Z,26.70
2018-07-22T07:26:36.775Z,26.60
2018-07-22T07:29:12.370Z,27.20
2018-07-22T07:31:47.677Z,28.50
2018-07-22T07:34:23.307Z,29.00
2018-07-22T07:36:58.780Z,30.00
2018-07-22T07:39:34.343Z,30.40
2018-07-22T07:42:09.050Z,30.30
2018-07-22T07:44:43.923Z,30.00
2018-07-22T07:47:18.476Z,29.80
2018-07-22T07:49:53.473Z,29.80
2018-07-22T07:52:29.031Z,30.20
2018-07-22T07:55:03.857Z,30.40
2018-07-22T07:57:38.687Z,30.40
2018-07-22T08:00:13.722Z,30.90
2018-07-22T08:02:48.388Z,31.30
2018-07-22T08:05:23.348Z,31.40
2018-07-22T08:07:57.996Z,31.50
2018-07-22T08:10:32.992Z,30.90
2018-07-22T08:13:08.189Z,30.50
2018-07-22T08:15:43.817Z,29.70
2018-07-22T08:18:19.245Z,29.30
2018-07-22T08:20:54.910Z,29.00
2018-07-22T08:23:30.828Z,28.90
2018-07-22T08:26:06.447Z,28.80
2018-07-22T08:29:31.309Z,28.90
2018-07-22T08:32:07.395Z,28.60
2018-07-22T08:34:42.849Z,28.60
2018-07-22T08:37:18.475Z,28.60
2018-07-22T08:39:53.948Z,28.60
2018-07-22T08:42:29.670Z,28.60
2018-07-22T08:45:05.835Z,28.40
2018-07-22T08:47:41.707Z,28.60
2018-07-22T08:52:52.381Z,28.30
2018-07-22T08:55:27.805Z,28.10
2018-07-22T08:58:03.366Z,28.00
2018-07-22T09:00:38.893Z,28.10
2018-07-22T09:03:14.665Z,28.00
2018-07-22T09:05:49.886Z,28.00
2018-07-22T09:08:25.668Z,28.30
2018-07-22T09:11:01.106Z,28.40
2018-07-22T09:13:36.766Z,28.50
2018-07-22T09:16:12.593Z,28.50
2018-07-22T09:18:48.150Z,28.60
2018-07-22T09:21:23.601Z,28.50
2018-07-22T09:23:59.556Z,28.50
2018-07-22T09:26:35.081Z,28.70
2018-07-22T09:29:10.553Z,28.70
2018-07-22T09:31:45.908Z,28.90
2018-07-22T09:34:21.450Z,29.00
2018-07-22T09:36:56.927Z,28.80
2018-07-22T09:39:32.357Z,28.70
2018-07-22T09:42:07.765Z,28.70
2018-07-22T09:44:43.440Z,28.90
2018-07-22T09:47:18.949Z,29.20
2018-07-22T09:49:54.523Z,29.20
2018-07-22T09:52:30.070Z,28.80
2018-07-22T09:55:05.724Z,28.90
2018-07-22T09:57:40.992Z,28.90
2018-07-22T10:00:20.594Z,28.50
2018-07-22T10:02:55.857Z,28.60
2018-07-22T10:05:31.598Z,28.90
2018-07-22T10:08:07.225Z,28.80
2018-07-22T10:10:42.685Z,29.10
2018-07-22T10:13:18.145Z,29.40
2018-07-22T10:15:53.689Z,29.40
2018-07-22T10:18:29.158Z,29.40
2018-07-22T10:21:04.885Z,29.10
2018-07-22T10:23:40.480Z,29.20
2018-07-22T10:26:15.979Z,29.20
2018-07-22T10:28:51.250Z,29.40
2018-07-22T10:31:26.880Z,29.40
2018-07-22T10:34:02.349Z,29.50
2018-07-22T10:36:37.966Z,29.60
2018-07-22T10:39:13.228Z,29.50
2018-07-22T10:41:48.857Z,29.40
2018-07-22T10:44:24.321Z,29.30
2018-07-22T10:46:59.961Z,29.30
2018-07-22T10:49:35.577Z,29.30
2018-07-22T10:52:10.952Z,29.50
2018-07-22T10:54:46.260Z,29.50
2018-07-22T10:57:21.756Z,29.30
2018-07-22T10:59:57.093Z,29.30
2018-07-22T11:02:32.697Z,29.20
2018-07-22T11:05:09.169Z,29.30
2018-07-22T11:07:44.673Z,29.40
2018-07-22T11:10:20.011Z,29.50
2018-07-22T11:12:55.505Z,29.30
2018-07-22T11:15:30.842Z,29.20
2018-07-22T11:18:06.662Z,29.20
2018-07-22T11:20:42.581Z,29.40
2018-07-22T11:23:18.438Z,29.30
2018-07-22T11:25:53.858Z,29.30
2018-07-22T11:28:29.334Z,29.20
2018-07-22T11:33:40.113Z,29.60
2018-07-22T11:36:15.598Z,29.60
2018-07-22T11:38:51.105Z,29.30
2018-07-22T11:41:26.565Z,29.40
2018-07-22T11:44:02.268Z,29.40
2018-07-22T11:49:13.820Z,29.00
2018-07-22T11:51:49.306Z,29.00
2018-07-22T11:54:25.004Z,29.00
2018-07-22T11:57:00.486Z,29.00
2018-07-22T11:59:35.997Z,29.30
2018-07-22T12:02:11.271Z,29.10
2018-07-22T12:04:46.988Z,28.90
2018-07-22T12:07:22.331Z,28.90
2018-07-22T12:09:57.815Z,28.90
2018-07-22T12:12:33.281Z,28.90
2018-07-22T12:15:08.878Z,28.70
2018-07-22T12:17:44.794Z,28.80
2018-07-22T12:20:20.587Z,28.80
2018-07-22T12:22:56.102Z,28.60
2018-07-22T12:25:31.677Z,28.70
2018-07-22T12:28:07.182Z,28.70
2018-07-22T12:30:42.786Z,28.70
2018-07-22T12:33:18.619Z,28.60
2018-07-22T12:35:54.288Z,28.70
2018-07-22T12:38:29.661Z,28.80
2018-07-22T12:41:05.177Z,28.60
2018-07-22T12:43:40.645Z,28.50
2018-07-22T12:46:16.216Z,28.40
2018-07-22T12:48:51.550Z,28.50
2018-07-22T12:51:27.129Z,28.40
2018-07-22T12:54:02.552Z,28.40
2018-07-22T12:56:38.149Z,28.10
2018-07-22T12:59:13.662Z,28.10
2018-07-22T13:01:49.317Z,28.20
2018-07-22T13:04:24.757Z,28.20
2018-07-22T13:07:00.152Z,28.30
2018-07-22T13:09:35.650Z,28.40
2018-07-22T13:12:11.329Z,28.40
2018-07-22T13:14:46.809Z,28.30
2018-07-22T13:17:22.598Z,28.30
2018-07-22T13:19:58.033Z,28.40
2018-07-22T13:22:33.805Z,28.50
2018-07-22T13:27:44.616Z,28.40
2018-07-22T13:30:19.861Z,28.10
2018-07-22T13:32:55.387Z,28.00
2018-07-22T13:35:30.753Z,28.20
2018-07-22T13:38:06.402Z,28.10
2018-07-22T13:40:41.823Z,28.00
2018-07-22T13:43:17.425Z,28.10
2018-07-22T13:45:52.656Z,28.20
2018-07-22T13:48:28.053Z,28.20
2018-07-22T13:51:03.241Z,27.90
2018-07-22T13:53:38.646Z,28.00
2018-07-22T13:56:14.125Z,27.80
2018-07-22T13:58:49.733Z,27.80
2018-07-22T14:01:25.014Z,27.80
2018-07-22T14:06:35.585Z,27.70
2018-07-22T14:09:12.988Z,27.50
2018-07-22T14:11:48.938Z,27.50
2018-07-22T14:14:24.573Z,27.50
2018-07-22T14:17:00.126Z,27.60
2018-07-22T14:19:35.661Z,27.50
2018-07-22T14:22:11.584Z,27.30
2018-07-22T14:24:47.985Z,27.30
2018-07-22T14:27:23.967Z,27.20
2018-07-22T14:29:59.601Z,27.20
2018-07-22T14:32:35.921Z,27.10
2018-07-22T14:35:12.304Z,27.00
2018-07-22T14:37:47.629Z,27.10
2018-07-22T14:40:23.222Z,27.10
2018-07-22T14:42:58.737Z,26.90
2018-07-22T14:45:34.212Z,26.80
2018-07-22T14:48:09.444Z,26.90
2018-07-22T14:50:44.915Z,26.80
2018-07-22T14:55:55.580Z,26.90
2018-07-22T14:58:30.763Z,26.90
2018-07-22T15:01:06.190Z,27.00
2018-07-22T15:03:45.356Z,27.00
2018-07-22T15:08:55.858Z,27.10
2018-07-22T15:11:31.325Z,27.00
2018-07-22T15:14:07.045Z,26.80
2018-07-22T15:16:42.442Z,26.60
2018-07-22T15:19:17.796Z,26.60
2018-07-22T15:21:53.516Z,26.50
2018-07-22T15:24:28.879Z,26.50
2018-07-22T15:27:04.439Z,26.40
2018-07-22T15:29:39.887Z,26.30
2018-07-22T15:32:15.406Z,26.10
2018-07-22T15:34:50.685Z,26.00
2018-07-22T15:37:26.501Z,26.00
2018-07-22T15:40:02.008Z,25.90
2018-07-22T15:42:37.702Z,25.80
2018-07-22T15:45:13.177Z,25.80
2018-07-22T15:47:48.806Z,25.60
2018-07-22T15:50:24.024Z,25.40
2018-07-22T15:52:59.480Z,25.50
2018-07-22T15:55:35.032Z,25.40
2018-07-22T15:58:10.481Z,25.50
2018-07-22T16:00:45.976Z,25.60
2018-07-22T16:03:21.561Z,25.50
2018-07-22T16:05:56.984Z,25.60
2018-07-22T16:08:39.115Z,25.30
2018-07-22T16:11:14.416Z,25.30
2018-07-22T16:13:49.910Z,25.10
2018-07-22T16:16:25.341Z,25.00
2018-07-22T16:19:00.788Z,24.70
2018-07-22T16:21:36.287Z,24.80
2018-07-22T16:24:12.094Z,24.80
2018-07-22T16:26:47.482Z,24.70
2018-07-22T16:29:22.983Z,24.50
2018-07-22T16:31:58.417Z,24.60
2018-07-22T16:34:33.794Z,24.60
2018-07-22T16:37:09.338Z,24.50
2018-07-22T16:39:45.170Z,24.50
2018-07-22T16:42:20.656Z,24.40
2018-07-22T16:44:56.073Z,24.20
2018-07-22T16:47:31.260Z,24.30
2018-07-22T16:50:06.981Z,24.20
2018-07-22T16:52:42.540Z,24.10
2018-07-22T16:55:18.161Z,24.00
2018-07-22T16:57:53.417Z,24.00
2018-07-22T17:00:28.833Z,23.90
2018-07-22T17:03:04.225Z,23.90
2018-07-22T17:05:39.664Z,23.80
2018-07-22T17:08:15.173Z,23.70
2018-07-22T17:10:50.777Z,23.70
2018-07-22T17:13:26.093Z,23.60
2018-07-22T17:16:01.530Z,23.50
2018-07-22T17:18:37.200Z,23.50
2018-07-22T17:21:12.690Z,23.50
2018-07-22T17:23:48.287Z,23.30
2018-07-22T17:26:24.026Z,23.20
2018-07-22T17:28:59.533Z,23.20
2018-07-22T17:31:35.024Z,23.00
2018-07-22T17:34:10.379Z,22.90
2018-07-22T17:36:45.803Z,22.90
2018-07-22T17:39:21.249Z,22.90
2018-07-22T17:41:56.705Z,22.80
2018-07-22T17:44:31.972Z,22.70
2018-07-22T17:47:07.541Z,22.80
2018-07-22T17:49:42.802Z,22.80
2018-07-22T17:52:18.487Z,22.80
2018-07-22T17:54:54.013Z,22.60
2018-07-22T17:57:30.093Z,22.50
2018-07-22T18:00:06.181Z,22.50
2018-07-22T18:02:46.597Z,22.40
2018-07-22T18:05:22.137Z,22.40
2018-07-22T18:07:58.133Z,22.30
2018-07-22T18:10:33.475Z,22.20
2018-07-22T18:13:09.109Z,22.20
2018-07-22T18:15:44.447Z,22.10
2018-07-22T18:18:20.217Z,22.00
2018-07-22T18:20:55.823Z,22.00
2018-07-22T18:23:31.497Z,21.90
2018-07-22T18:26:07.001Z,21.90
2018-07-22T18:28:42.012Z,21.80
2018-07-22T18:31:18.048Z,21.80
2018-07-22T18:33:53.473Z,21.70
2018-07-22T18:36:28.957Z,21.60
2018-07-22T18:39:06.284Z,21.50
2018-07-22T18:41:41.662Z,21.50
2018-07-22T18:44:17.115Z,21.40
2018-07-22T18:46:52.665Z,21.30
2018-07-22T18:49:28.325Z,21.30
2018-07-22T18:52:03.755Z,21.20
2018-07-22T18:54:39.194Z,21.20
2018-07-22T18:57:15.122Z,21.10
2018-07-22T19:02:26.298Z,21.00
2018-07-22T19:05:02.215Z,20.90
2018-07-22T19:07:37.749Z,20.80
2018-07-22T19:10:13.409Z,20.80
2018-07-22T19:12:49.852Z,20.70
2018-07-22T19:15:26.058Z,20.70
2018-07-22T19:18:01.970Z,20.60
2018-07-22T19:20:38.032Z,20.50
2018-07-22T19:23:13.889Z,20.40
2018-07-22T19:25:49.450Z,20.40
2018-07-22T19:31:02.610Z,20.30
2018-07-22T19:33:39.290Z,20.30
2018-07-22T19:36:14.930Z,20.20
2018-07-22T19:38:50.685Z,20.10
2018-07-22T19:41:26.529Z,20.00
2018-07-22T19:44:01.897Z,20.00
2018-07-22T19:46:37.642Z,19.90
2018-07-22T19:49:13.063Z,19.90
2018-07-22T19:51:48.722Z,19.80
2018-07-22T19:54:26.041Z,19.80
2018-07-22T19:57:01.863Z,19.70
2018-07-22T19:59:37.069Z,19.70
2018-07-22T20:02:12.650Z,19.60
2018-07-22T20:04:48.193Z,19.60
2018-07-22T20:07:23.844Z,19.60
2018-07-22T20:09:59.306Z,19.50
2018-07-22T20:12:35.161Z,19.50
2018-07-22T20:15:11.148Z,19.50
2018-07-22T20:17:46.764Z,19.40
2018-07-22T20:20:22.213Z,19.40
2018-07-22T20:22:58.054Z,19.30
2018-07-22T20:25:33.465Z,19.30
2018-07-22T20:28:09.044Z,19.20
2018-07-22T20:30:44.709Z,19.20
2018-07-22T20:33:20.245Z,19.10
2018-07-22T20:35:55.627Z,19.10
2018-07-22T20:38:31.413Z,19.00
2018-07-22T20:41:06.811Z,19.00
2018-07-22T20:43:42.741Z,19.00
2018-07-22T20:48:53.936Z,18.90
2018-07-22T20:51:29.302Z,18.90
2018-07-22T20:54:04.846Z,18.90
2018-07-22T20:56:40.548Z,18.90
2018-07-22T20:59:17.055Z,18.80
2018-07-22T21:01:52.501Z,18.80
2018-07-22T21:04:28.254Z,18.70
2018-07-22T21:09:39.140Z,18.70
2018-07-22T21:12:56.887Z,18.60
2018-07-22T21:15:32.537Z,18.60
2018-07-22T21:18:08.013Z,18.50
2018-07-22T21:20:43.625Z,18.40
2018-07-22T21:23:19.195Z,18.40
2018-07-22T21:25:54.741Z,18.40
2018-07-22T21:28:30.410Z,18.40
2018-07-22T21:31:06.116Z,18.30
2018-07-22T21:33:41.597Z,18.30
2018-07-22T21:36:16.993Z,18.20
2018-07-22T21:38:52.413Z,18.10
2018-07-22T21:41:28.212Z,18.10
2018-07-22T21:44:03.836Z,18.00
2018-07-22T21:46:39.525Z,17.90
2018-07-22T21:49:14.889Z,17.90
2018-07-22T21:51:50.703Z,17.90
2018-07-22T21:54:26.106Z,17.80
2018-07-22T21:57:01.824Z,17.80
2018-07-22T21:59:37.185Z,17.80
2018-07-22T22:02:19.213Z,17.80
2018-07-22T22:04:55.693Z,17.80
2018-07-22T22:07:31.772Z,17.70
2018-07-22T22:10:07.209Z,17.70
2018-07-22T22:12:43.167Z,17.70
2018-07-22T22:15:25.668Z,17.70
2018-07-22T22:18:03.689Z,17.70
2018-07-22T22:20:39.550Z,17.60
2018-07-22T22:25:50.677Z,17.60
2018-07-22T22:31:01.534Z,17.60
2018-07-22T22:33:37.160Z,17.50
2018-07-22T22:36:12.468Z,17.40
2018-07-22T22:38:47.981Z,17.40
2018-07-22T22:41:23.297Z,17.40
2018-07-22T22:43:58.754Z,17.40
2018-07-22T22:46:34.311Z,17.50
2018-07-22T22:49:10.163Z,17.40
2018-07-22T22:51:45.642Z,17.30
2018-07-22T22:54:21.153Z,17.30
2018-07-22T22:56:56.653Z,17.30
2018-07-22T22:59:32.246Z,17.30
2018-07-22T23:04:43.138Z,17.20
2018-07-22T23:07:18.945Z,17.20
2018-07-22T23:09:54.437Z,17.20
2018-07-22T23:12:29.928Z,17.20
2018-07-22T23:15:05.742Z,17.10
2018-07-22T23:17:41.105Z,17.10
2018-07-22T23:20:16.733Z,17.10
2018-07-22T23:22:51.992Z,17.00
2018-07-22T23:28:02.933Z,17.00
2018-07-22T23:30:38.307Z,17.00
2018-07-22T23:33:13.826Z,16.90
2018-07-22T23:35:49.401Z,16.90
2018-07-22T23:38:24.860Z,16.90
2018-07-22T23:41:00.281Z,16.90
2018-07-22T23:43:36.600Z,16.90
2018-07-22T23:46:12.107Z,16.90
2018-07-22T23:48:47.590Z,16.90
2018-07-22T23:51:23.092Z,16.80
2018-07-22T23:53:58.569Z,16.80
2018-07-22T23:56:33.909Z,16.90
2018-07-22T23:59:09.153Z,16.80
