createdAt,value
2023-05-01T00:00:45.204Z,0.00
2023-05-01T00:01:45.197Z,0.00
2023-05-01T00:02:45.269Z,0.00
2023-05-01T00:03:45.321Z,0.00
2023-05-01T00:04:45.184Z,0.00
2023-05-01T00:05:45.132Z,0.00
2023-05-01T00:06:48.230Z,0.00
2023-05-01T00:07:48.162Z,0.00
2023-05-01T00:08:45.075Z,0.00
2023-05-01T00:09:45.079Z,0.00
2023-05-01T00:10:45.047Z,0.00
2023-05-01T00:11:45.043Z,0.00
2023-05-01T00:12:45.018Z,0.00
2023-05-01T00:13:45.114Z,0.00
2023-05-01T00:14:44.992Z,0.00
2023-05-01T00:15:44.990Z,0.00
2023-05-01T00:16:45.013Z,0.00
2023-05-01T00:17:44.997Z,0.00
2023-05-01T00:18:44.997Z,0.00
2023-05-01T00:19:44.978Z,0.00
2023-05-01T00:20:44.910Z,0.00
2023-05-01T00:21:44.897Z,0.00
2023-05-01T00:22:44.878Z,0.00
2023-05-01T00:23:44.869Z,0.00
2023-05-01T00:24:44.883Z,0.00
2023-05-01T00:25:44.832Z,0.00
2023-05-01T00:26:47.840Z,0.00
2023-05-01T00:27:47.844Z,0.00
2023-05-01T00:28:44.810Z,0.00
2023-05-01T00:29:44.820Z,0.00
2023-05-01T00:30:44.779Z,0.00
2023-05-01T00:31:44.854Z,0.00
2023-05-01T00:32:44.782Z,0.00
2023-05-01T00:33:44.730Z,0.00
2023-05-01T00:34:44.750Z,0.00
2023-05-01T00:35:44.722Z,0.00
2023-05-01T00:36:44.693Z,0.00
2023-05-01T00:37:44.678Z,0.00
2023-05-01T00:38:44.669Z,0.00
2023-05-01T00:39:44.705Z,0.00
2023-05-01T00:40:44.640Z,0.00
2023-05-01T00:41:44.660Z,0.00
2023-05-01T00:42:44.616Z,0.00
2023-05-01T00:43:44.599Z,0.00
2023-05-01T00:44:44.611Z,0.00
2023-05-01T00:45:44.843Z,0.00
2023-05-01T00:46:47.552Z,0.00
2023-05-01T00:47:47.640Z,0.00
2023-05-01T00:48:44.553Z,0.00
2023-05-01T00:49:44.527Z,0.00
2023-05-01T00:50:44.534Z,0.00
2023-05-01T00:51:44.516Z,0.00
2023-05-01T00:52:44.480Z,0.00
2023-05-01T00:53:44.461Z,0.00
2023-05-01T00:54:44.474Z,0.00
2023-05-01T00:55:44.442Z,0.00
2023-05-01T00:56:44.494Z,0.00
2023-05-01T00:57:44.427Z,0.00
2023-05-01T00:58:44.397Z,0.00
2023-05-01T00:59:44.382Z,0.00
2023-05-01T01:00:44.417Z,0.00
2023-05-01T01:01:44.442Z,0.00
2023-05-01T01:02:44.386Z,0.00
2023-05-01T01:03:44.329Z,0.00
2023-05-01T01:04:44.459Z,0.00
2023-05-01T01:05:44.293Z,0.00
2023-05-01T01:06:47.606Z,0.00
2023-05-01T01:07:47.283Z,0.00
2023-05-01T01:08:44.344Z,0.00
2023-05-01T01:09:44.239Z,0.00
2023-05-01T01:10:44.239Z,0.00
2023-05-01T01:11:44.212Z,0.00
2023-05-01T01:12:44.242Z,0.00
2023-05-01T01:13:44.195Z,0.00
2023-05-01T01:14:44.171Z,0.00
2023-05-01T01:15:44.156Z,0.00
2023-05-01T01:16:44.194Z,0.00
2023-05-01T01:17:44.173Z,0.00
2023-05-01T01:18:44.126Z,0.00
2023-05-01T01:19:44.135Z,0.00
2023-05-01T01:20:44.120Z,0.00
2023-05-01T01:21:44.095Z,0.00
2023-05-01T01:22:44.065Z,0.00
2023-05-01T01:23:44.060Z,0.00
2023-05-01T01:24:44.062Z,0.00
2023-05-01T01:25:44.029Z,0.00
2023-05-01T01:26:47.016Z,0.00
2023-05-01T01:27:47.004Z,0.00
2023-05-01T01:28:43.983Z,0.00
2023-05-01T01:29:44.021Z,0.00
2023-05-01T01:30:43.994Z,0.00
2023-05-01T01:31:44.017Z,0.00
2023-05-01T01:32:43.947Z,0.00
2023-05-01T01:33:43.931Z,0.00
2023-05-01T01:34:43.897Z,0.00
2023-05-01T01:35:43.938Z,0.00
2023-05-01T01:36:43.958Z,0.00
2023-05-01T01:37:43.863Z,0.00
2023-05-01T01:38:43.854Z,0.00
2023-05-01T01:39:43.828Z,0.00
2023-05-01T01:40:43.840Z,0.00
2023-05-01T01:41:43.802Z,0.00
2023-05-01T01:42:43.829Z,0.00
2023-05-01T01:43:43.774Z,0.00
2023-05-01T01:44:43.785Z,0.00
2023-05-01T01:45:43.748Z,0.00
2023-05-01T01:46:46.756Z,0.00
2023-05-01T01:47:46.792Z,0.00
2023-05-01T01:48:43.730Z,0.00
2023-05-01T01:49:43.704Z,0.00
2023-05-01T01:50:43.690Z,0.00
2023-05-01T01:51:43.692Z,0.00
2023-05-01T01:52:43.659Z,0.00
2023-05-01T01:53:43.643Z,0.00
2023-05-01T01:54:43.650Z,0.00
2023-05-01T01:55:43.643Z,0.00
2023-05-01T01:56:43.621Z,0.00
2023-05-01T01:57:43.644Z,0.00
2023-05-01T01:58:43.570Z,0.00
2023-05-01T01:59:43.559Z,0.00
2023-05-01T02:00:43.563Z,0.00
2023-05-01T02:01:43.567Z,0.00
2023-05-01T02:02:43.577Z,0.00
2023-05-01T02:03:43.638Z,0.00
2023-05-01T02:04:43.506Z,0.00
2023-05-01T02:05:43.498Z,0.00
2023-05-01T02:06:46.600Z,0.00
2023-05-01T02:07:46.496Z,0.00
2023-05-01T02:08:43.437Z,0.00
2023-05-01T02:09:43.486Z,0.00
2023-05-01T02:10:43.409Z,0.00
2023-05-01T02:11:43.390Z,0.00
2023-05-01T02:12:43.416Z,0.00
2023-05-01T02:13:43.370Z,0.00
2023-05-01T02:14:43.358Z,0.00
2023-05-01T02:15:43.401Z,0.00
2023-05-01T02:16:43.382Z,0.00
2023-05-01T02:17:43.404Z,0.00
2023-05-01T02:18:43.330Z,0.00
2023-05-01T02:19:43.305Z,0.00
2023-05-01T02:20:43.305Z,0.00
2023-05-01T02:21:43.284Z,0.00
2023-05-01T02:22:43.256Z,0.00
2023-05-01T02:23:43.231Z,0.00
2023-05-01T02:24:43.220Z,0.00
2023-05-01T02:25:43.243Z,0.00
2023-05-01T02:26:46.191Z,0.00
2023-05-01T02:27:46.179Z,0.00
2023-05-01T02:28:43.172Z,0.00
2023-05-01T02:29:43.145Z,0.00
2023-05-01T02:30:43.188Z,0.00
2023-05-01T02:31:43.221Z,0.00
2023-05-01T02:32:43.131Z,0.00
2023-05-01T02:33:43.120Z,0.00
2023-05-01T02:34:43.102Z,0.00
2023-05-01T02:35:43.116Z,0.00
2023-05-01T02:36:43.063Z,0.00
2023-05-01T02:37:43.035Z,0.00
2023-05-01T02:38:43.036Z,0.00
2023-05-01T02:39:43.048Z,0.00
2023-05-01T02:40:42.999Z,0.00
2023-05-01T02:41:43.018Z,0.00
2023-05-01T02:42:42.984Z,0.00
2023-05-01T02:43:42.959Z,0.00
2023-05-01T02:44:42.960Z,0.00
2023-05-01T02:45:42.946Z,0.00
2023-05-01T02:46:45.979Z,0.00
2023-05-01T02:47:45.957Z,0.00
2023-05-01T02:48:42.913Z,0.00
2023-05-01T02:49:42.880Z,0.00
2023-05-01T02:50:42.928Z,0.00
2023-05-01T02:51:42.845Z,0.00
2023-05-01T02:52:42.831Z,0.00
2023-05-01T02:53:42.839Z,0.00
2023-05-01T02:54:42.811Z,0.00
2023-05-01T02:55:42.798Z,0.00
2023-05-01T02:56:42.828Z,0.00
2023-05-01T02:57:42.792Z,0.00
2023-05-01T02:58:42.760Z,0.00
2023-05-01T02:59:42.744Z,0.00
2023-05-01T03:00:42.728Z,0.00
2023-05-01T03:01:42.756Z,0.00
2023-05-01T03:02:42.862Z,0.00
2023-05-01T03:03:42.794Z,0.00
2023-05-01T03:04:42.799Z,0.00
2023-05-01T03:05:42.660Z,0.00
2023-05-01T03:06:45.731Z,0.00
2023-05-01T03:07:45.667Z,0.00
2023-05-01T03:08:42.611Z,0.00
2023-05-01T03:09:42.600Z,0.00
2023-05-01T03:10:42.636Z,0.00
2023-05-01T03:11:42.569Z,0.00
2023-05-01T03:12:42.580Z,0.00
2023-05-01T03:13:42.583Z,0.00
2023-05-01T03:14:42.536Z,0.00
2023-05-01T03:15:42.525Z,0.00
2023-05-01T03:16:42.523Z,0.00
2023-05-01T03:17:42.565Z,0.00
2023-05-01T03:18:42.476Z,0.00
2023-05-01T03:19:42.484Z,0.00
2023-05-01T03:20:42.446Z,0.00
2023-05-01T03:21:42.425Z,0.00
2023-05-01T03:22:42.424Z,0.00
2023-05-01T03:23:42.401Z,0.00
2023-05-01T03:24:42.413Z,0.00
2023-05-01T03:25:42.399Z,0.00
2023-05-01T03:26:45.370Z,0.00
2023-05-01T03:27:45.357Z,0.00
2023-05-01T03:28:42.327Z,0.00
2023-05-01T03:29:42.353Z,0.00
2023-05-01T03:30:42.311Z,0.00
2023-05-01T03:31:42.341Z,0.00
2023-05-01T03:32:42.307Z,0.00
2023-05-01T03:33:42.283Z,0.00
2023-05-01T03:34:42.300Z,0.00
2023-05-01T03:35:42.266Z,0.00
2023-05-01T03:36:42.215Z,0.00
2023-05-01T03:37:42.196Z,0.00
2023-05-01T03:38:42.196Z,0.00
2023-05-01T03:39:42.191Z,0.00
2023-05-01T03:40:42.177Z,0.00
2023-05-01T03:41:42.137Z,0.00
2023-05-01T03:42:42.135Z,0.00
2023-05-01T03:43:42.111Z,0.00
2023-05-01T03:44:42.100Z,0.00
2023-05-01T03:45:44.716Z,5.62
2023-05-01T03:46:45.115Z,5.62
2023-05-01T03:47:45.083Z,5.62
2023-05-01T03:48:42.072Z,5.62
2023-05-01T03:49:42.027Z,5.62
2023-05-01T03:50:42.021Z,5.62
2023-05-01T03:51:42.037Z,5.62
2023-05-01T03:52:41.994Z,5.62
2023-05-01T03:53:41.967Z,5.62
2023-05-01T03:54:41.964Z,11.25
2023-05-01T03:55:41.949Z,11.25
2023-05-01T03:56:41.972Z,11.25
2023-05-01T03:57:41.923Z,11.25
2023-05-01T03:58:41.920Z,11.25
2023-05-01T03:59:41.888Z,16.88
2023-05-01T04:00:41.923Z,16.88
2023-05-01T04:01:41.906Z,16.88
2023-05-01T04:02:42.000Z,16.88
2023-05-01T04:03:41.980Z,22.50
2023-05-01T04:04:41.978Z,22.50
2023-05-01T04:05:41.806Z,22.50
2023-05-01T04:06:45.002Z,22.50
2023-05-01T04:07:44.785Z,28.12
2023-05-01T04:08:41.802Z,28.12
2023-05-01T04:09:41.761Z,28.12
2023-05-01T04:10:41.765Z,28.12
2023-05-01T04:11:41.740Z,33.75
2023-05-01T04:12:41.739Z,33.75
2023-05-01T04:13:41.724Z,33.75
2023-05-01T04:14:41.705Z,39.38
2023-05-01T04:15:41.699Z,39.38
2023-05-01T04:16:41.799Z,39.38
2023-05-01T04:17:41.649Z,45.00
2023-05-01T04:18:41.667Z,45.00
2023-05-01T04:19:41.613Z,45.00
2023-05-01T04:20:41.612Z,45.00
2023-05-01T04:21:41.588Z,50.62
2023-05-01T04:22:41.591Z,50.62
2023-05-01T04:23:41.601Z,50.62
2023-05-01T04:24:41.561Z,56.25
2023-05-01T04:25:41.538Z,56.25
2023-05-01T04:26:44.539Z,56.25
2023-05-01T04:27:44.527Z,56.25
2023-05-01T04:28:41.502Z,61.88
2023-05-01T04:29:41.509Z,61.88
2023-05-01T04:30:41.480Z,67.50
2023-05-01T04:31:41.466Z,67.50
2023-05-01T04:32:41.571Z,67.50
2023-05-01T04:33:41.429Z,73.12
2023-05-01T04:34:41.432Z,78.75
2023-05-01T04:35:41.396Z,84.38
2023-05-01T04:36:41.388Z,95.62
2023-05-01T04:37:41.382Z,101.25
2023-05-01T04:38:41.357Z,106.88
2023-05-01T04:39:41.377Z,118.12
2023-05-01T04:40:41.335Z,112.50
2023-05-01T04:41:41.328Z,112.50
2023-05-01T04:42:41.313Z,106.88
2023-05-01T04:43:41.284Z,112.50
2023-05-01T04:44:41.315Z,106.88
2023-05-01T04:45:44.444Z,106.88
2023-05-01T04:46:44.318Z,106.88
2023-05-01T04:47:44.316Z,106.88
2023-05-01T04:48:41.237Z,106.88
2023-05-01T04:49:41.232Z,106.88
2023-05-01T04:50:41.191Z,112.50
2023-05-01T04:51:41.168Z,118.12
2023-05-01T04:52:41.160Z,123.75
2023-05-01T04:53:41.165Z,123.75
2023-05-01T04:54:41.147Z,123.75
2023-05-01T04:55:41.156Z,123.75
2023-05-01T04:56:41.098Z,123.75
2023-05-01T04:57:41.086Z,129.38
2023-05-01T04:58:41.073Z,146.25
2023-05-01T04:59:41.063Z,146.25
2023-05-01T05:00:41.095Z,151.88
2023-05-01T05:01:41.168Z,174.38
2023-05-01T05:02:41.085Z,196.88
2023-05-01T05:03:41.115Z,213.75
2023-05-01T05:04:41.014Z,213.75
2023-05-01T05:05:40.980Z,213.75
2023-05-01T05:06:44.008Z,219.38
2023-05-01T05:07:43.962Z,241.88
2023-05-01T05:08:40.938Z,258.75
2023-05-01T05:09:40.943Z,286.88
2023-05-01T05:10:40.920Z,281.25
2023-05-01T05:11:40.919Z,270.00
2023-05-01T05:12:40.878Z,292.50
2023-05-01T05:13:40.869Z,298.12
2023-05-01T05:14:40.872Z,309.38
2023-05-01T05:15:40.843Z,320.62
2023-05-01T05:16:40.887Z,320.62
2023-05-01T05:17:40.887Z,320.62
2023-05-01T05:18:40.808Z,331.88
2023-05-01T05:19:40.801Z,348.75
2023-05-01T05:20:40.771Z,360.00
2023-05-01T05:21:40.807Z,354.38
2023-05-01T05:22:40.752Z,354.38
2023-05-01T05:23:40.746Z,354.38
2023-05-01T05:24:40.737Z,354.38
2023-05-01T05:25:40.729Z,371.25
2023-05-01T05:26:43.736Z,376.88
2023-05-01T05:27:43.691Z,365.62
2023-05-01T05:28:40.661Z,343.12
2023-05-01T05:29:40.652Z,343.12
2023-05-01T05:30:40.654Z,348.75
2023-05-01T05:31:40.691Z,360.00
2023-05-01T05:32:40.638Z,371.25
2023-05-01T05:33:40.625Z,382.50
2023-05-01T05:34:40.612Z,388.12
2023-05-01T05:35:40.568Z,388.12
2023-05-01T05:36:40.554Z,382.50
2023-05-01T05:37:40.548Z,371.25
2023-05-01T05:38:40.569Z,365.62
2023-05-01T05:39:40.518Z,360.00
2023-05-01T05:40:40.525Z,365.62
2023-05-01T05:41:40.492Z,371.25
2023-05-01T05:42:40.471Z,320.62
2023-05-01T05:43:40.488Z,337.50
2023-05-01T05:44:40.460Z,320.62
2023-05-01T05:45:40.472Z,315.00
2023-05-01T05:46:43.406Z,298.12
2023-05-01T05:47:43.434Z,258.75
2023-05-01T05:48:40.406Z,275.62
2023-05-01T05:49:40.393Z,264.38
2023-05-01T05:50:40.361Z,326.25
2023-05-01T05:51:40.340Z,298.12
2023-05-01T05:52:40.362Z,286.88
2023-05-01T05:53:40.373Z,270.00
2023-05-01T05:54:40.300Z,309.38
2023-05-01T05:55:40.288Z,331.88
2023-05-01T05:56:40.291Z,348.75
2023-05-01T05:57:40.274Z,382.50
2023-05-01T05:58:40.247Z,354.38
2023-05-01T05:59:40.268Z,320.62
2023-05-01T06:00:40.227Z,360.00
2023-05-01T06:01:40.201Z,365.62
2023-05-01T06:02:40.261Z,365.62
2023-05-01T06:03:40.298Z,343.12
2023-05-01T06:04:40.222Z,365.62
2023-05-01T06:05:40.267Z,365.62
2023-05-01T06:06:43.233Z,371.25
2023-05-01T06:07:43.128Z,343.12
2023-05-01T06:08:40.113Z,303.75
2023-05-01T06:09:40.114Z,281.25
2023-05-01T06:10:40.110Z,298.12
2023-05-01T06:11:40.090Z,281.25
2023-05-01T06:12:41.366Z,303.75
2023-05-01T06:13:41.051Z,281.25
2023-05-01T06:14:40.079Z,298.12
2023-05-01T06:15:40.134Z,326.25
2023-05-01T06:16:40.090Z,331.88
2023-05-01T06:17:40.014Z,331.88
2023-05-01T06:18:39.974Z,331.88
2023-05-01T06:19:39.972Z,315.00
2023-05-01T06:20:39.986Z,298.12
2023-05-01T06:21:39.934Z,281.25
2023-05-01T06:22:39.916Z,275.62
2023-05-01T06:23:39.925Z,253.12
2023-05-01T06:24:39.906Z,241.88
2023-05-01T06:25:39.921Z,225.00
2023-05-01T06:26:42.878Z,225.00
2023-05-01T06:27:42.848Z,213.75
2023-05-01T06:28:39.824Z,202.50
2023-05-01T06:29:39.811Z,202.50
2023-05-01T06:30:39.802Z,202.50
2023-05-01T06:31:39.881Z,191.25
2023-05-01T06:32:39.788Z,185.62
2023-05-01T06:33:39.766Z,180.00
2023-05-01T06:34:39.755Z,168.75
2023-05-01T06:35:39.753Z,163.12
2023-05-01T06:36:39.723Z,157.50
2023-05-01T06:37:39.804Z,157.50
2023-05-01T06:38:39.686Z,157.50
2023-05-01T06:39:39.700Z,157.50
2023-05-01T06:40:39.655Z,151.88
2023-05-01T06:41:39.658Z,157.50
2023-05-01T06:42:39.619Z,163.12
2023-05-01T06:43:39.671Z,163.12
2023-05-01T06:44:39.608Z,168.75
2023-05-01T06:45:39.595Z,168.75
2023-05-01T06:46:42.634Z,168.75
2023-05-01T06:47:42.603Z,180.00
2023-05-01T06:48:39.534Z,185.62
2023-05-01T06:49:39.631Z,180.00
2023-05-01T06:50:39.526Z,185.62
2023-05-01T06:51:39.504Z,191.25
2023-05-01T06:52:39.485Z,191.25
2023-05-01T06:53:39.488Z,191.25
2023-05-01T06:54:39.454Z,191.25
2023-05-01T06:55:39.494Z,196.88
2023-05-01T06:56:39.476Z,196.88
2023-05-01T06:57:39.421Z,196.88
2023-05-01T06:58:39.425Z,191.25
2023-05-01T06:59:39.409Z,196.88
2023-05-01T07:00:39.517Z,196.88
2023-05-01T07:01:39.505Z,191.25
2023-05-01T07:02:39.447Z,191.25
2023-05-01T07:03:39.534Z,191.25
2023-05-01T07:04:39.341Z,191.25
2023-05-01T07:05:39.313Z,191.25
2023-05-01T07:06:42.418Z,191.25
2023-05-01T07:07:50.338Z,191.25
2023-05-01T07:08:40.282Z,185.62
2023-05-01T07:09:39.254Z,185.62
2023-05-01T07:10:41.781Z,180.00
2023-05-01T07:11:39.234Z,174.38
2023-05-01T07:12:39.260Z,174.38
2023-05-01T07:13:39.197Z,174.38
2023-05-01T07:14:39.175Z,174.38
2023-05-01T07:15:39.165Z,174.38
2023-05-01T07:16:39.225Z,168.75
2023-05-01T07:17:39.196Z,174.38
2023-05-01T07:18:39.326Z,174.38
2023-05-01T07:19:39.110Z,174.38
2023-05-01T07:20:39.099Z,174.38
2023-05-01T07:21:39.082Z,174.38
2023-05-01T07:22:39.069Z,174.38
2023-05-01T07:23:39.070Z,174.38
2023-05-01T07:24:39.090Z,174.38
2023-05-01T07:25:39.035Z,174.38
2023-05-01T07:26:42.003Z,174.38
2023-05-01T07:27:42.027Z,168.75
2023-05-01T07:28:38.969Z,168.75
2023-05-01T07:29:38.974Z,163.12
2023-05-01T07:30:39.157Z,174.38
2023-05-01T07:31:39.035Z,174.38
2023-05-01T07:32:38.974Z,180.00
2023-05-01T07:33:38.938Z,180.00
2023-05-01T07:34:38.905Z,185.62
2023-05-01T07:35:38.921Z,180.00
2023-05-01T07:36:38.914Z,180.00
2023-05-01T07:37:38.869Z,180.00
2023-05-01T07:38:38.847Z,180.00
2023-05-01T07:39:38.834Z,174.38
2023-05-01T07:40:38.824Z,180.00
2023-05-01T07:41:38.816Z,185.62
2023-05-01T07:42:38.829Z,180.00
2023-05-01T07:43:38.765Z,191.25
2023-05-01T07:44:38.760Z,196.88
2023-05-01T07:45:38.791Z,196.88
2023-05-01T07:46:41.732Z,191.25
2023-05-01T07:47:41.835Z,196.88
2023-05-01T07:48:39.156Z,196.88
2023-05-01T07:49:38.740Z,196.88
2023-05-01T07:50:38.695Z,196.88
2023-05-01T07:51:38.654Z,191.25
2023-05-01T07:52:38.638Z,196.88
2023-05-01T07:53:38.859Z,196.88
2023-05-01T07:54:38.615Z,208.12
2023-05-01T07:55:38.620Z,202.50
2023-05-01T07:56:38.580Z,202.50
2023-05-01T07:57:38.574Z,202.50
2023-05-01T07:58:38.555Z,196.88
2023-05-01T07:59:38.576Z,202.50
2023-05-01T08:00:38.554Z,202.50
2023-05-01T08:01:38.542Z,202.50
2023-05-01T08:02:38.594Z,202.50
2023-05-01T08:03:38.802Z,196.88
2023-05-01T08:04:38.583Z,191.25
2023-05-01T08:05:38.484Z,191.25
2023-05-01T08:06:41.516Z,191.25
2023-05-01T08:07:41.438Z,196.88
2023-05-01T08:08:38.440Z,196.88
2023-05-01T08:09:38.413Z,196.88
2023-05-01T08:10:38.458Z,208.12
2023-05-01T08:11:38.424Z,213.75
2023-05-01T08:12:38.369Z,208.12
2023-05-01T08:13:38.392Z,213.75
2023-05-01T08:14:38.362Z,213.75
2023-05-01T08:15:38.383Z,213.75
2023-05-01T08:16:38.488Z,213.75
2023-05-01T08:17:38.332Z,213.75
2023-05-01T08:18:38.278Z,208.12
2023-05-01T08:19:38.288Z,191.25
2023-05-01T08:20:38.275Z,174.38
2023-05-01T08:21:38.315Z,163.12
2023-05-01T08:22:38.226Z,163.12
2023-05-01T08:23:38.223Z,174.38
2023-05-01T08:24:38.202Z,191.25
2023-05-01T08:25:38.221Z,208.12
2023-05-01T08:26:41.394Z,208.12
2023-05-01T08:27:41.175Z,208.12
2023-05-01T08:28:38.155Z,208.12
2023-05-01T08:29:38.176Z,202.50
2023-05-01T08:30:38.130Z,202.50
2023-05-01T08:31:38.153Z,202.50
2023-05-01T08:32:38.156Z,196.88
2023-05-01T08:33:38.153Z,191.25
2023-05-01T08:34:38.069Z,202.50
2023-05-01T08:35:38.078Z,208.12
2023-05-01T08:36:38.066Z,202.50
2023-05-01T08:37:38.029Z,202.50
2023-05-01T08:38:38.012Z,208.12
2023-05-01T08:39:38.068Z,208.12
2023-05-01T08:40:37.990Z,191.25
2023-05-01T08:41:37.973Z,180.00
2023-05-01T08:42:37.955Z,185.62
2023-05-01T08:43:37.955Z,185.62
2023-05-01T08:44:37.947Z,185.62
2023-05-01T08:45:38.204Z,196.88
2023-05-01T08:46:40.936Z,196.88
2023-05-01T08:47:40.942Z,196.88
2023-05-01T08:48:37.868Z,185.62
2023-05-01T08:49:37.898Z,196.88
2023-05-01T08:50:37.850Z,196.88
2023-05-01T08:51:37.853Z,196.88
2023-05-01T08:52:37.817Z,202.50
2023-05-01T08:53:37.866Z,202.50
2023-05-01T08:54:37.787Z,196.88
2023-05-01T08:55:37.776Z,202.50
2023-05-01T08:56:37.755Z,208.12
2023-05-01T08:57:37.780Z,213.75
2023-05-01T08:58:37.734Z,213.75
2023-05-01T08:59:37.768Z,213.75
2023-05-01T09:00:37.724Z,213.75
2023-05-01T09:01:37.788Z,213.75
2023-05-01T09:02:37.710Z,208.12
2023-05-01T09:03:37.739Z,208.12
2023-05-01T09:04:37.641Z,213.75
2023-05-01T09:05:37.847Z,208.12
2023-05-01T09:06:40.659Z,202.50
2023-05-01T09:07:40.614Z,202.50
2023-05-01T09:08:37.588Z,202.50
2023-05-01T09:09:37.619Z,202.50
2023-05-01T09:10:37.562Z,196.88
2023-05-01T09:11:37.610Z,191.25
2023-05-01T09:12:37.529Z,191.25
2023-05-01T09:13:37.529Z,185.62
2023-05-01T09:14:37.511Z,191.25
2023-05-01T09:15:37.523Z,202.50
2023-05-01T09:16:37.492Z,202.50
2023-05-01T09:17:37.687Z,185.62
2023-05-01T09:18:37.446Z,196.88
2023-05-01T09:19:37.435Z,219.38
2023-05-01T09:20:37.477Z,225.00
2023-05-01T09:21:37.405Z,208.12
2023-05-01T09:22:37.396Z,219.38
2023-05-01T09:23:37.589Z,219.38
2023-05-01T09:24:37.375Z,225.00
2023-05-01T09:25:37.346Z,236.25
2023-05-01T09:26:40.336Z,236.25
2023-05-01T09:27:40.336Z,230.62
2023-05-01T09:28:37.334Z,230.62
2023-05-01T09:29:37.362Z,230.62
2023-05-01T09:30:37.285Z,225.00
2023-05-01T09:31:37.290Z,219.38
2023-05-01T09:32:37.367Z,225.00
2023-05-01T09:33:37.237Z,225.00
2023-05-01T09:34:37.230Z,219.38
2023-05-01T09:35:37.238Z,219.38
2023-05-01T09:36:37.261Z,208.12
2023-05-01T09:37:37.193Z,213.75
2023-05-01T09:38:37.229Z,213.75
2023-05-01T09:39:37.160Z,213.75
2023-05-01T09:40:37.161Z,213.75
2023-05-01T09:41:37.357Z,213.75
2023-05-01T09:42:37.120Z,213.75
2023-05-01T09:43:37.119Z,213.75
2023-05-01T09:44:37.110Z,213.75
2023-05-01T09:45:37.097Z,219.38
2023-05-01T09:46:40.252Z,219.38
2023-05-01T09:47:40.157Z,219.38
2023-05-01T09:48:37.079Z,225.00
2023-05-01T09:49:37.026Z,225.00
2023-05-01T09:50:37.029Z,230.62
2023-05-01T09:51:37.005Z,225.00
2023-05-01T09:52:36.988Z,225.00
2023-05-01T09:53:36.974Z,225.00
2023-05-01T09:54:37.053Z,225.00
2023-05-01T09:55:36.977Z,236.25
2023-05-01T09:56:36.940Z,236.25
2023-05-01T09:57:36.913Z,236.25
2023-05-01T09:58:36.932Z,236.25
2023-05-01T09:59:36.884Z,225.00
2023-05-01T10:00:36.932Z,219.38
2023-05-01T10:01:36.930Z,213.75
2023-05-01T10:02:36.886Z,219.38
2023-05-01T10:03:36.883Z,219.38
2023-05-01T10:04:36.812Z,219.38
2023-05-01T10:05:36.821Z,219.38
2023-05-01T10:06:39.999Z,219.38
2023-05-01T10:07:39.797Z,219.38
2023-05-01T10:08:36.761Z,213.75
2023-05-01T10:09:36.767Z,219.38
2023-05-01T10:10:36.827Z,219.38
2023-05-01T10:11:36.712Z,236.25
2023-05-01T10:12:36.907Z,236.25
2023-05-01T10:13:36.766Z,241.88
2023-05-01T10:14:36.721Z,241.88
2023-05-01T10:15:36.660Z,236.25
2023-05-01T10:16:36.672Z,236.25
2023-05-01T10:17:36.674Z,247.50
2023-05-01T10:18:36.688Z,247.50
2023-05-01T10:19:36.603Z,253.12
2023-05-01T10:20:36.608Z,253.12
2023-05-01T10:21:36.613Z,247.50
2023-05-01T10:22:36.560Z,247.50
2023-05-01T10:23:36.766Z,241.88
2023-05-01T10:24:36.540Z,236.25
2023-05-01T10:25:36.535Z,236.25
2023-05-01T10:26:39.512Z,241.88
2023-05-01T10:27:39.481Z,236.25
2023-05-01T10:28:36.487Z,236.25
2023-05-01T10:29:36.502Z,225.00
2023-05-01T10:30:36.522Z,219.38
2023-05-01T10:31:36.515Z,219.38
2023-05-01T10:32:36.478Z,225.00
2023-05-01T10:33:36.413Z,230.62
2023-05-01T10:34:36.425Z,230.62
2023-05-01T10:35:36.409Z,225.00
2023-05-01T10:36:36.365Z,225.00
2023-05-01T10:37:36.378Z,225.00
2023-05-01T10:38:36.358Z,225.00
2023-05-01T10:39:36.335Z,225.00
2023-05-01T10:40:36.326Z,225.00
2023-05-01T10:41:36.290Z,225.00
2023-05-01T10:42:36.298Z,230.62
2023-05-01T10:43:36.337Z,230.62
2023-05-01T10:44:36.264Z,230.62
2023-05-01T10:45:36.230Z,230.62
2023-05-01T10:46:39.244Z,236.25
2023-05-01T10:47:39.225Z,241.88
2023-05-01T10:48:36.193Z,241.88
2023-05-01T10:49:36.196Z,241.88
2023-05-01T10:50:36.164Z,241.88
2023-05-01T10:51:36.167Z,241.88
2023-05-01T10:52:36.134Z,241.88
2023-05-01T10:53:36.124Z,241.88
2023-05-01T10:54:36.325Z,241.88
2023-05-01T10:55:36.113Z,241.88
2023-05-01T10:56:36.079Z,241.88
2023-05-01T10:57:36.069Z,241.88
2023-05-01T10:58:36.074Z,241.88
2023-05-01T10:59:36.081Z,247.50
2023-05-01T11:00:36.088Z,247.50
2023-05-01T11:01:36.040Z,253.12
2023-05-01T11:02:36.073Z,253.12
2023-05-01T11:03:35.994Z,258.75
2023-05-01T11:04:35.992Z,258.75
2023-05-01T11:05:38.630Z,264.38
2023-05-01T11:06:39.132Z,275.62
2023-05-01T11:07:38.954Z,275.62
2023-05-01T11:08:35.934Z,281.25
2023-05-01T11:09:35.901Z,281.25
2023-05-01T11:10:35.948Z,286.88
2023-05-01T11:11:35.880Z,286.88
2023-05-01T11:12:36.072Z,286.88
2023-05-01T11:13:35.841Z,292.50
2023-05-01T11:14:35.857Z,292.50
2023-05-01T11:15:35.826Z,286.88
2023-05-01T11:16:35.844Z,286.88
2023-05-01T11:17:35.855Z,286.88
2023-05-01T11:18:35.987Z,281.25
2023-05-01T11:19:35.778Z,292.50
2023-05-01T11:20:35.757Z,286.88
2023-05-01T11:21:35.764Z,281.25
2023-05-01T11:22:35.721Z,275.62
2023-05-01T11:23:35.707Z,275.62
2023-05-01T11:24:35.761Z,270.00
2023-05-01T11:25:35.679Z,270.00
2023-05-01T11:26:38.671Z,270.00
2023-05-01T11:27:38.767Z,270.00
2023-05-01T11:28:35.682Z,270.00
2023-05-01T11:29:35.626Z,275.62
2023-05-01T11:30:35.726Z,281.25
2023-05-01T11:31:35.617Z,281.25
2023-05-01T11:32:35.644Z,270.00
2023-05-01T11:33:35.578Z,270.00
2023-05-01T11:34:35.556Z,281.25
2023-05-01T11:35:35.592Z,281.25
2023-05-01T11:36:35.764Z,281.25
2023-05-01T11:37:35.517Z,270.00
2023-05-01T11:38:35.512Z,270.00
2023-05-01T11:39:35.512Z,270.00
2023-05-01T11:40:35.473Z,270.00
2023-05-01T11:41:35.468Z,270.00
2023-05-01T11:42:35.545Z,275.62
2023-05-01T11:43:35.442Z,275.62
2023-05-01T11:44:35.439Z,275.62
2023-05-01T11:45:35.483Z,275.62
2023-05-01T11:46:38.395Z,275.62
2023-05-01T11:47:38.693Z,281.25
2023-05-01T11:48:35.411Z,281.25
2023-05-01T11:49:35.368Z,286.88
2023-05-01T11:50:35.344Z,281.25
2023-05-01T11:51:35.323Z,270.00
2023-05-01T11:52:35.356Z,264.38
2023-05-01T11:53:35.371Z,264.38
2023-05-01T11:54:35.304Z,264.38
2023-05-01T11:55:35.284Z,270.00
2023-05-01T11:56:35.279Z,275.62
2023-05-01T11:57:35.239Z,281.25
2023-05-01T11:58:35.297Z,286.88
2023-05-01T11:59:35.210Z,281.25
2023-05-01T12:00:35.201Z,281.25
2023-05-01T12:01:35.223Z,270.00
2023-05-01T12:02:35.266Z,275.62
2023-05-01T12:03:35.241Z,275.62
2023-05-01T12:04:35.488Z,270.00
2023-05-01T12:05:35.132Z,270.00
2023-05-01T12:06:38.148Z,275.62
2023-05-01T12:07:38.131Z,270.00
2023-05-01T12:08:35.088Z,270.00
2023-05-01T12:09:35.091Z,270.00
2023-05-01T12:10:35.606Z,270.00
2023-05-01T12:11:35.061Z,270.00
2023-05-01T12:12:35.033Z,264.38
2023-05-01T12:13:35.025Z,264.38
2023-05-01T12:14:35.014Z,264.38
2023-05-01T12:15:34.997Z,264.38
2023-05-01T12:16:35.284Z,253.12
2023-05-01T12:17:34.991Z,253.12
2023-05-01T12:18:34.960Z,247.50
2023-05-01T12:19:34.935Z,241.88
2023-05-01T12:20:34.925Z,241.88
2023-05-01T12:21:34.908Z,236.25
2023-05-01T12:22:34.979Z,230.62
2023-05-01T12:23:35.095Z,230.62
2023-05-01T12:24:34.884Z,225.00
2023-05-01T12:25:34.871Z,225.00
2023-05-01T12:26:37.848Z,225.00
2023-05-01T12:27:37.916Z,219.38
2023-05-01T12:28:34.811Z,219.38
2023-05-01T12:29:34.836Z,219.38
2023-05-01T12:30:34.820Z,219.38
2023-05-01T12:31:34.801Z,219.38
2023-05-01T12:32:34.921Z,225.00
2023-05-01T12:33:34.785Z,219.38
2023-05-01T12:34:34.735Z,219.38
2023-05-01T12:35:34.744Z,219.38
2023-05-01T12:36:34.739Z,219.38
2023-05-01T12:37:34.687Z,219.38
2023-05-01T12:38:34.672Z,219.38
2023-05-01T12:39:34.662Z,219.38
2023-05-01T12:40:34.667Z,219.38
2023-05-01T12:41:34.666Z,219.38
2023-05-01T12:42:34.617Z,219.38
2023-05-01T12:43:34.594Z,219.38
2023-05-01T12:44:34.589Z,219.38