createdAt,value
2019-06-07T00:02:10.668Z,19.69
2019-06-07T00:04:43.661Z,19.63
2019-06-07T00:07:17.845Z,19.58
2019-06-07T00:09:48.636Z,19.53
2019-06-07T00:12:22.624Z,19.51
2019-06-07T00:14:56.730Z,19.47
2019-06-07T00:17:28.549Z,19.55
2019-06-07T00:20:00.368Z,19.49
2019-06-07T00:22:33.636Z,19.41
2019-06-07T00:25:12.764Z,19.32
2019-06-07T00:27:42.567Z,19.29
2019-06-07T00:30:44.551Z,19.34
2019-06-07T00:32:48.701Z,19.23
2019-06-07T00:35:22.435Z,19.19
2019-06-07T00:37:53.820Z,19.17
2019-06-07T00:40:31.729Z,19.13
2019-06-07T00:43:00.029Z,19.07
2019-06-07T00:45:33.682Z,19.01
2019-06-07T00:48:06.715Z,18.98
2019-06-07T00:50:38.525Z,18.94
2019-06-07T00:53:16.889Z,18.95
2019-06-07T00:55:44.491Z,18.94
2019-06-07T00:58:17.904Z,18.88
2019-06-07T01:00:49.453Z,18.83
2019-06-07T01:03:25.231Z,18.81
2019-06-07T01:05:54.596Z,18.82
2019-06-07T01:08:29.854Z,18.77
2019-06-07T01:11:02.423Z,18.82
2019-06-07T01:13:36.520Z,18.77
2019-06-07T01:16:08.390Z,18.74
2019-06-07T01:18:46.594Z,18.70
2019-06-07T01:21:19.805Z,18.61
2019-06-07T01:24:12.102Z,18.61
2019-06-07T01:26:26.742Z,18.54
2019-06-07T01:28:56.618Z,18.53
2019-06-07T01:31:31.502Z,18.50
2019-06-07T01:34:02.555Z,18.43
2019-06-07T01:36:34.169Z,18.37
2019-06-07T01:39:07.308Z,18.39
2019-06-07T01:41:39.107Z,18.41
2019-06-07T01:44:11.778Z,18.40
2019-06-07T01:46:43.894Z,18.42
2019-06-07T01:49:17.180Z,18.46
2019-06-07T01:51:49.151Z,18.49
2019-06-07T01:56:55.226Z,18.53
2019-06-07T01:59:28.571Z,18.49
2019-06-07T02:02:01.910Z,18.48
2019-06-07T02:04:33.904Z,18.53
2019-06-07T02:07:07.261Z,18.53
2019-06-07T02:09:39.785Z,18.49
2019-06-07T02:12:25.576Z,18.47
2019-06-07T02:14:44.914Z,18.43
2019-06-07T02:17:17.466Z,18.47
2019-06-07T02:19:49.481Z,18.47
2019-06-07T02:22:23.140Z,18.48
2019-06-07T02:25:34.384Z,18.54
2019-06-07T02:27:29.665Z,18.58
2019-06-07T02:30:35.562Z,18.56
2019-06-07T02:32:36.777Z,18.65
2019-06-07T02:35:08.620Z,18.64
2019-06-07T02:37:40.228Z,18.66
2019-06-07T02:40:12.357Z,18.70
2019-06-07T02:42:44.352Z,18.70
2019-06-07T02:45:16.932Z,18.74
2019-06-07T02:47:48.883Z,18.81
2019-06-07T02:50:22.988Z,18.88
2019-06-07T02:52:54.293Z,18.97
2019-06-07T02:55:29.508Z,19.02
2019-06-07T02:58:02.297Z,19.11
2019-06-07T03:01:06.058Z,19.19
2019-06-07T03:03:20.219Z,19.21
2019-06-07T03:05:53.309Z,19.21
2019-06-07T03:08:25.869Z,19.21
2019-06-07T03:10:59.280Z,19.28
2019-06-07T03:13:37.189Z,19.32
2019-06-07T03:16:10.259Z,19.35
2019-06-07T03:19:03.929Z,19.40
2019-06-07T03:21:41.752Z,19.53
2019-06-07T03:24:12.967Z,19.65
2019-06-07T03:27:31.769Z,19.73
2019-06-07T03:29:20.471Z,19.80
2019-06-07T03:31:51.823Z,19.86
2019-06-07T03:34:24.607Z,19.86
2019-06-07T03:36:57.284Z,19.86
2019-06-07T03:39:29.578Z,19.84
2019-06-07T03:42:06.527Z,19.88
2019-06-07T03:44:38.245Z,19.82
2019-06-07T03:47:09.533Z,19.81
2019-06-07T03:49:43.420Z,19.89
2019-06-07T03:52:15.134Z,19.96
2019-06-07T03:54:47.565Z,20.12
2019-06-07T03:57:21.579Z,20.17
2019-06-07T03:59:53.639Z,20.23
2019-06-07T04:02:25.398Z,20.28
2019-06-07T04:04:57.559Z,20.37
2019-06-07T04:07:30.658Z,20.48
2019-06-07T04:10:02.803Z,20.55
2019-06-07T04:12:35.543Z,20.63
2019-06-07T04:15:08.158Z,20.68
2019-06-07T04:18:00.409Z,20.78
2019-06-07T04:20:14.139Z,20.87
2019-06-07T04:22:46.314Z,20.92
2019-06-07T04:25:17.933Z,21.01
2019-06-07T04:27:51.583Z,21.10
2019-06-07T04:30:39.531Z,21.20
2019-06-07T04:33:15.255Z,21.25
2019-06-07T04:35:46.506Z,21.29
2019-06-07T04:38:18.451Z,21.41
2019-06-07T04:40:51.704Z,21.49
2019-06-07T04:43:23.855Z,21.61
2019-06-07T04:45:56.884Z,21.73
2019-06-07T04:48:31.958Z,21.90
2019-06-07T04:51:04.815Z,22.01
2019-06-07T04:53:40.127Z,22.13
2019-06-07T04:56:09.336Z,22.37
2019-06-07T04:58:41.564Z,22.51
2019-06-07T05:01:26.752Z,22.53
2019-06-07T05:03:46.668Z,22.60
2019-06-07T05:06:19.170Z,22.65
2019-06-07T05:08:53.455Z,22.73
2019-06-07T05:11:27.474Z,22.73
2019-06-07T05:13:59.327Z,22.88
2019-06-07T05:16:34.737Z,23.06
2019-06-07T05:19:04.198Z,23.22
2019-06-07T05:21:58.693Z,23.38
2019-06-07T05:24:11.072Z,23.49
2019-06-07T05:26:43.018Z,23.62
2019-06-07T05:29:15.420Z,23.64
2019-06-07T05:31:47.866Z,23.73
2019-06-07T05:34:19.520Z,23.79
2019-06-07T05:37:10.411Z,23.87
2019-06-07T05:39:26.418Z,23.90
2019-06-07T05:41:58.564Z,24.04
2019-06-07T05:44:31.594Z,24.22
2019-06-07T05:47:03.013Z,24.30
2019-06-07T05:49:38.008Z,24.39
2019-06-07T05:52:07.469Z,24.51
2019-06-07T05:54:40.451Z,24.66
2019-06-07T05:57:12.083Z,24.71
2019-06-07T05:59:47.210Z,24.83
2019-06-07T06:02:22.792Z,24.81
2019-06-07T06:04:50.836Z,24.94
2019-06-07T06:07:22.731Z,25.31
2019-06-07T06:09:54.353Z,25.23
2019-06-07T06:12:35.289Z,25.36
2019-06-07T06:14:59.714Z,25.11
2019-06-07T06:17:31.741Z,25.10
2019-06-07T06:20:04.863Z,25.28
2019-06-07T06:22:41.286Z,25.74
2019-06-07T06:25:31.688Z,26.12
2019-06-07T06:30:18.055Z,25.92
2019-06-07T06:32:57.092Z,25.90
2019-06-07T06:35:24.312Z,25.99
2019-06-07T06:37:56.198Z,25.85
2019-06-07T06:40:27.728Z,26.21
2019-06-07T06:43:01.732Z,26.56
2019-06-07T06:45:33.490Z,26.22
2019-06-07T06:48:06.103Z,26.37
2019-06-07T06:50:38.708Z,26.88
2019-06-07T06:53:10.598Z,26.90
2019-06-07T06:55:43.963Z,27.09
2019-06-07T06:58:15.657Z,27.37
2019-06-07T07:01:04.260Z,27.54
2019-06-07T07:06:23.869Z,28.24
2019-06-07T07:08:30.761Z,28.44
2019-06-07T07:11:02.315Z,29.18
2019-06-07T07:13:34.028Z,29.34
2019-06-07T07:16:05.811Z,29.58
2019-06-07T07:18:39.703Z,29.76
2019-06-07T07:21:13.024Z,29.58
2019-06-07T07:24:05.470Z,29.76
2019-06-07T07:26:18.400Z,29.53
2019-06-07T07:28:53.965Z,29.40
2019-06-07T07:31:22.720Z,29.70
2019-06-07T07:34:30.930Z,29.58
2019-06-07T07:36:39.440Z,29.27
2019-06-07T07:39:09.294Z,29.05
2019-06-07T07:42:04.804Z,28.41
2019-06-07T07:44:16.612Z,27.98
2019-06-07T07:46:52.765Z,27.70
2019-06-07T07:49:24.715Z,27.81
2019-06-07T07:51:58.950Z,27.87
2019-06-07T07:54:33.680Z,27.41
2019-06-07T07:57:07.509Z,27.53
2019-06-07T07:59:44.182Z,27.65
2019-06-07T08:02:14.173Z,27.92
2019-06-07T08:05:20.210Z,28.05
2019-06-07T08:07:21.171Z,28.27
2019-06-07T08:09:57.741Z,28.58
2019-06-07T08:12:54.652Z,29.02
2019-06-07T08:15:07.860Z,29.06
2019-06-07T08:17:42.475Z,29.28
2019-06-07T08:20:16.317Z,29.12
2019-06-07T08:22:52.412Z,29.10
2019-06-07T08:25:25.200Z,28.96
2019-06-07T08:27:59.120Z,28.98
2019-06-07T08:30:56.845Z,29.07
2019-06-07T08:33:25.416Z,28.70
2019-06-07T08:36:06.236Z,28.82
2019-06-07T08:38:33.803Z,28.78
2019-06-07T08:40:56.721Z,28.93
2019-06-07T08:43:23.898Z,29.26
2019-06-07T08:46:01.557Z,29.40
2019-06-07T08:48:30.304Z,29.25
2019-06-07T08:51:08.294Z,29.24
2019-06-07T08:53:34.299Z,29.34
2019-06-07T08:56:11.041Z,29.17
2019-06-07T08:58:40.467Z,28.14
2019-06-07T09:01:12.030Z,28.01
2019-06-07T09:03:45.831Z,28.37
2019-06-07T09:07:01.208Z,28.63
2019-06-07T09:08:49.993Z,28.39
2019-06-07T09:11:23.458Z,28.59
2019-06-07T09:13:57.214Z,28.41
2019-06-07T09:16:28.231Z,27.85
2019-06-07T09:19:03.845Z,27.65
2019-06-07T09:21:33.218Z,27.81
2019-06-07T09:24:11.319Z,27.79
2019-06-07T09:26:37.425Z,27.64
2019-06-07T09:29:11.807Z,27.69
2019-06-07T09:31:52.422Z,27.47
2019-06-07T09:34:15.827Z,27.26
2019-06-07T09:36:47.985Z,27.20
2019-06-07T09:39:22.506Z,27.15
2019-06-07T09:41:54.369Z,26.88
2019-06-07T09:44:27.192Z,26.71
2019-06-07T09:47:19.971Z,26.66
2019-06-07T09:49:33.601Z,26.69
2019-06-07T09:52:09.106Z,26.94
2019-06-07T09:55:05.809Z,27.32
2019-06-07T09:57:17.361Z,27.63
2019-06-07T09:59:48.848Z,28.45
2019-06-07T10:02:20.719Z,28.45
2019-06-07T10:04:53.390Z,28.35
2019-06-07T10:07:32.060Z,28.32
2019-06-07T10:12:38.186Z,28.12
2019-06-07T10:15:10.562Z,28.09
2019-06-07T10:17:44.707Z,28.23
2019-06-07T10:20:19.801Z,28.30
2019-06-07T10:22:51.982Z,28.58
2019-06-07T10:25:27.386Z,28.52
2019-06-07T10:28:00.039Z,28.32
2019-06-07T10:30:33.082Z,28.37
2019-06-07T10:33:04.967Z,28.36
2019-06-07T10:35:39.658Z,28.64
2019-06-07T10:38:11.420Z,28.73
2019-06-07T10:40:42.880Z,28.74
2019-06-07T10:43:14.752Z,29.18
2019-06-07T10:45:48.015Z,29.63
2019-06-07T10:48:19.673Z,29.78
2019-06-07T10:50:51.632Z,29.91
2019-06-07T10:53:23.872Z,30.36
2019-06-07T10:55:55.457Z,32.00
2019-06-07T10:58:28.030Z,32.89
2019-06-07T11:00:59.882Z,33.46
2019-06-07T11:03:31.497Z,34.94
2019-06-07T11:06:05.726Z,35.84
2019-06-07T11:08:38.189Z,35.89
2019-06-07T11:11:10.058Z,34.57
2019-06-07T11:13:42.767Z,34.49
2019-06-07T11:16:15.708Z,35.51
2019-06-07T11:18:48.413Z,35.17
2019-06-07T11:21:19.669Z,35.97
2019-06-07T11:23:51.330Z,36.11
2019-06-07T11:26:22.976Z,36.09
2019-06-07T11:28:54.688Z,35.49
2019-06-07T11:31:26.621Z,35.55
2019-06-07T11:34:00.925Z,35.55
2019-06-07T11:36:32.669Z,35.68
2019-06-07T11:39:08.508Z,36.70
2019-06-07T11:41:40.154Z,37.40
2019-06-07T11:44:12.996Z,37.43
2019-06-07T11:46:44.718Z,36.05
2019-06-07T11:49:20.468Z,36.33
2019-06-07T11:51:50.004Z,37.52
2019-06-07T11:54:21.314Z,38.80
2019-06-07T11:56:53.584Z,39.44
2019-06-07T11:59:26.467Z,39.49
2019-06-07T12:01:58.975Z,39.49
2019-06-07T12:04:34.972Z,37.99
2019-06-07T12:07:10.870Z,38.96
2019-06-07T12:09:55.825Z,36.56
2019-06-07T12:12:20.224Z,34.86
2019-06-07T12:14:51.877Z,34.25
2019-06-07T12:17:26.374Z,34.59
2019-06-07T12:19:59.427Z,34.68
2019-06-07T12:22:32.354Z,34.29
2019-06-07T12:25:06.402Z,33.88
2019-06-07T12:27:39.298Z,33.57
2019-06-07T12:30:20.735Z,34.79
2019-06-07T12:32:49.878Z,36.63
2019-06-07T12:35:22.690Z,38.67
2019-06-07T12:37:57.776Z,40.54
2019-06-07T12:42:00.028Z,41.16
2019-06-07T12:44:33.460Z,40.90
2019-06-07T12:47:06.465Z,40.77
2019-06-07T12:49:39.448Z,40.80
2019-06-07T12:52:17.829Z,41.21
2019-06-07T12:54:52.270Z,41.49
2019-06-07T12:57:26.701Z,40.68
2019-06-07T13:02:42.445Z,42.05
2019-06-07T13:05:19.938Z,42.00
2019-06-07T13:07:54.369Z,42.06
2019-06-07T13:10:26.001Z,41.61
2019-06-07T13:13:00.725Z,41.93
2019-06-07T13:15:33.992Z,42.11
2019-06-07T13:18:06.860Z,42.81
2019-06-07T13:20:42.675Z,41.62
2019-06-07T13:23:14.406Z,36.36
2019-06-07T13:25:46.848Z,36.36
2019-06-07T13:28:20.806Z,34.88
2019-06-07T13:31:02.137Z,33.79
2019-06-07T13:33:42.418Z,32.92
2019-06-07T13:36:20.145Z,32.97
2019-06-07T13:38:53.307Z,34.35
2019-06-07T13:41:36.269Z,35.96
2019-06-07T13:44:00.974Z,34.88
2019-06-07T13:46:33.025Z,34.94
2019-06-07T13:49:04.694Z,33.60
2019-06-07T13:51:36.327Z,32.71
2019-06-07T13:54:07.890Z,32.25
2019-06-07T13:57:00.859Z,31.82
2019-06-07T13:59:14.461Z,31.59
2019-06-07T14:01:48.225Z,31.37
2019-06-07T14:04:20.892Z,30.64
2019-06-07T14:06:53.041Z,30.14
2019-06-07T14:09:25.237Z,30.10
2019-06-07T14:11:57.134Z,29.98
2019-06-07T14:14:29.508Z,29.78
2019-06-07T14:17:02.156Z,29.52
2019-06-07T14:19:33.943Z,29.50
2019-06-07T14:22:05.604Z,29.38
2019-06-07T14:24:36.943Z,29.58
2019-06-07T14:27:09.010Z,29.72
2019-06-07T14:29:40.865Z,30.02
2019-06-07T14:32:12.727Z,30.32
2019-06-07T14:34:44.276Z,30.33
2019-06-07T14:37:15.859Z,29.83
2019-06-07T14:39:47.820Z,30.20
2019-06-07T14:42:20.736Z,29.86
2019-06-07T14:44:54.501Z,29.68
2019-06-07T14:47:26.111Z,28.84
2019-06-07T14:49:57.665Z,26.72
2019-06-07T14:52:30.854Z,24.34
2019-06-07T14:55:02.661Z,22.67
2019-06-07T14:57:35.495Z,22.43
2019-06-07T15:00:11.515Z,22.89
2019-06-07T15:02:41.292Z,23.15
2019-06-07T15:05:14.271Z,23.13
2019-06-07T15:07:47.970Z,23.26
2019-06-07T15:10:19.549Z,23.27
2019-06-07T15:12:51.180Z,23.62
2019-06-07T15:15:24.060Z,23.56
2019-06-07T15:17:55.609Z,23.63
2019-06-07T15:20:30.437Z,23.73
2019-06-07T15:23:02.296Z,23.90
2019-06-07T15:25:35.465Z,23.86
2019-06-07T15:28:09.715Z,24.21
2019-06-07T15:30:41.269Z,24.52
2019-06-07T15:33:13.128Z,24.57
2019-06-07T15:35:45.067Z,25.39
2019-06-07T15:38:17.339Z,27.29
2019-06-07T15:40:49.072Z,28.75
2019-06-07T15:43:21.055Z,29.45
2019-06-07T15:45:54.295Z,30.37
2019-06-07T15:48:26.820Z,30.14
2019-06-07T15:50:58.378Z,29.92
2019-06-07T15:53:36.320Z,30.23
2019-06-07T15:56:04.040Z,30.03
2019-06-07T15:58:37.281Z,29.88
2019-06-07T16:01:08.803Z,29.84
2019-06-07T16:03:41.955Z,29.96
2019-06-07T16:06:13.932Z,29.57
2019-06-07T16:08:45.686Z,29.40
2019-06-07T16:11:17.341Z,29.45
2019-06-07T16:13:49.405Z,29.00
2019-06-07T16:16:21.070Z,28.62
2019-06-07T16:18:52.924Z,28.12
2019-06-07T16:21:24.371Z,27.91
2019-06-07T16:23:55.717Z,27.50
2019-06-07T16:26:28.194Z,27.41
2019-06-07T16:29:00.257Z,27.40
2019-06-07T16:31:32.668Z,27.14
2019-06-07T16:34:05.559Z,26.72
2019-06-07T16:36:38.384Z,26.37
2019-06-07T16:39:10.188Z,26.20
2019-06-07T16:41:42.869Z,26.29
2019-06-07T16:44:15.094Z,26.79
2019-06-07T16:46:46.768Z,27.17
2019-06-07T16:49:18.606Z,27.28
2019-06-07T16:51:50.258Z,27.32
2019-06-07T16:54:22.115Z,27.24
2019-06-07T16:56:54.402Z,27.16
2019-06-07T16:59:26.351Z,26.96
2019-06-07T17:01:58.618Z,26.49
2019-06-07T17:04:31.296Z,26.01
2019-06-07T17:07:03.041Z,25.74
2019-06-07T17:09:34.505Z,25.66
2019-06-07T17:12:06.157Z,25.52
2019-06-07T17:14:38.362Z,25.46
2019-06-07T17:17:10.078Z,25.46
2019-06-07T17:19:42.850Z,25.39
2019-06-07T17:22:14.416Z,25.36
2019-06-07T17:24:47.634Z,25.31
2019-06-07T17:27:19.161Z,25.30
2019-06-07T17:29:50.760Z,25.25
2019-06-07T17:32:22.580Z,25.09
2019-06-07T17:34:54.167Z,25.05
2019-06-07T17:37:25.943Z,25.14
2019-06-07T17:39:57.629Z,25.06
2019-06-07T17:42:29.486Z,24.90
2019-06-07T17:45:01.142Z,24.98
2019-06-07T17:47:32.603Z,24.79
2019-06-07T17:50:09.010Z,24.63
2019-06-07T17:52:41.745Z,24.40
2019-06-07T17:55:13.795Z,24.30
2019-06-07T17:57:46.422Z,24.25
2019-06-07T18:00:34.050Z,24.25
2019-06-07T18:02:53.034Z,24.21
2019-06-07T18:05:24.920Z,24.27
2019-06-07T18:07:57.933Z,24.30
2019-06-07T18:10:38.419Z,24.28
2019-06-07T18:13:11.266Z,24.28
2019-06-07T18:15:44.554Z,24.35
2019-06-07T18:18:16.298Z,24.27
2019-06-07T18:20:49.115Z,24.35
2019-06-07T18:23:20.620Z,24.35
2019-06-07T18:25:52.563Z,24.35
2019-06-07T18:28:25.013Z,24.33
2019-06-07T18:30:57.137Z,24.35
2019-06-07T18:33:30.118Z,24.37
2019-06-07T18:36:01.778Z,24.28
2019-06-07T18:38:33.290Z,24.37
2019-06-07T18:41:06.718Z,24.37
2019-06-07T18:43:38.327Z,24.35
2019-06-07T18:46:10.740Z,24.33
2019-06-07T18:48:42.392Z,24.30
2019-06-07T18:51:14.212Z,24.25
2019-06-07T18:53:45.587Z,24.22
2019-06-07T18:56:17.354Z,24.19
2019-06-07T18:58:49.190Z,24.18
2019-06-07T19:01:20.975Z,24.15
2019-06-07T19:03:53.990Z,24.11
2019-06-07T19:06:25.593Z,24.03
2019-06-07T19:08:59.314Z,23.99
2019-06-07T19:11:30.874Z,23.93
2019-06-07T19:14:02.930Z,23.85
2019-06-07T19:16:34.278Z,23.83
2019-06-07T19:19:05.908Z,23.77
2019-06-07T19:21:38.405Z,23.71
2019-06-07T19:24:09.583Z,23.66
2019-06-07T19:26:41.300Z,23.59
2019-06-07T19:29:14.903Z,23.52
2019-06-07T19:31:46.356Z,23.47
2019-06-07T19:34:18.011Z,23.35
2019-06-07T19:36:51.402Z,23.28
2019-06-07T19:39:24.374Z,23.18
2019-06-07T19:41:55.963Z,23.12
2019-06-07T19:44:27.651Z,23.05
2019-06-07T19:47:00.596Z,23.00
2019-06-07T19:49:31.822Z,22.93
2019-06-07T19:52:03.579Z,22.88
2019-06-07T19:54:36.358Z,22.86
2019-06-07T19:57:08.117Z,22.81
2019-06-07T19:59:39.728Z,22.75
2019-06-07T20:02:12.971Z,22.69
2019-06-07T20:04:45.375Z,22.64
2019-06-07T20:07:16.778Z,22.62
2019-06-07T20:09:48.750Z,22.60
2019-06-07T20:12:20.405Z,22.56
2019-06-07T20:14:55.265Z,22.57
2019-06-07T20:17:25.240Z,22.53
2019-06-07T20:19:58.199Z,22.48
2019-06-07T20:22:29.566Z,22.45
2019-06-07T20:25:03.199Z,22.38
2019-06-07T20:27:34.144Z,22.35
2019-06-07T20:30:09.347Z,22.31
2019-06-07T20:32:43.978Z,22.31
2019-06-07T20:35:14.535Z,22.25
2019-06-07T20:37:46.870Z,22.19
2019-06-07T20:40:24.176Z,22.22
2019-06-07T20:42:51.304Z,22.26
2019-06-07T20:45:33.038Z,22.20
2019-06-07T20:47:57.980Z,22.21
2019-06-07T20:50:29.744Z,22.19
2019-06-07T20:53:03.043Z,22.10
2019-06-07T20:55:34.488Z,22.03
2019-06-07T20:58:07.304Z,21.98
2019-06-07T21:00:39.126Z,21.99
2019-06-07T21:03:11.912Z,21.93
2019-06-07T21:05:43.154Z,21.90
2019-06-07T21:08:14.912Z,21.92
2019-06-07T21:10:46.085Z,21.87
2019-06-07T21:13:17.769Z,21.86
2019-06-07T21:15:49.563Z,21.78
2019-06-07T21:18:22.059Z,21.86
2019-06-07T21:20:53.997Z,21.82
2019-06-07T21:23:26.061Z,21.81
2019-06-07T21:25:57.871Z,21.75
2019-06-07T21:28:29.584Z,21.73
2019-06-07T21:31:03.412Z,21.67
2019-06-07T21:33:35.033Z,21.60
2019-06-07T21:36:10.168Z,21.57
2019-06-07T21:38:41.460Z,21.63
2019-06-07T21:41:13.480Z,21.59
2019-06-07T21:43:47.082Z,21.49
2019-06-07T21:46:20.631Z,21.40
2019-06-07T21:48:53.359Z,21.34
2019-06-07T21:51:25.011Z,21.30
2019-06-07T21:53:56.702Z,21.26
2019-06-07T21:56:28.430Z,21.19
2019-06-07T21:59:00.079Z,21.25
2019-06-07T22:01:31.839Z,21.23
2019-06-07T22:04:05.272Z,21.20
2019-06-07T22:06:36.858Z,21.25
2019-06-07T22:09:09.960Z,21.24
2019-06-07T22:11:41.935Z,21.26
2019-06-07T22:14:14.520Z,21.23
2019-06-07T22:16:48.232Z,21.24
2019-06-07T22:19:19.879Z,21.21
2019-06-07T22:22:02.102Z,21.24
2019-06-07T22:24:24.527Z,21.18
2019-06-07T22:26:56.009Z,21.18
2019-06-07T22:29:27.389Z,21.21
2019-06-07T22:31:58.901Z,21.19
2019-06-07T22:34:30.615Z,21.17
2019-06-07T22:37:03.603Z,21.15
2019-06-07T22:39:36.165Z,21.09
2019-06-07T22:42:08.723Z,21.06
2019-06-07T22:44:40.307Z,21.05
2019-06-07T22:47:12.108Z,21.02
2019-06-07T22:49:43.603Z,21.01
2019-06-07T22:52:16.744Z,21.00
2019-06-07T22:54:48.020Z,20.96
2019-06-07T22:57:21.437Z,20.94
2019-06-07T22:59:55.234Z,20.94
2019-06-07T23:02:26.991Z,20.97
2019-06-07T23:04:58.641Z,20.92
2019-06-07T23:07:31.734Z,20.88
2019-06-07T23:10:06.973Z,20.79
2019-06-07T23:12:39.382Z,20.72
2019-06-07T23:15:13.354Z,20.67
2019-06-07T23:17:44.702Z,20.64
2019-06-07T23:20:18.135Z,20.66
2019-06-07T23:22:51.387Z,20.73
2019-06-07T23:25:24.607Z,20.67
2019-06-07T23:27:56.035Z,20.67
2019-06-07T23:30:29.009Z,20.69
2019-06-07T23:33:01.591Z,20.66
2019-06-07T23:35:33.044Z,20.66
2019-06-07T23:38:05.562Z,20.64
2019-06-07T23:40:38.550Z,20.63
2019-06-07T23:43:11.643Z,20.58
2019-06-07T23:45:43.339Z,20.52
2019-06-07T23:48:15.814Z,20.42
2019-06-07T23:50:48.087Z,20.38
2019-06-07T23:53:19.970Z,20.36
2019-06-07T23:55:51.803Z,20.38
2019-06-07T23:58:23.465Z,20.33
