createdAt,value
2023-02-04T00:00:17.451Z,47.24
2023-02-04T00:02:43.830Z,47.09
2023-02-04T00:05:10.189Z,46.98
2023-02-04T00:07:36.528Z,47.04
2023-02-04T00:10:03.051Z,47.13
2023-02-04T00:12:29.474Z,47.16
2023-02-04T00:14:55.801Z,47.21
2023-02-04T00:17:22.153Z,47.15
2023-02-04T00:19:48.470Z,47.24
2023-02-04T00:22:14.878Z,47.00
2023-02-04T00:24:42.993Z,46.95
2023-02-04T00:27:09.310Z,47.07
2023-02-04T00:29:36.027Z,46.93
2023-02-04T00:32:02.565Z,47.04
2023-02-04T00:34:28.949Z,47.08
2023-02-04T00:36:55.281Z,47.14
2023-02-04T00:39:21.617Z,46.94
2023-02-04T00:41:47.951Z,46.95
2023-02-04T00:44:14.348Z,46.92
2023-02-04T00:46:43.616Z,47.09
2023-02-04T00:49:12.877Z,46.93
2023-02-04T00:51:39.818Z,46.85
2023-02-04T00:54:06.527Z,46.92
2023-02-04T00:56:33.274Z,47.32
2023-02-04T00:58:59.620Z,47.26
2023-02-04T01:01:25.971Z,47.31
2023-02-04T01:03:52.337Z,47.12
2023-02-04T01:06:18.696Z,47.06
2023-02-04T01:08:45.082Z,47.36
2023-02-04T01:11:11.449Z,47.27
2023-02-04T01:13:37.770Z,47.29
2023-02-04T01:16:04.135Z,47.25
2023-02-04T01:18:30.483Z,47.26
2023-02-04T01:20:56.978Z,47.09
2023-02-04T01:23:23.310Z,47.02
2023-02-04T01:25:49.630Z,47.09
2023-02-04T01:28:16.022Z,46.99
2023-02-04T01:30:42.466Z,47.04
2023-02-04T01:33:08.851Z,47.00
2023-02-04T01:35:35.188Z,47.26
2023-02-04T01:38:01.540Z,47.20
2023-02-04T01:40:29.348Z,47.20
2023-02-04T01:42:55.898Z,47.12
2023-02-04T01:45:23.620Z,47.08
2023-02-04T01:47:49.967Z,47.11
2023-02-04T01:50:16.488Z,46.99
2023-02-04T01:52:42.900Z,47.12
2023-02-04T01:55:13.549Z,47.07
2023-02-04T01:57:39.938Z,46.99
2023-02-04T02:00:07.030Z,47.25
2023-02-04T02:02:42.241Z,47.07
2023-02-04T02:05:13.153Z,47.09
2023-02-04T02:07:39.496Z,47.17
2023-02-04T02:10:05.903Z,46.94
2023-02-04T02:12:32.257Z,46.92
2023-02-04T02:14:58.764Z,46.96
2023-02-04T02:17:25.588Z,47.06
2023-02-04T02:19:51.941Z,47.04
2023-02-04T02:22:21.692Z,46.88
2023-02-04T02:24:48.014Z,46.86
2023-02-04T02:27:14.342Z,46.86
2023-02-04T02:29:40.918Z,46.96
2023-02-04T02:32:07.562Z,46.96
2023-02-04T02:34:33.890Z,47.02
2023-02-04T02:37:02.026Z,46.94
2023-02-04T02:39:28.343Z,47.07
2023-02-04T02:41:55.196Z,46.97
2023-02-04T02:44:21.666Z,47.14
2023-02-04T02:46:48.132Z,47.04
2023-02-04T02:49:15.952Z,47.04
2023-02-04T02:51:42.483Z,46.97
2023-02-04T02:54:13.521Z,46.96
2023-02-04T02:56:40.069Z,46.91
2023-02-04T02:59:13.562Z,46.60
2023-02-04T03:01:39.977Z,46.91
2023-02-04T03:24:13.254Z,47.08
2023-02-04T03:26:39.737Z,46.83
2023-02-04T03:29:06.611Z,47.04
2023-02-04T03:31:33.096Z,46.97
2023-02-04T03:33:59.467Z,46.82
2023-02-04T03:36:25.793Z,46.73
2023-02-04T03:38:54.827Z,46.78
2023-02-04T03:41:21.134Z,46.84
2023-02-04T03:43:47.448Z,46.98
2023-02-04T03:46:13.803Z,46.70
2023-02-04T03:48:40.175Z,46.80
2023-02-04T03:51:06.519Z,46.77
2023-02-04T03:53:32.844Z,46.78
2023-02-04T03:55:59.187Z,46.89
2023-02-04T03:58:25.532Z,46.69
2023-02-04T04:00:51.884Z,46.75
2023-02-04T04:03:18.229Z,46.95
2023-02-04T04:05:44.563Z,46.67
2023-02-04T04:08:10.891Z,46.73
2023-02-04T04:10:37.226Z,46.54
2023-02-04T04:13:03.563Z,46.86
2023-02-04T04:15:30.666Z,46.67
2023-02-04T04:17:56.971Z,46.69
2023-02-04T04:20:28.037Z,46.61
2023-02-04T04:22:54.349Z,46.47
2023-02-04T04:25:20.889Z,46.54
2023-02-04T04:27:47.226Z,46.54
2023-02-04T04:30:13.576Z,46.62
2023-02-04T04:32:42.915Z,46.57
2023-02-04T04:35:09.242Z,46.58
2023-02-04T04:37:35.568Z,46.50
2023-02-04T04:40:02.701Z,46.45
2023-02-04T04:42:29.023Z,46.64
2023-02-04T04:44:55.353Z,46.42
2023-02-04T04:47:21.738Z,46.63
2023-02-04T04:49:48.071Z,46.59
2023-02-04T04:52:14.403Z,46.42
2023-02-04T04:54:40.720Z,46.45
2023-02-04T04:57:07.093Z,46.54
2023-02-04T04:59:33.421Z,46.44
2023-02-04T05:01:59.740Z,46.39
2023-02-04T05:04:26.101Z,46.56
2023-02-04T05:06:52.445Z,46.58
2023-02-04T05:09:18.797Z,46.44
2023-02-04T05:11:45.115Z,46.53
2023-02-04T05:14:11.459Z,46.47
2023-02-04T05:16:37.857Z,46.58
2023-02-04T05:19:04.231Z,46.50
2023-02-04T05:21:30.588Z,46.61
2023-02-04T05:23:56.916Z,46.52
2023-02-04T05:26:30.153Z,46.61
2023-02-04T05:28:57.431Z,46.37
2023-02-04T05:31:23.893Z,46.54
2023-02-04T05:33:50.309Z,46.37
2023-02-04T05:36:17.747Z,46.43
2023-02-04T05:38:44.089Z,46.46
2023-02-04T05:41:10.418Z,46.56
2023-02-04T05:43:36.747Z,46.36
2023-02-04T05:46:03.123Z,46.39
2023-02-04T05:48:29.509Z,46.43
2023-02-04T05:50:55.834Z,46.40
2023-02-04T05:53:22.155Z,46.52
2023-02-04T05:55:48.499Z,46.23
2023-02-04T05:58:14.851Z,46.35
2023-02-04T06:00:41.183Z,46.43
2023-02-04T06:03:07.571Z,46.25
2023-02-04T06:05:33.953Z,46.25
2023-02-04T06:08:00.299Z,46.23
2023-02-04T06:10:26.652Z,46.37
2023-02-04T06:12:52.993Z,46.26
2023-02-04T06:15:20.501Z,46.35
2023-02-04T06:17:46.814Z,46.47
2023-02-04T06:20:13.542Z,46.43
2023-02-04T06:22:39.869Z,46.16
2023-02-04T06:25:06.301Z,46.38
2023-02-04T06:27:32.669Z,46.34
2023-02-04T06:29:59.004Z,46.30
2023-02-04T06:32:25.328Z,46.34
2023-02-04T06:34:51.664Z,46.48
2023-02-04T06:37:18.076Z,46.40
2023-02-04T06:39:44.544Z,46.29
2023-02-04T06:42:10.905Z,46.20
2023-02-04T06:44:37.246Z,46.24
2023-02-04T06:47:03.583Z,46.31
2023-02-04T06:49:29.961Z,46.24
2023-02-04T06:51:56.297Z,46.18
2023-02-04T06:54:22.614Z,46.10
2023-02-04T06:56:48.984Z,46.20
2023-02-04T06:59:15.318Z,45.98
2023-02-04T07:01:41.683Z,46.03
2023-02-04T07:04:08.065Z,46.22
2023-02-04T07:06:34.382Z,46.20
2023-02-04T07:09:00.738Z,46.29
2023-02-04T07:11:27.076Z,46.24
2023-02-04T07:13:53.400Z,45.97
2023-02-04T07:16:19.749Z,45.97
2023-02-04T07:18:46.073Z,46.04
2023-02-04T07:21:12.406Z,46.15
2023-02-04T07:23:38.749Z,46.10
2023-02-04T07:26:05.175Z,44.00
2023-02-04T07:28:31.565Z,44.08
2023-02-04T07:30:58.042Z,43.81
2023-02-04T07:33:24.425Z,44.62
2023-02-04T07:35:50.769Z,44.60
2023-02-04T07:38:17.094Z,44.46
2023-02-04T07:40:46.328Z,44.29
2023-02-04T07:43:13.063Z,44.42
2023-02-04T07:45:39.586Z,44.74
2023-02-04T07:48:05.949Z,44.80
2023-02-04T07:50:32.597Z,44.93
2023-02-04T07:52:59.078Z,45.15
2023-02-04T07:55:25.404Z,45.00
2023-02-04T07:57:51.728Z,45.18
2023-02-04T08:00:18.091Z,46.00
2023-02-04T08:02:44.485Z,45.75
2023-02-04T08:05:10.895Z,45.74
2023-02-04T08:07:37.219Z,45.48
2023-02-04T08:10:04.537Z,44.82
2023-02-04T08:12:30.862Z,40.03
2023-02-04T08:14:57.195Z,40.33
2023-02-04T08:17:23.512Z,40.26
2023-02-04T08:19:49.853Z,40.33
2023-02-04T08:22:16.173Z,38.74
2023-02-04T08:24:42.556Z,37.83
2023-02-04T08:27:08.883Z,38.69
2023-02-04T08:29:35.225Z,38.78
2023-02-04T08:32:01.653Z,38.38
2023-02-04T08:34:28.013Z,39.42
2023-02-04T08:36:54.333Z,40.50
2023-02-04T08:39:20.724Z,40.69
2023-02-04T08:41:49.043Z,41.22
2023-02-04T08:44:15.463Z,40.94
2023-02-04T08:46:41.833Z,41.18
2023-02-04T08:49:08.196Z,41.30
2023-02-04T08:51:34.531Z,41.34
2023-02-04T08:54:00.890Z,39.79
2023-02-04T08:56:27.237Z,40.78
2023-02-04T08:58:53.563Z,42.03
2023-02-04T09:01:20.024Z,41.82
2023-02-04T09:03:46.359Z,42.11
2023-02-04T09:06:12.684Z,42.50
2023-02-04T09:08:39.038Z,42.13
2023-02-04T09:11:05.538Z,42.11
2023-02-04T09:13:32.633Z,42.86
2023-02-04T09:15:59.027Z,43.32
2023-02-04T09:18:25.966Z,43.31
2023-02-04T09:20:52.385Z,43.33
2023-02-04T09:23:18.757Z,43.57
2023-02-04T09:25:45.216Z,43.58
2023-02-04T09:28:12.477Z,44.13
2023-02-04T09:30:39.161Z,43.96
2023-02-04T09:33:05.502Z,42.34
2023-02-04T09:35:31.840Z,43.41
2023-02-04T09:37:58.262Z,43.75
2023-02-04T09:40:24.612Z,43.94
2023-02-04T09:42:51.019Z,43.73
2023-02-04T09:45:17.831Z,43.51
2023-02-04T09:47:44.143Z,43.20
2023-02-04T09:50:14.461Z,43.52
2023-02-04T09:52:40.779Z,44.06
2023-02-04T09:55:13.074Z,44.06
2023-02-04T09:57:41.105Z,44.46
2023-02-04T10:00:14.968Z,44.92
2023-02-04T10:02:41.317Z,45.62
2023-02-04T10:05:09.740Z,45.60
2023-02-04T10:07:36.055Z,46.41
2023-02-04T10:10:02.901Z,46.23
2023-02-04T10:12:29.488Z,40.93
2023-02-04T10:14:55.820Z,43.58
2023-02-04T10:17:22.232Z,43.05
2023-02-04T10:19:48.558Z,43.79
2023-02-04T10:22:18.603Z,44.23
2023-02-04T10:24:44.985Z,43.86
2023-02-04T10:27:11.749Z,43.76
2023-02-04T10:29:38.159Z,43.97
2023-02-04T10:32:04.488Z,44.10
2023-02-04T10:34:34.697Z,44.17
2023-02-04T10:37:45.243Z,44.19
2023-02-04T10:40:27.618Z,44.20
2023-02-04T10:42:54.009Z,44.19
2023-02-04T10:45:27.208Z,44.21
2023-02-04T10:47:54.324Z,43.97
2023-02-04T10:50:21.364Z,44.27
2023-02-04T10:52:49.555Z,44.37
2023-02-04T10:55:19.916Z,44.51
2023-02-04T10:57:46.885Z,44.18
2023-02-04T11:00:20.241Z,44.28
2023-02-04T11:02:49.250Z,44.33
2023-02-04T11:05:16.652Z,44.61
2023-02-04T11:07:43.146Z,44.54
2023-02-04T11:10:12.850Z,44.33
2023-02-04T11:12:43.211Z,44.32
2023-02-04T11:15:28.551Z,44.33
2023-02-04T11:18:04.550Z,44.62
2023-02-04T11:20:31.650Z,44.49
2023-02-04T11:22:58.193Z,44.46
2023-02-04T11:25:31.607Z,44.46
2023-02-04T11:27:58.134Z,44.51
2023-02-04T11:30:24.484Z,44.51
2023-02-04T11:33:17.205Z,44.41
2023-02-04T11:35:43.579Z,44.64
2023-02-04T11:38:23.144Z,44.45
2023-02-04T11:40:54.998Z,44.53
2023-02-04T11:43:22.062Z,44.51
2023-02-04T11:45:48.434Z,44.70
2023-02-04T11:48:18.509Z,44.66
2023-02-04T11:50:54.810Z,44.93
2023-02-04T11:53:21.136Z,44.61
2023-02-04T11:55:47.892Z,44.93
2023-02-04T11:58:14.916Z,44.98
2023-02-04T12:00:42.449Z,45.02
2023-02-04T12:03:29.664Z,44.69
2023-02-04T12:05:56.132Z,44.73
2023-02-04T12:08:22.384Z,44.78
2023-02-04T12:11:02.183Z,44.79
2023-02-04T12:13:30.567Z,44.87
2023-02-04T12:16:01.077Z,44.88
2023-02-04T12:18:30.142Z,44.95
2023-02-04T12:20:56.557Z,44.73
2023-02-04T12:23:23.325Z,44.97
2023-02-04T12:25:49.678Z,44.88
2023-02-04T12:28:16.024Z,45.04
2023-02-04T12:30:42.393Z,45.11
2023-02-04T12:33:08.736Z,45.22
2023-02-04T12:35:35.081Z,45.06
2023-02-04T12:38:01.421Z,44.97
2023-02-04T12:40:27.764Z,45.05
2023-02-04T12:42:54.101Z,44.99
2023-02-04T12:45:20.450Z,44.81
2023-02-04T12:47:46.775Z,44.92
2023-02-04T12:50:13.856Z,45.14
2023-02-04T12:52:40.200Z,45.07
2023-02-04T12:55:07.017Z,45.00
2023-02-04T12:57:33.457Z,45.09
2023-02-04T13:00:01.362Z,45.04
2023-02-04T13:02:27.899Z,45.18
2023-02-04T13:04:54.230Z,45.03
2023-02-04T13:07:21.557Z,44.93
2023-02-04T13:09:48.123Z,45.19
2023-02-04T13:12:14.601Z,44.96
2023-02-04T13:14:41.350Z,45.02
2023-02-04T13:17:07.687Z,45.15
2023-02-04T13:19:34.012Z,45.04
2023-02-04T13:22:00.348Z,44.99
2023-02-04T13:24:26.702Z,45.05
2023-02-04T13:26:53.056Z,45.08
2023-02-04T13:29:19.655Z,45.09
2023-02-04T13:31:46.030Z,45.19
2023-02-04T13:34:12.365Z,45.07
2023-02-04T13:36:38.866Z,45.05
2023-02-04T13:39:05.205Z,45.14
2023-02-04T13:41:31.553Z,45.17
2023-02-04T13:43:58.445Z,45.07
2023-02-04T13:46:24.798Z,45.10
2023-02-04T13:48:51.145Z,45.15
2023-02-04T13:51:17.487Z,45.11
2023-02-04T13:53:43.808Z,45.07
2023-02-04T13:56:10.158Z,45.08
2023-02-04T13:58:36.485Z,45.15
2023-02-04T14:01:02.912Z,45.14
2023-02-04T14:03:29.308Z,45.15
2023-02-04T14:05:55.698Z,45.19
2023-02-04T14:08:22.166Z,45.10
2023-02-04T14:10:48.505Z,45.11
2023-02-04T14:13:14.829Z,45.13
2023-02-04T14:15:44.065Z,45.20
2023-02-04T14:18:10.387Z,45.27
2023-02-04T14:20:36.721Z,45.02
2023-02-04T14:23:03.759Z,45.12
2023-02-04T14:25:30.114Z,45.08
2023-02-04T14:27:59.831Z,45.32
2023-02-04T14:30:27.236Z,45.30
2023-02-04T14:32:53.719Z,45.34
2023-02-04T14:35:20.062Z,45.12
2023-02-04T14:37:46.399Z,45.08
2023-02-04T14:40:12.836Z,45.13
2023-02-04T14:42:39.172Z,45.09
2023-02-04T14:45:05.852Z,45.06
2023-02-04T14:47:32.492Z,45.12
2023-02-04T14:49:58.868Z,45.10
2023-02-04T14:52:25.204Z,45.05
2023-02-04T14:54:51.530Z,44.91
2023-02-04T14:57:17.872Z,44.95
2023-02-04T14:59:44.194Z,44.96
2023-02-04T15:02:10.733Z,44.90
2023-02-04T15:04:37.139Z,45.10
2023-02-04T15:07:03.465Z,44.93
2023-02-04T15:09:29.785Z,45.09
2023-02-04T15:11:56.144Z,45.09
2023-02-04T15:14:22.530Z,45.03
2023-02-04T15:16:49.226Z,45.04
2023-02-04T15:19:16.029Z,45.01
2023-02-04T15:21:42.628Z,45.03
2023-02-04T15:24:08.976Z,45.10
2023-02-04T15:26:35.316Z,45.16
2023-02-04T15:29:01.783Z,45.03
2023-02-04T15:31:28.213Z,45.13
2023-02-04T15:33:54.626Z,45.03
2023-02-04T15:36:21.176Z,45.12
2023-02-04T15:38:47.493Z,45.02
2023-02-04T15:41:13.869Z,45.00
2023-02-04T15:43:40.236Z,45.08
2023-02-04T15:46:06.710Z,45.02
2023-02-04T15:48:33.082Z,45.10
2023-02-04T15:50:59.413Z,45.08
2023-02-04T15:53:25.739Z,45.07
2023-02-04T15:55:52.078Z,44.98
2023-02-04T15:58:18.408Z,45.01
2023-02-04T16:00:44.738Z,45.22
2023-02-04T16:03:11.242Z,45.07
2023-02-04T16:05:37.564Z,45.16
2023-02-04T16:08:03.933Z,45.27
2023-02-04T16:10:30.297Z,44.92
2023-02-04T16:12:57.752Z,45.00
2023-02-04T16:15:24.256Z,44.99
2023-02-04T16:17:51.043Z,45.07
2023-02-04T16:20:17.718Z,44.75
2023-02-04T16:22:44.048Z,45.03
2023-02-04T16:25:10.383Z,45.08
2023-02-04T16:27:36.717Z,45.07
2023-02-04T16:30:03.276Z,44.89
2023-02-04T16:32:29.697Z,45.32
2023-02-04T16:34:56.780Z,45.10
2023-02-04T16:37:23.152Z,45.37
2023-02-04T16:39:51.457Z,45.39
2023-02-04T16:42:17.794Z,45.29
2023-02-04T16:44:44.113Z,45.27
2023-02-04T16:47:10.472Z,45.20
2023-02-04T16:49:36.802Z,45.39
2023-02-04T16:52:04.988Z,39.44
2023-02-04T16:54:31.686Z,39.43
2023-02-04T16:57:00.131Z,40.87
2023-02-04T16:59:26.902Z,42.68
2023-02-04T17:01:53.312Z,43.36
2023-02-04T17:04:19.704Z,43.51
2023-02-04T17:06:46.096Z,43.99
2023-02-04T17:09:12.430Z,43.90
2023-02-04T17:11:38.774Z,43.97
2023-02-04T17:14:06.167Z,44.08
2023-02-04T17:16:33.492Z,43.91
2023-02-04T17:18:59.836Z,44.51
2023-02-04T17:21:26.454Z,44.36
2023-02-04T17:23:52.789Z,44.37
2023-02-04T17:26:19.113Z,44.07
2023-02-04T17:28:45.493Z,45.39
2023-02-04T17:31:11.878Z,43.76
2023-02-04T17:33:38.267Z,43.90
2023-02-04T17:36:05.275Z,44.05
2023-02-04T17:38:31.687Z,43.78
2023-02-04T17:40:58.295Z,44.27
2023-02-04T17:43:24.793Z,44.15
2023-02-04T17:45:51.196Z,44.22
2023-02-04T17:48:17.791Z,44.38
2023-02-04T17:50:44.177Z,44.24
2023-02-04T17:53:10.556Z,43.87
2023-02-04T17:55:37.930Z,44.24
2023-02-04T17:58:23.066Z,44.24
2023-02-04T18:00:49.476Z,44.28
2023-02-04T18:03:16.812Z,44.42
2023-02-04T18:05:44.553Z,44.59
2023-02-04T18:08:11.631Z,44.45
2023-02-04T18:10:38.472Z,44.74
2023-02-04T18:13:09.761Z,44.70
2023-02-04T18:15:36.848Z,45.12
2023-02-04T18:18:15.781Z,44.70
2023-02-04T18:20:42.114Z,45.61
2023-02-04T18:23:15.743Z,45.51
2023-02-04T18:25:42.174Z,45.47
2023-02-04T18:28:13.571Z,45.46
2023-02-04T18:30:39.982Z,45.38
2023-02-04T18:33:17.759Z,45.17
2023-02-04T18:35:46.974Z,44.93
2023-02-04T18:38:23.287Z,44.84
2023-02-04T18:40:50.285Z,44.99
2023-02-04T18:43:23.491Z,45.87
2023-02-04T18:45:49.908Z,45.55
2023-02-04T18:48:18.958Z,45.53
2023-02-04T18:50:46.245Z,45.18
2023-02-04T18:53:16.200Z,45.42
2023-02-04T18:55:43.245Z,45.42
2023-02-04T18:58:49.800Z,45.18
2023-02-04T19:01:21.991Z,45.49
2023-02-04T19:03:50.439Z,45.31
2023-02-04T19:06:26.617Z,45.49
2023-02-04T19:08:53.031Z,45.34
2023-02-04T19:11:28.947Z,45.36
2023-02-04T19:13:55.452Z,45.17
2023-02-04T19:16:23.480Z,45.39
2023-02-04T19:18:49.983Z,45.25
2023-02-04T19:21:21.600Z,45.49
2023-02-04T19:23:50.942Z,45.40
2023-02-04T19:26:33.582Z,45.22
2023-02-04T19:28:59.965Z,45.13
2023-02-04T19:31:33.436Z,45.57
2023-02-04T19:33:59.798Z,43.30
2023-02-04T19:36:36.813Z,38.76
2023-02-04T19:39:05.122Z,39.87
2023-02-04T19:41:34.010Z,41.02
2023-02-04T19:44:26.685Z,42.62
2023-02-04T19:46:53.022Z,43.03
2023-02-04T19:49:27.853Z,43.88
2023-02-04T19:51:54.832Z,43.67
2023-02-04T19:54:24.083Z,44.13
2023-02-04T19:56:53.960Z,44.41
2023-02-04T19:59:29.766Z,44.34
2023-02-04T20:01:58.544Z,44.39
2023-02-04T20:04:24.889Z,44.17
2023-02-04T20:06:51.224Z,44.32
2023-02-04T20:09:18.328Z,44.24
2023-02-04T20:11:52.888Z,44.34
2023-02-04T20:14:29.270Z,44.14
2023-02-04T20:16:57.514Z,44.22
2023-02-04T20:19:26.535Z,44.33
2023-02-04T20:21:56.714Z,44.19
2023-02-04T20:24:23.049Z,44.49
2023-02-04T20:26:50.864Z,44.66
2023-02-04T20:29:18.828Z,44.41
2023-02-04T20:31:45.289Z,44.42
2023-02-04T20:34:18.797Z,44.46
2023-02-04T20:36:45.995Z,44.67
2023-02-04T20:39:32.506Z,44.45
2023-02-04T20:41:59.514Z,44.63
2023-02-04T20:44:27.332Z,44.61
2023-02-04T20:46:58.397Z,44.73
2023-02-04T20:49:25.137Z,44.48
2023-02-04T20:51:55.924Z,44.63
2023-02-04T20:54:22.257Z,44.56
2023-02-04T20:56:48.588Z,44.41
2023-02-04T20:59:14.841Z,44.48
2023-02-04T21:01:44.516Z,44.42
2023-02-04T21:04:13.670Z,44.42
2023-02-04T21:06:40.026Z,44.43
2023-02-04T21:09:10.308Z,44.41
2023-02-04T21:11:36.681Z,44.48
2023-02-04T21:14:03.042Z,44.27
2023-02-04T21:16:29.388Z,44.26
2023-02-04T21:18:55.711Z,44.45
2023-02-04T21:21:24.345Z,44.50
2023-02-04T21:23:50.708Z,43.98
2023-02-04T21:26:17.025Z,44.23
2023-02-04T21:28:43.631Z,44.39
2023-02-04T21:31:11.573Z,44.41
2023-02-04T21:33:38.018Z,44.26
2023-02-04T21:36:04.406Z,44.43
2023-02-04T21:38:30.774Z,44.39
2023-02-04T21:40:57.116Z,44.36
2023-02-04T21:43:23.465Z,44.42
2023-02-04T21:45:49.820Z,44.43
2023-02-04T21:48:16.176Z,44.36
2023-02-04T21:50:42.499Z,44.60
2023-02-04T21:53:08.872Z,44.40
2023-02-04T21:55:35.448Z,44.53
2023-02-04T21:58:02.046Z,44.27
2023-02-04T22:00:28.370Z,44.53
2023-02-04T22:02:54.739Z,44.50
2023-02-04T22:05:21.114Z,44.71
2023-02-04T22:07:47.454Z,44.53
2023-02-04T22:10:14.973Z,44.57
2023-02-04T22:12:41.295Z,44.41
2023-02-04T22:15:07.738Z,44.42
2023-02-04T22:17:34.058Z,44.39
2023-02-04T22:20:00.403Z,44.18
2023-02-04T22:22:26.726Z,44.16
2023-02-04T22:24:53.077Z,44.24
2023-02-04T22:27:19.388Z,44.38
2023-02-04T22:29:45.712Z,44.66
2023-02-04T22:32:12.023Z,44.66
2023-02-04T22:34:38.356Z,44.65
2023-02-04T22:37:04.765Z,44.94
2023-02-04T22:39:31.113Z,44.81
2023-02-04T22:41:57.433Z,44.50
2023-02-04T22:44:23.787Z,44.49
2023-02-04T22:46:50.246Z,44.44
2023-02-04T22:49:16.654Z,44.63
2023-02-04T22:51:42.977Z,44.52
2023-02-04T22:54:09.313Z,44.42
2023-02-04T22:56:35.804Z,44.40
2023-02-04T22:59:02.166Z,44.44
2023-02-04T23:01:28.509Z,44.51
2023-02-04T23:03:54.887Z,44.74
2023-02-04T23:06:22.375Z,44.61
2023-02-04T23:08:48.749Z,44.61
2023-02-04T23:11:15.576Z,44.52
2023-02-04T23:13:41.952Z,44.92
2023-02-04T23:16:08.338Z,44.67
2023-02-04T23:18:34.683Z,44.60
2023-02-04T23:21:01.007Z,44.47
2023-02-04T23:23:28.617Z,44.48
2023-02-04T23:25:54.930Z,44.36
2023-02-04T23:28:21.264Z,44.29
2023-02-04T23:30:47.735Z,44.44
2023-02-04T23:33:14.101Z,44.24
2023-02-04T23:35:40.472Z,44.47
2023-02-04T23:38:06.801Z,44.25
2023-02-04T23:40:33.185Z,44.37
2023-02-04T23:42:59.521Z,44.28
2023-02-04T23:45:25.936Z,44.17
2023-02-04T23:47:52.276Z,44.34
2023-02-04T23:50:18.612Z,44.47
2023-02-04T23:52:44.931Z,44.23
2023-02-04T23:55:11.286Z,44.33
2023-02-04T23:57:37.616Z,44.40
